Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,9;40,1;37,3;1,7;3,8;4,7;6,0;-8,8;nan;nan
2022-02-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,9;40,1;37,3;1,3;3,4;4,6;6,0;-8,8;nan;nan
2022-02-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,9;40,1;37,3;1,1;3,1;4,6;6,0;-8,8;nan;nan
2022-02-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,8;40,0;37,3;0,9;2,9;4,6;5,9;-8,8;nan;nan
2022-02-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,8;40,1;37,3;0,8;2,7;4,5;5,9;-8,8;nan;nan
2022-02-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,7;40,0;37,3;0,7;2,6;4,4;5,9;-8,8;nan;nan
2022-02-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,7;40,0;37,3;0,6;2,5;4,4;5,9;-8,8;nan;nan
2022-02-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,6;40,0;37,2;0,6;2,4;4,3;5,9;-8,8;nan;nan
2022-02-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,5;40,0;37,2;0,5;2,3;4,2;5,9;-8,8;nan;nan
2022-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,4;40,0;37,2;0,4;2,2;4,2;5,8;-8,9;nan;nan
2022-02-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;36,4;40,0;37,2;0,4;2,1;4,1;5,8;-8,9;nan;nan
2022-02-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,3;40,0;37,2;0,3;2,1;4,0;5,8;-8,9;nan;nan
2022-02-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,2;40,0;37,2;0,3;2,0;4,0;5,8;-8,9;nan;nan
2022-02-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;36,1;40,0;37,2;0,3;2,0;3,9;5,8;-8,9;nan;nan
2022-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;36,1;40,0;37,2;0,3;1,9;3,9;5,8;-8,9;nan;nan
2022-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,0;40,0;37,2;0,4;1,9;3,8;5,7;-8,9;nan;nan
2022-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;35,9;39,9;37,2;1,4;1,9;3,8;5,7;-8,9;nan;nan
2022-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,9;39,9;37,2;3,5;2,1;3,7;5,7;-8,9;nan;nan
2022-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,0;39,9;37,2;5,4;2,6;3,7;5,7;-8,9;nan;nan
2022-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,1;39,9;37,2;6,3;3,3;3,7;5,6;-8,9;nan;nan
2022-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,1;39,9;37,2;6,3;3,9;3,7;5,6;-8,9;nan;nan
2022-02-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,2;39,9;37,2;5,5;4,2;3,8;5,6;-9,0;nan;nan
2022-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;39,9;37,1;4,7;4,3;3,9;5,6;-9,0;nan;nan
2022-02-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,2;39,9;37,1;4,2;4,3;4,0;5,6;-9,0;nan;nan
2022-02-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,2;39,9;37,1;3,9;4,2;4,1;5,5;-9,0;nan;nan
2022-02-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,3;39,9;37,1;3,9;4,1;4,2;5,5;-9,0;nan;nan
2022-02-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,3;39,9;37,1;4,0;4,1;4,2;5,5;-9,0;nan;nan
2022-02-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,3;39,9;37,1;4,1;4,1;4,2;5,5;-9,0;nan;nan
2022-02-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,3;39,9;37,1;4,2;4,1;4,3;5,5;-9,0;nan;nan
2022-02-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,3;39,9;37,1;4,3;4,2;4,3;5,5;-9,0;nan;nan
2022-02-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,3;39,9;37,1;4,4;4,2;4,3;5,5;-9,0;nan;nan
2022-02-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,2;39,9;37,1;4,6;4,3;4,4;5,5;-9,0;nan;nan
2022-02-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,9;37,1;4,7;4,4;4,4;5,5;-9,0;nan;nan
2022-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,9;37,1;4,8;4,5;4,4;5,5;-9,0;nan;nan
2022-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,8;37,1;5,0;4,6;4,5;5,5;-9,0;nan;nan
2022-02-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,8;37,1;5,1;4,7;4,5;5,5;-9,0;nan;nan
2022-02-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,2;39,8;37,1;5,5;4,8;4,6;5,5;-9,0;nan;nan
2022-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,8;37,1;5,9;4,9;4,6;5,5;-9,0;nan;nan
2022-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,2;39,8;37,1;6,5;5,1;4,6;5,5;-9,0;nan;nan
2022-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,2;39,8;37,1;7,6;5,4;4,7;5,5;-9,0;nan;nan
2022-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,2;39,8;37,1;7,8;5,8;4,8;5,5;-9,0;nan;nan
2022-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,2;39,8;37,1;8,1;6,1;4,8;5,5;-9,0;nan;nan
2022-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,2;39,8;37,1;8,2;6,3;4,9;5,5;-9,0;nan;nan
2022-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;39,8;37,1;8,0;6,5;5,0;5,5;-9,0;nan;nan
2022-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,1;39,8;37,1;8,0;6,6;5,1;5,5;-9,0;nan;nan
2022-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;39,8;37,1;7,4;6,7;5,2;5,5;-9,0;nan;nan
2022-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,1;39,8;37,1;6,4;6,6;5,3;5,5;-9,0;nan;nan
2022-02-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,1;39,8;37,0;5,6;6,3;5,4;5,5;-9,0;nan;nan
2022-02-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,8;37,0;5,0;6,0;5,5;5,5;-9,0;nan;nan
2022-02-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,8;37,0;4,5;5,7;5,5;5,5;-9,0;nan;nan
2022-02-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;36,0;39,8;37,0;4,1;5,5;5,5;5,6;-9,0;nan;nan
2022-02-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,8;37,0;4,0;5,2;5,5;5,6;-9,0;nan;nan
2022-02-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,0;39,8;37,0;4,4;5,0;5,5;5,6;-9,0;nan;nan
2022-02-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,0;39,8;37,0;4,6;5,0;5,4;5,6;-9,0;nan;nan
2022-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,8;37,0;4,6;5,0;5,4;5,6;-9,0;nan;nan
2022-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,8;37,0;4,6;5,0;5,4;5,6;-9,0;nan;nan
2022-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,8;37,0;4,6;5,0;5,3;5,7;-9,0;nan;nan
2022-02-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,9;39,8;37,0;4,4;5,0;5,3;5,7;-9,0;nan;nan
2022-02-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,9;39,8;37,0;4,5;4,9;5,3;5,7;-9,0;nan;nan
2022-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,0;39,8;37,0;4,5;4,9;5,3;5,7;-9,0;nan;nan
2022-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,1;39,8;37,0;4,6;4,9;5,3;5,7;-9,0;nan;nan
2022-02-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,1;39,8;37,0;4,9;4,9;5,3;5,7;-9,0;nan;nan
2022-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,2;39,8;37,0;5,3;5,0;5,2;5,7;-9,0;nan;nan
2022-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,2;39,8;37,0;6,5;5,2;5,2;5,7;-9,0;nan;nan
2022-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,2;39,8;37,0;8,3;5,6;5,3;5,7;-9,0;nan;nan
2022-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,2;39,8;37,0;9,3;6,1;5,3;5,7;-9,0;nan;nan
2022-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,2;39,8;37,0;9,7;6,6;5,3;5,8;-9,0;nan;nan
2022-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,1;39,8;37,0;9,3;7,0;5,4;5,7;-9,0;nan;nan
2022-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,1;39,8;37,0;8,3;7,1;5,5;5,7;-9,0;nan;nan
2022-02-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,1;39,8;37,0;7,2;7,0;5,6;5,8;-9,0;nan;nan
2022-02-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,0;39,8;37,0;6,6;6,8;5,7;5,8;-9,0;nan;nan
2022-02-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,0;39,7;36,9;6,3;6,6;5,8;5,8;-9,0;nan;nan
2022-02-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,0;39,7;36,9;6,3;6,4;5,8;5,8;-9,0;nan;nan
2022-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,0;39,7;36,9;6,3;6,4;5,9;5,8;-9,0;nan;nan
2022-02-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,1;39,7;36,9;6,3;6,3;5,9;5,8;-9,1;nan;nan
2022-02-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;36,4;39,7;36,9;6,3;6,3;5,9;5,8;-9,0;nan;nan
2022-02-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;36,7;39,7;36,9;6,3;6,3;5,9;5,8;-9,0;nan;nan
2022-02-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;36,9;39,7;36,9;6,4;6,3;5,9;5,8;-9,0;nan;nan
2022-02-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,1;39,8;36,9;6,5;6,3;5,9;5,9;-9,0;nan;nan
2022-02-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,2;39,8;36,9;6,6;6,3;5,9;5,9;-9,0;nan;nan
2022-02-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,4;39,8;36,9;6,6;6,3;5,9;5,9;-9,0;nan;nan
2022-02-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,5;39,8;36,9;6,7;6,4;5,9;5,9;-9,0;nan;nan
2022-02-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,6;39,8;36,9;6,8;6,4;6,0;5,9;-9,0;nan;nan
2022-02-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,6;39,8;36,9;6,9;6,5;6,0;5,9;-9,0;nan;nan
2022-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,6;39,9;36,9;7,1;6,5;6,0;5,9;-9,0;nan;nan
2022-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,7;39,9;36,9;7,5;6,6;6,0;6,0;-8,9;nan;nan
2022-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,7;39,9;36,9;8,0;6,8;6,0;6,0;-8,9;nan;nan
2022-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,7;39,9;37,0;8,6;7,0;6,1;6,0;-8,9;nan;nan
2022-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,8;39,9;37,0;9,2;7,3;6,1;6,0;-8,9;nan;nan
2022-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,8;39,9;37,0;10,0;7,6;6,2;6,0;-8,9;nan;nan
2022-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,8;39,9;37,0;10,5;8,0;6,3;6,0;-8,9;nan;nan
2022-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,8;39,9;37,0;10,4;8,3;6,3;6,0;-8,9;nan;nan
2022-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,7;39,9;37,0;10,4;8,5;6,4;6,0;-8,9;nan;nan
2022-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;37,7;39,9;37,0;10,2;8,6;6,6;6,0;-8,9;nan;nan
2022-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,7;39,9;37,0;9,9;8,7;6,7;6,1;-8,9;nan;nan
2022-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,8;40,0;37,0;9,9;8,7;6,8;6,1;-8,9;nan;nan
2022-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,9;40,0;37,0;10,1;8,7;6,9;6,1;-8,9;nan;nan
2022-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;38,2;40,0;37,0;10,3;8,8;6,9;6,1;-8,9;nan;nan
2022-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;38,4;40,0;37,0;10,4;8,9;7,0;6,1;-8,8;nan;nan
2022-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;38,7;40,0;37,0;10,5;9,0;7,1;6,2;-8,8;nan;nan
2022-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;38,8;40,1;37,0;10,4;9,1;7,2;6,2;-8,8;nan;nan
2022-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;38,8;40,1;37,0;10,2;9,1;7,2;6,2;-8,7;nan;nan
2022-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;38,8;40,1;37,1;9,9;9,1;7,3;6,3;-8,7;nan;nan
2022-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;38,8;40,1;37,1;9,4;9,1;7,4;6,3;-8,7;nan;nan
2022-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,7;40,1;37,1;8,9;8,9;7,4;6,3;-8,7;nan;nan
2022-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;38,6;40,1;37,1;8,5;8,7;7,5;6,3;-8,7;nan;nan
2022-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,5;40,1;37,1;8,1;8,5;7,5;6,4;-8,7;nan;nan
2022-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,4;40,1;37,1;7,8;8,3;7,5;6,4;-8,7;nan;nan
2022-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;38,4;40,1;37,1;7,6;8,1;7,5;6,4;-8,7;nan;nan
2022-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;38,5;40,1;37,1;7,6;8,0;7,5;6,5;-8,6;nan;nan
2022-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;38,5;40,1;37,1;8,0;7,9;7,5;6,5;-8,6;nan;nan
2022-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;38,4;40,1;37,1;9,0;7,9;7,4;6,5;-8,6;nan;nan
2022-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;38,3;40,1;37,1;9,8;8,2;7,4;6,5;-8,6;nan;nan
2022-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;38,2;40,1;37,1;9,7;8,4;7,4;6,6;-8,6;nan;nan
2022-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;38,1;40,1;37,1;10,7;8,5;7,4;6,6;-8,6;nan;nan
2022-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;38,0;40,1;37,1;10,2;8,7;7,4;6,6;-8,6;nan;nan
2022-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,8;40,1;37,1;9,7;8,8;7,5;6,6;-8,6;nan;nan
2022-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;37,7;40,1;37,1;8,6;8,7;7,5;6,6;-8,6;nan;nan
2022-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,6;40,1;37,1;7,6;8,4;7,5;6,7;-8,7;nan;nan
2022-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,5;40,1;37,1;7,0;8,1;7,6;6,7;-8,7;nan;nan
2022-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,5;40,1;37,1;6,8;7,8;7,6;6,7;-8,7;nan;nan
2022-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,4;40,0;37,1;6,5;7,6;7,5;6,7;-8,7;nan;nan
2022-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,3;40,0;37,1;6,2;7,4;7,5;6,7;-8,7;nan;nan
2022-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,3;40,0;37,1;5,8;7,1;7,4;6,8;-8,7;nan;nan
2022-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,2;40,0;37,1;5,7;6,9;7,4;6,8;-8,7;nan;nan
2022-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,2;40,0;37,1;5,7;6,8;7,3;6,8;-8,7;nan;nan
2022-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,2;40,0;37,1;5,8;6,7;7,2;6,8;-8,7;nan;nan
2022-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,1;40,0;37,1;5,8;6,6;7,2;6,8;-8,7;nan;nan
2022-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,1;40,0;37,1;5,9;6,6;7,1;6,8;-8,7;nan;nan
2022-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,1;40,0;37,0;5,9;6,5;7,0;6,8;-8,7;nan;nan
2022-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,0;40,0;37,0;5,9;6,5;7,0;6,8;-8,7;nan;nan
2022-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,0;40,0;37,0;6,1;6,5;6,9;6,8;-8,8;nan;nan
2022-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,0;40,0;37,0;6,4;6,5;6,9;6,9;-8,8;nan;nan
2022-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,0;39,9;37,0;7,0;6,6;6,9;6,9;-8,8;nan;nan
2022-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,9;37,0;7,7;6,8;6,9;6,9;-8,7;nan;nan
2022-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,9;37,0;8,5;7,1;6,8;6,9;-8,8;nan;nan
2022-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,9;39,9;37,0;8,9;7,4;6,8;6,9;-8,8;nan;nan
2022-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;36,9;39,9;37,0;9,5;7,7;6,9;6,8;-8,8;nan;nan
2022-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;39,9;37,0;10,0;8,0;6,9;6,9;-8,8;nan;nan
2022-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,3;39,9;37,0;9,4;8,3;7,0;6,9;-8,8;nan;nan
2022-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,6;39,9;37,0;8,6;8,3;7,1;6,8;-8,8;nan;nan
2022-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;37,6;39,9;37,0;7,8;8,2;7,1;6,9;-8,8;nan;nan
