Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-12 23:00:00;15,9;101407;82;0,0091;0,0;1,3;197;2,3;-0,38;-1,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1280
2023-08-13 00:00:00;16,1;101418;79;0,0089;0,0;1,8;213;3,3;-0,98;-1,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-13 01:00:00;15,0;101412;82;0,0086;0,0;1,7;185;2,7;-0,16;-1,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-13 03:00:00;13,8;101405;85;0,0083;0,0;1,2;186;1,7;-0,12;-1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1288
2023-08-13 04:00:00;13,9;101400;86;0,0084;0,0;1,4;182;2,1;-0,05;-1,35;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-13 05:00:00;15,3;101396;86;0,0092;0,0;2,0;177;3,3;0,1;-1,96;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-13 06:00:00;16,7;101408;84;0,0098;0,0;2,2;186;3,5;-0,25;-2,2;185;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-08-13 07:00:00;18,6;101398;81;0,0106;0,0;2,3;201;4,0;-0,84;-2,15;375;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1288
2023-08-13 08:00:00;19,7;101388;76;0,0108;0,0;2,8;199;4,5;-0,92;-2,62;367;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1284
2023-08-13 09:00:00;20,4;101368;71;0,0105;0,0;2,9;187;5,0;-0,34;-2,79;400;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1286
2023-08-13 10:00:00;21,2;101303;68;0,0105;0,0;3,2;177;5,5;0,16;-3,2;465;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-13 11:00:00;21,7;101282;64;0,0103;0,0;3,4;184;6,3;-0,23;-3,31;451;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1278
2023-08-13 12:00:00;22,8;101262;67;0,0115;0,0;3,1;199;5,7;-0,99;-2,85;524;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-13 13:00:00;23,2;101227;66;0,0117;0,0;2,7;189;4,9;-0,4;-2,58;487;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-13 14:00:00;23,2;101194;66;0,0115;0,0;2,4;192;4,2;-0,44;-2,04;332;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-13 15:00:00;23,1;101174;67;0,0117;0,0;2,3;169;3,8;0,41;-2,2;249;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-13 16:00:00;23,5;101137;66;0,0118;0,0;1,7;193;3,0;-0,4;-1,67;183;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-08-13 17:00:00;21,7;101158;70;0,0111;0,0;2,2;278;5,2;-1,79;0,25;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1280
2023-08-13 18:00:00;20,4;101208;72;0,0107;0,0;1,4;291;2,4;-1,32;0,51;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-13 19:00:00;18,7;101243;77;0,0103;0,0;0,2;359;0,3;-0,0;0,19;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1282
2023-08-13 20:00:00;17,3;101280;84;0,0103;0,0;0,3;140;0,5;0,19;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-08-13 21:00:00;15,9;101270;87;0,0096;0,0;0,5;150;0,7;0,24;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1270
2023-08-13 22:00:00;15,4;101290;88;0,0095;0,0;0,5;157;0,7;0,18;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-08-13 23:00:00;14,9;101292;89;0,0093;0,0;0,6;152;0,9;0,3;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-14 00:00:00;14,5;101285;90;0,0091;0,0;0,5;156;0,7;0,2;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-14 01:00:00;14,2;101262;90;0,009;0,0;0,5;159;0,9;0,19;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-14 02:00:00;14,1;101222;91;0,009;0,05;0,7;152;1,0;0,34;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1273
2023-08-14 03:00:00;13,8;101204;90;0,0088;0,02;0,6;180;0,8;0,0;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-08-14 04:00:00;13,6;101175;91;0,0087;0,02;0,5;169;0,6;0,09;-0,44;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-08-14 05:00:00;15,0;101136;97;0,0102;0,0;0,6;151;0,8;0,26;-0,47;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1269
2023-08-14 06:00:00;15,9;101165;98;0,0109;0,02;0,9;173;1,4;0,12;-0,9;104;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1270
2023-08-14 07:00:00;16,6;101148;98;0,0114;0,0;1,4;161;2,4;0,45;-1,28;264;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-08-14 08:00:00;20,3;101145;82;0,0121;0,0;1,8;166;3,0;0,43;-1,68;496;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-08-14 09:00:00;22,1;101110;71;0,0117;0,0;2,4;144;3,9;1,37;-1,88;596;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1267
2023-08-14 10:00:00;23,3;101085;72;0,0127;0,0;2,2;174;4,4;0,21;-2,19;661;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1263
2023-08-14 11:00:00;24,0;101030;66;0,0123;0,0;2,5;171;4,7;0,36;-2,42;663;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1270
2023-08-14 12:00:00;24,6;101015;64;0,0124;0,0;2,7;161;5,1;0,89;-2,52;631;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1272
2023-08-14 13:00:00;25,1;100938;63;0,0124;0,0;2,2;174;4,5;0,24;-2,1;638;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-14 14:00:00;25,7;100887;61;0,0124;0,0;1,6;187;3,5;-0,17;-1,42;551;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-14 15:00:00;26,0;100855;61;0,0127;0,0;1,5;182;3,5;-0,03;-0,97;398;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-08-14 16:00:00;26,0;100870;62;0,013;0,0;1,7;154;3,3;0,68;-1,41;216;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-14 17:00:00;24,8;100872;67;0,013;0,0;0,9;163;1,7;0,26;-0,84;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-14 18:00:00;23,7;100865;70;0,0128;0,0;1,1;145;2,0;0,56;-0,81;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1266
2023-08-14 19:00:00;22,1;100910;76;0,0125;0,0;0,5;142;0,8;0,28;-0,36;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1268
2023-08-14 20:00:00;21,6;100914;78;0,0125;0,15;0,8;126;1,1;0,65;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-08-14 21:00:00;21,0;100922;84;0,0128;0,11;0,9;139;1,5;0,6;-0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-14 22:00:00;20,5;100944;86;0,0128;0,02;1,7;169;2,7;0,33;-1,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1275
2023-08-14 23:00:00;19,7;100938;87;0,0124;0,02;1,2;153;1,7;0,52;-1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-08-15 00:00:00;19,2;100892;87;0,0121;0,02;0,9;161;1,3;0,3;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1285
2023-08-15 01:00:00;19,4;100868;88;0,0123;0,0;1,2;170;1,8;0,21;-1,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1287
2023-08-15 02:00:00;20,0;100904;88;0,0128;0,0;1,8;193;2,7;-0,41;-1,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1293
2023-08-15 03:00:00;19,8;100940;88;0,0126;0,02;2,0;230;3,3;-1,49;-1,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;1296
2023-08-15 04:00:00;18,0;100924;84;0,0107;0,0;2,0;241;3,7;-1,75;-0,96;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-15 05:00:00;17,4;101052;85;0,0105;0,0;1,9;202;3,1;-0,7;-1,74;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1299
2023-08-15 06:00:00;17,7;101100;87;0,0109;0,0;1,5;202;2,5;-0,57;-1,39;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-15 07:00:00;20,0;101133;83;0,012;0,0;1,8;236;3,3;-1,48;-0,98;401;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-15 08:00:00;21,6;101164;75;0,012;0,0;2,5;251;3,6;-2,31;-0,79;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-15 09:00:00;22,6;101188;70;0,0119;0,0;2,1;245;3,8;-1,86;-0,88;516;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1305
2023-08-15 10:00:00;23,0;101244;67;0,0117;0,0;2,2;254;4,4;-2,06;-0,6;406;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1313
2023-08-15 11:00:00;23,6;101272;66;0,0119;0,0;2,2;246;4,1;-1,95;-0,87;571;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-08-15 12:00:00;24,0;101272;70;0,0128;0,0;2,7;242;5,1;-2,29;-1,24;534;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-08-15 13:00:00;24,7;101264;70;0,0134;0,0;2,4;214;4,3;-1,28;-1,88;630;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1317
2023-08-15 14:00:00;24,9;101272;67;0,013;0,0;2,2;248;3,9;-1,85;-0,76;374;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1318
2023-08-15 15:00:00;24,9;101274;68;0,0133;0,0;1,8;266;4,0;-1,8;-0,13;313;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1313
2023-08-15 16:00:00;24,2;101292;70;0,0131;0,0;1,9;318;3,6;-1,28;1,42;157;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-08-15 17:00:00;23,6;101324;70;0,0126;0,0;2,3;316;4,1;-1,57;1,64;115;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1305
2023-08-15 18:00:00;21,8;101398;72;0,0115;0,0;1,5;327;3,0;-0,79;1,22;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1298
2023-08-15 19:00:00;20,6;101483;74;0,011;0,0;1,0;356;2,2;-0,07;0,97;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1295
2023-08-15 20:00:00;19,4;101558;75;0,0104;0,0;1,8;5;3,3;0,14;1,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1299
2023-08-15 21:00:00;18,3;101576;77;0,01;0,0;1,2;8;2,0;0,17;1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1292
2023-08-15 22:00:00;18,0;101578;76;0,0097;0,0;1,2;2;2,1;0,04;1,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1286
2023-08-15 23:00:00;17,5;101575;79;0,0097;0,0;0,9;31;1,3;0,43;0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-16 00:00:00;17,5;101562;79;0,0096;0,0;0,9;78;1,6;0,87;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-16 01:00:00;17,3;101574;81;0,0098;0,0;0,7;31;1,1;0,29;0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-16 02:00:00;17,0;101613;83;0,0099;0,0;0,8;354;1,4;-0,08;0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1269
2023-08-16 03:00:00;16,6;101620;85;0,0099;0,09;0,8;4;1,5;0,05;0,78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1271
2023-08-16 04:00:00;16,1;101658;87;0,0097;1,03;1,2;17;2,5;0,35;1,18;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1276
2023-08-16 05:00:00;16,0;101680;87;0,0097;0,0;1,6;20;2,8;0,56;1,5;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-16 06:00:00;16,7;101682;87;0,0102;0,0;1,8;22;3,3;0,66;1,62;129;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-08-16 07:00:00;18,0;101700;86;0,011;0,0;2,2;25;4,1;0,93;1,96;333;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1283
2023-08-16 08:00:00;19,8;101723;82;0,0116;0,0;2,7;34;4,8;1,51;2,23;543;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1285
2023-08-16 09:00:00;20,8;101731;78;0,0118;0,0;3,2;29;4,8;1,5;2,65;615;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-16 10:00:00;21,2;101718;76;0,0117;0,0;2,9;29;5,5;1,4;2,52;602;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1277
2023-08-16 11:00:00;22,1;101700;72;0,0118;0,0;2,8;42;5,7;1,72;1,93;563;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1278
2023-08-16 12:00:00;22,0;101686;71;0,0116;0,0;2,6;33;4,8;1,4;2,19;361;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1276
2023-08-16 13:00:00;22,2;101670;69;0,0113;0,0;2,4;42;4,6;1,57;1,75;266;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1276
2023-08-16 14:00:00;21,7;101662;69;0,011;0,0;2,4;24;4,3;0,94;2,15;135;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1274
2023-08-16 15:00:00;21,8;101658;69;0,011;0,0;2,3;23;3,9;0,9;2,14;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1279
2023-08-16 16:00:00;21,8;101622;68;0,0109;0,0;2,6;24;4,2;1,03;2,34;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1279
2023-08-16 17:00:00;21,2;101598;69;0,0107;0,0;1,8;26;3,3;0,76;1,58;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1282
2023-08-16 18:00:00;20,4;101614;71;0,0105;0,0;1,5;24;2,5;0,61;1,38;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1295
2023-08-16 19:00:00;20,0;101648;71;0,0102;0,0;2,0;24;3,4;0,8;1,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1298
2023-08-16 20:00:00;19,7;101626;68;0,0096;0,0;2,5;27;4,1;1,11;2,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1300
2023-08-16 21:00:00;19,5;101630;68;0,0094;0,0;2,6;24;4,7;1,04;2,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1305
2023-08-16 22:00:00;19,2;101612;70;0,0096;0,0;2,7;19;5,3;0,88;2,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1304
2023-08-16 23:00:00;18,6;101623;71;0,0093;0,0;3,1;31;5,5;1,57;2,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-17 00:00:00;18,2;101618;72;0,0092;0,0;3,2;38;5,1;1,94;2,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-17 01:00:00;16,4;101596;82;0,0094;2,87;2,9;34;5,3;1,62;2,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-17 02:00:00;15,8;101605;86;0,0095;0,16;2,0;27;4,3;0,89;1,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1318
2023-08-17 03:00:00;15,7;101597;86;0,0095;0,0;1,7;14;3,0;0,4;1,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-08-17 04:00:00;15,8;101590;86;0,0096;0,0;1,9;22;3,4;0,7;1,76;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-17 05:00:00;16,0;101596;86;0,0096;0,0;2,1;19;3,3;0,7;2,01;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-17 06:00:00;16,0;101620;86;0,0096;0,0;1,8;24;3,8;0,74;1,66;37;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1327
2023-08-17 07:00:00;16,4;101624;85;0,0097;0,0;2,0;21;3,6;0,71;1,87;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-17 08:00:00;16,8;101632;84;0,0098;0,0;2,3;29;4,1;1,13;2,04;146;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-17 09:00:00;17,3;101613;84;0,0102;0,0;2,2;47;4,6;1,56;1,46;206;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1321
2023-08-17 10:00:00;17,8;101580;84;0,0104;0,0;2,9;16;4,9;0,83;2,8;278;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
2023-08-17 11:00:00;18,1;101582;82;0,0105;0,0;2,3;44;4,2;1,59;1,65;234;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1325
2023-08-17 12:00:00;18,4;101582;82;0,0107;0,0;2,0;46;4,0;1,47;1,4;181;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1327
2023-08-17 13:00:00;18,7;101586;82;0,0109;0,0;1,8;44;3,1;1,24;1,28;144;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-17 14:00:00;18,7;101568;82;0,0109;0,0;2,0;29;3,5;0,98;1,77;113;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1324
2023-08-17 15:00:00;18,7;101535;83;0,011;0,0;2,1;37;3,3;1,23;1,66;95;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1323
2023-08-17 16:00:00;18,7;101486;84;0,0111;0,0;2,0;36;3,6;1,17;1,61;69;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-17 17:00:00;18,8;101468;84;0,0112;0,0;1,5;37;3,2;0,89;1,17;31;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-17 18:00:00;18,3;101498;86;0,0112;0,0;1,8;54;3,6;1,47;1,07;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
2023-08-17 19:00:00;18,1;101522;86;0,011;0,0;1,7;65;2,9;1,5;0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-17 20:00:00;18,0;101545;86;0,0108;0,0;2,1;65;3,8;1,89;0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1314
2023-08-17 21:00:00;17,5;101532;86;0,0105;0,0;1,8;53;3,3;1,39;1,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-08-17 22:00:00;17,0;101500;86;0,0103;0,0;2,1;45;3,4;1,45;1,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-17 23:00:00;16,8;101465;86;0,0101;0,0;1,9;42;3,4;1,27;1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1308
2023-08-18 00:00:00;16,6;101454;86;0,01;0,0;1,7;35;3,3;0,97;1,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-18 01:00:00;16,3;101453;87;0,01;0,0;1,9;42;4,0;1,28;1,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-18 02:00:00;16,1;101414;89;0,01;0,0;2,0;47;3,6;1,44;1,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1312
2023-08-18 03:00:00;16,0;101410;90;0,01;0,0;1,7;66;3,7;1,53;0,67;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-18 04:00:00;16,0;101383;90;0,0101;0,0;1,9;59;3,2;1,64;0,99;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1304
2023-08-18 05:00:00;16,0;101378;91;0,0102;0,0;1,6;81;3,2;1,55;0,26;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1305
2023-08-18 06:00:00;16,3;101344;91;0,0104;0,0;1,6;67;2,7;1,43;0,59;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1302
2023-08-18 07:00:00;16,6;101356;91;0,0106;0,0;2,1;69;3,7;1,95;0,74;89;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1306
2023-08-18 08:00:00;17,0;101375;91;0,0108;0,0;2,2;76;4,1;2,08;0,51;147;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1310
2023-08-18 09:00:00;17,6;101378;90;0,0111;0,0;1,7;67;3,4;1,52;0,64;196;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1313
2023-08-18 10:00:00;18,7;101352;89;0,0119;0,0;1,5;75;2,9;1,44;0,4;352;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1316
2023-08-18 11:00:00;20,6;101283;87;0,0129;0,0;1,7;51;3,1;1,32;1,08;570;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1313
2023-08-18 12:00:00;22,3;101222;82;0,0136;0,0;1,6;58;2,9;1,27;0,81;590;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1315
2023-08-18 13:00:00;23,9;101208;77;0,0142;0,0;1,3;72;2,5;1,2;0,4;603;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1314
2023-08-18 14:00:00;25,3;101173;74;0,0147;0,0;1,2;83;2,4;1,14;0,14;502;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1320
2023-08-18 15:00:00;25,8;101150;72;0,0148;0,0;1,3;90;2,6;1,33;0,01;327;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-18 16:00:00;25,6;101112;73;0,0148;0,0;1,0;56;1,9;0,82;0,55;153;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-18 17:00:00;25,3;101098;76;0,0151;0,0;0,8;51;1,6;0,63;0,52;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1323
2023-08-18 18:00:00;24,3;101072;78;0,0147;0,0;0,8;56;1,3;0,68;0,46;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1329
2023-08-18 19:00:00;22,9;101055;82;0,0142;0,0;0,8;57;1,5;0,7;0,46;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1333
2023-08-18 20:00:00;21,9;101078;85;0,0137;0,0;0,8;56;1,2;0,68;0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1330
2023-08-18 21:00:00;22,0;101065;85;0,014;0,0;0,9;67;1,4;0,78;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1331
2023-08-18 22:00:00;22,8;101016;84;0,0144;0,0;1,2;80;2,0;1,13;0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1333
2023-08-18 23:00:00;22,4;100972;84;0,0141;0,0;0,9;109;1,7;0,81;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1334
2023-08-19 00:00:00;21,9;100966;84;0,0137;0,0;0,8;120;1,4;0,72;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1329
2023-08-19 01:00:00;21,7;100952;83;0,0134;0,0;0,9;131;1,4;0,63;-0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1328
2023-08-19 02:00:00;21,8;100928;82;0,0134;0,0;1,0;123;1,7;0,88;-0,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1324
2023-08-19 03:00:00;21,7;100890;80;0,0129;0,0;1,1;129;2,0;0,87;-0,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1320
