Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 04:00:00;9,3;100334;91;0,0066;0,04;0,8;233;2,2;-0,45;-0,6;0;0;0;16,0;26,9;30,3;28,1;11,2;11,8;12,4;13,2;-35,1;41,1;1253
2021-10-12 05:00:00;9,3;100295;92;0,0067;0,0;0,9;228;2,5;-0,57;-0,65;0;0;0;15,7;26,9;30,3;28,1;11,2;11,8;12,3;13,3;-35,1;40,7;1171
2021-10-12 06:00:00;9,4;100260;91;0,0067;0,0;1,2;239;2,9;-0,43;-0,93;8;0;0;15,6;26,9;30,3;28,1;11,2;11,8;12,3;13,3;-35,1;40,6;1100
2021-10-12 07:00:00;9,5;100222;90;0,0067;0,28;1,1;255;3,0;-0,26;-1,08;23;0;0;15,4;26,9;30,3;28,1;11,2;11,8;12,3;13,2;-35,0;41,0;1226
2021-10-12 08:00:00;9,4;100154;91;0,0067;0,64;1,1;250;2,6;-0,31;-0,94;26;0;0;15,4;26,9;30,3;28,1;11,3;11,8;12,3;13,2;-35,0;41,4;893
2021-10-12 09:00:00;9,6;100108;92;0,0068;1,13;1,1;252;3,0;-0,3;-1,06;45;0;0;16,4;26,9;30,3;28,1;11,4;11,8;12,3;13,2;-35,0;42,1;1046
2021-10-12 10:00:00;9,9;100056;92;0,007;1,83;1,6;276;3,9;0,18;-1,6;53;0;0;18,2;26,9;30,3;28,1;11,5;11,8;12,3;13,2;-34,9;43,1;1126
2021-10-12 11:00:00;10,3;99997;92;0,0072;0,91;2,0;276;4,4;0,24;-2,02;83;0;0;20,7;26,9;30,3;28,1;11,5;11,8;12,3;13,2;-34,8;42,7;1183
2021-10-12 12:00:00;10,6;99934;93;0,0074;1,49;2,3;278;5,2;0,35;-2,32;88;0;0;21,7;26,9;30,3;28,1;11,6;11,9;12,3;13,2;-34,7;43,0;1116
2021-10-12 13:00:00;11,0;99892;92;0,0075;0,04;2,2;282;4,7;0,46;-2,15;82;0;0;22,6;26,9;30,3;28,1;11,8;11,9;12,3;13,2;-34,6;43,5;1222
2021-10-12 14:00:00;11,5;99862;90;0,0076;0,0;2,4;287;4,7;0,72;-2,31;65;0;0;22,2;26,9;30,3;28,1;11,9;12,0;12,3;13,2;-34,6;44,0;1177
2021-10-12 15:00:00;10,8;99895;92;0,0074;2,0;2,4;312;5,0;1,62;-1,71;46;0;0;23,5;26,9;30,3;28,1;11,9;12,0;12,4;13,2;-34,6;44,6;1195
2021-10-12 16:00:00;9,8;99950;90;0,0068;0,0;1,4;300;2,4;0,74;-1,18;12;0;0;23,8;26,9;30,3;28,1;11,8;12,1;12,4;13,2;-34,6;45,3;1214
2021-10-12 17:00:00;9,5;100040;91;0,0067;0,02;1,5;290;2,7;0,54;-1,44;0;0;0;23,4;27,0;30,3;28,1;11,6;12,1;12,4;13,2;-34,6;47,2;1203
2021-10-12 18:00:00;8,3;100120;88;0,006;0,0;1,9;294;3,3;0,78;-1,74;0;0;0;23,1;27,0;30,3;28,1;11,4;12,0;12,4;13,2;-34,6;47,0;1193
2021-10-12 19:00:00;8,0;100182;90;0,006;0,0;1,2;276;1,9;0,23;-1,01;0;0;0;22,9;27,0;30,3;28,1;11,2;12,0;12,4;13,2;-34,6;46,4;1192
2021-10-12 20:00:00;7,3;100252;89;0,0057;0,0;1,1;248;1,8;-0,32;-0,97;0;0;0;22,7;27,0;30,3;28,1;10,9;11,9;12,4;13,2;-34,6;46,9;1170
2021-10-12 21:00:00;6,7;100276;90;0,0055;0,02;1,0;244;2,0;-0,38;-0,9;0;0;0;22,5;27,0;30,3;28,1;10,5;11,8;12,4;13,2;-34,6;47,4;1057
2021-10-12 22:00:00;6,2;100318;91;0,0053;0,04;0,7;206;1,4;-0,6;-0,29;0;0;0;22,3;27,0;30,3;28,1;10,3;11,7;12,4;13,2;-34,5;47,0;1224
2021-10-12 23:00:00;6,2;100332;90;0,0053;0,04;1,1;259;2,1;-0,07;-1,04;0;0;0;22,2;27,0;30,3;28,1;10,0;11,5;12,4;13,2;-34,5;47,0;1259
2021-10-13 00:00:00;5,8;100387;92;0,0053;0,04;0,9;259;2,0;-0,07;-0,86;0;0;0;22,0;27,0;30,3;28,1;9,9;11,4;12,3;13,2;-34,5;46,5;1193
2021-10-13 01:00:00;5,5;100410;92;0,0052;0,02;0,7;221;1,5;-0,52;-0,42;0;0;0;21,9;27,0;30,3;28,1;9,8;11,3;12,3;13,2;-34,5;45,9;1170
2021-10-13 02:00:00;5,6;100428;92;0,0052;0,02;0,8;209;1,8;-0,7;-0,39;0;0;0;21,8;27,0;30,3;28,1;9,7;11,2;12,2;13,2;-34,4;46,6;1159
2021-10-13 03:00:00;5,8;100458;93;0,0053;0,02;0,6;237;1,6;-0,32;-0,45;0;0;0;21,7;27,0;30,3;28,1;9,6;11,1;12,2;13,2;-34,3;47,5;1109
2021-10-13 04:00:00;6,2;100493;93;0,0055;0,0;0,7;231;1,4;-0,38;-0,47;0;0;0;21,7;27,0;30,3;28,1;9,7;11,0;12,1;13,2;-34,2;47,7;988
2021-10-13 05:00:00;6,4;100520;94;0,0056;0,02;0,6;213;1,2;-0,53;-0,31;0;0;0;21,6;27,0;30,3;28,1;9,8;11,0;12,0;13,2;-34,0;48,0;1204
2021-10-13 06:00:00;6,7;100568;94;0,0057;0,0;0,7;229;1,3;-0,4;-0,44;15;0;0;21,5;27,0;30,3;28,1;9,8;10,9;12,0;13,2;-33,9;47,1;1158
2021-10-13 07:00:00;7,2;100604;96;0,006;0,0;0,7;235;1,6;-0,38;-0,51;67;0;0;21,4;27,0;30,3;28,1;9,9;10,9;12,0;13,2;-33,8;47,2;1123
2021-10-13 08:00:00;7,8;100650;95;0,0062;0,0;0,8;255;1,7;-0,2;-0,73;72;0;0;21,3;27,0;30,3;28,1;10,1;10,9;11,9;13,1;-33,8;47,2;1071
2021-10-13 09:00:00;8,4;100652;92;0,0063;0,0;0,9;246;1,9;-0,27;-0,76;121;0;0;21,3;27,0;30,3;28,1;10,3;10,9;11,9;13,1;-33,8;46,8;1055
2021-10-13 10:00:00;9,5;100647;91;0,0067;0,0;1,2;299;2,4;0,53;-0,9;242;0;0;21,2;27,1;30,3;28,1;10,7;11,0;11,9;13,1;-33,7;45,8;1074
2021-10-13 11:00:00;9,9;100666;87;0,0066;0,0;1,2;45;2,2;0,72;0,68;219;0;0;21,2;27,1;30,3;28,1;11,0;11,1;11,8;13,1;-33,7;46,0;1182
2021-10-13 12:00:00;11,0;100648;82;0,0067;0,0;0,9;113;2,0;0,63;0,03;258;0;0;21,2;27,1;30,3;28,1;11,3;11,2;11,9;13,1;-33,6;46,1;1134
2021-10-13 13:00:00;9,8;100668;84;0,0063;0,74;1,5;284;3,2;0,61;-1,24;110;0;0;21,1;27,1;30,3;28,1;11,4;11,3;11,9;13,1;-33,6;45,8;1064
2021-10-13 14:00:00;10,4;100662;85;0,0067;0,0;0,9;211;1,9;-0,77;-0,36;110;0;0;21,0;27,1;30,3;28,1;11,5;11,4;11,9;13,1;-33,6;45,9;974
2021-10-13 15:00:00;10,8;100682;84;0,0067;0,0;0,9;239;2,2;-0,31;-0,75;73;0;0;21,0;27,1;30,3;28,1;11,6;11,5;11,9;13,1;-33,6;46,0;1097
2021-10-13 16:00:00;10,7;100699;80;0,0064;0,0;1,1;268;2,7;0,07;-1,03;19;0;0;21,0;27,1;30,3;28,1;11,6;11,6;11,9;13,0;-33,6;45,4;1106
2021-10-13 17:00:00;9,9;100726;85;0,0064;0,0;0,7;198;1,4;-0,66;-0,21;0;0;0;21,0;27,1;30,3;28,1;11,4;11,6;12,0;13,0;-33,7;44,1;1257
2021-10-13 18:00:00;9,4;100785;87;0,0063;0,0;0,6;212;1,5;-0,51;-0,33;0;0;0;20,9;27,1;30,3;28,1;11,3;11,7;12,0;13,0;-33,7;44,4;1117
2021-10-13 19:00:00;9,2;100824;87;0,0063;0,0;0,9;194;2,1;-0,84;-0,2;0;0;0;20,9;27,1;30,3;28,1;11,1;11,7;12,0;13,0;-33,7;44,0;1137
2021-10-13 20:00:00;9,4;100860;88;0,0064;0,0;1,0;186;2,0;-1,01;-0,12;0;0;0;20,8;27,1;30,3;28,1;11,0;11,6;12,0;13,0;-33,7;43,7;1172
2021-10-13 21:00:00;9,6;100856;86;0,0064;0,0;1,1;190;2,4;-1,09;-0,17;0;0;0;20,8;27,1;30,3;28,1;11,0;11,6;12,1;13,0;-33,7;42,8;1160
2021-10-13 22:00:00;9,6;100837;85;0,0063;0,0;1,1;190;2,3;-1,09;-0,2;0;0;0;20,8;27,2;30,3;28,1;11,0;11,6;12,1;13,0;-33,8;41,8;1161
2021-10-13 23:00:00;9,6;100814;86;0,0063;0,0;1,3;187;2,5;-1,31;-0,14;0;0;0;20,8;27,2;30,3;28,1;11,0;11,6;12,1;13,0;-33,7;41,3;1197
2021-10-14 00:00:00;9,6;100790;85;0,0063;0,0;1,3;187;2,6;-1,33;-0,16;0;0;0;20,7;27,2;30,3;28,1;11,0;11,6;12,1;13,0;-33,7;41,5;1211
2021-10-14 01:00:00;9,5;100755;85;0,0063;0,0;1,1;193;2,6;-1,11;-0,23;0;0;0;20,7;27,2;30,3;28,1;10,9;11,5;12,1;13,0;-33,7;41,1;1135
2021-10-14 02:00:00;9,6;100728;84;0,0062;0,0;1,1;193;2,4;-1,07;-0,25;0;0;0;20,7;27,2;30,3;28,1;10,9;11,5;12,1;13,0;-33,7;40,5;1126
2021-10-14 03:00:00;9,7;100715;84;0,0062;0,0;1,1;204;2,9;-0,96;-0,44;0;0;0;20,6;27,2;30,3;28,1;10,9;11,5;12,1;13,0;-33,7;39,2;1179
2021-10-14 04:00:00;9,6;100726;83;0,0062;0,0;1,6;254;3,8;-0,3;-1,49;0;0;0;20,6;27,2;30,3;28,1;10,9;11,5;12,0;13,0;-33,7;39,1;1162
2021-10-14 05:00:00;9,2;100715;86;0,0062;0,0;0,9;215;2,0;-0,67;-0,47;0;0;0;20,6;27,2;30,3;28,1;10,9;11,5;12,0;13,0;-33,6;38,8;1135
2021-10-14 06:00:00;9,3;100690;86;0,0063;0,02;0,8;198;1,7;-0,71;-0,22;7;0;0;20,6;27,2;30,3;28,1;10,9;11,5;12,0;13,0;-33,6;39,4;1201
2021-10-14 07:00:00;9,6;100677;85;0,0063;0,04;1,2;197;2,6;-1,18;-0,28;21;0;0;20,5;27,2;30,3;28,1;11,0;11,5;12,0;13,0;-33,6;39,3;1168
2021-10-14 08:00:00;10,3;100674;85;0,0066;0,0;1,2;193;2,6;-1,17;-0,28;71;0;0;20,5;27,2;30,3;28,1;11,0;11,5;12,0;13,0;-33,5;39,3;1227
2021-10-14 09:00:00;11,3;100670;85;0,0071;0,0;1,4;193;2,9;-1,32;-0,28;189;0;0;20,5;27,2;30,3;28,1;11,2;11,5;12,0;13,0;-33,5;39,5;1220
2021-10-14 10:00:00;12,5;100660;85;0,0076;0,0;0,9;210;2,2;-0,79;-0,44;186;0;0;20,6;27,2;30,3;28,1;11,6;11,5;12,0;12,9;-33,5;39,3;1158
2021-10-14 11:00:00;13,5;100622;80;0,0077;0,0;1,1;260;2,5;-0,01;-1,0;134;0;0;20,6;27,2;30,3;28,1;12,0;11,7;12,0;12,9;-33,5;39,3;1157
2021-10-14 12:00:00;14,0;100544;76;0,0075;0,0;1,1;262;2,8;-0,12;-1,1;132;0;0;20,6;27,2;30,3;28,1;12,2;11,8;12,1;12,9;-33,5;39,6;1211
2021-10-14 13:00:00;14,0;100506;76;0,0075;0,0;0,8;228;1,7;-0,45;-0,47;63;0;0;20,6;27,2;30,3;28,1;12,4;11,9;12,1;12,9;-33,6;40,0;1185
2021-10-14 14:00:00;14,1;100455;75;0,0075;0,0;0,9;220;1,9;-0,52;-0,49;72;0;0;20,6;27,2;30,3;28,1;12,4;12,0;12,1;12,9;-33,6;40,3;1240
2021-10-14 15:00:00;14,0;100408;75;0,0074;0,0;0,7;200;1,3;-0,67;-0,24;41;0;0;20,6;27,3;30,3;28,1;12,5;12,1;12,2;12,9;-33,7;40,2;1138
2021-10-14 16:00:00;13,4;100385;76;0,0073;0,0;0,6;212;1,1;-0,53;-0,32;10;0;0;20,5;27,3;30,4;28,1;12,5;12,2;12,2;12,9;-33,7;40,7;1182
2021-10-14 17:00:00;13,0;100388;77;0,0072;0,0;0,7;219;1,3;-0,53;-0,42;0;0;0;20,5;27,3;30,4;28,1;12,5;12,3;12,2;12,9;-33,7;40,5;1191
2021-10-14 18:00:00;12,9;100357;78;0,0072;0,0;0,8;202;1,4;-0,75;-0,29;0;0;0;20,5;27,3;30,4;28,1;12,4;12,3;12,3;12,9;-33,8;40,0;1185
2021-10-14 19:00:00;12,8;100320;79;0,0072;0,0;1,0;203;1,9;-0,97;-0,41;0;0;0;20,5;27,3;30,3;28,1;12,3;12,3;12,3;12,9;-33,7;40,1;1200
2021-10-14 20:00:00;12,7;100285;78;0,0071;0,0;1,1;208;2,0;-0,97;-0,49;0;0;0;20,5;27,3;30,4;28,1;12,3;12,3;12,4;12,9;-33,8;40,0;1188
2021-10-14 21:00:00;12,6;100250;77;0,007;0,0;1,3;203;3,1;-1,23;-0,5;0;0;0;20,4;27,3;30,4;28,1;12,2;12,3;12,4;12,9;-33,8;40,2;1252
2021-10-14 22:00:00;11,9;100183;76;0,0066;0,0;1,3;201;2,7;-1,23;-0,46;0;0;0;20,5;27,3;30,4;28,1;12,2;12,3;12,4;12,9;-33,8;40,2;1224
2021-10-14 23:00:00;11,1;100134;76;0,0062;0,0;1,3;197;2,6;-1,2;-0,37;0;0;0;20,4;27,3;30,4;28,1;12,0;12,3;12,4;12,9;-33,8;40,8;1203
2021-10-15 00:00:00;9,9;100077;78;0,0059;0,0;1,7;196;3,0;-1,6;-0,49;0;0;0;20,3;27,3;30,4;28,1;11,9;12,3;12,4;12,9;-33,8;41,1;1209
2021-10-15 01:00:00;9,1;100034;78;0,0057;0,0;1,5;202;3,0;-1,43;-0,6;0;0;0;20,3;27,3;30,4;28,1;11,6;12,2;12,5;13,0;-33,8;41,5;1145
2021-10-15 02:00:00;8,8;99975;79;0,0056;0,0;1,5;206;3,6;-1,38;-0,68;0;0;0;20,2;27,3;30,4;28,1;11,4;12,2;12,5;13,0;-33,8;42,1;1211
2021-10-15 03:00:00;8,4;99920;80;0,0055;0,0;1,2;207;2,8;-1,04;-0,53;0;0;0;20,2;27,3;30,4;28,1;11,1;12,1;12,5;13,0;-33,8;42,7;1161
2021-10-15 04:00:00;8,9;99875;79;0,0056;0,0;1,9;197;4,4;-1,84;-0,59;0;0;0;20,2;27,3;30,4;28,1;10,9;12,0;12,4;13,0;-33,8;43,4;1296
2021-10-15 05:00:00;9,4;99818;77;0,0057;0,0;2,0;196;4,9;-1,89;-0,57;0;0;0;20,1;27,3;30,4;28,1;10,8;11,9;12,4;12,9;-33,8;43,6;1317
2021-10-15 06:00:00;9,8;99804;76;0,0057;0,0;1,8;194;3,9;-1,79;-0,45;4;0;0;20,1;27,4;30,4;28,1;10,8;11,8;12,4;13,0;-33,8;44,4;1270
2021-10-15 07:00:00;10,3;99800;75;0,0059;0,0;1,9;193;3,4;-1,82;-0,44;30;0;0;20,1;27,4;30,4;28,1;10,9;11,7;12,4;13,0;-33,7;44,0;1271
2021-10-15 08:00:00;10,9;99810;76;0,0062;0,0;2,0;190;3,8;-1,99;-0,37;63;0;0;20,1;27,4;30,4;28,1;11,0;11,7;12,3;13,0;-33,7;43,8;1278
2021-10-15 09:00:00;11,8;99782;76;0,0066;0,0;1,9;192;3,6;-1,88;-0,39;135;0;0;20,1;27,4;30,4;28,1;11,2;11,7;12,3;13,0;-33,7;44,9;1309
2021-10-15 10:00:00;12,3;99814;76;0,0068;0,15;1,3;215;2,9;-1,04;-0,51;76;0;0;20,1;27,4;30,4;28,1;11,5;11,7;12,3;13,0;-33,6;46,2;1142
2021-10-15 11:00:00;11,6;99897;87;0,0074;1,39;1,8;303;3,8;1,02;-1,5;82;0;0;20,9;27,4;30,4;28,1;11,6;11,7;12,3;13,0;-33,6;46,4;1169
2021-10-15 12:00:00;11,5;99936;89;0,0076;0,53;1,9;312;4,2;1,25;-1,34;34;0;0;21,8;27,4;30,4;28,1;11,7;11,8;12,2;13,0;-33,4;46,3;1199
2021-10-15 13:00:00;11,4;99955;89;0,0074;0,0;1,8;312;3,6;1,24;-1,32;154;0;0;22,6;27,4;30,4;28,1;11,8;11,9;12,2;13,0;-33,3;46,5;1133
2021-10-15 14:00:00;11,8;99992;84;0,0072;0,0;1,5;322;3,0;1,19;-0,91;146;0;0;22,6;27,4;30,4;28,1;12,0;11,9;12,3;13,0;-33,3;45,9;1179
2021-10-15 15:00:00;11,6;100020;79;0,0067;0,09;0,9;279;1,9;0,18;-0,74;39;0;0;22,5;27,4;30,4;28,1;12,0;12,0;12,3;13,0;-33,2;45,9;1065
2021-10-15 16:00:00;9,6;100047;85;0,0063;0,0;0,8;225;1,3;-0,57;-0,46;12;0;0;22,3;27,4;30,4;28,1;11,7;12,0;12,3;13,0;-33,3;45,7;1182
2021-10-15 17:00:00;7,9;100140;88;0,0058;0,02;0,8;217;1,2;-0,63;-0,48;0;0;0;22,2;27,4;30,4;28,1;11,3;12,0;12,3;13,0;-33,3;46,0;1075
2021-10-15 18:00:00;7,8;100187;88;0,0058;0,0;0,8;202;1,2;-0,7;-0,27;0;0;0;22,0;27,4;30,4;28,1;10,9;11,9;12,3;13,0;-33,3;46,3;1268
2021-10-15 19:00:00;7,5;100238;91;0,0058;0,02;1,0;188;1,4;-0,95;-0,13;0;0;0;22,0;27,4;30,4;28,1;10,7;11,8;12,3;13,0;-33,3;46,3;1237
2021-10-15 20:00:00;7,1;100285;90;0,0057;0,02;0,8;233;1,3;-0,45;-0,61;0;0;0;22,0;27,4;30,4;28,1;10,4;11,7;12,3;12,9;-33,2;45,9;1023
2021-10-15 21:00:00;6,8;100316;90;0,0055;0,04;0,7;231;1,2;-0,46;-0,57;0;0;0;21,9;27,4;30,4;28,1;10,1;11,6;12,3;12,9;-33,2;45,8;1061
2021-10-15 22:00:00;6,1;100335;91;0,0053;0,02;0,8;222;1,5;-0,52;-0,47;0;0;0;21,8;27,4;30,4;28,1;9,9;11,4;12,2;12,9;-33,2;46,6;1182
2021-10-15 23:00:00;5,3;100342;92;0,0051;0,04;0,9;199;1,5;-0,86;-0,25;0;0;0;21,8;27,4;30,4;28,1;9,6;11,3;12,2;12,9;-33,2;46,5;1210
2021-10-16 00:00:00;5,3;100368;90;0,005;0,02;0,7;220;1,3;-0,5;-0,41;0;0;0;21,7;27,4;30,4;28,1;9,4;11,1;12,1;12,9;-33,1;46,7;1168
2021-10-16 01:00:00;5,0;100364;91;0,0049;0,04;0,7;237;1,3;-0,39;-0,59;0;0;0;21,7;27,4;30,4;28,1;9,2;11,0;12,1;12,9;-33,1;46,8;1211
2021-10-16 02:00:00;4,4;100347;92;0,0048;0,02;0,6;247;1,0;-0,19;-0,53;0;0;0;21,5;27,4;30,4;28,1;9,0;10,8;12,0;12,9;-33,0;46,5;1198
2021-10-16 03:00:00;3,5;100356;91;0,0045;0,02;0,4;255;0,6;-0,12;-0,39;0;0;0;21,6;27,4;30,4;28,1;8,7;10,7;11,9;12,9;-32,8;46,3;1167
2021-10-16 04:00:00;3,0;100372;92;0,0043;0,02;0,5;238;0,9;-0,19;-0,32;0;0;0;21,5;27,4;30,4;28,1;8,5;10,5;11,9;12,9;-32,7;45,5;1218
2021-10-16 05:00:00;2,8;100392;95;0,0044;0,04;0,4;205;0,7;-0,14;-0,01;0;0;0;21,6;27,4;30,4;28,1;8,4;10,4;11,8;12,9;-32,6;45,1;1231
2021-10-16 06:00:00;2,4;100402;97;0,0044;0,04;0,2;104;0,4;-0,05;0,1;24;0;0;21,6;27,4;30,4;28,1;8,4;10,2;11,7;12,9;-32,5;44,1;1230
2021-10-16 07:00:00;2,9;100396;100;0,0047;0,02;0,3;94;0,6;0,02;0,27;150;0;0;21,4;27,4;30,4;28,1;8,5;10,2;11,6;12,9;-32,3;44,5;1272
2021-10-16 08:00:00;4,6;100424;100;0,0053;0,0;0,6;100;1,1;-0,06;0,51;232;0;0;21,4;27,4;30,4;28,1;8,7;10,1;11,5;12,9;-32,2;44,5;1248
2021-10-16 09:00:00;7,1;100373;100;0,0063;0,0;0,8;85;1,6;0,05;0,72;375;0;0;21,5;27,4;30,4;28,1;9,1;10,1;11,5;12,9;-32,0;42,8;1130
2021-10-16 10:00:00;9,4;100352;94;0,0069;0,0;1,0;69;1,8;0,36;0,83;452;0;0;21,5;27,4;30,3;28,1;9,6;10,1;11,4;12,8;-31,9;42,0;1101
2021-10-16 11:00:00;10,7;100332;81;0,0065;0,0;0,9;137;2,0;0,12;0,16;455;0;0;21,5;27,4;30,3;28,1;10,1;10,3;11,4;12,8;-31,9;42,6;1106
2021-10-16 12:00:00;11,3;100274;73;0,0061;0,0;0,9;162;1,9;0,4;0,4;286;0;0;21,5;27,5;30,3;28,1;10,5;10,4;11,3;12,8;-31,8;42,3;1159
2021-10-16 13:00:00;11,0;100272;71;0,0058;0,0;0,8;88;1,7;0,62;0,32;175;0;0;21,4;27,5;30,3;28,1;10,7;10,6;11,3;12,8;-31,8;41,9;1145
2021-10-16 14:00:00;11,5;100228;66;0,0056;0,0;0,7;88;1,5;0,59;0,17;178;0;0;21,3;27,5;30,3;28,1;10,8;10,7;11,4;12,8;-31,8;41,7;1194
2021-10-16 15:00:00;11,6;100210;60;0,0051;0,0;0,8;219;1,5;0,6;-0,28;75;0;0;21,3;27,5;30,3;28,1;10,8;10,8;11,4;12,8;-31,8;41,4;1168
2021-10-16 16:00:00;10,1;100212;72;0,0055;0,0;0,9;206;1,2;-0,77;-0,28;11;0;0;21,3;27,5;30,4;28,1;10,7;10,9;11,4;12,7;-31,8;41,0;1223
2021-10-16 17:00:00;8,7;100238;79;0,0055;0,0;1,1;212;1,6;-0,89;-0,52;0;0;0;21,3;27,5;30,4;28,1;10,6;10,9;11,4;12,7;-31,8;40,8;1208
2021-10-16 18:00:00;7,6;100258;81;0,0052;0,0;0,9;228;1,4;-0,58;-0,66;0;0;0;21,2;27,5;30,4;28,1;10,3;11,0;11,5;12,7;-31,8;41,1;1191
2021-10-16 19:00:00;7,2;100285;84;0,0053;0,0;0,8;227;1,4;-0,5;-0,53;0;0;0;21,2;27,5;30,4;28,1;10,1;10,9;11,5;12,7;-31,9;41,3;1226
2021-10-16 20:00:00;7,5;100292;84;0,0054;0,0;0,9;221;1,5;-0,65;-0,53;0;0;0;21,1;27,5;30,4;28,1;10,0;10,9;11,5;12,7;-31,9;41,2;1264
2021-10-16 21:00:00;6,9;100283;86;0,0053;0,0;1,0;213;1,7;-0,85;-0,5;0;0;0;21,0;27,5;30,4;28,1;10,0;10,8;11,5;12,7;-31,9;41,8;1183
2021-10-16 22:00:00;6,6;100278;86;0,0052;0,0;0,6;226;1,0;-0,37;-0,35;0;0;0;21,0;27,5;30,4;28,1;9,9;10,8;11,5;12,6;-31,8;41,6;1061
2021-10-16 23:00:00;6,5;100260;87;0,0052;0,0;1,0;216;1,7;-0,78;-0,54;0;0;0;21,0;27,5;30,4;28,1;9,7;10,7;11,5;12,6;-31,9;41,6;1240
2021-10-17 00:00:00;6,2;100245;86;0,0051;0,0;0,8;230;1,3;-0,46;-0,45;0;0;0;21,0;27,5;30,4;28,1;9,6;10,7;11,5;12,6;-31,8;41,0;1227
2021-10-17 01:00:00;4,8;100258;87;0,0047;0,0;0,7;238;1,0;-0,35;-0,51;0;0;0;21,0;27,5;30,4;28,1;9,3;10,6;11,5;12,6;-31,8;40,8;1234
2021-10-17 02:00:00;4,4;100222;90;0,0047;0,0;0,9;224;1,4;-0,65;-0,52;0;0;0;21,0;27,5;30,4;28,1;9,0;10,5;11,4;12,6;-31,8;40,6;1235
2021-10-17 03:00:00;4,4;100198;90;0,0047;0,02;0,7;256;1,4;-0,26;-0,52;0;0;0;21,0;27,5;30,4;28,1;8,8;10,4;11,4;12,6;-31,8;41,2;1236
2021-10-17 04:00:00;3,2;100205;90;0,0043;0,02;0,6;219;0,9;-0,48;-0,36;0;0;0;20,9;27,5;30,4;28,1;8,5;10,3;11,4;12,6;-31,7;41,1;1244
2021-10-17 05:00:00;3,1;100224;89;0,0042;0,02;0,5;243;0,9;-0,25;-0,43;0;0;0;20,9;27,5;30,4;28,1;8,3;10,1;11,3;12,6;-31,6;40,8;1187
2021-10-17 06:00:00;3,8;100220;91;0,0045;0,02;0,6;251;1,1;-0,2;-0,49;26;0;0;20,9;27,5;30,4;28,1;8,1;10,0;11,3;12,6;-31,6;40,6;1191
2021-10-17 07:00:00;5,5;100184;99;0,0056;0,02;0,4;94;0,8;0,02;0,04;162;0;0;20,9;27,5;30,4;28,1;8,1;9,8;11,2;12,6;-31,4;40,7;1304
2021-10-17 08:00:00;7,3;100183;98;0,0062;0,0;1,0;52;2,1;0,62;0,6;265;0;0;20,9;27,5;30,4;28,1;8,3;9,8;11,1;12,5;-31,3;40,7;1146
2021-10-17 09:00:00;10,3;100190;84;0,0066;0,0;0,6;199;1,5;0,23;-0,13;356;0;0;20,9;27,5;30,4;28,1;8,8;9,7;11,1;12,5;-31,2;40,7;1160
2021-10-17 10:00:00;12,6;100167;73;0,0066;0,0;1,0;226;2,1;0,03;-0,65;405;0;0;20,9;27,5;30,3;28,1;9,3;9,8;11,0;12,5;-31,2;40,5;1120
2021-10-17 11:00:00;13,5;100156;65;0,0063;0,0;0,9;258;2,0;-0,14;-0,81;359;0;0;20,9;27,5;30,3;28,1;9,8;9,9;11,0;12,5;-31,2;39,5;1227
2021-10-17 12:00:00;13,2;100138;62;0,0058;0,0;1,3;216;2,6;-0,95;-0,41;286;0;0;20,8;27,6;30,3;28,1;10,3;10,1;11,0;12,5;-31,2;39,1;1222
2021-10-17 13:00:00;12,8;100128;63;0,0058;0,0;1,5;183;2,6;-1,52;-0,1;233;0;0;21,0;27,6;30,3;28,1;10,5;10,2;11,0;12,5;-31,3;39,4;1178
2021-10-17 14:00:00;12,7;100114;63;0,0058;0,0;0,9;195;1,4;-0,85;-0,22;151;0;0;21,0;27,6;30,3;28,1;10,7;10,4;11,0;12,4;-31,4;39,5;1101
2021-10-17 15:00:00;11,5;100132;72;0,0061;0,0;0,8;202;1,3;-0,74;-0,3;72;0;0;20,9;27,6;30,3;28,1;10,7;10,6;11,0;12,4;-31,4;39,9;1196
2021-10-17 16:00:00;10,1;100152;73;0,0056;0,0;1,0;220;1,5;-0,74;-0,63;12;0;0;20,8;27,6;30,3;28,1;10,6;10,7;11,0;12,4;-31,4;39,9;1289
2021-10-17 17:00:00;8,9;100193;74;0,0053;0,0;1,2;217;1,8;-0,95;-0,59;0;0;0;20,8;27,6;30,3;28,1;10,4;10,7;11,1;12,4;-31,6;40,2;1250
