Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-11 18:00:00;5,6;98687;85;0,0049;0,0;2,1;216;3,3;-1,18;-1,65;0;0;nan;31,9;26,7;17,5;21,8;8,4;9,0;9,8;11,0;-294,4;24,7;1614
2023-11-11 19:00:00;5,8;98708;83;0,0049;0,0;2,1;228;3,8;-1,53;-1,37;0;0;nan;31,8;26,7;17,5;21,8;8,3;8,9;9,8;11,0;-291,0;24,9;1610
2023-11-11 20:00:00;6,1;98692;84;0,005;0,0;2,4;207;3,9;-1,08;-2,15;0;0;nan;31,8;26,8;17,5;21,7;8,1;8,9;9,8;11,0;-287,1;25,2;1604
2023-11-11 21:00:00;4,9;98653;84;0,0046;0,0;2,1;192;3,8;-0,45;-2,05;0;0;nan;31,8;26,8;17,5;21,7;8,0;8,8;9,8;10,9;-284,4;25,1;1606
2023-11-11 22:00:00;5,5;98630;84;0,0048;0,0;3,2;199;5,6;-1,04;-3,0;0;0;nan;31,8;26,9;17,5;21,7;7,7;8,7;9,8;10,9;-281,4;25,7;1594
2023-11-11 23:00:00;5,8;98602;85;0,0049;0,0;2,9;195;4,6;-0,72;-2,78;0;0;nan;31,8;26,9;17,6;21,7;7,6;8,6;9,8;10,9;-281,4;25,6;1596
2023-11-12 00:00:00;5,8;98560;86;0,005;0,0;2,5;189;4,2;-0,38;-2,44;0;0;nan;31,8;26,9;17,6;21,7;7,5;8,5;9,7;10,9;-277,6;25,6;1596
2023-11-12 01:00:00;5,6;98528;86;0,005;0,0;2,7;193;3,6;-0,61;-2,6;0;0;nan;31,8;27,0;17,6;21,7;7,5;8,4;9,7;10,9;-276,7;25,6;1596
2023-11-12 02:00:00;5,2;98518;85;0,0047;0,0;3,8;197;6,0;-1,12;-3,66;0;0;nan;31,7;27,0;17,6;21,7;7,4;8,4;9,7;10,9;-275,0;25,7;1595
2023-11-12 03:00:00;4,4;98515;86;0,0045;0,0;1,1;194;1,4;-0,17;-0,68;0;0;nan;31,7;27,0;17,6;21,7;7,3;8,3;9,6;10,9;-274,1;25,5;1597
2023-11-12 04:00:00;2,0;98493;90;0,004;0,0;1,2;181;1,7;-0,01;-1,15;0;0;nan;31,7;27,0;17,6;21,7;7,1;8,2;9,6;10,9;-273,6;25,7;1594
2023-11-12 05:00:00;1,8;98501;89;0,0039;0,0;1,0;159;1,4;0,33;-0,87;0;0;nan;31,7;27,1;17,6;21,7;7,1;8,1;9,6;10,9;-272,7;25,1;1606
2023-11-12 06:00:00;0,9;98513;92;0,0038;0,0;0,7;150;1,0;0,33;-0,59;2;0;nan;31,6;27,2;17,6;21,7;6,9;7,9;9,5;10,8;-272,8;25,3;1603
2023-11-12 07:00:00;1,6;98551;90;0,0039;0,0;1,3;152;1,8;0,47;-0,89;35;0;nan;31,7;27,4;17,6;21,7;6,6;7,7;9,4;10,8;-272,3;25,7;1595
2023-11-12 08:00:00;2,6;98558;95;0,0044;0,0;1,8;154;2,2;0,78;-1,62;81;0;nan;31,7;27,3;17,6;21,7;6,4;7,6;9,4;10,8;-271,8;25,3;1602
2023-11-12 09:00:00;4,5;98578;95;0,005;0,02;2,2;148;3,4;1,19;-1,88;138;0;nan;31,6;27,4;17,6;21,7;6,4;7,5;9,3;10,8;-270,8;25,1;1605
2023-11-12 10:00:00;6,0;98550;93;0,0055;0,0;2,5;144;3,8;1,49;-2,02;175;0;nan;31,6;27,4;17,7;21,7;6,7;7,5;9,3;10,8;-270,4;24,9;1608
2023-11-12 11:00:00;7,7;98540;86;0,0058;0,0;2,4;166;3,6;0,54;-2,17;199;0;nan;31,7;27,4;17,7;21,7;7,0;7,5;9,2;10,8;-269,9;25,0;1608
2023-11-12 12:00:00;8,4;98573;81;0,0056;0,0;2,3;194;3,3;-0,57;-2,19;127;0;nan;31,9;27,4;17,7;21,7;7,3;7,6;9,1;10,8;-269,5;24,9;1610
2023-11-12 13:00:00;8,2;98548;78;0,0054;0,0;2,2;170;3,5;0,39;-2,15;84;0;nan;32,1;27,3;17,7;21,7;7,6;7,8;9,1;10,8;-267,6;24,9;1610
2023-11-12 14:00:00;7,8;98558;78;0,0052;0,0;1,4;163;2,4;0,41;-1,32;60;0;nan;32,1;27,3;17,7;21,7;7,8;8,0;9,0;10,7;-266,3;25,3;1602
2023-11-12 15:00:00;7,2;98622;81;0,0052;0,0;0,9;148;1,5;0,48;-0,75;13;0;nan;32,1;27,2;17,7;21,7;7,9;8,1;9,0;10,7;-264,0;25,5;1598
2023-11-12 16:00:00;6,3;98686;87;0,0052;0,0;1,3;138;1,7;0,84;-0,94;0;0;nan;32,1;27,3;17,7;21,7;7,8;8,2;9,0;10,7;-260,1;25,4;1600
2023-11-12 17:00:00;5,6;98714;88;0,005;0,0;1,4;155;1,8;0,56;-1,22;0;0;nan;32,1;27,3;17,7;21,7;7,7;8,2;9,0;10,7;-257,2;25,5;1599
2023-11-12 18:00:00;4,8;98758;89;0,0048;0,0;0,5;108;0,9;0,48;-0,15;0;0;nan;32,2;27,3;17,7;21,7;7,5;8,2;9,1;10,7;-257,0;25,5;1598
2023-11-12 19:00:00;5,1;98763;90;0,005;0,0;0,7;114;1,2;0,62;-0,28;0;0;nan;32,2;27,3;17,7;21,7;7,4;8,1;9,1;10,6;-254,4;25,5;1599
2023-11-12 20:00:00;5,2;98778;91;0,0051;0,0;0,9;118;1,5;0,78;-0,42;0;0;nan;32,2;27,3;17,7;21,7;7,3;8,0;9,1;10,6;-252,8;25,8;1593
2023-11-12 21:00:00;5,3;98788;90;0,005;0,0;1,4;145;2,5;0,83;-1,17;0;0;nan;32,3;27,3;17,8;21,7;7,3;8,0;9,1;10,6;-252,0;26,2;1585
2023-11-12 22:00:00;4,4;98778;92;0,0048;0,0;1,2;131;1,6;0,87;-0,76;0;0;nan;32,4;27,3;17,8;21,7;7,2;8,0;9,1;10,6;-251,6;26,5;1580
2023-11-12 23:00:00;5,5;98800;91;0,0052;0,0;1,7;142;2,7;1,03;-1,31;0;0;nan;32,3;27,3;17,8;21,7;7,2;7,9;9,1;10,6;-250,3;26,8;1574
2023-11-13 00:00:00;5,8;98697;92;0,0053;0,0;1,8;141;2,6;1,15;-1,4;0;0;nan;32,4;27,4;17,8;21,7;7,2;7,8;9,1;10,6;-249,4;27,1;1570
2023-11-13 01:00:00;6,1;98660;92;0,0054;0,0;2,7;136;4,0;1,89;-1,95;0;0;nan;32,4;27,4;17,8;21,7;7,1;7,8;9,0;10,6;-248,8;26,9;1573
2023-11-13 02:00:00;6,2;98610;92;0,0055;0,0;2,9;142;4,3;1,77;-2,26;0;0;nan;32,4;27,4;17,8;21,7;7,2;7,8;9,0;10,5;-247,8;26,8;1575
2023-11-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;27,4;17,8;21,7;7,2;7,8;9,0;10,5;-245,9;26,8;1575
2023-11-13 04:00:00;7,5;98610;90;0,0059;0,0;1,2;121;1,7;0,82;-0,5;0;0;nan;32,4;27,4;17,8;21,7;7,3;7,8;9,0;10,5;-243,8;27,1;1569
2023-11-13 05:00:00;8,5;98616;88;0,0062;0,06;1,3;179;2,2;0,02;-1,2;0;0;nan;32,4;27,4;17,9;21,7;7,3;7,9;9,0;10,5;-239,6;27,1;1569
2023-11-13 06:00:00;9,1;98554;90;0,0066;0,56;3,5;193;6,0;-0,77;-3,44;0;0;nan;32,4;27,4;17,9;21,7;7,4;7,9;8,9;10,5;-237,4;27,4;1564
2023-11-13 07:00:00;8,9;98560;94;0,0068;0,97;3,6;192;5,7;-0,75;-3,48;5;0;nan;32,5;27,4;17,9;21,7;7,5;8,0;8,9;10,5;-235,4;27,0;1571
2023-11-13 08:00:00;8,7;98509;96;0,0068;0,65;2,3;156;3,4;0,9;-2,02;8;0;nan;32,8;27,4;17,9;21,7;7,6;8,0;8,9;10,5;-234,0;27,5;1563
2023-11-13 09:00:00;8,6;98412;96;0,0068;0,09;2,7;139;4,3;1,68;-1,96;39;0;nan;33,6;27,4;17,9;21,7;7,8;8,1;9,0;10,5;-233,2;27,8;1558
2023-11-13 10:00:00;10,6;98229;92;0,0075;0,0;3,2;171;4,7;0,49;-3,11;58;0;nan;34,4;27,5;17,9;21,7;8,0;8,2;9,0;10,4;-231,9;28,0;1555
2023-11-13 11:00:00;12,5;98126;92;0,0085;0,0;1,7;195;4,2;-0,43;-1,59;90;0;nan;34,7;27,5;17,9;21,7;8,3;8,3;9,0;10,4;-230,8;28,2;1552
2023-11-13 12:00:00;13,3;98030;90;0,0088;0,05;2,7;210;4,6;-1,33;-2,29;49;0;nan;35,0;27,5;17,9;21,7;8,5;8,4;9,0;10,4;-229,8;28,3;1550
2023-11-13 13:00:00;14,8;97913;86;0,0092;0,0;4,7;211;7,4;-2,44;-4,0;58;0;nan;35,1;27,5;18,0;21,7;8,7;8,7;9,0;10,4;-227,0;28,3;1550
2023-11-13 14:00:00;14,9;97820;86;0,0093;0,05;5,9;206;8,8;-2,59;-5,27;43;0;nan;35,1;27,6;18,0;21,7;9,1;8,9;9,1;10,4;-224,9;28,4;1549
2023-11-13 15:00:00;15,0;97800;85;0,0093;0,0;4,6;213;8,0;-2,47;-3,87;21;0;nan;35,1;27,6;18,0;21,7;9,4;9,1;9,2;10,4;-222,1;28,2;1552
2023-11-13 16:00:00;13,7;97668;91;0,0091;1,92;6,1;284;8,7;-4,13;1,01;0;0;nan;39,0;28,5;18,0;21,7;9,7;9,4;9,2;10,4;-219,2;28,2;1552
2023-11-13 17:00:00;13,7;97988;80;0,008;0,0;5,7;285;8,3;-5,53;1,48;0;0;nan;42,1;30,4;18,1;21,7;9,9;9,5;9,2;10,4;-217,8;28,0;1555
2023-11-13 18:00:00;13,0;98117;71;0,0068;0,0;5,9;275;9,5;-5,86;0,5;0;0;nan;41,4;31,2;18,1;21,7;9,9;9,7;9,3;10,4;-216,5;27,9;1556
2023-11-13 19:00:00;12,2;98182;70;0,0063;0,0;4,9;277;8,8;-4,9;0,59;0;0;nan;40,8;31,7;18,2;21,7;9,8;9,8;9,4;10,4;-215,1;27,9;1557
2023-11-13 20:00:00;11,5;98268;73;0,0063;0,0;5,3;267;8,7;-5,3;-0,24;0;0;nan;40,2;32,0;18,2;21,7;9,6;9,8;9,5;10,4;-211,2;27,7;1560
2023-11-13 21:00:00;11,3;98323;73;0,0062;0,0;4,9;259;9,1;-4,8;-0,93;0;0;nan;39,7;32,2;18,2;21,7;9,4;9,7;9,6;10,4;-209,6;27,4;1565
2023-11-13 22:00:00;11,3;98371;72;0,0062;0,0;5,0;264;8,1;-4,99;-0,53;0;0;nan;39,3;32,3;18,2;21,7;9,3;9,7;9,7;10,4;-205,9;27,0;1571
2023-11-13 23:00:00;11,4;98408;72;0,0062;0,0;5,8;257;9,7;-5,6;-1,3;0;0;nan;39,0;32,4;18,3;21,7;9,1;9,6;9,7;10,4;-204,8;26,7;1576
2023-11-14 00:00:00;11,5;98405;72;0,0062;0,0;5,1;255;8,4;-4,92;-1,33;0;0;nan;38,8;32,4;18,3;21,7;9,0;9,6;9,8;10,4;-203,1;26,8;1574
2023-11-14 01:00:00;11,2;98416;72;0,0061;0,0;5,2;258;8,9;-5,05;-1,04;0;0;nan;38,5;32,4;18,3;21,7;8,9;9,5;9,8;10,4;-201,2;27,0;1572
2023-11-14 02:00:00;11,2;98460;72;0,0061;0,0;5,5;255;8,8;-5,3;-1,38;0;0;nan;38,2;32,5;18,3;21,7;8,9;9,4;9,8;10,4;-198,6;27,1;1570
2023-11-14 03:00:00;11,5;98514;72;0,0062;0,0;5,4;256;10,6;-5,18;-1,25;0;0;nan;38,1;32,5;18,3;21,7;8,8;9,4;9,8;10,4;-195,5;27,1;1569
2023-11-14 04:00:00;11,6;98520;72;0,0063;0,0;4,9;263;8,0;-4,88;-0,58;0;0;nan;37,9;32,5;18,4;21,7;8,8;9,3;9,8;10,4;-193,4;26,9;1573
2023-11-14 05:00:00;11,6;98523;73;0,0063;0,0;4,9;262;7,7;-4,82;-0,65;0;0;nan;37,7;32,4;18,4;21,7;8,7;9,3;9,8;10,4;-192,4;26,8;1574
2023-11-14 06:00:00;11,6;98550;73;0,0063;0,0;5,0;259;7,9;-4,82;-0,9;2;0;nan;37,5;32,4;18,4;21,7;8,7;9,3;9,7;10,4;-190,9;26,5;1580
2023-11-14 07:00:00;11,6;98578;74;0,0064;0,0;4,7;248;7,0;-4,32;-1,79;37;0;nan;37,4;32,4;18,4;21,7;8,7;9,3;9,8;10,4;-187,8;26,7;1577
2023-11-14 08:00:00;11,5;98582;78;0,0067;0,0;4,2;240;6,7;-3,61;-2,11;72;0;nan;37,3;32,4;18,5;21,7;8,8;9,3;9,8;10,4;-184,3;26,6;1579
2023-11-14 09:00:00;11,9;98562;77;0,0068;0,0;5,0;236;8,1;-4,1;-2,76;80;0;nan;37,2;32,3;18,5;21,7;8,9;9,4;9,8;10,5;-182,0;26,7;1577
2023-11-14 10:00:00;11,8;98578;79;0,007;0,0;5,0;231;7,7;-3,78;-3,08;72;0;nan;37,0;32,4;18,6;21,7;9,1;9,4;9,8;10,5;-179,2;26,9;1573
2023-11-14 11:00:00;12,3;98524;78;0,007;0,0;4,5;239;6,6;-3,78;-2,31;113;0;nan;36,9;32,3;18,6;21,7;9,3;9,5;9,9;10,5;-174,4;26,5;1580
2023-11-14 12:00:00;12,9;98443;75;0,0071;0,0;4,7;248;6,8;-4,28;-1,74;175;0;nan;36,7;32,3;18,7;21,7;9,6;9,6;9,8;10,5;-171,4;26,6;1579
2023-11-14 13:00:00;12,9;98399;73;0,0068;0,0;4,1;222;6,2;-2,73;-3,07;67;0;nan;36,6;32,4;18,8;21,7;9,8;9,7;9,8;10,5;-166,0;27,0;1571
2023-11-14 14:00:00;12,8;98330;72;0,0068;0,0;3,5;228;5,7;-2,58;-2,3;20;0;nan;36,5;32,3;18,8;21,7;9,9;9,8;9,9;10,5;-161,8;26,8;1575
2023-11-14 15:00:00;11,7;98268;79;0,0069;0,14;3,0;224;5,1;-2,05;-2,11;2;0;nan;36,4;32,2;18,9;21,7;9,9;10,0;9,9;10,5;-156,6;26,9;1573
2023-11-14 16:00:00;10,6;98203;85;0,0069;0,23;3,2;205;5,3;-1,31;-2,86;0;0;nan;36,3;32,2;19,0;21,7;9,9;10,0;10,0;10,5;-150,3;27,0;1571
2023-11-14 17:00:00;10,1;98140;87;0,0068;0,5;3,2;205;5,3;-1,37;-2,9;0;0;nan;36,5;32,1;19,1;21,7;9,9;10,0;10,0;10,5;-144,7;27,4;1564
2023-11-14 18:00:00;10,7;98077;85;0,007;0,02;4,2;230;6,1;-2,91;-2,45;0;0;nan;36,9;32,1;19,2;21,7;9,8;10,0;10,0;10,5;-139,5;27,7;1559
2023-11-14 19:00:00;10,9;98150;81;0,0067;0,0;6,4;279;11,4;-6,28;1,03;0;0;nan;37,1;32,2;19,2;21,7;9,7;10,0;10,0;10,5;-133,4;27,5;1563
2023-11-14 20:00:00;9,5;98340;84;0,0063;0,36;6,9;295;10,6;-6,19;2,88;0;0;nan;37,2;32,2;19,3;21,7;9,7;10,0;10,0;10,5;-128,1;27,5;1564
2023-11-14 21:00:00;9,4;98497;86;0,0064;0,07;4,7;291;7,5;-4,33;1,69;0;0;nan;37,2;32,2;19,4;21,7;9,6;9,9;10,1;10,5;-123,0;27,7;1559
2023-11-14 22:00:00;9,9;98587;83;0,0064;0,0;4,9;282;8,1;-4,78;0,99;0;0;nan;37,4;32,2;19,5;21,7;9,5;9,9;10,1;10,5;-118,6;27,6;1561
2023-11-14 23:00:00;10,0;98724;85;0,0066;0,0;5,4;286;8,5;-5,2;1,5;0;0;nan;37,4;32,2;19,6;21,8;9,5;9,9;10,1;10,5;-114,1;27,7;1560
2023-11-15 00:00:00;10,1;98818;84;0,0066;0,0;4,6;283;6,5;-4,46;1,0;0;0;nan;37,3;32,2;19,7;21,8;9,5;9,9;10,1;10,5;-110,1;27,4;1565
2023-11-15 01:00:00;10,4;98914;82;0,0065;0,0;3,9;277;5,9;-3,82;0,45;0;0;nan;37,2;32,3;19,8;21,8;9,4;9,8;10,1;10,5;-106,7;27,5;1562
2023-11-15 02:00:00;10,6;98996;81;0,0065;0,0;3,8;281;5,8;-3,68;0,72;0;0;nan;37,1;32,3;19,9;21,8;9,5;9,8;10,1;10,5;-103,2;27,9;1556
2023-11-15 03:00:00;10,5;99053;80;0,0064;0,0;2,9;275;4,9;-2,87;0,24;0;0;nan;37,0;32,3;20,0;21,8;9,4;9,8;10,1;10,6;-100,2;27,9;1556
2023-11-15 04:00:00;10,5;99113;80;0,0063;0,0;3,8;276;6,0;-3,71;0,37;0;0;nan;36,9;32,3;20,1;21,8;9,4;9,8;10,1;10,6;-97,2;27,9;1557
2023-11-15 05:00:00;10,2;99173;80;0,0063;0,0;3,5;277;6,1;-3,43;0,43;0;0;nan;36,8;32,2;20,2;21,8;9,4;9,7;10,1;10,6;-94,5;28,0;1555
2023-11-15 06:00:00;10,0;99210;80;0,0062;0,0;2,9;271;5,4;-2,88;0,07;1;0;nan;36,7;32,2;20,3;21,8;9,3;9,7;10,1;10,6;-91,8;28,1;1553
2023-11-15 07:00:00;10,1;99259;80;0,0062;0,0;2,9;281;4,9;-2,85;0,54;27;0;nan;36,6;32,2;20,4;21,8;9,2;9,7;10,1;10,6;-89,4;28,2;1551
2023-11-15 08:00:00;10,8;99337;79;0,0064;0,0;3,1;281;4,7;-3,04;0,62;84;0;nan;36,5;32,3;20,5;21,8;9,2;9,7;10,1;10,6;-86,9;28,2;1551
2023-11-15 09:00:00;11,4;99368;79;0,0067;0,0;4,1;281;6,1;-3,98;0,74;203;0;nan;36,5;32,2;20,6;21,8;9,3;9,7;10,2;10,6;-84,6;28,0;1555
2023-11-15 10:00:00;11,6;99409;75;0,0064;0,0;4,5;279;6,7;-4,37;0,7;174;0;nan;36,5;32,2;20,7;21,8;9,5;9,8;10,1;10,6;-82,2;27,8;1557
2023-11-15 11:00:00;10,6;99428;79;0,0063;0,0;2,9;284;4,8;-2,8;0,71;89;0;nan;36,4;32,2;20,8;21,8;9,7;9,8;10,1;10,6;-80,2;28,4;1549
2023-11-15 12:00:00;10,8;99435;83;0,0067;0,14;3,0;267;5,1;-2,97;-0,17;144;0;nan;36,3;32,1;20,9;21,8;9,8;9,9;10,1;10,6;-78,2;28,4;1548
2023-11-15 13:00:00;11,0;99439;80;0,0066;0,0;2,4;274;3,2;-2,42;0,16;132;0;nan;36,2;32,1;21,0;21,8;10,0;10,0;10,1;10,6;-76,4;27,6;1562
2023-11-15 14:00:00;11,5;99477;75;0,0064;0,0;3,3;273;6,7;-3,3;0,15;116;0;nan;36,1;32,1;21,1;21,8;10,0;10,1;10,2;10,6;-74,6;27,9;1557
2023-11-15 15:00:00;10,3;99530;74;0,0058;0,0;2,4;246;4,9;-2,11;-0,94;12;0;nan;36,0;32,1;21,2;21,8;10,1;10,2;10,2;10,6;-72,9;29,1;1537
2023-11-15 16:00:00;9,6;99570;75;0,0056;0,0;2,6;246;4,9;-2,4;-1,07;0;0;nan;35,9;32,1;21,3;21,8;9,9;10,2;10,3;10,6;-71,3;28,8;1541
2023-11-15 17:00:00;8,8;99630;78;0,0055;0,0;2,3;243;4,1;-2,04;-1,04;0;0;nan;35,9;32,0;21,4;21,8;9,7;10,2;10,2;10,6;-69,8;28,7;1544
2023-11-15 18:00:00;8,7;99650;78;0,0055;0,0;2,9;248;5,1;-2,7;-1,1;0;0;nan;35,9;32,0;21,5;21,8;9,5;10,0;10,2;10,6;-68,3;28,4;1548
2023-11-15 19:00:00;8,5;99645;78;0,0054;0,0;2,5;258;5,1;-2,46;-0,54;0;0;nan;35,9;32,0;21,6;21,8;9,3;9,9;10,3;10,6;-66,9;28,8;1542
2023-11-15 20:00:00;8,1;99653;76;0,0051;0,0;2,2;257;4,6;-2,12;-0,5;0;0;nan;35,8;32,1;21,6;21,8;9,1;9,8;10,2;10,6;-65,6;29,3;1535
2023-11-15 21:00:00;7,4;99660;78;0,005;0,0;1,5;224;3,1;-1,0;-1,04;0;0;nan;35,6;32,0;21,7;21,8;8,9;9,6;10,2;10,6;-64,4;29,2;1536
2023-11-15 22:00:00;7,5;99660;79;0,0051;0,0;2,2;229;3,8;-1,68;-1,46;0;0;nan;35,5;31,9;21,8;21,8;8,7;9,5;10,2;10,6;-63,2;31,1;1508
2023-11-15 23:00:00;7,1;99658;80;0,005;0,0;2,1;237;3,4;-1,75;-1,15;0;0;nan;35,4;32,0;21,9;21,8;8,6;9,4;10,2;10,6;-62,2;31,0;1509
2023-11-16 00:00:00;6,1;99627;81;0,0048;0,0;1,8;219;2,5;-1,13;-1,39;0;0;nan;35,5;31,9;22,0;21,8;8,5;9,3;10,1;10,6;-61,2;30,9;1510
2023-11-16 01:00:00;6,0;99617;82;0,0048;0,0;2,2;212;3,2;-1,12;-1,82;0;0;nan;35,4;31,9;22,0;21,8;8,3;9,2;10,1;10,7;-60,2;30,2;1520
2023-11-16 02:00:00;6,4;99610;82;0,0049;0,0;2,6;212;3,7;-1,38;-2,24;0;0;nan;35,4;31,8;22,1;21,8;8,0;9,0;10,0;10,7;-59,3;28,9;1540
2023-11-16 03:00:00;6,6;99575;82;0,005;0,0;2,6;220;4,3;-1,67;-1,98;0;0;nan;35,3;31,8;22,2;21,8;8,0;8,9;10,0;10,7;-58,4;28,0;1555
2023-11-16 04:00:00;6,8;99545;81;0,005;0,0;2,8;208;4,9;-1,32;-2,48;0;0;nan;35,3;31,8;22,2;21,8;7,8;8,8;9,9;10,7;-57,6;28,0;1555
2023-11-16 05:00:00;6,8;99515;82;0,0051;0,0;2,7;212;4,9;-1,44;-2,33;0;0;nan;35,2;31,8;22,3;21,8;7,8;8,7;9,8;10,7;-56,9;28,0;1555
2023-11-16 06:00:00;5,9;99473;83;0,0048;0,0;1,9;195;3,2;-0,49;-1,86;0;0;nan;35,2;31,8;22,4;21,8;7,7;8,6;9,8;10,7;-56,2;28,0;1555
2023-11-16 07:00:00;5,8;99390;84;0,0049;0,0;2,2;192;3,5;-0,46;-2,15;25;0;nan;35,1;31,9;22,4;21,8;7,6;8,6;9,7;10,6;-55,5;28,9;1540
2023-11-16 08:00:00;6,7;99305;86;0,0053;0,0;1,8;187;3,0;-0,22;-1,79;89;0;nan;35,1;31,8;22,5;21,8;7,5;8,5;9,7;10,6;-54,9;29,0;1539
2023-11-16 09:00:00;7,2;99238;87;0,0056;0,0;1,7;131;2,7;1,19;-1,02;101;0;nan;35,1;31,8;22,5;21,8;7,6;8,5;9,7;10,6;-54,3;28,2;1551
2023-11-16 10:00:00;7,0;99155;87;0,0055;0,0;2,2;143;3,3;1,34;-1,76;85;0;nan;35,0;31,7;22,6;21,8;7,9;8,5;9,7;10,6;-53,8;27,7;1560
2023-11-16 11:00:00;6,9;99086;88;0,0055;0,0;1,4;129;2,1;1,07;-0,88;36;0;nan;35,0;31,7;22,6;21,8;8,1;8,5;9,6;10,6;-53,3;27,5;1563
2023-11-16 12:00:00;6,9;98954;89;0,0056;0,0;1,9;139;2,9;1,2;-1,4;32;0;nan;35,0;31,6;22,7;21,8;8,2;8,6;9,5;10,6;-52,8;27,3;1566
2023-11-16 13:00:00;6,8;98828;91;0,0056;0,17;2,4;135;3,3;1,7;-1,68;52;0;nan;34,9;31,6;22,7;21,8;8,3;8,6;9,5;10,6;-52,4;27,3;1567
2023-11-16 14:00:00;7,1;98788;92;0,0059;0,0;2,6;140;3,9;1,7;-2,0;46;0;nan;34,9;31,6;22,8;21,8;8,3;8,7;9,5;10,6;-52,0;27,4;1565
2023-11-16 15:00:00;7,0;98796;91;0,0058;0,03;2,0;130;2,8;1,5;-1,24;6;0;nan;35,0;31,6;22,8;21,8;8,4;8,7;9,5;10,6;-51,6;26,4;1581
2023-11-16 16:00:00;6,8;98800;92;0,0057;0,02;1,6;139;2,7;0,98;-1,11;0;0;nan;34,9;31,6;22,9;21,8;8,4;8,8;9,5;10,6;-51,2;26,3;1584
2023-11-16 17:00:00;6,6;98835;93;0,0057;0,0;1,0;74;1,7;0,88;0,25;0;0;nan;34,9;31,6;22,9;21,8;8,4;8,7;9,4;10,5;-50,8;26,3;1584
2023-11-16 18:00:00;6,3;98870;93;0,0056;0,0;0,6;23;1,1;0,11;0,26;0;0;nan;34,9;31,5;22,9;21,8;8,3;8,7;9,4;10,5;-50,4;26,4;1583
2023-11-16 19:00:00;5,9;98900;93;0,0054;0,02;1,1;308;1,4;-0,82;0,64;0;0;nan;34,9;31,5;23,0;21,8;8,2;8,7;9,4;10,5;-50,2;26,1;1587
2023-11-16 20:00:00;6,1;98955;92;0,0055;0,0;1,7;311;2,3;-1,24;1,08;0;0;nan;34,9;31,5;23,0;21,8;8,2;8,7;9,4;10,5;-49,8;26,0;1590
2023-11-16 21:00:00;6,1;99038;93;0,0055;0,0;1,7;314;2,3;-1,18;1,15;0;0;nan;34,8;31,5;23,1;21,8;8,1;8,6;9,4;10,5;-49,6;25,7;1595
2023-11-16 22:00:00;6,1;99176;93;0,0055;0,0;2,3;311;3,3;-1,7;1,5;0;0;nan;34,8;31,5;23,1;21,8;8,0;8,6;9,4;10,5;-49,3;25,2;1603
2023-11-16 23:00:00;6,3;99268;94;0,0056;0,0;2,5;311;4,0;-1,86;1,62;0;0;nan;34,8;31,5;23,1;21,8;8,0;8,5;9,4;10,5;-49,0;25,3;1603
2023-11-17 00:00:00;6,4;99369;94;0,0057;0,0;2,8;317;3,9;-1,93;2,06;0;0;nan;34,8;31,5;23,1;21,8;8,0;8,5;9,4;10,5;-48,7;25,4;1599
2023-11-17 01:00:00;6,0;99482;94;0,0055;0,0;3,1;317;4,6;-2,08;2,23;0;0;nan;34,7;31,4;23,2;21,8;7,9;8,5;9,4;10,5;-48,5;25,7;1595
2023-11-17 02:00:00;5,6;99551;93;0,0053;0,0;2,4;316;3,4;-1,7;1,76;0;0;nan;34,7;31,4;23,2;21,8;7,9;8,4;9,3;10,5;-48,3;25,6;1597
2023-11-17 03:00:00;5,4;99592;94;0,0053;0,0;1,6;330;2,3;-0,78;1,37;0;0;nan;34,7;31,4;23,2;21,8;7,8;8,4;9,3;10,4;-48,0;26,0;1588
2023-11-17 04:00:00;5,1;99623;94;0,0052;0,0;0,7;323;1,1;-0,4;0,54;0;0;nan;34,7;31,4;23,2;21,8;7,7;8,3;9,3;10,4;-47,8;25,9;1591
2023-11-17 05:00:00;5,0;99652;94;0,0051;0,0;0,3;146;0,5;0,17;-0,24;0;0;nan;34,6;31,4;23,3;21,8;7,7;8,3;9,3;10,4;-47,6;26,1;1588
2023-11-17 06:00:00;4,7;99660;95;0,0051;0,0;0,6;136;0,8;0,37;-0,38;1;0;nan;34,6;31,5;23,3;21,8;7,6;8,3;9,2;10,4;-47,4;26,0;1589
