Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 06:00:00;5,9;103437;88;0,0049;0,0;0,8;187;1,2;-0,8;-0,12;0;0;nan;33,1;40,6;37,3;38,6;5,0;5,2;5,1;5,1;nan;23,6;1050
2023-02-12 07:00:00;6,1;103458;86;0,0049;0,0;0,6;158;1,0;-0,58;0,23;10;0;nan;33,1;40,6;37,3;38,5;5,0;5,2;5,1;5,2;nan;24,0;1042
2023-02-12 08:00:00;6,5;103498;86;0,005;0,0;0,6;148;1,0;-0,51;0,26;33;0;nan;33,0;40,6;37,3;38,5;5,0;5,2;5,1;5,2;nan;24,1;1061
2023-02-12 09:00:00;7,0;103520;86;0,0052;0,0;0,8;200;1,7;-0,65;-0,06;70;0;nan;33,0;40,6;37,3;38,5;5,1;5,1;5,1;5,2;nan;24,2;1073
2023-02-12 10:00:00;7,7;103525;83;0,0053;0,0;0,6;240;1,0;0,5;-0,1;104;0;nan;33,0;40,6;37,3;38,5;5,2;5,2;5,1;5,2;nan;24,2;1089
2023-02-12 11:00:00;8,5;103505;79;0,0053;0,0;0,6;62;1,3;0,25;0,42;126;0;nan;33,0;40,6;37,3;38,5;5,3;5,2;5,1;5,2;nan;24,2;1095
2023-02-12 12:00:00;8,9;103467;75;0,0051;0,0;0,6;101;1,1;-0,24;0,28;110;0;nan;33,0;40,6;37,3;38,5;5,5;5,3;5,2;5,2;nan;24,2;1064
2023-02-12 13:00:00;8,9;103418;74;0,0051;0,0;0,6;141;1,3;-0,49;0,2;92;0;nan;33,0;40,5;37,3;38,5;5,7;5,3;5,2;5,2;nan;23,9;1062
2023-02-12 14:00:00;8,9;103395;74;0,0051;0,0;0,7;137;1,2;-0,56;0,44;60;0;nan;33,0;40,5;37,3;38,5;5,8;5,4;5,2;5,2;nan;23,8;1085
2023-02-12 15:00:00;8,5;103383;76;0,0051;0,0;1,0;102;1,6;-0,12;0,87;34;0;nan;33,0;40,5;37,3;38,5;5,9;5,5;5,2;5,2;nan;23,9;1049
2023-02-12 16:00:00;8,0;103378;80;0,0052;0,0;0,8;75;1,3;0,2;0,82;9;0;nan;33,0;40,5;37,3;38,5;6,0;5,6;5,2;5,2;nan;23,9;1031
2023-02-12 17:00:00;7,8;103390;79;0,005;0,0;0,9;78;1,4;0,17;0,87;0;0;nan;33,0;40,5;37,3;38,5;5,9;5,6;5,3;5,3;nan;24,0;1079
2023-02-12 18:00:00;7,2;103403;82;0,0051;0,0;0,9;37;1,2;0,72;0,55;0;0;nan;33,0;40,5;37,3;38,5;5,9;5,7;5,3;5,3;nan;23,7;1046
2023-02-12 19:00:00;7,0;103395;83;0,005;0,0;1,4;26;1,9;1,23;0,62;0;0;nan;33,0;40,5;37,3;38,5;5,9;5,7;5,3;5,3;nan;23,5;1045
2023-02-12 20:00:00;6,7;103382;85;0,005;0,0;1,4;30;2,0;1,19;0,67;0;0;nan;32,9;40,5;37,3;38,5;5,8;5,7;5,4;5,3;nan;23,2;1069
2023-02-12 21:00:00;6,4;103387;87;0,005;0,0;1,3;52;2,0;0,81;1,07;0;0;nan;32,9;40,5;37,3;38,5;5,8;5,7;5,4;5,3;nan;23,5;1079
2023-02-12 22:00:00;6,2;103380;87;0,005;0,0;1,5;61;2,2;0,74;1,34;0;0;nan;32,9;40,5;37,3;38,5;5,7;5,6;5,4;5,3;nan;23,5;1111
2023-02-12 23:00:00;6,4;103365;87;0,005;0,0;1,5;64;2,4;0,64;1,38;0;0;nan;32,9;40,5;37,3;38,5;5,7;5,6;5,4;5,3;nan;23,5;1087
2023-02-13 00:00:00;6,8;103310;85;0,0051;0,0;1,1;86;2,0;0,07;1,05;0;0;nan;32,9;40,5;37,3;38,5;5,6;5,6;5,5;5,3;nan;23,7;1092
2023-02-13 01:00:00;6,8;103300;85;0,0051;0,0;0,9;99;1,5;-0,15;0,86;0;0;nan;32,9;40,5;37,3;38,5;5,6;5,6;5,5;5,4;nan;23,7;1103
2023-02-13 02:00:00;6,7;103282;86;0,0051;0,0;1,2;123;2,0;-0,66;1,0;0;0;nan;32,9;40,5;37,3;38,5;5,5;5,6;5,5;5,4;nan;23,5;1095
2023-02-13 03:00:00;7,0;103283;84;0,0051;0,0;1,4;125;2,0;-0,82;1,15;0;0;nan;32,9;40,5;37,3;38,5;5,5;5,6;5,5;5,4;nan;23,6;1078
2023-02-13 04:00:00;7,0;103285;83;0,0051;0,0;1,5;122;2,8;-0,81;1,23;0;0;nan;32,9;40,5;37,3;38,5;5,5;5,5;5,5;5,4;nan;23,6;1062
2023-02-13 05:00:00;6,8;103273;84;0,005;0,0;1,7;121;2,8;-0,89;1,43;0;0;nan;32,9;40,5;37,2;38,5;5,5;5,5;5,5;5,4;nan;23,3;1223
2023-02-13 06:00:00;6,6;103243;84;0,005;0,0;2,0;111;3,5;-0,72;1,84;0;0;nan;32,9;40,4;37,2;38,5;5,5;5,5;5,5;5,4;nan;23,3;1118
2023-02-13 07:00:00;5,9;103270;86;0,0048;0,0;1,3;81;1,9;0,2;1,27;34;0;nan;32,9;40,4;37,2;38,5;5,4;5,5;5,5;5,4;nan;23,4;1132
2023-02-13 08:00:00;7,0;103272;89;0,0054;0,0;1,9;87;3,2;0,08;1,85;150;0;nan;32,9;40,4;37,2;38,5;5,3;5,5;5,5;5,5;nan;23,3;995
2023-02-13 09:00:00;8,1;103270;87;0,0057;0,0;2,3;102;4,1;-0,49;2,25;254;0;nan;32,9;40,4;37,2;38,5;5,3;5,4;5,5;5,5;nan;23,3;1110
2023-02-13 10:00:00;9,2;103250;82;0,0058;0,0;2,1;118;4,0;-1,04;1,83;330;0;nan;32,9;40,4;37,2;38,5;5,4;5,5;5,5;5,5;nan;23,3;1405
2023-02-13 11:00:00;10,0;103205;78;0,0058;0,0;1,9;101;3,7;-0,36;1,85;370;0;nan;32,8;40,4;37,2;38,5;5,6;5,4;5,5;5,5;nan;23,2;1058
2023-02-13 12:00:00;10,9;103153;75;0,0059;0,0;1,7;97;3,6;-0,25;1,67;365;0;nan;32,8;40,4;37,2;38,5;5,9;5,5;5,5;5,5;nan;23,2;1088
2023-02-13 13:00:00;11,5;103110;71;0,0058;0,0;1,7;87;3,4;0,08;1,64;279;0;nan;32,7;40,4;37,2;38,5;6,2;5,7;5,5;5,5;nan;23,2;1129
2023-02-13 14:00:00;11,9;103070;67;0,0057;0,0;1,9;87;3,6;0,11;1,9;177;0;nan;32,7;40,4;37,2;38,4;6,5;5,9;5,5;5,5;nan;23,2;1099
2023-02-13 15:00:00;11,6;103058;69;0,0057;0,0;1,4;66;2,1;0,49;1,22;122;0;nan;32,6;40,3;37,2;38,4;6,7;6,1;5,6;5,5;nan;23,3;1071
2023-02-13 16:00:00;10,2;103068;72;0,0054;0,0;1,2;64;1,5;0,51;1,1;31;0;nan;32,6;40,3;37,2;38,4;6,9;6,2;5,6;5,5;nan;23,3;1148
2023-02-13 17:00:00;9,2;103100;74;0,0052;0,0;1,0;75;1,3;0,26;0,98;0;0;nan;32,6;40,3;37,2;38,4;6,8;6,4;5,7;5,5;nan;23,3;1554
2023-02-13 18:00:00;8,7;103118;75;0,0051;0,0;1,4;84;2,4;0,16;1,37;0;0;nan;32,6;40,3;37,2;38,4;6,7;6,4;5,7;5,5;nan;24,0;1042
2023-02-13 19:00:00;8,1;103100;78;0,0051;0,0;2,0;88;3,3;0,06;2,0;0;0;nan;32,6;40,3;37,2;38,4;6,5;6,4;5,8;5,5;nan;24,0;1091
2023-02-13 20:00:00;7,2;103100;81;0,005;0,0;2,5;109;4,1;-0,82;2,32;0;0;nan;32,6;40,3;37,2;38,4;6,3;6,4;5,8;5,5;nan;24,1;1099
2023-02-13 21:00:00;6,4;103098;82;0,0048;0,0;1,4;111;2,2;-0,49;1,26;0;0;nan;32,6;40,2;37,2;38,4;6,2;6,3;5,8;5,6;nan;23,7;1094
2023-02-13 22:00:00;5,8;103102;82;0,0046;0,0;1,3;120;2,0;-0,62;1,08;0;0;nan;32,6;40,2;37,2;38,4;6,0;6,2;5,9;5,6;nan;23,9;1170
2023-02-13 23:00:00;4,8;103090;85;0,0044;0,0;1,3;133;1,6;-0,86;0,9;0;0;nan;32,5;40,2;37,2;38,4;5,8;6,1;5,9;5,6;nan;23,9;1451
2023-02-14 00:00:00;4,7;103073;83;0,0043;0,0;2,3;161;2,7;-2,15;0,74;0;0;nan;32,5;40,2;37,2;38,4;5,6;6,0;5,9;5,6;nan;23,1;1101
2023-02-14 01:00:00;4,2;103068;83;0,0042;0,0;2,4;162;3,0;-2,28;0,75;0;0;nan;32,5;40,2;37,2;38,4;5,5;5,9;5,9;5,6;nan;23,1;1137
2023-02-14 02:00:00;4,0;103058;83;0,0041;0,0;2,2;159;2,9;-2,09;0,78;0;0;nan;32,5;40,2;37,2;38,4;5,3;5,8;5,9;5,6;nan;23,1;1071
2023-02-14 03:00:00;3,5;103050;84;0,004;0,0;2,4;162;3,1;-2,29;0,71;0;0;nan;32,5;40,2;37,2;38,4;5,2;5,7;5,9;5,7;nan;23,2;1099
2023-02-14 04:00:00;2,9;103060;85;0,0039;0,02;2,3;159;2,8;-2,11;0,81;0;0;nan;32,5;40,2;37,2;38,4;5,1;5,6;5,8;5,7;nan;23,0;1085
2023-02-14 05:00:00;2,6;103024;85;0,0038;0,04;2,4;164;3,0;-2,29;0,62;0;0;nan;32,5;40,2;37,1;38,4;4,9;5,5;5,8;5,7;nan;23,2;1048
2023-02-14 06:00:00;2,4;103013;86;0,0038;0,0;2,1;164;2,6;-2,02;0,57;0;0;nan;32,5;40,2;37,1;38,4;4,8;5,4;5,8;5,7;nan;23,2;1134
2023-02-14 07:00:00;2,4;103028;88;0,0039;0,02;1,9;161;2,5;-1,83;0,62;46;0;nan;32,5;40,2;37,1;38,4;4,7;5,3;5,7;5,7;nan;23,0;1111
2023-02-14 08:00:00;4,1;102992;90;0,0045;0,02;2,6;165;3,9;-2,56;0,68;170;0;nan;32,5;40,2;37,1;38,4;4,6;5,3;5,7;5,7;nan;22,9;1110
2023-02-14 09:00:00;5,8;102957;88;0,0049;0,0;3,8;161;5,1;-3,57;1,19;267;0;nan;32,5;40,2;37,1;38,4;4,6;5,2;5,6;5,7;nan;22,9;1058
2023-02-14 10:00:00;7,4;102910;83;0,0052;0,0;2,7;170;3,8;-2,64;0,46;342;0;nan;32,5;40,2;37,1;38,4;4,7;5,2;5,6;5,7;nan;22,8;1120
2023-02-14 11:00:00;9,3;102870;78;0,0055;0,0;1,9;156;3,1;-1,78;0,76;384;0;nan;32,5;40,2;37,1;38,4;4,9;5,2;5,6;5,7;nan;22,9;1308
2023-02-14 12:00:00;10,8;102803;72;0,0056;0,0;1,7;153;3,1;-1,51;0,77;378;0;nan;32,4;40,1;37,1;38,4;5,3;5,2;5,6;5,7;nan;22,7;1122
2023-02-14 13:00:00;11,9;102748;77;0,0065;0,0;1,6;155;2,6;-1,42;0,62;279;0;nan;32,4;40,1;37,1;38,4;5,7;5,4;5,5;5,7;nan;22,5;1160
2023-02-14 14:00:00;12,4;102695;73;0,0064;0,0;1,3;167;2,4;-1,24;0,33;186;0;nan;32,3;40,1;37,1;38,4;6,2;5,5;5,6;5,7;nan;22,7;1080
2023-02-14 15:00:00;12,2;102650;72;0,0062;0,0;1,2;146;1,9;-0,95;0,54;138;0;nan;32,3;40,1;37,1;38,4;6,5;5,8;5,6;5,7;nan;22,6;1174
2023-02-14 16:00:00;11,2;102650;70;0,0056;0,0;0,9;88;1,5;0,04;0,89;43;0;nan;32,3;40,1;37,1;38,4;6,7;6,0;5,6;5,7;nan;22,6;1115
2023-02-14 17:00:00;8,2;102690;72;0,0048;0,0;0,7;116;1,1;-0,3;0,64;0;0;nan;32,3;40,0;37,1;38,4;6,7;6,2;5,7;5,7;nan;22,6;1153
2023-02-14 18:00:00;6,2;102700;77;0,0044;0,0;0,7;129;1,3;-0,43;0,52;0;0;nan;32,2;40,0;37,1;38,4;6,4;6,2;5,7;5,7;nan;22,4;1143
2023-02-14 19:00:00;5,3;102665;80;0,0043;0,0;0,5;173;0,8;-0,32;0,06;0;0;nan;32,2;40,0;37,1;38,4;6,2;6,2;5,8;5,7;nan;22,6;1160
2023-02-14 20:00:00;4,8;102620;82;0,0043;0,0;0,4;112;0,9;-0,14;0,39;0;0;nan;32,2;40,0;37,1;38,4;6,0;6,1;5,8;5,7;nan;22,6;1161
2023-02-14 21:00:00;4,3;102613;82;0,0041;0,0;0,6;151;1,0;-0,35;0,4;0;0;nan;32,2;40,0;37,1;38,4;5,7;6,0;5,8;5,7;nan;22,7;1172
2023-02-14 22:00:00;4,5;102572;85;0,0043;0,0;1,8;146;2,5;-1,5;0,92;0;0;nan;32,2;40,0;37,1;38,4;5,5;5,9;5,8;5,7;nan;22,8;1180
2023-02-14 23:00:00;3,3;102552;85;0,004;0,0;2,4;163;3,4;-2,27;0,65;0;0;nan;32,2;40,0;37,1;38,3;5,3;5,8;5,8;5,7;nan;22,9;1206
2023-02-15 00:00:00;2,6;102543;85;0,0038;0,0;1,8;157;2,4;-1,68;0,7;0;0;nan;32,2;40,0;37,1;38,3;5,2;5,7;5,8;5,7;nan;23,5;1212
2023-02-15 01:00:00;1,9;102500;86;0,0037;0,0;2,2;162;2,8;-2,07;0,65;0;0;nan;32,2;40,0;37,1;38,3;5,0;5,6;5,8;5,7;nan;23,6;1136
2023-02-15 02:00:00;1,2;102450;87;0,0036;0,04;1,8;162;2,3;-1,69;0,53;0;0;nan;32,2;40,0;37,0;38,3;4,9;5,5;5,8;5,7;nan;23,7;1137
2023-02-15 03:00:00;0,9;102420;88;0,0035;0,02;1,7;158;2,2;-1,57;0,63;0;0;nan;32,2;39,9;37,0;38,3;4,7;5,4;5,8;5,8;nan;23,6;1157
2023-02-15 04:00:00;0,6;102392;88;0,0034;0,02;2,2;156;2,7;-2,0;0,87;0;0;nan;32,2;39,9;37,0;38,3;4,6;5,3;5,7;5,8;nan;23,8;1160
2023-02-15 05:00:00;0,5;102360;88;0,0034;0,02;2,5;162;3,5;-2,36;0,72;0;0;nan;32,2;39,9;37,0;38,3;4,5;5,2;5,7;5,8;nan;23,7;1185
2023-02-15 06:00:00;0,4;102353;89;0,0034;0,02;2,7;164;3,7;-2,65;0,72;1;0;nan;32,2;39,9;37,0;38,3;4,4;5,1;5,7;5,8;nan;23,7;1134
2023-02-15 07:00:00;0,6;102310;91;0,0036;0,02;3,0;165;4,2;-2,86;0,74;46;0;nan;32,2;39,9;37,0;38,3;4,3;5,1;5,6;5,8;nan;23,7;1177
2023-02-15 08:00:00;2,0;102216;95;0,0041;0,02;3,2;164;4,5;-3,09;0,88;190;0;nan;32,2;39,9;37,0;38,3;4,2;5,0;5,6;5,8;nan;23,6;1149
2023-02-15 09:00:00;3,9;102170;91;0,0045;0,0;3,1;166;4,9;-2,97;0,75;270;0;nan;32,2;39,9;37,0;38,3;4,2;4,9;5,5;5,7;nan;23,5;1118
2023-02-15 10:00:00;5,8;102145;85;0,0048;0,0;3,4;166;4,9;-3,28;0,82;322;0;nan;32,2;39,9;37,0;38,3;4,3;4,9;5,5;5,8;nan;23,5;1156
2023-02-15 11:00:00;7,9;102110;78;0,0051;0,0;3,2;172;4,9;-3,19;0,39;356;0;nan;32,2;39,9;37,0;38,3;4,6;4,9;5,4;5,8;nan;23,6;1830
2023-02-15 12:00:00;9,5;102057;70;0,0051;0,0;2,9;172;4,4;-2,89;0,39;364;0;nan;32,1;39,9;37,0;38,3;4,9;5,0;5,4;5,7;nan;23,8;1132
2023-02-15 13:00:00;11,0;101992;66;0,0053;0,0;2,7;172;4,1;-2,67;0,34;276;0;nan;32,1;39,9;37,0;38,3;5,3;5,1;5,4;5,7;nan;23,8;1205
2023-02-15 14:00:00;11,0;101958;73;0,0058;0,0;2,7;158;4,0;-2,53;1,01;151;0;nan;32,0;39,8;37,0;38,3;5,6;5,2;5,4;5,7;nan;23,9;1174
2023-02-15 15:00:00;10,2;101967;73;0,0055;0,0;1,8;167;2,9;-1,79;0,42;81;0;nan;32,0;39,8;37,0;38,3;5,9;5,4;5,4;5,7;nan;23,8;1184
2023-02-15 16:00:00;9,1;101955;74;0,0052;0,0;2,0;162;2,6;-1,88;0,61;24;0;nan;32,0;39,8;37,0;38,3;6,0;5,6;5,4;5,7;nan;23,8;1220
2023-02-15 17:00:00;8,0;101972;76;0,0049;0,0;1,9;170;2,6;-1,85;0,37;0;0;nan;32,0;39,8;37,0;38,3;6,0;5,7;5,5;5,7;nan;23,8;1211
2023-02-15 18:00:00;7,1;101990;76;0,0047;0,0;2,0;187;3,1;-1,94;-0,26;0;0;nan;32,0;39,8;37,0;38,3;5,9;5,7;5,5;5,7;nan;23,8;1195
2023-02-15 19:00:00;6,7;102010;74;0,0045;0,0;1,9;190;2,7;-1,91;-0,36;0;0;nan;32,0;39,8;37,0;38,3;5,8;5,7;5,5;5,7;nan;23,7;1270
2023-02-15 20:00:00;6,6;102028;75;0,0045;0,0;2,3;188;3,2;-2,24;-0,36;0;0;nan;32,0;39,7;37,0;38,3;5,6;5,7;5,6;5,7;nan;23,7;1236
2023-02-15 21:00:00;6,1;102060;76;0,0044;0,0;2,0;186;2,9;-2,01;-0,21;0;0;nan;32,0;39,7;37,0;38,3;5,5;5,7;5,6;5,7;nan;23,7;1237
2023-02-15 22:00:00;5,8;102042;77;0,0044;0,0;2,4;190;3,7;-2,38;-0,42;0;0;nan;31,9;39,7;37,0;38,3;5,4;5,6;5,6;5,7;nan;23,5;1204
2023-02-15 23:00:00;4,9;102040;79;0,0042;0,0;2,7;192;3,8;-2,64;-0,6;0;0;nan;31,9;39,7;37,0;38,3;5,3;5,6;5,6;5,7;nan;23,4;1183
2023-02-16 00:00:00;5,0;102024;80;0,0042;0,0;3,4;196;4,9;-3,26;-0,96;0;0;nan;31,9;39,7;37,0;38,3;5,2;5,5;5,6;5,7;nan;23,5;1276
2023-02-16 01:00:00;4,4;102015;80;0,0041;0,0;3,1;196;4,7;-2,98;-0,84;0;0;nan;31,9;39,7;37,0;38,3;5,1;5,5;5,6;5,7;nan;23,5;1147
2023-02-16 02:00:00;4,4;101967;81;0,0041;0,0;3,7;188;5,6;-3,66;-0,57;0;0;nan;31,9;39,7;36,9;38,3;5,0;5,4;5,6;5,7;nan;23,5;1213
2023-02-16 03:00:00;4,0;101932;81;0,004;0,0;3,1;190;4,5;-3,06;-0,55;0;0;nan;31,9;39,7;36,9;38,3;4,9;5,3;5,6;5,7;nan;23,6;1210
2023-02-16 04:00:00;3,8;101928;82;0,004;0,0;3,3;186;4,8;-3,28;-0,38;0;0;nan;31,8;39,7;36,9;38,2;4,9;5,3;5,6;5,7;nan;23,5;1213
2023-02-16 05:00:00;3,9;101927;83;0,0041;0,0;3,5;189;4,8;-3,47;-0,6;0;0;nan;31,8;39,7;36,9;38,2;4,8;5,3;5,6;5,7;nan;23,8;1227
2023-02-16 06:00:00;4,2;101905;83;0,0042;0,0;3,6;180;5,4;-3,58;-0,05;0;0;nan;31,8;39,7;36,9;38,2;4,8;5,2;5,6;5,7;nan;24,1;1242
2023-02-16 07:00:00;3,9;101910;84;0,0041;0,0;3,4;167;4,8;-3,26;0,74;18;0;nan;31,8;39,7;36,9;38,2;4,8;5,2;5,5;5,7;nan;24,2;1207
2023-02-16 08:00:00;4,9;101912;83;0,0044;0,0;3,7;185;6,1;-3,63;-0,36;94;0;nan;31,8;39,7;36,9;38,2;4,8;5,2;5,5;5,7;nan;24,5;1171
2023-02-16 09:00:00;6,4;101917;82;0,0048;0,0;2,9;193;4,6;-2,83;-0,69;58;0;nan;31,8;39,7;36,9;38,2;4,8;5,2;5,5;5,7;nan;24,6;1208
2023-02-16 10:00:00;7,2;101915;82;0,0051;0,07;3,8;194;5,9;-3,68;-0,98;114;0;nan;31,8;39,6;36,9;38,2;4,9;5,2;5,5;5,7;nan;24,8;1241
2023-02-16 11:00:00;7,6;101903;84;0,0054;0,23;3,9;200;6,1;-3,67;-1,33;160;0;nan;31,8;39,6;36,9;38,2;5,1;5,2;5,5;5,7;nan;24,9;1155
2023-02-16 12:00:00;7,4;101890;86;0,0055;0,48;4,0;204;6,8;-3,6;-1,62;67;0;nan;31,8;39,6;36,9;38,2;5,3;5,2;5,5;5,7;nan;24,8;1158
2023-02-16 13:00:00;8,1;101785;90;0,0059;0,0;4,1;182;6,3;-4,09;-0,12;177;0;nan;31,9;39,6;36,9;38,2;5,4;5,3;5,5;5,7;nan;25,1;1663
2023-02-16 14:00:00;9,2;101713;86;0,0061;0,0;3,9;177;5,8;-3,87;0,2;157;0;nan;32,0;39,6;36,9;38,2;5,6;5,4;5,5;5,7;nan;24,9;1161
2023-02-16 15:00:00;9,8;101660;84;0,0062;0,0;3,8;179;6,1;-3,82;0,05;88;0;nan;32,0;39,7;36,9;38,2;5,8;5,5;5,5;5,7;nan;25,2;1230
2023-02-16 16:00:00;9,8;101632;81;0,006;0,0;3,2;180;4,7;-3,24;0,0;25;0;nan;32,0;39,7;36,9;38,2;5,9;5,6;5,5;5,7;nan;25,1;1122
2023-02-16 17:00:00;10,1;101638;80;0,0061;0,0;4,6;210;7,8;-3,9;-2,39;0;0;nan;32,0;39,7;36,9;38,2;6,0;5,7;5,5;5,7;nan;25,1;1116
2023-02-16 18:00:00;9,2;101660;87;0,0062;0,06;4,3;202;7,0;-3,92;-1,64;0;0;nan;32,0;39,7;36,9;38,2;6,0;5,7;5,6;5,7;nan;25,3;1139
2023-02-16 19:00:00;9,5;101640;88;0,0064;0,0;5,4;202;8,8;-5,03;-2,05;0;0;nan;32,0;39,7;36,9;38,2;6,1;5,8;5,6;5,7;nan;25,4;1184
2023-02-16 20:00:00;9,5;101628;86;0,0063;0,0;5,9;206;9,8;-5,25;-2,6;0;0;nan;32,0;39,7;36,9;38,2;6,1;5,9;5,6;5,7;nan;25,7;1557
2023-02-16 21:00:00;9,2;101602;88;0,0063;0,0;5,6;205;9,4;-5,07;-2,42;0;0;nan;32,0;39,7;36,9;38,2;6,2;5,9;5,7;5,7;nan;25,4;1175
2023-02-16 22:00:00;9,4;101558;89;0,0064;0,02;4,9;206;8,2;-4,37;-2,19;0;0;nan;32,0;39,7;36,9;38,2;6,2;6,0;5,7;5,7;nan;25,5;1164
2023-02-16 23:00:00;9,5;101547;89;0,0065;0,02;4,7;207;7,3;-4,17;-2,14;0;0;nan;32,0;39,7;36,9;38,2;6,3;6,0;5,7;5,7;nan;25,8;1210
2023-02-17 00:00:00;9,6;101538;90;0,0066;0,06;4,5;210;7,4;-3,89;-2,24;0;0;nan;32,0;39,7;36,9;38,2;6,3;6,1;5,8;5,7;nan;25,8;1179
2023-02-17 01:00:00;9,9;101500;90;0,0067;0,0;4,8;210;8,0;-4,11;-2,46;0;0;nan;32,1;39,7;36,9;38,2;6,4;6,1;5,8;5,7;nan;25,6;1222
2023-02-17 02:00:00;10,2;101467;88;0,0067;0,0;5,0;216;7,9;-4,0;-2,97;0;0;nan;32,1;39,7;36,9;38,2;6,4;6,2;5,8;5,7;nan;25,8;1128
2023-02-17 03:00:00;10,2;101414;85;0,0066;0,0;4,9;229;7,9;-3,22;-3,72;0;0;nan;32,1;39,7;36,9;38,2;6,5;6,2;5,8;5,7;nan;25,8;1256
2023-02-17 04:00:00;10,2;101398;84;0,0064;0,0;5,3;224;9,1;-3,78;-3,68;0;0;nan;32,1;39,7;36,9;38,2;6,6;6,3;5,9;5,7;nan;25,8;1206
2023-02-17 05:00:00;10,2;101367;84;0,0064;0,0;6,1;219;9,7;-4,71;-3,92;0;0;nan;32,1;39,7;36,9;38,2;6,6;6,3;5,9;5,8;nan;25,5;1184
2023-02-17 06:00:00;10,0;101370;86;0,0065;0,0;5,8;222;9,4;-4,29;-3,88;0;0;nan;32,1;39,7;36,9;38,2;6,6;6,4;5,9;5,8;nan;25,0;1198
2023-02-17 07:00:00;10,2;101354;87;0,0066;0,0;6,2;225;10,2;-4,36;-4,42;8;0;nan;32,1;39,7;36,9;38,2;6,7;6,4;6,0;5,8;nan;24,5;1145
2023-02-17 08:00:00;10,6;101310;86;0,0068;0,0;7,0;219;11,3;-5,38;-4,42;39;0;nan;32,1;39,7;36,9;38,2;6,7;6,5;6,0;5,8;nan;24,4;1275
2023-02-17 09:00:00;11,2;101334;84;0,0068;0,0;7,3;227;11,9;-4,85;-5,35;75;0;nan;32,1;39,7;36,9;38,2;6,8;6,5;6,0;5,8;nan;24,5;1211
2023-02-17 10:00:00;11,7;101392;82;0,007;0,0;6,8;238;11,8;-3,58;-5,76;111;0;nan;32,1;39,7;36,9;38,2;6,9;6,6;6,1;5,8;nan;24,6;1140
2023-02-17 11:00:00;12,1;101395;80;0,0069;0,0;7,9;243;12,2;-3,44;-7,03;94;0;nan;32,1;39,7;36,9;38,2;7,1;6,6;6,1;5,8;nan;24,5;1473
2023-02-17 12:00:00;12,2;101393;79;0,0069;0,0;7,9;249;12,8;-2,74;-7,39;71;0;nan;32,0;39,7;36,9;38,2;7,2;6,7;6,1;5,8;nan;24,7;1232
2023-02-17 13:00:00;12,1;101438;80;0,007;0,0;7,1;255;11,7;-1,73;-6,84;50;0;nan;32,0;39,7;36,9;38,2;7,3;6,8;6,2;5,8;nan;24,9;1134
2023-02-17 14:00:00;11,2;101500;84;0,0069;0,1;6,0;256;9,6;-1,45;-5,87;38;0;nan;32,0;39,7;36,9;38,2;7,4;6,9;6,2;5,9;nan;25,1;1148
2023-02-17 15:00:00;11,8;101508;82;0,007;0,0;6,4;249;10,3;-2,24;-5,95;31;0;nan;32,0;39,7;36,9;38,2;7,5;7,0;6,2;5,9;nan;24,9;1233
2023-02-17 16:00:00;11,9;101582;81;0,0069;0,0;5,9;251;10,7;-1,88;-5,59;7;0;nan;32,0;39,7;36,9;38,2;7,5;7,0;6,3;5,9;nan;25,2;1194
2023-02-17 17:00:00;11,9;101682;81;0,0069;0,0;4,9;250;8,5;-1,67;-4,62;0;0;nan;32,0;39,7;36,9;38,2;7,6;7,1;6,3;5,9;nan;25,4;1234
2023-02-17 18:00:00;11,8;101744;81;0,0069;0,0;5,3;250;8,8;-1,81;-5,02;0;0;nan;32,0;39,7;36,9;38,2;7,6;7,1;6,4;5,9;nan;25,4;1268
2023-02-17 19:00:00;11,7;101778;82;0,0069;0,0;6,0;248;10,1;-2,17;-5,55;0;0;nan;32,0;39,7;36,9;38,2;7,6;7,2;6,4;6,0;nan;25,6;1210
2023-02-17 20:00:00;10,6;101848;87;0,0069;1,6;4,0;286;7,3;1,08;-3,84;0;0;nan;32,0;39,7;36,9;38,2;7,6;7,2;6,5;6,0;nan;25,4;1112
2023-02-17 21:00:00;10,2;101882;89;0,0068;0,29;4,3;264;7,6;-0,4;-4,29;0;0;nan;32,2;39,7;36,9;38,2;7,7;7,2;6,5;6,0;nan;25,8;1123
