Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 08:00:00;0,0;102745;100;0,0037;0,0;0,8;274;1,6;-0,82;0,06;4;0;nan;31,4;32,9;34,4;31,3;0,9;2,7;1,8;4,7;-8,2;32,7;1356
2024-01-12 09:00:00;0,3;102725;100;0,0038;0,22;1,2;216;1,9;-0,69;-0,94;42;0;nan;31,4;32,9;34,4;31,3;0,9;2,8;1,8;4,7;-8,2;32,6;1357
2024-01-12 10:00:00;0,7;102733;100;0,0039;0,02;1,6;252;3,0;-1,49;-0,49;49;0;nan;31,4;32,9;34,4;31,3;1,0;2,7;1,8;4,7;-8,2;32,5;1358
2024-01-12 11:00:00;1,0;102700;100;0,004;0,0;2,2;244;3,4;-1,96;-0,96;50;0;nan;31,4;32,9;34,4;31,3;1,1;2,7;1,9;4,7;-8,2;32,4;1359
2024-01-12 12:00:00;1,3;102620;100;0,0041;0,0;2,7;251;4,3;-2,58;-0,87;49;0;nan;31,5;32,9;34,4;31,3;1,1;2,8;1,9;4,7;-8,2;32,7;1356
2024-01-12 13:00:00;1,4;102555;100;0,0041;0,0;2,9;252;4,2;-2,74;-0,89;40;0;nan;31,5;33,0;34,4;31,3;1,2;2,8;1,9;4,7;-8,2;32,8;1355
2024-01-12 14:00:00;1,4;102520;100;0,0041;0,03;2,9;255;4,7;-2,77;-0,74;45;0;nan;31,6;33,0;34,4;31,3;1,4;2,8;2,0;4,6;-8,2;32,7;1356
2024-01-12 15:00:00;1,5;102495;100;0,0041;0,14;2,4;253;4,0;-2,28;-0,68;14;0;nan;31,6;33,0;34,4;31,2;1,4;2,8;2,0;4,6;-8,2;32,8;1355
2024-01-12 16:00:00;1,4;102485;100;0,0041;0,06;2,0;248;3,5;-1,84;-0,73;0;0;nan;31,6;33,0;34,4;31,2;1,5;2,8;2,0;4,6;-8,2;32,3;1361
2024-01-12 17:00:00;1,4;102460;100;0,0041;0,0;2,4;248;3,9;-2,22;-0,88;0;0;nan;31,7;33,0;34,4;31,2;1,6;2,8;2,1;4,6;-8,2;32,1;1363
2024-01-12 18:00:00;1,5;102420;100;0,0041;0,02;2,1;255;3,7;-2,02;-0,56;0;0;nan;31,7;33,1;34,4;31,2;1,6;2,8;2,1;4,6;-8,2;31,7;1367
2024-01-12 19:00:00;1,5;102415;100;0,0041;0,05;2,7;256;4,5;-2,63;-0,65;0;0;nan;31,7;33,1;34,4;31,2;1,7;2,8;2,2;4,6;-8,2;31,9;1365
2024-01-12 20:00:00;1,7;102405;100;0,0042;0,02;2,5;258;3,8;-2,44;-0,53;0;0;nan;31,8;33,1;34,4;31,2;1,7;2,9;2,2;4,6;-8,2;32,0;1363
2024-01-12 21:00:00;1,8;102375;100;0,0042;0,04;2,2;255;3,5;-2,14;-0,57;0;0;nan;31,8;33,1;34,4;31,2;1,8;2,9;2,2;4,6;-8,2;32,1;1363
2024-01-12 22:00:00;1,8;102320;100;0,0042;0,04;2,6;251;3,8;-2,44;-0,84;0;0;nan;31,8;33,1;34,4;31,2;1,9;2,9;2,3;4,6;-8,2;32,4;1359
2024-01-12 23:00:00;1,5;102260;100;0,0042;0,02;2,5;251;4,0;-2,41;-0,81;0;0;nan;31,8;33,1;34,4;31,2;1,9;2,9;2,3;4,6;-8,2;32,4;1360
2024-01-13 00:00:00;1,6;102200;100;0,0042;0,0;2,4;248;3,6;-2,21;-0,88;0;0;nan;31,9;33,1;34,4;31,2;2,0;2,9;2,3;4,6;-8,2;32,3;1360
2024-01-13 01:00:00;1,6;102165;100;0,0042;0,02;2,2;251;4,0;-2,08;-0,72;0;0;nan;31,9;33,2;34,4;31,2;2,0;2,9;2,4;4,5;-8,2;32,3;1360
2024-01-13 02:00:00;1,6;102115;100;0,0042;0,05;2,2;248;3,6;-2,05;-0,84;0;0;nan;31,9;33,2;34,4;31,1;2,1;3,0;2,4;4,5;-8,2;32,8;1355
2024-01-13 03:00:00;1,6;102020;100;0,0042;0,0;2,2;241;3,9;-1,94;-1,08;0;0;nan;31,8;32,7;33,6;31,2;2,1;3,0;2,5;4,5;-8,2;32,4;1359
2024-01-13 04:00:00;1,6;101955;100;0,0042;0,05;2,9;244;4,9;-2,62;-1,25;0;0;nan;31,8;33,1;34,4;31,2;2,1;3,0;2,4;4,5;-8,2;32,5;1358
2024-01-13 05:00:00;1,6;101927;100;0,0042;0,08;2,7;245;6,4;-2,42;-1,15;0;0;nan;31,9;33,1;34,4;31,2;2,2;3,0;2,5;4,5;-8,2;32,6;1357
2024-01-13 06:00:00;1,8;101885;100;0,0043;0,06;3,1;247;5,3;-2,82;-1,2;0;0;nan;31,9;33,2;34,4;31,1;2,2;3,1;2,5;4,5;-8,2;32,4;1360
2024-01-13 07:00:00;1,6;101775;100;0,0042;0,03;2,9;246;5,0;-2,64;-1,18;0;0;nan;31,9;33,2;34,4;31,2;2,2;3,1;2,5;4,5;-8,2;31,9;1365
2024-01-13 08:00:00;1,8;101730;100;0,0043;0,08;3,1;251;5,5;-2,92;-0,99;8;0;nan;31,9;33,2;34,4;31,2;2,3;3,1;2,6;4,5;-8,2;32,0;1364
2024-01-13 09:00:00;2,2;101700;100;0,0044;0,09;3,5;256;6,7;-3,41;-0,83;11;0;nan;31,9;33,2;34,4;31,2;2,3;3,1;2,6;4,5;-8,2;32,1;1362
2024-01-13 10:00:00;2,3;101650;100;0,0044;0,16;3,6;254;6,0;-3,47;-0,98;15;0;nan;31,9;33,2;34,4;31,2;2,4;3,1;2,6;4,5;-8,2;32,3;1361
2024-01-13 11:00:00;2,4;101565;100;0,0045;0,03;3,6;255;6,4;-3,43;-0,92;30;0;nan;31,9;33,2;34,4;31,2;2,5;3,2;2,7;4,5;-8,2;32,8;1355
2024-01-13 12:00:00;2,5;101475;100;0,0045;0,07;3,2;260;5,8;-3,09;-0,57;16;0;nan;32,0;33,2;34,4;31,2;2,5;3,2;2,7;4,5;-8,2;32,9;1354
2024-01-13 13:00:00;2,6;101395;100;0,0045;0,02;3,6;264;6,6;-3,55;-0,38;26;0;nan;32,0;33,2;34,4;31,2;2,6;3,2;2,8;4,5;-8,2;32,3;1360
2024-01-13 14:00:00;2,6;101325;100;0,0045;0,0;4,2;255;7,4;-4,08;-1,06;32;0;nan;32,0;33,2;34,4;31,2;2,6;3,2;2,8;4,5;-8,2;32,5;1358
2024-01-13 15:00:00;2,4;101280;100;0,0045;0,0;4,0;255;7,3;-3,85;-1,06;10;0;nan;32,0;33,2;34,4;31,2;2,7;3,2;2,8;4,5;-8,2;32,4;1359
2024-01-13 16:00:00;2,2;101250;100;0,0044;0,05;4,5;256;8,1;-4,36;-1,09;0;0;nan;32,0;33,2;34,4;31,2;2,7;3,3;2,9;4,5;-8,2;32,4;1359
2024-01-13 17:00:00;2,0;101197;100;0,0044;0,0;4,9;257;8,6;-4,77;-1,14;0;0;nan;32,0;33,2;34,4;31,2;2,6;3,3;2,9;4,5;-8,2;32,3;1360
2024-01-13 18:00:00;2,0;101165;100;0,0044;0,0;4,3;259;7,4;-4,26;-0,82;0;0;nan;32,0;33,2;34,4;31,2;2,6;3,3;2,9;4,5;-8,2;32,4;1360
2024-01-13 19:00:00;2,1;101125;100;0,0044;0,12;4,8;260;8,9;-4,76;-0,81;0;0;nan;32,0;33,2;34,4;31,2;2,6;3,3;2,9;4,6;-8,2;32,1;1363
2024-01-13 20:00:00;2,1;101060;100;0,0044;0,05;4,5;259;9,1;-4,44;-0,88;0;0;nan;32,0;33,2;34,4;31,2;2,6;3,3;2,9;4,5;-8,2;32,1;1363
2024-01-13 21:00:00;2,2;100990;100;0,0044;0,0;4,7;255;7,6;-4,52;-1,2;0;0;nan;32,1;33,3;34,4;31,3;2,7;3,4;2,9;4,5;-8,2;32,0;1364
2024-01-13 22:00:00;2,2;100945;100;0,0044;0,39;4,5;255;7,7;-4,39;-1,16;0;0;nan;32,1;33,3;34,4;31,3;2,7;3,4;3,0;4,6;-8,2;31,7;1367
2024-01-13 23:00:00;1,6;100907;100;0,0042;0,25;4,8;254;8,8;-4,59;-1,31;0;0;nan;32,1;33,3;34,5;31,3;2,7;3,4;3,0;4,6;-8,2;31,5;1369
2024-01-14 00:00:00;1,4;100875;100;0,0042;0,51;3,7;259;6,6;-3,64;-0,7;0;0;nan;32,1;33,3;34,5;31,4;2,7;3,4;3,0;4,6;-8,2;31,5;1370
2024-01-14 01:00:00;1,6;100795;100;0,0042;0,07;4,1;257;7,8;-3,99;-0,92;0;0;nan;32,2;33,3;34,5;31,4;2,7;3,4;3,0;4,6;-8,2;31,9;1365
2024-01-14 02:00:00;1,6;100760;100;0,0042;0,15;4,7;254;8,2;-4,51;-1,3;0;0;nan;32,3;33,4;34,5;31,5;2,7;3,4;3,0;4,6;-8,2;31,9;1365
2024-01-14 03:00:00;1,6;100715;100;0,0042;0,0;4,1;255;8,0;-3,9;-1,08;0;0;nan;32,4;33,4;34,5;31,5;2,7;3,4;3,0;4,6;-8,2;32,0;1364
2024-01-14 04:00:00;1,7;100643;100;0,0043;0,0;4,5;254;7,3;-4,3;-1,23;0;0;nan;32,5;33,5;34,5;31,5;2,7;3,5;3,0;4,6;-8,2;31,8;1366
2024-01-14 05:00:00;1,6;100610;100;0,0043;0,0;4,6;253;7,9;-4,39;-1,35;0;0;nan;32,6;33,5;34,5;31,6;2,7;3,5;3,0;4,6;-8,2;31,3;1371
2024-01-14 06:00:00;1,4;100570;100;0,0042;0,0;5,0;251;8,7;-4,71;-1,64;0;0;nan;32,6;33,6;34,5;31,6;2,7;3,5;3,0;4,6;-8,2;31,5;1369
2024-01-14 07:00:00;1,2;100530;100;0,0041;0,0;4,5;254;7,8;-4,38;-1,23;0;0;nan;32,6;33,6;34,6;31,6;2,7;3,5;3,0;4,6;-8,2;31,3;1372
2024-01-14 08:00:00;1,1;100510;100;0,0041;0,0;4,3;253;7,9;-4,12;-1,29;8;0;nan;32,6;33,6;34,6;31,7;2,6;3,5;3,0;4,6;-8,2;31,2;1373
2024-01-14 09:00:00;1,0;100505;100;0,0041;0,0;4,9;250;9,2;-4,6;-1,64;20;0;nan;32,7;33,6;34,6;31,7;2,6;3,5;3,0;4,6;-8,2;31,3;1372
2024-01-14 10:00:00;1,2;100460;100;0,0041;0,0;4,8;252;8,6;-4,58;-1,51;31;0;nan;32,6;33,6;34,6;31,8;2,7;3,5;3,0;4,6;-8,2;31,3;1371
2024-01-14 11:00:00;1,3;100405;100;0,0042;0,0;4,6;256;9,5;-4,46;-1,09;34;0;nan;32,6;33,6;34,6;31,8;2,7;3,5;3,0;4,6;-8,2;31,1;1374
2024-01-14 12:00:00;1,2;100295;100;0,0041;0,0;4,5;252;7,9;-4,3;-1,38;42;0;nan;32,6;33,6;34,6;31,9;2,7;3,5;3,0;4,6;-8,2;30,8;1378
2024-01-14 13:00:00;1,2;100185;100;0,0041;0,0;4,8;247;9,0;-4,38;-1,88;18;0;nan;32,6;33,6;34,6;32,0;2,7;3,5;3,1;4,6;-8,2;30,6;1381
2024-01-14 14:00:00;1,2;100085;100;0,0042;0,0;5,1;250;9,0;-4,79;-1,76;15;0;nan;32,6;33,6;34,6;32,1;2,7;3,5;3,1;4,6;-8,2;30,5;1381
2024-01-14 15:00:00;1,1;99995;100;0,0041;0,0;4,7;247;8,3;-4,36;-1,86;4;0;nan;32,6;33,6;34,6;32,2;2,7;3,6;3,1;4,6;-8,2;30,5;1381
2024-01-14 16:00:00;1,0;99940;100;0,0041;0,0;4,8;248;9,4;-4,47;-1,83;0;0;nan;32,6;33,6;34,6;32,3;2,7;3,6;3,1;4,6;-8,1;30,6;1380
2024-01-14 17:00:00;0,9;99898;100;0,0041;0,09;4,9;252;8,3;-4,67;-1,49;0;0;nan;32,5;33,6;34,6;32,4;2,6;3,6;3,1;4,6;-8,1;30,8;1378
2024-01-14 18:00:00;0,4;99790;100;0,0039;0,0;5,1;251;8,8;-4,82;-1,65;0;0;nan;32,5;33,6;34,6;32,5;2,6;3,6;3,1;4,7;-8,1;30,8;1378
2024-01-14 19:00:00;0,4;99750;100;0,0039;0,05;5,0;254;9,4;-4,75;-1,4;0;0;nan;32,5;33,6;34,6;32,6;2,5;3,6;3,1;4,6;-8,1;31,2;1373
2024-01-14 20:00:00;0,4;99690;100;0,0039;0,26;4,6;252;8,7;-4,31;-1,44;0;0;nan;32,6;33,6;34,6;32,7;2,5;3,6;3,1;4,7;-8,1;31,1;1374
2024-01-14 21:00:00;0,7;99630;100;0,004;0,31;4,7;257;7,9;-4,58;-1,06;0;0;nan;32,6;33,6;34,6;32,8;2,5;3,6;3,0;4,7;-8,1;31,0;1376
2024-01-14 22:00:00;0,8;99630;100;0,004;0,46;3,8;272;7,6;-3,82;0,16;0;0;nan;32,6;33,6;34,6;32,8;2,5;3,6;3,0;4,7;-8,1;30,8;1377
2024-01-14 23:00:00;0,7;99605;100;0,004;0,65;4,4;258;7,4;-4,26;-0,9;0;0;nan;32,7;33,7;34,7;33,0;2,5;3,6;3,0;4,7;-8,1;30,8;1378
2024-01-15 00:00:00;1,0;99570;100;0,0041;0,15;4,5;256;7,5;-4,35;-1,05;0;0;nan;32,8;33,8;34,7;33,1;2,4;3,6;3,0;4,7;-8,1;30,6;1380
2024-01-15 01:00:00;0,9;99535;100;0,0041;0,05;4,3;256;7,5;-4,21;-1,04;0;0;nan;33,2;33,9;34,7;33,3;2,4;3,6;3,0;4,7;-8,1;30,0;1388
2024-01-15 02:00:00;0,6;99510;100;0,004;0,0;4,2;252;8,6;-4,01;-1,3;0;0;nan;33,5;34,1;34,7;33,4;2,4;3,6;3,0;4,7;-8,1;29,8;1390
2024-01-15 03:00:00;0,5;99520;100;0,004;0,0;3,9;253;7,0;-3,69;-1,12;0;0;nan;33,6;34,2;34,7;33,5;2,3;3,6;2,9;4,7;-8,1;29,5;1393
2024-01-15 04:00:00;0,4;99490;100;0,0039;0,0;4,0;259;6,7;-3,9;-0,76;0;0;nan;33,6;34,2;34,8;33,6;2,3;3,6;2,9;4,7;-8,1;29,4;1395
2024-01-15 05:00:00;0,6;99455;100;0,004;0,0;4,1;255;7,3;-3,97;-1,07;0;0;nan;33,6;34,2;34,8;33,8;2,3;3,5;2,9;4,7;-8,1;29,9;1389
2024-01-15 06:00:00;0,6;99430;100;0,004;0,02;4,6;259;7,8;-4,53;-0,92;0;0;nan;33,5;34,2;34,8;33,9;2,3;3,5;2,9;4,7;-8,1;29,7;1392
2024-01-15 07:00:00;0,6;99430;100;0,004;0,03;4,4;263;7,0;-4,31;-0,56;0;0;nan;33,5;34,1;34,8;34,0;2,3;3,5;2,9;4,7;-8,1;29,6;1393
2024-01-15 08:00:00;0,5;99430;100;0,004;0,32;4,3;260;8,4;-4,24;-0,74;11;0;nan;33,5;34,1;34,8;34,1;2,3;3,5;2,9;4,7;-8,1;29,3;1396
2024-01-15 09:00:00;0,6;99455;100;0,004;0,09;4,6;258;8,0;-4,48;-0,98;32;0;nan;33,5;34,2;34,9;34,2;2,3;3,5;2,9;4,7;-8,1;29,1;1399
2024-01-15 10:00:00;0,7;99475;100;0,004;0,02;4,8;266;9,3;-4,8;-0,38;82;0;nan;33,5;34,2;34,9;34,2;2,3;3,5;2,8;4,7;-8,1;28,8;1402
2024-01-15 11:00:00;1,2;99465;100;0,0042;0,0;4,8;272;9,7;-4,83;0,16;100;0;nan;33,6;34,2;34,9;34,3;2,4;3,5;2,9;4,7;-8,1;28,6;1405
2024-01-15 12:00:00;1,4;99455;100;0,0042;0,0;5,3;269;10,3;-5,3;-0,12;84;0;nan;33,6;34,3;34,9;34,4;2,5;3,5;2,9;4,7;-8,1;28,6;1405
2024-01-15 13:00:00;1,3;99500;99;0,0042;0,06;4,4;278;8,2;-4,4;0,63;68;0;nan;33,6;34,3;34,9;34,5;2,5;3,5;2,9;4,7;-8,1;28,7;1404
2024-01-15 14:00:00;1,3;99555;99;0,0042;0,0;4,2;271;8,5;-4,18;0,05;58;0;nan;33,6;34,3;34,9;34,6;2,6;3,5;3,0;4,7;-8,1;28,4;1408
2024-01-15 15:00:00;1,1;99627;96;0,004;0,0;4,4;267;8,3;-4,36;-0,2;16;0;nan;33,6;34,3;34,9;34,7;2,5;3,5;3,0;4,7;-8,1;28,3;1410
2024-01-15 16:00:00;0,6;99710;96;0,0038;0,0;4,4;262;8,3;-4,37;-0,63;1;0;nan;33,6;34,3;34,9;34,7;2,4;3,5;3,0;4,7;-8,0;28,4;1408
2024-01-15 17:00:00;0,8;99765;98;0,0039;0,0;4,5;260;8,3;-4,44;-0,77;0;0;nan;33,6;34,3;35,0;34,7;2,4;3,5;2,9;4,7;-8,0;28,3;1409
2024-01-15 18:00:00;0,9;99830;97;0,004;0,0;4,5;274;8,9;-4,48;0,32;0;0;nan;33,6;34,3;35,0;34,7;2,3;3,5;2,9;4,7;-8,0;28,2;1411
2024-01-15 19:00:00;0,8;99905;96;0,0039;0,0;4,1;270;7,7;-4,08;0,03;0;0;nan;33,5;34,2;35,0;34,7;2,3;3,5;2,9;4,7;-8,0;27,9;1415
2024-01-15 20:00:00;0,4;99967;98;0,0038;0,0;3,7;267;6,1;-3,74;-0,22;0;0;nan;33,5;34,2;35,0;34,7;2,3;3,5;2,9;4,6;-8,0;27,7;1417
2024-01-15 21:00:00;0,4;100010;98;0,0039;0,0;3,9;268;6,7;-3,86;-0,14;0;0;nan;33,4;34,2;35,0;34,6;2,3;3,5;2,9;4,6;-8,0;27,7;1418
2024-01-15 22:00:00;0,3;100050;99;0,0039;0,0;4,5;265;7,6;-4,45;-0,38;0;0;nan;33,4;34,2;35,0;34,6;2,2;3,5;2,9;4,6;-8,0;27,9;1415
2024-01-15 23:00:00;0,3;100090;100;0,0039;0,0;3,7;263;7,2;-3,7;-0,44;0;0;nan;33,3;34,1;35,0;34,6;2,2;3,5;2,9;4,6;-8,0;28,0;1414
2024-01-16 00:00:00;0,0;100150;99;0,0038;0,0;3,4;260;6,3;-3,3;-0,55;0;0;nan;33,3;34,1;35,0;34,5;2,2;3,5;2,8;4,6;-8,0;28,2;1411
2024-01-16 01:00:00;-0,2;100190;99;0,0037;0,0;3,6;255;6,9;-3,46;-0,9;0;0;nan;33,2;34,1;35,0;34,5;2,2;3,5;2,8;4,6;-8,0;28,7;1404
2024-01-16 02:00:00;-0,2;100225;100;0,0037;0,0;3,6;252;6,3;-3,38;-1,07;0;0;nan;33,2;34,1;35,0;34,5;2,2;3,5;2,8;4,6;-8,0;29,0;1401
2024-01-16 03:00:00;-0,1;100225;100;0,0038;0,0;3,7;252;6,4;-3,49;-1,15;0;0;nan;33,1;34,0;35,0;34,5;2,2;3,4;2,8;4,6;-8,0;28,9;1402
2024-01-16 04:00:00;0,1;100230;100;0,0038;0,0;3,9;252;7,6;-3,7;-1,19;0;0;nan;33,1;34,0;35,0;34,5;2,2;3,5;2,8;4,6;-8,0;28,8;1403
2024-01-16 05:00:00;0,0;100220;100;0,0038;0,0;3,9;255;6,6;-3,74;-0,98;0;0;nan;33,0;34,0;35,0;34,6;2,2;3,4;2,8;4,6;-8,0;28,6;1405
2024-01-16 06:00:00;0,0;100205;100;0,0038;0,0;3,5;257;6,6;-3,37;-0,77;0;0;nan;33,0;34,0;35,0;34,6;2,1;3,4;2,8;4,6;-8,0;28,6;1405
2024-01-16 07:00:00;-0,2;100200;100;0,0037;0,0;3,5;248;6,5;-3,25;-1,31;1;0;nan;33,0;34,0;34,9;34,6;2,1;3,4;2,8;4,6;-8,0;28,6;1405
2024-01-16 08:00:00;-0,0;100240;100;0,0038;0,0;3,5;243;6,7;-3,08;-1,58;14;0;nan;32,9;33,9;34,9;34,6;2,1;3,4;2,7;4,6;-8,0;28,5;1407
2024-01-16 09:00:00;-0,4;100265;100;0,0037;0,0;3,5;244;6,6;-3,12;-1,54;18;0;nan;32,9;33,9;34,9;34,5;2,1;3,4;2,8;4,6;-8,0;28,3;1410
2024-01-16 10:00:00;-0,3;100250;97;0,0036;0,0;3,4;238;6,4;-2,85;-1,82;47;0;nan;32,8;33,8;34,9;34,5;2,2;3,4;2,7;4,6;-8,0;28,1;1413
2024-01-16 11:00:00;0,2;100227;94;0,0036;0,0;3,6;250;6,9;-3,39;-1,23;132;0;nan;32,7;33,8;34,9;34,6;2,2;3,4;2,7;4,6;-8,0;27,9;1415
2024-01-16 12:00:00;1,1;100170;94;0,0039;0,0;4,0;240;7,9;-3,52;-2,0;221;0;nan;32,7;33,8;34,9;34,6;2,2;3,4;2,7;4,6;-8,0;28,1;1412
2024-01-16 13:00:00;1,6;100115;90;0,0039;0,0;4,1;246;6,9;-3,74;-1,68;186;0;nan;32,8;33,8;34,9;34,7;2,4;3,4;2,8;4,6;-8,0;27,9;1415
2024-01-16 14:00:00;1,2;100095;86;0,0036;0,0;3,6;244;6,9;-3,25;-1,56;90;0;nan;32,8;33,8;34,9;34,8;2,5;3,4;2,8;4,6;-8,0;28,1;1412
2024-01-16 15:00:00;0,6;100075;86;0,0034;0,0;2,9;239;5,4;-2,44;-1,45;24;0;nan;32,7;33,8;34,9;34,8;2,4;3,4;2,8;4,6;-8,0;28,0;1413
2024-01-16 16:00:00;-0,3;100110;86;0,0032;0,0;2,4;230;4,4;-1,89;-1,56;0;0;nan;32,7;33,8;34,9;34,9;2,3;3,4;2,9;4,6;-8,0;27,9;1414
2024-01-16 17:00:00;-0,8;100120;88;0,0031;0,0;2,3;219;4,2;-1,43;-1,74;0;0;nan;32,7;33,8;34,9;34,9;2,3;3,4;2,8;4,6;-8,0;27,9;1415
2024-01-16 18:00:00;-1,2;100060;88;0,0031;0,0;2,6;215;4,6;-1,46;-2,1;0;0;nan;32,7;33,8;34,9;35,2;2,2;3,4;2,8;4,6;-8,0;28,1;1413
2024-01-16 19:00:00;-1,6;100010;88;0,003;0,0;2,2;213;4,1;-1,19;-1,86;0;0;nan;32,6;33,7;34,9;35,4;2,1;3,4;2,8;4,6;-8,0;27,9;1415
2024-01-16 20:00:00;-2,0;99950;89;0,0029;0,0;1,8;213;4,0;-0,98;-1,52;0;0;nan;32,6;33,7;34,9;35,6;2,0;3,4;2,7;4,6;-8,0;28,0;1413
2024-01-16 21:00:00;-2,0;99910;90;0,003;0,0;2,4;210;5,3;-1,19;-2,03;0;0;nan;32,6;33,7;34,9;35,8;1,9;3,4;2,7;4,6;-8,0;28,0;1413
2024-01-16 22:00:00;-2,2;99815;90;0,0029;0,0;2,1;209;4,2;-1,01;-1,83;0;0;nan;32,6;33,7;34,9;36,0;1,8;3,4;2,7;4,6;-8,0;28,0;1414
2024-01-16 23:00:00;-2,3;99740;90;0,0029;0,0;2,3;207;4,5;-1,04;-2,06;0;0;nan;32,5;33,7;34,9;36,2;1,8;3,4;2,6;4,6;-8,0;27,9;1415
2024-01-17 00:00:00;-2,3;99680;90;0,0029;0,0;2,2;219;4,5;-1,39;-1,69;0;0;nan;32,4;33,6;34,8;36,4;1,7;3,4;2,6;4,6;-8,0;27,8;1416
2024-01-17 01:00:00;-2,7;99560;90;0,0028;0,0;1,7;213;3,7;-0,9;-1,4;0;0;nan;32,4;33,6;34,8;36,5;1,6;3,3;2,5;4,6;-8,0;27,3;1423
2024-01-17 02:00:00;-3,1;99470;91;0,0028;0,0;1,3;200;3,2;-0,45;-1,21;0;0;nan;32,4;33,6;34,8;36,7;1,6;3,3;2,5;4,5;-8,0;27,1;1426
2024-01-17 03:00:00;-3,3;99398;92;0,0028;0,0;1,5;191;3,1;-0,29;-1,47;0;0;nan;32,3;33,6;34,8;36,8;1,5;3,3;2,4;4,5;-8,0;27,3;1423
2024-01-17 04:00:00;-3,3;99235;92;0,0028;0,0;1,6;192;2,9;-0,34;-1,54;0;0;nan;32,3;33,5;34,8;36,9;1,5;3,3;2,4;4,5;-8,0;27,5;1420
2024-01-17 05:00:00;-3,3;99130;92;0,0028;0,0;1,3;191;2,5;-0,23;-1,24;0;0;nan;32,2;33,5;34,8;37,2;1,4;3,2;2,3;4,5;-8,0;27,3;1423
2024-01-17 06:00:00;-3,4;99045;92;0,0028;0,0;1,2;180;2,2;0,01;-1,16;0;0;nan;32,2;33,5;34,8;37,3;1,3;3,2;2,3;4,5;-8,0;27,9;1415
2024-01-17 07:00:00;-3,4;98935;92;0,0028;0,0;1,2;174;2,1;0,13;-1,18;0;0;nan;32,2;33,5;34,8;37,4;1,3;3,2;2,2;4,5;-8,0;28,1;1412
2024-01-17 08:00:00;-3,2;98800;92;0,0028;0,0;0,7;167;1,6;0,16;-0,68;23;0;nan;32,1;33,4;34,8;37,5;1,3;3,1;2,2;4,5;-8,0;28,7;1404
2024-01-17 09:00:00;-2,6;98705;92;0,003;0,0;1,2;178;2,7;0,05;-1,16;68;0;nan;32,1;33,4;34,8;37,6;1,3;3,1;2,2;4,5;-8,0;28,8;1402
2024-01-17 10:00:00;-2,0;98620;90;0,003;0,0;1,3;184;2,8;-0,08;-1,27;78;0;nan;32,1;33,4;34,8;37,6;1,3;3,1;2,2;4,5;-8,0;28,9;1401
2024-01-17 11:00:00;-1,6;98530;89;0,0031;0,0;1,7;185;3,0;-0,16;-1,74;82;0;nan;32,1;33,4;34,8;37,7;1,3;3,1;2,1;4,5;-8,0;29,2;1398
2024-01-17 12:00:00;-1,3;98440;88;0,0031;0,0;1,4;183;2,5;-0,07;-1,39;84;0;nan;32,1;33,4;34,8;37,7;1,4;3,0;2,1;4,5;-8,0;29,0;1400
2024-01-17 13:00:00;-1,1;98325;87;0,0031;0,0;0,8;155;1,9;0,3;-0,65;68;0;nan;32,1;33,4;34,8;37,8;1,4;3,0;2,1;4,5;-8,0;29,2;1397
2024-01-17 14:00:00;-0,9;98267;86;0,0031;0,0;1,4;56;2,3;1,14;0,77;28;0;nan;32,1;33,4;34,8;37,7;1,5;3,0;2,1;4,4;-8,0;29,2;1398
2024-01-17 15:00:00;-0,9;98240;86;0,0031;0,0;1,7;45;2,8;1,14;1,15;12;0;nan;32,1;33,4;34,8;37,7;1,5;3,0;2,1;4,4;-8,0;29,3;1396
2024-01-17 16:00:00;-1,0;98257;87;0,0031;0,0;1,9;36;3,6;1,09;1,53;0;0;nan;32,1;33,4;34,7;37,6;1,6;3,0;2,1;4,4;-8,0;29,1;1399
2024-01-17 17:00:00;-1,1;98282;88;0,0031;0,0;1,9;20;3,2;0,66;1,78;0;0;nan;32,1;33,4;34,7;37,4;1,6;3,0;2,2;4,4;-8,0;29,1;1400
2024-01-17 18:00:00;-1,2;98328;88;0,0031;0,0;1,8;25;3,2;0,75;1,62;0;0;nan;32,1;33,4;34,7;37,2;1,6;3,0;2,2;4,4;-8,0;28,9;1402
2024-01-17 19:00:00;-1,3;98340;89;0,0031;0,0;1,5;19;2,6;0,48;1,4;0;0;nan;32,1;33,4;34,7;37,0;1,6;3,0;2,2;4,4;-8,0;29,0;1401
