Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 09:00:00;4,5;100225;92;0,0048;0,4;2,6;72;3,8;2,43;0,8;115;0;nan;34,9;35,3;36,7;37,6;4,0;4,3;5,1;5,9;-10,7;29,4;1412
2023-03-12 10:00:00;5,8;100233;93;0,0053;0,25;2,2;48;4,5;0,81;0,72;103;0;nan;35,0;35,2;36,7;37,6;4,4;4,4;5,0;5,9;-10,7;29,4;1411
2023-03-12 11:00:00;10,2;100230;84;0,0065;0,0;5,3;265;10,1;-5,32;-0,46;156;0;nan;35,0;35,2;36,6;37,6;4,9;4,5;5,0;5,9;-10,7;29,4;1412
2023-03-12 12:00:00;11,2;100230;83;0,0069;0,0;4,9;269;10,1;-4,93;-0,05;244;0;nan;35,1;35,3;36,6;37,6;5,6;4,7;5,0;5,8;-10,7;28,9;1419
2023-03-12 13:00:00;11,9;100180;74;0,0064;0,0;3,8;261;7,3;-3,77;-0,58;115;0;nan;35,0;35,3;36,6;37,6;6,4;5,0;5,0;5,8;-10,7;29,2;1415
2023-03-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;35,2;36,6;37,6;6,8;5,4;5,1;5,8;-10,7;29,2;1414
2023-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,2;36,6;37,6;7,0;5,6;5,1;5,8;-10,7;29,1;1415
2023-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,2;36,6;37,6;7,0;5,8;5,2;5,8;-10,7;29,5;1410
2023-03-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,2;36,6;37,6;7,0;6,0;5,3;5,8;-10,7;29,3;1413
2023-03-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,2;36,6;37,5;6,9;6,1;5,4;5,8;-10,7;29,0;1417
2023-03-12 19:00:00;10,1;100275;72;0,0055;0,0;1,6;248;2,8;-1,51;-0,6;0;0;nan;34,7;35,1;36,6;37,5;6,7;6,2;5,5;5,8;-10,7;28,9;1418
2023-03-12 20:00:00;9,9;100190;72;0,0055;0,0;1,0;168;2,6;0,19;-0,87;0;0;nan;34,7;35,1;36,6;37,5;6,6;6,2;5,6;5,8;-10,7;28,9;1418
2023-03-12 21:00:00;9,5;100130;74;0,0055;0,0;0,9;133;2,3;0,66;-0,62;0;0;nan;34,7;35,1;36,6;37,5;6,5;6,2;5,6;5,8;-10,7;28,9;1418
2023-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,1;36,5;37,5;6,4;6,2;5,7;5,8;-10,7;27,4;1439
2023-03-12 23:00:00;11,2;99955;72;0,006;0,0;2,7;228;4,3;-1,58;-1,45;0;0;nan;34,6;35,1;36,5;37,5;6,5;6,1;5,7;5,8;-10,7;27,1;1444
2023-03-13 00:00:00;11,4;99817;74;0,0062;0,02;2,5;191;7,3;-0,44;-2,34;0;0;nan;34,6;35,0;36,5;37,5;6,5;6,2;5,8;5,8;-10,7;26,6;1452
2023-03-13 01:00:00;11,5;99730;76;0,0064;0,0;2,9;222;6,9;-1,93;-2,15;0;0;nan;34,6;35,0;36,5;37,5;6,6;6,2;5,8;5,8;-10,7;26,2;1458
2023-03-13 02:00:00;11,4;99610;78;0,0066;0,2;3,3;230;7,5;-2,54;-2,15;0;0;nan;34,6;35,0;36,5;37,5;6,8;6,2;5,8;5,8;-10,7;26,0;1462
2023-03-13 03:00:00;11,4;99520;80;0,0068;0,0;3,5;234;6,3;-2,86;-2,08;0;0;nan;34,6;35,0;36,5;37,5;7,0;6,3;5,9;5,9;-10,8;26,0;1462
2023-03-13 04:00:00;12,4;99460;80;0,0072;0,0;3,7;240;6,5;-3,19;-1,87;0;0;nan;34,6;35,0;36,5;37,5;7,1;6,4;5,9;5,9;-10,7;26,0;1462
2023-03-13 05:00:00;12,8;99423;79;0,0073;0,0;4,2;245;7,6;-3,82;-1,78;0;0;nan;34,6;35,0;36,5;37,5;7,3;6,5;5,9;5,9;-10,7;26,3;1456
2023-03-13 06:00:00;13,7;99407;79;0,0077;0,0;4,5;242;6,6;-3,95;-2,07;19;0;nan;34,6;35,0;36,5;37,4;7,6;6,6;6,0;5,9;-10,7;26,8;1449
2023-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;35,0;36,5;37,4;7,9;6,8;6,0;5,9;-10,8;27,3;1441
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;34,9;36,5;37,4;8,2;6,9;6,1;5,9;-10,7;27,8;1434
2023-03-13 09:00:00;14,6;99380;76;0,0079;0,0;3,8;231;6,3;-2,91;-2,37;59;0;nan;34,4;34,9;36,4;37,4;8,5;7,1;6,2;5,9;-10,8;28,1;1429
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;34,9;36,4;37,4;8,8;7,3;6,2;5,9;-10,8;28,3;1427
2023-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;34,8;36,4;37,4;9,3;7,5;6,3;6,0;-10,8;28,5;1424
2023-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;34,8;36,4;37,4;10,0;7,8;6,4;6,0;-10,8;29,2;1414
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,8;36,4;37,4;10,3;8,1;6,5;6,0;-10,8;29,3;1413
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,7;36,4;37,4;10,4;8,3;6,6;6,0;-10,8;29,6;1409
2023-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,7;36,3;37,4;10,7;8,6;6,7;6,0;-10,8;29,2;1414
2023-03-13 16:00:00;16,0;98685;62;0,0071;0,0;4,4;252;7,3;-4,19;-1,38;48;0;nan;33,9;34,6;36,3;37,4;10,7;8,8;6,9;6,1;-10,8;28,9;1419
2023-03-13 17:00:00;15,1;98690;60;0,0066;0,0;4,0;251;7,1;-3,74;-1,26;7;0;nan;33,8;34,6;36,3;37,4;10,5;8,9;7,0;6,1;-10,8;29,3;1413
2023-03-13 18:00:00;14,0;98710;67;0,0068;0,0;4,2;249;9,4;-3,9;-1,47;0;0;nan;33,8;34,6;36,3;37,4;10,1;8,9;7,1;6,1;-10,8;29,4;1412
2023-03-13 19:00:00;13,3;98628;68;0,0066;0,0;2,9;240;5,2;-2,4;-1,41;0;0;nan;33,7;34,6;36,3;37,3;9,8;8,9;7,2;6,1;-10,8;29,4;1412
2023-03-13 20:00:00;11,9;98643;73;0,0064;0,0;1,6;159;3,4;0,56;-1,46;0;0;nan;33,7;34,5;36,3;37,3;9,5;8,8;7,3;6,2;-10,8;30,0;1404
2023-03-13 21:00:00;10,8;98632;75;0,0062;0,0;1,4;212;3,3;-0,62;-0,97;0;0;nan;33,7;34,5;36,3;37,3;9,1;8,7;7,4;6,2;-10,8;30,0;1404
2023-03-13 22:00:00;11,4;98650;74;0,0063;0,0;3,6;235;7,4;-2,98;-2,06;0;0;nan;33,7;34,5;36,2;37,3;8,8;8,6;7,4;6,3;-10,8;31,4;1385
2023-03-13 23:00:00;11,4;98597;73;0,0063;0,0;2,6;210;5,9;-1,18;-2,04;0;0;nan;33,7;34,5;36,2;37,3;8,6;8,5;7,5;6,3;-10,8;31,5;1384
2023-03-14 00:00:00;11,6;98590;72;0,0062;0,0;2,7;214;6,4;-1,5;-2,21;0;0;nan;33,6;34,4;36,2;37,3;8,5;8,4;7,5;6,4;-10,8;31,4;1386
2023-03-14 01:00:00;11,7;98590;73;0,0063;0,0;3,5;231;6,9;-2,71;-2,21;0;0;nan;33,6;34,4;36,2;37,3;8,4;8,3;7,5;6,4;-10,8;30,9;1392
2023-03-14 02:00:00;8,8;98570;88;0,0063;1,51;2,2;244;5,2;-1,9;-0,94;0;0;nan;34,2;34,4;36,2;37,3;8,4;8,2;7,5;6,4;-10,8;30,9;1392
2023-03-14 03:00:00;10,0;98492;84;0,0065;0,0;3,1;236;6,4;-2,57;-1,76;0;0;nan;34,6;34,5;36,2;37,3;8,2;8,1;7,5;6,5;-10,8;30,7;1394
2023-03-14 04:00:00;10,0;98480;82;0,0064;0,07;2,5;229;5,7;-1,87;-1,65;0;0;nan;34,6;34,6;36,2;37,3;8,1;8,1;7,5;6,5;-10,8;30,9;1392
2023-03-14 05:00:00;9,9;98414;82;0,0063;0,02;3,1;226;6,3;-2,21;-2,12;0;0;nan;34,6;34,6;36,2;37,3;8,0;8,0;7,5;6,5;-10,8;30,9;1392
2023-03-14 06:00:00;9,8;98370;82;0,0063;0,1;2,9;224;5,7;-2,03;-2,11;16;0;nan;34,6;34,7;36,2;37,3;8,0;7,9;7,5;6,6;-10,8;30,7;1395
2023-03-14 07:00:00;10,4;98360;83;0,0066;0,0;3,6;227;5,2;-2,65;-2,43;97;0;nan;34,6;34,7;36,2;37,2;8,0;7,9;7,4;6,6;-10,8;30,3;1399
2023-03-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,7;36,2;37,2;8,2;7,9;7,4;6,6;-10,8;30,7;1394
2023-03-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,7;36,2;37,2;8,5;7,9;7,4;6,6;-10,8;30,5;1398
2023-03-14 10:00:00;8,0;98763;89;0,006;0,34;6,9;280;13,2;-6,79;1,17;128;0;nan;34,9;34,8;36,3;37,2;8,6;8,0;7,4;6,7;-10,8;30,6;1396
2023-03-14 11:00:00;8,2;98925;86;0,0059;0,0;5,6;276;10,1;-5,56;0,63;222;0;nan;35,2;34,8;36,3;37,2;8,5;8,1;7,4;6,7;-10,8;30,5;1397
2023-03-14 12:00:00;7,0;99112;88;0,0055;0,8;5,4;278;10,6;-5,38;0,76;177;0;nan;35,4;34,9;36,3;37,2;8,7;8,1;7,5;6,7;-10,8;30,7;1395
2023-03-14 13:00:00;6,8;99328;85;0,0053;0,33;3,7;278;8,2;-3,7;0,53;73;0;nan;35,7;35,1;36,3;37,2;8,5;8,1;7,5;6,7;-10,8;30,4;1399
2023-03-14 14:00:00;5,3;99542;87;0,0048;0,58;3,4;278;7,1;-3,32;0,49;58;0;nan;36,0;35,2;36,4;37,2;8,2;8,1;7,5;6,8;-10,8;30,3;1400
2023-03-14 15:00:00;5,6;99688;87;0,005;0,0;3,5;261;6,3;-3,44;-0,56;68;0;nan;36,3;35,4;36,4;37,2;8,0;8,0;7,5;6,8;-10,8;30,7;1395
2023-03-14 16:00:00;5,6;99798;87;0,005;0,0;3,7;267;6,0;-3,7;-0,22;32;0;nan;36,2;35,5;36,4;37,2;7,8;7,9;7,5;6,8;-10,8;30,5;1397
2023-03-14 17:00:00;5,8;99950;84;0,0048;0,0;2,8;273;5,2;-2,82;0,13;3;0;nan;36,1;35,6;36,5;37,2;7,6;7,9;7,5;6,8;-10,8;30,5;1397
2023-03-14 18:00:00;5,8;100105;74;0,0043;0,0;2,6;282;5,8;-2,59;0,54;0;0;nan;36,0;35,6;36,5;37,2;7,3;7,7;7,5;6,8;-10,8;30,5;1397
2023-03-14 19:00:00;5,2;100230;66;0,0037;0,0;3,4;280;7,2;-3,3;0,59;0;0;nan;36,0;35,6;36,6;37,2;7,0;7,6;7,5;6,8;-10,7;30,7;1395
2023-03-14 20:00:00;4,5;100340;66;0,0035;0,0;2,5;280;4,6;-2,46;0,45;0;0;nan;35,9;35,6;36,6;37,2;6,7;7,5;7,4;6,8;-10,7;30,3;1400
2023-03-14 21:00:00;3,4;100418;70;0,0034;0,0;2,1;266;3,7;-2,13;-0,15;0;0;nan;35,8;35,6;36,6;37,2;6,3;7,3;7,4;6,9;-10,7;30,3;1399
2023-03-14 22:00:00;2,5;100485;77;0,0035;0,0;3,1;258;5,4;-2,98;-0,65;0;0;nan;35,7;35,6;36,6;37,2;6,0;7,1;7,4;6,9;-10,7;30,3;1400
2023-03-14 23:00:00;2,0;100523;79;0,0035;0,0;3,9;248;5,8;-3,58;-1,46;0;0;nan;35,6;35,6;36,6;37,2;5,6;6,9;7,3;6,9;-10,7;30,3;1400
2023-03-15 00:00:00;2,0;100558;80;0,0035;0,0;3,2;251;5,7;-3,0;-1,05;0;0;nan;35,6;35,5;36,6;37,2;5,2;6,7;7,2;6,9;-10,7;29,5;1411
2023-03-15 01:00:00;2,6;100578;82;0,0037;0,02;3,8;251;6,4;-3,55;-1,22;0;0;nan;35,5;35,5;36,6;37,2;5,0;6,5;7,2;6,9;-10,7;29,6;1408
2023-03-15 02:00:00;2,4;100632;86;0,0039;1,12;1,6;276;3,4;-1,62;0,16;0;0;nan;35,5;35,5;36,6;37,2;5,0;6,3;7,1;6,9;-10,7;29,6;1409
2023-03-15 03:00:00;1,0;100670;90;0,0037;1,96;2,3;263;4,4;-2,24;-0,27;0;0;nan;36,8;35,6;36,6;37,3;4,8;6,2;7,0;6,9;-10,7;29,7;1408
2023-03-15 04:00:00;1,0;100720;92;0,0038;0,32;1,1;33;1,8;0,55;0,86;0;0;nan;38,4;36,1;36,7;37,2;4,6;6,0;6,9;6,9;-10,7;29,5;1410
2023-03-15 05:00:00;1,4;100770;92;0,0039;1,17;2,0;270;4,1;-1,98;0,01;0;0;nan;38,7;36,6;36,8;37,3;4,6;5,9;6,8;6,9;-10,7;29,5;1410
2023-03-15 06:00:00;1,7;100840;92;0,0039;0,19;2,2;280;4,8;-2,16;0,36;18;0;nan;38,5;36,9;37,0;37,3;4,5;5,7;6,7;6,9;-10,6;28,8;1419
2023-03-15 07:00:00;2,2;100947;93;0,0041;0,19;1,7;284;3,9;-1,69;0,41;29;0;nan;38,2;37,0;37,2;37,3;4,5;5,6;6,6;6,9;-10,6;28,8;1419
2023-03-15 08:00:00;2,7;101026;93;0,0043;0,0;2,0;281;4,7;-1,96;0,37;108;0;nan;38,0;37,0;37,4;37,3;4,7;5,6;6,5;6,9;-10,5;28,5;1424
2023-03-15 09:00:00;3,1;101117;91;0,0043;0,0;2,0;274;4,3;-2,01;0,13;172;0;nan;37,8;36,9;37,5;37,3;5,0;5,6;6,5;6,9;-10,5;28,5;1424
2023-03-15 10:00:00;3,3;101140;89;0,0042;0,0;2,2;275;4,3;-2,15;0,19;263;0;nan;37,6;36,9;37,5;37,4;5,4;5,6;6,4;6,9;-10,5;28,0;1431
2023-03-15 11:00:00;5,7;101170;72;0,0041;0,0;1,9;290;2,4;-1,75;0,63;112;0;nan;37,4;36,8;37,5;37,4;6,0;5,8;6,3;6,9;-10,5;28,1;1430
2023-03-15 12:00:00;6,1;101170;67;0,0039;0,0;1,7;63;3,6;1,49;0,77;295;0;nan;37,2;36,8;37,5;37,4;6,6;6,0;6,3;6,9;-10,4;28,0;1431
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,7;37,5;37,5;6,9;6,2;6,3;6,8;-10,4;27,9;1432
2023-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,6;37,5;37,5;7,4;6,4;6,3;6,8;-10,4;28,1;1430
2023-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;36,6;37,5;37,5;7,5;6,6;6,4;6,8;-10,4;28,2;1428
2023-03-15 16:00:00;7,4;101160;53;0,0034;0,0;1,0;104;2,3;0,92;-0,23;93;0;nan;36,7;36,5;37,4;37,6;7,5;6,8;6,4;6,8;-10,4;28,3;1427
2023-03-15 17:00:00;5,2;101217;67;0,0037;0,0;0,8;277;1,3;-0,8;0,1;1;0;nan;36,6;36,4;37,4;37,6;7,3;6,8;6,5;6,8;-10,5;28,4;1426
2023-03-15 18:00:00;4,2;101255;69;0,0035;0,0;0,7;268;1,3;-0,74;-0,02;0;0;nan;36,5;36,4;37,4;37,6;6,8;6,9;6,5;6,8;-10,5;28,2;1428
2023-03-15 19:00:00;3,2;101305;74;0,0035;0,0;0,7;344;1,3;-0,03;0,1;0;0;nan;36,4;36,3;37,4;37,6;6,4;6,8;6,6;6,8;-10,5;28,0;1432
2023-03-15 20:00:00;2,4;101325;78;0,0035;0,0;0,8;22;1,9;0,26;0,66;0;0;nan;36,3;36,3;37,3;37,6;6,0;6,6;6,6;6,8;-10,5;27,8;1434
2023-03-15 21:00:00;1,8;101310;80;0,0035;0,0;1,0;14;1,8;0,24;0,93;0;0;nan;36,2;36,2;37,3;37,6;5,7;6,5;6,6;6,7;-10,5;27,7;1436
2023-03-15 22:00:00;1,6;101282;80;0,0034;0,0;1,6;12;2,7;0,32;1,54;0;0;nan;36,2;36,2;37,3;37,6;5,4;6,3;6,6;6,7;-10,5;27,8;1434
2023-03-15 23:00:00;1,3;101292;78;0,0032;0,0;1,6;11;2,6;0,3;1,6;0;0;nan;36,1;36,1;37,2;37,6;5,1;6,2;6,6;6,8;-10,5;27,7;1436
2023-03-16 00:00:00;1,2;101252;80;0,0033;0,0;2,4;18;3,5;0,74;2,33;0;0;nan;36,0;36,1;37,2;37,7;4,8;6,0;6,6;6,8;-10,5;28,8;1419
2023-03-16 01:00:00;1,4;101225;81;0,0033;0,0;2,1;19;3,0;0,68;1,94;0;0;nan;36,0;36,0;37,2;37,7;4,7;5,9;6,5;6,7;-10,5;28,9;1418
2023-03-16 02:00:00;1,9;101190;80;0,0035;0,0;2,3;52;3,8;1,83;1,42;0;0;nan;35,9;36,0;37,2;37,7;4,6;5,7;6,5;6,8;-10,5;28,9;1418
2023-03-16 03:00:00;1,9;101110;80;0,0035;0,0;2,1;34;3,4;1,17;1,73;0;0;nan;35,9;36,0;37,1;37,7;4,4;5,6;6,4;6,7;-10,5;28,9;1418
2023-03-16 04:00:00;2,0;101098;81;0,0035;0,0;2,0;30;3,1;0,97;1,71;0;0;nan;35,8;35,9;37,1;37,6;4,3;5,5;6,3;6,8;-10,5;28,9;1418
2023-03-16 05:00:00;2,2;101055;81;0,0036;0,0;2,2;37;3,4;1,27;1,69;1;0;nan;35,8;35,9;37,1;37,6;4,3;5,4;6,3;6,8;-10,5;28,9;1419
2023-03-16 06:00:00;2,6;101038;81;0,0037;0,0;2,7;29;3,8;1,29;2,31;29;0;nan;35,7;35,8;37,1;37,6;4,2;5,3;6,2;6,7;-10,5;29,5;1410
2023-03-16 07:00:00;3,8;101032;80;0,004;0,0;2,5;49;4,1;1,82;1,6;113;0;nan;35,6;35,8;37,1;37,6;4,3;5,2;6,1;6,7;-10,5;29,6;1409
2023-03-16 08:00:00;5,4;101020;76;0,0042;0,0;3,2;93;5,0;3,24;-0,18;162;0;nan;35,6;35,8;37,0;37,6;4,7;5,2;6,1;6,7;-10,5;29,8;1406
2023-03-16 09:00:00;6,2;101002;74;0,0043;0,0;4,8;86;7,4;4,76;0,31;182;0;nan;35,5;35,8;37,0;37,6;5,1;5,3;6,0;6,7;-10,5;29,6;1408
2023-03-16 10:00:00;7,2;100962;70;0,0044;0,0;4,6;97;7,5;4,54;-0,52;204;0;nan;35,5;35,7;37,0;37,6;5,5;5,4;6,0;6,7;-10,5;29,6;1409
2023-03-16 11:00:00;8,4;100915;71;0,0048;0,0;5,1;87;7,9;5,09;0,26;420;0;nan;35,4;35,7;37,0;37,6;6,1;5,5;5,9;6,7;-10,5;29,5;1410
2023-03-16 12:00:00;10,9;100800;66;0,0053;0,0;4,5;81;5,9;4,41;0,66;451;0;nan;35,3;35,6;36,9;37,6;6,9;5,8;6,0;6,7;-10,6;29,3;1413
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;35,6;36,9;37,6;7,5;6,1;6,0;6,6;-10,6;29,5;1411
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;35,5;36,9;37,6;7,8;6,4;6,0;6,6;-10,6;29,3;1414
2023-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;35,4;36,9;37,6;8,0;6,7;6,1;6,6;-10,6;29,0;1417
2023-03-16 16:00:00;11,2;100530;64;0,0053;0,0;5,7;87;8,6;5,66;0,3;96;0;nan;34,8;35,4;36,8;37,6;8,0;6,9;6,2;6,6;-10,6;29,1;1416
2023-03-16 17:00:00;10,3;100513;66;0,0051;0,0;4,8;92;7,6;4,81;-0,16;11;0;nan;34,7;35,3;36,8;37,6;7,8;7,0;6,3;6,6;-10,6;28,7;1422
2023-03-16 18:00:00;9,6;100538;67;0,005;0,0;4,2;90;7,0;4,2;-0,01;0;0;nan;34,7;35,3;36,8;37,6;7,5;7,0;6,4;6,6;-10,6;28,9;1419
2023-03-16 19:00:00;8,9;100542;69;0,0048;0,0;4,0;83;6,7;4,01;0,46;0;0;nan;34,6;35,2;36,8;37,6;7,2;7,0;6,5;6,6;-10,6;29,2;1415
2023-03-16 20:00:00;8,4;100488;70;0,0048;0,0;3,7;83;6,2;3,63;0,48;0;0;nan;34,6;35,2;36,7;37,6;6,9;7,0;6,5;6,6;-10,6;29,3;1413
2023-03-16 21:00:00;8,5;100417;68;0,0047;0,0;3,9;87;7,7;3,85;0,23;0;0;nan;34,6;35,2;36,7;37,5;6,7;6,9;6,6;6,6;-10,6;28,8;1419
2023-03-16 22:00:00;8,2;100375;70;0,0047;0,0;3,2;77;5,3;3,04;0,69;0;0;nan;34,6;35,1;36,7;37,5;6,5;6,8;6,6;6,6;-10,6;28,6;1422
2023-03-16 23:00:00;8,0;100332;70;0,0046;0,0;3,5;69;6,4;3,29;1,27;0;0;nan;34,5;35,1;36,7;37,5;6,4;6,7;6,6;6,6;-10,6;28,5;1424
2023-03-17 00:00:00;7,2;100325;72;0,0046;0,0;3,2;57;5,4;2,68;1,72;0;0;nan;34,5;35,1;36,7;37,5;6,3;6,6;6,6;6,6;-10,6;28,3;1426
2023-03-17 01:00:00;6,9;100335;72;0,0044;0,0;2,8;47;4,6;1,97;1,85;0;0;nan;34,5;35,0;36,6;37,5;6,2;6,6;6,6;6,6;-10,6;27,7;1436
2023-03-17 02:00:00;6,8;100262;72;0,0045;0,0;3,9;64;6,0;3,54;1,71;0;0;nan;34,4;35,0;36,6;37,5;6,0;6,5;6,6;6,6;-10,6;27,7;1436
2023-03-17 03:00:00;6,2;100252;73;0,0043;0,0;2,8;53;4,8;2,24;1,69;0;0;nan;34,4;35,0;36,6;37,5;5,9;6,4;6,6;6,6;-10,6;27,7;1436
2023-03-17 04:00:00;5,2;100255;76;0,0042;0,0;2,4;37;3,7;1,38;1,82;0;0;nan;34,4;34,9;36,6;37,5;5,7;6,3;6,5;6,6;-10,6;27,7;1436
2023-03-17 05:00:00;5,0;100245;76;0,0041;0,0;1,9;47;3,1;1,38;1,29;0;0;nan;34,4;34,9;36,6;37,5;5,6;6,2;6,5;6,7;-10,6;27,5;1438
2023-03-17 06:00:00;5,9;100215;76;0,0044;0,0;1,8;48;3,0;1,35;1,19;54;0;nan;34,3;34,9;36,6;37,5;5,5;6,1;6,5;6,7;-10,6;27,4;1440
2023-03-17 07:00:00;8,0;100192;73;0,0049;0,0;2,8;63;4,6;2,52;1,31;132;0;nan;34,3;34,9;36,5;37,5;5,6;6,1;6,5;6,6;-10,6;27,3;1442
2023-03-17 08:00:00;10,6;100165;69;0,0055;0,0;3,4;69;4,9;3,2;1,22;306;0;nan;34,3;34,8;36,5;37,4;6,0;6,1;6,4;6,7;-10,6;27,2;1444
2023-03-17 09:00:00;11,9;100145;68;0,0059;0,0;3,6;71;5,7;3,39;1,18;340;0;nan;34,2;34,8;36,5;37,4;6,6;6,2;6,4;6,7;-10,6;27,1;1445
2023-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,7;36,5;37,4;7,5;6,4;6,4;6,7;-10,6;27,3;1442
2023-03-17 11:00:00;14,2;100140;63;0,0063;0,0;3,6;62;6,2;3,2;1,67;349;0;nan;34,1;34,7;36,5;37,4;8,3;6,7;6,4;6,6;-10,6;27,4;1439
2023-03-17 12:00:00;14,8;100110;62;0,0065;0,0;4,5;64;7,3;4,0;1,97;352;0;nan;33,9;34,6;36,4;37,4;8,8;7,1;6,4;6,7;-10,7;27,8;1435
2023-03-17 13:00:00;15,1;100077;62;0,0066;0,0;4,4;67;6,8;4,04;1,76;298;0;nan;33,8;34,6;36,4;37,4;9,4;7,4;6,5;6,6;-10,7;27,8;1434
2023-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,5;36,4;37,4;9,7;7,7;6,6;6,6;-10,7;27,7;1435
2023-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,5;36,4;37,4;9,8;8,0;6,7;6,6;-10,7;27,5;1439
2023-03-17 16:00:00;13,8;100065;60;0,0059;0,0;3,0;83;4,4;2,94;0,34;34;0;nan;33,6;34,4;36,3;37,4;9,7;8,2;6,8;6,6;-10,7;27,3;1442
2023-03-17 17:00:00;12,6;100108;65;0,0059;0,07;1,9;59;3,3;1,6;0,94;3;0;nan;33,6;34,4;36,3;37,3;9,4;8,3;6,9;6,7;-10,7;27,2;1443
2023-03-17 18:00:00;11,7;100175;71;0,0061;0,0;1,2;25;2,6;0,29;0,62;0;0;nan;33,6;34,4;36,3;37,3;9,1;8,3;7,1;6,7;-10,7;27,0;1446
2023-03-17 19:00:00;11,4;100185;72;0,006;0,0;1,3;83;2,5;1,27;0,16;0;0;nan;33,6;34,3;36,3;37,3;8,9;8,3;7,2;6,7;-10,7;26,8;1449
2023-03-17 20:00:00;10,9;100210;73;0,0059;0,0;0,5;10;0,9;0,09;0,49;0;0;nan;33,6;34,3;36,3;37,3;8,8;8,3;7,2;6,7;-10,7;26,4;1455
2023-03-17 21:00:00;10,0;100230;83;0,0063;0,38;1,9;52;3,1;1,39;1,06;0;0;nan;33,7;34,3;36,3;37,3;8,6;8,2;7,3;6,7;-10,7;26,7;1451
2023-03-17 22:00:00;10,9;100245;80;0,0065;0,03;1,2;102;2,6;0,82;-0,17;0;0;nan;33,8;34,3;36,3;37,3;8,5;8,2;7,4;6,7;-10,7;26,7;1451
2023-03-17 23:00:00;9,9;100255;86;0,0065;0,0;2,2;54;3,5;1,65;1,21;0;0;nan;33,9;34,3;36,3;37,3;8,5;8,2;7,4;6,8;-10,7;27,3;1442
