Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 04:00:00;5,1;100342;86;0,0047;0,39;3,1;213;6,6;-2,54;-1,72;0;0;0;34,4;32,7;25,9;31,6;4,3;4,7;5,5;6,7;-11,3;45,2;1308
2021-12-12 05:00:00;5,0;100327;89;0,0048;0,37;3,1;201;5,2;-2,93;-1,14;0;0;0;34,5;32,7;25,9;31,6;4,4;4,7;5,5;6,7;-11,3;45,4;1206
2021-12-12 06:00:00;5,5;100315;88;0,005;0,29;2,4;217;6,1;-1,83;-1,44;0;0;0;34,7;32,7;25,9;31,6;4,4;4,8;5,5;6,7;-11,3;45,3;1334
2021-12-12 07:00:00;5,7;100315;88;0,005;0,05;3,7;230;8,5;-2,39;-2,87;1;0;0;35,0;32,7;25,9;31,6;4,5;4,8;5,5;6,7;-11,3;45,9;1264
2021-12-12 08:00:00;6,0;100345;87;0,0051;0,02;5,2;219;10,0;-4,01;-3,3;19;0;0;35,1;32,7;25,9;31,6;4,6;4,8;5,5;6,7;-11,3;46,1;1297
2021-12-12 09:00:00;6,5;100400;87;0,0052;0,0;5,3;213;8,8;-4,34;-2,95;55;0;0;35,2;32,8;25,9;31,6;4,7;4,9;5,5;6,7;-11,3;45,8;1245
2021-12-12 10:00:00;7,4;100412;89;0,0057;0,0;3,8;211;5,8;-3,26;-1,95;100;0;0;35,2;32,8;25,9;31,6;4,8;4,9;5,5;6,7;-11,3;45,2;1339
2021-12-12 11:00:00;7,6;100432;89;0,0058;0,0;4,1;214;6,5;-3,4;-2,31;79;0;0;35,2;32,8;25,9;31,6;5,0;5,0;5,5;6,7;-11,3;45,2;1183
2021-12-12 12:00:00;7,8;100443;88;0,0058;0,0;4,4;216;7,8;-3,53;-2,62;79;0;0;35,2;32,8;25,9;31,6;5,1;5,1;5,5;6,7;-11,3;45,5;1293
2021-12-12 13:00:00;8,1;100447;87;0,0058;0,0;2,9;226;6,6;-1,98;-2,05;40;0;0;35,2;32,8;25,9;31,6;5,3;5,2;5,6;6,7;-11,3;46,0;1273
2021-12-12 14:00:00;8,0;100465;88;0,0059;0,14;2,1;233;4,7;-1,27;-1,66;16;0;0;35,1;32,8;25,9;31,6;5,4;5,3;5,6;6,7;-11,4;46,0;1241
2021-12-12 15:00:00;8,1;100497;89;0,006;0,05;2,6;252;4,9;-0,76;-2,54;3;0;0;35,1;32,8;25,9;31,6;5,4;5,3;5,6;6,7;-11,4;46,3;1275
2021-12-12 16:00:00;8,3;100552;89;0,006;0,0;2,3;254;4,1;-0,58;-2,2;0;0;0;35,1;32,9;25,9;31,6;5,5;5,4;5,6;6,7;-11,4;46,5;1288
2021-12-12 17:00:00;8,5;100595;90;0,0062;0,0;1,4;242;3,0;-0,66;-1,23;0;0;0;35,1;32,9;25,9;31,6;5,5;5,5;5,7;6,7;-11,4;47,0;1253
2021-12-12 18:00:00;8,6;100623;90;0,0062;0,0;2,0;230;3,9;-1,27;-1,5;0;0;0;35,1;32,9;25,9;31,6;5,6;5,5;5,7;6,7;-11,4;46,5;1162
2021-12-12 19:00:00;8,6;100655;90;0,0062;0,0;2,4;229;5,2;-1,52;-1,8;0;0;0;35,1;32,9;25,9;31,6;5,7;5,6;5,7;6,7;-11,4;46,7;1251
2021-12-12 20:00:00;8,4;100693;90;0,0061;0,0;2,7;222;5,2;-2,03;-1,81;0;0;0;35,1;32,9;25,9;31,6;5,7;5,6;5,8;6,7;-11,4;46,8;1298
2021-12-12 21:00:00;8,5;100723;89;0,0061;0,0;2,2;239;4,8;-1,06;-1,87;0;0;0;35,1;32,9;25,9;31,6;5,7;5,7;5,8;6,7;-11,4;47,2;1275
2021-12-12 22:00:00;8,1;100748;90;0,006;0,0;2,4;223;4,3;-1,72;-1,58;0;0;0;35,1;32,9;25,9;31,6;5,8;5,7;5,9;6,7;-11,4;47,3;1235
2021-12-12 23:00:00;8,3;100760;89;0,006;0,0;2,3;232;5,1;-1,37;-1,82;0;0;0;35,0;32,9;25,8;31,6;5,8;5,8;5,9;6,7;-11,4;47,7;1230
2021-12-13 00:00:00;8,4;100763;89;0,0061;0,0;2,5;234;5,4;-1,35;-1,97;0;0;0;35,0;32,9;25,8;31,6;5,8;5,8;5,9;6,7;-11,4;46,6;1175
2021-12-13 01:00:00;7,8;100775;89;0,0059;0,0;2,3;248;4,8;-0,82;-2,17;0;0;0;35,0;32,9;25,8;31,6;5,8;5,8;6,0;6,7;-11,4;46,6;1240
2021-12-13 02:00:00;7,7;100795;89;0,0058;0,0;1,8;230;3,7;-1,18;-1,41;0;0;0;35,0;32,9;25,8;31,6;5,8;5,9;6,0;6,8;-11,4;46,6;1248
2021-12-13 03:00:00;8,3;100807;88;0,006;0,0;1,8;228;4,2;-1,2;-1,34;0;0;0;35,0;32,9;25,8;31,6;5,8;5,9;6,0;6,8;-11,4;46,0;1250
2021-12-13 04:00:00;8,2;100830;90;0,006;0,0;1,8;218;2,8;-1,4;-1,07;0;0;0;35,0;32,9;25,8;31,6;5,9;5,9;6,0;6,8;-11,4;45,8;1192
2021-12-13 05:00:00;8,2;100848;88;0,006;0,0;1,8;221;3,2;-1,35;-1,16;0;0;0;35,0;32,9;25,8;31,6;5,9;5,9;6,1;6,8;-11,4;45,9;1249
2021-12-13 06:00:00;8,2;100863;88;0,0059;0,0;1,2;241;2,3;-0,56;-1,01;0;0;0;34,9;32,9;25,8;31,6;5,9;5,9;6,1;6,8;-11,4;45,7;1243
2021-12-13 07:00:00;7,6;100890;90;0,0058;0,0;1,6;219;3,0;-1,27;-0,99;2;0;0;34,9;32,9;25,8;31,6;6,0;6,0;6,1;6,8;-11,4;44,8;1200
2021-12-13 08:00:00;7,6;100940;91;0,0058;0,0;0,7;233;1,4;-0,41;-0,52;26;0;0;34,9;32,9;25,8;31,6;6,0;6,0;6,1;6,8;-11,4;44,3;1179
2021-12-13 09:00:00;8,3;100957;90;0,0061;0,0;0,6;244;1,5;-0,25;-0,38;73;0;0;34,9;32,9;25,8;31,7;6,0;6,0;6,1;6,8;-11,4;44,3;1182
2021-12-13 10:00:00;9,7;100955;86;0,0064;0,0;2,4;235;4,8;-1,29;-1,9;133;0;0;34,9;32,9;25,8;31,7;6,2;6,1;6,2;6,9;-11,4;44,7;1224
2021-12-13 11:00:00;9,9;100955;82;0,0062;0,0;1,7;245;3,5;-0,65;-1,52;84;0;0;34,8;32,9;25,8;31,7;6,3;6,1;6,2;6,8;-11,4;44,5;1309
2021-12-13 12:00:00;9,2;100950;84;0,006;0,0;2,5;263;4,1;-0,28;-2,48;36;0;0;34,8;32,9;25,8;31,7;6,4;6,2;6,2;6,9;-11,4;44,7;1252
2021-12-13 13:00:00;9,0;100952;82;0,0058;0,0;3,0;267;5,2;-0,15;-2,97;36;0;0;34,8;32,9;25,8;31,7;6,5;6,3;6,3;6,9;-11,4;44,7;1236
2021-12-13 14:00:00;8,6;100952;82;0,0057;0,0;1,1;310;1,8;0,62;-0,83;16;0;0;34,8;32,9;25,8;31,7;6,5;6,3;6,3;6,9;-11,4;44,8;1290
2021-12-13 15:00:00;8,3;100963;84;0,0057;0,0;0,7;332;1,2;0,6;-0,3;2;0;0;34,8;32,9;25,8;31,7;6,5;6,4;6,3;6,9;-11,4;44,6;1264
2021-12-13 16:00:00;7,8;100955;87;0,0057;0,0;0,8;194;1,4;-0,73;-0,19;0;0;0;34,8;32,9;25,8;31,7;6,5;6,4;6,4;6,9;-11,4;44,5;1240
2021-12-13 17:00:00;7,6;100968;87;0,0056;0,0;1,0;211;1,5;-0,86;-0,51;0;0;0;34,8;32,9;25,8;31,7;6,5;6,4;6,4;6,9;-11,4;44,6;1264
2021-12-13 18:00:00;7,5;100968;86;0,0055;0,0;1,5;176;2,2;-1,5;0,1;0;0;0;34,8;32,8;25,8;31,7;6,4;6,4;6,4;6,9;-11,4;44,6;1285
2021-12-13 19:00:00;7,5;100953;86;0,0055;0,0;1,8;186;2,7;-1,74;-0,18;0;0;0;34,8;32,8;25,8;31,7;6,4;6,5;6,4;6,9;-11,4;44,4;1315
2021-12-13 20:00:00;7,6;100908;85;0,0055;0,0;2,9;195;4,1;-2,75;-0,77;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,5;6,9;-11,4;44,2;1290
2021-12-13 21:00:00;7,2;100902;86;0,0054;0,0;1,6;215;2,6;-1,29;-0,87;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,5;7,0;-11,4;43,8;1202
2021-12-13 22:00:00;7,1;100890;88;0,0055;0,0;0,8;215;1,6;-0,39;-0,45;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,5;7,0;-11,4;43,4;1273
2021-12-13 23:00:00;6,8;100885;90;0,0055;0,0;0,5;240;1,0;0,08;0,18;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,5;7,0;-11,4;43,4;1180
2021-12-14 00:00:00;6,8;100895;89;0,0054;0,0;0,4;240;1,1;0,25;-0,26;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,6;7,0;-11,4;43,8;1180
2021-12-14 01:00:00;6,6;100887;91;0,0055;0,0;0,5;206;0,9;-0,44;-0,23;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,6;7,0;-11,4;44,1;1219
2021-12-14 02:00:00;6,6;100885;92;0,0055;0,0;0,7;247;1,3;-0,2;-0,56;0;0;0;34,7;32,8;25,8;31,7;6,4;6,5;6,6;7,0;-11,4;44,2;1269
2021-12-14 03:00:00;6,4;100818;92;0,0055;0,0;0,7;242;1,6;0,08;-0,13;0;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,0;-11,4;44,8;1264
2021-12-14 04:00:00;6,3;100787;93;0,0055;0,0;0,6;316;1,3;0,37;-0,32;0;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;45,1;1176
2021-12-14 05:00:00;6,6;100833;92;0,0055;0,0;2,2;330;3,6;1,73;-1,17;0;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;45,3;1254
2021-12-14 06:00:00;6,8;100835;90;0,0055;0,0;2,3;286;3,8;0,68;-2,2;0;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;45,4;1270
2021-12-14 07:00:00;6,6;100867;91;0,0055;0,0;1,8;300;3,0;0,87;-1,34;0;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;45,8;1218
2021-12-14 08:00:00;6,5;100942;92;0,0055;0,0;2,1;279;3,4;0,31;-2,05;9;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;46,1;1249
2021-12-14 09:00:00;7,0;100968;88;0,0055;0,0;2,0;256;3,2;-0,46;-1,9;28;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,6;7,1;-11,4;46,4;1263
2021-12-14 10:00:00;7,4;100972;88;0,0056;0,0;1,5;256;2,6;-0,34;-1,41;39;0;0;34,6;32,8;25,8;31,7;6,4;6,5;6,7;7,1;-11,4;46,5;1223
2021-12-14 11:00:00;7,6;100967;89;0,0057;0,0;1,1;258;2,0;-0,22;-1,08;39;0;0;34,5;32,8;25,8;31,7;6,5;6,5;6,7;7,1;-11,4;46,5;1229
2021-12-14 12:00:00;8,1;100930;88;0,0058;0,0;1,6;264;2,5;-0,12;-1,6;51;0;0;34,5;32,7;25,8;31,7;6,6;6,5;6,7;7,1;-11,4;46,1;1190
2021-12-14 13:00:00;8,4;100922;88;0,0059;0,0;1,9;263;2,8;-0,22;-1,92;46;0;0;34,5;32,7;25,8;31,7;6,6;6,6;6,7;7,1;-11,4;45,4;1234
2021-12-14 14:00:00;8,6;100950;88;0,006;0,0;1,1;264;1,6;-0,07;-1,12;30;0;0;34,5;32,7;25,8;31,7;6,7;6,6;6,7;7,1;-11,4;45,6;1179
2021-12-14 15:00:00;8,4;100972;88;0,006;0,0;1,1;214;1,7;-0,93;-0,51;9;0;0;34,5;32,7;25,8;31,7;6,8;6,7;6,7;7,2;-11,4;45,9;1209
2021-12-14 16:00:00;8,2;100990;88;0,0059;0,0;1,0;233;1,6;-0,62;-0,64;0;0;0;34,5;32,7;25,8;31,7;6,7;6,7;6,7;7,2;-11,4;46,2;1208
2021-12-14 17:00:00;7,9;101020;89;0,0059;0,0;1,0;218;1,7;-0,8;-0,6;0;0;0;34,5;32,7;25,8;31,7;6,8;6,7;6,8;7,2;-11,4;45,9;1248
2021-12-14 18:00:00;8,0;101040;89;0,0059;0,0;0,7;247;1,2;-0,26;-0,57;0;0;0;34,5;32,7;25,8;31,7;6,7;6,8;6,8;7,2;-11,4;45,7;1202
2021-12-14 19:00:00;8,3;101062;89;0,006;0,0;1,3;216;2,0;-1,06;-0,78;0;0;0;34,5;32,7;25,8;31,7;6,8;6,8;6,8;7,2;-11,4;45,5;1255
2021-12-14 20:00:00;8,4;101080;89;0,006;0,0;1,1;214;2,2;-0,91;-0,62;0;0;0;34,5;32,7;25,8;31,7;6,8;6,8;6,8;7,2;-11,4;45,1;1217
2021-12-14 21:00:00;8,7;101090;88;0,0061;0,0;2,1;256;3,7;-0,5;-2,07;0;0;0;34,5;32,7;25,8;31,7;6,8;6,8;6,8;7,2;-11,4;45,1;1163
2021-12-14 22:00:00;8,9;101128;87;0,0061;0,0;2,0;250;4,2;-0,65;-1,93;0;0;0;34,5;32,7;25,8;31,7;6,8;6,8;6,8;7,2;-11,4;45,2;1243
2021-12-14 23:00:00;9,0;101147;86;0,0061;0,0;3,3;256;5,3;-0,75;-3,2;0;0;0;34,4;32,7;25,8;31,7;6,8;6,8;6,8;7,2;-11,4;45,0;1216
2021-12-15 00:00:00;8,8;101163;86;0,006;0,0;3,6;255;6,3;-0,88;-3,46;0;0;0;34,4;32,7;25,8;31,7;6,8;6,8;6,9;7,2;-11,4;44,8;1265
2021-12-15 01:00:00;8,4;101180;88;0,006;0,0;2,5;218;4,1;-1,96;-1,38;0;0;0;34,4;32,7;25,8;31,7;6,8;6,9;6,9;7,2;-11,4;44,4;1163
2021-12-15 02:00:00;8,4;101173;87;0,0059;0,0;2,9;195;4,0;-2,76;-0,77;0;0;0;34,4;32,7;25,8;31,7;6,9;6,9;6,9;7,2;-11,5;44,6;1197
2021-12-15 03:00:00;8,3;101167;87;0,0059;0,0;1,6;225;3,1;-1,16;-0,97;0;0;0;34,4;32,6;25,8;31,7;6,9;6,9;6,9;7,3;-11,4;44,0;1179
2021-12-15 04:00:00;8,1;101182;88;0,0058;0,0;1,3;230;2,8;-0,81;-0,99;0;0;0;34,4;32,6;25,8;31,7;6,8;6,9;6,9;7,3;-11,4;43,6;1183
2021-12-15 05:00:00;7,9;101205;88;0,0058;0,0;1,4;239;2,9;-0,69;-1,22;0;0;0;34,4;32,6;25,8;31,7;6,9;6,9;6,9;7,3;-11,4;43,7;1255
2021-12-15 06:00:00;8,1;101230;87;0,0058;0,0;2,5;231;5,6;-1,62;-1,86;0;0;0;34,4;32,6;25,8;31,7;6,9;6,9;6,9;7,3;-11,5;43,8;1267
2021-12-15 07:00:00;8,0;101260;87;0,0057;0,0;2,6;222;5,4;-1,98;-1,69;1;0;0;34,4;32,6;25,8;31,7;6,9;6,9;6,9;7,3;-11,4;43,8;1244
2021-12-15 08:00:00;8,0;101308;87;0,0058;0,0;2,1;226;4,4;-1,43;-1,51;16;0;0;34,4;32,6;25,8;31,7;6,9;6,9;7,0;7,3;-11,5;44,1;1219
2021-12-15 09:00:00;8,4;101327;87;0,0059;0,0;1,9;229;4,0;-1,23;-1,44;54;0;0;34,4;32,6;25,8;31,7;6,9;6,9;7,0;7,3;-11,4;44,2;1224
2021-12-15 10:00:00;9,0;101340;89;0,0062;0,0;1,6;231;3,7;-1,0;-1,22;69;0;0;34,4;32,6;25,8;31,7;7,0;6,9;7,0;7,3;-11,5;44,1;1215
2021-12-15 11:00:00;9,5;101337;88;0,0064;0,0;1,5;260;2,7;-0,19;-1,44;69;0;0;34,3;32,6;25,8;31,7;7,1;7,0;7,0;7,3;-11,4;44,0;1231
2021-12-15 12:00:00;10,0;101310;87;0,0066;0,0;2,8;262;4,3;-0,36;-2,76;79;0;0;34,3;32,6;25,8;31,7;7,2;7,0;7,0;7,3;-11,5;44,3;1225
2021-12-15 13:00:00;9,9;101300;88;0,0066;0,0;2,5;257;4,1;-0,53;-2,44;49;0;0;34,3;32,6;25,8;31,7;7,3;7,1;7,0;7,3;-11,5;44,8;1166
2021-12-15 14:00:00;9,5;101292;90;0,0066;0,0;1,5;268;2,6;-0,1;-1,49;24;0;0;34,3;32,6;25,8;31,7;7,3;7,1;7,0;7,4;-11,5;44,5;1245
2021-12-15 15:00:00;9,4;101327;89;0,0064;0,0;2,3;300;4,0;1,08;-1,94;5;0;0;34,3;32,6;25,8;31,7;7,4;7,2;7,1;7,4;-11,5;44,5;1243
2021-12-15 16:00:00;8,9;101367;88;0,0062;0,0;1,2;279;2,5;0,35;-1,09;0;0;0;34,3;32,6;25,8;31,7;7,3;7,2;7,1;7,4;-11,5;44,0;1160
2021-12-15 17:00:00;8,6;101400;88;0,0061;0,0;1,3;260;2,3;-0,2;-1,25;0;0;0;34,3;32,6;25,8;31,7;7,3;7,3;7,1;7,4;-11,5;43,5;1184
2021-12-15 18:00:00;8,5;101445;88;0,006;0,0;1,7;270;2,7;-0,05;-1,66;0;0;0;34,3;32,6;25,8;31,7;7,3;7,3;7,1;7,4;-11,5;44,0;1172
2021-12-15 19:00:00;8,5;101482;87;0,006;0,0;1,0;317;1,6;0,71;-0,7;0;0;0;34,3;32,6;25,8;31,7;7,3;7,3;7,2;7,4;-11,5;44,0;1148
2021-12-15 20:00:00;8,1;101500;89;0,0059;0,0;0,7;247;1,3;-0,18;-0,66;0;0;0;34,3;32,6;25,8;31,7;7,2;7,3;7,2;7,4;-11,5;44,1;1171
2021-12-15 21:00:00;8,2;101528;90;0,006;0,0;0,9;259;1,5;-0,12;-0,85;0;0;0;34,2;32,5;25,7;31,7;7,2;7,3;7,2;7,4;-11,5;44,4;1142
2021-12-15 22:00:00;8,0;101530;91;0,006;0,0;1,0;256;1,5;-0,22;-0,94;0;0;0;34,2;32,5;25,7;31,7;7,2;7,3;7,2;7,4;-11,5;44,3;1230
2021-12-15 23:00:00;8,0;101548;91;0,006;0,0;0,8;256;1,6;-0,2;-0,82;0;0;0;34,2;32,5;25,7;31,7;7,2;7,3;7,2;7,4;-11,5;44,4;1117
2021-12-16 00:00:00;8,0;101572;91;0,006;0,0;1,1;256;1,9;-0,26;-1,09;0;0;0;34,2;32,5;25,7;31,7;7,2;7,3;7,2;7,4;-11,5;44,5;1152
2021-12-16 01:00:00;8,1;101570;90;0,006;0,0;1,1;255;2,2;-0,25;-1,03;0;0;0;34,2;32,5;25,7;31,7;7,2;7,2;7,2;7,4;-11,5;44,9;1165
2021-12-16 02:00:00;7,7;101598;92;0,0059;0,0;0,9;266;1,5;-0,02;-0,84;0;0;0;34,2;32,5;25,7;31,7;7,2;7,2;7,3;7,5;-11,5;44,5;1171
2021-12-16 03:00:00;7,6;101600;92;0,0059;0,0;0,7;264;1,3;-0,08;-0,72;0;0;0;34,2;32,5;25,7;31,7;7,2;7,3;7,3;7,5;-11,5;44,5;1215
2021-12-16 04:00:00;7,5;101620;92;0,0059;0,0;1,0;265;1,4;-0,08;-0,94;0;0;0;34,2;32,5;25,7;31,8;7,1;7,2;7,3;7,5;-11,5;45,0;1237
2021-12-16 05:00:00;7,3;101643;93;0,0058;0,0;0,9;256;1,5;-0,2;-0,86;0;0;0;34,2;32,5;25,7;31,8;7,1;7,2;7,3;7,5;-11,5;44,6;1131
2021-12-16 06:00:00;7,1;101675;92;0,0057;0,0;0,8;282;1,4;0,16;-0,78;0;0;0;34,2;32,5;25,7;31,8;7,1;7,2;7,3;7,5;-11,5;44,7;1245
2021-12-16 07:00:00;6,6;101730;93;0,0056;0,0;0,9;216;1,4;-0,45;-0,51;4;0;0;34,2;32,5;25,7;31,8;7,0;7,2;7,3;7,5;-11,5;43,8;1181
2021-12-16 08:00:00;6,1;101800;94;0,0054;0,0;1,0;138;1,9;-0,43;0,66;31;0;0;34,1;32,5;25,7;31,8;7,0;7,2;7,3;7,5;-11,5;43,6;1125
2021-12-16 09:00:00;7,6;101845;96;0,0061;0,0;1,1;156;1,8;-0,76;0,32;100;0;0;34,1;32,5;25,7;31,8;6,9;7,2;7,3;7,5;-11,5;43,8;1188
2021-12-16 10:00:00;9,9;101872;91;0,0068;0,0;0,6;82;1,5;0,13;0,12;160;0;0;34,1;32,5;25,7;31,8;7,0;7,1;7,3;7,5;-11,5;43,9;1145
2021-12-16 11:00:00;10,0;101880;87;0,0065;0,0;0,5;95;1,2;-0,02;0,41;135;0;0;34,1;32,5;25,7;31,8;7,1;7,1;7,3;7,5;-11,5;44,3;1176
2021-12-16 12:00:00;10,6;101870;90;0,007;0,0;1,2;252;2,5;1,05;-0,44;200;0;0;34,1;32,5;25,7;31,8;7,3;7,2;7,3;7,5;-11,5;44,1;1100
2021-12-16 13:00:00;10,3;101885;87;0,0067;0,0;0,7;59;1,4;0,29;0,59;76;0;0;34,1;32,5;25,7;31,8;7,5;7,3;7,3;7,5;-11,5;43,6;1181
2021-12-16 14:00:00;10,2;101907;88;0,0067;0,0;0,9;231;1,5;0,83;-0,19;41;0;0;34,1;32,4;25,7;31,8;7,7;7,4;7,3;7,6;-11,5;43,6;1182
2021-12-16 15:00:00;9,7;101930;90;0,0066;0,0;0,9;66;1,6;0,29;0,76;7;0;0;34,1;32,4;25,7;31,8;7,7;7,4;7,3;7,6;-11,5;43,4;1109
2021-12-16 16:00:00;9,0;101936;92;0,0064;0,0;0,3;252;0,7;-0,03;-0,31;0;0;0;34,1;32,4;25,7;31,8;7,7;7,5;7,3;7,6;-11,5;43,5;1170
2021-12-16 17:00:00;8,6;101952;93;0,0063;0,0;0,6;251;1,0;-0,18;-0,59;0;0;0;34,1;32,4;25,7;31,8;7,6;7,5;7,4;7,6;-11,5;43,9;1125
2021-12-16 18:00:00;8,6;102000;93;0,0064;0,0;0,3;182;0,6;0,21;-0,04;0;0;0;34,1;32,4;25,8;31,8;7,6;7,6;7,4;7,6;-11,5;43,5;1273
2021-12-16 19:00:00;8,5;102018;94;0,0063;0,0;0,4;230;0,7;-0,22;-0,11;0;0;0;34,1;32,4;25,7;31,8;7,6;7,5;7,4;7,6;-11,5;43,9;1137
2021-12-16 20:00:00;8,5;102057;94;0,0064;0,0;0,3;148;0,4;-0,19;0,06;0;0;0;34,1;32,4;25,7;31,8;7,6;7,5;7,4;7,6;-11,5;43,6;1077
2021-12-16 21:00:00;8,3;102060;94;0,0063;0,0;0,3;209;0,5;-0,25;-0,14;0;0;0;34,0;32,4;25,8;31,8;7,5;7,5;7,4;7,6;-11,5;43,4;1070
2021-12-16 22:00:00;8,1;102062;96;0,0063;0,0;0,4;281;0,7;0,09;-0,43;0;0;0;34,0;32,4;25,8;31,8;7,5;7,6;7,5;7,6;-11,5;43,6;1105
2021-12-16 23:00:00;7,9;102075;96;0,0063;0,0;0,3;156;0,5;-0,03;0,08;0;0;0;34,0;32,4;25,8;31,8;7,5;7,5;7,5;7,6;-11,5;43,5;1092
2021-12-17 00:00:00;8,0;102060;97;0,0063;0,0;0,8;121;1,4;-0,38;0,66;0;0;0;34,0;32,4;25,8;31,8;7,5;7,5;7,5;7,6;-11,5;43,4;1195
2021-12-17 01:00:00;8,0;102027;96;0,0063;0,0;1,1;138;1,8;-0,8;0,67;0;0;0;34,0;32,4;25,8;31,8;7,5;7,6;7,5;7,6;-11,5;43,0;1118
2021-12-17 02:00:00;8,0;102025;92;0,0061;0,0;1,8;137;2,8;-1,3;1,22;0;0;0;34,0;32,4;25,7;31,8;7,5;7,6;7,5;7,6;-11,5;43,2;1153
2021-12-17 03:00:00;7,7;102020;92;0,0059;0,0;2,4;151;3,5;-2,07;1,13;0;0;0;34,0;32,4;25,7;31,8;7,5;7,5;7,5;7,6;-11,5;43,4;1167
2021-12-17 04:00:00;7,6;102010;92;0,0058;0,0;1,9;167;2,8;-1,83;0,42;0;0;0;34,0;32,4;25,7;31,8;7,5;7,6;7,5;7,7;-11,5;43,5;1133
2021-12-17 05:00:00;7,4;102010;92;0,0058;0,0;1,0;187;1,7;-0,96;-0,11;0;0;0;34,0;32,4;25,7;31,8;7,5;7,5;7,5;7,7;-11,5;43,8;1161
2021-12-17 06:00:00;7,4;102000;92;0,0058;0,0;0,7;192;1,2;-0,71;-0,14;0;0;0;34,0;32,3;25,7;31,8;7,5;7,6;7,5;7,7;-11,5;43,7;1144
2021-12-17 07:00:00;7,3;102030;92;0,0057;0,0;0,7;232;1,3;-0,52;-0,35;0;0;0;34,0;32,3;25,7;31,8;7,4;7,5;7,5;7,7;-11,5;44,7;1211
2021-12-17 08:00:00;7,5;102048;91;0,0058;0,0;0,9;189;1,6;-0,92;-0,16;10;0;0;34,0;32,3;25,7;31,8;7,4;7,5;7,6;7,7;-11,5;44,5;1145
2021-12-17 09:00:00;7,5;102100;93;0,0059;0,0;0,8;194;1,4;-0,78;-0,15;26;0;0;34,0;32,3;25,7;31,8;7,4;7,5;7,5;7,7;-11,5;44,3;1124
2021-12-17 10:00:00;7,8;102115;93;0,006;0,0;0,8;296;1,3;0,47;-0,33;38;0;0;34,0;32,3;25,7;31,8;7,5;7,5;7,5;7,7;-11,5;43,5;1149
2021-12-17 11:00:00;7,8;102090;94;0,0061;0,0;0,8;312;1,4;0,56;-0,62;47;0;0;34,0;32,3;25,7;31,8;7,6;7,5;7,6;7,7;-11,5;43,4;1179
2021-12-17 12:00:00;8,0;102075;93;0,0061;0,0;0,9;181;1,7;0,81;-0,01;38;0;0;34,0;32,3;25,7;31,8;7,6;7,6;7,5;7,7;-11,5;43,0;1153
2021-12-17 13:00:00;8,0;102057;94;0,0061;0,0;0,6;128;1,3;0,59;0,08;25;0;0;34,0;32,3;25,7;31,8;7,7;7,6;7,6;7,7;-11,5;43,3;1150
2021-12-17 14:00:00;7,6;102043;96;0,0061;0,0;0,7;259;1,4;0,7;-0,12;16;0;0;33,9;32,3;25,7;31,8;7,7;7,6;7,6;7,7;-11,5;43,1;1154
2021-12-17 15:00:00;7,6;102050;96;0,0061;0,0;0,6;341;1,0;0,52;-0,21;3;0;0;33,9;32,3;25,7;31,8;7,7;7,7;7,6;7,7;-11,5;43,6;1084
2021-12-17 16:00:00;7,5;102057;96;0,0061;0,0;0,6;309;1,0;0,38;-0,41;0;0;0;33,9;32,3;25,7;31,8;7,7;7,7;7,6;7,7;-11,5;44,0;1106
2021-12-17 17:00:00;7,4;102053;96;0,006;0,0;0,9;268;1,6;0,91;-0,06;0;0;0;33,9;32,3;25,7;31,8;7,7;7,7;7,6;7,8;-11,6;43,8;1119
