Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;38,4;38,1;36,8;13,9;13,5;13,1;12,3;-8,4;47,2;1188
2023-05-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;38,1;38,0;36,8;14,8;13,6;13,1;12,3;-8,4;50,8;1167
2023-05-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;37,9;37,9;36,8;15,8;13,9;13,1;12,3;-8,4;47,1;1189
2023-05-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,6;37,8;36,8;16,4;14,3;13,1;12,3;-8,4;44,2;1208
2023-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;37,4;37,8;36,8;16,7;14,7;13,1;12,2;-8,4;44,8;1204
2023-05-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,2;37,7;36,8;16,7;15,0;13,2;12,2;-8,5;42,3;1222
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,0;37,6;36,8;16,5;15,1;13,3;12,3;-8,5;43,5;1212
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;36,8;37,5;36,7;16,2;15,2;13,4;12,2;-8,5;42,9;1217
2023-05-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;36,7;37,5;36,7;16,0;15,2;13,4;12,2;-8,5;43,0;1216
2023-05-12 18:00:00;15,6;101210;78;0,0085;0,0;1,2;40;1,7;0,79;0,93;8;0;nan;38,8;36,5;37,4;36,7;15,5;15,1;13,5;12,2;-8,6;42,5;1220
2023-05-12 19:00:00;14,2;101223;85;0,0085;0,0;0,7;5;1,4;0,06;0,74;3;0;nan;38,7;36,4;37,4;36,7;14,9;15,0;13,6;12,2;-8,6;42,7;1218
2023-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,3;37,3;36,7;14,3;14,7;13,6;12,2;-8,6;43,9;1210
2023-05-12 21:00:00;10,6;101310;99;0,0078;0,0;0,6;5;1,1;0,05;0,63;0;0;nan;38,7;36,3;37,3;36,6;13,8;14,5;13,6;12,2;-8,6;43,8;1210
2023-05-12 22:00:00;10,1;101310;97;0,0074;0,0;0,6;191;0,7;-0,11;-0,55;0;0;nan;38,7;36,2;37,2;36,6;13,3;14,2;13,6;12,3;-8,6;43,8;1210
2023-05-12 23:00:00;9,3;101300;98;0,0071;0,0;0,3;149;0,7;0,06;-0,1;0;0;nan;38,6;36,1;37,2;36,6;12,8;13,9;13,6;12,3;-8,6;43,8;1210
2023-05-13 00:00:00;8,7;101285;98;0,0068;0,0;0,6;163;1,0;0,17;-0,58;0;0;nan;38,5;36,1;37,2;36,6;12,3;13,6;13,6;12,3;-8,6;43,8;1210
2023-05-13 01:00:00;8,1;101280;98;0,0065;0,0;0,6;182;0,9;-0,02;-0,54;0;0;nan;38,5;36,0;37,1;36,6;11,8;13,3;13,5;12,3;-8,6;43,8;1210
2023-05-13 02:00:00;7,6;101270;98;0,0063;0,0;0,5;171;0,8;0,08;-0,48;0;0;nan;38,4;35,9;37,1;36,6;11,4;13,0;13,4;12,3;-8,6;43,8;1210
2023-05-13 03:00:00;7,8;101270;98;0,0064;0,02;0,4;149;0,9;0,22;-0,37;0;0;nan;38,4;35,9;37,1;36,5;11,2;12,7;13,3;12,3;-8,6;43,3;1214
2023-05-13 04:00:00;8,0;101280;99;0,0065;0,04;0,4;161;0,7;0,12;-0,34;13;0;nan;38,4;35,8;37,1;36,5;11,0;12,5;13,2;12,3;-8,6;43,3;1214
2023-05-13 05:00:00;9,0;101317;100;0,0071;0,0;0,4;34;0,7;0,16;0,24;90;0;nan;38,3;35,8;37,0;36,5;11,1;12,3;13,1;12,3;-8,7;42,9;1217
2023-05-13 06:00:00;11,7;101323;100;0,0085;0,0;0,7;272;1,5;-0,48;0,02;253;0;nan;38,3;35,8;37,0;36,5;11,8;12,2;13,0;12,3;-8,7;42,8;1217
2023-05-13 07:00:00;13,5;101320;99;0,0094;0,0;1,4;321;2,8;-0,88;1,08;385;0;nan;38,3;35,7;37,0;36,5;12,7;12,3;12,9;12,3;-8,7;42,8;1217
2023-05-13 08:00:00;16,6;101340;86;0,01;0,0;2,4;356;4,1;-0,16;2,4;504;0;nan;38,2;35,7;37,0;36,5;14,3;12,6;12,8;12,3;-8,7;42,2;1222
2023-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,6;37,0;36,5;16,0;13,2;12,8;12,3;-8,7;41,9;1224
2023-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,5;36,9;36,5;17,0;13,8;12,8;12,3;-8,7;41,7;1226
2023-05-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,4;36,9;36,5;17,8;14,4;12,8;12,3;-8,8;40,1;1238
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,2;36,8;36,4;18,0;15,0;12,9;12,3;-8,8;40,4;1236
2023-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,1;36,8;36,4;17,3;15,3;13,0;12,3;-8,8;40,3;1236
2023-05-13 14:00:00;18,4;101310;74;0,0097;0,02;1,5;179;3,1;0,01;-1,3;342;3;26;36,8;34,9;36,8;36,4;16,9;15,4;13,1;12,3;-8,9;41,3;1228
2023-05-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,8;36,8;36,4;17,1;15,5;13,3;12,2;-8,9;41,0;1231
2023-05-13 16:00:00;17,5;101280;70;0,0086;0,0;2,4;359;5,3;-0,05;2,43;113;0;nan;36,7;34,7;36,7;36,4;16,8;15,6;13,4;12,2;-8,9;41,3;1229
2023-05-13 17:00:00;15,3;101385;80;0,0085;0,23;4,0;81;7,6;3,89;0,61;53;0;nan;36,9;34,6;36,7;36,4;15,9;15,5;13,5;12,2;-9,0;41,3;1229
2023-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;34,6;36,7;36,4;15,4;15,3;13,6;12,2;-9,0;41,4;1228
2023-05-13 19:00:00;12,2;101270;99;0,0087;0,0;0,4;16;0,7;0,11;0,38;4;0;nan;37,5;34,7;36,7;36,4;14,9;15,0;13,6;12,2;-9,0;41,1;1231
2023-05-13 20:00:00;11,9;101310;98;0,0084;0,0;0,4;3;0,8;0,02;0,38;0;0;nan;37,4;34,8;36,7;36,4;14,4;14,8;13,7;12,2;-9,0;40,9;1231
2023-05-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;34,8;36,6;36,4;13,9;14,6;13,6;12,2;-9,0;40,9;1232
2023-05-13 22:00:00;10,6;101320;99;0,0078;0,0;0,6;123;0,8;0,53;-0,35;0;0;nan;37,3;34,7;36,6;36,3;13,4;14,3;13,7;12,3;-9,0;40,9;1232
2023-05-13 23:00:00;10,0;101260;98;0,0074;0,02;0,8;167;1,1;0,18;-0,78;0;0;nan;37,3;34,7;36,6;36,3;13,0;14,0;13,6;12,3;-9,0;40,9;1232
2023-05-14 00:00:00;8,8;101227;99;0,0069;0,02;0,9;164;1,2;0,26;-0,88;0;0;nan;37,2;34,7;36,6;36,3;12,4;13,7;13,6;12,3;-9,0;41,3;1229
2023-05-14 01:00:00;7,8;101188;98;0,0064;0,04;0,7;151;2,0;0,3;-0,53;0;0;nan;37,2;34,7;36,6;36,3;11,9;13,4;13,5;12,3;-9,0;41,3;1229
2023-05-14 02:00:00;7,2;101162;98;0,0062;0,02;0,7;159;1,4;0,14;-0,35;0;0;nan;37,2;34,7;36,6;36,3;11,5;13,1;13,4;12,3;-9,0;41,3;1229
2023-05-14 03:00:00;6,8;101132;98;0,006;0,02;0,8;154;1,6;0,19;-0,38;1;0;nan;37,1;34,7;36,6;36,3;11,1;12,8;13,3;12,3;-9,0;41,8;1225
2023-05-14 04:00:00;7,0;101125;98;0,0061;0,04;0,8;166;1,3;0,12;-0,51;35;0;nan;37,2;34,6;36,6;36,3;10,8;12,5;13,2;12,3;-9,0;41,6;1227
2023-05-14 05:00:00;8,3;101130;100;0,0068;0,0;0,7;119;1,2;0,61;-0,34;74;0;nan;37,1;34,6;36,6;36,3;10,9;12,2;13,1;12,3;-9,0;41,8;1225
2023-05-14 06:00:00;11,7;101147;100;0,0085;0,02;1,0;247;1,8;-0,89;-0,37;215;0;nan;37,1;34,6;36,6;36,3;11,4;12,1;13,0;12,3;-9,0;41,2;1229
2023-05-14 07:00:00;13,8;101135;100;0,0097;0,0;2,0;245;3,9;-1,85;-0,88;366;0;nan;37,1;34,6;36,6;36,3;12,3;12,2;12,9;12,3;-9,0;41,6;1226
2023-05-14 08:00:00;15,2;101135;99;0,0105;0,0;1,7;242;3,5;-1,48;-0,78;506;0;nan;37,1;34,6;36,5;36,3;14,0;12,5;12,8;12,3;-9,0;41,8;1225
2023-05-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,6;36,5;36,3;15,7;13,0;12,8;12,3;-9,0;42,0;1223
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,5;36,5;36,3;16,7;13,6;12,7;12,3;-9,1;42,0;1223
2023-05-14 11:00:00;19,5;101010;80;0,0112;0,0;1,3;225;3,5;-0,95;-0,94;703;0;nan;36,6;34,4;36,5;36,3;17,7;14,3;12,8;12,3;-9,1;43,9;1210
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,3;36,5;36,3;18,4;14,9;12,9;12,3;-9,1;43,8;1210
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,2;36,4;36,2;18,3;15,4;13,0;12,3;-9,1;43,8;1211
2023-05-14 14:00:00;18,4;100923;79;0,0103;0,0;1,8;213;3,4;-0,97;-1,49;304;0;nan;36,1;34,1;36,4;36,2;17,9;15,7;13,1;12,3;-9,2;43,2;1214
2023-05-14 15:00:00;18,5;100890;82;0,0108;0,0;0,5;184;1,0;-0,03;-0,48;192;0;nan;36,0;34,0;36,4;36,2;17,5;15,8;13,3;12,3;-9,2;43,3;1214
2023-05-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,9;36,4;36,2;17,2;15,8;13,4;12,2;-9,2;43,0;1216
2023-05-14 17:00:00;17,9;100890;65;0,0082;0,0;1,6;4;3,4;0,11;1,62;76;0;nan;35,8;33,8;36,4;36,2;16,7;15,8;13,5;12,2;-9,2;43,1;1215
2023-05-14 18:00:00;16,3;100920;74;0,0085;0,0;0,6;330;1,6;-0,31;0,53;12;0;nan;35,8;33,8;36,4;36,2;16,2;15,7;13,6;12,2;-9,2;43,5;1213
2023-05-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,7;36,3;36,2;15,6;15,5;13,7;12,3;-9,3;43,5;1213
2023-05-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,6;36,3;36,2;15,0;15,2;13,7;12,3;-9,3;41,9;1224
2023-05-14 21:00:00;13,9;100920;86;0,0084;0,0;1,0;309;2,9;-0,78;0,63;0;0;nan;35,7;33,6;36,3;36,2;14,6;15,0;13,8;12,2;-9,3;41,2;1229
2023-05-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,6;36,3;36,2;14,3;14,7;13,8;12,3;-9,3;42,7;1218
2023-05-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,5;36,3;36,2;14,0;14,5;13,8;12,3;-9,3;42,7;1218
2023-05-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,5;36,3;36,2;13,7;14,3;13,7;12,3;-9,3;41,9;1224
2023-05-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,5;36,3;36,2;13,6;14,1;13,7;12,3;-9,3;41,3;1229
2023-05-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,4;36,2;36,1;13,5;14,0;13,6;12,3;-9,3;41,3;1229
2023-05-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,4;36,2;36,1;13,3;13,8;13,6;12,3;-9,4;40,6;1234
2023-05-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,4;36,2;36,1;13,0;13,7;13,5;12,4;-9,4;42,1;1222
2023-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,4;36,2;36,1;13,0;13,5;13,5;12,4;-9,4;42,1;1222
2023-05-15 06:00:00;10,5;100830;99;0,0078;0,0;1,8;266;3,5;-1,82;-0,14;128;0;nan;35,7;33,4;36,2;36,1;13,1;13,4;13,4;12,4;-9,4;44,0;1209
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,4;36,2;36,1;13,6;13,4;13,4;12,4;-9,4;38,7;1250
2023-05-15 08:00:00;13,6;100803;89;0,0086;0,0;2,1;294;5,3;-1,93;0,85;535;0;nan;35,6;33,3;36,2;36,1;14,6;13,5;13,3;12,4;-9,4;38,7;1250
2023-05-15 09:00:00;14,6;100800;86;0,0089;0,0;2,1;294;5,1;-1,88;0,83;629;0;nan;35,5;33,3;36,2;36,1;15,9;13,9;13,3;12,4;-9,4;38,7;1250
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,2;36,1;36,1;16,7;14,3;13,2;12,4;-9,4;38,3;1253
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,2;36,1;36,1;17,3;14,7;13,3;12,4;-9,4;38,1;1254
2023-05-15 12:00:00;18,0;100720;74;0,0095;0,0;2,9;294;7,0;-2,68;1,18;682;0;nan;34,8;33,1;36,1;36,0;17,8;15,1;13,3;12,4;-9,5;38,5;1251
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,0;36,1;36,0;17,8;15,5;13,4;12,4;-9,5;38,6;1250
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,9;36,1;36,0;17,3;15,7;13,5;12,4;-9,6;38,9;1248
2023-05-15 15:00:00;15,0;100820;86;0,0091;0,0;2,2;286;5,4;-2,06;0,59;239;0;nan;34,4;32,8;36,0;36,0;16,9;15,7;13,6;12,4;-9,6;39,9;1240
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,7;36,0;36,0;16,4;15,7;13,7;12,4;-9,6;40,0;1239
2023-05-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;32,7;36,0;36,0;15,8;15,5;13,8;12,4;-9,6;39,6;1242
2023-05-15 18:00:00;12,0;100950;94;0,0081;0,0;1,6;296;3,1;-1,48;0,73;8;0;nan;35,6;32,8;36,0;36,0;15,3;15,3;13,8;12,4;-9,6;40,3;1237
2023-05-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;32,8;36,0;36,0;14,7;15,1;13,8;12,4;-9,6;40,3;1236
2023-05-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;32,9;36,0;36,0;14,3;14,8;13,8;12,4;-9,6;42,0;1223
2023-05-15 21:00:00;10,6;101080;96;0,0076;0,0;2,0;285;3,6;-1,89;0,49;0;0;nan;35,4;32,9;36,0;36,0;13,9;14,5;13,8;12,4;-9,6;42,4;1220
2023-05-15 22:00:00;10,0;101092;99;0,0075;1,19;2,0;289;4,8;-1,92;0,64;0;0;nan;35,5;32,9;36,0;36,0;13,6;14,3;13,8;12,4;-9,6;41,6;1226
2023-05-15 23:00:00;9,6;101103;100;0,0074;1,28;2,1;293;4,6;-1,89;0,8;0;0;nan;36,3;32,9;36,0;36,0;13,2;14,1;13,8;12,4;-9,6;41,6;1226
2023-05-16 00:00:00;9,0;101127;100;0,0071;0,75;2,3;330;5,7;-1,18;2,02;0;0;nan;37,2;33,0;36,0;36,0;12,9;13,8;13,7;12,4;-9,6;41,6;1226
2023-05-16 01:00:00;8,8;101155;97;0,0068;0,0;2,2;334;4,6;-0,98;1,97;0;0;nan;37,3;33,2;36,0;36,0;12,6;13,6;13,6;12,4;-9,6;42,0;1224
2023-05-16 02:00:00;8,3;101202;95;0,0064;0,02;2,1;330;4,6;-1,04;1,78;0;0;nan;37,2;33,5;36,0;36,0;12,2;13,4;13,6;12,4;-9,6;42,0;1224
2023-05-16 03:00:00;7,4;101250;95;0,006;0,0;1,6;335;3,6;-0,68;1,44;1;0;nan;37,1;33,6;36,0;36,0;11,8;13,1;13,5;12,5;-9,6;42,0;1224
2023-05-16 04:00:00;6,9;101305;96;0,0059;0,0;1,2;319;3,2;-0,76;0,88;34;0;nan;37,0;33,7;36,0;36,0;11,4;12,8;13,4;12,5;-9,6;41,3;1228
2023-05-16 05:00:00;7,7;101350;100;0,0065;0,0;1,2;315;2,2;-0,83;0,83;91;0;nan;36,9;33,7;36,0;36,0;11,3;12,6;13,3;12,5;-9,6;41,3;1228
2023-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;33,8;36,1;36,0;11,6;12,4;13,2;12,5;-9,6;41,3;1228
2023-05-16 07:00:00;10,2;101420;95;0,0073;0,0;2,6;350;4,9;-0,44;2,52;436;0;nan;36,8;33,8;36,1;36,0;12,1;12,4;13,1;12,5;-9,6;44,0;1209
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;33,8;36,1;36,0;12,7;12,5;13,0;12,4;-9,6;44,0;1209
2023-05-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;33,7;36,1;36,0;13,8;12,7;12,9;12,5;-9,5;44,0;1209
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;33,7;36,1;36,0;14,0;13,0;12,9;12,4;-9,5;43,5;1212
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;33,7;36,1;36,0;14,6;13,2;12,9;12,4;-9,6;43,2;1215
2023-05-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;33,6;36,1;36,0;14,7;13,5;12,8;12,4;-9,5;43,1;1215
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;33,6;36,1;36,0;14,9;13,7;12,9;12,4;-9,6;42,7;1218
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;33,5;36,1;36,0;14,3;13,8;12,9;12,4;-9,6;42,3;1221
2023-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,4;36,0;36,0;14,0;13,8;12,9;12,4;-9,6;41,2;1229
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,4;36,0;36,0;13,7;13,7;13,0;12,4;-9,6;40,5;1234
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,3;36,0;35,9;13,3;13,6;13,0;12,4;-9,6;41,9;1224
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,2;36,0;35,9;12,9;13,4;13,0;12,4;-9,6;41,3;1228
2023-05-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,2;36,0;35,9;12,6;13,2;13,0;12,4;-9,6;41,3;1228
2023-05-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,2;36,0;35,9;12,4;13,1;12,9;12,3;-9,6;39,9;1240
2023-05-16 21:00:00;9,8;101745;83;0,0062;0,0;1,5;349;3,3;-0,26;1,43;0;0;nan;35,4;33,1;36,0;35,9;12,1;12,9;12,9;12,3;-9,6;39,9;1240
2023-05-16 22:00:00;9,0;101760;88;0,0062;0,0;0,6;311;1,3;-0,45;0,38;0;0;nan;35,4;33,1;36,0;35,9;11,7;12,7;12,9;12,3;-9,6;39,9;1240
2023-05-16 23:00:00;8,0;101770;91;0,0059;0,0;0,6;328;1,7;-0,3;0,48;0;0;nan;35,3;33,1;36,0;35,9;11,3;12,5;12,8;12,3;-9,6;39,9;1240
2023-05-17 00:00:00;7,0;101788;94;0,0058;0,0;0,6;314;1,5;-0,38;0,36;0;0;nan;35,3;33,0;36,0;35,9;10,8;12,2;12,8;12,3;-9,6;39,9;1240
2023-05-17 01:00:00;6,5;101792;94;0,0056;0,0;0,6;281;1,4;-0,55;0,11;0;0;nan;35,4;33,0;36,0;35,9;10,4;12,0;12,7;12,3;-9,6;39,9;1240
2023-05-17 02:00:00;5,6;101815;97;0,0054;0,0;0,4;206;1,1;-0,15;-0,3;0;0;nan;35,4;33,0;36,0;35,9;10,0;11,7;12,6;12,3;-9,6;39,9;1240
2023-05-17 03:00:00;4,5;101828;97;0,005;0,0;0,5;166;0,9;0,12;-0,46;2;0;nan;35,3;33,0;36,0;35,9;9,5;11,4;12,5;12,3;-9,6;39,9;1240
2023-05-17 04:00:00;4,7;101867;97;0,0051;0,02;0,6;145;1,0;0,34;-0,48;28;0;nan;35,3;32,9;35,9;35,9;9,2;11,1;12,4;12,3;-9,6;39,9;1240
2023-05-17 05:00:00;7,0;101925;98;0,006;0,02;0,8;260;1,8;-0,69;-0,12;61;0;nan;35,3;32,9;35,9;35,9;9,4;10,9;12,3;12,3;-9,6;39,5;1242
2023-05-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,9;35,9;35,9;9,9;10,8;12,2;12,3;-9,6;39,5;1242
2023-05-17 07:00:00;10,4;102025;94;0,0073;0,0;1,8;349;3,6;-0,33;1,72;312;0;nan;35,3;32,9;35,9;35,9;10,6;10,9;12,1;12,2;-9,6;39,8;1241
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;32,9;35,9;35,9;11,4;11,1;12,0;12,2;-9,6;40,0;1239
2023-05-17 09:00:00;12,3;102040;84;0,0073;0,0;1,7;5;3,9;0,16;1,68;869;0;nan;35,2;32,9;35,9;35,9;13,0;11,4;11,9;12,2;-9,6;39,6;1242
2023-05-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;32,9;35,9;35,9;13,8;11,9;11,9;12,2;-9,6;39,3;1244
2023-05-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;32,8;35,9;35,9;14,2;12,4;11,9;12,2;-9,7;39,6;1242
2023-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;32,8;35,9;35,9;14,2;12,7;11,9;12,1;-9,7;39,3;1245
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;32,7;35,9;35,9;14,5;13,0;12,0;12,1;-9,7;39,4;1244
2023-05-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,7;35,8;35,8;14,4;13,2;12,0;12,1;-9,7;39,9;1240
2023-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;32,6;35,8;35,8;14,1;13,3;12,1;12,1;-9,7;39,0;1247
2023-05-17 16:00:00;14,5;101990;63;0,0064;0,0;3,4;10;5,9;0,58;3,36;417;0;nan;34,2;32,5;35,8;35,8;13,5;13,2;12,2;12,1;-9,8;39,6;1242
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,5;35,8;35,8;12,9;13,1;12,2;12,0;-9,8;39,0;1247
2023-05-17 18:00:00;12,4;102057;63;0,0056;0,0;2,1;10;4,0;0,35;2,05;75;0;nan;34,1;32,4;35,8;35,8;12,3;12,9;12,3;12,0;-9,8;38,3;1253
2023-05-17 19:00:00;10,2;102065;73;0,0055;0,0;0,8;4;1,9;0,06;0,84;8;0;nan;34,2;32,3;35,8;35,8;11,8;12,7;12,3;12,0;-9,8;39,3;1244
2023-05-17 20:00:00;8,4;102070;80;0,0053;0,0;0,8;357;1,6;-0,04;0,75;0;0;nan;34,2;32,3;35,8;35,8;11,2;12,4;12,3;12,0;-9,8;38,6;1251
2023-05-17 21:00:00;7,6;102070;82;0,0052;0,0;0,8;348;1,3;-0,16;0,76;0;0;nan;34,2;32,2;35,7;35,8;10,6;12,1;12,3;12,0;-9,8;38,6;1251
2023-05-17 22:00:00;6,3;102055;86;0,005;0,0;0,6;353;1,0;-0,06;0,5;0;0;nan;34,2;32,2;35,7;35,8;10,1;11,8;12,3;12,0;-9,9;38,6;1251
2023-05-17 23:00:00;5,1;102050;93;0,005;0,0;0,4;291;0,8;-0,16;0,06;0;0;nan;34,2;32,2;35,7;35,8;9,6;11,4;12,2;12,0;-9,9;38,6;1251
2023-05-18 00:00:00;3,6;102030;96;0,0046;0,0;0,3;173;0,6;0,02;-0,14;0;0;nan;34,2;32,1;35,7;35,8;9,1;11,1;12,1;12,0;-9,9;38,6;1251
2023-05-18 01:00:00;3,4;102012;94;0,0045;0,0;0,3;340;0,8;-0,04;0,12;0;0;nan;34,2;32,1;35,7;35,8;8,7;10,8;12,0;12,0;-9,9;38,6;1251
