Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 00:00:00;5,8;99934;100;0,0057;0,39;1,6;237;3,3;-1,35;-0,88;0;0;nan;32,8;34,6;36,4;20,4;9,6;10,6;10,0;11,4;-7,7;25,8;1445
2023-11-12 01:00:00;5,5;99907;100;0,0056;0,02;1,5;232;3,0;-1,15;-0,91;0;0;nan;32,8;34,6;36,4;20,4;9,6;10,6;10,0;11,4;-7,7;25,7;1447
2023-11-12 02:00:00;5,4;99902;100;0,0056;0,05;1,7;223;3,5;-1,17;-1,27;0;0;nan;32,7;34,5;36,4;20,4;9,5;10,6;10,0;11,4;-7,7;25,8;1445
2023-11-12 03:00:00;5,4;99915;100;0,0056;0,29;2,1;228;4,5;-1,57;-1,42;0;0;nan;32,6;34,5;36,3;20,4;9,5;10,5;10,0;11,4;-7,7;25,8;1446
2023-11-12 04:00:00;5,1;99895;100;0,0055;0,11;2,0;230;4,0;-1,56;-1,32;0;0;nan;32,6;34,4;36,3;20,3;9,5;10,6;9,9;11,3;-7,7;25,4;1451
2023-11-12 05:00:00;5,2;99913;100;0,0055;0,42;2,3;225;4,3;-1,61;-1,6;0;0;nan;32,5;34,4;36,2;20,3;9,5;10,5;9,9;11,3;-7,7;25,1;1456
2023-11-12 06:00:00;5,1;99933;100;0,0055;0,09;1,9;227;3,6;-1,38;-1,31;0;0;nan;32,5;34,4;36,2;20,3;9,4;10,5;9,9;11,3;-7,7;25,0;1457
2023-11-12 07:00:00;4,9;99992;100;0,0054;0,19;1,8;214;3,3;-1,0;-1,48;13;0;nan;32,6;34,4;36,2;20,3;9,4;10,5;9,9;11,3;-7,7;25,0;1457
2023-11-12 08:00:00;5,1;100047;100;0,0055;0,0;1,8;216;3,5;-1,07;-1,46;49;0;nan;32,6;34,4;36,2;20,2;9,4;10,5;9,8;11,3;-7,7;25,0;1457
2023-11-12 09:00:00;5,7;100082;100;0,0057;0,0;1,9;228;4,1;-1,44;-1,3;91;0;nan;32,7;34,4;36,2;20,2;9,5;10,5;9,8;11,3;-7,7;24,8;1461
2023-11-12 10:00:00;6,9;100040;100;0,0062;0,0;1,5;215;3,1;-0,84;-1,21;152;0;nan;32,7;34,4;36,2;20,2;9,6;10,5;9,8;11,3;-7,7;24,4;1467
2023-11-12 11:00:00;8,8;100025;98;0,0069;0,0;2,2;232;4,2;-1,69;-1,32;238;0;nan;32,7;34,4;36,2;20,2;9,7;10,4;9,9;11,3;-7,7;24,3;1469
2023-11-12 12:00:00;9,3;100050;92;0,0067;0,0;2,3;249;4,7;-2,18;-0,86;202;0;nan;32,7;34,4;36,1;20,1;9,9;10,4;9,9;11,3;-7,7;24,3;1469
2023-11-12 13:00:00;9,4;100060;88;0,0065;0,0;2,0;236;4,3;-1,64;-1,1;150;0;nan;32,7;34,4;36,1;20,1;10,0;10,4;10,0;11,3;-7,7;23,6;1481
2023-11-12 14:00:00;8,9;100070;87;0,0062;0,0;1,9;233;3,7;-1,5;-1,12;83;0;nan;32,7;34,4;36,1;20,1;10,0;10,4;10,1;11,2;-7,7;23,5;1482
2023-11-12 15:00:00;7,8;100085;88;0,0058;0,0;0,8;227;2,0;-0,61;-0,57;33;0;nan;32,6;34,3;36,1;20,1;9,9;10,5;10,1;11,2;-7,7;23,6;1481
2023-11-12 16:00:00;5,5;100200;94;0,0053;0,0;0,4;211;0,7;-0,23;-0,38;0;0;nan;32,6;34,3;36,1;20,1;9,8;10,5;10,1;11,2;-7,7;23,5;1482
2023-11-12 17:00:00;5,5;100183;94;0,0053;0,0;0,5;201;1,1;-0,19;-0,48;0;0;nan;32,6;34,3;36,0;20,0;9,5;10,5;10,0;11,2;-7,7;23,6;1481
2023-11-12 18:00:00;4,8;100180;97;0,0052;0,0;0,5;220;0,9;-0,27;-0,32;0;0;nan;32,5;34,3;36,0;20,0;9,3;10,5;9,9;11,2;-7,7;23,4;1484
2023-11-12 19:00:00;4,5;100190;98;0,0051;0,0;0,7;171;1,3;0,1;-0,64;0;0;nan;32,5;34,2;36,0;20,0;9,2;10,5;9,8;11,2;-7,7;23,4;1484
2023-11-12 20:00:00;4,8;100230;99;0,0053;0,0;0,7;187;1,3;-0,06;-0,57;0;0;nan;32,5;34,2;36,0;20,0;9,2;10,4;9,8;11,2;-7,7;23,5;1483
2023-11-12 21:00:00;4,0;100217;98;0,005;0,0;1,3;165;2,4;0,31;-1,13;0;0;nan;32,4;34,2;35,9;20,0;9,1;10,4;9,7;11,2;-7,7;23,4;1483
2023-11-12 22:00:00;4,2;100265;99;0,0051;0,0;1,2;191;2,2;-0,22;-1,14;0;0;nan;32,4;34,1;35,9;20,0;9,0;10,4;9,7;11,2;-7,7;23,3;1486
2023-11-12 23:00:00;3,7;100250;100;0,005;0,0;0,9;167;1,7;0,2;-0,88;0;0;nan;32,3;34,1;35,9;19,9;9,0;10,3;9,6;11,2;-7,7;23,3;1485
2023-11-13 00:00:00;3,6;100202;100;0,0049;0,04;0,8;151;1,8;0,39;-0,69;0;0;nan;32,3;34,0;35,8;19,9;8,9;10,3;9,6;11,2;-7,7;23,6;1481
2023-11-13 01:00:00;3,5;100137;100;0,0049;0,04;0,8;146;2,0;0,41;-0,62;0;0;nan;32,2;34,0;35,7;19,9;8,8;10,3;9,5;11,2;-7,8;23,8;1478
2023-11-13 02:00:00;3,7;100100;100;0,005;0,02;0,5;154;2,0;0,22;-0,46;0;0;nan;32,2;34,0;35,7;19,9;8,8;10,3;9,5;11,1;-7,8;23,8;1477
2023-11-13 03:00:00;4,2;100070;100;0,0051;0,0;1,1;154;2,7;0,46;-0,96;0;0;nan;32,1;33,9;35,7;19,9;8,8;10,2;9,4;11,1;-8,0;24,2;1471
2023-11-13 04:00:00;4,6;100100;100;0,0053;0,02;1,1;164;2,5;0,3;-1,03;0;0;nan;32,1;33,9;35,7;19,9;8,8;10,2;9,4;11,1;-8,0;24,5;1466
2023-11-13 05:00:00;5,1;100000;100;0,0055;0,02;1,4;163;3,1;0,42;-1,36;0;0;nan;32,1;33,8;35,6;19,8;8,9;10,1;9,4;11,1;-8,0;24,9;1459
2023-11-13 06:00:00;5,3;99930;100;0,0056;0,02;1,7;163;3,7;0,5;-1,63;0;0;nan;32,0;33,8;35,6;19,8;8,9;10,1;9,4;11,1;-8,0;25,1;1456
2023-11-13 07:00:00;5,8;99910;100;0,0058;0,02;1,6;172;3,4;0,21;-1,59;2;0;nan;31,9;33,7;35,6;19,8;9,0;10,1;9,4;11,1;-8,0;25,3;1453
2023-11-13 08:00:00;6,6;99850;100;0,0061;0,58;1,4;180;3,0;-0,01;-1,36;9;0;nan;31,9;33,7;35,6;19,8;9,0;10,1;9,3;11,1;-8,0;25,0;1458
2023-11-13 09:00:00;7,6;99770;100;0,0065;1,0;1,5;193;4,4;-0,35;-1,5;17;0;nan;31,9;33,7;35,5;19,8;9,1;10,1;9,4;11,1;-8,0;25,1;1456
2023-11-13 10:00:00;8,8;99610;100;0,0071;1,46;2,4;194;4,9;-0,55;-2,28;32;0;nan;32,6;34,1;35,6;19,8;9,2;10,1;9,4;11,0;-8,0;25,5;1450
2023-11-13 11:00:00;9,1;99380;100;0,0073;0,27;2,4;181;6,1;-0,05;-2,35;20;0;nan;33,4;34,6;35,8;19,8;9,3;10,0;9,4;11,0;-8,0;25,9;1444
2023-11-13 12:00:00;9,5;99250;100;0,0075;1,34;2,0;193;5,1;-0,45;-2,0;10;0;nan;33,9;35,0;36,0;19,8;9,4;10,1;9,5;11,0;-8,0;26,4;1436
2023-11-13 13:00:00;10,8;99080;100;0,0082;1,5;2,8;211;7,6;-1,42;-2,4;21;0;nan;35,1;36,2;37,2;19,8;9,5;10,1;9,5;11,0;-8,0;26,7;1432
2023-11-13 14:00:00;12,4;98995;100;0,0091;0,72;3,7;232;8,7;-2,9;-2,26;23;0;nan;35,4;36,7;37,9;19,8;9,7;10,0;9,6;11,0;-7,8;27,0;1428
2023-11-13 15:00:00;12,9;98960;100;0,0094;0,0;3,9;252;8,5;-3,74;-1,25;9;0;nan;35,3;36,5;37,7;19,7;9,9;10,1;9,7;11,0;-7,8;26,9;1429
2023-11-13 16:00:00;13,4;99020;99;0,0096;0,0;4,3;260;8,4;-4,28;-0,73;0;0;nan;35,1;36,4;37,6;19,8;10,0;10,1;9,7;11,0;-7,7;26,8;1430
2023-11-13 17:00:00;13,2;99130;94;0,009;0,0;4,1;262;8,1;-4,05;-0,56;0;0;nan;35,0;36,2;37,5;19,8;10,1;10,1;9,8;11,0;-7,7;26,8;1431
2023-11-13 18:00:00;12,6;99215;88;0,0081;0,0;4,9;258;9,2;-4,79;-1,01;0;0;nan;34,8;36,1;37,4;19,9;10,1;10,1;9,9;10,9;-7,8;27,2;1425
2023-11-13 19:00:00;11,7;99280;85;0,0073;0,0;4,5;256;9,8;-4,4;-1,09;0;0;nan;34,6;36,0;37,3;20,1;10,0;10,2;9,9;10,9;-7,8;27,1;1426
2023-11-13 20:00:00;11,7;99330;85;0,0073;0,0;4,7;251;11,0;-4,43;-1,53;0;0;nan;34,5;35,9;37,3;20,2;10,0;10,2;10,0;10,9;-7,8;26,9;1429
2023-11-13 21:00:00;11,4;99402;87;0,0073;0,0;4,4;250;9,3;-4,15;-1,5;0;0;nan;34,4;35,8;37,2;20,2;9,9;10,2;9,9;10,9;-7,8;27,0;1428
2023-11-13 22:00:00;11,8;99435;86;0,0075;0,0;4,8;249;9,2;-4,46;-1,73;0;0;nan;34,2;35,7;37,1;20,3;9,9;10,2;10,0;10,9;-7,8;27,2;1425
2023-11-13 23:00:00;12,0;99430;86;0,0075;0,0;5,5;248;11,7;-5,08;-2,04;0;0;nan;34,1;35,6;37,0;20,3;9,9;10,3;10,0;10,9;-7,8;27,5;1420
2023-11-14 00:00:00;11,8;99408;87;0,0075;0,0;5,6;247;11,0;-5,12;-2,14;0;0;nan;34,0;35,5;36,9;20,4;10,0;10,3;10,0;10,9;-7,9;27,2;1424
2023-11-14 01:00:00;11,8;99432;88;0,0076;0,0;5,7;249;11,3;-5,27;-2,07;0;0;nan;33,9;35,4;36,9;20,4;10,0;10,3;10,0;10,9;-7,8;27,5;1421
2023-11-14 02:00:00;11,9;99470;88;0,0077;0,0;5,5;251;11,0;-5,18;-1,8;0;0;nan;33,8;35,3;36,8;20,4;10,0;10,3;10,0;10,9;-7,8;27,3;1424
2023-11-14 03:00:00;11,4;99515;90;0,0076;0,07;5,4;252;9,7;-5,1;-1,68;0;0;nan;33,7;35,2;36,7;20,4;10,0;10,3;10,0;10,9;-7,9;27,0;1428
2023-11-14 04:00:00;11,0;99537;93;0,0076;0,05;5,6;250;10,5;-5,26;-1,91;0;0;nan;33,6;35,1;36,7;20,4;10,0;10,3;10,0;10,9;-7,9;26,8;1431
2023-11-14 05:00:00;11,1;99560;92;0,0077;0,02;5,2;254;9,9;-4,99;-1,4;0;0;nan;33,5;35,1;36,6;20,3;10,1;10,3;10,0;10,9;-7,9;26,6;1433
2023-11-14 06:00:00;10,9;99590;94;0,0077;0,54;4,9;253;9,9;-4,68;-1,44;0;0;nan;33,4;35,0;36,6;20,3;10,1;10,3;10,1;10,9;-7,9;26,5;1435
2023-11-14 07:00:00;11,1;99630;94;0,0078;0,0;4,9;252;11,7;-4,7;-1,53;5;0;nan;33,3;34,9;36,5;20,3;10,1;10,3;10,1;10,9;-7,9;26,3;1437
2023-11-14 08:00:00;11,3;99670;93;0,0078;0,0;5,1;253;9,8;-4,84;-1,51;28;0;nan;33,3;34,9;36,4;20,3;10,1;10,4;10,1;10,9;-7,9;26,4;1436
2023-11-14 09:00:00;11,6;99695;93;0,008;0,04;4,5;253;9,3;-4,36;-1,3;67;0;nan;33,2;34,8;36,4;20,3;10,2;10,4;10,1;10,9;-7,9;26,6;1433
2023-11-14 10:00:00;12,3;99720;91;0,0081;0,0;4,9;252;9,2;-4,67;-1,49;114;0;nan;33,1;34,8;36,4;20,3;10,2;10,4;10,1;10,9;-7,9;26,5;1435
2023-11-14 11:00:00;12,7;99705;90;0,0082;0,0;4,7;252;11,0;-4,47;-1,43;118;0;nan;33,1;34,7;36,3;20,2;10,3;10,4;10,2;10,9;-7,9;26,1;1440
2023-11-14 12:00:00;12,6;99630;90;0,0083;0,0;4,2;247;8,7;-3,88;-1,64;119;0;nan;33,0;34,7;36,3;20,2;10,5;10,4;10,2;10,9;-7,9;25,9;1444
2023-11-14 13:00:00;12,2;99575;90;0,008;0,0;4,1;247;9,5;-3,82;-1,61;64;0;nan;33,0;34,6;36,2;20,2;10,5;10,4;10,3;10,9;-7,9;25,9;1443
2023-11-14 14:00:00;12,0;99544;90;0,0079;0,0;3,8;246;8,2;-3,46;-1,55;24;0;nan;32,9;34,5;36,2;20,2;10,6;10,5;10,3;10,9;-8,0;25,7;1447
2023-11-14 15:00:00;11,1;99505;95;0,0079;0,91;3,3;242;7,7;-2,88;-1,53;2;0;nan;32,8;34,5;36,2;20,2;10,5;10,5;10,4;10,9;-8,0;25,9;1444
2023-11-14 16:00:00;10,3;99460;98;0,0077;0,86;2,7;244;5,4;-2,46;-1,18;0;0;nan;32,7;34,4;36,1;20,2;10,5;10,5;10,4;10,9;-8,0;26,1;1440
2023-11-14 17:00:00;9,5;99410;100;0,0074;1,6;1,8;232;3,5;-1,45;-1,12;0;0;nan;33,0;34,5;36,1;20,1;10,5;10,5;10,4;10,9;-8,0;26,6;1434
2023-11-14 18:00:00;9,2;99402;100;0,0073;1,03;1,2;254;2,3;-1,17;-0,33;0;0;nan;34,2;35,2;36,2;20,1;10,4;10,5;10,4;10,9;-8,0;26,6;1433
2023-11-14 19:00:00;9,1;99477;100;0,0073;0,48;2,1;267;3,8;-2,1;-0,13;0;0;nan;35,1;35,7;36,4;20,1;10,4;10,5;10,4;10,9;-8,0;26,7;1432
2023-11-14 20:00:00;9,4;99582;100;0,0074;0,74;3,4;275;6,8;-3,35;0,29;0;0;nan;35,3;36,0;36,7;20,1;10,3;10,5;10,4;11,0;-7,9;27,0;1428
2023-11-14 21:00:00;9,5;99706;100;0,0074;0,84;3,4;273;6,4;-3,43;0,2;0;0;nan;35,6;36,3;36,9;20,1;10,3;10,5;10,4;11,0;-7,9;27,1;1426
2023-11-14 22:00:00;9,6;99835;100;0,0075;0,03;3,5;262;6,2;-3,49;-0,46;0;0;nan;35,6;36,4;37,1;20,1;10,3;10,6;10,4;11,0;-7,9;27,4;1422
2023-11-14 23:00:00;9,8;99957;100;0,0075;0,11;2,9;266;5,0;-2,89;-0,23;0;0;nan;35,5;36,3;37,2;20,1;10,3;10,6;10,4;11,0;-7,9;27,2;1425
2023-11-15 00:00:00;9,6;100065;100;0,0075;0,15;2,8;263;5,4;-2,76;-0,32;0;0;nan;35,3;36,3;37,2;20,1;10,3;10,6;10,4;11,0;-7,9;27,2;1424
2023-11-15 01:00:00;9,3;100143;100;0,0073;1,94;2,8;265;5,0;-2,82;-0,25;0;0;nan;35,2;36,2;37,2;20,1;10,3;10,6;10,4;11,0;-7,8;27,3;1424
2023-11-15 02:00:00;9,0;100195;100;0,0071;2,02;3,2;265;6,7;-3,18;-0,28;0;0;nan;36,0;36,8;37,5;20,2;10,3;10,6;10,4;11,0;-7,9;27,4;1422
2023-11-15 03:00:00;8,5;100278;100;0,0069;2,28;2,9;272;5,7;-2,86;0,1;0;0;nan;36,1;37,1;38,0;20,2;10,2;10,6;10,4;11,0;-7,8;27,7;1418
2023-11-15 04:00:00;8,8;100350;100;0,0071;1,7;2,5;273;5,8;-2,5;0,12;0;0;nan;36,4;36,9;37,4;20,3;10,2;10,6;10,3;11,0;-7,7;27,6;1418
2023-11-15 05:00:00;9,6;100403;100;0,0075;0,0;3,2;258;5,7;-3,13;-0,68;0;0;nan;36,3;37,2;38,2;20,5;10,2;10,6;10,3;11,0;-7,5;27,3;1423
2023-11-15 06:00:00;10,1;100413;100;0,0077;0,15;3,5;252;6,2;-3,31;-1,05;0;0;nan;36,0;37,0;38,0;20,9;10,2;10,6;10,3;11,0;-7,5;27,7;1418
2023-11-15 07:00:00;9,8;100518;100;0,0075;0,43;3,5;254;6,5;-3,36;-0,96;19;0;nan;35,8;36,8;37,8;21,2;10,2;10,6;10,3;11,0;-7,5;27,9;1414
2023-11-15 08:00:00;10,0;100573;100;0,0076;0,21;3,3;259;6,0;-3,23;-0,64;33;0;nan;35,7;36,7;37,8;21,3;10,2;10,6;10,3;11,0;-7,5;28,4;1408
2023-11-15 09:00:00;9,6;100636;100;0,0074;4,27;3,2;261;6,9;-3,18;-0,53;131;0;nan;36,7;37,5;38,2;21,4;10,3;10,6;10,3;11,0;-7,6;28,4;1408
2023-11-15 10:00:00;10,7;100657;100;0,0079;0,0;3,8;257;6,7;-3,65;-0,87;155;0;nan;36,6;37,5;38,4;21,8;10,4;10,5;10,3;11,0;-7,5;28,4;1408
2023-11-15 11:00:00;10,6;100664;97;0,0077;0,0;3,1;254;6,6;-2,94;-0,83;95;0;nan;36,1;37,1;38,2;22,2;10,5;10,6;10,4;11,0;-7,5;28,5;1407
2023-11-15 12:00:00;10,8;100663;96;0,0077;0,17;3,3;253;6,4;-3,12;-0,97;111;0;nan;35,7;36,5;37,3;22,2;10,5;10,6;10,4;11,0;-7,6;28,6;1406
2023-11-15 13:00:00;10,8;100660;95;0,0076;0,17;3,3;255;6,7;-3,19;-0,84;65;0;nan;35,5;36,7;37,9;22,1;10,6;10,6;10,4;11,0;-7,6;28,7;1404
2023-11-15 14:00:00;9,9;100723;97;0,0073;0,73;3,6;258;6,7;-3,54;-0,77;52;0;nan;35,4;36,6;37,8;22,0;10,6;10,6;10,5;11,0;-7,5;28,6;1406
2023-11-15 15:00:00;9,6;100768;94;0,007;0,0;3,0;249;5,9;-2,78;-1,06;14;0;nan;35,5;36,6;37,7;21,9;10,5;10,6;10,5;11,0;-7,6;28,5;1407
2023-11-15 16:00:00;9,3;100823;93;0,0067;0,0;3,1;253;6,0;-2,94;-0,93;0;0;nan;35,4;36,5;37,7;21,8;10,4;10,6;10,5;11,0;-7,6;28,4;1408
2023-11-15 17:00:00;8,7;100838;93;0,0065;0,0;2,9;248;5,7;-2,65;-1,06;0;0;nan;35,3;36,5;37,6;21,7;10,3;10,6;10,5;11,0;-7,6;28,1;1412
2023-11-15 18:00:00;8,4;100842;95;0,0065;0,0;2,8;242;6,9;-2,46;-1,34;0;0;nan;35,1;36,4;37,6;21,6;10,2;10,6;10,4;11,0;-7,6;28,2;1411
2023-11-15 19:00:00;8,5;100827;94;0,0065;0,0;2,8;245;5,8;-2,57;-1,22;0;0;nan;35,0;36,2;37,4;21,5;10,1;10,6;10,4;11,0;-7,6;28,3;1410
2023-11-15 20:00:00;8,8;100818;94;0,0066;0,0;3,6;246;7,1;-3,27;-1,48;0;0;nan;34,9;36,1;37,4;21,4;10,0;10,6;10,3;11,0;-7,6;27,9;1415
2023-11-15 21:00:00;8,7;100810;94;0,0065;0,0;4,0;250;7,0;-3,73;-1,33;0;0;nan;34,8;36,0;37,3;21,4;10,0;10,6;10,3;11,0;-7,6;27,6;1420
2023-11-15 22:00:00;8,6;100793;93;0,0064;0,0;4,0;249;8,1;-3,69;-1,39;0;0;nan;34,6;35,9;37,2;21,3;10,0;10,6;10,3;11,0;-7,6;27,6;1419
2023-11-15 23:00:00;8,4;100818;93;0,0063;0,0;3,7;248;7,2;-3,42;-1,36;0;0;nan;34,5;35,8;37,1;21,2;10,0;10,6;10,3;11,0;-7,6;27,8;1416
2023-11-16 00:00:00;8,5;100827;92;0,0063;0,0;3,6;252;7,6;-3,44;-1,1;0;0;nan;34,3;35,7;37,1;21,2;9,9;10,6;10,2;11,0;-7,6;27,7;1417
2023-11-16 01:00:00;8,6;100830;91;0,0063;0,0;3,4;256;6,4;-3,31;-0,82;0;0;nan;34,2;35,6;37,0;21,1;9,9;10,6;10,2;11,0;-7,6;27,4;1422
2023-11-16 02:00:00;8,4;100850;93;0,0063;0,07;3,4;258;7,6;-3,35;-0,69;0;0;nan;34,1;35,5;36,9;21,1;9,9;10,6;10,2;11,0;-7,6;27,3;1424
2023-11-16 03:00:00;7,8;100870;96;0,0063;0,2;3,0;260;7,3;-2,91;-0,5;0;0;nan;34,0;35,4;36,9;21,0;9,9;10,6;10,2;11,0;-7,6;26,8;1430
2023-11-16 04:00:00;6,9;100850;99;0,0061;0,04;1,9;250;3,6;-1,8;-0,67;0;0;nan;33,9;35,4;36,8;21,0;9,8;10,5;10,2;11,0;-7,6;26,9;1429
2023-11-16 05:00:00;6,6;100857;100;0,006;0,02;1,6;250;2,6;-1,48;-0,53;0;0;nan;33,9;35,3;36,7;21,0;9,8;10,5;10,1;11,0;-7,6;26,9;1429
2023-11-16 06:00:00;6,3;100860;100;0,0059;0,0;1,5;251;3,5;-1,43;-0,5;0;0;nan;33,8;35,3;36,7;20,9;9,7;10,5;10,1;11,0;-7,6;26,7;1432
2023-11-16 07:00:00;5,8;100860;100;0,0057;0,02;1,4;244;2,5;-1,23;-0,6;6;0;nan;33,7;35,2;36,7;20,9;9,7;10,5;10,1;11,0;-7,6;26,4;1436
2023-11-16 08:00:00;6,4;100830;100;0,0059;0,0;0,6;224;1,4;-0,39;-0,41;49;0;nan;33,6;35,1;36,6;20,9;9,6;10,5;10,0;11,0;-7,6;26,2;1439
2023-11-16 09:00:00;7,4;100800;100;0,0064;0,0;0,7;236;1,4;-0,55;-0,37;96;0;nan;33,6;35,1;36,6;20,8;9,6;10,5;10,0;11,0;-7,6;26,0;1442
2023-11-16 10:00:00;7,2;100760;100;0,0063;0,0;0,7;122;1,5;0,36;-0,22;46;0;nan;33,6;35,1;36,5;20,8;9,7;10,5;10,0;11,0;-7,6;25,9;1444
2023-11-16 11:00:00;7,2;100658;100;0,0063;0,0;1,5;64;2,7;1,24;0,59;86;0;nan;33,5;35,0;36,5;20,8;9,8;10,4;10,0;11,0;-7,6;26,1;1440
2023-11-16 12:00:00;7,3;100563;100;0,0063;0,0;1,4;78;2,4;1,35;0,29;82;0;nan;33,4;34,9;36,5;20,7;9,9;10,4;10,0;11,0;-7,7;25,9;1443
2023-11-16 13:00:00;7,3;100460;100;0,0063;0,0;1,8;70;3,0;1,7;0,62;54;0;nan;33,3;34,9;36,4;20,7;10,0;10,4;10,0;11,0;-7,9;25,7;1447
2023-11-16 14:00:00;7,4;100423;98;0,0063;0,0;1,7;87;3,0;1,68;0,1;30;0;nan;33,3;34,8;36,4;20,7;10,0;10,4;10,1;11,0;-7,9;26,1;1441
2023-11-16 15:00:00;7,2;100436;98;0,0062;0,0;1,5;59;2,6;1,28;0,75;7;0;nan;33,2;34,8;36,4;20,7;10,0;10,4;10,1;11,0;-7,9;25,9;1444
2023-11-16 16:00:00;7,0;100453;99;0,0062;0,0;1,8;52;3,5;1,44;1,12;0;0;nan;33,3;34,8;36,3;20,6;9,9;10,4;10,1;11,0;-7,9;25,7;1447
2023-11-16 17:00:00;6,4;100482;99;0,0059;0,0;1,6;37;2,9;0,96;1,29;0;0;nan;33,3;34,8;36,3;20,6;9,9;10,4;10,1;11,0;-7,9;25,5;1449
2023-11-16 18:00:00;5,9;100500;99;0,0057;0,0;1,1;34;2,1;0,59;0,86;0;0;nan;33,2;34,7;36,2;20,6;9,8;10,4;10,0;11,0;-7,9;24,8;1460
2023-11-16 19:00:00;5,6;100530;98;0,0055;0,0;1,1;14;2,1;0,26;1,04;0;0;nan;33,2;34,7;36,2;20,6;9,7;10,4;10,0;11,0;-7,9;24,7;1462
2023-11-16 20:00:00;5,2;100580;100;0,0055;0,0;1,4;4;2,6;0,08;1,36;0;0;nan;33,1;34,6;36,2;20,6;9,6;10,4;10,0;11,0;-8,0;24,8;1461
2023-11-16 21:00:00;4,6;100678;99;0,0052;0,0;1,0;336;2,0;-0,42;0,96;0;0;nan;33,2;34,7;36,1;20,5;9,5;10,4;9,9;11,0;-7,9;24,8;1461
2023-11-16 22:00:00;4,2;100763;100;0,0051;0,0;0,9;316;1,5;-0,59;0,61;0;0;nan;33,2;34,6;36,0;20,5;9,4;10,4;9,9;11,0;-8,0;24,6;1464
2023-11-16 23:00:00;4,0;100832;100;0,005;0,0;1,0;305;1,8;-0,71;0,5;0;0;nan;33,2;34,6;36,0;20,5;9,3;10,4;9,8;11,0;-8,0;24,4;1467
2023-11-17 00:00:00;3,2;100918;100;0,0047;0,0;1,0;264;1,3;-0,95;-0,11;0;0;nan;33,2;34,6;36,0;20,5;9,2;10,4;9,8;11,0;-8,0;24,6;1465
2023-11-17 01:00:00;2,4;100998;100;0,0045;0,0;0,9;252;1,4;-0,86;-0,27;0;0;nan;33,2;34,6;35,9;20,5;9,1;10,3;9,7;10,9;-8,0;24,7;1463
2023-11-17 02:00:00;2,2;101068;100;0,0044;0,06;1,0;240;1,8;-0,85;-0,5;0;0;nan;33,2;34,5;35,9;20,4;8,9;10,3;9,6;11,0;-8,0;24,6;1464
2023-11-17 03:00:00;1,7;101080;100;0,0043;0,08;0,4;214;0,6;-0,2;-0,3;0;0;nan;33,2;34,5;35,8;20,4;8,8;10,3;9,6;10,9;-8,0;24,6;1463
2023-11-17 04:00:00;1,4;101100;100;0,0042;0,06;0,5;224;1,0;-0,35;-0,37;0;0;nan;33,1;34,4;35,8;20,4;8,8;10,2;9,5;10,9;-8,0;24,6;1464
2023-11-17 05:00:00;1,1;101120;100;0,0041;0,04;0,8;204;1,4;-0,34;-0,75;0;0;nan;33,1;34,4;35,7;20,4;8,7;10,2;9,4;10,9;-8,0;24,7;1462
2023-11-17 06:00:00;0,9;101155;100;0,004;0,06;1,0;200;1,7;-0,34;-0,95;0;0;nan;33,1;34,4;35,7;20,4;8,6;10,2;9,4;10,9;-8,0;24,7;1462
2023-11-17 07:00:00;1,0;101200;100;0,0041;0,06;1,0;212;1,8;-0,55;-0,87;16;0;nan;33,0;34,3;35,7;20,4;8,6;10,1;9,3;10,9;-8,0;24,4;1467
2023-11-17 08:00:00;1,8;101262;100;0,0043;0,04;1,1;194;2,2;-0,26;-1,04;48;0;nan;32,9;34,3;35,7;20,3;8,6;10,1;9,3;10,9;-8,0;24,2;1470
2023-11-17 09:00:00;2,8;101307;100;0,0046;0,0;1,1;214;2,0;-0,59;-0,88;72;0;nan;32,8;34,2;35,6;20,3;8,6;10,0;9,3;10,9;-8,0;24,2;1471
2023-11-17 10:00:00;3,6;101318;100;0,0049;0,0;0,9;231;1,7;-0,64;-0,53;96;0;nan;32,7;34,2;35,6;20,3;8,7;10,0;9,2;10,9;-8,0;24,0;1473
2023-11-17 11:00:00;4,5;101327;100;0,0052;0,0;1,2;227;2,5;-0,83;-0,77;161;0;nan;32,6;34,1;35,6;20,3;8,9;10,0;9,2;10,9;-8,0;23,8;1477
