Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 04:00:00;6,6;99547;45;0,0027;0,0;3,9;152;6,1;-3,42;1,81;0;0;0;33,8;36,4;34,9;33,3;3,9;4,2;4,2;4,2;-10,9;23,2;1710
2022-03-12 05:00:00;6,4;99572;50;0,003;0,0;3,4;155;4,9;-3,1;1,42;0;0;0;33,8;36,4;34,9;33,3;3,8;4,1;4,2;4,3;-11,0;23,1;1677
2022-03-12 06:00:00;6,4;99606;55;0,0033;0,0;2,8;146;4,5;-2,3;1,53;19;0;0;33,9;36,4;34,9;33,3;3,8;4,1;4,2;4,3;-11,0;23,2;1718
2022-03-12 07:00:00;7,4;99618;60;0,0038;0,0;4,0;137;6,5;-2,91;2,68;98;0;0;33,9;36,4;34,9;33,3;3,9;4,0;4,2;4,3;-11,0;23,2;1669
2022-03-12 08:00:00;9,2;99668;62;0,0045;0,0;3,2;140;5,8;-2,38;1,98;182;0;0;33,9;36,4;34,9;33,3;4,4;4,1;4,2;4,3;-11,0;23,2;1704
2022-03-12 09:00:00;10,5;99720;64;0,0051;0,0;4,0;198;7,6;-3,69;-1,2;198;0;0;33,9;36,4;34,9;33,3;5,1;4,3;4,1;4,3;-11,0;23,4;1743
2022-03-12 10:00:00;11,6;99692;63;0,0054;0,0;4,1;190;7,8;-3,96;-0,86;413;0;0;33,8;36,4;34,9;33,3;6,0;4,6;4,2;4,3;-11,0;23,3;1685
2022-03-12 11:00:00;12,1;99678;60;0,0053;0,0;3,4;161;6,3;-2,95;1,16;303;0;0;33,8;36,4;34,9;33,3;7,0;5,0;4,2;4,3;-11,0;23,3;1759
2022-03-12 12:00:00;12,0;99645;58;0,0051;0,0;3,9;127;6,0;-2,35;3,07;270;0;0;33,7;36,3;34,9;33,3;7,7;5,5;4,3;4,4;-11,0;23,2;1679
2022-03-12 13:00:00;12,1;99613;57;0,005;0,0;4,6;134;7,3;-3,19;3,22;216;0;0;33,7;36,3;34,9;33,3;7,9;6,0;4,4;4,4;-11,0;23,2;1647
2022-03-12 14:00:00;12,4;99607;56;0,005;0,0;4,0;144;6,5;-3,22;2,32;156;0;0;33,6;36,3;34,9;33,3;8,0;6,3;4,5;4,4;-11,0;23,2;1748
2022-03-12 15:00:00;12,4;99580;55;0,0049;0,0;4,4;139;7,3;-3,33;2,86;154;0;0;33,6;36,3;34,8;33,3;7,9;6,5;4,6;4,4;-11,0;23,8;1685
2022-03-12 16:00:00;11,8;99545;54;0,0047;0,0;4,4;128;7,3;-2,74;3,47;108;0;0;33,6;36,3;34,8;33,2;7,8;6,6;4,8;4,4;-11,0;23,9;1746
2022-03-12 17:00:00;10,6;99550;57;0,0045;0,0;3,5;148;5,5;-2,94;1,88;24;0;0;33,6;36,3;34,8;33,2;7,3;6,6;4,9;4,4;-11,0;23,8;1696
2022-03-12 18:00:00;8,3;99562;62;0,0043;0,0;2,1;142;3,3;-1,66;1,3;0;0;0;33,5;36,3;34,8;33,2;6,7;6,5;5,0;4,4;-11,0;23,8;1743
2022-03-12 19:00:00;7,7;99572;62;0,0041;0,0;1,6;134;2,6;-1,12;1,16;0;0;0;33,5;36,2;34,8;33,2;6,1;6,3;5,1;4,4;-11,0;23,8;1785
2022-03-12 20:00:00;6,9;99575;64;0,004;0,0;2,5;146;3,4;-2,06;1,35;0;0;0;33,5;36,2;34,8;33,2;5,5;6,0;5,2;4,5;-11,1;23,7;1672
2022-03-12 21:00:00;7,1;99557;64;0,004;0,0;2,9;148;4,6;-2,52;1,52;0;0;0;33,5;36,2;34,8;33,2;5,1;5,7;5,2;4,5;-11,1;23,8;1810
2022-03-12 22:00:00;6,2;99560;67;0,004;0,0;1,6;113;3,1;-0,56;1,15;0;0;0;33,5;36,2;34,8;33,2;4,8;5,5;5,2;4,5;-11,1;23,8;1787
2022-03-12 23:00:00;5,9;99538;66;0,0038;0,0;1,5;180;2,4;-1,49;0,0;0;0;0;33,5;36,2;34,8;33,2;4,5;5,3;5,2;4,5;-11,1;23,8;1744
2022-03-13 00:00:00;5,3;99524;66;0,0037;0,0;2,1;163;2,8;-2,01;0,59;0;0;0;33,5;36,2;34,8;33,2;4,1;5,0;5,1;4,6;-11,1;23,9;1782
2022-03-13 01:00:00;4,6;99470;67;0,0036;0,0;2,9;162;4,3;-2,71;0,94;0;0;0;33,5;36,2;34,8;33,2;3,8;4,8;5,1;4,6;-11,1;23,9;1754
2022-03-13 02:00:00;4,7;99395;66;0,0035;0,0;3,3;156;4,9;-3,0;1,34;0;0;0;33,5;36,2;34,8;33,2;3,6;4,6;5,0;4,6;-11,1;23,8;1765
2022-03-13 03:00:00;4,1;99382;64;0,0033;0,0;2,7;146;3,7;-2,23;1,5;0;0;0;33,5;36,2;34,8;33,2;3,5;4,4;4,9;4,6;-11,1;24,0;1736
2022-03-13 04:00:00;4,5;99363;62;0,0033;0,0;2,9;151;4,2;-2,5;1,34;0;0;0;33,5;36,2;34,8;33,2;3,4;4,3;4,9;4,6;-11,1;24,0;1746
2022-03-13 05:00:00;5,0;99357;60;0,0033;0,0;2,9;127;4,5;-1,79;2,33;0;0;0;33,4;36,2;34,8;33,2;3,4;4,1;4,8;4,7;-11,1;24,1;1753
2022-03-13 06:00:00;5,2;99368;57;0,0032;0,0;3,5;132;5,9;-2,39;2,57;13;0;0;33,4;36,2;34,8;33,2;3,5;4,1;4,7;4,7;-11,1;23,9;1762
2022-03-13 07:00:00;5,6;99360;55;0,0031;0,0;4,9;141;7,5;-3,87;3,05;58;0;0;33,4;36,2;34,8;33,2;3,6;4,1;4,7;4,7;-11,1;24,1;1747
2022-03-13 08:00:00;6,3;99342;54;0,0032;0,0;5,2;143;8,5;-4,16;3,11;168;0;0;33,4;36,2;34,8;33,2;3,8;4,1;4,6;4,7;-11,1;24,2;1731
2022-03-13 09:00:00;7,6;99340;51;0,0033;0,0;5,0;142;7,3;-3,92;3,08;244;0;0;33,3;36,2;34,8;33,2;4,3;4,2;4,6;4,7;-11,1;24,1;1828
2022-03-13 10:00:00;11,6;99272;46;0,0039;0,0;4,7;127;6,8;-2,87;3,77;488;0;0;33,3;36,2;34,7;33,2;5,4;4,4;4,5;4,7;-11,2;24,2;1729
2022-03-13 11:00:00;13,2;99230;44;0,0042;0,0;5,5;134;8,3;-3,89;3,94;568;0;0;33,2;36,1;34,7;33,2;7,0;4,9;4,5;4,7;-11,2;24,3;1761
2022-03-13 12:00:00;14,0;99170;43;0,0043;0,0;5,6;124;9,0;-3,13;4,57;464;0;0;33,1;36,1;34,7;33,2;8,1;5,5;4,5;4,7;-11,2;24,2;1749
2022-03-13 13:00:00;14,6;99150;41;0,0043;0,0;5,7;134;9,3;-3,94;4,03;308;0;0;33,1;36,1;34,7;33,2;8,6;6,1;4,6;4,8;-11,2;24,3;1765
2022-03-13 14:00:00;15,1;99155;41;0,0044;0,0;5,0;144;8,6;-4,11;2,88;188;0;0;33,0;36,1;34,7;33,2;8,8;6,6;4,8;4,8;-11,2;24,3;1746
2022-03-13 15:00:00;14,6;99160;42;0,0044;0,0;3,7;135;6,1;-2,59;2,61;95;0;0;32,9;36,1;34,7;33,2;8,6;6,9;4,9;4,8;-11,2;24,3;1765
2022-03-13 16:00:00;14,8;99190;44;0,0046;0,0;4,5;178;6,9;-4,26;-0,03;56;0;0;32,9;36,0;34,7;33,2;8,3;7,0;5,1;4,8;-11,2;24,4;1716
2022-03-13 17:00:00;13,4;99264;51;0,005;0,0;3,0;182;5,5;-2,93;-0,12;5;0;0;32,9;36,0;34,7;33,2;8,0;7,0;5,2;4,8;-11,2;24,4;1794
2022-03-13 18:00:00;12,3;99337;57;0,0051;0,0;1,6;156;3,1;-1,48;0,64;0;0;0;32,9;36,0;34,7;33,2;7,6;7,0;5,4;4,8;-11,3;24,5;1699
2022-03-13 19:00:00;11,3;99430;63;0,0053;0,0;1,4;216;3,3;-0,91;-0,88;0;0;0;32,9;36,0;34,7;33,2;7,3;6,9;5,5;4,8;-11,3;24,7;1687
2022-03-13 20:00:00;10,5;99500;68;0,0054;0,0;1,2;163;2,8;-0,95;0,08;0;0;0;32,8;36,0;34,7;33,2;7,0;6,8;5,5;4,8;-11,3;24,7;1661
2022-03-13 21:00:00;9,9;99545;72;0,0055;0,0;1,3;161;3,0;-1,12;0,11;0;0;0;32,8;36,0;34,6;33,2;6,8;6,6;5,6;4,8;-11,3;24,7;1700
2022-03-13 22:00:00;9,2;99610;74;0,0054;0,0;0,6;154;1,7;-0,36;0,12;0;0;0;32,8;36,0;34,6;33,2;6,6;6,5;5,6;4,8;-11,3;25,0;1647
2022-03-13 23:00:00;8,8;99630;76;0,0053;0,0;0,9;94;1,6;0,26;0,24;0;0;0;32,8;36,0;34,6;33,2;6,4;6,4;5,6;4,8;-11,3;25,0;1719
2022-03-14 00:00:00;8,9;99680;76;0,0054;0,0;1,1;157;2,2;-0,94;0,27;0;0;0;32,8;36,0;34,6;33,2;6,3;6,3;5,7;4,9;-11,3;25,2;1646
2022-03-14 01:00:00;8,8;99750;78;0,0055;0,02;1,2;161;2,6;-1,14;0,4;0;0;0;32,8;36,0;34,6;33,2;6,2;6,2;5,7;4,9;-11,3;25,1;1612
2022-03-14 02:00:00;7,8;99833;86;0,0057;1,13;1,6;140;2,5;-1,25;0,99;0;0;0;32,8;36,0;34,6;33,1;6,2;6,2;5,7;4,9;-11,3;25,2;1595
2022-03-14 03:00:00;7,4;99930;91;0,0058;1,23;1,3;146;2,2;-1,11;0,7;0;0;0;32,8;36,0;34,6;33,1;6,2;6,1;5,7;4,9;-11,3;25,0;1532
2022-03-14 04:00:00;7,5;100010;90;0,0058;0,29;1,7;184;2,8;-1,5;-0,17;0;0;0;32,9;36,0;34,6;33,1;6,1;6,1;5,6;5,0;-11,3;25,0;1557
2022-03-14 05:00:00;7,5;100088;88;0,0057;0,22;2,1;212;3,5;-1,67;-1,14;0;0;0;32,9;36,0;34,6;33,1;6,1;6,1;5,6;5,0;-11,3;25,0;1480
2022-03-14 06:00:00;7,1;100153;88;0,0055;0,0;0,9;161;1,8;0,15;-0,12;13;0;0;32,9;36,0;34,6;33,1;6,0;6,0;5,6;5,0;-11,3;25,3;1472
2022-03-14 07:00:00;7,2;100208;88;0,0056;0,0;0,9;174;2,7;-0,72;0,07;55;0;0;32,9;36,0;34,6;33,1;6,0;6,0;5,6;5,0;-11,3;25,3;1545
2022-03-14 08:00:00;8,4;100278;83;0,0057;0,0;2,7;245;5,2;-1,22;-2,32;170;0;0;33,0;36,0;34,6;33,1;6,3;6,0;5,6;5,1;-11,3;25,1;1514
2022-03-14 09:00:00;9,3;100340;77;0,0056;0,0;5,1;228;9,1;-3,41;-3,75;246;0;0;33,0;36,0;34,6;33,1;6,8;6,1;5,6;5,1;-11,3;25,1;1502
2022-03-14 10:00:00;10,6;100402;71;0,0056;0,0;5,3;244;8,9;-2,34;-4,64;452;0;0;33,1;36,0;34,6;33,1;7,7;6,3;5,6;5,1;-11,4;25,2;1511
2022-03-14 11:00:00;10,6;100480;64;0,0051;0,0;4,5;256;7,4;-0,99;-4,34;248;0;0;33,1;35,9;34,6;33,1;8,5;6,7;5,7;5,1;-11,4;25,2;1448
2022-03-14 12:00:00;11,1;100473;62;0,0051;0,0;4,7;265;7,9;-0,38;-4,66;493;0;0;33,1;35,9;34,6;33,1;8,8;7,1;5,7;5,1;-11,4;25,4;1590
2022-03-14 13:00:00;11,6;100470;57;0,0048;0,0;5,2;297;8,0;2,38;-4,62;267;0;0;33,1;35,9;34,6;33,1;9,3;7,4;5,8;5,1;-11,4;25,7;1488
2022-03-14 14:00:00;12,3;100500;55;0,0049;0,0;3,5;314;6,0;2,39;-2,49;315;0;0;33,1;35,9;34,6;33,1;9,6;7,7;5,9;5,2;-11,5;25,7;1565
2022-03-14 15:00:00;12,1;100497;56;0,0049;0,0;3,5;343;5,6;3,34;-0,99;217;0;0;33,1;35,9;34,6;33,1;9,6;7,9;6,0;5,2;-11,5;25,9;1520
2022-03-14 16:00:00;11,8;100575;56;0,0048;0,0;1,4;94;2,3;1,36;0,06;78;0;0;33,1;35,9;34,6;33,1;9,3;8,1;6,1;5,2;-11,5;25,6;1481
2022-03-14 17:00:00;11,0;100610;56;0,0046;0,0;1,2;64;1,9;0,81;0,44;18;0;0;33,2;35,9;34,6;33,1;8,8;8,1;6,3;5,2;-11,5;25,7;1456
2022-03-14 18:00:00;8,2;100665;67;0,0045;0,0;1,6;228;2,1;-1,05;-1,25;0;0;0;33,2;35,9;34,5;33,1;8,0;7,9;6,3;5,2;-11,5;25,4;1502
2022-03-14 19:00:00;6,0;100706;75;0,0043;0,0;1,1;194;1,6;-0,79;-0,42;0;0;0;33,2;35,9;34,5;33,1;7,3;7,6;6,4;5,2;-11,5;25,4;1576
2022-03-14 20:00:00;4,2;100778;81;0,0042;0,0;1,0;139;1,6;-0,74;0,63;0;0;0;33,2;35,9;34,5;33,1;6,6;7,3;6,5;5,3;-11,5;25,5;1516
2022-03-14 21:00:00;3,8;100790;83;0,0041;0,0;1,4;122;2,1;-0,72;1,2;0;0;0;33,2;35,9;34,5;33,1;6,1;6,9;6,5;5,3;-11,5;25,3;1506
2022-03-14 22:00:00;4,4;100775;81;0,0042;0,0;1,8;110;2,5;-0,62;1,66;0;0;0;33,2;35,9;34,5;33,1;5,6;6,6;6,4;5,3;-11,5;25,2;1518
2022-03-14 23:00:00;3,4;100760;84;0,0041;0,0;1,5;121;2,2;-0,8;1,24;0;0;0;33,2;35,9;34,5;33,1;5,3;6,3;6,4;5,3;-11,5;25,3;1458
2022-03-15 00:00:00;3,5;100723;86;0,0042;0,0;1,9;122;3,1;-1,02;1,59;0;0;0;33,2;35,9;34,5;33,1;5,0;6,1;6,3;5,4;-11,5;25,2;1427
2022-03-15 01:00:00;3,3;100704;87;0,0042;0,0;2,2;115;2,9;-0,9;1,99;0;0;0;33,2;35,9;34,5;33,1;4,8;5,8;6,2;5,4;-11,6;25,4;1502
2022-03-15 02:00:00;3,1;100690;88;0,0042;0,0;1,8;125;2,5;-1,03;1,49;0;0;0;33,2;35,9;34,5;33,1;4,7;5,7;6,1;5,4;-11,5;25,5;1466
2022-03-15 03:00:00;2,8;100635;88;0,0041;0,0;1,5;132;2,1;-1,0;1,1;0;0;0;33,2;35,9;34,5;33,1;4,5;5,5;6,1;5,4;-11,6;25,8;1584
2022-03-15 04:00:00;3,0;100605;89;0,0042;0,0;1,9;120;2,6;-0,94;1,6;0;0;0;33,2;35,9;34,5;33,1;4,4;5,3;6,0;5,5;-11,6;26,0;1523
2022-03-15 05:00:00;3,8;100575;88;0,0043;0,0;2,0;106;2,8;-0,55;1,84;0;0;0;33,3;35,9;34,5;33,1;4,4;5,2;5,9;5,5;-11,6;25,9;1573
2022-03-15 06:00:00;4,4;100510;86;0,0045;0,0;2,3;132;3,8;-1,58;1,7;10;0;0;33,3;35,9;34,5;33,1;4,4;5,2;5,8;5,5;-11,6;26,1;1507
2022-03-15 07:00:00;4,9;100463;85;0,0046;0,0;1,8;111;2,7;-0,67;1,72;63;0;0;33,3;35,9;34,5;33,1;4,6;5,1;5,7;5,5;-11,6;26,1;1503
2022-03-15 08:00:00;6,2;100408;83;0,0049;0,0;1,5;112;2,5;-0,6;1,38;84;0;0;33,3;35,9;34,5;33,1;4,9;5,1;5,7;5,5;-11,6;26,4;1627
2022-03-15 09:00:00;7,0;100380;81;0,005;0,0;1,5;117;2,5;-0,7;1,27;76;0;0;33,3;35,9;34,5;33,1;5,3;5,2;5,6;5,5;-11,6;26,4;1539
2022-03-15 10:00:00;7,0;100337;83;0,0052;0,38;2,2;138;3,5;-1,68;1,48;94;0;0;33,3;35,9;34,5;33,1;5,6;5,4;5,6;5,5;-11,6;26,5;1521
2022-03-15 11:00:00;6,8;100272;86;0,0053;0,62;2,4;134;3,8;-1,67;1,68;103;0;0;33,3;35,9;34,5;33,1;5,9;5,5;5,6;5,5;-11,6;26,5;1528
2022-03-15 12:00:00;6,5;100185;88;0,0053;0,74;2,9;136;4,2;-2,12;1,97;96;0;0;33,4;35,9;34,5;33,1;6,2;5,7;5,6;5,5;-11,6;26,4;1559
2022-03-15 13:00:00;6,6;100128;91;0,0055;0,46;2,3;135;3,7;-1,63;1,64;126;0;0;33,4;35,9;34,5;33,1;6,4;5,9;5,6;5,5;-11,6;26,5;1518
2022-03-15 14:00:00;7,0;100070;90;0,0056;0,14;2,2;126;4,0;-1,31;1,78;147;0;0;33,5;35,9;34,5;33,0;6,7;6,0;5,6;5,5;-11,6;26,7;1490
2022-03-15 15:00:00;7,4;100085;88;0,0056;0,0;2,0;85;3,3;0,11;1,96;50;0;0;33,7;35,9;34,5;33,0;7,0;6,2;5,6;5,5;-11,6;26,6;1486
2022-03-15 16:00:00;7,0;100132;88;0,0055;0,05;1,6;87;2,9;-0,07;1,51;13;0;0;33,8;35,9;34,5;33,0;6,9;6,4;5,7;5,5;-11,6;26,8;1562
2022-03-15 17:00:00;6,2;100180;91;0,0054;0,17;2,0;78;3,4;0,47;1,8;1;0;0;33,9;35,9;34,5;33,0;6,7;6,4;5,7;5,5;-11,6;26,7;1434
2022-03-15 18:00:00;6,0;100225;92;0,0053;0,0;0,9;133;1,4;-0,6;0,61;0;0;0;33,9;35,9;34,5;33,0;6,5;6,4;5,8;5,5;-11,6;27,1;1562
2022-03-15 19:00:00;5,6;100270;91;0,0052;0,0;1,0;140;1,7;-0,78;0,61;0;0;0;34,0;35,9;34,5;33,0;6,2;6,3;5,8;5,5;-11,6;27,2;1469
2022-03-15 20:00:00;4,7;100283;92;0,0049;0,02;1,4;149;2,1;-1,03;0,58;0;0;0;34,2;35,9;34,5;33,0;5,8;6,2;5,9;5,5;-11,6;27,1;1592
2022-03-15 21:00:00;3,9;100313;91;0,0046;0,0;1,6;160;2,1;-1,54;0,51;0;0;0;34,3;35,9;34,5;33,0;5,3;6,0;5,9;5,5;-11,6;27,3;1528
2022-03-15 22:00:00;2,9;100362;93;0,0044;0,02;1,2;136;1,8;-0,75;0,72;0;0;0;34,3;35,9;34,5;33,0;4,8;5,8;5,9;5,6;-11,6;27,3;1561
2022-03-15 23:00:00;2,4;100365;94;0,0042;0,02;0,7;126;1,3;-0,43;0,6;0;0;0;34,3;35,9;34,5;33,0;4,4;5,5;5,8;5,6;-11,6;27,2;1578
2022-03-16 00:00:00;1,6;100357;93;0,004;0,0;1,0;140;1,7;-0,77;0,65;0;0;0;34,3;35,9;34,5;33,0;4,0;5,3;5,8;5,6;-11,6;27,1;1454
2022-03-16 01:00:00;2,2;100333;93;0,0042;0,02;2,1;151;3,5;-1,84;1,02;0;0;0;34,4;35,9;34,4;33,0;3,7;5,0;5,7;5,6;-11,6;27,1;1474
2022-03-16 02:00:00;2,6;100330;96;0,0044;0,02;3,0;143;4,7;-2,4;1,75;0;0;0;34,4;35,9;34,4;33,0;3,7;4,8;5,7;5,6;-11,6;27,0;1530
2022-03-16 03:00:00;2,5;100337;97;0,0044;0,0;2,9;147;4,7;-2,46;1,57;0;0;0;34,6;35,9;34,4;33,0;3,8;4,7;5,6;5,6;-11,6;26,7;1558
2022-03-16 04:00:00;2,6;100338;96;0,0044;0,02;2,9;148;4,4;-2,45;1,5;0;0;0;34,7;35,9;34,4;33,0;3,7;4,6;5,5;5,6;-11,6;26,6;1572
2022-03-16 05:00:00;2,6;100335;96;0,0044;0,04;3,0;140;5,1;-2,28;1,92;1;0;0;34,6;35,9;34,4;33,0;3,6;4,5;5,4;5,6;-11,6;26,5;1436
2022-03-16 06:00:00;3,1;100325;96;0,0046;0,02;3,1;129;5,2;-1,94;2,38;43;0;0;34,5;35,9;34,4;33,0;3,5;4,4;5,3;5,6;-11,6;26,2;1511
2022-03-16 07:00:00;4,4;100290;100;0,0052;0,02;4,1;124;6,3;-2,35;3,39;142;0;0;34,6;35,9;34,4;33,0;3,6;4,4;5,3;5,6;-11,6;26,3;1550
2022-03-16 08:00:00;5,8;100268;96;0,0055;0,0;5,3;131;8,5;-3,58;3,92;255;0;0;34,7;35,9;34,4;33,0;4,2;4,4;5,2;5,6;-11,6;26,2;1561
2022-03-16 09:00:00;7,3;100237;90;0,0057;0,0;6,3;139;9,5;-4,8;4,11;392;0;0;34,8;35,9;34,5;33,0;5,1;4,6;5,2;5,6;-11,6;26,3;1515
2022-03-16 10:00:00;8,5;100227;84;0,0058;0,0;6,6;138;9,6;-4,92;4,34;470;0;0;34,8;35,9;34,4;33,0;6,3;5,0;5,1;5,6;-11,6;26,4;1580
2022-03-16 11:00:00;9,2;100225;78;0,0057;0,0;6,3;136;11,5;-4,59;4,3;368;0;0;34,8;35,9;34,4;33,0;7,2;5,5;5,1;5,6;-11,6;26,6;1555
2022-03-16 12:00:00;10,5;100165;71;0,0056;0,0;5,9;136;9,5;-4,26;4,12;342;0;0;34,7;35,9;34,4;33,0;7,7;5,9;5,2;5,6;-11,7;26,6;1606
2022-03-16 13:00:00;10,6;100140;70;0,0055;0,0;5,2;134;8,6;-3,6;3,72;238;0;0;34,7;35,9;34,4;33,0;8,0;6,3;5,3;5,6;-11,7;26,3;1548
2022-03-16 14:00:00;10,5;100096;68;0,0054;0,0;5,2;141;8,7;-4,0;3,25;166;0;0;34,7;35,9;34,4;33,0;8,0;6,6;5,4;5,6;-11,7;26,3;1615
2022-03-16 15:00:00;10,6;100050;67;0,0053;0,0;4,9;150;8,7;-4,27;2,46;96;0;0;34,7;35,9;34,4;33,0;7,9;6,8;5,5;5,6;-11,7;26,4;1531
2022-03-16 16:00:00;10,5;100030;69;0,0054;0,0;4,6;148;7,3;-3,91;2,44;52;0;0;34,7;35,9;34,4;33,0;7,7;6,9;5,6;5,5;-11,7;26,7;1629
2022-03-16 17:00:00;10,2;100020;70;0,0055;0,0;3,6;153;6,1;-3,25;1,64;16;0;0;34,7;35,9;34,4;33,0;7,4;6,9;5,7;5,5;-11,7;26,9;1598
2022-03-16 18:00:00;9,8;99993;73;0,0055;0,0;3,1;146;5,1;-2,63;1,69;0;0;0;34,7;35,9;34,4;33,0;7,2;6,9;5,8;5,5;-11,7;26,8;1548
2022-03-16 19:00:00;9,9;99952;73;0,0055;0,0;4,2;148;6,9;-3,59;2,17;0;0;0;34,7;35,9;34,4;33,0;6,9;6,8;5,9;5,6;-11,7;26,8;1562
2022-03-16 20:00:00;10,1;99950;72;0,0055;0,0;4,7;154;8,0;-4,26;2,08;0;0;0;34,7;35,9;34,4;33,0;6,8;6,7;5,9;5,5;-11,7;26,6;1571
2022-03-16 21:00:00;9,5;99962;74;0,0055;0,0;3,1;139;5,1;-2,36;1,98;0;0;0;34,7;35,9;34,4;33,0;6,7;6,6;6,0;5,6;-11,7;26,7;1557
2022-03-16 22:00:00;9,8;99958;73;0,0055;0,0;3,6;138;6,1;-2,7;2,42;0;0;0;34,7;35,9;34,4;33,0;6,6;6,6;6,0;5,6;-11,7;26,6;1542
2022-03-16 23:00:00;9,9;99953;73;0,0055;0,0;3,4;134;6,0;-2,35;2,45;0;0;0;34,7;35,9;34,4;33,0;6,6;6,5;6,0;5,6;-11,7;26,7;1639
2022-03-17 00:00:00;9,3;99972;75;0,0055;0,0;2,2;139;3,4;-1,63;1,45;0;0;0;34,8;35,9;34,4;33,0;6,5;6,5;6,0;5,6;-11,7;26,8;1616
2022-03-17 01:00:00;9,3;99982;75;0,0055;0,0;2,7;150;5,0;-2,31;1,34;0;0;0;34,7;35,9;34,4;33,0;6,4;6,4;6,0;5,6;-11,7;27,1;1513
2022-03-17 02:00:00;9,1;99987;76;0,0055;0,0;2,0;140;4,0;-1,51;1,24;0;0;0;34,8;35,9;34,4;33,0;6,4;6,4;6,0;5,6;-11,7;27,0;1527
2022-03-17 03:00:00;9,1;100012;76;0,0055;0,0;2,3;143;3,8;-1,85;1,3;0;0;0;34,7;35,9;34,4;33,0;6,4;6,4;6,0;5,6;-11,7;27,2;1471
2022-03-17 04:00:00;8,8;100133;80;0,0056;0,05;1,3;142;2,4;-0,95;0,62;0;0;0;34,7;35,9;34,4;33,0;6,4;6,4;6,0;5,6;-11,7;27,1;1525
2022-03-17 05:00:00;9,8;100222;80;0,0061;0,15;1,8;216;2,9;-0,88;-1,1;0;0;0;34,6;35,9;34,4;33,0;6,4;6,4;6,0;5,6;-11,7;27,4;1475
2022-03-17 06:00:00;9,6;100342;85;0,0063;0,12;4,0;290;7,0;2,1;-3,07;4;0;0;34,7;35,9;34,4;33,0;6,6;6,4;6,0;5,7;-11,7;27,3;1520
2022-03-17 07:00:00;8,4;100467;88;0,006;0,39;6,3;306;9,9;3,77;-5,04;11;0;0;34,6;35,9;34,4;33,0;6,7;6,4;6,0;5,7;-11,7;27,3;1605
2022-03-17 08:00:00;7,6;100568;88;0,0057;0,0;6,3;320;9,6;4,74;-3,91;21;0;0;34,7;36,0;34,4;33,0;6,7;6,5;6,1;5,7;-11,7;27,3;1511
2022-03-17 09:00:00;7,4;100695;86;0,0055;0,0;5,9;336;9,0;5,38;-2,35;59;0;0;34,7;36,0;34,4;33,0;6,7;6,5;6,1;5,7;-11,7;27,1;1493
2022-03-17 10:00:00;7,3;100785;86;0,0055;0,0;6,4;338;9,3;5,94;-2,3;100;0;0;34,8;36,0;34,4;33,0;6,8;6,5;6,1;5,7;-11,7;27,1;1513
2022-03-17 11:00:00;7,7;100838;84;0,0055;0,0;6,6;334;9,7;5,99;-2,82;154;0;0;34,8;36,0;34,4;33,0;7,1;6,6;6,1;5,7;-11,7;26,9;1446
2022-03-17 12:00:00;8,1;100870;82;0,0055;0,0;6,8;335;9,8;6,12;-2,86;233;0;0;34,9;36,0;34,4;33,0;7,4;6,7;6,1;5,7;-11,7;26,8;1433
2022-03-17 13:00:00;8,4;100915;78;0,0053;0,0;6,7;340;10,2;6,29;-2,25;204;0;0;34,9;35,9;34,4;33,0;7,8;6,9;6,1;5,7;-11,7;26,9;1487
2022-03-17 14:00:00;8,4;100967;75;0,0051;0,0;5,6;336;7,9;5,07;-2,22;122;0;0;34,9;35,9;34,4;33,0;7,9;7,1;6,2;5,7;-11,8;26,8;1462
2022-03-17 15:00:00;8,3;101040;72;0,0049;0,0;5,3;341;7,6;5,03;-1,68;114;0;0;34,9;35,9;34,4;33,0;7,8;7,1;6,2;5,8;-11,8;26,3;1473
2022-03-17 16:00:00;7,7;101102;72;0,0047;0,0;5,0;342;7,4;4,76;-1,52;62;0;0;34,9;35,9;34,4;33,0;7,5;7,2;6,3;5,8;-11,8;26,0;1406
2022-03-17 17:00:00;6,6;101208;76;0,0046;0,0;2,8;343;4,0;2,68;-0,8;12;0;0;34,8;35,9;34,4;33,0;7,1;7,1;6,3;5,8;-11,8;25,8;1503
2022-03-17 18:00:00;5,8;101298;78;0,0044;0,0;1,9;311;2,8;1,26;-1,37;0;0;0;34,8;36,0;34,4;33,0;6,6;6,9;6,4;5,8;-11,8;25,5;1447
