Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 00:00:00;5,7;98820;89;0,0051;0,06;1,9;224;3,4;-1,33;-1,36;0;0;nan;38,4;39,1;33,7;24,3;8,2;9,0;10,0;11,4;-8,7;24,4;1376
2023-11-12 01:00:00;5,8;98790;89;0,0052;0,08;1,9;221;3,8;-1,26;-1,46;0;0;nan;38,3;39,2;33,7;24,3;8,2;9,0;10,0;11,3;-8,7;24,5;1375
2023-11-12 02:00:00;5,6;98770;88;0,0051;7,2;2,1;220;4,1;-1,37;-1,64;0;0;nan;38,3;39,1;33,8;24,3;8,2;8,9;10,0;11,3;-8,7;24,2;1378
2023-11-12 03:00:00;5,2;98755;88;0,0049;5,93;2,3;226;4,2;-1,63;-1,58;0;0;nan;38,3;39,1;33,8;24,3;8,1;8,9;9,9;11,3;-8,7;24,2;1378
2023-11-12 04:00:00;4,6;98743;88;0,0047;15,64;2,0;227;3,5;-1,45;-1,34;0;0;nan;38,2;39,1;33,8;24,3;8,0;8,8;9,9;11,3;-8,7;24,2;1378
2023-11-12 05:00:00;4,2;98737;89;0,0046;79,25;1,6;231;4,2;-1,24;-1,01;0;0;nan;38,1;39,1;33,8;24,3;7,9;8,8;9,9;11,3;-8,7;24,2;1379
2023-11-12 06:00:00;4,5;98755;88;0,0047;4,54;2,5;205;4,9;-1,04;-2,22;0;1;24;38,1;39,1;33,9;24,3;7,8;8,7;9,9;11,3;-8,7;24,2;1380
2023-11-12 07:00:00;4,5;98793;90;0,0048;24,02;2,2;216;4,8;-1,27;-1,77;31;0;nan;38,1;39,1;33,9;24,3;7,7;8,6;9,8;11,3;-8,7;24,0;1383
2023-11-12 08:00:00;5,9;98800;92;0,0054;0,06;2,7;199;4,7;-0,86;-2,49;157;1;17;38,1;39,1;33,9;24,3;7,7;8,6;9,8;11,3;-8,7;23,9;1384
2023-11-12 09:00:00;6,6;98840;88;0,0054;0,04;2,3;192;3,7;-0,48;-2,28;142;0;nan;38,1;39,1;33,9;24,4;7,7;8,6;9,8;11,3;-8,7;23,9;1384
2023-11-12 10:00:00;7,3;98807;87;0,0056;0,06;2,1;201;3,8;-0,74;-1,95;215;0;nan;38,1;39,1;33,9;24,4;7,9;8,6;9,7;11,3;-8,7;23,7;1387
2023-11-12 11:00:00;7,9;98803;89;0,0059;0,07;2,5;196;4,5;-0,66;-2,35;248;0;nan;38,1;39,1;34,0;24,4;8,1;8,6;9,7;11,2;-8,7;23,4;1392
2023-11-12 12:00:00;8,7;98823;85;0,006;0,06;2,3;206;5,0;-1,02;-2,09;197;0;nan;38,0;39,1;34,0;24,4;8,3;8,7;9,6;11,2;-8,7;23,0;1400
2023-11-12 13:00:00;8,4;98820;84;0,0058;0,04;2,2;190;4,2;-0,38;-2,13;120;0;nan;38,0;39,1;34,0;24,4;8,5;8,7;9,7;11,2;-8,7;23,2;1397
2023-11-12 14:00:00;7,8;98847;82;0,0055;0,07;1,9;193;3,6;-0,42;-1,81;57;1;27;38,0;39,1;34,0;24,4;8,5;8,8;9,6;11,2;-8,7;23,2;1397
2023-11-12 15:00:00;7,2;98883;82;0,0053;0,06;1,2;199;2,3;-0,4;-1,17;15;1;31;38,0;39,0;34,0;24,4;8,5;8,9;9,6;11,2;-8,7;23,1;1399
2023-11-12 16:00:00;6,6;98935;86;0,0053;0,04;0,9;202;1,6;-0,34;-0,82;0;0;nan;37,9;39,0;34,0;24,4;8,4;8,9;9,7;11,2;-8,7;23,0;1400
2023-11-12 17:00:00;6,0;98960;88;0,0052;0,09;0,8;225;1,5;-0,59;-0,58;0;0;nan;37,8;39,0;34,0;24,4;8,4;8,9;9,7;11,1;-8,7;23,0;1401
2023-11-12 18:00:00;5,3;99020;90;0,0051;0,06;1,2;215;1,9;-0,69;-0,98;0;0;nan;37,8;38,9;34,1;24,4;8,3;8,9;9,7;11,1;-8,7;23,1;1399
2023-11-12 19:00:00;5,2;99040;91;0,005;0,05;1,0;217;1,6;-0,61;-0,8;0;0;nan;37,8;38,9;34,1;24,4;8,1;8,8;9,7;11,1;-8,7;23,0;1400
2023-11-12 20:00:00;5,6;99057;92;0,0053;0,06;0,9;200;1,8;-0,25;-0,67;0;0;nan;37,7;38,9;34,1;24,4;8,1;8,8;9,7;11,1;-8,7;23,0;1400
2023-11-12 21:00:00;5,8;99057;93;0,0054;0,06;1,2;179;2,4;0,02;-1,21;0;0;nan;37,7;38,9;34,1;24,4;8,1;8,8;9,7;11,1;-8,7;23,1;1398
2023-11-12 22:00:00;5,4;99065;91;0,0052;0,04;1,5;196;3,4;-0,43;-1,46;0;0;nan;37,6;38,9;34,1;24,4;8,0;8,8;9,7;11,1;-8,7;23,2;1396
2023-11-12 23:00:00;5,5;99077;90;0,0051;0,04;1,2;216;2,3;-0,68;-0,92;0;1;27;37,6;38,9;34,1;24,4;7,9;8,7;9,6;11,1;-8,7;23,3;1394
2023-11-13 00:00:00;6,4;98980;89;0,0054;0,04;2,5;195;4,6;-0,64;-2,45;0;0;nan;37,6;38,8;34,1;24,4;7,9;8,7;9,6;11,0;-8,7;23,5;1391
2023-11-13 01:00:00;6,7;98947;89;0,0055;0,06;3,0;190;6,1;-0,5;-2,94;0;0;nan;37,6;38,8;34,2;24,4;7,9;8,7;9,6;11,1;-8,7;23,4;1392
2023-11-13 02:00:00;6,9;98867;90;0,0056;0,07;2,6;202;4,9;-0,98;-2,42;0;0;nan;37,6;38,7;34,2;24,4;7,9;8,6;9,6;11,0;-8,7;23,6;1389
2023-11-13 03:00:00;7,0;98860;92;0,0058;0,05;2,2;203;4,8;-0,88;-2,04;0;1;24;37,5;38,7;34,2;24,4;8,0;8,6;9,6;11,0;-8,7;23,6;1389
2023-11-13 04:00:00;7,4;98857;93;0,006;0,07;1,9;214;3,9;-1,07;-1,6;0;0;nan;37,5;38,7;34,2;24,4;8,1;8,6;9,6;11,0;-8,7;23,7;1388
2023-11-13 05:00:00;8,3;98867;92;0,0064;0,07;2,5;213;4,7;-1,35;-2,05;0;0;nan;37,5;38,7;34,2;24,4;8,1;8,7;9,6;11,0;-8,7;23,7;1388
2023-11-13 06:00:00;8,8;98830;91;0,0065;0,06;2,8;210;5,7;-1,38;-2,4;0;0;nan;37,5;38,7;34,2;24,4;8,2;8,7;9,5;11,0;-8,7;23,8;1385
2023-11-13 07:00:00;9,2;98825;92;0,0068;0,08;2,9;211;5,2;-1,5;-2,53;4;0;nan;37,9;38,7;34,2;24,4;8,3;8,7;9,5;11,0;-8,7;23,8;1385
2023-11-13 08:00:00;9,1;98797;95;0,0069;0,08;2,6;203;4,2;-1,02;-2,4;9;1;34;38,6;38,7;34,2;24,4;8,4;8,8;9,5;11,0;-8,7;24,1;1381
2023-11-13 09:00:00;9,7;98683;95;0,0072;0,07;3,3;187;6,0;-0,42;-3,28;18;0;nan;40,2;39,4;34,3;24,4;8,5;8,8;9,5;11,0;-8,7;24,1;1380
2023-11-13 10:00:00;10,3;98510;94;0,0075;0,06;3,9;195;8,2;-1,01;-3,74;52;0;nan;40,4;39,6;34,6;24,4;8,7;8,9;9,5;11,0;-8,7;24,3;1377
2023-11-13 11:00:00;11,6;98400;92;0,0079;0,1;3,3;197;6,3;-0,97;-3,11;62;1;24;40,1;39,5;34,7;24,4;8,8;9,0;9,6;11,0;-8,7;24,4;1376
2023-11-13 12:00:00;12,9;98310;89;0,0084;5,97;2,5;204;5,0;-1,02;-2,27;39;0;nan;39,9;39,4;34,9;24,4;9,1;9,0;9,6;10,9;-8,7;24,7;1371
2023-11-13 13:00:00;13,5;98185;90;0,0088;8,64;2,7;205;5,5;-1,13;-2,4;36;0;nan;39,8;39,4;35,0;24,4;9,3;9,2;9,6;10,9;-8,7;24,7;1371
2023-11-13 14:00:00;14,7;98090;87;0,0093;0,78;2,7;217;6,3;-1,66;-2,16;22;0;nan;39,7;39,4;35,0;24,4;9,5;9,3;9,6;10,9;-8,7;24,6;1373
2023-11-13 15:00:00;15,1;98033;87;0,0095;0,09;2,8;220;5,7;-1,83;-2,15;16;0;nan;39,6;39,4;35,1;24,4;9,7;9,4;9,7;10,9;-8,7;24,5;1374
2023-11-13 16:00:00;13,6;98115;94;0,0094;1,04;3,6;281;7,8;-3,54;0,7;0;0;nan;40,6;39,6;35,3;24,4;10,0;9,6;9,7;10,9;-8,6;24,6;1373
2023-11-13 17:00:00;13,9;98247;83;0,0083;0,08;4,5;275;9,4;-4,47;0,36;0;0;nan;40,7;39,7;35,9;24,4;10,2;9,7;9,7;10,9;-8,6;24,5;1374
2023-11-13 18:00:00;13,3;98367;71;0,0069;0,06;3,9;269;8,5;-3,87;-0,07;0;0;nan;40,3;39,6;36,2;24,4;10,1;9,8;9,8;10,9;-8,6;24,5;1374
2023-11-13 19:00:00;12,4;98430;70;0,0064;0,04;3,5;269;7,9;-3,48;-0,04;0;0;nan;40,1;39,5;36,4;24,4;10,0;9,9;9,9;10,9;-8,6;24,6;1373
2023-11-13 20:00:00;11,8;98520;74;0,0065;0,04;2,5;259;7,7;-2,45;-0,48;0;0;nan;39,9;39,5;36,5;24,4;9,8;9,9;9,9;10,9;-8,6;24,5;1374
2023-11-13 21:00:00;11,2;98607;76;0,0063;0,04;1,6;238;4,9;-1,36;-0,86;0;0;nan;39,8;39,5;36,6;24,4;9,7;9,9;10,0;10,9;-8,6;24,4;1376
2023-11-13 22:00:00;10,8;98635;76;0,0062;0,04;1,6;225;4,3;-1,16;-1,15;0;0;nan;39,7;39,5;36,7;24,4;9,6;9,8;10,0;10,9;-8,6;24,3;1378
2023-11-13 23:00:00;10,6;98653;76;0,0062;0,04;1,5;227;4,1;-1,1;-1,03;0;0;nan;39,6;39,4;36,7;24,4;9,5;9,8;10,0;10,9;-8,6;24,3;1377
2023-11-14 00:00:00;11,1;98663;76;0,0064;0,04;2,0;235;4,7;-1,67;-1,16;0;0;nan;39,4;39,4;36,8;24,4;9,4;9,8;10,0;10,9;-8,6;24,1;1381
2023-11-14 01:00:00;11,0;98685;76;0,0063;0,02;2,1;238;5,2;-1,74;-1,1;0;0;nan;39,3;39,4;36,8;24,4;9,3;9,7;10,1;10,9;-8,6;24,3;1378
2023-11-14 02:00:00;11,0;98710;76;0,0063;0,06;1,8;236;4,3;-1,5;-1,03;0;0;nan;39,3;39,4;36,8;24,4;9,3;9,7;10,1;10,9;-8,6;24,4;1377
2023-11-14 03:00:00;11,1;98773;76;0,0064;0,04;2,1;253;7,0;-2,01;-0,63;0;0;nan;39,2;39,3;36,9;24,4;9,3;9,7;10,1;10,9;-8,6;24,4;1375
2023-11-14 04:00:00;11,4;98780;76;0,0065;0,02;2,1;247;5,3;-1,92;-0,82;0;1;20;39,2;39,3;36,9;24,4;9,3;9,7;10,1;10,9;-8,6;24,6;1373
2023-11-14 05:00:00;11,4;98777;77;0,0065;0,04;2,0;250;4,9;-1,82;-0,68;0;0;nan;39,1;39,3;36,9;24,5;9,3;9,6;10,1;10,9;-8,6;24,5;1374
2023-11-14 06:00:00;11,4;98810;77;0,0065;0,04;1,9;248;5,5;-1,74;-0,7;0;0;nan;39,1;39,3;36,9;24,5;9,3;9,6;10,1;10,9;-8,6;24,3;1377
2023-11-14 07:00:00;11,6;98835;77;0,0066;0,04;1,9;239;6,3;-1,6;-0,96;23;0;nan;39,0;39,3;37,0;24,5;9,3;9,6;10,1;10,9;-8,6;24,4;1376
2023-11-14 08:00:00;11,9;98843;77;0,0068;0,04;2,1;228;5,6;-1,56;-1,39;41;0;nan;39,0;39,2;37,0;24,5;9,4;9,6;10,1;10,9;-8,6;24,2;1378
2023-11-14 09:00:00;11,9;98837;79;0,007;0,06;2,1;219;4,7;-1,3;-1,61;39;0;nan;39,0;39,2;37,0;24,5;9,5;9,7;10,1;10,9;-8,6;24,1;1381
2023-11-14 10:00:00;12,1;98875;80;0,0071;0,04;2,0;222;5,6;-1,32;-1,46;33;0;nan;38,9;39,2;37,0;24,5;9,6;9,7;10,1;10,9;-8,6;24,0;1382
2023-11-14 11:00:00;11,8;98797;82;0,0072;0,06;2,0;227;4,5;-1,47;-1,37;38;0;nan;38,9;39,2;37,0;24,5;9,7;9,7;10,1;10,9;-8,6;24,2;1379
2023-11-14 12:00:00;12,3;98727;81;0,0073;0,06;1,7;233;4,9;-1,35;-1,02;53;0;nan;38,8;39,2;37,0;24,5;9,8;9,8;10,1;10,9;-8,6;24,3;1378
2023-11-14 13:00:00;12,8;98650;76;0,0071;0,04;2,4;236;6,1;-2,0;-1,34;32;0;nan;38,8;39,2;37,0;24,5;9,9;9,8;10,1;10,9;-8,6;24,1;1380
2023-11-14 14:00:00;12,8;98580;75;0,007;0,04;2,0;222;4,3;-1,35;-1,51;13;0;nan;38,7;39,2;37,0;24,5;9,9;9,9;10,1;10,9;-8,6;24,3;1377
2023-11-14 15:00:00;12,4;98503;78;0,0071;0,04;2,2;218;5,3;-1,34;-1,7;1;0;nan;38,7;39,2;37,0;24,5;10,0;9,9;10,1;10,9;-8,6;24,5;1374
2023-11-14 16:00:00;10,9;98485;86;0,0071;0,04;1,8;223;4,1;-1,19;-1,28;0;0;nan;38,8;39,1;37,0;24,5;9,9;10,0;10,2;10,9;-8,6;24,3;1378
2023-11-14 17:00:00;10,3;98427;90;0,0071;0,77;2,2;211;4,9;-1,14;-1,9;0;0;nan;39,2;39,2;37,0;24,5;9,9;10,0;10,2;10,9;-8,6;24,2;1379
2023-11-14 18:00:00;10,3;98330;89;0,0071;0,16;3,0;204;6,2;-1,22;-2,76;0;0;nan;39,6;39,2;37,0;24,5;9,9;10,0;10,2;10,9;-8,6;24,1;1381
2023-11-14 19:00:00;10,6;98345;88;0,0071;0,07;3,3;247;9,1;-2,8;-1,18;0;0;nan;39,7;39,3;37,0;24,5;9,9;10,0;10,2;10,9;-8,6;24,1;1381
2023-11-14 20:00:00;9,6;98520;90;0,0068;0,75;5,2;277;10,5;-5,18;0,61;0;0;nan;39,7;39,3;37,0;24,5;9,9;10,0;10,2;10,9;-8,6;24,1;1381
2023-11-14 21:00:00;8,9;98700;92;0,0066;9,87;4,0;271;7,4;-3,97;0,06;0;1;24;39,7;39,4;37,1;24,5;9,8;10,0;10,3;10,9;-8,6;23,9;1383
2023-11-14 22:00:00;9,4;98807;92;0,0069;0,94;4,1;266;8,5;-4,07;-0,27;0;0;nan;40,0;39,4;37,1;24,5;9,8;10,0;10,3;10,9;-8,6;24,1;1381
2023-11-14 23:00:00;10,0;98940;90;0,0069;0,26;4,2;270;9,1;-4,15;0,01;0;0;nan;40,2;39,5;37,2;24,5;9,7;10,0;10,3;10,9;-8,6;23,9;1384
2023-11-15 00:00:00;10,1;99047;88;0,0069;0,04;3,5;263;7,0;-3,45;-0,39;0;0;nan;40,1;39,5;37,2;24,5;9,7;10,0;10,3;10,9;-8,6;24,0;1382
2023-11-15 01:00:00;10,4;99145;86;0,0068;0,04;3,2;264;6,9;-3,16;-0,34;0;0;nan;40,0;39,6;37,2;24,5;9,7;9,9;10,3;11,0;-8,6;23,8;1385
2023-11-15 02:00:00;10,4;99207;86;0,0068;0,04;3,2;266;7,6;-3,24;-0,2;0;0;nan;40,0;39,6;37,3;24,5;9,7;9,9;10,3;11,0;-8,6;23,8;1386
2023-11-15 03:00:00;10,5;99283;85;0,0068;0,21;3,1;268;7,8;-3,11;-0,12;0;0;nan;40,0;39,6;37,3;24,5;9,7;10,0;10,3;11,0;-8,6;23,7;1387
2023-11-15 04:00:00;10,5;99345;85;0,0068;0,04;3,2;267;6,8;-3,21;-0,2;0;0;nan;39,9;39,6;37,3;24,5;9,7;9,9;10,3;11,0;-8,6;23,8;1386
2023-11-15 05:00:00;10,4;99400;84;0,0067;0,04;3,2;266;6,9;-3,22;-0,2;0;0;nan;39,8;39,5;37,4;24,5;9,7;10,0;10,3;11,0;-8,6;23,9;1385
2023-11-15 06:00:00;10,3;99460;83;0,0065;0,02;2,5;265;6,3;-2,44;-0,23;0;0;nan;39,8;39,5;37,4;24,5;9,7;9,9;10,3;11,0;-8,6;24,0;1383
2023-11-15 07:00:00;10,2;99500;84;0,0066;0,04;1,8;256;4,2;-1,74;-0,44;10;0;nan;39,8;39,5;37,4;24,5;9,8;10,0;10,3;11,0;-8,6;24,0;1382
2023-11-15 08:00:00;10,3;99567;85;0,0067;0,04;2,1;262;4,5;-2,1;-0,28;49;0;nan;39,7;39,5;37,4;24,5;9,8;10,0;10,3;11,0;-8,6;23,9;1384
2023-11-15 09:00:00;11,1;99623;83;0,0068;0,04;2,8;264;6,8;-2,75;-0,28;95;2;26;39,7;39,5;37,4;24,5;9,8;10,0;10,3;11,0;-8,6;23,8;1385
2023-11-15 10:00:00;12,0;99663;79;0,007;0,19;3,4;270;7,2;-3,44;0,0;178;0;nan;39,6;39,5;37,4;24,5;10,0;10,0;10,3;11,0;-8,6;23,5;1390
2023-11-15 11:00:00;11,7;99665;76;0,0066;0,02;3,6;274;8,7;-3,6;0,27;86;0;nan;39,6;39,5;37,4;24,5;10,1;10,0;10,3;11,0;-8,6;23,6;1389
2023-11-15 12:00:00;12,0;99657;80;0,007;0,07;2,8;274;6,3;-2,74;0,17;207;0;nan;39,5;39,5;37,4;24,5;10,1;10,1;10,3;11,0;-8,6;23,6;1389
2023-11-15 13:00:00;12,3;99673;78;0,0069;0,02;3,1;259;7,6;-3,02;-0,59;160;1;27;39,4;39,5;37,4;24,5;10,3;10,1;10,3;11,0;-8,6;23,7;1388
2023-11-15 14:00:00;11,6;99720;75;0,0064;0,04;3,0;263;8,1;-3,0;-0,36;46;0;nan;39,3;39,5;37,4;24,6;10,3;10,2;10,3;11,0;-8,6;23,5;1390
2023-11-15 15:00:00;11,1;99757;74;0,0062;0,04;2,1;260;5,5;-2,03;-0,38;17;0;nan;39,3;39,5;37,4;24,6;10,2;10,2;10,4;11,0;-8,6;23,3;1395
2023-11-15 16:00:00;10,0;99803;77;0,0059;0,04;1,3;246;2,8;-1,19;-0,53;0;0;nan;39,2;39,4;37,4;24,6;10,1;10,2;10,4;11,0;-8,6;23,4;1393
2023-11-15 17:00:00;9,1;99855;79;0,0057;0,02;1,3;236;3,3;-1,1;-0,76;0;0;nan;39,2;39,4;37,4;24,6;9,9;10,2;10,4;11,0;-8,6;23,5;1390
2023-11-15 18:00:00;8,7;99893;80;0,0056;0,04;1,5;235;3,2;-1,21;-0,84;0;0;nan;39,1;39,4;37,4;24,6;9,7;10,1;10,4;11,0;-8,6;23,6;1390
2023-11-15 19:00:00;8,4;99890;82;0,0056;0,04;1,5;239;3,7;-1,26;-0,77;0;0;nan;39,1;39,4;37,4;24,6;9,6;10,1;10,4;11,0;-8,6;23,5;1392
2023-11-15 20:00:00;8,2;99895;82;0,0055;0,02;1,5;248;3,4;-1,35;-0,55;0;0;nan;39,0;39,4;37,4;24,6;9,4;10,0;10,4;11,0;-8,6;23,3;1394
2023-11-15 21:00:00;7,6;99890;81;0,0053;0,05;1,3;232;2,8;-1,03;-0,81;0;0;nan;39,0;39,4;37,4;24,6;9,3;9,9;10,4;11,0;-8,6;23,6;1389
2023-11-15 22:00:00;8,2;99893;80;0,0054;0,04;1,8;227;4,1;-1,28;-1,21;0;0;nan;39,0;39,4;37,4;24,6;9,2;9,8;10,4;11,0;-8,6;23,4;1392
2023-11-15 23:00:00;7,9;99897;80;0,0053;0,04;1,7;225;4,2;-1,2;-1,22;0;0;nan;38,9;39,4;37,4;24,6;9,2;9,8;10,4;11,0;-8,6;23,3;1395
2023-11-16 00:00:00;7,6;99880;81;0,0053;0,04;1,8;216;3,8;-1,04;-1,46;0;0;nan;38,9;39,4;37,4;24,6;9,1;9,7;10,3;11,0;-8,6;23,2;1396
2023-11-16 01:00:00;7,0;99863;82;0,0051;0,04;2,0;220;3,9;-1,24;-1,5;0;0;nan;38,9;39,4;37,4;24,6;9,0;9,7;10,3;11,0;-8,6;23,3;1394
2023-11-16 02:00:00;7,2;99853;83;0,0053;0,04;1,9;226;3,8;-1,35;-1,3;0;1;34;38,9;39,4;37,4;24,7;8,9;9,6;10,3;11,0;-8,6;23,1;1399
2023-11-16 03:00:00;7,4;99820;82;0,0053;0,04;2,0;225;4,2;-1,42;-1,41;0;0;nan;38,8;39,4;37,4;24,7;8,9;9,5;10,3;11,0;-8,6;23,1;1397
2023-11-16 04:00:00;7,5;99800;82;0,0053;0,07;2,2;227;5,3;-1,63;-1,53;0;0;nan;38,8;39,4;37,4;24,7;8,9;9,5;10,2;11,0;-8,6;23,0;1401
2023-11-16 05:00:00;6,9;99767;84;0,0052;0,06;1,8;236;3,5;-1,53;-1,03;0;0;nan;38,7;39,4;37,4;24,7;8,8;9,4;10,2;11,0;-8,6;23,0;1399
2023-11-16 06:00:00;6,8;99720;84;0,0052;0,04;1,8;236;3,5;-1,52;-1,01;0;0;nan;38,6;39,3;37,4;24,7;8,8;9,4;10,2;11,0;-8,6;23,1;1398
2023-11-16 07:00:00;6,8;99650;85;0,0052;0,04;1,7;240;2,8;-1,48;-0,84;18;2;22;38,6;39,3;37,4;24,8;8,8;9,4;10,1;11,0;-8,6;23,2;1396
2023-11-16 08:00:00;7,0;99573;86;0,0054;0,04;2,1;217;4,1;-1,25;-1,63;74;0;nan;38,6;39,3;37,4;24,8;8,7;9,3;10,1;11,0;-8,6;23,3;1394
2023-11-16 09:00:00;7,4;99530;86;0,0055;0,02;2,4;205;4,1;-1,02;-2,22;125;0;nan;38,5;39,3;37,4;24,8;8,8;9,3;10,1;11,0;-8,6;23,4;1392
2023-11-16 10:00:00;7,8;99447;85;0,0057;0,07;1,5;187;3,0;-0,17;-1,49;95;0;nan;38,5;39,2;37,4;24,8;8,9;9,3;10,1;11,0;-8,6;23,4;1393
2023-11-16 11:00:00;7,7;99367;87;0,0057;0,08;1,1;210;2,3;-0,43;-0,76;50;0;nan;38,4;39,2;37,4;24,9;8,9;9,3;10,0;11,0;-8,6;23,2;1396
2023-11-16 12:00:00;7,4;99260;89;0,0058;0,04;0,8;53;2,0;0,62;0,48;36;0;nan;38,4;39,2;37,4;24,9;9,0;9,3;10,0;11,0;-8,6;23,1;1398
2023-11-16 13:00:00;7,5;99123;88;0,0058;0,06;1,8;152;4,0;0,85;-1,6;35;0;nan;38,4;39,2;37,4;24,9;8,9;9,4;10,0;11,0;-8,6;23,0;1399
2023-11-16 14:00:00;7,7;99057;89;0,0059;0,06;1,1;105;3,2;0,85;-0,23;52;2;15;38,3;39,2;37,4;25,0;8,9;9,4;10,0;11,0;-8,6;23,0;1399
2023-11-16 15:00:00;8,0;99055;88;0,0059;0,02;1,5;167;3,9;0,32;-1,44;8;0;nan;38,3;39,2;37,4;25,0;9,0;9,4;10,0;11,0;-8,6;23,0;1399
2023-11-16 16:00:00;7,3;99057;89;0,0057;0,06;0,5;359;1,4;-0,01;0,38;0;0;nan;38,3;39,2;37,4;25,0;8,9;9,4;10,0;11,0;-8,6;22,9;1402
2023-11-16 17:00:00;6,8;99080;89;0,0055;0,04;0,7;287;1,8;-0,42;0,13;0;1;31;38,3;39,2;37,4;25,1;8,9;9,4;10,0;10,9;-8,6;22,9;1401
2023-11-16 18:00:00;6,5;99100;88;0,0054;0,04;0,7;270;1,1;-0,62;-0,01;0;0;nan;38,3;39,2;37,4;25,1;8,8;9,4;10,0;10,9;-8,6;23,1;1398
2023-11-16 19:00:00;6,1;99123;90;0,0054;0,06;0,8;273;1,2;-0,71;0,03;0;0;nan;38,2;39,1;37,4;25,1;8,7;9,3;10,0;10,9;-8,6;23,2;1395
2023-11-16 20:00:00;6,2;99190;91;0,0054;0,04;1,1;294;2,1;-0,96;0,42;0;0;nan;38,2;39,1;37,4;25,2;8,7;9,3;10,0;10,9;-8,6;23,3;1395
2023-11-16 21:00:00;5,9;99260;92;0,0053;0,02;1,3;287;2,2;-1,25;0,37;0;0;nan;38,1;39,1;37,4;25,2;8,7;9,3;10,0;10,9;-8,6;22,9;1402
2023-11-16 22:00:00;5,9;99363;92;0,0054;0,06;1,7;275;2,6;-1,64;0,14;0;0;nan;38,1;39,1;37,4;25,3;8,6;9,2;9,9;10,9;-8,6;23,0;1399
2023-11-16 23:00:00;6,4;99493;93;0,0056;0,04;1,8;294;3,1;-1,62;0,73;0;0;nan;38,0;39,1;37,4;25,3;8,6;9,2;9,9;10,9;-8,6;23,3;1395
2023-11-17 00:00:00;6,2;99600;92;0,0055;0,04;1,9;304;3,4;-1,57;1,05;0;0;nan;38,0;39,1;37,4;25,3;8,6;9,2;9,9;10,9;-8,6;23,3;1395
2023-11-17 01:00:00;5,5;99707;92;0,0052;0,04;1,4;290;2,5;-1,32;0,48;0;0;nan;38,0;39,0;37,4;25,4;8,5;9,1;9,9;10,9;-8,6;23,3;1395
2023-11-17 02:00:00;4,8;99817;94;0,005;0,04;1,6;287;2,7;-1,48;0,45;0;0;nan;37,9;39,1;37,4;25,4;8,4;9,1;9,9;10,9;-8,6;23,7;1388
2023-11-17 03:00:00;4,4;99860;95;0,0049;0,03;1,3;267;2,2;-1,29;-0,06;0;0;nan;38,0;39,0;37,4;25,4;8,3;9,1;9,9;10,9;-8,6;23,7;1388
2023-11-17 04:00:00;3,8;99880;95;0,0048;0,06;0,9;233;1,6;-0,75;-0,57;0;0;nan;37,9;39,0;37,4;25,5;8,1;9,0;9,8;10,9;-8,6;23,7;1388
2023-11-17 05:00:00;4,1;99927;97;0,005;0,06;0,6;241;1,2;-0,56;-0,31;0;0;nan;37,9;39,0;37,4;25,5;8,0;8,9;9,8;10,9;-8,6;23,5;1391
2023-11-17 06:00:00;4,4;99940;98;0,0051;0,06;0,6;224;1,0;-0,41;-0,43;0;0;nan;37,9;39,0;37,4;25,6;8,0;8,8;9,8;10,9;-8,6;23,4;1393
2023-11-17 07:00:00;4,2;99960;99;0,0051;0,03;0,6;226;1,1;-0,46;-0,44;10;1;27;37,9;39,0;37,4;25,6;8,0;8,8;9,7;10,9;-8,6;23,2;1396
2023-11-17 08:00:00;4,9;99990;99;0,0053;0,2;1,0;198;1,7;-0,26;-0,81;68;0;nan;37,9;39,0;37,4;25,7;8,0;8,8;9,7;10,9;-8,6;23,2;1397
2023-11-17 09:00:00;6,1;100000;100;0,0058;0,02;0,7;236;1,7;-0,57;-0,39;62;2;23;37,9;39,0;37,4;25,7;8,1;8,8;9,7;10,8;-8,6;23,2;1397
2023-11-17 10:00:00;6,2;100037;98;0,0058;0,04;1,4;214;2,7;-0,78;-1,17;51;0;nan;37,9;39,0;37,4;25,8;8,3;8,7;9,6;10,8;-8,6;23,5;1391
2023-11-17 11:00:00;6,4;100023;97;0,0058;0,07;0,7;184;1,5;-0,04;-0,56;75;0;nan;38,1;39,0;37,4;25,8;8,3;8,8;9,6;10,8;-8,6;23,6;1389
