Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;8,0;98988;66;0,0044;0,0;2,7;150;4,3;-2,39;1,33;0;0;0;37,2;36,8;34,0;32,3;6,6;7,1;7,3;7,1;-12,6;28,4;1742
2022-04-12 05:00:00;7,7;98995;68;0,0045;0,0;3,3;150;5,4;-2,9;1,61;31;0;0;37,2;36,8;34,0;32,3;6,5;7,0;7,3;7,1;-12,7;28,3;1675
2022-04-12 06:00:00;8,8;98998;68;0,0049;0,0;3,4;143;6,0;-2,7;2,01;134;0;0;37,2;36,8;34,0;32,3;6,4;6,9;7,2;7,1;-12,7;28,3;1763
2022-04-12 07:00:00;10,3;98998;67;0,0053;0,0;3,5;128;6,2;-2,17;2,72;264;0;0;37,1;36,7;33,9;32,3;6,7;6,9;7,2;7,1;-12,7;28,4;1683
2022-04-12 08:00:00;12,4;98942;64;0,0058;0,0;4,1;130;6,9;-2,74;3,09;390;0;0;37,0;36,7;33,9;32,3;7,3;7,0;7,2;7,1;-12,7;28,0;1748
2022-04-12 09:00:00;14,9;98915;58;0,0062;0,0;4,6;132;7,7;-3,1;3,4;542;0;0;36,8;36,7;33,9;32,3;8,2;7,2;7,1;7,1;-12,8;28,1;1526
2022-04-12 10:00:00;17,2;98867;53;0,0066;0,0;5,0;123;8,2;-2,79;4,18;581;0;0;36,6;36,6;33,9;32,3;9,2;7,6;7,1;7,1;-12,8;27,8;1113
2022-04-12 11:00:00;19,2;98820;48;0,0067;0,0;4,8;144;8,3;-3,6;2,69;525;0;0;36,4;36,5;33,9;32,3;10,1;8,1;7,2;7,1;-12,9;28,0;1381
2022-04-12 12:00:00;20,3;98820;45;0,0068;0,0;4,4;146;7,4;-3,5;2,38;532;0;0;36,1;36,4;33,8;32,3;10,9;8,6;7,2;7,1;-13,0;27,8;1754
2022-04-12 13:00:00;21,2;98805;44;0,007;0,0;3,7;140;6,6;-2,84;2,41;490;0;0;35,9;36,4;33,8;32,3;11,5;9,1;7,4;7,1;-13,0;27,9;1766
2022-04-12 14:00:00;22,0;98766;44;0,0073;0,0;4,3;142;7,4;-3,3;2,67;520;0;0;35,7;36,3;33,8;32,3;12,0;9,5;7,5;7,1;-13,1;27,7;1702
2022-04-12 15:00:00;21,6;98755;44;0,0072;0,0;5,0;138;8,3;-3,78;3,3;373;0;0;35,5;36,2;33,8;32,3;12,3;9,9;7,7;7,1;-13,1;27,5;1697
2022-04-12 16:00:00;20,7;98798;46;0,007;0,0;4,3;143;8,1;-3,41;2,57;162;0;0;35,4;36,2;33,7;32,3;12,2;10,2;7,8;7,1;-13,1;27,5;1712
2022-04-12 17:00:00;19,6;98878;46;0,0066;0,0;3,1;154;5,3;-2,77;1,29;62;0;0;35,3;36,2;33,7;32,3;11,9;10,4;8,0;7,2;-13,1;27,7;1785
2022-04-12 18:00:00;18,1;98955;50;0,0065;0,0;1,9;179;2,9;-1,77;-0,04;6;0;0;35,3;36,1;33,7;32,3;11,5;10,4;8,2;7,2;-13,1;27,6;1732
2022-04-12 19:00:00;16,7;99035;54;0,0065;0,0;1,8;234;2,5;-1,05;-1,46;0;0;0;35,3;36,1;33,7;32,3;11,0;10,3;8,3;7,2;-13,1;27,4;1786
2022-04-12 20:00:00;16,0;99072;53;0,0061;0,0;1,6;208;2,1;-1,38;-0,73;0;0;0;35,3;36,1;33,7;32,3;10,7;10,2;8,4;7,2;-13,1;27,3;1688
2022-04-12 21:00:00;13,2;99052;62;0,006;0,0;1,4;204;2,1;-1,04;-0,77;0;0;0;35,2;36,1;33,7;32,3;10,3;10,0;8,5;7,2;-13,2;27,4;1774
2022-04-12 22:00:00;11,4;99070;69;0,0059;0,0;1,5;110;2,2;-0,54;1,44;0;0;0;35,2;36,1;33,7;32,3;9,9;9,9;8,6;7,2;-13,1;27,3;1641
2022-04-12 23:00:00;11,4;99108;72;0,0061;0,0;1,1;124;2,0;-0,45;0,32;0;0;0;35,2;36,1;33,7;32,3;9,6;9,7;8,6;7,3;-13,1;27,2;1712
2022-04-13 00:00:00;10,8;99122;74;0,006;0,0;1,0;78;2,1;0,05;0,49;0;0;0;35,2;36,1;33,7;32,3;9,3;9,5;8,6;7,3;-13,2;26,6;1673
2022-04-13 01:00:00;10,6;99190;74;0,0059;0,0;0,7;240;1,2;-0,28;-0,55;0;0;0;35,1;36,1;33,7;32,3;9,2;9,4;8,6;7,3;-13,2;26,8;1732
2022-04-13 02:00:00;10,4;99218;75;0,0059;0,0;0,9;154;1,4;-0,84;0,3;0;0;0;35,1;36,1;33,7;32,3;9,0;9,2;8,6;7,3;-13,2;26,8;1739
2022-04-13 03:00:00;9,4;99242;77;0,0057;0,0;0,6;150;1,1;-0,52;0,31;0;0;0;35,1;36,1;33,7;32,3;8,9;9,1;8,6;7,4;-13,2;26,8;1695
2022-04-13 04:00:00;9,0;99280;77;0,0056;0,0;0,5;127;0,9;-0,33;0,32;0;0;0;35,1;36,1;33,7;32,3;8,7;9,0;8,6;7,4;-13,2;26,8;1617
2022-04-13 05:00:00;8,5;99318;81;0,0056;0,0;0,6;144;1,0;-0,49;0,35;48;0;0;35,1;36,1;33,7;32,3;8,5;8,9;8,5;7,4;-13,2;26,9;1662
2022-04-13 06:00:00;9,7;99350;82;0,0062;0,0;0,3;177;0,9;-0,27;0,01;117;0;0;35,1;36,1;33,7;32,3;8,6;8,8;8,5;7,5;-13,2;27,1;1772
2022-04-13 07:00:00;15,2;99410;70;0,0075;0,0;2,0;319;3,1;1,52;-1,3;338;0;0;35,0;36,1;33,7;32,3;8,9;8,7;8,5;7,5;-13,2;26,9;1675
2022-04-13 08:00:00;16,0;99438;69;0,0079;0,0;2,3;332;3,7;2,02;-1,03;445;0;0;35,0;36,0;33,7;32,3;9,6;8,9;8,4;7,5;-13,2;27,2;1592
2022-04-13 09:00:00;17,2;99485;67;0,0083;0,0;1,8;341;3,7;1,69;-0,62;600;0;0;34,8;36,0;33,7;32,3;10,7;9,1;8,4;7,5;-13,3;27,3;1471
2022-04-13 10:00:00;18,2;99475;64;0,0084;0,0;1,7;337;3,5;1,55;-0,68;641;0;0;34,6;35,9;33,7;32,3;11,9;9,6;8,4;7,5;-13,3;27,5;1671
2022-04-13 11:00:00;18,6;99500;64;0,0086;0,0;3,2;332;5,8;2,79;-1,4;612;0;0;34,5;35,8;33,6;32,3;13,0;10,2;8,5;7,6;-13,4;27,2;1544
2022-04-13 12:00:00;18,2;99502;64;0,0084;0,0;3,3;334;5,0;2,92;-1,4;372;0;0;34,4;35,8;33,6;32,3;13,6;10,8;8,6;7,6;-13,4;27,2;1550
2022-04-13 13:00:00;18,8;99502;63;0,0086;0,0;3,7;326;5,8;3,08;-2,05;389;0;0;34,2;35,7;33,6;32,3;13,8;11,2;8,7;7,6;-13,5;27,2;1635
2022-04-13 14:00:00;18,1;99523;63;0,0082;0,0;4,5;322;6,9;3,58;-2,72;212;0;0;34,2;35,7;33,6;32,3;13,8;11,5;8,9;7,6;-13,5;27,2;1572
2022-04-13 15:00:00;17,6;99565;65;0,0082;0,0;4,7;331;7,3;4,11;-2,22;164;0;0;34,1;35,7;33,6;32,3;13,5;11,7;9,0;7,6;-13,5;27,2;1569
2022-04-13 16:00:00;17,3;99598;66;0,0082;0,0;4,1;327;6,7;3,42;-2,19;129;0;0;34,1;35,7;33,6;32,3;13,2;11,7;9,2;7,6;-13,5;27,1;1541
2022-04-13 17:00:00;16,6;99628;69;0,0082;0,0;3,0;330;4,4;2,61;-1,52;60;0;0;34,1;35,7;33,5;32,3;12,9;11,7;9,3;7,7;-13,5;26,8;1612
2022-04-13 18:00:00;15,4;99700;74;0,0081;0,0;2,1;306;3,2;1,23;-1,64;0;0;0;34,0;35,7;33,5;32,3;12,6;11,7;9,5;7,7;-13,5;26,9;1657
2022-04-13 19:00:00;14,7;99753;76;0,0079;0,0;2,2;306;3,2;1,26;-1,8;0;0;0;34,0;35,7;33,5;32,3;12,2;11,5;9,6;7,7;-13,5;27,1;1563
2022-04-13 20:00:00;14,3;99810;76;0,0078;0,0;2,6;303;4,2;1,44;-2,2;0;0;0;34,0;35,6;33,5;32,3;11,9;11,4;9,6;7,7;-13,5;27,1;1548
2022-04-13 21:00:00;13,7;99838;79;0,0077;0,0;2,8;307;4,4;1,67;-2,19;0;0;0;34,0;35,6;33,5;32,3;11,7;11,3;9,7;7,8;-13,5;27,0;1566
2022-04-13 22:00:00;13,1;99900;82;0,0077;0,0;3,2;303;5,0;1,76;-2,63;0;0;0;34,0;35,6;33,5;32,3;11,5;11,2;9,7;7,8;-13,6;26,5;1625
2022-04-13 23:00:00;12,6;99920;83;0,0076;0,0;2,9;307;4,6;1,73;-2,3;0;0;0;33,9;35,6;33,5;32,3;11,3;11,1;9,7;7,8;-13,6;26,3;1616
2022-04-14 00:00:00;12,4;99928;82;0,0074;0,0;2,4;300;3,7;1,23;-2,09;0;0;0;33,9;35,6;33,5;32,3;11,1;10,9;9,8;7,9;-13,6;26,2;1567
2022-04-14 01:00:00;12,2;99920;82;0,0073;0,0;2,5;294;3,8;1,04;-2,22;0;0;0;33,9;35,6;33,5;32,3;11,0;10,9;9,7;7,9;-13,6;25,8;1619
2022-04-14 02:00:00;11,8;99920;84;0,0072;0,0;2,3;290;3,6;0,78;-2,12;0;0;0;33,9;35,6;33,5;32,3;10,9;10,8;9,7;7,9;-13,6;25,9;1613
2022-04-14 03:00:00;11,2;99902;86;0,0072;0,0;2,0;290;2,9;0,66;-1,86;0;0;0;34,0;35,6;33,5;32,3;10,7;10,7;9,7;8,0;-13,6;25,8;1646
2022-04-14 04:00:00;11,1;99922;88;0,0072;0,0;1,7;285;2,6;0,45;-1,63;0;0;0;34,0;35,6;33,5;32,3;10,6;10,6;9,7;8,0;-13,6;25,9;1632
2022-04-14 05:00:00;11,3;99960;88;0,0074;0,0;1,9;292;3,2;0,77;-1,79;11;0;0;34,0;35,6;33,5;32,3;10,5;10,5;9,7;8,0;-13,6;25,9;1553
2022-04-14 06:00:00;11,2;99988;90;0,0075;0,78;1,5;269;2,5;-0,0;-1,48;24;0;0;34,0;35,6;33,5;32,3;10,5;10,4;9,7;8,1;-13,6;25,9;1564
2022-04-14 07:00:00;11,1;100030;91;0,0075;0,7;1,0;253;1,7;-0,25;-1,0;50;0;0;34,0;35,6;33,5;32,3;10,5;10,3;9,7;8,1;-13,6;25,7;1612
2022-04-14 08:00:00;11,6;100042;91;0,0077;0,21;0,7;275;1,3;-0,0;-0,54;124;0;0;34,0;35,6;33,5;32,3;10,6;10,3;9,6;8,1;-13,6;25,6;1575
2022-04-14 09:00:00;12,5;100048;90;0,0081;0,0;1,4;321;2,6;1,1;-0,84;317;0;0;34,1;35,6;33,5;32,3;11,0;10,4;9,6;8,1;-13,6;25,3;1636
2022-04-14 10:00:00;14,1;100025;85;0,0085;0,0;1,7;337;3,9;1,5;-0,62;620;0;0;34,0;35,5;33,5;32,2;11,9;10,6;9,6;8,2;-13,7;25,3;1693
2022-04-14 11:00:00;15,6;99988;75;0,0083;0,0;1,4;344;3,3;1,38;-0,4;617;0;0;33,8;35,5;33,4;32,2;13,1;10,9;9,6;8,2;-13,7;25,6;1568
2022-04-14 12:00:00;17,0;99948;64;0,0077;0,0;2,3;342;5,6;2,22;-0,71;712;0;0;33,7;35,4;33,4;32,2;14,2;11,5;9,7;8,2;-13,8;25,6;1670
2022-04-14 13:00:00;17,5;99942;61;0,0076;0,0;3,3;328;6,1;2,83;-1,57;514;0;0;33,6;35,4;33,4;32,2;15,0;12,0;9,7;8,2;-13,9;25,6;1556
2022-04-14 14:00:00;17,5;99952;60;0,0075;0,0;3,5;337;6,2;3,21;-1,34;363;0;0;33,6;35,3;33,4;32,2;15,2;12,5;9,8;8,2;-14,0;25,5;1593
2022-04-14 15:00:00;17,1;99970;60;0,0074;0,0;3,8;330;6,8;3,3;-1,83;177;0;0;33,5;35,3;33,4;32,2;15,0;12,8;10,0;8,3;-14,0;25,6;1534
2022-04-14 16:00:00;16,8;99990;63;0,0075;0,0;3,4;344;5,3;3,31;-0,92;160;0;0;33,5;35,3;33,4;32,2;14,5;12,8;10,1;8,3;-14,0;25,8;1535
2022-04-14 17:00:00;16,1;100023;65;0,0074;0,0;1,9;329;3,1;1,65;-0,93;68;0;0;33,5;35,3;33,4;32,2;14,1;12,8;10,3;8,3;-14,0;25,9;1557
2022-04-14 18:00:00;15,3;100047;65;0,007;0,0;1,3;273;1,7;0,03;-1,2;9;0;0;33,5;35,3;33,4;32,2;13,6;12,7;10,4;8,3;-14,0;25,9;1749
2022-04-14 19:00:00;13,8;100117;68;0,0067;0,0;1,6;269;2,3;-0,02;-1,55;0;0;0;33,6;35,3;33,4;32,2;13,0;12,5;10,5;8,4;-14,0;25,7;1578
2022-04-14 20:00:00;12,9;100150;71;0,0066;0,0;1,9;287;2,7;0,56;-1,8;0;0;0;33,8;35,3;33,4;32,2;12,5;12,3;10,6;8,4;-14,0;25,7;1633
2022-04-14 21:00:00;12,1;100197;74;0,0065;0,0;1,7;272;2,6;0,08;-1,72;0;0;0;33,8;35,2;33,3;32,2;12,1;12,1;10,6;8,4;-14,0;25,8;1519
2022-04-14 22:00:00;11,8;100220;76;0,0065;0,0;2,0;276;3,2;0,26;-1,94;0;0;0;33,8;35,2;33,3;32,2;11,7;11,8;10,6;8,4;-14,0;26,0;1511
2022-04-14 23:00:00;11,3;100243;79;0,0066;0,0;1,8;279;3,4;0,3;-1,81;0;0;0;33,8;35,2;33,3;32,2;11,4;11,6;10,6;8,5;-14,0;26,2;1589
2022-04-15 00:00:00;10,7;100260;80;0,0064;0,0;1,7;266;2,8;-0,1;-1,72;0;0;0;33,7;35,2;33,3;32,2;11,1;11,4;10,6;8,5;-14,1;26,2;1550
2022-04-15 01:00:00;10,0;100288;82;0,0062;0,0;1,5;270;2,2;0,01;-1,46;0;0;0;33,7;35,2;33,3;32,2;10,9;11,2;10,5;8,5;-14,1;26,0;1598
2022-04-15 02:00:00;9,2;100312;83;0,006;0,0;1,5;267;2,2;-0,05;-1,44;0;0;0;33,7;35,2;33,3;32,2;10,6;11,0;10,5;8,6;-14,0;25,6;1532
2022-04-15 03:00:00;8,9;100322;84;0,006;0,0;1,7;275;2,6;0,18;-1,71;0;0;0;33,7;35,2;33,3;32,2;10,3;10,8;10,4;8,6;-14,1;25,9;1517
2022-04-15 04:00:00;8,6;100348;85;0,0059;0,0;1,7;269;2,5;-0,04;-1,67;2;0;0;33,7;35,2;33,3;32,2;10,2;10,7;10,4;8,6;-14,1;25,8;1573
2022-04-15 05:00:00;8,8;100372;87;0,0061;0,0;1,5;273;3,2;0,06;-1,49;60;0;0;33,6;35,2;33,3;32,2;10,0;10,5;10,3;8,6;-14,1;25,7;1486
2022-04-15 06:00:00;10,4;100415;88;0,0069;0,0;2,7;316;4,3;2,06;-1,74;228;0;0;33,6;35,2;33,3;32,2;9,9;10,4;10,2;8,7;-14,1;25,7;1578
2022-04-15 07:00:00;11,0;100463;88;0,0072;0,0;3,3;326;5,2;2,73;-1,86;329;0;0;33,6;35,2;33,3;32,2;10,2;10,3;10,2;8,7;-14,1;26,0;1542
2022-04-15 08:00:00;12,0;100488;86;0,0074;0,0;3,3;331;5,1;2,9;-1,56;450;0;0;33,6;35,2;33,3;32,2;10,7;10,3;10,1;8,7;-14,1;26,0;1501
2022-04-15 09:00:00;12,5;100530;80;0,0072;0,0;3,6;328;6,3;2,97;-1,8;363;0;0;33,6;35,2;33,3;32,2;11,4;10,5;10,1;8,7;-14,2;26,0;1463
2022-04-15 10:00:00;12,4;100540;80;0,0072;0,0;4,2;337;6,5;3,92;-1,6;436;0;0;33,5;35,1;33,3;32,2;11,9;10,8;10,0;8,8;-14,2;25,8;1558
2022-04-15 11:00:00;11,6;100545;83;0,007;0,0;4,8;318;8,1;3,61;-3,17;656;0;0;33,4;35,1;33,3;32,2;12,5;11,1;10,1;8,8;-14,3;25,7;1503
2022-04-15 12:00:00;12,0;100542;80;0,0069;0,0;4,2;312;7,0;2,88;-3,09;693;0;0;33,2;35,0;33,2;32,2;13,3;11,4;10,1;8,8;-14,4;25,7;1683
2022-04-15 13:00:00;13,2;100518;73;0,0068;0,0;3,9;312;6,3;2,61;-2,82;573;0;0;33,1;35,0;33,2;32,2;14,0;11,8;10,1;8,8;-14,5;25,6;1651
2022-04-15 14:00:00;14,2;100482;67;0,0068;0,0;3,8;322;6,3;2,98;-2,3;558;0;0;33,0;34,9;33,2;32,2;14,2;12,1;10,2;8,8;-14,6;25,7;1429
2022-04-15 15:00:00;14,0;100485;66;0,0065;0,0;4,1;347;6,6;4,0;-0,9;383;0;0;32,9;34,8;33,2;32,2;14,3;12,4;10,3;8,8;-14,6;25,8;1526
2022-04-15 16:00:00;13,6;100533;64;0,0062;0,0;4,1;350;6,0;4,01;-0,65;240;0;0;32,9;34,8;33,2;32,2;14,0;12,5;10,4;8,8;-14,6;25,9;1508
2022-04-15 17:00:00;12,6;100555;66;0,006;0,0;3,3;344;5,0;3,2;-0,8;100;0;0;32,9;34,8;33,2;32,2;13,4;12,5;10,5;8,8;-14,6;25,8;1497
2022-04-15 18:00:00;10,4;100603;73;0,0057;0,0;1,9;319;3,1;1,42;-1,18;3;0;0;32,9;34,8;33,2;32,2;12,8;12,3;10,6;8,9;-14,6;25,4;1551
2022-04-15 19:00:00;9,4;100660;75;0,0055;0,0;1,3;333;1,8;1,18;-0,59;0;0;0;33,0;34,8;33,2;32,2;12,2;12,1;10,7;8,9;-14,6;25,5;1483
2022-04-15 20:00:00;8,5;100712;77;0,0053;0,0;1,1;258;1,6;-0,28;-1,0;0;0;0;33,0;34,7;33,2;32,2;11,6;11,8;10,7;8,9;-14,6;25,6;1595
2022-04-15 21:00:00;6,9;100732;82;0,005;0,0;1,2;254;1,6;-0,29;-1,06;0;0;0;32,8;34,7;33,2;32,2;11,0;11,5;10,7;8,9;-14,6;25,7;1543
2022-04-15 22:00:00;6,1;100762;84;0,0049;0,0;1,1;234;1,4;-0,6;-0,93;0;0;0;32,8;34,7;33,1;32,2;10,6;11,2;10,7;8,9;-14,6;25,7;1464
2022-04-15 23:00:00;4,8;100812;88;0,0047;0,0;1,3;233;1,9;-0,77;-1,05;0;0;0;32,8;34,7;33,1;32,2;10,1;10,9;10,6;8,9;-14,6;25,9;1522
2022-04-16 00:00:00;3,8;100800;88;0,0044;0,0;0,7;162;1,1;-0,35;0,01;0;0;0;32,8;34,7;33,1;32,2;9,7;10,7;10,6;9,0;-14,6;25,6;1528
2022-04-16 01:00:00;3,3;100802;89;0,0043;0,0;0,9;210;1,5;-0,41;-0,52;0;0;0;32,8;34,7;33,1;32,2;9,3;10,4;10,5;9,0;-14,6;26,0;1488
2022-04-16 02:00:00;3,0;100850;91;0,0043;0,0;0,6;176;1,1;-0,34;-0,13;0;0;0;32,7;34,7;33,1;32,2;9,0;10,1;10,4;9,0;-14,6;26,3;1461
2022-04-16 03:00:00;2,3;100873;91;0,0041;0,0;0,5;161;0,9;-0,41;0,15;0;0;0;32,7;34,7;33,1;32,2;8,7;9,9;10,3;9,0;-14,6;25,9;1416
2022-04-16 04:00:00;1,8;100882;91;0,0039;0,0;0,4;97;0,7;-0,1;0,23;2;0;0;32,7;34,7;33,1;32,2;8,4;9,6;10,2;9,0;-14,6;25,7;1574
2022-04-16 05:00:00;2,2;100925;94;0,0042;0,0;0,4;83;0,8;0,05;0,35;71;0;0;32,7;34,7;33,1;32,2;8,1;9,4;10,1;9,1;-14,6;25,6;1581
2022-04-16 06:00:00;5,1;100940;100;0,0054;0,0;0,9;249;1,6;0,74;-0,36;197;0;0;32,7;34,7;33,1;32,2;7,9;9,1;10,0;9,1;-14,6;25,5;1494
2022-04-16 07:00:00;7,9;100925;94;0,0062;0,0;1,1;260;2,4;1,11;-0,23;336;0;0;32,8;34,7;33,1;32,2;8,1;9,0;9,8;9,1;-14,6;25,4;1463
2022-04-16 08:00:00;9,6;100920;84;0,0062;0,0;0,8;186;1,8;0,23;0,06;331;0;0;32,6;34,7;33,1;32,2;8,8;9,0;9,7;9,1;-14,7;25,2;1405
2022-04-16 09:00:00;11,0;100930;68;0,0055;0,0;2,4;109;4,6;-0,72;2,23;277;0;0;32,6;34,7;33,1;32,2;9,5;9,2;9,6;9,1;-14,7;25,4;1410
2022-04-16 10:00:00;12,1;100915;62;0,0054;0,0;3,4;100;6,2;-0,62;3,27;555;0;0;32,6;34,7;33,1;32,2;9,9;9,4;9,6;9,1;-14,8;25,3;1422
2022-04-16 11:00:00;13,2;100913;57;0,0053;0,0;3,5;100;6,2;-0,58;3,39;744;0;0;32,5;34,6;33,1;32,2;10,9;9,7;9,5;9,1;-14,9;25,2;1618
2022-04-16 12:00:00;13,8;100890;53;0,0052;0,0;2,6;118;5,5;-1,21;2,19;681;0;0;32,3;34,5;33,0;32,1;11,9;10,1;9,5;9,1;-15,0;25,0;1473
2022-04-16 13:00:00;14,9;100840;45;0,0047;0,0;3,8;105;7,3;-0,95;3,41;665;0;0;32,2;34,5;33,0;32,1;12,6;10,6;9,6;9,1;-15,2;25,0;1525
2022-04-16 14:00:00;15,6;100803;40;0,0044;0,0;3,2;95;6,4;-0,27;3,09;572;0;0;32,0;34,4;33,0;32,1;12,9;11,0;9,6;9,1;-15,3;24,8;1589
2022-04-16 15:00:00;15,5;100768;34;0,0036;0,0;3,7;108;6,5;-1,21;3,43;446;0;0;31,8;34,4;32,9;32,1;12,9;11,3;9,7;9,1;-15,4;24,7;1573
2022-04-16 16:00:00;15,3;100768;31;0,0033;0,0;3,4;103;6,0;-0,71;3,27;300;0;0;31,8;34,3;32,9;32,1;12,5;11,4;9,8;9,1;-15,4;24,4;1561
2022-04-16 17:00:00;14,0;100800;29;0,0028;0,0;2,8;118;4,8;-1,3;2,5;119;0;0;31,8;34,3;32,9;32,1;11,9;11,4;9,9;9,1;-15,4;24,5;1552
2022-04-16 18:00:00;11,1;100827;37;0,003;0,0;1,2;141;1,9;-0,91;0,76;12;0;0;31,8;34,3;32,9;32,1;11,2;11,2;10,0;9,0;-15,4;24,6;1606
2022-04-16 19:00:00;8,7;100872;43;0,003;0,0;1,2;150;2,0;-0,98;0,58;0;0;0;31,8;34,3;32,9;32,1;10,6;11,0;10,1;9,0;-15,4;24,6;1564
2022-04-16 20:00:00;7,4;100915;47;0,003;0,0;1,4;198;2,0;-1,34;-0,44;0;0;0;31,8;34,3;32,9;32,1;10,0;10,7;10,1;9,0;-15,4;24,5;1510
2022-04-16 21:00:00;5,6;100950;54;0,003;0,0;1,2;186;1,7;-0,89;-0,13;0;0;0;31,8;34,3;32,9;32,1;9,4;10,4;10,1;9,0;-15,4;24,4;1582
2022-04-16 22:00:00;3,8;100955;63;0,0031;0,0;1,5;138;2,3;-1,05;0,96;0;0;0;31,8;34,3;32,9;32,1;9,0;10,0;10,1;9,0;-15,4;24,1;1500
2022-04-16 23:00:00;5,4;100943;59;0,0033;0,0;2,2;146;4,0;-1,87;1,23;0;0;0;31,8;34,3;32,9;32,1;8,6;9,7;10,0;9,1;-15,4;24,0;1608
2022-04-17 00:00:00;4,9;100917;62;0,0033;0,0;2,2;134;3,4;-1,57;1,48;0;0;0;31,8;34,3;32,9;32,1;8,2;9,5;10,0;9,1;-15,4;24,4;1547
2022-04-17 01:00:00;3,2;100890;68;0,0033;0,0;1,6;123;2,3;-0,96;1,22;0;0;0;31,8;34,3;32,9;32,1;7,9;9,2;9,8;9,1;-15,4;24,2;1592
2022-04-17 02:00:00;2,2;100852;72;0,0032;0,0;1,4;114;2,0;-0,54;1,25;0;0;0;31,9;34,3;32,9;32,1;7,6;9,0;9,7;9,1;-15,4;24,2;1529
2022-04-17 03:00:00;2,1;100828;72;0,0032;0,0;1,2;110;1,8;-0,56;0,85;0;0;0;31,9;34,3;32,9;32,1;7,4;8,7;9,6;9,1;-15,4;24,4;1572
2022-04-17 04:00:00;1,4;100820;73;0,0031;0,0;0,9;125;1,5;-0,44;0,72;2;0;0;31,9;34,3;32,9;32,1;7,1;8,5;9,5;9,1;-15,4;24,6;1561
2022-04-17 05:00:00;2,4;100812;75;0,0034;0,0;1,5;137;2,5;-1,07;1,0;69;0;0;31,9;34,3;32,9;32,1;6,8;8,3;9,4;9,1;-15,4;24,6;1563
2022-04-17 06:00:00;5,6;100727;72;0,004;0,0;3,2;130;5,4;-2,1;2,39;193;0;0;31,9;34,3;32,9;32,1;6,6;8,1;9,3;9,1;-15,4;24,6;1536
2022-04-17 07:00:00;8,0;100682;64;0,0042;0,0;3,7;130;6,0;-2,35;2,8;351;0;0;31,9;34,3;32,9;32,1;6,9;7,9;9,2;9,1;-15,4;24,7;1562
2022-04-17 08:00:00;10,1;100640;55;0,0042;0,0;4,5;129;7,4;-2,86;3,45;496;0;0;31,8;34,3;32,9;32,1;7,5;7,9;9,1;9,1;-15,5;24,6;1536
2022-04-17 09:00:00;11,2;100610;50;0,0041;0,0;4,5;125;7,6;-2,62;3,62;609;0;0;31,7;34,2;32,8;32,1;8,3;8,1;9,0;9,1;-15,6;24,5;1583
2022-04-17 10:00:00;12,3;100550;46;0,0041;0,0;4,3;128;8,1;-2,67;3,36;696;0;0;31,5;34,2;32,8;32,1;9,3;8,4;8,9;9,1;-15,7;24,7;1582
2022-04-17 11:00:00;13,7;100448;44;0,0042;0,0;4,2;132;7,1;-2,84;3,09;734;0;0;31,3;34,1;32,8;32,1;10,2;8,9;8,9;9,1;-15,8;24,6;1512
2022-04-17 12:00:00;15,0;100370;40;0,0043;0,0;3,7;132;6,3;-2,46;2,74;728;0;0;31,1;34,0;32,7;32,1;11,0;9,3;8,9;9,0;-16,0;25,0;1650
2022-04-17 13:00:00;15,7;100310;37;0,0041;0,0;3,6;134;7,2;-2,56;2,54;661;0;0;30,9;33,9;32,7;32,1;11,7;9,8;9,0;9,0;-16,1;24,9;1595
2022-04-17 14:00:00;16,2;100220;37;0,0042;0,0;3,4;133;6,1;-2,33;2,42;562;0;0;30,7;33,8;32,7;32,1;12,1;10,2;9,0;9,0;-16,2;25,0;1540
2022-04-17 15:00:00;16,4;100133;34;0,0039;0,0;3,2;148;5,3;-2,66;1,68;428;0;0;30,6;33,8;32,7;32,0;12,2;10,5;9,2;9,0;-16,4;25,1;1597
2022-04-17 16:00:00;16,3;100090;31;0,0036;0,0;2,8;132;5,5;-1,89;2,03;293;0;0;30,5;33,7;32,6;32,0;12,0;10,7;9,3;9,0;-16,4;25,0;1619
2022-04-17 17:00:00;15,8;100072;33;0,0037;0,0;2,1;128;3,7;-1,3;1,64;164;0;0;30,5;33,7;32,6;32,0;11,5;10,8;9,4;9,0;-16,4;25,0;1661
2022-04-17 18:00:00;13,4;100060;38;0,0036;0,0;1,3;147;2,1;-1,08;0,74;23;0;0;30,5;33,7;32,6;32,0;11,0;10,7;9,5;9,0;-16,4;24,9;1636
