Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-12 11:00:00;20,4;101590;70;0,0102;0,0;4,8;290;8,9;1,68;-4,29;576;0;0;19,3;33,2;36,5;39,7;20,1;19,4;18,9;17,7;-9,8;nan;0
2021-06-12 12:00:00;21,1;101605;57;0,0087;0,0;5,7;317;9,3;4,18;-3,78;676;0;0;19,2;33,2;36,4;39,7;20,5;19,6;19,0;17,7;-9,8;nan;0
2021-06-12 13:00:00;21,0;101655;56;0,0085;0,0;5,5;320;9,2;4,28;-3,51;550;0;0;19,1;33,1;36,4;39,7;20,8;19,9;19,1;17,6;-9,8;nan;0
2021-06-12 14:00:00;21,3;101690;53;0,0082;0,0;5,5;314;8,9;3,8;-3,93;583;0;0;18,9;33,0;36,4;39,7;21,1;20,1;19,3;17,6;-9,9;nan;0
2021-06-12 15:00:00;21,1;101728;50;0,0077;0,0;5,3;315;9,7;3,75;-3,68;419;0;0;18,8;33,0;36,4;39,6;21,3;20,3;19,5;17,6;-9,9;nan;0
2021-06-12 16:00:00;20,9;101770;50;0,0076;0,0;5,3;318;8,7;3,96;-3,44;326;0;0;18,7;32,9;36,3;39,6;21,2;20,5;19,6;17,6;-9,9;nan;0
2021-06-12 17:00:00;20,2;101820;50;0,0073;0,0;5,1;322;8,0;4,01;-3,04;201;0;0;18,5;32,9;36,3;39,6;20,9;20,6;19,7;17,6;-10,0;nan;0
2021-06-12 18:00:00;19,2;101875;53;0,0072;0,0;4,7;326;8,3;3,9;-2,6;114;0;0;18,5;32,9;36,3;39,6;20,5;20,5;19,8;17,6;-10,0;nan;0
2021-06-12 19:00:00;17,6;101948;58;0,0072;0,0;4,3;329;7,4;3,7;-2,2;36;0;0;18,4;32,8;36,3;39,6;19,9;20,3;19,7;17,6;-10,0;nan;0
2021-06-12 20:00:00;16,0;102010;64;0,0071;0,0;2,9;313;5,7;2,02;-2,13;2;0;0;18,4;32,8;36,2;39,6;19,3;20,0;19,6;17,6;-10,1;nan;0
2021-06-12 21:00:00;14,6;102068;70;0,0071;0,0;2,4;320;4,3;1,8;-1,52;0;0;0;18,3;32,8;36,2;39,6;18,7;19,6;19,4;17,7;-10,1;nan;0
2021-06-12 22:00:00;13,3;102133;74;0,0069;0,0;2,0;327;3,4;1,64;-1,06;0;0;0;18,3;32,8;36,2;39,6;18,1;19,2;19,1;17,7;-10,1;nan;0
2021-06-12 23:00:00;12,5;102200;74;0,0065;0,0;1,8;311;3,0;1,14;-1,32;0;0;0;18,3;32,8;36,2;39,6;17,7;18,8;18,9;17,7;-10,2;nan;0
2021-06-13 00:00:00;11,8;102208;77;0,0065;0,0;1,2;303;2,1;0,66;-1,02;0;0;0;18,3;32,7;36,1;39,6;17,2;18,4;18,6;17,7;-10,2;nan;0
2021-06-13 01:00:00;11,0;102220;80;0,0064;0,0;1,0;330;1,8;0,82;-0,5;0;0;0;18,3;32,7;36,1;39,6;16,9;18,1;18,3;17,7;-10,2;nan;0
2021-06-13 02:00:00;9,8;102218;85;0,0063;0,0;0,5;348;1,1;0,53;-0,11;0;0;0;18,2;32,7;36,1;39,6;16,4;17,7;18,1;17,6;-10,2;nan;0
2021-06-13 03:00:00;9,2;102240;88;0,0063;0,0;0,5;338;0,8;0,42;-0,17;5;0;0;18,2;32,7;36,1;39,6;16,0;17,4;17,8;17,6;-10,2;nan;0
2021-06-13 04:00:00;9,4;102270;90;0,0065;0,0;0,6;324;1,1;0,46;-0,32;49;0;0;18,2;32,7;36,1;39,6;15,6;17,1;17,6;17,6;-10,2;nan;0
2021-06-13 05:00:00;11,8;102298;90;0,0076;0,0;1,0;330;1,6;0,82;-0,46;204;0;0;18,2;32,7;36,1;39,6;15,5;16,8;17,4;17,5;-10,2;nan;0
2021-06-13 06:00:00;14,0;102338;76;0,0074;0,0;0,8;92;2,0;0,74;0,02;349;0;0;18,2;32,6;36,0;39,6;15,5;16,5;17,1;17,5;-10,2;nan;0
2021-06-13 07:00:00;15,5;102395;67;0,0072;0,0;1,1;131;2,7;0,63;0,5;499;0;0;18,2;32,6;36,0;39,5;15,8;16,5;17,0;17,5;-10,3;nan;0
2021-06-13 08:00:00;16,5;102395;64;0,0073;0,0;1,1;111;2,9;-0,24;0,68;655;0;0;18,2;32,5;36,0;39,5;16,4;16,5;16,8;17,4;-10,3;nan;0
2021-06-13 09:00:00;17,0;102392;62;0,0073;0,0;1,3;268;3,1;0,44;-0,33;700;0;0;18,1;32,5;36,0;39,5;17,4;16,8;16,8;17,3;-10,3;nan;0
2021-06-13 10:00:00;18,1;102390;58;0,0074;0,0;1,3;246;3,3;0,94;-0,55;819;0;0;18,0;32,4;36,0;39,5;18,4;17,2;16,8;17,3;-10,3;nan;0
2021-06-13 11:00:00;19,1;102368;57;0,0076;0,0;1,5;183;4,7;-0,13;-0,35;844;0;0;17,9;32,3;36,0;39,5;19,8;17,8;17,0;17,2;-10,4;nan;0
2021-06-13 12:00:00;20,1;102325;54;0,0077;0,0;1,6;228;3,9;0,19;-0,55;822;0;0;17,8;32,3;35,9;39,5;21,2;18,5;17,4;17,2;-10,4;nan;0
2021-06-13 13:00:00;21,0;102303;51;0,0077;0,0;1,5;118;3,8;-0,72;1,25;749;0;0;17,7;32,2;35,9;39,5;22,5;19,4;17,8;17,1;-10,4;nan;0
2021-06-13 14:00:00;21,8;102252;49;0,0078;0,0;1,4;77;3,7;0,26;1,25;641;0;0;17,6;32,1;35,9;39,5;23,7;20,4;18,4;17,1;-10,5;nan;0
2021-06-13 15:00:00;22,3;102220;47;0,0077;0,0;1,1;102;2,9;-0,22;0,82;518;0;0;17,4;32,1;35,9;39,5;24,4;21,3;19,0;17,1;-10,5;nan;0
2021-06-13 16:00:00;22,5;102173;44;0,0073;0,0;1,1;146;3,1;0,15;0,66;372;0;0;17,3;32,0;35,9;39,5;24,9;22,0;19,6;17,1;-10,6;nan;0
2021-06-13 17:00:00;22,9;102145;40;0,0069;0,0;0,8;222;2,0;0,36;0,34;233;0;0;17,2;32,0;35,8;39,5;24,8;22,5;20,1;17,1;-10,6;nan;0
2021-06-13 18:00:00;22,6;102118;43;0,0073;0,0;0,5;101;1,3;-0,07;0,45;112;0;0;17,2;31,9;35,8;39,5;24,4;22,7;20,5;17,1;-10,7;nan;0
2021-06-13 19:00:00;20,3;102092;58;0,0084;0,0;0,2;187;0,5;-0,17;0,0;28;0;0;17,1;31,9;35,8;39,5;23,5;22,7;20,7;17,2;-10,7;nan;0
2021-06-13 20:00:00;15,7;102090;74;0,0081;0,0;0,2;173;0,5;-0,18;0,04;0;0;0;17,1;31,9;35,8;39,5;22,3;22,4;20,7;17,2;-10,7;nan;0
2021-06-13 21:00:00;13,0;102053;80;0,0073;0,0;0,3;148;0,6;-0,23;0,14;0;0;0;17,0;31,8;35,8;39,5;21,2;21,8;20,6;17,3;-10,7;nan;0
2021-06-13 22:00:00;12,2;102042;83;0,0072;0,0;0,3;111;0,6;-0,08;0,12;0;0;0;17,0;31,8;35,7;39,5;20,3;21,2;20,3;17,3;-10,8;nan;0
2021-06-13 23:00:00;11,4;102030;85;0,007;0,0;0,2;162;0,5;-0,05;0,1;0;0;0;17,0;31,8;35,7;39,4;19,5;20,6;20,0;17,4;-10,8;nan;0
2021-06-14 00:00:00;10,8;101998;86;0,0068;0,0;0,3;116;0,5;-0,12;0,25;0;0;0;17,0;31,8;35,7;39,4;18,8;20,1;19,7;17,4;-10,9;nan;0
2021-06-14 01:00:00;10,2;101948;88;0,0067;0,0;0,3;106;0,5;-0,13;0,17;0;0;0;17,0;31,8;35,7;39,4;18,2;19,5;19,3;17,5;-10,9;nan;0
2021-06-14 02:00:00;9,5;101900;90;0,0065;0,0;0,2;144;0,5;-0,04;0,14;0;0;0;17,0;31,8;35,7;39,4;17,6;19,0;19,0;17,5;-10,9;nan;0
2021-06-14 03:00:00;9,0;101858;91;0,0064;0,02;0,3;164;0,6;-0,1;0,16;7;0;0;17,0;31,8;35,6;39,4;17,1;18,5;18,7;17,5;-10,9;nan;0
2021-06-14 04:00:00;10,5;101833;88;0,0068;0,02;0,6;116;1,3;-0,24;0,5;38;0;0;17,0;31,8;35,6;39,4;16,7;18,1;18,3;17,5;-11,0;nan;0
2021-06-14 05:00:00;14,0;101798;83;0,0081;0,0;1,1;123;2,5;-0,6;0,88;194;0;0;17,0;31,8;35,6;39,4;16,5;17,8;18,1;17,5;-11,0;nan;0
2021-06-14 06:00:00;16,5;101795;71;0,0082;0,0;1,4;126;2,8;-0,87;1,15;334;0;0;17,0;31,7;35,6;39,4;16,6;17,5;17,8;17,5;-11,0;nan;0
2021-06-14 07:00:00;18,7;101790;64;0,0084;0,0;1,8;124;3,6;-1,04;1,5;486;0;0;17,0;31,7;35,6;39,4;16,9;17,4;17,6;17,4;-11,0;nan;0
2021-06-14 08:00:00;20,9;101745;57;0,0087;0,0;2,0;169;3,8;-1,77;0,39;624;0;0;16,9;31,7;35,6;39,4;17,6;17,5;17,5;17,4;-11,0;nan;0
2021-06-14 09:00:00;22,4;101675;52;0,0086;0,0;1,8;197;3,7;-1,61;-0,57;737;0;0;16,8;31,7;35,5;39,4;18,5;17,7;17,4;17,4;-11,1;nan;0
2021-06-14 10:00:00;23,5;101648;52;0,0091;0,0;2,1;203;4,0;-1,82;-0,74;810;0;0;16,7;31,6;35,5;39,4;19,6;18,1;17,5;17,3;-11,1;nan;0
2021-06-14 11:00:00;24,6;101608;48;0,0091;0,0;1,7;206;3,8;-1,44;-0,68;838;0;0;16,6;31,5;35,5;39,4;20,9;18,7;17,7;17,3;-11,1;nan;0
2021-06-14 12:00:00;25,8;101558;46;0,0093;0,0;1,7;203;4,3;-1,5;-0,66;820;0;0;16,5;31,5;35,5;39,4;22,3;19,5;18,0;17,2;-11,2;nan;0
2021-06-14 13:00:00;26,6;101510;45;0,0097;0,0;1,9;209;4,2;-1,64;-0,88;758;0;0;16,3;31,4;35,5;39,3;23,6;20,4;18,5;17,2;-11,2;nan;0
2021-06-14 14:00:00;27,2;101482;43;0,0095;0,0;2,2;298;4,9;1,0;-1,82;657;0;0;16,1;31,3;35,4;39,3;24,4;21,3;19,2;17,2;-11,2;nan;0
2021-06-14 15:00:00;27,5;101438;42;0,0094;0,0;1,9;278;4,1;0,31;-1,87;531;0;0;15,9;31,2;35,4;39,3;25,0;22,0;19,8;17,2;-11,3;nan;0
2021-06-14 16:00:00;27,7;101392;41;0,0094;0,0;1,8;303;4,4;0,92;-1,44;382;0;0;15,7;31,1;35,4;39,3;25,3;22,7;20,4;17,2;-11,4;nan;0
2021-06-14 17:00:00;27,4;101372;42;0,0093;0,0;1,9;312;3,2;1,28;-1,38;237;0;0;15,6;31,1;35,4;39,3;25,3;23,1;20,9;17,2;-11,4;nan;0
2021-06-14 18:00:00;26,6;101352;44;0,0094;0,0;1,5;292;2,8;0,54;-1,36;118;0;0;15,5;31,0;35,3;39,3;25,0;23,3;21,2;17,3;-11,4;nan;0
2021-06-14 19:00:00;23,2;101375;56;0,0099;0,0;1,0;331;1,5;0,87;-0,49;20;0;0;15,5;31,0;35,3;39,3;24,3;23,3;21,4;17,3;-11,5;nan;0
2021-06-14 20:00:00;20,2;101425;65;0,0095;0,0;0,8;318;1,3;0,66;-0,43;0;0;0;15,4;31,0;35,3;39,3;23,4;23,1;21,5;17,4;-11,5;nan;0
2021-06-14 21:00:00;20,2;101470;62;0,0091;0,0;2,1;346;4,4;2,0;-0,41;0;0;0;15,4;31,0;35,3;39,3;22,5;22,7;21,3;17,5;-11,5;nan;0
2021-06-14 22:00:00;19,1;101505;70;0,0096;0,0;1,3;350;2,8;1,32;-0,2;0;0;0;15,4;31,0;35,3;39,3;21,8;22,2;21,1;17,5;-11,6;nan;0
2021-06-14 23:00:00;16,8;101510;76;0,009;0,0;0,4;337;0,9;0,32;-0,12;0;0;0;15,3;30,9;35,2;39,3;21,2;21,7;20,9;17,6;-11,7;nan;0
2021-06-15 00:00:00;15,3;101523;82;0,0087;0,0;0,4;334;0,7;0,33;-0,17;0;0;0;15,3;31,0;35,2;39,3;20,5;21,3;20,6;17,7;-11,7;nan;0
2021-06-15 01:00:00;15,0;101538;85;0,0089;0,0;0,6;334;1,1;0,52;-0,26;0;0;0;15,3;30,9;35,2;39,3;20,0;20,8;20,3;17,7;-11,7;nan;0
2021-06-15 02:00:00;14,8;101540;86;0,0089;0,0;0,6;334;1,3;0,54;-0,21;0;0;0;15,3;30,9;35,2;39,3;19,5;20,4;20,0;17,7;-11,8;nan;0
2021-06-15 03:00:00;15,1;101568;88;0,0093;0,0;0,9;341;2,2;0,84;-0,26;4;0;0;15,3;30,9;35,2;39,2;19,1;20,0;19,7;17,8;-11,8;nan;0
2021-06-15 04:00:00;15,4;101608;89;0,0095;0,0;1,4;344;2,5;1,3;-0,36;44;0;0;15,3;30,9;35,2;39,2;18,9;19,7;19,5;17,8;-11,8;nan;0
2021-06-15 05:00:00;16,3;101608;86;0,0099;0,0;1,0;350;2,8;1,01;-0,19;161;0;0;15,3;30,9;35,1;39,2;18,8;19,4;19,2;17,8;-11,8;nan;0
2021-06-15 06:00:00;17,8;101642;79;0,0099;0,0;1,8;346;4,0;1,71;-0,4;343;0;0;15,3;30,8;35,1;39,2;18,8;19,2;19,0;17,8;-11,8;nan;0
2021-06-15 07:00:00;19,1;101663;72;0,0097;0,0;1,8;349;3,6;1,73;-0,32;441;0;0;15,2;30,8;35,1;39,2;18,9;19,1;18,9;17,8;-11,9;nan;0
2021-06-15 08:00:00;19,5;101682;68;0,0095;0,0;1,6;349;3,5;1,58;-0,3;440;0;0;15,2;30,7;35,1;39,2;19,4;19,1;18,8;17,8;-12,0;nan;0
2021-06-15 09:00:00;20,6;101660;66;0,0098;0,0;2,0;347;3,9;1,9;-0,45;614;0;0;15,1;30,7;35,1;39,2;20,2;19,3;18,8;17,7;-12,0;nan;0
2021-06-15 10:00:00;21,8;101655;60;0,0096;0,0;1,5;185;4,2;1,52;0,1;736;0;0;15,0;30,6;35,0;39,2;21,0;19,7;18,8;17,7;-12,0;nan;0
2021-06-15 11:00:00;22,3;101637;56;0,0093;0,0;1,8;260;4,4;1,74;-0,3;729;0;0;14,9;30,5;35,0;39,2;22,1;20,2;19,0;17,7;-12,1;nan;0
2021-06-15 12:00:00;22,6;101620;52;0,0087;0,0;2,2;345;5,1;2,08;-0,54;656;0;0;14,8;30,4;35,0;39,2;22,7;20,7;19,3;17,7;-12,1;nan;0
2021-06-15 13:00:00;23,3;101602;50;0,0087;0,0;1,9;346;4,6;1,8;-0,44;616;0;0;14,6;30,4;35,0;39,2;23,5;21,2;19,6;17,6;-12,2;nan;0
2021-06-15 14:00:00;23,7;101580;50;0,009;0,0;1,6;349;3,9;1,6;-0,31;576;0;0;14,5;30,3;35,0;39,2;24,2;21,8;20,0;17,6;-12,2;nan;0
2021-06-15 15:00:00;24,2;101545;49;0,0091;0,0;1,6;345;4,0;1,55;-0,43;523;0;0;14,3;30,2;34,9;39,2;24,7;22,3;20,4;17,6;-12,3;nan;0
2021-06-15 16:00:00;24,0;101500;50;0,0093;0,0;1,7;350;3,6;1,7;-0,29;349;0;0;14,2;30,1;34,9;39,2;25,1;22,8;20,8;17,7;-12,3;nan;0
2021-06-15 17:00:00;23,3;101460;50;0,0087;0,0;1,6;348;3,6;1,56;-0,32;171;0;0;14,1;30,1;34,9;39,2;25,0;23,1;21,2;17,7;-12,4;nan;0
2021-06-15 18:00:00;22,6;101445;51;0,0086;0,0;1,6;350;3,6;1,58;-0,28;118;0;0;14,0;30,1;34,9;39,1;24,4;23,2;21,5;17,7;-12,4;nan;0
2021-06-15 19:00:00;21,4;101450;55;0,0086;0,0;1,2;352;2,4;1,15;-0,15;38;0;0;13,9;30,0;34,8;39,1;23,7;23,1;21,6;17,8;-12,5;nan;0
2021-06-15 20:00:00;19,2;101470;64;0,0087;0,0;0,8;340;1,7;0,77;-0,25;2;0;0;13,9;30,0;34,8;39,1;22,9;22,8;21,5;17,8;-12,5;nan;0
2021-06-15 21:00:00;16,8;101458;73;0,0086;0,0;0,4;268;0,9;0,11;-0,26;0;0;0;13,9;30,0;34,8;39,1;22,1;22,4;21,4;17,9;-12,5;nan;0
2021-06-15 22:00:00;16,2;101440;72;0,0082;0,0;0,3;341;0,6;0,26;-0,09;0;0;0;13,9;30,0;34,8;39,1;21,3;21,9;21,1;17,9;-12,6;nan;0
2021-06-15 23:00:00;15,4;101398;74;0,008;0,0;0,3;247;0,6;0,28;-0,11;0;0;0;13,9;29,9;34,8;39,1;20,6;21,4;20,8;18,0;-12,6;nan;0
2021-06-16 00:00:00;13,9;101368;80;0,0079;0,0;0,2;196;0,5;-0,18;-0,08;0;0;0;13,8;29,9;34,8;39,1;20,0;21,0;20,6;18,0;-12,6;nan;0
2021-06-16 01:00:00;13,1;101328;82;0,0077;0,0;0,2;270;0,5;0,03;-0,06;0;0;0;13,8;29,9;34,7;39,1;19,5;20,5;20,2;18,0;-12,7;nan;0
2021-06-16 02:00:00;12,8;101300;86;0,0078;0,0;0,3;174;0,6;0,03;0,03;0;0;0;13,8;29,9;34,7;39,1;19,0;20,1;20,0;18,1;-12,7;nan;0
2021-06-16 03:00:00;12,6;101255;87;0,0078;0,0;0,3;170;0,7;-0,04;0,21;7;0;0;13,8;29,9;34,7;39,1;18,6;19,7;19,7;18,1;-12,7;nan;0
2021-06-16 04:00:00;13,0;101218;89;0,0082;0,0;0,2;276;0,4;0,04;-0,11;53;0;0;13,8;29,8;34,7;39,1;18,3;19,4;19,4;18,1;-12,7;nan;0
2021-06-16 05:00:00;15,8;101162;83;0,0092;0,0;0,5;248;1,0;0,43;-0,15;152;0;0;13,8;29,8;34,7;39,1;18,2;19,1;19,1;18,0;-12,8;nan;0
2021-06-16 06:00:00;19,3;101120;70;0,0097;0,0;0,9;110;2,0;-0,3;0,82;312;0;0;13,8;29,8;34,7;39,1;18,4;18,9;18,9;18,0;-12,8;nan;0
2021-06-16 07:00:00;21,4;101060;64;0,01;0,0;1,5;103;3,3;-0,34;1,46;457;0;0;13,8;29,8;34,6;39,0;18,8;18,9;18,8;18,0;-12,8;nan;0
2021-06-16 08:00:00;23,0;101022;62;0,0108;0,0;2,3;109;4,5;-0,73;2,12;587;0;0;13,7;29,8;34,6;39,0;19,4;19,0;18,7;18,0;-12,8;nan;0
2021-06-16 09:00:00;24,4;100995;62;0,0117;0,0;2,2;108;4,7;-0,71;2,09;700;0;0;13,7;29,7;34,6;39,0;20,5;19,3;18,7;17,9;-12,9;nan;0
2021-06-16 10:00:00;25,6;100950;60;0,0123;0,0;2,2;111;4,6;-0,8;2,07;747;0;0;13,6;29,7;34,6;39,0;21,8;19,8;18,8;17,9;-13,0;nan;0
2021-06-16 11:00:00;26,8;100902;59;0,0128;0,0;1,9;124;3,7;-1,06;1,53;800;0;0;13,5;29,6;34,5;39,0;23,3;20,5;19,1;17,9;-13,1;nan;0
2021-06-16 12:00:00;27,8;100868;56;0,013;0,0;1,9;186;4,5;-1,73;-0,18;807;0;0;13,3;29,5;34,5;39,0;24,7;21,3;19,5;17,8;-13,1;nan;0
2021-06-16 13:00:00;28,6;100810;54;0,0131;0,0;1,8;225;3,7;-1,16;-1,27;739;0;0;13,1;29,3;34,5;39,0;25,7;22,2;20,0;17,8;-13,2;nan;0
2021-06-16 14:00:00;29,3;100758;53;0,0133;0,0;1,7;206;3,5;-1,31;-0,6;630;0;0;13,0;29,2;34,5;39,0;26,6;23,1;20,7;17,8;-13,3;nan;0
2021-06-16 15:00:00;29,9;100732;50;0,0132;0,0;1,2;194;2,7;-1,07;-0,23;504;0;0;12,8;29,1;34,4;39,0;27,4;23,9;21,4;17,8;-13,4;nan;0
2021-06-16 16:00:00;29,8;100710;51;0,0134;0,0;1,2;201;2,6;-1,08;-0,43;352;0;0;12,6;29,0;34,4;39,0;27,7;24,5;22,0;17,9;-13,4;nan;0
2021-06-16 17:00:00;30,5;100695;47;0,0128;0,0;0,6;160;1,1;-0,45;0,12;204;0;0;12,5;28,9;34,4;39,0;27,7;25,0;22,5;17,9;-13,5;nan;0
2021-06-16 18:00:00;30,1;100682;55;0,0145;0,0;0,3;207;0,6;-0,27;-0,14;106;0;0;12,4;28,9;34,4;39,0;27,4;25,3;22,9;18,0;-13,5;nan;0
2021-06-16 19:00:00;26,6;100665;68;0,0147;0,0;0,3;217;0,6;-0,16;-0,14;30;0;0;12,4;28,9;34,4;39,0;26,7;25,3;23,1;18,0;-13,5;nan;0
2021-06-16 20:00:00;22,8;100687;75;0,013;0,0;0,4;158;1,1;-0,24;0,22;1;0;0;12,4;28,8;34,3;39,0;25,7;25,0;23,2;18,1;-13,5;nan;0
2021-06-16 21:00:00;21,0;100712;75;0,0116;0,0;0,4;215;0,8;0,06;-0,09;0;0;0;12,3;28,8;34,3;38,9;24,6;24,6;23,1;18,2;-13,6;nan;0
2021-06-16 22:00:00;19,8;100710;79;0,0113;0,0;0,4;124;1,0;-0,19;0,26;0;0;0;12,3;28,8;34,3;38,9;23,8;24,0;22,8;18,3;-13,6;nan;0
2021-06-16 23:00:00;18,8;100678;82;0,0111;0,0;0,4;198;1,0;-0,1;0,04;0;0;0;12,3;28,8;34,3;38,9;23,1;23,5;22,5;18,4;-13,7;nan;0
2021-06-17 00:00:00;17,8;100635;86;0,0108;0,0;0,3;154;0,7;-0,28;0,13;0;0;0;12,3;28,8;34,3;38,9;22,5;23,0;22,2;18,4;-13,7;nan;0
2021-06-17 01:00:00;18,8;100598;83;0,0112;0,0;0,8;128;1,6;-0,51;0,63;0;0;0;12,3;28,9;34,3;38,9;21,9;22,6;21,9;18,5;-13,8;nan;0
2021-06-17 02:00:00;18,4;100598;82;0,0108;0,0;0,7;182;1,3;-0,34;0,2;0;0;0;12,2;28,9;34,3;38,9;21,4;22,1;21,6;18,5;-13,8;nan;0
2021-06-17 03:00:00;17,6;100598;83;0,0104;0,0;0,3;215;0,7;-0,2;-0,16;4;0;0;12,2;28,9;34,2;38,9;20,9;21,7;21,3;18,6;-13,8;nan;0
2021-06-17 04:00:00;18,4;100575;82;0,0108;0,0;0,8;140;1,8;-0,53;0,52;44;0;0;12,2;28,9;34,2;38,9;20,6;21,3;21,0;18,6;-13,8;nan;0
2021-06-17 05:00:00;20,6;100580;78;0,0117;0,0;1,1;130;2,6;-0,71;0,88;132;0;0;12,2;28,9;34,2;38,9;20,6;21,0;20,8;18,6;-13,9;nan;0
2021-06-17 06:00:00;22,2;100615;72;0,0118;0,0;1,5;126;3,2;-0,88;1,22;177;0;0;12,2;28,9;34,2;38,9;20,9;20,9;20,6;18,6;-13,9;nan;0
2021-06-17 07:00:00;24,3;100628;66;0,0124;0,0;2,1;122;3,9;-1,13;1,8;408;0;0;12,2;28,8;34,2;38,9;21,3;21,0;20,5;18,6;-13,9;nan;0
2021-06-17 08:00:00;26,8;100655;57;0,0126;0,0;2,2;198;4,4;-1,87;-0,65;594;0;0;12,2;28,7;34,2;38,9;21,8;21,1;20,4;18,6;-14,0;nan;0
2021-06-17 09:00:00;28,4;100602;54;0,013;0,0;1,6;152;3,0;-1,06;0,82;700;0;0;12,1;28,6;34,1;38,9;22,5;21,3;20,5;18,6;-14,2;nan;0
2021-06-17 10:00:00;29,4;100562;54;0,0138;0,0;2,8;123;5,0;-1,52;2,31;776;0;0;12,0;28,6;34,1;38,9;23,8;21,7;20,5;18,6;-14,3;nan;0
2021-06-17 11:00:00;30,4;100602;52;0,0142;0,0;2,9;188;5,4;-2,72;-0,43;761;0;0;11,8;28,4;34,1;38,8;25,1;22,3;20,8;18,6;-14,4;nan;0
2021-06-17 12:00:00;30,8;100620;48;0,0134;0,0;2,8;218;4,9;-2,08;-1,68;788;0;0;11,7;28,3;34,1;38,8;25,9;23,0;21,1;18,6;-14,4;nan;0
2021-06-17 13:00:00;31,3;100630;46;0,0132;0,0;2,5;247;4,9;-0,96;-2,33;716;0;0;11,5;28,1;34,0;38,8;26,8;23,7;21,6;18,6;-14,5;nan;0
2021-06-17 14:00:00;31,4;100637;47;0,0133;0,0;2,3;254;4,9;-0,57;-2,22;618;0;0;11,3;28,0;34,0;38,8;27,5;24,4;22,2;18,5;-14,6;nan;0
2021-06-17 15:00:00;31,2;100648;48;0,0134;0,0;2,3;275;4,6;0,22;-2,26;479;0;0;11,2;27,9;34,0;38,8;28,0;25,0;22,7;18,6;-14,7;nan;0
2021-06-17 16:00:00;30,6;100675;47;0,0129;0,0;2,9;291;5,2;1,01;-2,64;350;0;0;11,0;27,8;34,0;38,8;28,2;25,5;23,3;18,6;-14,8;nan;0
2021-06-17 17:00:00;29,9;100685;48;0,0126;0,0;1,9;302;3,4;0,98;-1,59;193;0;0;10,9;27,7;34,0;38,8;27,9;25,8;23,7;18,7;-14,8;nan;0
2021-06-17 18:00:00;28,6;100725;52;0,0125;0,0;1,7;306;3,2;1,01;-1,38;85;0;0;10,8;27,7;33,9;38,8;27,4;25,9;24,0;18,7;-14,9;nan;0
2021-06-17 19:00:00;26,7;100767;58;0,0126;0,0;0,9;315;1,6;0,59;-0,58;17;0;0;10,8;27,7;33,9;38,8;26,6;25,7;24,1;18,8;-14,9;nan;0
2021-06-17 20:00:00;25,2;100828;63;0,0125;0,0;1,2;324;2,3;0,91;-0,67;1;0;0;10,7;27,6;33,9;38,8;25,8;25,4;24,0;18,9;-14,9;nan;0
2021-06-17 21:00:00;23,3;100880;73;0,013;0,0;0,7;321;1,7;0,58;-0,41;0;0;0;10,7;27,6;33,9;38,8;25,1;25,0;23,8;18,9;-15,0;nan;0
2021-06-17 22:00:00;23,5;100932;72;0,0128;0,0;0,9;341;2,0;0,86;-0,27;0;0;0;10,7;27,6;33,8;38,8;24,6;24,6;23,6;19,0;-15,0;nan;0
2021-06-17 23:00:00;23,6;100952;71;0,0128;0,0;1,1;344;2,5;1,02;-0,28;0;0;0;10,6;27,6;33,8;38,8;24,0;24,2;23,4;19,1;-15,1;nan;0
2021-06-18 00:00:00;22,7;100932;73;0,0125;0,0;0,6;310;1,6;0,36;-0,32;0;0;0;10,6;27,6;33,8;38,8;23,6;23,8;23,1;19,2;-15,1;nan;0
2021-06-18 01:00:00;21,7;100878;73;0,0118;0,0;0,6;138;1,5;-0,32;0,36;0;0;0;10,6;27,5;33,8;38,7;23,2;23,5;22,8;19,2;-15,1;nan;0
2021-06-18 02:00:00;21,0;100850;75;0,0116;0,0;0,4;147;1,1;-0,15;0,0;0;0;0;10,6;27,5;33,8;38,7;22,8;23,2;22,6;19,2;-15,1;nan;0
2021-06-18 03:00:00;20,0;100850;79;0,0114;0,0;0,4;288;0,7;0,16;-0,21;5;0;0;10,6;27,5;33,7;38,7;22,4;22,8;22,4;19,3;-15,2;nan;0
