Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-11 20:00:00;7,6;103185;96;0,006;0,0;1,9;264;3,2;-0,22;-1,93;0;0;nan;28,5;30,6;28,3;18,2;5,1;4,6;4,7;4,7;-8,1;24,0;1186
2023-02-11 21:00:00;7,4;103220;96;0,006;0,0;1,8;263;3,3;-0,2;-1,84;0;0;nan;28,5;30,6;28,2;18,2;5,1;4,6;4,7;4,7;-8,1;23,7;1231
2023-02-11 22:00:00;7,2;103235;97;0,0059;0,0;1,9;267;3,0;-0,1;-1,88;0;0;nan;28,4;30,6;28,2;18,1;5,1;4,7;4,7;4,7;-8,1;24,0;1235
2023-02-11 23:00:00;7,2;103255;97;0,0059;0,0;1,4;272;2,8;0,06;-1,4;0;0;nan;28,4;30,6;28,2;18,1;5,1;4,7;4,7;4,7;-8,1;23,8;1187
2023-02-12 00:00:00;7,0;103262;97;0,0058;0,0;1,3;260;2,2;-0,22;-1,25;0;0;nan;28,4;30,6;28,2;18,1;5,1;4,7;4,8;4,8;-8,1;23,6;1196
2023-02-12 01:00:00;6,9;103252;97;0,0058;0,0;1,3;259;2,2;-0,24;-1,25;0;0;nan;28,4;30,5;28,2;18,1;5,0;4,7;4,8;4,8;-8,2;23,6;1249
2023-02-12 02:00:00;6,6;103225;97;0,0057;0,0;1,0;262;1,8;-0,14;-1,03;0;0;nan;28,4;30,5;28,2;18,1;5,0;4,8;4,8;4,8;-8,2;23,7;1283
2023-02-12 03:00:00;6,4;103210;97;0,0057;0,0;1,2;257;1,7;-0,26;-1,16;0;0;nan;28,4;30,5;28,2;18,1;5,0;4,8;4,8;4,8;-8,1;23,5;1206
2023-02-12 04:00:00;6,4;103242;97;0,0056;0,0;1,2;256;1,7;-0,27;-1,15;0;0;nan;28,4;30,5;28,2;18,1;5,0;4,8;4,8;4,8;-8,1;23,6;1187
2023-02-12 05:00:00;6,3;103287;97;0,0056;0,0;0,9;254;1,3;-0,26;-0,89;0;0;nan;28,4;30,5;28,2;18,1;5,0;4,8;4,8;4,9;-8,2;23,8;1206
2023-02-12 06:00:00;6,0;103302;97;0,0055;0,0;1,0;238;1,6;-0,49;-0,85;0;0;nan;28,4;30,5;28,2;18,1;4,9;4,8;4,8;4,9;-8,1;23,8;1177
2023-02-12 07:00:00;6,0;103318;97;0,0055;0,0;0,8;250;1,7;-0,3;-0,77;8;0;nan;28,4;30,5;28,2;18,1;4,9;4,8;4,8;4,9;-8,2;23,8;1179
2023-02-12 08:00:00;6,6;103355;97;0,0057;0,0;1,0;264;1,8;-0,18;-0,93;48;0;nan;28,4;30,5;28,2;18,1;5,0;4,9;4,8;4,9;-8,2;23,8;1220
2023-02-12 09:00:00;7,3;103388;94;0,0058;0,0;1,0;304;2,2;0,6;-0,82;62;0;nan;28,4;30,5;28,2;18,1;5,1;4,9;4,8;4,9;-8,2;23,5;1197
2023-02-12 10:00:00;7,9;103402;93;0,006;0,0;1,4;311;2,5;0,95;-0,85;83;0;nan;28,4;30,5;28,1;18,1;5,2;4,9;4,8;4,9;-8,2;23,7;1255
2023-02-12 11:00:00;8,3;103395;92;0,0061;0,0;0,8;298;1,5;0,33;-0,7;117;0;nan;28,3;30,5;28,1;18,1;5,4;4,9;4,9;5,0;-8,2;23,8;1200
2023-02-12 12:00:00;8,8;103332;91;0,0062;0,0;0,6;171;1,8;0,6;-0,04;138;0;nan;28,3;30,5;28,1;18,1;5,7;4,9;5,0;5,0;-8,2;23,9;1213
2023-02-12 13:00:00;9,0;103275;87;0,006;0,0;0,7;173;1,9;0,7;-0,1;94;0;nan;28,3;30,4;28,1;18,1;5,9;5,0;5,1;5,0;-8,2;23,8;1233
2023-02-12 14:00:00;8,8;103285;86;0,0059;0,0;0,7;334;1,5;0,63;-0,32;53;0;nan;28,3;30,4;28,1;18,1;6,0;5,0;5,3;5,0;-8,2;23,9;1272
2023-02-12 15:00:00;8,7;103285;86;0,0058;0,0;0,2;307;0,4;0,14;-0,15;22;0;nan;28,3;30,4;28,1;18,1;6,0;5,1;5,3;5,0;-8,2;24,0;1232
2023-02-12 16:00:00;8,4;103270;86;0,0057;0,0;0,4;340;0,6;0,38;-0,13;5;0;nan;28,3;30,4;28,1;18,1;5,9;5,1;5,4;5,0;-8,2;23,8;1162
2023-02-12 17:00:00;7,8;103307;90;0,0058;0,0;0,3;76;0,5;0,04;0,21;0;0;nan;28,3;30,4;28,1;18,1;5,8;5,1;5,4;5,1;-8,2;23,9;1234
2023-02-12 18:00:00;7,6;103320;92;0,0058;0,0;0,7;53;1,3;0,34;0,59;0;0;nan;28,3;30,4;28,0;18,1;5,8;5,2;5,4;5,1;-8,2;23,9;1229
2023-02-12 19:00:00;7,6;103312;92;0,0058;0,0;0,9;71;1,3;0,27;0,8;0;0;nan;28,3;30,4;28,0;18,1;5,7;5,2;5,4;5,1;-8,2;23,7;1215
2023-02-12 20:00:00;7,5;103300;93;0,0058;0,0;0,8;72;1,4;0,26;0,72;0;0;nan;28,3;30,4;28,0;18,1;5,7;5,2;5,4;5,1;-8,2;23,6;1295
2023-02-12 21:00:00;7,3;103282;92;0,0057;0,0;0,6;116;1,0;0,21;0,44;0;0;nan;28,3;30,4;28,0;18,1;5,6;5,3;5,4;5,1;-8,2;23,6;1165
2023-02-12 22:00:00;7,1;103275;93;0,0057;0,0;0,5;135;1,1;-0,06;0,32;0;0;nan;28,2;30,4;28,0;18,1;5,5;5,3;5,4;5,2;-8,2;23,4;1196
2023-02-12 23:00:00;7,1;103257;93;0,0057;0,0;0,7;111;1,1;-0,28;0,64;0;0;nan;28,2;30,4;28,0;18,1;5,5;5,3;5,3;5,2;-8,2;23,4;1178
2023-02-13 00:00:00;7,2;103216;93;0,0057;0,0;1,0;144;1,8;-0,82;0,61;0;0;nan;28,2;30,4;28,0;18,1;5,4;5,3;5,3;5,2;-8,2;23,4;1246
2023-02-13 01:00:00;7,1;103200;93;0,0057;0,0;0,8;116;1,4;-0,36;0,69;0;0;nan;28,2;30,3;28,0;18,1;5,4;5,3;5,3;5,2;-8,2;23,4;1212
2023-02-13 02:00:00;7,0;103175;93;0,0056;0,0;0,5;132;1,1;-0,37;0,34;0;0;nan;28,2;30,3;28,0;18,1;5,4;5,3;5,3;5,2;-8,2;23,5;1279
2023-02-13 03:00:00;7,2;103167;93;0,0057;0,0;0,7;175;1,4;-0,67;0,06;0;0;nan;28,2;30,3;28,0;18,1;5,4;5,3;5,2;5,2;-8,2;23,5;1263
2023-02-13 04:00:00;7,2;103172;93;0,0057;0,0;0,7;172;1,5;-0,64;0,07;0;0;nan;28,2;30,3;28,0;18,1;5,4;5,3;5,2;5,3;-8,2;23,7;1164
2023-02-13 05:00:00;7,2;103160;93;0,0057;0,0;0,9;181;2,0;-0,93;-0,05;0;0;nan;28,2;30,3;28,0;18,0;5,4;5,3;5,2;5,3;-8,2;23,6;1198
2023-02-13 06:00:00;7,1;103152;92;0,0056;0,0;1,2;180;2,6;-1,23;-0,0;0;0;nan;28,2;30,3;28,0;18,0;5,4;5,3;5,2;5,3;-8,2;23,6;1256
2023-02-13 07:00:00;6,8;103170;93;0,0056;0,0;1,1;157;2,2;-1,0;0,41;11;0;nan;28,2;30,3;27,9;18,0;5,4;5,3;5,2;5,3;-8,2;23,6;1236
2023-02-13 08:00:00;7,0;103188;94;0,0057;0,0;1,3;94;2,0;-0,06;1,31;71;0;nan;28,2;30,3;27,9;18,0;5,4;5,3;5,3;5,3;-8,2;23,5;1235
2023-02-13 09:00:00;7,6;103170;95;0,006;0,0;1,6;94;3,1;-0,12;1,61;154;0;nan;28,2;30,3;27,9;18,0;5,6;5,3;5,3;5,3;-8,2;23,6;1275
2023-02-13 10:00:00;8,5;103152;94;0,0063;0,0;2,1;94;3,8;-0,16;2,07;254;0;nan;28,1;30,3;27,9;18,0;5,8;5,4;5,3;5,3;-8,2;23,4;1313
2023-02-13 11:00:00;9,6;103110;91;0,0066;0,0;1,7;95;3,6;-0,13;1,73;300;0;nan;28,1;30,3;27,9;18,0;6,2;5,4;5,5;5,4;-8,2;23,1;1206
2023-02-13 12:00:00;10,6;103070;88;0,0068;0,0;1,8;110;3,0;-0,46;1,66;306;0;nan;28,1;30,3;27,9;18,0;6,6;5,4;5,6;5,4;-8,2;23,0;1214
2023-02-13 13:00:00;11,4;103033;82;0,0067;0,0;1,5;114;3,0;-0,59;1,3;268;0;nan;28,0;30,2;27,9;18,0;6,8;5,4;5,8;5,4;-8,2;23,2;1242
2023-02-13 14:00:00;11,9;102987;82;0,0069;0,0;1,7;107;2,7;-0,49;1,49;204;0;nan;28,0;30,2;27,9;18,0;6,7;5,5;5,9;5,4;-8,2;23,0;1286
2023-02-13 15:00:00;11,4;102958;82;0,0067;0,0;1,4;88;2,4;0,03;1,41;107;0;nan;28,0;30,2;27,8;18,0;6,6;5,5;5,9;5,4;-8,2;23,1;1195
2023-02-13 16:00:00;9,9;102947;84;0,0062;0,0;1,4;62;2,1;0,63;1,19;28;0;nan;28,0;30,2;27,8;18,0;6,5;5,6;5,9;5,4;-8,2;23,2;1218
2023-02-13 17:00:00;8,1;103020;92;0,006;0,0;1,1;86;1,3;0,07;1,13;0;0;nan;28,0;30,2;27,8;18,0;6,2;5,6;5,9;5,4;-8,2;22,8;1257
2023-02-13 18:00:00;7,3;103043;92;0,0057;0,0;1,1;84;1,3;0,11;1,09;0;0;nan;28,0;30,2;27,8;18,0;5,8;5,7;5,8;5,5;-8,2;22,7;1269
2023-02-13 19:00:00;6,3;103012;92;0,0053;0,0;1,1;98;1,5;-0,15;1,08;0;0;nan;28,0;30,2;27,8;18,0;5,6;5,7;5,7;5,5;-8,2;22,8;1294
2023-02-13 20:00:00;5,5;103030;93;0,0051;0,0;1,0;136;1,7;-0,7;0,65;0;0;nan;28,0;30,2;27,8;18,0;5,3;5,7;5,6;5,5;-8,2;22,9;1289
2023-02-13 21:00:00;5,3;103030;94;0,005;0,0;0,7;104;1,3;-0,14;0,68;0;0;nan;28,0;30,2;27,8;18,0;5,1;5,7;5,5;5,5;-8,2;23,0;1242
2023-02-13 22:00:00;4,8;103010;96;0,005;0,0;1,3;107;1,6;-0,4;1,24;0;0;nan;28,0;30,2;27,8;18,0;4,9;5,6;5,4;5,5;-8,2;23,1;1312
2023-02-13 23:00:00;4,1;102998;98;0,0049;0,0;1,4;115;1,7;-0,61;1,27;0;0;nan;27,9;30,2;27,8;18,0;4,8;5,6;5,2;5,5;-8,2;23,2;1267
2023-02-14 00:00:00;4,1;102987;97;0,0048;0,0;1,3;123;1,9;-0,73;1,11;0;0;nan;27,9;30,2;27,8;18,0;4,6;5,6;5,1;5,6;-8,2;23,2;1176
2023-02-14 01:00:00;2,9;102970;98;0,0045;0,0;1,1;133;1,7;-0,66;0,78;0;0;nan;27,9;30,2;27,8;18,0;4,5;5,5;5,0;5,6;-8,2;23,1;1302
2023-02-14 02:00:00;2,4;102967;98;0,0043;0,0;0,7;114;1,3;-0,29;0,63;0;0;nan;27,9;30,1;27,8;18,0;4,4;5,5;4,9;5,6;-8,2;23,2;1275
2023-02-14 03:00:00;1,3;102940;99;0,004;0,02;0,7;126;1,0;-0,38;0,51;0;0;nan;27,9;30,1;27,8;18,0;4,2;5,4;4,8;5,6;-8,2;23,5;1245
2023-02-14 04:00:00;2,0;102933;95;0,0041;0,02;0,9;168;2,0;-0,88;0,18;0;0;nan;27,9;30,1;27,8;18,0;4,1;5,4;4,7;5,6;-8,2;23,4;1320
2023-02-14 05:00:00;0,8;102905;99;0,0039;0,02;0,3;166;0,8;-0,2;0,07;0;0;nan;27,9;30,1;27,7;18,0;4,0;5,3;4,6;5,6;-8,2;23,1;1274
2023-02-14 06:00:00;0,1;102900;98;0,0037;0,0;0,5;110;0,8;-0,18;0,46;1;0;nan;27,9;30,1;27,7;18,0;3,9;5,3;4,5;5,6;-8,2;23,1;1243
2023-02-14 07:00:00;-0,3;102918;100;0,0036;0,0;0,5;97;0,8;-0,07;0,45;22;0;nan;27,9;30,1;27,7;18,0;3,8;5,2;4,5;5,6;-8,2;23,1;1221
2023-02-14 08:00:00;-0,4;102920;100;0,0036;0,0;0,4;91;0,7;-0,01;0,41;28;0;nan;27,9;30,1;27,7;18,0;3,7;5,2;4,4;5,6;-8,2;23,0;1225
2023-02-14 09:00:00;-0,4;102920;100;0,0036;0,0;0,4;91;0,7;-0,01;0,41;28;0;nan;27,9;30,1;27,7;18,0;3,8;5,1;4,3;5,6;-8,2;23,0;1267
2023-02-14 10:00:00;-0,4;102920;100;0,0036;0,0;0,4;91;0,7;-0,01;0,41;28;0;nan;27,8;30,1;27,7;18,0;4,2;5,1;4,3;5,6;-8,2;23,0;1277
2023-02-14 11:00:00;-0,4;102920;100;0,0036;0,0;0,4;91;0,7;-0,01;0,41;28;0;nan;27,8;30,1;27,7;18,0;4,8;5,1;4,5;5,6;-8,2;23,1;1267
2023-02-14 12:00:00;5,9;102810;88;0,005;0,0;0,5;197;1,0;0,16;-0,01;158;0;nan;27,8;30,1;27,7;18,0;5,4;5,0;4,7;5,6;-8,2;23,3;1281
2023-02-14 13:00:00;11,8;102653;74;0,0062;0,0;1,2;133;2,4;-0,81;0,81;260;0;nan;27,8;30,1;27,7;18,0;5,8;5,1;4,9;5,6;-8,2;23,1;1224
2023-02-14 14:00:00;12,1;102592;72;0,0062;0,0;1,0;133;2,2;-0,72;0,67;191;0;nan;27,7;30,1;27,6;18,0;5,7;5,1;5,1;5,6;-8,2;23,3;1231
2023-02-14 15:00:00;12,3;102550;70;0,0061;0,0;0,5;146;1,2;0,41;0,2;103;0;nan;27,7;30,1;27,7;18,0;5,7;5,2;5,2;5,5;-8,2;23,2;1269
2023-02-14 16:00:00;11,1;102537;70;0,0056;0,0;0,8;341;1,2;0,71;-0,23;29;0;nan;27,7;30,0;27,6;18,0;5,6;5,2;5,2;5,5;-8,2;23,0;1395
2023-02-14 17:00:00;7,8;102580;81;0,0052;0,0;0,6;280;1,2;0,32;-0,12;0;0;nan;27,7;30,0;27,6;17,9;5,3;5,2;5,2;5,5;-8,2;23,3;1289
2023-02-14 18:00:00;6,2;102603;86;0,005;0,0;0,5;152;1,2;-0,4;0,28;0;0;nan;27,7;30,0;27,6;17,9;5,0;5,3;5,1;5,5;-8,2;23,3;1329
2023-02-14 19:00:00;4,8;102558;91;0,0048;0,0;0,5;132;0,8;-0,33;0,32;0;0;nan;27,7;30,0;27,6;17,9;4,8;5,3;5,0;5,5;-8,2;23,3;1388
2023-02-14 20:00:00;3,8;102520;93;0,0046;0,0;0,5;172;0,8;-0,45;0,06;0;0;nan;27,7;30,0;27,6;17,9;4,6;5,3;5,0;5,5;-8,3;23,0;1339
2023-02-14 21:00:00;2,6;102512;96;0,0043;0,0;0,5;106;0,8;-0,11;0,11;0;0;nan;27,7;30,0;27,6;17,9;4,4;5,3;4,8;5,5;-8,2;22,8;1313
2023-02-14 22:00:00;2,0;102493;97;0,0042;0,0;0,6;213;1,0;-0,31;-0,31;0;0;nan;27,7;30,0;27,6;17,9;4,2;5,3;4,7;5,5;-8,2;22,8;1295
2023-02-14 23:00:00;1,5;102475;96;0,004;0,0;0,7;133;1,2;-0,34;0,49;0;0;nan;27,7;30,0;27,6;17,9;4,1;5,2;4,6;5,5;-8,3;22,8;1264
2023-02-15 00:00:00;1,6;102437;94;0,0039;0,0;0,6;233;1,1;-0,16;0,08;0;0;nan;27,7;30,0;27,6;17,9;3,9;5,2;4,5;5,5;-8,2;22,7;1296
2023-02-15 01:00:00;0,6;102405;98;0,0038;0,0;0,6;141;1,0;-0,38;0,33;0;0;nan;27,7;30,0;27,5;17,9;3,8;5,2;4,4;5,5;-8,2;22,7;1279
2023-02-15 02:00:00;0,7;102360;94;0,0037;0,0;0,8;173;1,7;-0,65;0,1;0;0;nan;27,6;30,0;27,5;17,9;3,7;5,1;4,3;5,5;-8,3;22,6;1362
2023-02-15 03:00:00;0,0;102298;98;0,0036;0,0;0,6;167;1,2;-0,39;0,18;0;0;nan;27,6;30,0;27,5;17,9;3,6;5,1;4,3;5,5;-8,3;22,6;1391
2023-02-15 04:00:00;-0,2;102287;99;0,0036;0,0;0,5;107;0,8;-0,14;0,44;0;0;nan;27,6;30,0;27,5;17,9;3,4;5,0;4,2;5,5;-8,3;22,6;1305
2023-02-15 05:00:00;-0,9;102258;98;0,0034;0,0;0,5;86;1,0;-0,01;0,44;0;0;nan;27,6;30,0;27,5;17,9;3,3;5,0;4,1;5,5;-8,3;22,8;1327
2023-02-15 06:00:00;-0,6;102233;97;0,0035;0,0;0,4;233;1,0;-0,17;-0,21;1;0;nan;27,6;29,9;27,5;17,9;3,2;4,9;4,0;5,5;-8,3;22,7;1342
2023-02-15 07:00:00;0,4;102197;98;0,0038;0,0;0,9;180;2,1;-0,88;0,0;45;0;nan;27,6;29,9;27,5;17,9;3,1;4,9;3,9;5,5;-8,3;22,7;1398
2023-02-15 08:00:00;2,4;102133;100;0,0044;0,07;1,0;202;2,0;-0,94;-0,4;120;0;nan;27,6;29,9;27,5;17,9;3,1;4,8;3,8;5,5;-8,3;23,0;1373
2023-02-15 09:00:00;4,2;102075;100;0,005;0,02;1,5;206;2,6;-1,38;-0,68;192;0;nan;27,6;29,9;27,5;17,9;3,2;4,8;3,8;5,5;-8,3;23,1;1374
2023-02-15 10:00:00;4,4;102070;100;0,0051;0,0;1,6;207;2,6;-1,4;-0,72;198;0;nan;27,6;29,9;27,5;17,9;3,6;4,7;3,8;5,5;-8,3;23,2;1351
2023-02-15 11:00:00;4,4;102070;100;0,0051;0,0;1,6;207;2,6;-1,4;-0,72;198;0;nan;27,6;29,9;27,5;17,9;4,1;4,7;3,9;5,5;-8,3;23,1;1338
2023-02-15 12:00:00;4,4;102070;100;0,0051;0,0;1,6;207;2,6;-1,4;-0,72;198;0;nan;27,5;29,9;27,5;17,9;4,7;4,7;4,1;5,4;-8,3;22,9;1369
2023-02-15 13:00:00;4,4;102070;100;0,0051;0,0;1,6;207;2,6;-1,4;-0,72;198;0;nan;27,5;29,9;27,4;17,9;5,2;4,7;4,4;5,4;-8,3;22,8;1301
2023-02-15 14:00:00;12,0;101883;73;0,0063;0,0;2,2;239;3,2;-0,97;-1,82;158;0;nan;27,5;29,9;27,4;17,9;5,3;4,7;4,6;5,4;-8,3;22,4;1307
2023-02-15 15:00:00;11,0;101868;69;0,0055;0,0;1,5;238;2,3;-0,77;-1,24;74;0;nan;27,4;29,9;27,4;17,9;5,3;4,8;4,7;5,4;-8,3;22,5;1351
2023-02-15 16:00:00;9,7;101873;73;0,0053;0,0;1,7;246;2,5;-0,64;-1,53;14;0;nan;27,4;29,9;27,4;17,9;5,2;4,8;4,8;5,4;-8,3;22,5;1404
2023-02-15 17:00:00;9,0;101873;70;0,0049;0,0;1,5;227;2,5;-1,04;-1,12;0;0;nan;27,4;29,9;27,4;17,9;5,1;4,9;4,8;5,4;-8,3;22,3;1377
2023-02-15 18:00:00;9,0;101880;69;0,0048;0,0;1,6;229;2,6;-1,02;-1,18;0;0;nan;27,4;29,9;27,4;17,9;4,9;4,9;4,8;5,4;-8,3;22,5;1407
2023-02-15 19:00:00;9,0;101880;69;0,0048;0,0;1,6;229;2,6;-1,02;-1,18;0;0;nan;27,4;29,8;27,4;17,9;4,8;5,0;4,8;5,4;-8,3;22,9;1333
2023-02-15 20:00:00;7,7;101915;79;0,0051;0,0;1,3;222;2,0;-0,92;-0,88;0;0;nan;27,4;29,8;27,3;17,9;4,7;5,0;4,8;5,4;-8,3;23,1;1370
2023-02-15 21:00:00;6,3;101960;89;0,0052;0,0;1,0;206;1,2;-0,87;-0,43;0;0;nan;27,4;29,8;27,3;17,9;4,6;5,0;4,7;5,4;-8,3;23,1;1336
2023-02-15 22:00:00;6,3;101960;89;0,0052;0,0;1,0;206;1,2;-0,87;-0,43;0;0;nan;27,4;29,8;27,3;17,9;4,5;5,0;4,7;5,4;-8,3;23,1;1395
2023-02-15 23:00:00;6,0;101943;90;0,0052;0,0;1,2;220;1,6;-0,78;-0,77;0;0;nan;27,4;29,8;27,3;17,9;4,4;5,0;4,6;5,4;-8,3;23,7;1395
2023-02-16 00:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,4;5,0;4,6;5,4;-8,3;23,8;1409
2023-02-16 01:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,3;5,0;4,5;5,4;-8,3;24,2;1455
2023-02-16 02:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,3;5,0;4,5;5,4;-8,3;24,1;1394
2023-02-16 03:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,2;5,0;4,5;5,4;-8,3;24,0;1435
2023-02-16 04:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,2;5,0;4,4;5,4;-8,3;24,0;1426
2023-02-16 05:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,9;4,1;4,9;4,4;5,4;-8,3;24,1;1259
2023-02-16 06:00:00;5,3;101910;93;0,0051;0,0;1,6;247;2,3;-0,6;-1,45;0;0;nan;27,4;29,8;27,3;17,8;4,1;4,9;4,4;5,4;-8,3;23,9;1249
2023-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;29,8;27,2;17,8;4,2;4,9;4,4;5,4;-8,3;nan;nan
2023-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,8;27,2;17,8;4,3;4,9;4,4;5,4;-8,3;nan;nan
2023-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,7;27,2;17,8;4,4;4,9;4,4;5,4;-8,3;nan;nan
2023-02-16 10:00:00;7,1;101830;92;0,0057;0,0;3,8;229;4,8;-2,47;-2,89;143;0;nan;27,3;29,7;27,2;17,8;4,6;4,9;4,4;5,4;-8,3;24,2;1341
2023-02-16 11:00:00;7,3;101830;90;0,0056;0,0;2,8;229;5,8;-1,83;-2,15;176;0;nan;27,3;29,7;27,2;17,8;4,8;4,9;4,5;5,4;-8,3;24,1;1391
2023-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;29,7;27,2;17,8;5,0;4,9;4,6;5,3;-8,3;nan;nan
2023-02-16 13:00:00;7,4;101738;97;0,0061;0,05;2,7;214;4,1;-2,11;-1,5;107;0;nan;27,3;29,7;27,2;17,8;5,1;4,9;4,7;5,3;-8,3;24,1;1400
2023-02-16 14:00:00;8,3;101663;97;0,0065;0,0;2,7;207;4,6;-2,38;-1,26;134;0;nan;27,3;29,7;27,2;17,8;5,3;4,9;4,8;5,3;-8,3;24,2;1161
2023-02-16 15:00:00;9,2;101592;93;0,0066;0,0;2,6;214;5,2;-2,13;-1,48;81;0;nan;27,3;29,7;27,2;17,8;5,5;5,0;4,9;5,3;-8,3;24,3;1334
2023-02-16 16:00:00;9,2;101575;92;0,0066;0,0;2,3;211;3,8;-1,97;-1,18;13;0;nan;27,3;29,7;27,2;17,8;5,6;5,0;5,0;5,3;-8,3;24,6;1255
2023-02-16 17:00:00;9,4;101565;90;0,0065;0,0;2,3;213;4,4;-1,94;-1,27;0;0;nan;27,3;29,7;27,2;17,8;5,6;5,1;5,1;5,4;-8,3;24,6;1355
2023-02-16 18:00:00;10,1;101550;88;0,0067;0,0;4,1;243;6,6;-1,76;-3,63;0;0;nan;27,3;29,7;27,2;17,8;5,6;5,1;5,2;5,3;-8,3;24,9;1361
2023-02-16 19:00:00;9,1;101547;95;0,0068;0,02;3,6;236;7,1;-1,91;-2,99;0;0;nan;27,3;29,7;27,2;17,8;5,7;5,1;5,2;5,4;-8,3;25,2;1341
2023-02-16 20:00:00;9,5;101504;95;0,0069;0,0;4,0;242;7,3;-1,81;-3,56;0;0;nan;27,3;29,7;27,2;17,8;5,8;5,2;5,3;5,4;-8,3;25,6;1367
2023-02-16 21:00:00;9,2;101465;95;0,0068;0,0;4,1;241;7,7;-1,98;-3,64;0;0;nan;27,3;29,7;27,2;17,8;5,8;5,2;5,3;5,4;-8,3;25,8;1423
2023-02-16 22:00:00;9,4;101430;97;0,007;0,0;4,8;249;6,4;-1,65;-4,24;0;0;nan;27,3;29,7;27,2;17,8;5,9;5,3;5,4;5,4;-8,3;25,6;1278
2023-02-16 23:00:00;9,4;101407;98;0,0071;0,02;4,0;243;7,1;-1,76;-3,54;0;0;nan;27,3;29,7;27,1;17,8;6,0;5,3;5,4;5,4;-8,3;25,4;1381
2023-02-17 00:00:00;9,4;101382;99;0,0072;0,04;3,9;243;6,4;-1,7;-3,45;0;0;nan;27,3;29,7;27,1;17,8;6,1;5,3;5,5;5,4;-8,3;25,3;1346
2023-02-17 01:00:00;9,6;101342;99;0,0073;0,06;4,2;246;8,3;-1,68;-3,88;0;0;nan;27,3;29,6;27,2;17,8;6,1;5,4;5,6;5,4;-8,3;25,2;1326
2023-02-17 02:00:00;9,6;101320;99;0,0073;0,08;4,3;246;8,2;-1,71;-3,91;0;0;nan;27,3;29,6;27,1;17,8;6,2;5,4;5,6;5,4;-8,3;25,4;1336
2023-02-17 03:00:00;9,9;101280;97;0,0073;0,0;3,9;252;6,2;-1,16;-3,69;0;0;nan;27,3;29,6;27,1;17,8;6,3;5,4;5,7;5,4;-8,4;24,8;1342
2023-02-17 04:00:00;10,1;101242;94;0,0071;0,0;4,7;247;7,7;-1,79;-4,3;0;0;nan;27,3;29,6;27,1;17,8;6,3;5,5;5,7;5,4;-8,3;24,6;1436
2023-02-17 05:00:00;10,0;101207;98;0,0074;0,0;3,4;245;4,8;-1,35;-3,07;0;0;nan;27,3;29,6;27,1;17,8;6,4;5,5;5,8;5,5;-8,3;24,3;1358
2023-02-17 06:00:00;10,0;101190;100;0,0076;0,0;2,8;244;2,8;-1,2;-2,56;0;0;nan;27,4;29,6;27,1;17,8;6,4;5,6;5,8;5,5;-8,4;24,3;1339
2023-02-17 07:00:00;10,1;101160;98;0,0075;0,0;6,2;234;8,9;-3,6;-5,05;12;0;nan;27,3;29,6;27,1;17,8;6,5;5,6;5,9;5,5;-8,3;24,3;1311
2023-02-17 08:00:00;10,3;101162;96;0,0074;0,0;5,8;247;10,5;-2,17;-5,36;22;0;nan;27,4;29,6;27,1;17,8;6,6;5,6;5,9;5,5;-8,4;24,6;1395
