Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 09:00:00;24,6;99753;57;0,0111;0,0;3,3;94;5,6;3,32;-0,22;629;0;nan;16,6;21,6;26,6;27,9;19,8;18,1;17,2;16,0;-61,7;17,2;1821
2023-06-12 10:00:00;25,9;99760;54;0,0113;0,0;4,1;90;6,7;4,06;-0,03;680;0;nan;16,6;21,6;26,6;27,9;20,9;18,8;17,3;16,0;-62,2;17,2;1819
2023-06-12 11:00:00;26,7;99720;46;0,0101;0,0;5,4;88;9,0;5,44;0,22;772;0;nan;16,6;21,5;26,5;27,9;21,6;19,4;17,4;16,0;-62,8;17,2;1821
2023-06-12 12:00:00;27,3;99690;43;0,0098;0,0;4,4;95;5,5;4,43;-0,35;663;0;nan;16,6;21,4;26,5;27,9;22,0;19,9;17,6;16,0;-63,4;17,0;1826
2023-06-12 13:00:00;27,5;99683;43;0,0099;0,0;4,2;98;7,5;4,2;-0,62;665;0;nan;16,5;21,4;26,5;27,9;22,1;20,4;17,8;16,0;-64,0;17,0;1827
2023-06-12 14:00:00;27,6;99673;41;0,0095;0,0;3,7;96;6,8;3,67;-0,4;659;0;nan;16,5;21,3;26,5;27,9;22,1;20,6;18,0;16,0;-64,7;17,1;1824
2023-06-12 15:00:00;27,6;99635;40;0,0093;0,0;4,2;90;7,1;4,23;0,04;556;0;nan;16,5;21,3;26,4;27,9;21,8;20,7;18,2;16,0;-65,2;17,0;1827
2023-06-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;21,3;26,4;27,9;21,4;20,7;18,4;16,0;-65,8;17,1;1823
2023-06-12 17:00:00;25,4;99580;47;0,0096;0,0;2,4;93;3,1;2,4;-0,12;162;0;nan;16,4;21,2;26,4;27,9;21,1;20,6;18,5;16,0;-66,0;17,2;1821
2023-06-12 18:00:00;24,2;99577;49;0,0092;0,0;2,1;98;3,3;2,1;-0,31;90;0;nan;16,4;21,2;26,4;27,9;20,7;20,4;18,6;16,0;-67,2;17,2;1821
2023-06-12 19:00:00;21,6;99590;56;0,0091;0,0;0,9;138;1,4;0,55;-0,62;16;0;nan;16,3;21,2;26,4;27,9;20,2;20,2;18,6;16,0;-68,7;17,3;1817
2023-06-12 20:00:00;18,9;99635;64;0,0087;0,0;0,5;174;0,9;0,06;-0,52;0;0;nan;16,3;21,2;26,4;27,9;19,6;19,9;18,6;16,1;-69,4;17,2;1820
2023-06-12 21:00:00;16,0;99662;71;0,0081;0,0;0,5;145;1,2;0,29;-0,41;0;0;nan;16,3;21,2;26,3;27,9;19,1;19,5;18,5;16,1;-69,6;17,0;1826
2023-06-12 22:00:00;14,8;99655;72;0,0076;0,0;0,5;151;1,0;0,24;-0,43;0;0;nan;16,3;21,2;26,3;27,9;18,6;19,2;18,5;16,1;-69,8;17,1;1822
2023-06-12 23:00:00;14,2;99670;75;0,0076;0,0;0,1;175;0,4;0,01;-0,12;0;0;nan;16,2;21,2;26,3;27,9;18,1;18,9;18,4;16,1;-69,5;17,0;1827
2023-06-13 00:00:00;13,1;99670;77;0,0073;0,0;0,3;172;0,4;0,04;-0,27;0;0;nan;16,2;21,2;26,3;27,8;17,7;18,6;18,3;16,2;-69,1;16,9;1828
2023-06-13 01:00:00;13,0;99650;78;0,0073;0,0;0,3;165;0,4;0,08;-0,29;0;0;nan;16,2;21,2;26,3;27,8;17,3;18,3;18,2;16,2;-68,9;17,5;1812
2023-06-13 02:00:00;11,4;99607;80;0,0068;0,0;0,5;203;0,7;-0,18;-0,41;0;0;nan;16,2;21,2;26,3;27,8;17,0;18,0;18,0;16,2;-68,7;17,2;1821
2023-06-13 03:00:00;10,7;99603;83;0,0066;0,0;0,5;172;0,8;0,06;-0,46;6;0;nan;16,2;21,2;26,3;27,8;16,7;17,7;17,9;16,2;-68,8;17,1;1823
2023-06-13 04:00:00;11,3;99613;83;0,0069;0,0;0,5;144;0,8;0,27;-0,36;53;0;nan;16,1;21,2;26,3;27,8;16,4;17,4;17,7;16,2;-68,8;17,0;1826
2023-06-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;21,2;26,3;27,8;16,3;17,2;17,6;16,2;-68,8;17,0;1825
2023-06-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;21,1;26,2;27,8;16,8;17,1;17,5;16,2;-68,9;17,0;1825
2023-06-13 07:00:00;20,5;99645;62;0,0094;0,0;2,6;117;3,8;2,33;-1,2;435;0;nan;16,1;21,1;26,2;27,8;17,1;17,2;17,3;16,2;-69,0;16,9;1828
2023-06-13 08:00:00;22,1;99650;56;0,0092;0,0;3,2;95;5,6;3,22;-0,26;540;0;nan;16,2;21,1;26,2;27,8;18,2;17,4;17,3;16,2;-69,0;16,9;1831
2023-06-13 09:00:00;22,7;99630;50;0,0087;0,0;4,9;94;8,3;4,84;-0,31;666;0;nan;16,2;21,0;26,1;27,8;19,5;18,0;17,2;16,2;-69,5;16,9;1830
2023-06-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;21,0;26,1;27,8;20,6;18,7;17,3;16,2;-69,9;16,9;1831
2023-06-13 11:00:00;24,2;99580;45;0,0085;0,0;4,3;95;8,2;4,26;-0,35;785;0;nan;16,2;20,9;26,1;27,8;21,4;19,3;17,4;16,2;-70,4;16,9;1828
2023-06-13 12:00:00;25,1;99550;41;0,0082;0,0;4,3;83;7,6;4,2;0,48;759;0;nan;16,2;20,9;26,0;27,8;21,9;19,9;17,6;16,2;-71,0;16,8;1833
2023-06-13 13:00:00;25,6;99520;39;0,008;0,0;2,7;62;6,2;2,42;1,28;656;0;nan;16,2;20,8;26,0;27,8;22,2;20,3;17,8;16,2;-71,6;17,1;1824
2023-06-13 14:00:00;25,6;99480;38;0,0078;0,0;2,8;89;5,8;2,77;0,05;673;0;nan;16,1;20,8;26,0;27,8;22,1;20,6;18,0;16,2;-72,2;16,8;1834
2023-06-13 15:00:00;26,0;99445;37;0,0078;0,0;2,7;78;6,0;2,6;0,53;549;0;nan;16,1;20,7;26,0;27,8;21,7;20,7;18,2;16,2;-72,6;16,8;1832
2023-06-13 16:00:00;25,9;99413;36;0,0076;0,0;2,4;77;4,9;2,3;0,51;392;0;nan;16,0;20,7;25,9;27,7;21,3;20,7;18,4;16,2;-73,4;16,8;1831
2023-06-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;20,7;25,9;27,7;20,9;20,5;18,5;16,2;-73,7;16,8;1834
2023-06-13 18:00:00;24,1;99447;47;0,0088;0,0;1,6;48;3,2;1,1;1,0;89;0;nan;16,0;20,7;25,9;27,7;20,6;20,3;18,6;16,2;-73,9;16,8;1832
2023-06-13 19:00:00;22,0;99475;49;0,0081;0,0;1,8;39;3,6;1,1;1,36;24;0;nan;16,0;20,7;25,9;27,7;20,1;20,1;18,6;16,2;-73,9;16,7;1834
2023-06-13 20:00:00;18,8;99532;57;0,0078;0,0;1,1;43;2,0;0,74;0,78;0;0;nan;16,0;20,7;25,9;27,7;19,6;19,8;18,6;16,2;-73,9;17,0;1827
2023-06-13 21:00:00;17,9;99595;58;0,0075;0,0;1,3;72;2,2;1,26;0,42;0;0;nan;16,0;20,7;25,9;27,7;19,0;19,5;18,6;16,2;-73,9;17,0;1828
2023-06-13 22:00:00;16,7;99617;63;0,0075;0,0;1,0;142;1,5;0,55;-0,72;0;0;nan;15,9;20,6;25,9;27,7;18,5;19,1;18,5;16,3;-73,8;16,8;1832
2023-06-13 23:00:00;14,1;99633;71;0,0072;0,0;0,7;216;1,1;-0,37;-0,51;0;0;nan;15,9;20,6;25,9;27,7;18,0;18,8;18,4;16,3;-73,8;16,8;1832
2023-06-14 00:00:00;13,0;99665;74;0,0069;0,0;0,4;182;0,8;-0,01;-0,18;0;0;nan;15,9;20,6;25,8;27,7;17,6;18,5;18,3;16,3;-73,7;16,8;1833
2023-06-14 01:00:00;11,9;99678;77;0,0067;0,0;0,5;212;1,1;-0,26;-0,43;0;0;nan;15,9;20,6;25,8;27,7;17,2;18,2;18,2;16,3;-73,7;16,3;1849
2023-06-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;20,6;25,8;27,7;16,9;17,9;18,0;16,3;-73,7;16,4;1845
2023-06-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;20,6;25,8;27,7;16,6;17,6;17,9;16,4;-73,7;16,4;1846
2023-06-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;20,6;25,8;27,7;16,4;17,4;17,8;16,4;-73,7;16,1;1853
2023-06-14 05:00:00;16,4;99775;66;0,0078;0,0;1,8;92;3,3;1,82;-0,06;205;0;nan;15,8;20,6;25,8;27,7;16,3;17,2;17,6;16,4;-73,7;15,7;1869
2023-06-14 06:00:00;17,1;99785;66;0,008;0,0;2,6;99;3,9;2,55;-0,4;298;0;nan;15,8;20,6;25,8;27,7;16,7;17,1;17,5;16,4;-73,8;15,8;1863
2023-06-14 07:00:00;18,9;99830;62;0,0085;0,0;3,1;87;5,1;3,1;0,18;401;0;nan;15,8;20,6;25,7;27,6;17,0;17,1;17,4;16,4;-73,8;16,0;1859
2023-06-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;20,5;25,7;27,6;18,0;17,4;17,3;16,4;-74,1;15,8;1864
2023-06-14 09:00:00;21,8;99845;50;0,0081;0,0;2,3;72;4,2;2,22;0,74;696;0;nan;15,9;20,5;25,7;27,6;19,4;17,9;17,3;16,3;-74,8;15,9;1862
2023-06-14 10:00:00;22,7;99838;44;0,0075;0,0;2,6;72;6,3;2,35;0,78;747;0;nan;15,9;20,4;25,6;27,6;20,7;18,6;17,3;16,3;-76,0;15,8;1864
2023-06-14 11:00:00;23,5;99820;41;0,0074;0,0;2,5;52;5,5;1,89;1,45;750;0;nan;15,9;20,4;25,6;27,6;21,6;19,3;17,5;16,3;-76,8;15,8;1865
2023-06-14 12:00:00;23,5;99815;43;0,0077;0,0;2,5;27;6,3;1,13;2,24;715;0;nan;15,9;20,3;25,6;27,6;22,2;19,9;17,6;16,3;-77,5;16,1;1855
2023-06-14 13:00:00;24,3;99800;43;0,0082;0,0;2,6;56;6,6;1,95;1,32;681;0;nan;15,8;20,3;25,5;27,6;22,3;20,4;17,9;16,3;-78,0;15,9;1861
2023-06-14 14:00:00;24,1;99800;43;0,0081;0,0;2,6;61;5,4;2,31;1,26;413;0;nan;15,8;20,2;25,5;27,6;22,1;20,7;18,1;16,3;-78,5;16,2;1852
2023-06-14 15:00:00;24,0;99830;41;0,0076;0,0;3,7;82;7,4;3,7;0,55;598;0;nan;15,8;20,2;25,5;27,6;21,6;20,7;18,3;16,3;-79,2;15,6;1870
2023-06-14 16:00:00;23,1;99850;44;0,0077;0,0;4,0;94;5,7;4,02;-0,3;320;0;nan;15,8;20,2;25,5;27,6;21,1;20,6;18,4;16,3;-79,7;15,6;1870
2023-06-14 17:00:00;22,6;99890;45;0,0077;0,0;3,8;90;6,7;3,79;0,03;211;0;nan;15,7;20,2;25,5;27,6;20,6;20,4;18,5;16,3;-79,9;15,6;1870
2023-06-14 18:00:00;21,5;99920;50;0,008;0,0;2,0;98;3,2;1,95;-0,26;99;0;nan;15,7;20,1;25,4;27,6;20,2;20,1;18,6;16,3;-80,1;15,6;1871
2023-06-14 19:00:00;19,0;99970;56;0,0077;0,0;0,9;96;1,2;0,87;-0,09;4;0;nan;15,7;20,2;25,4;27,6;19,7;19,9;18,6;16,3;-80,3;15,6;1870
2023-06-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;20,2;25,4;27,6;19,1;19,6;18,6;16,3;-80,3;15,3;1881
2023-06-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,1;25,4;27,6;18,5;19,2;18,5;16,4;-80,3;15,3;1881
2023-06-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,1;25,4;27,6;18,0;18,9;18,4;16,4;-80,3;15,2;1884
2023-06-14 23:00:00;12,6;100055;72;0,0065;0,0;1,0;112;1,1;0,85;-0,35;0;0;nan;15,6;20,1;25,4;27,5;17,5;18,5;18,3;16,4;-80,2;15,1;1888
2023-06-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,1;25,4;27,5;17,2;18,2;18,2;16,4;-80,2;15,0;1892
2023-06-15 01:00:00;10,6;100080;79;0,0063;0,0;0,4;15;1,2;0,1;0,38;0;0;nan;15,5;20,1;25,4;27,5;16,8;17,9;18,0;16,4;-80,1;14,9;1897
2023-06-15 02:00:00;10,3;100110;80;0,0062;0,0;0,8;190;0,9;-0,14;-0,76;0;0;nan;15,5;20,1;25,4;27,5;16,4;17,6;17,9;16,4;-79,9;15,0;1892
2023-06-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,1;25,3;27,5;16,1;17,3;17,8;16,4;-80,0;14,6;1905
2023-06-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,1;25,3;27,5;15,9;17,1;17,6;16,4;-80,2;14,9;1897
2023-06-15 05:00:00;13,8;100160;77;0,0076;0,0;0,4;211;0,8;-0,18;-0,3;132;1;10;15,5;20,1;25,3;27,5;15,9;16,9;17,4;16,4;-80,1;15,8;1866
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,1;25,3;27,5;16,3;16,8;17,3;16,5;-80,2;15,4;1878
2023-06-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;20,1;25,3;27,5;16,7;16,9;17,2;16,4;-80,4;15,1;1888
2023-06-15 08:00:00;20,4;100200;62;0,0093;0,0;3,0;86;4,8;3,02;0,19;520;0;nan;15,5;20,0;25,2;27,5;17,9;17,1;17,1;16,4;-80,7;15,4;1876
2023-06-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;20,0;25,2;27,5;19,4;17,7;17,1;16,4;-81,1;15,3;1883
2023-06-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;19,9;25,2;27,5;20,7;18,5;17,2;16,4;-81,7;15,3;1883
2023-06-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;19,9;25,1;27,5;21,5;19,2;17,3;16,4;-82,2;15,1;1890
2023-06-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;19,8;25,1;27,4;22,2;19,8;17,5;16,4;-82,7;14,9;1895
2023-06-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;19,8;25,1;27,4;22,4;20,3;17,8;16,4;-83,8;14,9;1895
2023-06-15 14:00:00;26,1;100020;40;0,0084;0,0;2,3;47;3,7;1,72;1,58;724;0;nan;15,6;19,7;25,0;27,4;22,4;20,7;18,0;16,3;-84,8;14,5;1911
2023-06-15 15:00:00;25,0;100027;39;0,0078;0,0;2,5;6;4,8;0,26;2,47;424;0;nan;15,5;19,7;25,0;27,4;22,1;20,8;18,2;16,3;-85,5;15,3;1881
2023-06-15 16:00:00;24,9;99997;40;0,0078;0,0;2,7;9;5,5;0,43;2,67;385;0;nan;15,5;19,7;25,0;27,4;21,8;20,8;18,4;16,3;-85,8;15,3;1881
2023-06-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;19,7;25,0;27,4;21,4;20,7;18,5;16,3;-86,4;15,3;1881
2023-06-15 18:00:00;23,4;100030;43;0,0077;0,0;1,4;19;2,4;0,46;1,35;65;0;nan;15,5;19,7;25,0;27,4;21,0;20,5;18,6;16,3;-86,7;15,0;1891
2023-06-15 19:00:00;21,6;100025;48;0,0078;0,0;1,0;16;1,8;0,28;0,97;20;0;nan;15,4;19,7;25,0;27,4;20,5;20,3;18,7;16,3;-86,8;15,0;1891
2023-06-15 20:00:00;19,8;100060;52;0,0075;0,0;0,7;10;1,3;0,13;0,73;1;0;nan;15,4;19,7;25,0;27,4;19,8;20,0;18,7;16,4;-86,1;15,0;1891
2023-06-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,6;25,0;27,4;19,1;19,7;18,6;16,4;-86,4;15,0;1891
2023-06-15 22:00:00;14,0;100070;72;0,0072;0,0;0,9;212;1,5;-0,47;-0,76;0;0;nan;15,4;19,6;25,0;27,4;18,6;19,3;18,6;16,4;-86,4;15,0;1891
2023-06-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,6;25,0;27,4;18,2;19,0;18,5;16,4;-86,5;15,0;1891
2023-06-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,6;25,0;27,4;17,8;18,6;18,4;16,5;-86,6;15,0;1891
2023-06-16 01:00:00;12,0;100060;76;0,0066;0,0;0,5;40;1,5;0,25;0,3;0;0;nan;15,3;19,6;25,0;27,4;17,4;18,4;18,3;16,5;-86,5;15,0;1891
2023-06-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,6;25,0;27,4;17,0;18,0;18,1;16,5;-86,5;15,4;1878
2023-06-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,6;25,0;27,4;16,7;17,8;18,0;16,5;-86,6;15,3;1881
2023-06-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,6;24,9;27,4;16,5;17,5;17,9;16,5;-86,6;15,2;1884
2023-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;19,6;24,9;27,4;16,4;17,3;17,7;16,5;-86,6;15,1;1890
2023-06-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;19,6;24,9;27,3;16,8;17,2;17,6;16,5;-86,6;15,1;1890
2023-06-16 07:00:00;21,7;100130;56;0,0091;0,0;1,2;64;1,9;1,1;0,54;516;0;nan;15,3;19,6;24,9;27,3;17,1;17,2;17,5;16,5;-86,9;15,1;1890
2023-06-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,5;24,8;27,3;18,1;17,5;17,4;16,5;-87,1;14,8;1897
2023-06-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,5;24,8;27,3;19,5;18,0;17,3;16,5;-87,6;15,0;1892
2023-06-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,5;24,8;27,3;20,7;18,7;17,4;16,5;-88,3;15,0;1892
2023-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,4;24,7;27,3;21,9;19,4;17,5;16,5;-89,2;15,3;1883
2023-06-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,4;24,7;27,3;22,7;20,1;17,8;16,5;-90,2;11,1;1883
2023-06-16 13:00:00;25,4;99990;41;0,0083;0,0;2,2;81;4,4;2,14;0,35;676;0;nan;15,4;19,3;24,6;27,3;23,3;20,7;18,0;16,5;-91,1;9,8;1942
2023-06-16 14:00:00;25,2;99960;37;0,0074;0,0;1,7;31;3,8;0,89;1,47;278;0;nan;15,4;19,3;24,6;27,3;23,6;21,1;18,2;16,4;-92,2;9,7;1950
2023-06-16 15:00:00;25,3;99960;38;0,0075;0,0;1,9;45;4,4;1,33;1,32;440;0;nan;15,4;19,3;24,6;27,3;23,1;21,4;18,5;16,4;-93,0;9,7;1950
2023-06-16 16:00:00;25,2;99925;39;0,0078;0,0;2,0;25;4,1;0,84;1,81;420;0;nan;15,3;19,2;24,7;27,3;22,5;21,4;18,7;16,4;-93,7;10,2;1924
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,2;24,6;27,3;22,1;21,2;18,8;16,5;-93,8;10,2;1924
2023-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;19,2;24,6;27,2;21,5;21,0;18,9;16,5;-94,1;10,2;1924
2023-06-16 19:00:00;21,7;99890;47;0,0076;0,0;0,5;307;0,7;-0,42;0,32;12;0;nan;15,2;19,2;24,6;27,2;20,9;20,7;19,0;16,5;-94,5;10,2;1924
2023-06-16 20:00:00;16,7;99950;62;0,0074;0,0;0,4;166;0,5;0,1;-0,41;0;0;nan;15,2;19,2;24,6;27,2;20,1;20,4;19,0;16,5;-94,6;10,1;1927
2023-06-16 21:00:00;16,2;99950;64;0,0074;0,0;0,5;21;0,9;0,16;0,41;0;0;nan;15,2;19,2;24,6;27,2;19,4;20,0;18,9;16,5;-94,4;10,2;1924
2023-06-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;24,5;27,2;18,9;19,6;18,9;16,6;-94,7;10,3;1917
2023-06-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;24,5;27,2;18,4;19,2;18,8;16,6;-94,7;10,3;1919
2023-06-17 00:00:00;13,1;99950;73;0,0069;0,0;1,0;210;1,4;-0,51;-0,87;0;0;nan;15,1;19,1;24,6;27,2;18,0;18,9;18,6;16,6;-94,6;10,4;1914
2023-06-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,1;24,6;27,2;17,7;18,6;18,5;16,6;-94,6;10,5;1910
2023-06-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,1;24,6;27,2;17,4;18,3;18,4;16,7;-94,6;10,2;1923
2023-06-17 03:00:00;12,0;99860;74;0,0065;0,0;1,2;210;1,6;-0,59;-1,03;1;0;nan;15,0;19,1;24,5;27,2;17,1;18,0;18,2;16,7;-94,6;10,2;1922
2023-06-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,1;24,5;27,2;16,8;17,8;18,1;16,7;-94,5;10,2;1922
2023-06-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,1;24,5;27,2;16,8;17,6;17,9;16,7;-94,5;9,5;1957
2023-06-17 06:00:00;19,5;99847;64;0,009;0,0;0,5;68;1,1;0,38;0,16;299;0;nan;15,0;19,1;24,5;27,2;17,1;17,5;17,8;16,7;-94,6;9,6;1955
2023-06-17 07:00:00;21,2;99860;59;0,0093;0,0;1,0;84;2,2;1,0;0,1;444;0;nan;15,0;19,1;24,5;27,2;17,4;17,5;17,7;16,7;-94,9;9,6;1951
2023-06-17 08:00:00;22,5;99850;56;0,0095;0,0;1,5;82;2,8;1,51;0,21;541;0;nan;15,0;19,0;24,4;27,2;18,4;17,8;17,6;16,7;-95,4;9,6;1951
2023-06-17 09:00:00;24,2;99808;50;0,0094;0,0;1,2;13;2,9;0,28;1,18;665;0;nan;15,1;19,0;24,4;27,2;19,9;18,4;17,6;16,7;-95,9;9,6;1951
2023-06-17 10:00:00;24,9;99793;46;0,0091;0,0;2,4;10;4,9;0,41;2,38;708;0;nan;15,1;19,0;24,4;27,2;21,3;19,1;17,6;16,7;-96,6;9,5;1957
2023-06-17 11:00:00;25,7;99760;42;0,0086;0,0;2,4;20;5,6;0,84;2,24;777;0;nan;15,2;19,0;24,3;27,2;22,5;19,8;17,8;16,6;-98,0;9,5;1960
2023-06-17 12:00:00;26,2;99727;39;0,0083;0,0;2,5;12;5,0;0,5;2,46;708;0;nan;15,2;18,9;24,3;27,1;23,4;20,5;18,0;16,6;-99,4;9,4;1964
2023-06-17 13:00:00;26,4;99690;37;0,008;0,0;3,4;357;7,3;-0,2;3,35;632;0;nan;15,2;18,9;24,2;27,1;23,8;21,1;18,2;16,6;-100,4;10,0;1933
2023-06-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;18,9;24,2;27,1;23,9;21,5;18,5;16,6;-101,6;9,9;1936
2023-06-17 15:00:00;26,0;99660;31;0,0065;0,0;2,3;2;3,5;0,08;2,31;351;0;nan;15,2;18,8;24,2;27,1;23,7;21,8;18,7;16,6;-102,5;10,0;1932
2023-06-17 16:00:00;25,6;99650;36;0,0074;0,0;2,5;8;3,2;0,34;2,46;254;0;nan;15,1;18,8;24,2;27,1;23,2;21,8;19,0;16,6;-102,8;9,7;1948
2023-06-17 17:00:00;25,1;99652;38;0,0075;0,0;1,9;2;3,2;0,06;1,86;167;0;nan;15,1;18,8;24,2;27,1;22,7;21,7;19,1;16,6;-103,4;9,7;1948
2023-06-17 18:00:00;23,7;99677;44;0,0081;0,0;1,0;358;1,6;-0,04;0,95;83;0;nan;15,1;18,8;24,2;27,1;22,0;21,5;19,2;16,6;-103,8;9,7;1948
2023-06-17 19:00:00;23,0;99670;47;0,0083;0,0;0,6;335;0,8;-0,26;0,55;32;0;nan;15,0;18,8;24,2;27,1;21,4;21,2;19,3;16,7;-103,8;9,7;1948
2023-06-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;18,8;24,2;27,1;20,6;20,8;19,3;16,7;-104,0;9,7;1948
2023-06-17 21:00:00;15,5;99700;71;0,0078;0,0;0,6;158;1,0;0,21;-0,52;0;0;nan;15,0;18,8;24,2;27,1;20,0;20,4;19,2;16,7;-104,2;9,7;1949
2023-06-17 22:00:00;16,2;99683;64;0,0074;0,0;0,6;179;0,9;0,01;-0,62;0;0;nan;14,9;18,8;24,2;27,1;19,4;20,0;19,2;16,7;-104,1;9,6;1954
2023-06-17 23:00:00;17,0;99670;64;0,0078;0,0;0,6;175;1,1;0,05;-0,58;0;0;nan;14,9;18,8;24,2;27,1;19,1;19,7;19,0;16,8;-103,9;9,6;1952
2023-06-18 00:00:00;16,2;99645;68;0,0079;0,0;0,6;142;0,9;0,38;-0,47;0;0;nan;14,9;18,8;24,2;27,1;18,8;19,4;18,9;16,8;-103,8;9,6;1951
