Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,1;35,0;29,4;3,7;3,5;3,6;5,1;-9,2;nan;nan
2021-12-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,1;35,0;29,5;4,0;3,7;3,7;5,1;-9,1;nan;nan
2021-12-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,1;35,0;29,5;4,5;3,9;3,8;5,1;-9,1;nan;nan
2021-12-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,2;35,0;29,5;5,5;4,2;3,8;5,1;-9,1;nan;nan
2021-12-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,2;35,0;29,5;6,1;4,6;3,9;5,1;-9,1;nan;nan
2021-12-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,2;35,0;29,5;6,7;5,0;4,1;5,1;-9,1;nan;nan
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,2;35,0;29,5;6,9;5,4;4,2;5,1;-9,1;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,2;35,0;29,5;6,8;5,6;4,4;5,1;-9,1;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,0;29,5;6,6;5,7;4,5;5,1;-9,1;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,0;29,5;6,6;5,8;4,7;5,1;-9,1;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,0;29,5;6,6;5,9;4,8;5,1;-9,1;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,5;6,7;5,9;4,9;5,2;-9,1;nan;nan
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,5;6,7;6,0;5,0;5,2;-9,1;nan;nan
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,5;6,6;6,1;5,1;5,2;-9,1;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,5;6,7;6,1;5,1;5,2;-9,1;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,6;6,7;6,1;5,2;5,3;-9,1;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,3;35,1;29,6;6,6;6,2;5,3;5,3;-9,1;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,5;6,2;5,3;5,3;-9,1;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,5;6,2;5,4;5,3;-9,1;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,4;6,2;5,5;5,4;-9,1;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,3;6,1;5,5;5,4;-9,1;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,3;6,1;5,5;5,4;-9,1;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,3;6,1;5,5;5,5;-9,1;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,2;6,1;5,6;5,5;-9,1;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,3;35,1;29,6;6,2;6,1;5,6;5,5;-9,1;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,3;35,1;29,6;6,2;6,1;5,6;5,5;-9,1;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,3;35,1;29,6;6,6;6,1;5,6;5,6;-9,1;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,3;35,1;29,6;7,4;6,3;5,7;5,6;-9,1;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,3;35,1;29,6;7,7;6,6;5,7;5,6;-9,1;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,4;35,1;29,6;7,7;6,8;5,8;5,6;-9,1;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,3;35,1;29,7;7,6;6,9;5,9;5,6;-9,1;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,4;35,1;29,7;7,4;7,0;5,9;5,7;-9,1;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,3;35,1;29,7;7,1;6,9;6,0;5,7;-9,1;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,3;35,1;29,7;6,9;6,8;6,1;5,7;-9,1;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,3;35,1;29,7;6,7;6,8;6,1;5,8;-9,1;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,2;35,1;29,7;6,6;6,7;6,1;5,8;-9,1;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,2;35,1;29,7;6,4;6,6;6,1;5,8;-9,1;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,2;35,1;29,7;6,3;6,5;6,1;5,8;-9,1;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,2;35,1;29,7;6,2;6,5;6,1;5,9;-9,1;nan;nan
2021-12-13 22:00:00;7,2;100953;82;0,0052;0,0;2,6;206;4,4;-2,36;-1,08;0;0;0;32,6;32,2;35,1;29,7;6,1;6,4;6,1;5,9;-9,1;nan;0
2021-12-13 23:00:00;7,1;100975;84;0,0052;0,0;0,5;174;1,1;-0,03;-0,1;0;0;0;32,6;32,2;35,1;29,7;6,0;6,3;6,1;5,9;-9,1;nan;0
2021-12-14 00:00:00;7,0;100995;85;0,0052;0,0;0,7;272;1,1;0,6;-0,0;0;0;0;32,6;32,2;35,1;29,7;6,0;6,2;6,1;5,9;-9,1;nan;0
2021-12-14 01:00:00;6,6;100985;88;0,0053;0,0;0,6;216;1,1;-0,35;-0,38;0;0;0;32,6;32,2;35,1;29,7;6,0;6,2;6,1;6,0;-9,1;nan;0
2021-12-14 02:00:00;6,9;100982;87;0,0053;0,0;1,0;224;1,9;-0,62;-0,65;0;0;0;32,6;32,2;35,0;29,7;6,0;6,2;6,1;6,0;-9,1;nan;0
2021-12-14 03:00:00;7,0;100893;87;0,0054;0,0;1,3;224;2,4;-0,87;-0,76;0;0;0;32,6;32,2;35,0;29,8;6,0;6,2;6,1;6,0;-9,1;nan;0
2021-12-14 04:00:00;6,9;100887;87;0,0054;0,0;1,2;255;2,0;-0,32;-1,08;0;0;0;32,6;32,2;35,0;29,8;6,0;6,2;6,0;6,0;-9,1;nan;0
2021-12-14 05:00:00;6,8;100938;88;0,0054;0,0;1,7;275;3,0;0,13;-1,67;0;0;0;32,5;32,1;35,0;29,8;6,0;6,2;6,0;6,0;-9,1;nan;0
2021-12-14 06:00:00;6,5;100940;90;0,0054;0,0;2,1;284;3,6;0,45;-1,96;0;0;0;32,5;32,1;35,0;29,8;5,9;6,1;6,0;6,1;-9,2;nan;0
2021-12-14 07:00:00;6,6;100978;88;0,0053;0,0;2,3;262;3,8;-0,32;-2,23;0;1;0;32,5;32,1;35,0;29,8;5,9;6,1;6,0;6,1;-9,1;nan;0
2021-12-14 08:00:00;6,9;101042;86;0,0053;0,0;2,2;256;3,6;-0,54;-2,09;12;0;0;32,5;32,1;35,0;29,8;5,9;6,1;6,0;6,1;-9,2;nan;0
2021-12-14 09:00:00;7,0;101055;86;0,0053;0,0;1,7;253;2,5;-0,48;-1,58;22;0;0;32,5;32,1;35,0;29,8;6,0;6,1;6,0;6,1;-9,2;nan;0
2021-12-14 10:00:00;7,3;101055;86;0,0055;0,0;1,3;296;2,2;0,5;-1,05;36;0;0;32,5;32,0;35,0;29,8;6,2;6,2;6,0;6,1;-9,1;nan;0
2021-12-14 11:00:00;7,6;101040;85;0,0055;0,0;1,4;271;2,3;0,02;-1,38;40;0;0;32,5;32,0;35,0;29,8;6,5;6,2;6,0;6,1;-9,2;nan;0
2021-12-14 12:00:00;8,1;101012;84;0,0056;0,0;2,0;278;3,2;0,25;-1,89;53;1;4;32,5;32,0;35,0;29,8;6,8;6,4;6,0;6,1;-9,2;nan;0
2021-12-14 13:00:00;8,4;101002;83;0,0057;0,0;2,2;286;3,7;0,64;-2,12;54;0;0;32,5;32,0;35,0;29,8;7,1;6,6;6,1;6,2;-9,2;nan;0
2021-12-14 14:00:00;8,7;101025;83;0,0057;0,0;1,5;254;2,4;-0,37;-1,44;33;0;0;32,5;32,0;35,0;29,8;7,3;6,7;6,1;6,2;-9,2;nan;0
2021-12-14 15:00:00;8,5;101048;84;0,0057;0,0;0,6;204;1,0;-0,26;-0,25;3;0;0;32,5;32,0;35,0;29,8;7,2;6,8;6,2;6,2;-9,2;nan;0
2021-12-14 16:00:00;8,2;101075;85;0,0057;0,0;1,0;212;1,4;-0,71;-0,46;0;0;0;32,4;32,0;35,0;29,8;7,0;6,8;6,2;6,2;-9,2;nan;0
2021-12-14 17:00:00;8,4;101100;85;0,0058;0,0;1,0;273;1,4;0,07;-0,96;0;0;0;32,4;32,0;35,0;29,8;6,9;6,8;6,3;6,2;-9,2;nan;0
2021-12-14 18:00:00;8,4;101120;86;0,0059;0,0;1,2;258;1,7;-0,26;-1,15;0;0;0;32,4;32,0;35,0;29,9;6,8;6,8;6,3;6,2;-9,2;nan;0
2021-12-14 19:00:00;8,7;101140;86;0,0059;0,0;0,7;232;1,2;-0,3;-0,52;0;0;0;32,4;32,0;35,0;29,9;6,8;6,8;6,3;6,2;-9,2;nan;0
2021-12-14 20:00:00;9,0;101160;83;0,0059;0,0;1,7;254;2,7;-0,52;-1,62;0;0;0;32,4;31,9;35,0;29,9;6,7;6,7;6,3;6,2;-9,2;nan;0
2021-12-14 21:00:00;9,5;101172;80;0,0059;0,0;3,0;250;4,5;-0,99;-2,78;0;0;0;32,4;31,9;35,0;29,9;6,8;6,7;6,3;6,2;-9,2;nan;0
2021-12-14 22:00:00;9,4;101208;80;0,0058;0,0;3,1;246;4,9;-1,19;-2,84;0;0;0;32,4;31,9;35,0;29,9;6,8;6,7;6,4;6,3;-9,2;nan;0
2021-12-14 23:00:00;9,2;101240;81;0,0058;0,0;3,2;242;4,8;-1,49;-2,85;0;0;0;32,4;31,9;35,0;29,9;6,8;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 00:00:00;8,8;101242;82;0,0057;0,0;2,0;210;3,2;-1,64;-1,03;0;0;0;32,4;31,9;35,0;29,9;6,8;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 01:00:00;8,6;101227;83;0,0057;0,0;2,4;192;3,8;-2,36;-0,51;0;0;0;32,4;31,9;35,0;29,9;6,8;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 02:00:00;8,4;101232;84;0,0057;0,0;1,9;198;3,3;-1,81;-0,62;0;0;0;32,4;31,9;35,0;29,9;6,8;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 03:00:00;8,2;101250;86;0,0057;0,0;1,5;212;2,3;-1,25;-0,82;0;0;0;32,4;31,9;34,9;29,9;6,7;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 04:00:00;8,1;101273;86;0,0058;0,0;1,6;218;2,5;-1,23;-0,94;0;0;0;32,4;31,9;34,9;29,9;6,7;6,8;6,4;6,3;-9,2;nan;0
2021-12-15 05:00:00;8,1;101290;86;0,0057;0,0;2,1;226;3,4;-1,43;-1,5;0;0;0;32,4;31,9;34,9;29,9;6,7;6,7;6,5;6,4;-9,2;nan;0
2021-12-15 06:00:00;8,0;101312;87;0,0057;0,0;1,7;230;2,6;-1,08;-1,31;0;0;0;32,4;31,9;34,9;29,9;6,6;6,7;6,5;6,4;-9,2;nan;0
2021-12-15 07:00:00;7,9;101350;88;0,0057;0,0;1,2;214;1,8;-0,93;-0,75;2;0;0;32,4;31,9;34,9;29,9;6,6;6,7;6,5;6,4;-9,3;nan;0
2021-12-15 08:00:00;8,1;101387;88;0,0059;0,0;1,2;223;2,0;-0,85;-0,81;25;0;0;32,4;31,9;34,9;30,0;6,6;6,7;6,5;6,4;-9,3;nan;0
2021-12-15 09:00:00;8,6;101398;88;0,0061;0,0;1,6;205;2,4;-1,46;-0,68;38;0;0;32,4;31,9;34,9;30,0;7,0;6,7;6,5;6,4;-9,3;nan;0
2021-12-15 10:00:00;9,0;101400;87;0,0062;0,0;1,8;220;2,5;-1,33;-1,05;50;0;0;32,4;31,9;34,9;30,0;7,3;6,8;6,5;6,4;-9,3;nan;0
2021-12-15 11:00:00;9,8;101395;85;0,0063;0,0;2,7;254;4,5;-0,73;-2,59;74;0;0;32,4;31,9;34,9;30,0;7,8;7,0;6,5;6,4;-9,3;nan;0
2021-12-15 12:00:00;10,0;101372;84;0,0064;0,0;3,2;259;5,4;-0,57;-3,09;54;0;0;32,3;31,9;34,9;30,0;8,1;7,3;6,5;6,4;-9,2;nan;0
2021-12-15 13:00:00;9,6;101365;86;0,0063;0,0;3,5;271;5,9;0,08;-3,54;43;0;0;32,3;31,8;34,9;30,0;8,2;7,4;6,6;6,5;-9,3;nan;0
2021-12-15 14:00:00;9,3;101375;86;0,0062;0,0;3,5;280;5,8;0,62;-3,42;24;0;0;32,3;31,8;34,9;30,0;8,2;7,6;6,7;6,5;-9,3;nan;0
2021-12-15 15:00:00;9,1;101393;85;0,006;0,0;2,8;259;4,7;-0,44;-2,8;3;0;0;32,3;31,8;34,9;30,0;7,9;7,6;6,7;6,5;-9,3;nan;0
2021-12-15 16:00:00;8,9;101445;85;0,0059;0,0;1,6;247;2,7;-0,62;-1,52;0;0;0;32,3;31,8;34,9;30,0;7,6;7,6;6,8;6,5;-9,3;nan;0
2021-12-15 17:00:00;9,2;101495;82;0,0059;0,0;2,4;270;4,0;-0,05;-2,31;0;0;0;32,3;31,8;34,9;30,0;7,5;7,5;6,8;6,5;-9,3;nan;0
2021-12-15 18:00:00;9,0;101520;83;0,0059;0,0;2,1;289;4,0;0,7;-1,98;0;0;0;32,3;31,8;34,9;30,0;7,3;7,4;6,9;6,5;-9,3;nan;0
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,8;34,9;30,0;7,3;7,3;6,9;6,6;-9,3;nan;nan
2021-12-15 20:00:00;8,5;101587;88;0,006;0,0;1,1;312;2,2;0,7;-0,84;0;0;0;32,2;31,8;34,9;30,0;7,2;7,3;6,9;6,6;-9,3;nan;0
2021-12-15 21:00:00;8,8;101600;87;0,006;0,0;2,0;278;3,2;0,3;-1,93;0;0;0;32,2;31,8;34,9;30,0;7,1;7,2;6,9;6,6;-9,3;nan;0
2021-12-15 22:00:00;8,6;101612;88;0,006;0,0;1,5;260;3,1;-0,24;-1,48;0;0;0;32,2;31,8;34,9;30,0;7,1;7,2;6,9;6,6;-9,3;nan;0
2021-12-15 23:00:00;8,6;101635;87;0,006;0,0;1,6;269;2,8;-0,04;-1,58;0;0;0;32,2;31,8;34,9;30,0;7,1;7,2;6,9;6,6;-9,3;nan;0
2021-12-16 00:00:00;8,2;101665;88;0,0059;0,0;0,9;218;1,7;0,12;-0,64;0;0;0;32,2;31,8;34,9;30,0;7,0;7,1;6,9;6,6;-9,3;nan;0
2021-12-16 01:00:00;8,0;101690;89;0,0058;0,0;0,9;327;1,5;0,74;-0,42;0;0;0;32,2;31,8;34,9;30,0;6,9;7,1;6,9;6,6;-9,3;nan;0
2021-12-16 02:00:00;8,6;101688;88;0,006;0,0;1,9;270;3,0;-0,01;-1,92;0;0;0;32,2;31,8;34,9;30,0;6,9;7,1;6,9;6,7;-9,3;nan;0
2021-12-16 03:00:00;8,6;101697;89;0,0061;0,0;1,6;281;2,4;0,33;-1,53;0;0;0;32,2;31,8;34,9;30,0;6,9;7,1;6,9;6,7;-9,3;nan;0
2021-12-16 04:00:00;8,5;101722;89;0,006;0,0;2,0;284;3,1;0,5;-1,95;0;0;0;32,2;31,8;34,9;30,0;6,9;7,0;6,8;6,7;-9,3;nan;0
2021-12-16 05:00:00;8,0;101752;89;0,0059;0,0;1,4;278;2,4;0,22;-1,4;0;0;0;32,2;31,8;34,9;30,0;6,7;7,0;6,8;6,7;-9,3;nan;0
2021-12-16 06:00:00;7,6;101780;89;0,0057;0,0;1,2;273;1,8;0,08;-1,2;0;0;0;32,2;31,7;34,9;30,0;6,4;6,9;6,8;6,7;-9,4;nan;0
2021-12-16 07:00:00;6,4;101830;90;0,0053;0,0;0,6;210;1,1;-0,32;-0,26;3;1;2;32,2;31,8;34,9;30,1;6,0;6,8;6,8;6,7;-9,4;nan;0
2021-12-16 08:00:00;6,6;101887;91;0,0054;0,0;0,6;233;1,2;0,41;0,07;24;0;0;32,2;31,7;34,8;30,1;5,9;6,6;6,8;6,7;-9,4;nan;0
2021-12-16 09:00:00;8,1;101945;94;0,0062;0,0;0,8;314;1,4;0,53;-0,5;102;0;0;32,2;31,7;34,8;30,1;6,3;6,6;6,8;6,7;-9,4;nan;0
2021-12-16 10:00:00;9,8;101953;88;0,0066;0,0;1,6;336;2,7;1,42;-0,65;164;0;0;32,2;31,7;34,8;30,1;7,1;6,7;6,7;6,8;-9,4;nan;0
2021-12-16 11:00:00;10,4;101945;84;0,0065;0,0;1,8;320;2,8;1,34;-1,13;171;3;2;32,2;31,7;34,8;30,1;8,1;7,0;6,7;6,8;-9,4;nan;0
2021-12-16 12:00:00;10,6;101940;83;0,0065;0,0;2,4;341;3,4;2,21;-0,72;150;0;0;32,1;31,7;34,8;30,1;8,8;7,4;6,7;6,8;-9,4;nan;0
2021-12-16 13:00:00;10,5;101942;82;0,0064;0,0;2,4;327;3,4;1,99;-1,24;82;0;0;32,1;31,7;34,8;30,1;9,3;7,8;6,8;6,8;-9,4;nan;0
2021-12-16 14:00:00;10,4;101968;82;0,0063;0,0;1,6;172;2,5;1,41;-0,29;31;0;0;32,1;31,7;34,8;30,1;9,2;8,1;6,9;6,8;-9,4;nan;0
2021-12-16 15:00:00;9,8;101998;86;0,0063;0,0;0,7;35;1,3;0,63;0,33;3;0;0;32,1;31,7;34,8;30,1;8,8;8,2;7,0;6,8;-9,4;nan;0
2021-12-16 16:00:00;9,1;102033;89;0,0063;0,0;0,5;205;0,8;-0,18;-0,18;0;0;0;32,1;31,7;34,8;30,1;8,5;8,1;7,1;6,8;-9,4;nan;0
2021-12-16 17:00:00;8,8;102050;90;0,0062;0,0;0,3;185;0,6;-0,16;-0,08;0;0;0;32,1;31,7;34,8;30,1;8,2;8,1;7,2;6,8;-9,4;nan;0
2021-12-16 18:00:00;9,1;102090;88;0,0062;0,0;1,0;168;1,5;0,79;-0,27;0;0;0;32,1;31,7;34,8;30,1;8,0;8,0;7,2;6,8;-9,4;nan;0
2021-12-16 19:00:00;9,1;102110;88;0,0062;0,0;1,2;124;1,8;1,19;0,08;0;0;0;32,1;31,7;34,8;30,1;7,9;7,9;7,3;6,8;-9,4;nan;0
2021-12-16 20:00:00;8,9;102142;89;0,0062;0,0;1,0;110;1,5;0,9;0,22;0;0;0;32,0;31,7;34,8;30,1;7,8;7,8;7,3;6,8;-9,4;nan;0
2021-12-16 21:00:00;8,5;102152;91;0,0061;0,0;0,5;109;0,9;0,34;0,17;0;0;0;32,1;31,7;34,8;30,1;7,7;7,8;7,3;6,9;-9,4;nan;0
2021-12-16 22:00:00;8,4;102165;92;0,0061;0,0;0,4;113;0,7;0,21;0,25;0;0;0;32,1;31,6;34,8;30,1;7,7;7,7;7,3;6,9;-9,4;nan;0
2021-12-16 23:00:00;8,2;102180;93;0,0061;0,0;0,5;178;0,8;-0,45;0,05;0;0;0;32,1;31,6;34,8;30,1;7,6;7,7;7,3;6,9;-9,4;nan;0
2021-12-17 00:00:00;8,1;102162;93;0,0061;0,0;0,7;140;1,1;-0,52;0,44;0;0;0;32,1;31,6;34,8;30,1;7,5;7,6;7,3;6,9;-9,4;nan;0
2021-12-17 01:00:00;8,0;102135;93;0,0061;0,0;0,8;132;1,2;-0,55;0,42;0;0;0;32,0;31,6;34,8;30,1;7,5;7,6;7,3;6,9;-9,5;nan;0
2021-12-17 02:00:00;8,1;102132;93;0,0061;0,0;1,2;143;1,8;-0,98;0,72;0;0;0;32,0;31,6;34,8;30,1;7,5;7,6;7,3;6,9;-9,5;nan;0
2021-12-17 03:00:00;7,9;102133;93;0,006;0,0;1,3;136;2,3;-0,91;0,86;0;0;0;32,0;31,6;34,8;30,1;7,4;7,5;7,3;7,0;-9,5;nan;0
2021-12-17 04:00:00;7,8;102128;91;0,0059;0,0;1,5;159;2,6;-1,4;0,58;0;0;0;32,0;31,6;34,8;30,1;7,4;7,5;7,3;7,0;-9,5;nan;0
2021-12-17 05:00:00;7,6;102125;91;0,0058;0,0;1,2;164;2,0;-1,2;0,32;0;0;0;32,0;31,6;34,8;30,1;7,3;7,5;7,2;7,0;-9,5;nan;0
2021-12-17 06:00:00;7,6;102112;90;0,0057;0,0;0,6;122;1,2;-0,32;0,22;0;0;0;32,0;31,6;34,8;30,1;7,2;7,4;7,2;7,0;-9,5;nan;0
2021-12-17 07:00:00;7,5;102137;90;0,0057;0,0;0,9;148;1,3;-0,6;0,36;0;0;0;32,0;31,6;34,8;30,1;7,2;7,4;7,2;7,0;-9,5;nan;0
2021-12-17 08:00:00;7,6;102155;89;0,0057;0,0;0,6;148;1,2;-0,35;0,24;10;0;0;32,0;31,6;34,8;30,1;7,2;7,4;7,2;7,0;-9,5;nan;0
2021-12-17 09:00:00;7,7;102200;90;0,0058;0,0;1,1;100;1,8;-0,2;1,05;24;0;0;32,0;31,6;34,8;30,1;7,3;7,4;7,2;7,0;-9,5;nan;0
2021-12-17 10:00:00;7,9;102215;90;0,0059;0,0;1,1;127;1,9;-0,68;0,84;36;0;0;32,0;31,6;34,8;30,1;7,5;7,4;7,2;7,1;-9,5;nan;0
2021-12-17 11:00:00;8,1;102183;90;0,0059;0,0;1,0;156;1,6;-0,79;0,42;45;0;0;32,0;31,6;34,7;30,1;7,8;7,5;7,2;7,1;-9,5;nan;0
2021-12-17 12:00:00;8,4;102158;89;0,006;0,0;0,5;270;1,1;0,15;-0,06;34;0;0;32,0;31,6;34,7;30,1;8,0;7,6;7,2;7,1;-9,5;nan;0
2021-12-17 13:00:00;8,1;102143;91;0,006;0,0;1,2;30;2,2;1,07;0,64;24;0;0;32,0;31,6;34,7;30,1;8,0;7,7;7,2;7,1;-9,5;nan;0
2021-12-17 14:00:00;7,8;102142;92;0,006;0,0;1,0;20;1,5;0,94;0,35;14;0;0;32,0;31,6;34,7;30,1;8,0;7,8;7,3;7,1;-9,5;nan;0
2021-12-17 15:00:00;7,9;102152;93;0,006;0,0;1,2;104;1,8;1,09;0,28;3;0;0;32,0;31,6;34,7;30,1;7,9;7,8;7,3;7,1;-9,5;nan;0
2021-12-17 16:00:00;7,6;102160;93;0,0059;0,0;0,8;36;1,3;0,62;0,47;0;0;0;32,0;31,6;34,7;30,1;7,6;7,8;7,3;7,1;-9,5;nan;0
2021-12-17 17:00:00;7,3;102142;94;0,0058;0,0;1,3;31;2,0;1,04;0,55;0;0;0;32,0;31,6;34,7;30,1;7,3;7,7;7,3;7,1;-9,5;nan;0
2021-12-17 18:00:00;6,2;102155;93;0,0054;0,0;0,8;82;1,4;0,24;0,65;0;0;0;32,0;31,6;34,7;30,1;6,8;7,5;7,3;7,1;-9,5;nan;0
2021-12-17 19:00:00;5,6;102187;92;0,0051;0,0;0,6;126;1,0;0,59;0,09;0;0;0;32,0;31,6;34,7;30,1;6,2;7,3;7,3;7,1;-9,5;nan;0
2021-12-17 20:00:00;5,4;102182;92;0,005;0,0;0,9;122;1,5;0,72;0,4;0;0;0;32,0;31,6;34,7;30,1;6,0;7,0;7,3;7,1;-9,5;nan;0
2021-12-17 21:00:00;4,9;102175;92;0,0049;0,0;0,7;188;1,1;0,51;0,19;0;0;0;32,0;31,6;34,7;30,1;5,7;6,8;7,2;7,1;-9,5;nan;0
2021-12-17 22:00:00;4,9;102185;91;0,0048;0,0;0,6;64;1,2;0,23;0,54;0;0;0;32,0;31,6;34,7;30,1;5,6;6,6;7,1;7,2;-9,5;nan;0
2021-12-17 23:00:00;4,8;102190;91;0,0048;0,0;0,4;87;0,8;0,04;0,3;0;0;0;32,0;31,5;34,7;30,1;5,6;6,5;7,1;7,2;-9,5;nan;0
2021-12-18 00:00:00;4,7;102180;91;0,0048;0,0;0,4;42;0,7;0,31;0,31;0;0;0;32,0;31,5;34,7;30,1;5,6;6,4;7,0;7,2;-9,5;nan;0
