Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 06:00:00;0,6;101960;87;0,0034;0,0;0,4;175;0,6;-0,36;0,02;0;0;0;31,6;33,6;36,2;33,0;0,3;1,2;2,4;4,7;-8,5;nan;5855
2022-01-12 07:00:00;0,6;101992;87;0,0034;0,0;0,6;192;1,2;-0,45;0,04;1;0;0;31,7;33,6;36,2;33,0;0,3;1,3;2,4;4,7;-8,5;nan;6224
2022-01-12 08:00:00;1,1;102100;86;0,0035;0,0;0,5;190;0,9;0,01;-0,2;18;0;0;31,7;33,6;36,2;33,0;0,3;1,2;2,4;4,7;-8,5;nan;5864
2022-01-12 09:00:00;2,2;102135;85;0,0037;0,0;1,2;318;2,0;0,97;-0,56;54;0;0;31,8;33,6;36,2;33,0;0,3;1,2;2,4;4,7;-8,5;nan;5779
2022-01-12 10:00:00;2,2;102167;87;0,0038;0,0;1,4;329;2,0;1,19;-0,66;45;0;0;31,9;33,6;36,2;33,0;0,3;1,2;2,3;4,7;-8,6;nan;5753
2022-01-12 11:00:00;2,3;102168;88;0,0039;0,0;1,2;245;2,0;0,94;-0,54;55;0;0;32,2;33,6;36,2;33,0;0,3;1,2;2,3;4,7;-8,6;nan;5673
2022-01-12 12:00:00;2,6;102178;88;0,0039;0,0;2,0;316;3,1;1,48;-1,38;42;0;0;32,7;33,6;36,2;33,0;0,3;1,2;2,3;4,6;-8,6;nan;6229
2022-01-12 13:00:00;2,4;102173;91;0,004;0,0;1,3;321;2,1;1,0;-0,82;62;0;0;33,0;33,7;36,2;33,0;0,4;1,2;2,3;4,6;-8,6;nan;5583
2022-01-12 14:00:00;2,7;102158;91;0,0041;0,0;1,3;166;2,3;1,15;-0,38;38;0;0;33,3;33,7;36,2;33,0;0,6;1,3;2,3;4,6;-8,6;nan;5887
2022-01-12 15:00:00;2,4;102185;92;0,0041;0,0;1,5;92;2,2;1,47;0,07;10;0;0;33,3;33,8;36,2;33,0;1,1;1,4;2,3;4,6;-8,6;nan;5875
2022-01-12 16:00:00;2,3;102210;92;0,0041;0,0;1,2;180;1,7;1,21;0,02;0;0;0;33,3;33,9;36,2;33,0;1,3;1,6;2,3;4,6;-8,6;nan;5882
2022-01-12 17:00:00;2,2;102274;93;0,0041;0,0;0,9;146;1,5;0,91;0,03;0;0;0;33,3;33,9;36,2;33,0;1,4;1,7;2,3;4,6;-8,6;nan;5661
2022-01-12 18:00:00;2,1;102300;94;0,0041;0,0;0,5;123;0,8;0,34;0,06;0;0;0;33,2;33,9;36,2;33,0;1,5;1,7;2,4;4,6;-8,6;nan;6013
2022-01-12 19:00:00;1,9;102350;94;0,004;0,0;0,5;284;1,0;0,22;-0,28;0;0;0;33,2;34,0;36,2;33,0;1,5;1,8;2,4;4,5;-8,6;nan;5900
2022-01-12 20:00:00;2,4;102390;92;0,0041;0,0;0,9;300;1,8;0,5;-0,68;0;0;0;33,1;34,0;36,3;32,9;1,5;1,8;2,4;4,5;-8,6;nan;6027
2022-01-12 21:00:00;2,4;102363;91;0,004;0,0;0,7;183;1,6;-0,18;-0,27;0;0;0;33,1;34,0;36,3;32,9;1,6;1,9;2,4;4,5;-8,6;nan;5516
2022-01-12 22:00:00;2,0;102370;90;0,0039;0,0;0,9;222;1,8;-0,62;-0,58;0;0;0;33,1;34,0;36,3;32,9;1,5;2,0;2,5;4,5;-8,6;nan;5561
2022-01-12 23:00:00;1,5;102398;90;0,0037;0,0;0,6;230;1,0;-0,34;-0,4;0;0;0;33,0;34,0;36,3;32,9;1,4;2,0;2,5;4,5;-8,6;nan;5620
2022-01-13 00:00:00;0,3;102365;91;0,0035;0,0;0,9;248;1,3;-0,34;-0,82;0;0;0;33,0;34,0;36,3;32,9;0,9;1,9;2,6;4,5;-8,6;nan;5789
2022-01-13 01:00:00;-0,4;102360;90;0,0032;0,0;0,6;244;0,9;0,35;-0,2;0;0;0;32,9;34,0;36,3;32,9;0,6;1,8;2,6;4,5;-8,5;nan;5546
2022-01-13 02:00:00;-0,9;102395;92;0,0032;0,0;0,5;194;0,8;-0,42;-0,06;0;0;0;32,8;34,0;36,3;32,9;0,5;1,6;2,6;4,5;-8,5;nan;5932
2022-01-13 03:00:00;-0,3;102380;94;0,0034;0,0;1,2;244;1,8;-0,58;-1,01;0;0;0;32,8;34,0;36,3;32,9;0,5;1,5;2,5;4,5;-8,6;nan;5932
2022-01-13 04:00:00;-0,8;102342;96;0,0033;0,0;1,0;120;1,6;0,07;-0,18;0;0;0;32,8;34,0;36,3;32,9;0,5;1,5;2,5;4,5;-8,6;nan;5806
2022-01-13 05:00:00;-0,9;102332;94;0,0033;0,0;1,0;327;1,7;0,83;-0,36;0;0;0;32,8;34,0;36,3;32,9;0,4;1,5;2,5;4,5;-8,6;nan;5862
2022-01-13 06:00:00;-1,0;102318;96;0,0033;0,0;0,6;188;1,1;-0,49;-0,0;0;0;0;32,8;34,0;36,3;32,9;0,5;1,4;2,4;4,4;-8,5;nan;5559
2022-01-13 07:00:00;-1,6;102333;96;0,0032;0,0;0,7;142;1,2;-0,56;0,38;2;0;0;32,8;34,0;36,3;32,9;0,5;1,4;2,4;4,4;-8,6;nan;5880
2022-01-13 08:00:00;-1,9;102350;98;0,0032;0,0;1,3;132;2,0;-0,83;0,86;47;0;0;32,7;34,0;36,3;32,9;0,4;1,4;2,4;4,4;-8,6;nan;5932
2022-01-13 09:00:00;-1,1;102336;100;0,0034;0,0;1,1;93;1,6;-0,06;1,05;142;0;0;32,7;33,9;36,3;32,9;0,4;1,4;2,4;4,4;-8,6;nan;5646
2022-01-13 10:00:00;0,2;102320;100;0,0038;0,03;1,0;70;1,5;0,32;0,92;194;0;0;32,8;34,0;36,3;32,9;1,1;1,4;2,4;4,4;-8,5;nan;5749
2022-01-13 11:00:00;2,6;102292;94;0,0042;0,0;0,8;49;1,4;0,52;0,58;226;0;0;32,8;34,0;36,3;32,9;2,6;1,7;2,4;4,4;-8,6;nan;6226
2022-01-13 12:00:00;5,4;102217;82;0,0045;0,0;0,6;181;1,2;-0,29;0,46;225;0;0;32,8;34,0;36,3;32,9;3,8;2,3;2,4;4,4;-8,6;nan;6069
2022-01-13 13:00:00;7,2;102165;75;0,0046;0,0;0,6;110;1,3;-0,22;0,54;200;0;0;32,7;34,0;36,3;32,9;4,6;2,8;2,5;4,4;-8,5;nan;5740
2022-01-13 14:00:00;7,0;102140;77;0,0047;0,0;1,6;82;2,2;0,18;1,5;134;0;0;32,7;34,0;36,3;32,9;4,5;3,3;2,6;4,4;-8,6;nan;5740
2022-01-13 15:00:00;6,4;102145;76;0,0045;0,0;0,8;143;1,3;-0,5;0,55;50;0;0;32,6;33,9;36,3;32,9;3,9;3,4;2,7;4,4;-8,6;nan;5835
2022-01-13 16:00:00;3,9;102145;84;0,0041;0,0;0,8;199;1,2;-0,73;-0,29;2;0;0;32,6;33,9;36,3;32,9;3,1;3,4;2,9;4,4;-8,6;nan;5774
2022-01-13 17:00:00;1,7;102146;87;0,0037;0,0;1,0;200;1,3;-0,88;-0,33;0;0;0;32,6;33,9;36,3;32,9;2,3;3,1;3,0;4,4;-8,6;nan;5813
2022-01-13 18:00:00;1,1;102140;88;0,0036;0,0;1,0;192;1,4;-0,91;-0,28;0;0;0;32,6;33,9;36,3;32,9;1,7;2,8;3,0;4,4;-8,6;nan;5729
2022-01-13 19:00:00;0,9;102108;87;0,0035;0,0;0,6;218;0,9;-0,5;-0,32;0;0;0;32,6;33,9;36,3;32,9;1,3;2,6;3,0;4,4;-8,6;nan;6182
2022-01-13 20:00:00;0,4;102098;88;0,0034;0,0;0,7;213;1,3;0,13;-0,33;0;0;0;32,6;33,9;36,3;32,8;0,9;2,3;3,0;4,4;-8,6;nan;6211
2022-01-13 21:00:00;0,2;102092;89;0,0034;0,0;0,8;220;1,2;-0,5;-0,51;0;0;0;32,5;33,9;36,3;32,8;0,7;2,1;2,9;4,4;-8,6;nan;5907
2022-01-13 22:00:00;-0,1;102098;91;0,0034;0,0;0,9;224;1,1;-0,61;-0,6;0;0;0;32,5;33,9;36,3;32,8;0,6;1,9;2,9;4,4;-8,6;nan;5922
2022-01-13 23:00:00;-0,4;102068;91;0,0033;0,0;0,7;214;1,2;-0,6;-0,41;0;0;0;32,4;33,9;36,3;32,8;0,6;1,8;2,8;4,4;-8,6;nan;5906
2022-01-14 00:00:00;-0,1;102025;89;0,0033;0,0;1,0;195;1,6;-0,97;-0,3;0;0;0;32,3;33,9;36,3;32,8;0,5;1,7;2,8;4,4;-8,6;nan;5736
2022-01-14 01:00:00;-0,3;101975;90;0,0033;0,02;1,0;209;1,5;-0,8;-0,52;0;0;0;32,2;33,8;36,2;32,8;0,5;1,6;2,7;4,4;-8,6;nan;6043
2022-01-14 02:00:00;-0,3;101932;91;0,0033;0,02;0,8;230;1,2;-0,5;-0,57;0;0;0;32,1;33,8;36,2;32,8;0,4;1,6;2,7;4,4;-8,6;nan;5792
2022-01-14 03:00:00;-0,6;101902;91;0,0032;0,0;0,8;216;1,0;-0,63;-0,45;0;0;0;32,0;33,8;36,2;32,8;0,4;1,5;2,6;4,4;-8,6;nan;6446
2022-01-14 04:00:00;-1,1;101860;92;0,0032;0,02;0,7;179;1,0;-0,67;0,02;0;0;0;31,9;33,7;36,2;32,8;0,4;1,5;2,6;4,4;-8,6;nan;6211
2022-01-14 05:00:00;-1,0;101818;91;0,0032;0,02;0,8;196;1,2;-0,74;-0,24;0;0;0;31,8;33,7;36,2;32,8;0,4;1,4;2,5;4,4;-8,6;nan;6212
2022-01-14 06:00:00;-1,2;101838;91;0,0031;0,0;0,4;178;0,7;-0,07;-0,14;0;0;0;31,7;33,7;36,2;32,8;0,3;1,4;2,5;4,4;-8,6;nan;5772
2022-01-14 07:00:00;-1,1;101820;91;0,0031;0,0;0,9;220;1,2;-0,62;-0,58;4;0;0;31,6;33,7;36,2;32,8;0,3;1,3;2,5;4,4;-8,6;nan;6142
2022-01-14 08:00:00;0,2;101810;97;0,0037;0,0;0,7;224;1,2;-0,26;-0,52;68;0;0;31,5;33,6;36,2;32,8;0,3;1,3;2,4;4,4;-8,6;nan;6108
2022-01-14 09:00:00;1,6;101785;99;0,0041;0,0;0,6;227;1,2;-0,39;-0,46;132;0;0;31,5;33,6;36,1;32,8;0,3;1,3;2,4;4,3;-8,6;nan;5759
2022-01-14 10:00:00;4,5;101744;89;0,0046;0,09;0,7;133;1,4;-0,03;0,17;193;0;0;31,5;33,6;36,1;32,8;0,3;1,3;2,4;4,3;-8,6;nan;6028
2022-01-14 11:00:00;5,4;101720;82;0,0045;0,0;1,7;30;2,8;1,41;0,92;240;0;0;31,8;33,6;36,1;32,8;0,6;1,3;2,3;4,3;-8,6;nan;5863
2022-01-14 12:00:00;5,0;101700;84;0,0045;0,0;2,4;49;3,4;1,42;1,78;226;0;0;32,2;33,6;36,1;32,8;2,0;1,5;2,3;4,3;-8,6;nan;6252
2022-01-14 13:00:00;4,6;101688;86;0,0045;0,0;2,3;54;3,7;1,33;1,9;181;0;0;32,4;33,6;36,1;32,8;3,2;2,0;2,3;4,3;-8,6;nan;6048
2022-01-14 14:00:00;4,3;101708;88;0,0045;0,0;1,8;36;2,9;1,42;1,04;44;0;0;32,4;33,6;36,1;32,8;3,5;2,4;2,4;4,3;-8,6;nan;6136
2022-01-14 15:00:00;3,4;101720;92;0,0044;0,0;1,8;76;2,6;0,39;1,62;10;0;0;32,5;33,7;36,1;32,8;3,3;2,7;2,5;4,3;-8,6;nan;6013
2022-01-14 16:00:00;3,1;101702;93;0,0043;0,0;1,2;107;1,9;-0,38;1,12;0;0;0;32,5;33,7;36,1;32,8;3,1;2,8;2,6;4,3;-8,6;nan;5704
2022-01-14 17:00:00;3,1;101688;93;0,0044;0,0;0,8;82;1,4;0,1;0,82;0;0;0;32,5;33,7;36,1;32,8;2,9;2,8;2,7;4,3;-8,6;nan;6192
2022-01-14 18:00:00;3,0;101656;94;0,0044;0,0;0,7;91;1,2;0,03;0,64;0;0;0;32,5;33,7;36,1;32,8;2,8;2,8;2,7;4,3;-8,6;nan;5989
2022-01-14 19:00:00;3,0;101630;94;0,0044;0,0;0,9;85;1,4;0,02;0,81;0;0;0;32,4;33,7;36,1;32,8;2,7;2,8;2,8;4,2;-8,6;nan;6080
2022-01-14 20:00:00;2,9;101600;94;0,0044;0,0;1,1;100;1,9;-0,21;1,05;0;0;0;32,4;33,7;36,1;32,8;2,7;2,8;2,8;4,2;-8,6;nan;6086
2022-01-14 21:00:00;3,1;101565;93;0,0044;0,0;1,8;116;2,8;-0,79;1,54;0;0;0;32,4;33,7;36,1;32,8;2,7;2,8;2,9;4,2;-8,6;nan;5996
2022-01-14 22:00:00;2,9;101535;93;0,0043;0,0;1,6;121;2,7;-0,78;1,32;0;0;0;32,4;33,8;36,1;32,8;2,6;2,8;2,9;4,2;-8,6;nan;5942
2022-01-14 23:00:00;2,7;101505;92;0,0042;0,0;1,8;109;2,8;-0,6;1,7;0;0;0;32,4;33,8;36,1;32,8;2,6;2,8;3,0;4,3;-8,6;nan;6376
2022-01-15 00:00:00;2,4;101470;93;0,0041;0,0;2,0;123;3,1;-1,08;1,68;0;0;0;32,4;33,8;36,1;32,8;2,5;2,8;3,0;4,2;-8,6;nan;6074
2022-01-15 01:00:00;1,9;101440;94;0,0041;0,0;1,5;129;2,5;-0,8;1,19;0;0;0;32,4;33,8;36,1;32,8;2,4;2,8;3,0;4,2;-8,6;nan;6339
2022-01-15 02:00:00;1,5;101382;94;0,0039;0,0;1,7;138;2,7;-1,31;1,14;0;0;0;32,4;33,8;36,1;32,8;2,3;2,8;3,0;4,2;-8,6;nan;6454
2022-01-15 03:00:00;1,3;101332;95;0,0039;0,0;2,0;137;3,0;-1,46;1,3;0;0;0;32,4;33,8;36,1;32,8;2,2;2,8;3,0;4,3;-8,6;nan;6432
2022-01-15 04:00:00;1,2;101275;95;0,0039;0,0;2,8;132;4,1;-1,88;2,09;0;0;0;32,4;33,8;36,1;32,8;2,2;2,7;3,0;4,3;-8,6;nan;6460
2022-01-15 05:00:00;0,8;101238;96;0,0038;0,0;2,9;126;4,2;-1,69;2,27;0;0;0;32,4;33,8;36,1;32,8;2,0;2,7;3,0;4,3;-8,6;nan;6084
2022-01-15 06:00:00;0,4;101198;95;0,0037;0,0;2,8;126;4,1;-1,68;2,28;0;0;0;32,4;33,8;36,1;32,7;1,9;2,6;3,0;4,3;-8,6;nan;6522
2022-01-15 07:00:00;0,1;101182;96;0,0036;0,0;3,5;108;5,1;-1,12;3,26;1;0;0;32,4;33,8;36,1;32,7;1,7;2,5;3,0;4,3;-8,6;nan;6607
2022-01-15 08:00:00;-0,0;101167;96;0,0036;0,0;3,3;118;5,2;-1,54;2,92;16;0;0;32,3;33,8;36,1;32,7;1,6;2,4;3,0;4,3;-8,6;nan;6251
2022-01-15 09:00:00;0,1;101145;96;0,0037;0,0;3,4;108;4,8;-1,09;3,22;41;0;0;32,3;33,8;36,1;32,7;1,7;2,4;3,0;4,3;-8,6;nan;6138
2022-01-15 10:00:00;0,5;101108;97;0,0038;0,0;3,3;115;4,7;-1,37;2,96;67;0;0;32,3;33,8;36,1;32,7;2,0;2,4;3,0;4,3;-8,6;nan;6057
2022-01-15 11:00:00;0,9;101072;98;0,0039;0,0;3,3;113;4,8;-1,29;3,02;84;0;0;32,3;33,8;36,1;32,7;2,4;2,5;3,0;4,3;-8,6;nan;6354
2022-01-15 12:00:00;1,2;100990;98;0,004;0,0;3,4;110;5,2;-1,19;3,12;84;0;0;32,3;33,8;36,1;32,7;2,8;2,6;2,9;4,3;-8,6;nan;6382
2022-01-15 13:00:00;1,5;100910;97;0,0041;0,0;3,7;112;5,4;-1,41;3,41;66;0;0;32,2;33,7;36,1;32,7;2,9;2,8;3,0;4,3;-8,6;nan;6395
2022-01-15 14:00:00;1,8;100855;96;0,0041;0,0;2,9;108;4,3;-0,96;2,77;42;0;0;32,2;33,7;36,1;32,7;3,0;2,9;3,0;4,3;-8,6;nan;6510
2022-01-15 15:00:00;1,7;100825;96;0,0041;0,0;2,8;98;4,2;-0,43;2,8;9;0;0;32,2;33,7;36,1;32,7;2,8;3,0;3,1;4,3;-8,6;nan;6514
2022-01-15 16:00:00;1,6;100822;95;0,004;0,0;2,1;123;3,1;-1,15;1,73;1;0;0;32,2;33,7;36,1;32,7;2,6;3,0;3,1;4,3;-8,6;nan;6348
2022-01-15 17:00:00;1,3;100818;95;0,004;0,0;2,2;124;3,4;-1,25;1,8;0;0;0;32,2;33,7;36,1;32,7;2,4;2,9;3,1;4,3;-8,6;nan;6136
2022-01-15 18:00:00;1,1;100755;96;0,0039;0,0;2,5;109;3,7;-0,83;2,39;0;0;0;32,2;33,7;36,1;32,7;2,3;2,9;3,1;4,3;-8,6;nan;6352
2022-01-15 19:00:00;0,8;100748;96;0,0039;0,0;2,5;128;3,7;-1,57;1,94;0;0;0;32,2;33,7;36,1;32,7;2,1;2,8;3,2;4,3;-8,6;nan;6409
2022-01-15 20:00:00;0,6;100656;95;0,0038;0,0;2,1;124;3,4;-1,16;1,66;0;0;0;32,2;33,7;36,1;32,7;2,0;2,7;3,2;4,3;-8,6;nan;6332
2022-01-15 21:00:00;0,7;100663;96;0,0038;0,0;1,7;137;2,8;-1,15;1,16;0;0;0;32,2;33,7;36,1;32,7;1,9;2,7;3,2;4,3;-8,6;nan;6760
2022-01-15 22:00:00;0,4;100648;96;0,0037;0,0;2,1;125;3,3;-1,17;1,72;0;0;0;32,2;33,7;36,1;32,7;1,8;2,6;3,1;4,3;-8,6;nan;6487
2022-01-15 23:00:00;0,1;100598;97;0,0037;0,0;2,4;128;3,6;-1,44;1,81;0;0;0;32,2;33,7;36,1;32,7;1,7;2,5;3,1;4,3;-8,6;nan;6759
2022-01-16 00:00:00;-0,4;100592;97;0,0036;0,0;0,9;230;1,6;0,24;0,33;0;0;0;32,2;33,7;36,1;32,7;1,6;2,4;3,1;4,3;-8,6;nan;6751
2022-01-16 01:00:00;-0,5;100622;96;0,0035;0,0;1,3;348;2,1;1,19;-0,3;0;0;0;32,2;33,7;36,1;32,7;1,4;2,4;3,1;4,3;-8,6;nan;6684
2022-01-16 02:00:00;-0,4;100660;96;0,0035;0,0;1,0;128;1,6;-0,63;0,57;0;0;0;32,2;33,7;36,1;32,7;1,2;2,3;3,1;4,3;-8,6;nan;6349
2022-01-16 03:00:00;0,5;100588;92;0,0036;0,0;1,4;224;3,0;-0,29;-0,96;0;0;0;32,2;33,7;36,1;32,7;1,0;2,2;3,0;4,3;-8,6;nan;6818
2022-01-16 04:00:00;1,6;100568;97;0,0041;0,02;3,0;260;5,0;-0,49;-2,96;0;0;0;32,2;33,7;36,1;32,7;1,3;2,1;3,0;4,3;-8,6;nan;6628
2022-01-16 05:00:00;2,3;100584;94;0,0042;0,0;2,9;256;4,9;-0,64;-2,83;0;0;0;32,2;33,7;36,1;32,7;1,5;2,1;2,9;4,3;-8,6;nan;7040
2022-01-16 06:00:00;3,1;100592;88;0,0042;0,0;3,5;256;5,7;-0,82;-3,38;0;0;0;32,1;33,6;36,1;32,7;1,7;2,2;2,9;4,3;-8,6;nan;6914
2022-01-16 07:00:00;3,5;100635;85;0,0041;0,0;3,5;261;5,7;-0,52;-3,49;0;0;0;32,1;33,6;36,1;32,7;1,9;2,3;2,9;4,3;-8,6;nan;6636
2022-01-16 08:00:00;3,6;100690;85;0,0042;0,0;4,5;263;7,1;-0,54;-4,45;10;0;0;32,1;33,6;36,1;32,7;2,1;2,3;2,9;4,3;-8,6;nan;6232
2022-01-16 09:00:00;4,0;100748;82;0,0041;0,0;4,6;259;7,1;-0,8;-4,57;31;0;0;32,1;33,6;36,1;32,7;2,3;2,4;2,9;4,3;-8,6;nan;6456
2022-01-16 10:00:00;4,6;100770;82;0,0043;0,0;3,9;261;6,5;-0,58;-3,88;41;0;0;32,1;33,6;36,1;32,7;2,6;2,6;2,9;4,3;-8,7;nan;6626
2022-01-16 11:00:00;4,8;100768;82;0,0044;0,0;4,8;264;7,8;-0,51;-4,8;54;0;0;32,1;33,6;36,1;32,7;3,0;2,7;2,9;4,3;-8,6;nan;6586
2022-01-16 12:00:00;4,6;100788;83;0,0044;0,0;4,8;276;8,3;0,49;-4,72;64;0;0;32,1;33,6;36,1;32,6;3,4;2,9;3,0;4,3;-8,6;nan;6524
2022-01-16 13:00:00;4,5;100766;84;0,0044;0,0;5,0;259;8,1;-0,96;-4,92;35;0;0;32,0;33,6;36,1;32,6;3,5;3,1;3,0;4,3;-8,7;nan;6496
2022-01-16 14:00:00;4,1;100833;86;0,0044;0,0;5,7;259;9,2;-1,05;-5,65;47;0;0;32,0;33,6;36,1;32,6;3,5;3,3;3,1;4,3;-8,7;nan;6628
2022-01-16 15:00:00;3,9;100885;87;0,0043;0,0;4,8;263;7,7;-0,63;-4,72;12;0;0;32,0;33,6;36,1;32,6;3,4;3,3;3,2;4,3;-8,6;nan;6576
2022-01-16 16:00:00;4,0;100938;88;0,0044;0,0;3,8;256;5,4;-0,89;-3,69;0;0;0;32,0;33,6;36,0;32,6;3,2;3,4;3,2;4,3;-8,6;nan;6533
2022-01-16 17:00:00;4,3;100980;88;0,0045;0,0;4,4;257;7,2;-0,91;-4,29;0;0;0;32,0;33,6;36,0;32,6;3,1;3,3;3,3;4,3;-8,7;nan;6324
2022-01-16 18:00:00;4,4;101042;88;0,0045;0,0;3,6;268;6,0;-0,08;-3,63;0;0;0;32,0;33,6;36,0;32,6;3,2;3,3;3,3;4,3;-8,7;nan;6472
2022-01-16 19:00:00;4,2;101110;88;0,0045;0,0;4,3;267;7,1;-0,22;-4,29;0;0;0;32,0;33,6;36,0;32,6;3,2;3,3;3,3;4,3;-8,7;nan;5994
2022-01-16 20:00:00;4,0;101152;88;0,0044;0,0;4,0;268;7,0;-0,14;-4,01;0;0;0;32,1;33,6;36,0;32,6;3,2;3,4;3,4;4,3;-8,7;nan;6353
2022-01-16 21:00:00;4,0;101202;89;0,0044;0,0;4,7;273;8,0;0,32;-4,64;0;0;0;32,0;33,6;36,0;32,6;3,2;3,4;3,4;4,3;-8,7;nan;6422
2022-01-16 22:00:00;3,9;101273;90;0,0045;0,0;4,1;268;7,0;-0,14;-4,13;0;0;0;32,0;33,6;36,0;32,6;3,2;3,4;3,4;4,3;-8,7;nan;6022
2022-01-16 23:00:00;3,8;101313;90;0,0044;0,0;4,9;260;7,3;-0,82;-4,78;0;0;0;32,0;33,6;36,0;32,6;3,1;3,4;3,4;4,3;-8,7;nan;6315
2022-01-17 00:00:00;4,0;101325;89;0,0045;0,0;4,9;260;7,4;-0,83;-4,85;0;0;0;32,0;33,6;36,0;32,6;3,1;3,4;3,5;4,3;-8,7;nan;5906
2022-01-17 01:00:00;4,2;101360;89;0,0045;0,0;4,2;272;7,5;0,1;-4,21;0;0;0;32,0;33,6;36,0;32,6;3,2;3,4;3,5;4,4;-8,7;nan;6485
2022-01-17 02:00:00;4,3;101376;90;0,0046;0,0;3,9;275;6,1;0,36;-3,81;0;0;0;32,0;33,6;36,0;32,6;3,2;3,4;3,5;4,4;-8,7;nan;6047
2022-01-17 03:00:00;4,3;101375;89;0,0046;0,0;3,7;272;6,6;0,12;-3,7;0;0;0;32,0;33,6;36,0;32,6;3,3;3,4;3,5;4,4;-8,7;nan;6452
2022-01-17 04:00:00;4,3;101387;89;0,0046;0,0;4,1;274;6,5;0,32;-4,08;0;0;0;32,0;33,6;36,0;32,6;3,3;3,5;3,5;4,4;-8,7;nan;6088
2022-01-17 05:00:00;4,2;101420;89;0,0045;0,0;4,0;276;6,0;0,45;-3,95;0;0;0;32,0;33,6;36,0;32,6;3,0;3,4;3,5;4,4;-8,7;nan;6197
2022-01-17 06:00:00;4,7;101442;87;0,0046;0,0;4,7;272;7,2;0,18;-4,7;0;0;0;32,0;33,6;36,0;32,6;3,0;3,4;3,5;4,4;-8,7;nan;6249
2022-01-17 07:00:00;4,7;101475;86;0,0045;0,0;4,6;272;7,4;0,16;-4,57;2;0;0;32,0;33,6;36,0;32,6;3,0;3,4;3,6;4,4;-8,7;nan;6266
2022-01-17 08:00:00;5,1;101455;85;0,0046;0,0;5,4;273;8,7;0,35;-5,35;34;0;0;32,0;33,6;36,0;32,6;3,1;3,4;3,6;4,4;-8,7;nan;6284
2022-01-17 09:00:00;5,1;101535;88;0,0048;0,0;5,9;288;9,1;1,8;-5,58;44;0;0;32,0;33,6;36,0;32,6;3,5;3,4;3,6;4,4;-8,7;nan;6433
2022-01-17 10:00:00;5,8;101572;87;0,0049;0,0;6,2;285;9,3;1,65;-5,93;96;0;0;32,0;33,6;36,0;32,6;4,2;3,6;3,6;4,4;-8,7;nan;5946
2022-01-17 11:00:00;6,5;101560;86;0,0051;0,0;6,9;286;10,7;1,92;-6,64;204;0;0;31,9;33,6;36,0;32,6;5,0;3,9;3,6;4,4;-8,7;nan;6055
2022-01-17 12:00:00;6,1;101578;85;0,0049;0,0;6,1;285;9,1;1,63;-5,88;92;0;0;31,9;33,6;36,0;32,6;5,6;4,3;3,7;4,4;-8,7;nan;6252
2022-01-17 13:00:00;5,8;101610;87;0,0049;0,0;5,4;285;8,3;1,45;-5,22;50;0;0;31,9;33,6;36,0;32,6;5,4;4,6;3,8;4,4;-8,7;nan;6058
2022-01-17 14:00:00;5,6;101628;89;0,005;0,07;5,4;285;8,8;1,46;-5,17;38;0;0;31,9;33,5;36,0;32,6;5,3;4,7;3,9;4,5;-8,7;nan;5893
2022-01-17 15:00:00;5,9;101678;88;0,005;0,0;5,4;284;8,9;1,38;-5,24;16;0;0;32,0;33,5;36,0;32,6;5,2;4,7;4,0;4,5;-8,7;nan;6356
2022-01-17 16:00:00;6,0;101715;88;0,005;0,0;4,8;284;7,3;1,14;-4,61;1;0;0;32,0;33,5;36,0;32,6;4,9;4,7;4,1;4,5;-8,7;nan;6290
2022-01-17 17:00:00;6,2;101760;87;0,0051;0,0;4,3;292;7,6;1,58;-3,93;0;0;0;32,0;33,5;36,0;32,6;4,7;4,7;4,1;4,5;-8,7;nan;5691
2022-01-17 18:00:00;6,1;101800;88;0,0051;0,02;4,6;295;7,3;1,91;-4,14;0;0;0;32,0;33,5;36,0;32,6;4,7;4,6;4,2;4,5;-8,7;nan;6042
2022-01-17 19:00:00;6,1;101818;90;0,0052;0,0;4,4;288;6,9;1,39;-4,2;0;0;0;32,0;33,5;36,0;32,6;4,7;4,6;4,2;4,5;-8,7;nan;6232
2022-01-17 20:00:00;6,2;101872;90;0,0052;0,0;4,7;293;7,0;1,87;-4,28;0;0;0;32,0;33,5;35,9;32,6;4,6;4,6;4,2;4,5;-8,7;nan;5889
