Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;-0,6;101342;97;0,0035;0,0;0,9;156;1,9;-0,65;0,45;0;0;0;30,4;32,6;37,0;34,5;1,7;4,3;6,8;8,8;-12,8;29,9;1335
2021-11-12 05:00:00;-1,2;101300;97;0,0033;0,0;0,6;100;1,4;-0,04;0,47;0;0;0;30,4;32,6;37,0;34,5;1,6;4,1;6,7;8,8;-12,8;30,0;1319
2021-11-12 06:00:00;-0,8;101218;98;0,0035;0,0;1,8;140;3,3;-1,36;1,08;0;0;0;30,3;33,0;37,0;34,5;1,5;4,0;6,6;8,8;-12,8;29,7;1329
2021-11-12 07:00:00;-0,5;101183;100;0,0036;0,0;2,4;143;4,3;-1,89;1,44;16;0;0;30,3;32,6;37,0;34,5;1,6;3,8;6,5;8,8;-12,8;29,8;1297
2021-11-12 08:00:00;-0,3;101167;100;0,0037;0,0;2,5;148;4,3;-2,09;1,31;64;0;0;30,3;33,5;37,0;34,5;2,0;3,8;6,4;8,8;-12,8;29,5;1338
2021-11-12 09:00:00;0,6;101133;100;0,0039;0,1;1,7;119;3,2;-0,83;1,47;121;0;0;30,4;33,0;37,0;34,5;2,7;3,8;6,4;8,8;-12,8;29,5;1271
2021-11-12 10:00:00;2,2;101068;100;0,0044;0,02;2,1;122;3,9;-1,1;1,72;128;0;0;30,4;33,5;37,0;34,5;3,7;4,0;6,3;8,8;-12,8;29,5;1339
2021-11-12 11:00:00;3,6;100980;100;0,0049;0,0;1,7;124;3,5;-1,0;1,38;224;0;0;30,4;32,6;37,0;34,5;4,8;4,4;6,2;8,8;-12,8;29,6;1311
2021-11-12 12:00:00;6,1;100933;97;0,0056;0,0;1,5;131;2,8;-0,99;1,12;245;0;0;30,4;32,1;37,0;34,5;6,7;4,8;6,2;8,7;-12,8;29,6;1377
2021-11-12 13:00:00;9,1;100883;86;0,0061;0,0;1,9;132;3,2;-1,28;1,4;206;0;0;30,4;32,1;37,0;34,5;7,8;5,4;6,2;8,7;-12,8;29,8;1386
2021-11-12 14:00:00;9,3;100810;84;0,0061;0,0;1,9;142;3,2;-1,51;1,18;100;0;0;30,3;32,1;37,0;34,5;7,6;5,9;6,3;8,7;-12,8;29,8;1311
2021-11-12 15:00:00;8,2;100748;87;0,0058;0,0;1,0;158;1,9;-0,92;0,42;35;0;0;30,3;32,5;37,0;34,5;7,0;6,2;6,3;8,7;-12,8;29,8;1320
2021-11-12 16:00:00;6,9;100720;88;0,0055;0,0;0,8;154;1,8;-0,72;0,37;2;0;0;30,3;33,0;37,0;34,5;6,2;6,2;6,4;8,7;-12,8;30,1;1334
2021-11-12 17:00:00;6,3;100632;89;0,0053;0,0;1,7;151;3,4;-1,44;0,91;0;0;0;30,3;31,6;37,0;34,5;5,7;6,2;6,5;8,6;-12,9;30,3;1407
2021-11-12 18:00:00;5,1;100617;90;0,0049;0,0;0,9;147;1,9;-0,73;0,42;0;0;0;30,3;32,5;37,0;34,5;5,2;6,1;6,6;8,6;-12,9;30,4;1355
2021-11-12 19:00:00;4,0;100640;92;0,0046;0,0;0,7;152;1,3;-0,58;0,29;0;0;0;30,2;33,0;37,0;34,5;4,8;5,9;6,6;8,6;-12,9;30,4;1367
2021-11-12 20:00:00;8,0;100647;80;0,0053;0,0;2,1;187;4,8;-2,04;-0,28;0;0;0;30,2;32,5;37,0;34,5;5,0;5,8;6,7;8,6;-12,9;30,6;1305
2021-11-12 21:00:00;8,9;100643;82;0,0058;0,0;3,6;187;7,1;-3,6;-0,49;0;0;0;30,3;32,5;37,0;34,5;5,5;5,8;6,7;8,6;-12,9;30,8;1337
2021-11-12 22:00:00;8,6;100570;83;0,0058;0,0;3,5;181;6,0;-3,47;-0,11;0;0;0;30,3;32,9;37,0;34,5;5,8;5,9;6,7;8,6;-12,9;30,7;1298
2021-11-12 23:00:00;8,5;100523;85;0,0059;0,0;2,6;184;4,7;-2,62;-0,18;0;0;0;30,3;31,6;37,0;34,5;5,7;6,0;6,7;8,6;-12,9;30,7;1361
2021-11-13 00:00:00;9,4;100493;85;0,0062;0,0;3,2;192;6,7;-3,16;-0,69;0;0;0;30,3;32,5;37,0;34,5;6,0;6,1;6,7;8,6;-12,9;30,7;1334
2021-11-13 01:00:00;9,5;100473;87;0,0064;0,0;3,3;190;5,5;-3,24;-0,58;0;0;0;30,3;32,5;37,0;34,5;6,3;6,2;6,7;8,6;-12,9;31,0;1358
2021-11-13 02:00:00;9,0;100393;93;0,0066;0,02;3,9;184;6,9;-3,92;-0,3;0;0;0;30,3;32,9;37,0;34,5;6,7;6,3;6,8;8,5;-12,9;31,3;1346
2021-11-13 03:00:00;9,0;100353;95;0,0067;1,09;3,1;191;5,5;-3,03;-0,63;0;0;0;30,7;32,0;37,0;34,5;6,9;6,5;6,8;8,5;-12,9;31,4;1305
2021-11-13 04:00:00;9,2;100325;94;0,0068;0,07;3,6;194;6,7;-3,49;-0,9;0;0;0;31,3;32,9;37,0;34,5;7,1;6,6;6,8;8,5;-12,9;31,6;1359
2021-11-13 05:00:00;9,6;100337;92;0,0068;0,0;3,7;199;6,7;-3,51;-1,25;0;0;0;31,4;32,5;37,0;34,5;7,3;6,8;6,9;8,5;-12,9;31,7;1354
2021-11-13 06:00:00;9,7;100355;92;0,0069;0,0;3,4;202;6,4;-3,18;-1,27;0;0;0;31,5;33,5;37,0;34,5;7,4;6,9;7,0;8,5;-12,9;32,0;1367
2021-11-13 07:00:00;9,6;100403;92;0,0069;0,35;3,0;208;5,4;-2,66;-1,44;15;0;0;31,6;32,6;37,0;34,5;7,5;7,0;7,0;8,5;-12,9;32,3;1316
2021-11-13 08:00:00;9,6;100445;95;0,0071;0,75;3,1;205;5,7;-2,8;-1,34;27;0;0;32,1;32,2;37,0;34,5;7,8;7,2;7,1;8,5;-12,9;32,5;1327
2021-11-13 09:00:00;10,0;100483;95;0,0072;0,29;2,7;205;4,6;-2,43;-1,14;50;0;0;32,7;31,8;37,0;34,5;8,1;7,3;7,1;8,5;-12,9;32,7;1350
2021-11-13 10:00:00;11,0;100482;95;0,0078;0,0;2,9;214;5,5;-2,34;-1,65;163;0;0;32,8;32,4;37,0;34,4;8,8;7,5;7,2;8,5;-12,9;32,9;1367
2021-11-13 11:00:00;11,2;100497;91;0,0075;0,0;2,8;222;6,3;-2,03;-1,89;82;0;0;32,8;33,0;37,0;34,4;9,4;7,8;7,2;8,5;-12,9;32,9;1350
2021-11-13 12:00:00;11,2;100497;95;0,0078;0,07;2,4;227;4,9;-1,58;-1,76;132;0;0;32,7;32,2;37,0;34,4;9,8;8,1;7,3;8,5;-12,9;33,1;1324
2021-11-13 13:00:00;11,2;100523;95;0,0079;0,07;1,7;238;3,2;-0,88;-1,44;68;0;0;32,7;32,2;37,0;34,4;10,0;8,4;7,4;8,5;-12,9;33,0;1331
2021-11-13 14:00:00;11,3;100547;95;0,0079;1,44;1,7;238;3,7;-0,85;-1,41;41;0;0;33,2;32,8;37,0;34,4;10,1;8,6;7,5;8,5;-12,9;33,1;1297
2021-11-13 15:00:00;11,2;100575;96;0,0079;0,37;1,7;222;3,1;-1,19;-1,07;22;0;0;34,5;32,5;37,0;34,5;9,9;8,8;7,6;8,6;-12,9;33,3;1264
2021-11-13 16:00:00;11,0;100623;95;0,0077;0,65;0,9;240;2,0;-0,42;-0,8;0;0;0;34,7;33,2;37,0;34,5;9,7;8,9;7,7;8,5;-12,8;33,2;1306
2021-11-13 17:00:00;10,8;100665;96;0,0077;0,65;0,9;239;2,0;-0,43;-0,78;0;0;0;35,4;33,0;37,0;34,5;9,5;8,9;7,8;8,6;-12,8;33,0;1300
2021-11-13 18:00:00;10,8;100720;97;0,0078;0,74;0,9;279;1,8;0,07;-0,72;0;0;0;35,6;33,4;37,0;34,5;9,4;8,9;7,9;8,6;-12,8;33,3;1231
2021-11-13 19:00:00;10,8;100758;97;0,0078;0,02;1,0;295;2,1;0,42;-0,86;0;0;0;35,6;33,7;37,0;34,4;9,4;8,9;8,0;8,6;-12,8;33,2;1288
2021-11-13 20:00:00;10,6;100800;97;0,0077;0,02;0,9;330;2,2;0,78;-0,46;0;0;0;35,4;33,9;37,1;34,4;9,3;8,9;8,1;8,6;-12,7;33,0;1217
2021-11-13 21:00:00;10,5;100855;97;0,0076;0,0;1,2;340;2,3;1,11;-0,4;0;0;0;35,2;34,0;37,1;34,5;9,3;8,9;8,1;8,6;-12,6;32,9;1249
2021-11-13 22:00:00;10,2;100897;97;0,0075;0,0;1,1;124;2,0;1,06;0,02;0;0;0;35,0;34,1;37,1;34,5;9,2;8,9;8,2;8,6;-12,6;33,0;1237
2021-11-13 23:00:00;9,8;100922;97;0,0073;0,0;0,9;92;1,5;0,9;0,06;0;0;0;34,9;34,1;37,1;34,5;9,1;8,9;8,2;8,7;-12,5;33,1;1264
2021-11-14 00:00:00;9,6;100940;97;0,0072;0,0;1,2;356;2,2;1,21;-0,07;0;0;0;34,8;34,1;37,1;34,4;9,0;8,9;8,3;8,7;-12,5;33,1;1302
2021-11-14 01:00:00;9,6;100968;98;0,0072;0,0;1,3;9;2,3;1,24;0,22;0;0;0;34,7;34,1;37,2;34,5;9,0;8,8;8,3;8,7;-12,4;33,1;1280
2021-11-14 02:00:00;9,2;101010;99;0,0071;0,0;1,3;59;2,4;0,62;1,11;0;0;0;34,6;34,1;37,2;34,5;8,9;8,8;8,4;8,7;-12,4;33,1;1206
2021-11-14 03:00:00;8,8;101055;99;0,0069;0,0;0,9;40;1,9;0,61;0,61;0;0;0;34,5;34,1;37,2;34,5;8,9;8,8;8,4;8,7;-12,4;33,1;1261
2021-11-14 04:00:00;8,6;101102;98;0,0068;0,0;0,7;52;1,3;0,41;0,56;0;0;0;34,4;34,1;37,2;34,5;8,7;8,8;8,4;8,8;-12,4;32,3;1311
2021-11-14 05:00:00;8,6;101155;96;0,0066;0,0;0,8;45;1,4;0,54;0,55;0;0;0;34,3;34,1;37,2;34,5;8,6;8,7;8,5;8,8;-12,3;32,2;1210
2021-11-14 06:00:00;8,5;101210;96;0,0066;0,0;0,6;19;1,4;0,61;0,2;0;0;0;34,3;34,1;37,2;34,5;8,5;8,7;8,5;8,8;-12,3;32,0;1314
2021-11-14 07:00:00;8,6;101308;96;0,0066;0,0;1,1;60;2,0;0,52;0,98;5;0;0;34,2;34,1;37,2;34,5;8,5;8,6;8,5;8,8;-12,3;31,7;1272
2021-11-14 08:00:00;8,5;101390;94;0,0064;0,0;1,7;69;3,5;0,55;1,59;29;0;0;34,1;34,0;37,3;34,5;8,5;8,6;8,5;8,8;-12,3;31,4;1252
2021-11-14 09:00:00;8,5;101468;92;0,0063;0,0;2,0;77;3,5;0,43;1,94;67;0;0;34,1;34,0;37,3;34,5;8,7;8,6;8,5;8,9;-12,2;31,2;1241
2021-11-14 10:00:00;8,9;101533;91;0,0063;0,0;2,0;49;4,1;1,3;1,52;93;0;0;34,0;34,0;37,3;34,5;9,1;8,7;8,5;8,9;-12,2;31,1;1249
2021-11-14 11:00:00;9,1;101555;89;0,0063;0,0;2,1;44;3,8;1,46;1,44;96;0;0;34,0;34,0;37,3;34,5;9,4;8,8;8,5;8,9;-12,2;31,1;1238
2021-11-14 12:00:00;9,2;101590;89;0,0063;0,0;2,1;37;3,7;1,62;1,26;83;0;0;33,9;34,0;37,3;34,5;9,5;8,9;8,6;8,9;-12,2;30,9;1228
2021-11-14 13:00:00;9,3;101615;90;0,0064;0,0;1,9;33;3,9;1,54;1,01;91;0;0;33,8;34,0;37,3;34,5;9,7;9,0;8,6;8,9;-12,2;31,0;1226
2021-11-14 14:00:00;9,3;101650;88;0,0063;0,0;1,8;39;3,8;1,39;1,14;56;0;0;33,7;33,9;37,3;34,5;9,7;9,1;8,6;8,9;-12,2;31,1;1200
2021-11-14 15:00:00;9,1;101677;86;0,0061;0,0;1,7;30;3,3;1,45;0,86;20;0;0;33,7;33,9;37,3;34,5;9,5;9,2;8,6;9,0;-12,2;30,9;1361
2021-11-14 16:00:00;8,6;101722;88;0,006;0,0;0,9;24;2,1;0,82;0,39;0;0;0;33,6;33,9;37,3;34,5;9,0;9,2;8,7;9,0;-12,2;30,9;1232
2021-11-14 17:00:00;8,2;101780;89;0,0059;0,0;1,1;5;2,1;1,13;0,1;0;0;0;33,5;33,8;37,3;34,5;8,7;9,0;8,7;9,0;-12,2;30,8;1268
2021-11-14 18:00:00;7,5;101815;89;0,0056;0,0;0,7;249;1,5;0,61;-0,13;0;0;0;33,5;33,8;37,3;34,5;8,2;8,9;8,7;9,0;-12,2;30,4;1238
2021-11-14 19:00:00;7,6;101857;89;0,0057;0,0;0,7;131;1,6;0,69;0,18;0;0;0;33,4;33,8;37,3;34,5;8,1;8,7;8,8;9,0;-12,2;30,6;1266
2021-11-14 20:00:00;7,9;101885;89;0,0058;0,0;1,2;38;2,6;0,95;0,75;0;0;0;33,4;33,8;37,3;34,5;8,0;8,6;8,8;9,0;-12,2;30,3;1176
2021-11-14 21:00:00;7,2;101887;88;0,0055;0,0;1,2;47;2,5;0,77;0,84;0;0;0;33,4;33,7;37,3;34,5;7,6;8,5;8,7;9,0;-12,2;30,1;1198
2021-11-14 22:00:00;5,9;101875;91;0,0052;0,0;1,0;44;2,0;0,68;0,68;0;0;0;33,3;33,7;37,3;34,5;6,9;8,3;8,7;9,1;-12,2;29,9;1171
2021-11-14 23:00:00;4,3;101870;95;0,0048;0,0;0,6;158;1,5;-0,02;0,3;0;0;0;33,2;33,7;37,3;34,5;6,4;8,1;8,7;9,1;-12,2;29,9;1255
2021-11-15 00:00:00;5,8;101870;92;0,0052;0,0;1,0;25;1,7;0,86;0,43;0;0;0;33,2;33,7;37,3;34,5;6,4;7,8;8,7;9,1;-12,2;29,8;1200
2021-11-15 01:00:00;7,1;101863;92;0,0057;0,0;1,4;29;2,5;1,16;0,68;0;0;0;33,2;33,6;37,3;34,5;6,7;7,7;8,6;9,1;-12,2;29,8;1175
2021-11-15 02:00:00;7,4;101850;91;0,0058;0,0;1,3;35;3,1;1,08;0,76;0;0;0;33,2;33,6;37,3;34,5;6,8;7,6;8,6;9,1;-12,2;29,7;1189
2021-11-15 03:00:00;7,5;101837;90;0,0057;0,0;1,6;37;3,2;1,26;0,97;0;0;0;33,1;33,6;37,3;34,5;6,9;7,6;8,5;9,1;-12,2;29,5;1227
2021-11-15 04:00:00;7,6;101840;89;0,0057;0,0;1,7;39;3,2;1,29;1,07;0;0;0;33,1;33,6;37,3;34,5;7,0;7,6;8,5;9,1;-12,2;29,8;1275
2021-11-15 05:00:00;7,4;101833;90;0,0057;0,0;1,7;16;3,2;1,61;0,46;0;0;0;33,1;33,5;37,3;34,5;7,0;7,6;8,5;9,1;-12,2;29,8;1248
2021-11-15 06:00:00;7,3;101835;92;0,0057;0,0;1,8;11;3,0;1,71;0,35;0;0;0;33,0;33,5;37,3;34,5;7,1;7,6;8,4;9,2;-12,2;30,0;1198
2021-11-15 07:00:00;7,2;101853;91;0,0057;0,0;1,7;15;3,4;1,63;0,43;3;0;0;33,0;33,5;37,3;34,5;7,1;7,6;8,4;9,2;-12,2;30,1;1298
2021-11-15 08:00:00;7,2;101872;91;0,0057;0,0;2,3;15;4,4;2,24;0,62;16;0;0;33,0;33,5;37,3;34,6;7,1;7,6;8,4;9,2;-12,2;30,2;1237
2021-11-15 09:00:00;7,0;101880;90;0,0056;0,0;2,6;18;5,3;2,48;0,82;28;0;0;32,9;33,5;37,3;34,6;7,2;7,7;8,4;9,2;-12,2;29,8;1259
2021-11-15 10:00:00;7,0;101888;91;0,0056;0,0;2,1;26;4,2;1,85;0,92;34;0;0;32,9;33,4;37,3;34,6;7,3;7,7;8,3;9,2;-12,2;29,7;1194
2021-11-15 11:00:00;6,8;101843;92;0,0056;0,0;1,9;25;3,8;1,7;0,83;34;0;0;32,8;33,4;37,3;34,6;7,4;7,7;8,3;9,2;-12,2;29,6;1235
2021-11-15 12:00:00;6,8;101803;92;0,0056;0,0;1,8;32;3,8;1,48;0,95;42;0;0;32,8;33,4;37,3;34,6;7,5;7,8;8,3;9,2;-12,2;29,6;1202
2021-11-15 13:00:00;6,8;101773;91;0,0055;0,0;1,8;39;3,6;1,39;1,14;37;0;0;32,8;33,4;37,3;34,6;7,6;7,8;8,3;9,2;-12,2;29,5;1239
2021-11-15 14:00:00;6,7;101742;92;0,0055;0,0;1,6;27;3,1;1,41;0,74;21;0;0;32,8;33,4;37,3;34,6;7,6;7,8;8,3;9,2;-12,2;29,1;1244
2021-11-15 15:00:00;6,5;101733;93;0,0055;0,0;1,5;32;2,8;1,25;0,79;6;0;0;32,7;33,3;37,3;34,6;7,4;7,9;8,3;9,2;-12,2;29,0;1260
2021-11-15 16:00:00;6,2;101735;95;0,0055;0,04;0,8;112;1,7;0,72;0,29;0;0;0;32,7;33,3;37,3;34,6;7,3;7,8;8,3;9,2;-12,2;28,9;1233
2021-11-15 17:00:00;6,1;101743;95;0,0055;0,02;1,1;237;1,9;1,12;-0,05;0;0;0;32,7;33,3;37,3;34,6;7,2;7,8;8,3;9,2;-12,2;29,0;1211
2021-11-15 18:00:00;6,1;101758;93;0,0054;0,0;1,3;352;2,1;1,27;-0,18;0;0;0;32,7;33,3;37,3;34,6;7,1;7,7;8,3;9,2;-12,2;29,1;1222
2021-11-15 19:00:00;6,1;101780;93;0,0054;0,0;1,7;128;3,2;1,67;0,23;0;0;0;32,7;34,2;37,3;34,6;7,0;7,7;8,3;9,2;-12,2;29,0;1250
2021-11-15 20:00:00;6,0;101795;93;0,0053;0,0;1,4;23;2,4;1,28;0,57;0;0;0;32,7;33,3;37,3;34,6;6,9;7,6;8,3;9,2;-12,2;29,2;1281
2021-11-15 21:00:00;5,8;101787;94;0,0053;0,04;1,0;18;1,9;0,91;0,3;0;0;0;32,7;33,3;37,3;34,6;6,8;7,6;8,3;9,2;-12,2;29,1;1243
2021-11-15 22:00:00;5,7;101780;94;0,0053;0,07;1,1;29;2,0;0,9;0,5;0;0;0;32,7;33,3;37,3;34,6;6,8;7,5;8,3;9,2;-12,2;29,3;1211
2021-11-15 23:00:00;5,6;101770;96;0,0053;0,04;0,9;36;1,6;0,74;0,53;0;0;0;32,7;33,2;37,3;34,6;6,7;7,5;8,2;9,2;-12,2;29,3;1255
2021-11-16 00:00:00;5,5;101733;96;0,0053;0,04;0,7;41;1,3;0,54;0,48;0;0;0;32,7;33,2;37,3;34,6;6,7;7,4;8,2;9,2;-12,2;29,5;1241
2021-11-16 01:00:00;5,5;101710;97;0,0054;0,06;0,7;51;1,3;0,46;0,57;0;0;0;32,7;33,2;37,3;34,6;6,6;7,4;8,2;9,2;-12,3;29,3;1287
2021-11-16 02:00:00;5,5;101675;97;0,0054;0,07;0,8;52;1,5;0,47;0,62;0;0;0;32,7;33,2;37,3;34,6;6,6;7,4;8,2;9,1;-12,2;29,4;1238
2021-11-16 03:00:00;5,4;101647;97;0,0053;0,04;0,7;68;1,4;0,26;0,67;0;0;0;32,7;33,2;37,3;34,6;6,6;7,3;8,2;9,2;-12,2;29,7;1259
2021-11-16 04:00:00;5,4;101635;97;0,0053;0,05;0,5;117;1,0;0,4;0,22;0;0;0;32,7;33,7;37,3;34,6;6,6;7,3;8,2;9,2;-12,3;29,9;1284
2021-11-16 05:00:00;5,4;101633;98;0,0054;0,02;0,7;126;1,1;0,64;0,1;0;0;0;32,7;33,7;37,3;34,6;6,5;7,3;8,1;9,2;-12,3;30,0;1244
2021-11-16 06:00:00;5,4;101648;98;0,0054;0,04;0,9;180;1,5;0,87;-0,0;0;0;0;32,7;33,7;37,3;34,6;6,5;7,3;8,1;9,2;-12,2;29,8;1259
2021-11-16 07:00:00;5,3;101663;97;0,0053;0,06;1,0;120;1,7;1,0;0,02;1;0;0;32,7;33,2;37,3;34,6;6,4;7,2;8,1;9,2;-12,3;29,9;1269
2021-11-16 08:00:00;5,2;101670;98;0,0053;0,09;1,2;5;2,0;1,24;0,12;13;0;0;32,7;33,2;37,3;34,6;6,5;7,2;8,1;9,1;-12,3;30,3;1276
2021-11-16 09:00:00;5,3;101653;98;0,0054;0,04;0,9;3;1,4;0,91;0,06;41;0;0;32,7;33,2;37,3;34,6;6,6;7,2;8,1;9,1;-12,3;30,7;1239
2021-11-16 10:00:00;5,5;101620;97;0,0054;0,02;0,6;19;1,2;0,59;0,22;58;0;0;32,7;33,2;37,3;34,6;6,9;7,2;8,0;9,1;-12,2;30,9;1229
2021-11-16 11:00:00;5,6;101572;96;0,0054;0,05;0,6;163;1,3;-0,45;0,05;44;0;0;32,7;33,2;37,3;34,6;7,1;7,3;8,0;9,1;-12,2;30,9;1242
2021-11-16 12:00:00;5,6;101540;96;0,0054;0,05;0,7;228;1,2;-0,42;-0,51;46;0;0;32,7;33,2;37,3;34,6;7,2;7,4;8,0;9,1;-12,3;31,0;1292
2021-11-16 13:00:00;5,9;101495;95;0,0054;0,0;0,7;300;1,5;0,36;-0,48;38;0;0;32,7;33,2;37,3;34,6;7,3;7,4;8,0;9,1;-12,2;31,2;1249
2021-11-16 14:00:00;5,8;101460;94;0,0053;0,0;0,6;288;1,0;0,18;-0,47;15;0;0;32,7;33,2;37,3;34,6;7,2;7,5;8,0;9,1;-12,3;31,3;1190
2021-11-16 15:00:00;5,8;101440;94;0,0053;0,0;0,4;188;0,8;-0,41;-0,03;4;0;0;32,7;33,2;37,3;34,6;7,0;7,5;8,0;9,1;-12,3;31,5;1259
2021-11-16 16:00:00;5,8;101433;93;0,0053;0,0;1,1;212;2,1;-0,85;-0,41;0;0;0;32,6;33,2;37,3;34,6;6,9;7,5;8,1;9,1;-12,3;31,7;1260
2021-11-16 17:00:00;5,6;101438;94;0,0053;0,0;0,8;249;1,8;-0,27;-0,74;0;0;0;32,6;33,2;37,3;34,6;6,7;7,4;8,1;9,1;-12,3;32,0;1284
2021-11-16 18:00:00;5,3;101443;95;0,0052;0,09;1,0;235;2,6;-0,47;-0,78;0;0;0;32,6;34,1;37,3;34,6;6,6;7,4;8,0;9,1;-12,3;32,0;1243
2021-11-16 19:00:00;5,2;101442;96;0,0052;0,13;0,9;278;2,0;0,15;-0,91;0;0;0;32,6;33,6;37,3;34,6;6,5;7,3;8,0;9,1;-12,3;32,3;1186
2021-11-16 20:00:00;5,1;101417;96;0,0052;0,08;0,8;237;1,6;-0,4;-0,64;0;0;0;32,7;33,6;37,3;34,6;6,4;7,3;8,0;9,1;-12,2;32,3;1198
2021-11-16 21:00:00;4,9;101412;96;0,0051;0,06;1,1;210;2,3;-0,94;-0,52;0;0;0;32,7;33,2;37,3;34,6;6,4;7,2;8,0;9,1;-12,3;32,5;1242
2021-11-16 22:00:00;4,9;101390;94;0,005;0,0;1,2;211;2,7;-1,05;-0,63;0;0;0;32,7;33,2;37,3;34,6;6,2;7,1;8,0;9,1;-12,3;32,8;1240
2021-11-16 23:00:00;4,9;101375;94;0,005;0,02;1,6;197;2,8;-1,48;-0,43;0;0;0;32,7;33,2;37,3;34,6;6,1;7,1;8,0;9,1;-12,3;32,7;1283
2021-11-17 00:00:00;5,0;101357;93;0,005;0,0;1,5;212;2,9;-1,23;-0,71;0;0;0;32,7;33,2;37,3;34,6;6,0;7,0;8,0;9,1;-12,3;32,4;1226
2021-11-17 01:00:00;5,0;101380;93;0,005;0,0;1,7;240;3,5;-0,77;-1,42;0;0;0;32,6;33,2;37,3;34,6;6,0;7,0;8,0;9,1;-12,3;32,8;1301
2021-11-17 02:00:00;5,0;101357;95;0,0051;0,0;1,6;215;3,4;-1,3;-0,9;0;0;0;32,6;33,7;37,3;34,6;6,0;6,9;7,9;9,1;-12,3;33,1;1221
2021-11-17 03:00:00;5,2;101308;95;0,0051;0,0;2,1;198;4,1;-2,0;-0,66;0;0;0;32,6;33,2;37,3;34,6;5,9;6,9;7,9;9,1;-12,3;32,6;1232
2021-11-17 04:00:00;5,4;101357;94;0,0052;0,0;1,7;252;3,8;-0,51;-1,52;0;0;0;32,6;33,6;37,3;34,6;5,9;6,8;7,9;9,1;-12,3;32,5;1250
2021-11-17 05:00:00;5,6;101352;94;0,0052;0,0;1,9;190;3,4;-1,8;-0,31;0;0;0;32,6;33,6;37,3;34,6;5,9;6,8;7,9;9,1;-12,3;32,4;1259
2021-11-17 06:00:00;5,8;101323;93;0,0053;0,0;1,8;188;3,5;-1,79;-0,24;0;0;0;32,5;33,2;37,3;34,6;6,0;6,8;7,8;9,1;-12,3;32,5;1216
2021-11-17 07:00:00;6,2;101338;92;0,0054;0,0;1,9;188;3,8;-1,88;-0,26;22;0;0;32,5;33,2;37,3;34,6;6,0;6,8;7,8;9,1;-12,3;32,4;1286
2021-11-17 08:00:00;6,9;101387;92;0,0056;0,0;1,7;198;3,7;-1,62;-0,53;18;0;0;32,5;33,1;37,3;34,6;6,3;6,8;7,8;9,0;-12,3;32,2;1265
2021-11-17 09:00:00;7,2;101400;94;0,0059;0,17;3,0;207;5,8;-2,68;-1,35;64;0;0;32,6;33,6;37,3;34,6;6,6;6,9;7,8;9,0;-12,3;32,2;1199
2021-11-17 10:00:00;8,0;101443;94;0,0062;0,0;3,2;233;6,4;-1,91;-2,36;60;0;0;32,6;33,1;37,3;34,6;7,2;7,0;7,8;9,0;-12,3;31,9;1262
2021-11-17 11:00:00;8,0;101463;95;0,0063;0,0;2,9;230;6,3;-1,81;-2,22;69;0;0;32,6;33,2;37,3;34,6;7,5;7,2;7,8;9,0;-12,3;31,9;1315
2021-11-17 12:00:00;8,5;101465;95;0,0065;0,0;2,8;239;6,4;-1,42;-2,32;53;0;0;32,6;33,2;37,3;34,6;7,8;7,4;7,8;9,0;-12,3;32,2;1195
2021-11-17 13:00:00;8,8;101497;95;0,0066;0,0;2,6;245;5,3;-1,08;-2,38;27;0;0;32,6;34,1;37,3;34,6;7,9;7,5;7,8;9,0;-12,3;32,0;1176
2021-11-17 14:00:00;9,1;101525;95;0,0068;0,0;2,1;246;4,1;-0,83;-1,95;23;0;0;32,5;33,1;37,3;34,6;8,0;7,7;7,8;9,0;-12,3;32,1;1287
2021-11-17 15:00:00;9,3;101560;95;0,0068;0,0;1,4;256;2,6;-0,34;-1,39;24;0;0;32,5;33,1;37,3;34,6;8,1;7,8;7,9;9,0;-12,3;32,0;1237
2021-11-17 16:00:00;9,1;101615;94;0,0067;0,0;1,2;228;2,5;-0,8;-0,81;0;0;0;32,5;33,1;37,3;34,6;8,0;7,9;7,9;9,0;-12,3;32,1;1240
2021-11-17 17:00:00;8,2;101677;94;0,0063;0,0;1,5;226;3,3;-1,02;-1,03;0;0;0;32,4;34,0;37,3;34,6;7,5;7,9;7,9;9,0;-12,3;32,1;1224
2021-11-17 18:00:00;8,0;101778;94;0,0062;0,0;1,6;236;3,1;-0,87;-1,34;0;0;0;32,4;33,1;37,3;34,6;7,0;7,8;8,0;9,0;-12,3;32,2;1225
