Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 11:00:00;2,2;103180;100;0,0043;0,0;0,8;271;1,8;0,01;-0,72;55;0;0;30,6;35,3;30,9;27,4;2,2;2,1;2,7;4,5;-7,7;21,2;1175
2022-01-12 12:00:00;2,7;103155;100;0,0045;0,0;1,0;220;2,0;-0,72;-0,67;86;0;0;30,5;35,2;30,9;27,4;2,5;2,2;2,8;4,5;-7,7;21,2;1214
2022-01-12 13:00:00;3,0;103158;100;0,0046;0,0;1,1;266;2,2;-0,1;-1,01;57;0;0;30,5;34,9;30,8;27,3;2,8;2,4;2,8;4,5;-7,7;21,1;1249
2022-01-12 14:00:00;2,7;103155;99;0,0045;0,0;1,4;237;2,6;-0,73;-1,13;28;0;0;30,5;35,6;30,8;27,3;2,8;2,5;2,9;4,5;-7,7;21,2;1225
2022-01-12 15:00:00;2,3;103180;99;0,0043;0,0;1,1;243;2,3;-0,47;-0,96;5;0;0;30,5;35,2;30,8;27,3;2,8;2,6;2,9;4,5;-7,7;21,1;1165
2022-01-12 16:00:00;2,0;103225;98;0,0042;0,0;0,7;213;1,5;-0,55;-0,38;0;0;0;30,5;35,1;30,8;27,2;2,7;2,7;3,0;4,5;-7,7;20,9;1231
2022-01-12 17:00:00;2,0;103242;99;0,0042;0,0;1,5;228;3,5;-0,98;-1,13;0;0;0;30,4;35,1;30,7;27,2;2,7;2,7;3,0;4,4;-7,7;21,0;1153
2022-01-12 18:00:00;1,7;103278;99;0,0041;0,0;1,8;232;3,9;-1,06;-1,41;0;0;0;30,4;35,5;30,7;27,2;2,6;2,7;3,1;4,4;-7,7;20,8;1256
2022-01-12 19:00:00;1,6;103320;100;0,0041;0,0;1,5;214;3,2;-1,23;-0,83;0;0;0;30,4;35,4;30,7;27,2;2,6;2,7;3,1;4,4;-7,7;20,8;1247
2022-01-12 20:00:00;1,6;103318;100;0,0041;0,0;2,0;224;4,1;-1,42;-1,38;0;0;0;30,3;35,4;30,6;27,1;2,5;2,6;3,1;4,4;-7,7;20,6;1153
2022-01-12 21:00:00;1,4;103315;100;0,0041;0,0;1,9;230;4,1;-1,21;-1,5;0;0;0;30,2;35,0;30,6;27,1;2,5;2,6;3,1;4,4;-7,7;20,6;1120
2022-01-12 22:00:00;1,5;103305;100;0,0041;0,0;1,7;234;3,9;-0,98;-1,36;0;0;0;30,2;35,3;30,6;27,1;2,5;2,6;3,1;4,4;-7,7;20,6;1151
2022-01-12 23:00:00;1,7;103323;100;0,0042;0,0;2,0;240;4,6;-0,98;-1,72;0;0;0;30,2;35,3;30,6;27,1;2,5;2,6;3,2;4,4;-7,7;20,6;1206
2022-01-13 00:00:00;1,6;103325;100;0,0041;0,0;2,0;239;4,3;-1,0;-1,71;0;0;0;30,2;35,3;30,5;27,1;2,5;2,6;3,2;4,4;-7,7;20,8;1193
2022-01-13 01:00:00;1,6;103325;100;0,0042;0,0;1,7;235;3,5;-0,99;-1,43;0;0;0;30,1;35,3;30,5;27,0;2,5;2,6;3,2;4,4;-7,7;20,8;1118
2022-01-13 02:00:00;1,8;103318;100;0,0042;0,0;1,5;215;3,4;-1,22;-0,87;0;0;0;30,1;35,2;30,5;27,0;2,5;2,6;3,2;4,4;-7,7;20,9;1164
2022-01-13 03:00:00;1,8;103305;100;0,0042;0,0;1,6;223;3,9;-1,17;-1,11;0;0;0;30,1;34,4;30,5;27,0;2,5;2,6;3,2;4,4;-7,7;20,9;1182
2022-01-13 04:00:00;1,8;103280;100;0,0042;0,0;1,8;224;3,9;-1,25;-1,24;0;0;0;30,0;35,2;30,4;27,0;2,5;2,6;3,2;4,4;-7,7;20,7;1146
2022-01-13 05:00:00;1,8;103260;100;0,0042;0,0;2,0;232;4,6;-1,27;-1,61;0;0;0;30,0;35,2;30,4;26,9;2,5;2,6;3,2;4,4;-7,7;20,7;1198
2022-01-13 06:00:00;1,7;103248;100;0,0042;0,0;2,2;234;4,8;-1,3;-1,83;0;0;0;30,0;34,8;30,4;26,9;2,5;2,7;3,2;4,4;-7,7;20,4;1160
2022-01-13 07:00:00;1,6;103252;100;0,0041;0,0;2,4;232;4,9;-1,44;-1,88;0;0;0;29,9;35,1;30,4;26,9;2,5;2,7;3,2;4,4;-7,7;20,6;1237
2022-01-13 08:00:00;1,6;103277;100;0,0041;0,0;1,9;241;4,3;-0,89;-1,65;8;0;0;29,9;35,1;30,3;26,9;2,6;2,7;3,2;4,4;-7,7;20,6;1151
2022-01-13 09:00:00;1,6;103315;100;0,0042;0,0;1,9;227;3,9;-1,27;-1,41;27;0;0;29,9;35,1;30,3;26,8;2,6;2,7;3,2;4,4;-7,7;20,4;1179
2022-01-13 10:00:00;1,8;103320;100;0,0042;0,0;2,1;223;4,3;-1,5;-1,42;46;0;0;29,9;34,7;30,3;26,8;2,7;2,7;3,3;4,5;-7,7;20,3;1176
2022-01-13 11:00:00;1,8;103268;100;0,0042;0,0;2,2;221;4,6;-1,56;-1,44;51;0;0;29,8;34,3;30,3;26,8;2,9;2,8;3,3;4,4;-7,7;20,2;1104
2022-01-13 12:00:00;1,9;103218;100;0,0042;0,0;2,2;220;4,6;-1,68;-1,47;49;0;0;29,8;35,0;30,3;26,8;3,0;2,8;3,3;4,5;-7,7;20,3;1199
2022-01-13 13:00:00;1,9;103150;100;0,0042;0,0;2,0;217;4,3;-1,57;-1,17;41;0;0;29,8;35,0;30,2;26,8;3,1;2,9;3,3;4,5;-7,7;20,3;1197
2022-01-13 14:00:00;1,8;103130;100;0,0042;0,0;2,1;225;4,5;-1,5;-1,5;24;0;0;29,8;35,0;30,2;26,8;3,1;3,0;3,3;4,5;-7,7;20,2;1233
2022-01-13 15:00:00;1,9;103140;100;0,0042;0,0;1,9;237;3,9;-1,03;-1,6;6;0;0;29,7;34,9;30,2;26,7;3,1;3,0;3,3;4,5;-7,7;20,2;1211
2022-01-13 16:00:00;1,9;103137;100;0,0042;0,0;2,3;248;5,0;-0,84;-2,17;0;0;0;29,7;34,9;30,2;26,7;3,0;3,0;3,4;4,4;-7,7;20,3;1258
2022-01-13 17:00:00;1,9;103132;100;0,0042;0,0;1,9;242;3,6;-0,86;-1,67;0;0;0;29,7;34,9;30,1;26,7;3,0;3,0;3,4;4,5;-7,7;20,2;1244
2022-01-13 18:00:00;1,8;103118;100;0,0042;0,0;1,7;238;3,5;-0,9;-1,46;0;0;0;29,6;34,4;30,1;26,7;2,9;3,0;3,4;4,5;-7,7;20,1;1227
2022-01-13 19:00:00;1,8;103090;100;0,0042;0,0;1,5;231;3,0;-0,94;-1,16;0;0;0;29,6;34,8;30,1;26,6;2,9;3,0;3,4;4,5;-7,7;20,1;1254
2022-01-13 20:00:00;1,6;103075;100;0,0042;0,0;2,0;227;3,9;-1,34;-1,47;0;0;0;29,6;34,8;30,1;26,6;2,9;3,0;3,4;4,5;-7,7;20,3;1228
2022-01-13 21:00:00;1,5;103025;100;0,0041;0,0;2,3;227;4,5;-1,53;-1,66;0;0;0;29,6;34,8;30,0;26,6;2,9;3,0;3,5;4,5;-7,7;20,3;1192
2022-01-13 22:00:00;1,4;102985;100;0,0041;0,0;1,9;228;4,2;-1,26;-1,42;0;0;0;29,5;34,8;30,0;26,6;2,8;3,0;3,5;4,5;-7,7;20,0;1190
2022-01-13 23:00:00;1,3;102958;100;0,0041;0,0;2,0;234;4,3;-1,17;-1,66;0;0;0;29,5;34,7;30,0;26,6;2,8;3,0;3,5;4,5;-7,7;19,9;1221
2022-01-14 00:00:00;1,4;102930;100;0,0041;0,0;2,1;242;4,2;-0,94;-1,84;0;0;0;29,5;34,3;30,0;26,6;2,8;2,9;3,5;4,5;-7,7;19,8;1218
2022-01-14 01:00:00;1,6;102923;100;0,0042;0,0;1,9;245;4,3;-0,78;-1,74;0;0;0;29,5;34,7;30,0;26,5;2,7;2,9;3,5;4,5;-7,7;19,8;1180
2022-01-14 02:00:00;1,8;102898;100;0,0042;0,0;1,5;231;3,0;-0,89;-1,14;0;0;0;29,5;34,7;29,9;26,5;2,8;2,9;3,5;4,5;-7,8;19,9;1194
2022-01-14 03:00:00;1,9;102858;100;0,0042;0,0;1,5;233;3,3;-0,89;-1,21;0;0;0;29,4;34,3;29,9;26,5;2,8;2,9;3,5;4,5;-7,8;20,0;1183
2022-01-14 04:00:00;1,7;102825;100;0,0042;0,0;1,4;229;3,0;-0,89;-1,04;0;0;0;29,4;34,6;29,9;26,5;2,8;2,9;3,5;4,5;-7,8;20,1;1230
2022-01-14 05:00:00;1,6;102800;100;0,0041;0,0;1,5;228;3,2;-0,97;-1,12;0;0;0;29,4;34,2;29,9;26,5;2,8;2,9;3,5;4,5;-7,8;20,2;1270
2022-01-14 06:00:00;1,5;102758;100;0,0041;0,0;1,3;216;3,1;-1,09;-0,8;0;0;0;29,5;34,6;29,8;26,4;2,8;2,9;3,5;4,5;-7,8;20,3;1211
2022-01-14 07:00:00;1,5;102750;100;0,0041;0,06;1,5;228;3,5;-1,0;-1,15;0;0;0;29,4;33,8;29,8;26,4;2,8;2,9;3,5;4,5;-7,8;20,4;1173
2022-01-14 08:00:00;1,5;102782;100;0,0041;0,02;1,5;246;3,4;-0,61;-1,34;7;0;0;29,4;34,5;29,8;26,4;2,8;2,9;3,5;4,5;-7,8;20,6;1205
2022-01-14 09:00:00;1,7;102817;100;0,0042;0,0;1,4;239;2,8;-0,72;-1,21;16;0;0;29,4;34,5;29,8;26,4;2,8;2,9;3,5;4,5;-7,8;21,5;1366
2022-01-14 10:00:00;2,1;102828;100;0,0043;0,02;1,2;234;2,8;-0,71;-1,01;27;0;0;29,4;34,5;29,8;26,4;2,9;2,9;3,5;4,5;-7,8;21,9;1246
2022-01-14 11:00:00;2,5;102803;100;0,0044;0,0;1,4;238;3,0;-0,72;-1,16;38;0;0;29,3;34,5;29,8;26,4;3,0;3,0;3,5;4,5;-7,8;22,1;1179
2022-01-14 12:00:00;2,8;102772;100;0,0045;0,0;1,3;233;3,0;-0,8;-1,08;53;0;0;29,3;34,5;29,7;26,3;3,2;3,1;3,5;4,5;-7,8;22,3;1244
2022-01-14 13:00:00;3,0;102742;100;0,0046;0,0;1,2;238;2,6;-0,6;-1,0;41;0;0;29,3;34,4;29,7;26,3;3,4;3,2;3,5;4,5;-7,8;22,4;1164
2022-01-14 14:00:00;3,2;102712;100;0,0047;0,0;1,3;237;2,6;-0,66;-1,04;24;0;0;29,2;34,4;29,7;26,3;3,5;3,2;3,5;4,5;-7,8;22,7;1233
2022-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,4;29,7;26,3;3,5;3,3;3,6;4,5;-7,8;nan;nan
2022-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,4;29,7;26,3;3,4;3,4;3,6;4,5;-7,8;nan;nan
2022-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,4;29,7;26,3;3,4;3,4;3,6;4,5;-7,8;nan;nan
2022-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,0;29,6;26,2;3,4;3,4;3,6;4,6;-7,8;nan;nan
2022-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,3;29,6;26,2;3,4;3,4;3,7;4,6;-7,8;nan;nan
2022-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,0;29,6;26,2;3,4;3,4;3,7;4,6;-7,8;nan;nan
2022-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,3;29,6;26,2;3,5;3,4;3,7;4,6;-7,8;nan;nan
2022-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,9;29,6;26,2;3,5;3,4;3,7;4,6;-7,8;nan;nan
2022-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,3;29,6;26,2;3,5;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,5;29,5;26,2;3,5;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,2;29,5;26,1;3,5;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,2;29,5;26,1;3,5;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,9;29,5;26,1;3,5;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,2;29,5;26,1;3,6;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,2;29,5;26,1;3,6;3,5;3,8;4,6;-7,8;nan;nan
2022-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,2;29,4;26,1;3,6;3,6;3,8;4,6;-7,8;nan;nan
2022-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,2;29,4;26,1;3,6;3,6;3,9;4,6;-7,8;nan;nan
2022-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,9;29,4;26,0;3,6;3,6;3,9;4,6;-7,8;nan;nan
2022-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,2;29,4;26,0;3,6;3,6;3,9;4,6;-7,8;nan;nan
2022-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,8;29,4;26,0;3,7;3,6;3,9;4,7;-7,8;nan;nan
2022-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,2;29,4;26,0;3,8;3,7;3,9;4,7;-7,8;nan;nan
2022-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,2;29,4;26,0;3,9;3,7;3,9;4,7;-7,8;nan;nan
2022-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,1;29,3;26,0;4,0;3,8;3,9;4,7;-7,8;nan;nan
2022-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,1;29,3;25,9;4,1;3,9;4,0;4,7;-7,8;nan;nan
2022-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,7;29,3;25,9;4,0;3,9;4,0;4,7;-7,8;nan;nan
2022-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,1;29,3;25,9;3,9;3,9;4,0;4,7;-7,8;nan;nan
2022-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,1;29,3;25,9;3,9;3,9;4,1;4,7;-7,8;nan;nan
2022-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,1;29,3;25,9;3,8;3,9;4,1;4,7;-7,8;nan;nan
2022-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,7;29,3;25,9;3,7;3,8;4,1;4,7;-7,8;nan;nan
2022-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,0;29,2;25,9;3,7;3,8;4,1;4,7;-7,8;nan;nan
2022-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,0;29,2;25,9;3,7;3,8;4,1;4,7;-7,8;nan;nan
2022-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,0;29,2;25,9;3,6;3,7;4,1;4,8;-7,8;nan;nan
2022-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,9;29,2;25,8;3,6;3,7;4,1;4,8;-7,8;nan;nan
2022-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,0;29,2;25,8;3,6;3,7;4,1;4,8;-7,8;nan;nan
2022-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,6;29,2;25,8;3,5;3,7;4,1;4,8;-7,8;nan;nan
2022-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,9;29,2;25,8;3,4;3,6;4,1;4,8;-7,8;nan;nan
2022-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,9;29,1;25,8;3,4;3,6;4,1;4,8;-7,8;nan;nan
2022-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,1;25,8;3,3;3,6;4,1;4,8;-7,8;nan;nan
2022-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,1;25,8;3,3;3,5;4,1;4,8;-7,8;nan;nan
2022-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,1;25,8;3,3;3,5;4,1;4,8;-7,8;nan;nan
2022-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,1;25,7;3,2;3,5;4,0;4,8;-7,8;nan;nan
2022-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,9;29,1;25,7;3,3;3,4;4,0;4,8;-7,8;nan;nan
2022-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;29,1;25,7;3,3;3,4;4,0;4,8;-7,8;nan;nan
2022-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,9;29,1;25,7;3,5;3,5;4,0;4,8;-7,8;nan;nan
2022-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,1;29,0;25,7;3,7;3,6;4,0;4,8;-7,8;nan;nan
2022-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;29,0;25,7;3,8;3,7;4,0;4,8;-7,8;nan;nan
2022-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,5;29,0;25,7;3,9;3,7;4,0;4,8;-7,8;nan;nan
2022-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;29,0;25,7;4,0;3,8;4,0;4,8;-7,8;nan;nan
2022-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;29,0;25,7;4,0;3,9;4,1;4,9;-7,8;nan;nan
2022-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,4;29,0;25,6;4,0;3,9;4,1;4,8;-7,8;nan;nan
2022-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,4;29,0;25,6;4,0;3,9;4,1;4,8;-7,8;nan;nan
2022-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,4;28,9;25,6;4,0;3,9;4,1;4,9;-7,8;nan;nan
2022-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,9;25,6;4,1;3,9;4,2;4,8;-7,8;nan;nan
2022-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,6;4,1;4,0;4,2;4,9;-7,8;nan;nan
2022-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,6;4,2;4,0;4,2;4,9;-7,8;nan;nan
2022-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,6;4,3;4,1;4,2;4,9;-7,8;nan;nan
2022-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,6;4,3;4,1;4,2;4,9;-7,8;nan;nan
2022-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,6;4,4;4,2;4,3;4,9;-7,8;nan;nan
2022-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,9;25,5;4,4;4,2;4,3;4,9;-7,8;nan;nan
2022-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,9;25,5;4,3;4,2;4,3;4,9;-7,8;nan;nan
2022-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,9;25,5;4,3;4,2;4,3;4,9;-7,8;nan;nan
2022-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,8;25,5;4,2;4,2;4,4;4,9;-7,9;nan;nan
2022-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,8;28,8;25,5;4,0;4,2;4,4;4,9;-7,9;nan;nan
2022-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,8;28,8;25,5;4,0;4,1;4,4;4,9;-7,8;nan;nan
2022-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,8;25,5;4,0;4,1;4,4;4,9;-7,9;nan;nan
2022-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,7;28,8;25,5;4,1;4,1;4,4;4,9;-7,9;nan;nan
2022-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,8;25,5;4,3;4,1;4,4;4,9;-7,9;nan;nan
2022-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,7;28,8;25,4;4,4;4,2;4,4;5,0;-7,9;nan;nan
2022-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,3;28,8;25,4;4,6;4,3;4,4;5,0;-7,9;nan;nan
2022-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,7;28,8;25,4;4,7;4,3;4,4;5,0;-7,9;nan;nan
2022-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,7;28,8;25,4;4,9;4,5;4,4;5,0;-7,9;nan;nan
2022-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,7;28,8;25,4;5,1;4,6;4,5;5,0;-7,9;nan;nan
2022-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,7;28,8;25,4;5,3;4,7;4,5;5,0;-7,9;nan;nan
2022-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,7;25,4;5,3;4,8;4,6;5,0;-7,9;nan;nan
2022-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,4;28,7;25,4;5,3;4,9;4,6;5,0;-7,9;nan;nan
2022-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,0;28,7;25,4;5,2;4,9;4,7;5,0;-7,9;nan;nan
2022-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,0;28,7;25,4;5,1;4,9;4,7;5,0;-7,9;nan;nan
2022-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,0;28,7;25,4;5,1;4,9;4,7;5,0;-7,9;nan;nan
2022-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,9;28,7;25,3;5,0;4,9;4,8;5,0;-7,9;nan;nan
2022-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,6;28,7;25,3;5,0;4,9;4,8;5,1;-7,9;nan;nan
2022-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,0;28,7;25,3;5,0;4,9;4,8;5,1;-7,9;nan;nan
2022-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,3;28,7;25,3;5,0;4,9;4,8;5,1;-7,9;nan;nan
2022-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,7;28,7;25,3;5,0;4,8;4,8;5,1;-7,9;nan;nan
2022-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,6;28,7;25,3;5,0;4,9;4,9;5,1;-7,9;nan;nan
2022-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,6;28,7;25,3;5,0;4,9;4,9;5,1;-7,9;nan;nan
2022-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,6;28,7;25,3;5,0;4,9;4,9;5,2;-7,9;nan;nan
