Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 03:00:00;2,2;100730;74;0,0033;0,0;1,0;158;2,5;0,39;-0,95;0;0;nan;26,4;26,9;28,8;27,4;4,1;4,7;5,2;5,4;-11,4;27,9;1375
2023-03-12 04:00:00;2,4;100673;74;0,0033;0,0;1,3;159;3,1;0,47;-1,26;0;0;nan;26,3;26,9;28,8;27,4;4,0;4,6;5,2;5,4;-11,4;27,9;1376
2023-03-12 05:00:00;2,6;100618;73;0,0033;0,0;2,1;175;3,7;0,16;-2,06;0;0;nan;26,3;26,8;28,7;27,4;3,8;4,5;5,1;5,4;-11,4;27,9;1376
2023-03-12 06:00:00;3,1;100550;74;0,0035;0,0;2,8;171;5,2;0,43;-2,8;20;0;nan;26,2;26,8;28,6;27,3;3,8;4,4;5,0;5,4;-11,4;27,8;1377
2023-03-12 07:00:00;2,9;100533;79;0,0037;0,0;3,3;172;5,6;0,47;-3,22;34;0;nan;26,2;26,7;28,6;27,3;3,7;4,3;4,9;5,4;-11,4;27,6;1380
2023-03-12 08:00:00;3,1;100497;86;0,0041;0,0;2,9;176;6,3;0,22;-2,85;56;0;nan;26,1;26,7;28,5;27,3;3,7;4,2;4,9;5,4;-11,4;27,9;1375
2023-03-12 09:00:00;3,9;100442;90;0,0045;0,0;2,2;188;4,8;-0,32;-2,17;58;0;nan;26,1;26,7;28,5;27,3;3,8;4,2;4,8;5,4;-11,5;28,2;1371
2023-03-12 10:00:00;4,2;100443;95;0,0049;0,14;2,5;204;5,4;-1,02;-2,28;85;0;nan;26,0;26,6;28,4;27,3;3,9;4,2;4,8;5,4;-11,5;28,3;1371
2023-03-12 11:00:00;5,1;100457;96;0,0053;0,02;1,7;210;4,5;-0,8;-1,42;73;0;nan;26,0;26,6;28,4;27,3;4,1;4,2;4,7;5,3;-11,5;28,3;1370
2023-03-12 12:00:00;6,8;100415;97;0,006;0,0;2,0;211;4,8;-1,02;-1,71;116;0;nan;25,9;26,5;28,3;27,2;4,3;4,3;4,7;5,3;-11,5;28,6;1367
2023-03-12 13:00:00;8,6;100360;99;0,0069;0,09;2,2;211;5,4;-1,13;-1,87;196;0;nan;25,9;26,5;28,3;27,2;4,6;4,4;4,7;5,3;-11,5;28,5;1368
2023-03-12 14:00:00;10,1;100315;94;0,0073;0,0;2,0;221;5,7;-1,3;-1,48;154;0;nan;25,9;26,5;28,2;27,2;5,0;4,5;4,7;5,3;-11,5;28,4;1369
2023-03-12 15:00:00;10,9;100328;88;0,0071;0,0;1,9;226;5,7;-1,38;-1,32;61;0;nan;25,8;26,4;28,2;27,2;5,4;4,8;4,7;5,3;-11,5;28,2;1372
2023-03-12 16:00:00;11,0;100337;83;0,0068;0,0;2,0;247;5,3;-1,8;-0,78;14;0;nan;25,8;26,4;28,2;27,2;5,7;5,0;4,7;5,3;-11,5;28,6;1367
2023-03-12 17:00:00;10,8;100353;80;0,0065;0,0;1,8;232;5,2;-1,42;-1,12;4;0;nan;25,7;26,3;28,1;27,2;5,9;5,2;4,8;5,2;-11,5;28,6;1367
2023-03-12 18:00:00;10,6;100395;79;0,0063;0,0;1,8;214;5,3;-0,98;-1,48;0;0;nan;25,7;26,3;28,1;27,2;5,9;5,3;4,9;5,2;-11,5;28,7;1365
2023-03-12 19:00:00;10,4;100395;79;0,0062;0,0;2,0;227;6,1;-1,49;-1,4;0;0;nan;25,7;26,3;28,0;27,1;6,0;5,4;5,0;5,2;-11,5;28,8;1364
2023-03-12 20:00:00;10,5;100360;80;0,0063;0,0;1,9;213;4,3;-1,0;-1,54;0;0;nan;25,6;26,2;28,0;27,1;6,0;5,5;5,1;5,2;-11,5;28,8;1364
2023-03-12 21:00:00;10,3;100300;81;0,0063;0,0;2,1;193;4,4;-0,47;-2,02;0;0;nan;25,6;26,2;28,0;27,1;6,0;5,6;5,1;5,2;-11,5;29,1;1360
2023-03-12 22:00:00;10,2;100215;80;0,0062;0,0;2,7;189;5,6;-0,43;-2,68;0;0;nan;25,5;26,2;27,9;27,1;6,0;5,6;5,2;5,2;-11,6;29,3;1358
2023-03-12 23:00:00;10,4;100100;80;0,0063;0,0;3,2;190;8,1;-0,54;-3,21;0;0;nan;25,5;26,1;27,9;27,1;6,1;5,7;5,2;5,2;-11,5;29,7;1353
2023-03-13 00:00:00;10,0;100010;83;0,0063;0,32;2,7;191;6,0;-0,51;-2,66;0;0;nan;25,5;26,1;27,8;27,1;6,1;5,7;5,3;5,2;-11,6;29,9;1351
2023-03-13 01:00:00;9,7;99897;88;0,0066;0,33;3,1;177;6,0;0,16;-3,06;0;0;nan;25,4;26,0;27,8;27,1;6,1;5,7;5,3;5,3;-11,6;30,0;1349
2023-03-13 02:00:00;9,0;99750;94;0,0068;1,96;3,5;176;7,4;0,23;-3,52;0;0;nan;25,4;26,0;27,8;27,1;6,2;5,8;5,4;5,3;-11,6;30,2;1347
2023-03-13 03:00:00;10,0;99610;94;0,0072;0,27;3,4;190;8,0;-0,57;-3,32;0;0;nan;25,7;26,1;27,7;27,0;6,3;5,8;5,4;5,3;-11,6;30,1;1348
2023-03-13 04:00:00;10,3;99582;95;0,0075;0,15;3,2;189;8,5;-0,49;-3,2;0;0;nan;26,2;26,2;27,7;27,0;6,4;5,9;5,4;5,3;-11,6;30,3;1346
2023-03-13 05:00:00;11,2;99540;94;0,0078;0,26;3,2;197;8,4;-0,95;-3,05;0;0;nan;26,4;26,4;27,8;27,0;6,5;6,0;5,5;5,3;-11,6;30,1;1348
2023-03-13 06:00:00;12,2;99477;92;0,0082;0,0;3,0;194;7,5;-0,74;-2,91;6;0;nan;26,6;26,5;27,8;27,0;6,7;6,1;5,5;5,3;-11,6;30,2;1347
2023-03-13 07:00:00;13,1;99425;89;0,0084;0,0;3,7;197;9,9;-1,1;-3,5;31;0;nan;26,7;26,6;27,9;27,0;6,9;6,2;5,6;5,3;-11,6;30,4;1345
2023-03-13 08:00:00;13,4;99410;87;0,0084;0,0;3,5;204;10,9;-1,41;-3,25;38;0;nan;26,7;26,7;27,9;27,0;7,1;6,3;5,6;5,3;-11,6;30,1;1349
2023-03-13 09:00:00;13,9;99395;85;0,0085;0,0;3,6;207;11,3;-1,62;-3,19;128;0;nan;26,6;26,7;27,9;27,0;7,3;6,4;5,7;5,4;-11,6;30,0;1349
2023-03-13 10:00:00;14,8;99335;83;0,0088;0,0;3,9;200;11,6;-1,3;-3,66;240;0;nan;26,6;26,7;28,0;27,0;7,6;6,6;5,8;5,4;-11,6;30,4;1344
2023-03-13 11:00:00;15,9;99273;78;0,0088;0,0;3,7;210;10,2;-1,87;-3,18;233;0;nan;26,5;26,7;28,0;27,0;8,0;6,8;5,8;5,4;-11,5;30,5;1343
2023-03-13 12:00:00;16,0;99207;74;0,0084;0,0;3,8;210;11,2;-1,89;-3,32;192;0;nan;26,4;26,7;28,0;27,0;8,5;7,0;5,9;5,4;-11,5;30,7;1341
2023-03-13 13:00:00;16,4;99123;68;0,0079;0,0;4,0;218;11,3;-2,43;-3,14;190;0;nan;26,3;26,6;28,0;27,0;8,8;7,3;6,1;5,4;-11,6;30,8;1339
2023-03-13 14:00:00;16,3;99050;67;0,0078;0,0;3,4;226;10,1;-2,41;-2,34;106;0;nan;26,2;26,6;28,0;26,9;9,1;7,6;6,2;5,5;-11,5;30,9;1339
2023-03-13 15:00:00;16,2;98950;69;0,008;0,0;3,7;214;9,9;-2,06;-3,04;181;0;nan;26,1;26,5;28,0;26,9;9,2;7,8;6,3;5,5;-11,6;31,0;1337
2023-03-13 16:00:00;16,0;98867;68;0,0077;0,0;3,5;209;8,7;-1,7;-3,1;119;0;nan;26,0;26,5;27,9;26,9;9,4;8,0;6,5;5,5;-11,6;30,8;1340
2023-03-13 17:00:00;14,9;98853;70;0,0075;0,0;2,9;195;6,8;-0,73;-2,77;11;0;nan;25,9;26,4;27,9;26,9;9,4;8,1;6,6;5,6;-11,6;30,6;1342
2023-03-13 18:00:00;14,3;98825;72;0,0074;0,0;2,5;198;6,2;-0,78;-2,34;0;0;nan;25,9;26,4;27,9;26,9;9,3;8,2;6,7;5,6;-11,6;30,4;1345
2023-03-13 19:00:00;13,8;98797;72;0,0072;0,0;2,7;186;6,3;-0,29;-2,66;0;0;nan;25,8;26,3;27,9;26,9;9,1;8,2;6,8;5,6;-11,6;30,4;1345
2023-03-13 20:00:00;13,3;98747;76;0,0073;0,0;2,8;187;6,5;-0,32;-2,74;0;0;nan;25,7;26,3;27,8;26,9;9,0;8,2;6,9;5,7;-11,6;30,6;1342
2023-03-13 21:00:00;12,9;98760;78;0,0073;0,0;3,1;189;6,7;-0,5;-3,07;0;0;nan;25,7;26,3;27,8;26,9;8,9;8,2;7,0;5,7;-11,6;30,4;1345
2023-03-13 22:00:00;12,3;98728;80;0,0073;0,0;2,8;191;6,4;-0,54;-2,78;0;0;nan;25,6;26,2;27,8;26,9;8,7;8,1;7,1;5,8;-11,6;30,4;1344
2023-03-13 23:00:00;12,0;98717;81;0,0072;0,0;3,7;190;7,7;-0,67;-3,67;0;0;nan;25,6;26,2;27,8;26,9;8,6;8,1;7,1;5,8;-11,6;30,2;1347
2023-03-14 00:00:00;11,6;98670;81;0,007;0,0;3,1;193;7,2;-0,7;-3,03;0;0;nan;25,5;26,1;27,7;26,9;8,5;8,0;7,1;5,8;-11,6;30,3;1345
2023-03-14 01:00:00;10,9;98663;85;0,007;0,25;4,0;188;9,1;-0,54;-3,96;0;0;nan;25,5;26,1;27,7;26,9;8,4;8,0;7,1;5,9;-11,6;30,5;1344
2023-03-14 02:00:00;10,0;98656;87;0,0068;0,0;3,4;196;7,2;-0,92;-3,22;0;0;nan;25,5;26,1;27,7;26,9;8,3;7,9;7,1;5,9;-11,6;30,7;1341
2023-03-14 03:00:00;10,0;98630;86;0,0067;0,0;3,2;198;8,3;-1,0;-3,06;0;0;nan;25,4;26,0;27,6;26,9;8,2;7,9;7,2;6,0;-11,6;30,6;1342
2023-03-14 04:00:00;10,1;98607;86;0,0068;0,0;3,5;194;8,6;-0,86;-3,42;0;0;nan;25,4;26,0;27,6;26,9;8,1;7,8;7,1;6,0;-11,6;30,2;1347
2023-03-14 05:00:00;9,3;98563;90;0,0067;0,54;3,3;195;7,6;-0,85;-3,22;0;0;nan;25,4;26,0;27,6;26,9;8,1;7,8;7,1;6,0;-11,6;30,4;1345
2023-03-14 06:00:00;8,4;98543;94;0,0066;0,33;2,4;193;5,3;-0,55;-2,31;8;0;nan;25,3;25,9;27,6;26,8;8,0;7,7;7,1;6,1;-11,6;30,7;1341
2023-03-14 07:00:00;9,0;98555;96;0,0069;0,12;2,8;195;6,1;-0,74;-2,66;43;0;nan;25,4;25,9;27,5;26,8;8,0;7,7;7,1;6,1;-11,6;30,5;1343
2023-03-14 08:00:00;9,6;98577;96;0,0073;0,03;2,3;222;7,5;-1,5;-1,66;95;0;nan;25,4;25,9;27,5;26,8;8,0;7,7;7,1;6,1;-11,6;30,5;1344
2023-03-14 09:00:00;8,9;98667;98;0,007;1,41;3,1;268;8,8;-2,91;-0,09;84;0;nan;25,4;25,9;27,5;26,8;8,1;7,7;7,1;6,2;-11,6;30,3;1345
2023-03-14 10:00:00;6,5;98987;97;0,0059;0,35;5,6;307;11,7;-4,41;3,29;114;0;nan;25,6;26,0;27,5;26,8;8,2;7,7;7,1;6,2;-11,6;29,9;1350
2023-03-14 11:00:00;5,9;99288;90;0,0053;0,0;5,2;330;10,1;-2,63;4,52;161;0;nan;25,9;26,0;27,5;26,8;8,1;7,7;7,1;6,2;-11,6;29,8;1352
2023-03-14 12:00:00;5,6;99460;91;0,0052;0,86;4,7;321;9,8;-2,94;3,62;167;0;nan;26,0;26,1;27,5;26,8;8,0;7,7;7,1;6,2;-11,6;29,7;1353
2023-03-14 13:00:00;5,5;99630;91;0,0052;0,12;4,1;320;8,3;-2,65;3,12;250;0;nan;26,0;26,2;27,5;26,8;8,0;7,7;7,1;6,3;-11,6;29,9;1350
2023-03-14 14:00:00;7,0;99737;73;0,0046;0,0;5,7;317;9,6;-3,84;4,11;290;0;nan;26,1;26,2;27,6;26,8;8,0;7,7;7,2;6,3;-11,6;30,4;1345
2023-03-14 15:00:00;6,5;99920;62;0,0038;0,0;5,0;316;9,5;-3,47;3,59;150;0;nan;26,0;26,2;27,6;26,8;7,9;7,7;7,2;6,3;-11,6;30,2;1347
2023-03-14 16:00:00;6,0;100082;57;0,0033;0,0;4,3;299;8,9;-3,71;2,08;75;0;nan;26,0;26,2;27,6;26,8;7,7;7,7;7,2;6,3;-11,6;30,6;1342
2023-03-14 17:00:00;5,4;100240;59;0,0033;0,0;2,8;300;6,4;-2,42;1,42;10;0;nan;26,0;26,2;27,6;26,8;7,5;7,6;7,2;6,3;-11,6;31,0;1337
2023-03-14 18:00:00;4,4;100398;64;0,0033;0,0;1,2;277;3,1;-1,07;0,14;0;0;nan;25,9;26,2;27,6;26,8;7,2;7,5;7,2;6,4;-11,6;30,8;1340
2023-03-14 19:00:00;3,6;100537;69;0,0034;0,0;0,8;245;1,9;-0,67;-0,32;0;0;nan;25,9;26,2;27,6;26,8;7,0;7,4;7,2;6,4;-11,6;30,8;1339
2023-03-14 20:00:00;3,0;100613;71;0,0033;0,0;0,8;226;2,3;-0,55;-0,53;0;0;nan;25,8;26,2;27,6;26,8;6,7;7,2;7,1;6,4;-11,6;30,9;1339
2023-03-14 21:00:00;2,4;100653;74;0,0033;0,0;0,9;211;2,0;-0,45;-0,73;0;0;nan;25,8;26,2;27,6;26,8;6,4;7,0;7,1;6,4;-11,6;30,9;1338
2023-03-14 22:00:00;2,5;100690;76;0,0035;0,0;0,9;223;2,1;-0,6;-0,64;0;0;nan;25,8;26,1;27,6;26,8;6,1;6,8;7,0;6,4;-11,6;30,7;1341
2023-03-14 23:00:00;2,7;100757;81;0,0037;0,41;1,6;245;5,1;-1,47;-0,69;0;1;17;25,7;26,1;27,6;26,8;5,9;6,6;7,0;6,4;-11,6;30,6;1342
2023-03-15 00:00:00;1,2;100797;93;0,0038;0,49;0,9;225;2,9;-0,5;-0,51;0;0;nan;25,7;26,1;27,5;26,8;5,7;6,4;6,9;6,4;-11,6;30,3;1346
2023-03-15 01:00:00;2,0;100847;93;0,0041;0,05;1,8;241;4,6;-1,59;-0,87;0;0;nan;25,7;26,1;27,5;26,8;5,6;6,3;6,8;6,4;-11,6;30,2;1347
2023-03-15 02:00:00;2,2;100895;94;0,0042;0,0;1,4;242;3,7;-1,25;-0,68;0;0;nan;25,7;26,1;27,5;26,7;5,4;6,1;6,7;6,4;-11,6;29,4;1356
2023-03-15 03:00:00;2,0;100975;95;0,0041;0,0;1,7;251;3,9;-1,58;-0,55;0;0;nan;25,7;26,1;27,5;26,7;5,4;6,0;6,6;6,4;-11,6;29,2;1359
2023-03-15 04:00:00;1,8;101033;94;0,004;0,0;1,3;251;3,2;-1,23;-0,43;0;0;nan;25,7;26,1;27,5;26,7;5,2;5,9;6,5;6,4;-11,6;29,4;1357
2023-03-15 05:00:00;1,9;101106;95;0,0041;0,0;1,3;280;3,4;-1,31;0,24;0;0;nan;25,7;26,1;27,5;26,7;5,1;5,8;6,4;6,4;-11,6;29,5;1355
2023-03-15 06:00:00;1,6;101215;96;0,0041;0,0;1,1;283;2,9;-1,05;0,24;36;0;nan;25,7;26,1;27,5;26,7;5,1;5,7;6,3;6,4;-11,6;29,1;1360
2023-03-15 07:00:00;1,9;101282;98;0,0042;0,0;1,5;280;3,3;-1,52;0,26;68;0;nan;25,7;26,1;27,5;26,7;5,0;5,6;6,2;6,4;-11,6;29,1;1360
2023-03-15 08:00:00;2,4;101370;99;0,0044;0,0;1,8;280;3,7;-1,73;0,31;213;0;nan;25,7;26,1;27,5;26,7;5,0;5,5;6,2;6,4;-11,6;29,0;1362
2023-03-15 09:00:00;4,1;101383;98;0,005;0,0;1,7;241;3,9;-1,37;-0,77;449;0;nan;25,6;26,0;27,5;26,7;5,2;5,5;6,1;6,4;-11,6;28,7;1365
2023-03-15 10:00:00;4,9;101427;85;0,0045;0,0;1,6;274;3,8;-1,5;0,11;286;0;nan;25,6;26,0;27,5;26,7;5,5;5,5;6,0;6,4;-11,6;28,7;1365
2023-03-15 11:00:00;6,4;101418;74;0,0044;0,0;2,1;283;4,8;-1,84;0,44;547;0;nan;25,5;26,0;27,4;26,7;5,9;5,7;6,0;6,3;-11,6;28,7;1365
2023-03-15 12:00:00;7,1;101433;64;0,004;0,0;2,0;268;5,4;-1,81;-0,05;445;0;nan;25,4;26,0;27,4;26,7;6,5;5,9;6,0;6,3;-11,6;28,5;1368
2023-03-15 13:00:00;7,7;101437;57;0,0037;0,0;2,1;283;5,4;-1,84;0,44;471;0;nan;25,3;25,9;27,4;26,7;7,1;6,3;6,1;6,3;-11,7;28,2;1372
2023-03-15 14:00:00;7,7;101470;51;0,0033;0,0;1,8;271;4,4;-1,57;0,03;276;0;nan;25,3;25,9;27,4;26,7;7,6;6,6;6,2;6,3;-11,6;27,9;1376
2023-03-15 15:00:00;8,2;101493;49;0,0032;0,0;1,6;247;3,5;-1,47;-0,63;239;0;nan;25,2;25,8;27,4;26,7;7,9;7,0;6,3;6,3;-11,6;27,8;1377
2023-03-15 16:00:00;7,6;101503;48;0,0031;0,0;0,9;254;2,4;-0,83;-0,24;94;0;nan;25,1;25,8;27,3;26,7;8,2;7,3;6,4;6,3;-11,6;27,4;1383
2023-03-15 17:00:00;5,6;101553;55;0,0031;0,0;0,3;256;0,7;-0,26;-0,06;15;0;nan;25,1;25,7;27,3;26,7;8,1;7,5;6,6;6,3;-11,6;27,0;1389
2023-03-15 18:00:00;2,8;101600;67;0,0031;0,0;0,4;304;0,6;-0,29;0,2;0;0;nan;25,0;25,7;27,3;26,7;7,8;7,5;6,7;6,2;-11,7;27,0;1388
2023-03-15 19:00:00;1,3;101637;74;0,003;0,0;0,4;311;0,7;-0,29;0,26;0;0;nan;25,0;25,7;27,3;26,7;7,4;7,4;6,8;6,3;-11,6;26,9;1390
2023-03-15 20:00:00;0,4;101660;84;0,0032;0,0;0,5;332;1,0;-0,22;0,42;0;0;nan;25,0;25,6;27,2;26,7;6,9;7,3;6,9;6,3;-11,6;26,7;1392
2023-03-15 21:00:00;1,8;101655;79;0,0034;0,0;0,9;182;2,1;-0,03;-0,69;0;0;nan;24,9;25,6;27,2;26,7;6,6;7,1;6,9;6,3;-11,7;26,6;1393
2023-03-15 22:00:00;3,5;101603;72;0,0035;0,0;1,6;171;3,1;0,24;-1,6;0;0;nan;24,9;25,5;27,2;26,7;6,2;6,9;6,8;6,3;-11,7;26,8;1391
2023-03-15 23:00:00;3,2;101587;72;0,0034;0,0;1,3;177;2,5;0,07;-1,26;0;0;nan;24,9;25,5;27,2;26,7;6,0;6,6;6,8;6,4;-11,7;26,6;1393
2023-03-16 00:00:00;3,0;101565;74;0,0034;0,0;1,7;172;3,8;0,23;-1,66;0;0;nan;24,8;25,5;27,1;26,7;5,7;6,4;6,7;6,4;-11,7;26,5;1395
2023-03-16 01:00:00;3,0;101547;74;0,0034;0,0;2,0;164;4,2;0,53;-1,88;0;0;nan;24,8;25,5;27,1;26,7;5,4;6,2;6,6;6,4;-11,7;26,3;1398
2023-03-16 02:00:00;3,3;101470;74;0,0035;0,0;2,5;165;4,8;0,64;-2,4;0;0;nan;24,8;25,4;27,1;26,6;5,2;6,0;6,5;6,4;-11,7;26,7;1393
2023-03-16 03:00:00;3,6;101422;72;0,0035;0,0;2,8;161;5,3;0,91;-2,66;0;0;nan;24,8;25,4;27,1;26,6;5,1;5,9;6,5;6,4;-11,7;26,5;1394
2023-03-16 04:00:00;3,7;101380;71;0,0035;0,0;2,7;160;5,1;0,91;-2,53;0;0;nan;24,7;25,4;27,0;26,6;4,9;5,7;6,4;6,4;-11,7;26,8;1391
2023-03-16 05:00:00;3,8;101343;71;0,0035;0,0;2,8;161;5,3;0,94;-2,67;1;0;nan;24,7;25,3;27,0;26,6;4,8;5,6;6,2;6,4;-11,7;26,7;1393
2023-03-16 06:00:00;4,4;101356;72;0,0037;0,0;3,2;167;6,0;0,7;-3,08;23;0;nan;24,7;25,3;27,0;26,6;4,7;5,4;6,2;6,4;-11,7;26,7;1392
2023-03-16 07:00:00;5,2;101360;71;0,0038;0,0;3,7;169;6,7;0,74;-3,64;102;0;nan;24,6;25,3;27,0;26,6;4,7;5,3;6,1;6,4;-11,7;26,7;1392
2023-03-16 08:00:00;6,2;101330;68;0,004;0,0;4,2;165;8,6;1,12;-4,06;212;0;nan;24,6;25,3;26,9;26,6;4,7;5,3;6,0;6,4;-11,7;26,8;1391
2023-03-16 09:00:00;6,6;101348;66;0,004;0,0;4,0;167;7,4;0,88;-3,88;146;0;nan;24,5;25,2;26,9;26,6;4,9;5,2;5,9;6,4;-11,8;27,1;1387
2023-03-16 10:00:00;7,1;101297;67;0,0042;0,0;4,1;161;7,3;1,36;-3,84;197;0;nan;24,5;25,2;26,9;26,6;5,2;5,3;5,8;6,3;-11,8;27,0;1388
2023-03-16 11:00:00;7,9;101213;68;0,0044;0,0;4,3;151;8,2;2,13;-3,76;244;0;nan;24,5;25,1;26,9;26,6;5,5;5,4;5,8;6,3;-11,8;26,9;1389
2023-03-16 12:00:00;9,6;101127;64;0,0047;0,0;3,9;148;7,7;2,01;-3,25;394;0;nan;24,4;25,1;26,8;26,6;5,9;5,5;5,8;6,3;-11,8;27,0;1388
2023-03-16 13:00:00;10,6;101015;57;0,0045;0,0;4,4;156;8,6;1,79;-3,98;324;0;nan;24,3;25,1;26,8;26,6;6,4;5,7;5,8;6,3;-11,8;27,0;1388
2023-03-16 14:00:00;11,3;100910;57;0,0047;0,0;4,8;159;8,7;1,73;-4,44;369;0;nan;24,2;25,0;26,8;26,6;6,8;5,9;5,8;6,2;-11,8;27,1;1387
2023-03-16 15:00:00;11,5;100848;56;0,0047;0,0;4,6;161;8,5;1,5;-4,38;284;0;nan;24,2;25,0;26,7;26,6;7,2;6,2;5,9;6,2;-11,8;27,3;1383
2023-03-16 16:00:00;11,4;100784;56;0,0047;0,0;3,4;160;6,5;1,18;-3,17;87;0;nan;24,1;24,9;26,7;26,6;7,4;6,4;5,9;6,2;-11,8;27,5;1381
2023-03-16 17:00:00;10,7;100793;56;0,0045;0,0;3,2;163;6,4;0,93;-3,04;15;0;nan;24,1;24,9;26,7;26,6;7,4;6,6;6,0;6,2;-11,8;27,7;1378
2023-03-16 18:00:00;9,7;100793;58;0,0043;0,0;2,9;161;5,3;0,94;-2,74;0;0;nan;24,1;24,9;26,7;26,6;7,2;6,7;6,2;6,2;-11,8;27,9;1376
2023-03-16 19:00:00;9,1;100783;61;0,0043;0,0;2,1;161;4,3;0,67;-1,96;0;0;nan;24,0;24,8;26,6;26,6;7,0;6,7;6,2;6,2;-11,8;27,6;1379
2023-03-16 20:00:00;9,0;100738;60;0,0043;0,0;2,3;161;5,2;0,77;-2,19;0;0;nan;24,0;24,8;26,6;26,6;6,8;6,7;6,3;6,2;-11,8;27,8;1377
2023-03-16 21:00:00;8,9;100667;61;0,0043;0,0;1,7;156;4,2;0,71;-1,58;0;0;nan;24,0;24,8;26,6;26,6;6,6;6,6;6,3;6,2;-11,8;27,8;1378
2023-03-16 22:00:00;8,5;100613;62;0,0043;0,0;1,6;163;3,8;0,46;-1,53;0;0;nan;23,9;24,7;26,6;26,6;6,4;6,5;6,3;6,2;-11,9;27,9;1376
2023-03-16 23:00:00;8,6;100578;62;0,0043;0,0;1,3;162;3,3;0,4;-1,2;0;0;nan;23,9;24,7;26,5;26,6;6,2;6,4;6,3;6,2;-11,9;28,1;1373
2023-03-17 00:00:00;8,8;100587;62;0,0043;0,0;1,1;155;2,2;0,45;-0,97;0;0;nan;23,9;24,7;26,5;26,6;6,0;6,3;6,3;6,2;-11,8;28,1;1373
2023-03-17 01:00:00;9,0;100547;62;0,0044;0,0;1,3;158;2,7;0,48;-1,19;0;0;nan;23,8;24,7;26,5;26,6;5,9;6,2;6,3;6,2;-11,9;28,2;1371
2023-03-17 02:00:00;8,9;100498;61;0,0043;0,0;1,2;180;2,8;0,01;-1,14;0;0;nan;23,8;24,6;26,5;26,6;5,8;6,1;6,2;6,2;-11,9;28,5;1368
2023-03-17 03:00:00;8,2;100485;62;0,0042;0,0;0,7;179;1,5;0,01;-0,68;0;0;nan;23,8;24,6;26,4;26,6;5,6;6,0;6,2;6,2;-11,9;28,5;1367
2023-03-17 04:00:00;7,8;100470;63;0,0041;0,0;0,8;163;1,9;0,22;-0,72;0;0;nan;23,8;24,6;26,4;26,6;5,4;5,9;6,2;6,2;-11,9;28,3;1371
2023-03-17 05:00:00;7,5;100477;64;0,0041;0,0;0,5;181;1,6;-0,01;-0,53;0;0;nan;23,7;24,6;26,4;26,5;5,3;5,8;6,1;6,2;-11,9;28,2;1372
2023-03-17 06:00:00;8,4;100460;64;0,0043;0,0;1,3;144;2,4;0,72;-1,01;61;0;nan;23,7;24,5;26,4;26,5;5,1;5,7;6,1;6,2;-11,9;28,4;1369
2023-03-17 07:00:00;10,0;100453;63;0,0048;0,0;2,1;163;3,7;0,58;-1,95;178;0;nan;23,7;24,5;26,3;26,5;5,0;5,6;6,0;6,2;-11,9;28,4;1370
2023-03-17 08:00:00;11,9;100427;60;0,0052;0,0;2,4;169;4,4;0,45;-2,3;265;0;nan;23,6;24,5;26,3;26,5;5,2;5,5;6,0;6,2;-11,9;28,5;1368
2023-03-17 09:00:00;13,7;100406;56;0,0054;0,0;3,3;174;6,1;0,37;-3,27;369;0;nan;23,5;24,4;26,3;26,5;5,6;5,5;5,9;6,2;-12,0;28,2;1372
2023-03-17 10:00:00;15,1;100403;53;0,0056;0,0;3,2;172;6,3;0,47;-3,18;441;0;nan;23,5;24,4;26,3;26,5;6,2;5,7;5,9;6,2;-12,0;28,5;1368
2023-03-17 11:00:00;16,2;100383;52;0,0059;0,0;2,9;165;5,5;0,73;-2,79;472;0;nan;23,4;24,4;26,2;26,5;7,0;6,0;5,9;6,2;-11,9;28,5;1368
2023-03-17 12:00:00;16,4;100357;51;0,0059;0,0;2,5;164;5,0;0,68;-2,41;358;0;nan;23,3;24,3;26,2;26,5;7,9;6,4;5,9;6,2;-12,0;28,6;1367
2023-03-17 13:00:00;17,0;100308;49;0,0059;0,0;2,9;174;5,2;0,31;-2,81;312;0;nan;23,2;24,3;26,2;26,5;8,6;6,9;6,0;6,2;-12,0;28,7;1366
2023-03-17 14:00:00;17,2;100283;49;0,006;0,0;2,8;170;5,2;0,51;-2,8;213;0;nan;23,1;24,2;26,2;26,5;9,2;7,3;6,2;6,1;-12,0;28,4;1370
2023-03-17 15:00:00;17,0;100273;51;0,0062;0,0;1,8;178;3,8;0,06;-1,79;149;0;nan;23,1;24,2;26,1;26,5;9,6;7,8;6,4;6,1;-12,0;28,3;1370
