Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-12 04:00:00;-7,8;101410;86;0,0018;0,0;2,1;89;3,8;0,0;2,12;0;0;0;9,7;25,1;35,1;32,5;-4,0;-0,6;1,0;3,3;-9,2;22,1;1466
2021-02-12 05:00:00;-7,6;101400;85;0,0018;0,0;3,1;81;4,5;0,45;3,02;0;0;0;9,7;23,9;35,1;32,5;-4,2;-0,6;0,9;3,2;-9,2;21,9;1472
2021-02-12 06:00:00;-7,7;101390;85;0,0018;0,0;3,3;80;6,0;0,56;3,22;0;0;0;9,6;22,5;35,1;32,5;-4,3;-0,7;0,9;3,2;-9,3;21,7;1465
2021-02-12 07:00:00;-7,5;101385;86;0,0019;0,0;3,4;86;5,1;0,22;3,36;35;0;0;9,6;21,0;35,0;32,5;-4,3;-0,8;0,9;3,2;-9,3;21,5;1443
2021-02-12 08:00:00;-6,8;101380;91;0,0021;0,0;2,7;99;4,7;-0,43;2,68;154;0;0;9,6;19,4;35,0;32,5;-4,0;-0,9;0,9;3,2;-9,3;21,2;1542
2021-02-12 09:00:00;-5,8;101360;87;0,0021;0,0;3,9;92;6,0;-0,14;3,86;230;0;0;9,6;18,2;35,0;32,5;-3,6;-0,9;0,9;3,2;-9,4;21,2;1439
2021-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;17,3;35,0;32,5;-2,4;-0,8;0,9;3,2;-9,4;nan;nan
2021-02-12 11:00:00;-3,8;101325;76;0,0022;0,0;6,1;90;9,1;-0,02;6,08;322;0;0;10,1;16,8;34,9;32,5;-1,6;-0,6;0,8;3,2;-9,4;21,2;1436
2021-02-12 12:00:00;-3,4;101340;70;0,002;0,0;6,0;87;9,2;0,29;6,03;244;0;0;10,2;16,5;34,9;32,5;-1,4;-0,5;0,8;3,1;-9,4;20,9;1551
2021-02-12 13:00:00;-2,7;101310;66;0,002;0,0;6,3;86;9,4;0,35;6,26;245;0;0;10,4;16,4;34,9;32,4;-1,2;-0,4;0,8;3,1;-9,5;20,8;1473
2021-02-12 14:00:00;-2,3;101300;62;0,002;0,0;6,2;89;9,9;0,07;6,22;257;0;0;10,4;16,3;34,9;32,4;-1,1;-0,4;0,8;3,1;-9,5;20,7;1547
2021-02-12 15:00:00;-2,3;101335;59;0,0019;0,0;5,8;94;9,6;-0,46;5,73;119;0;0;10,5;16,3;34,9;32,4;-1,2;-0,3;0,8;3,1;-9,5;20,7;1522
2021-02-12 16:00:00;-3,1;101400;60;0,0018;0,0;5,2;96;7,6;-0,61;5,14;16;0;0;10,3;16,4;34,9;32,4;-1,7;-0,3;0,8;3,1;-9,6;20,5;1484
2021-02-12 17:00:00;-3,7;101470;64;0,0018;0,0;4,2;101;7,8;-0,83;4,07;1;0;0;10,1;16,3;34,9;32,4;-2,3;-0,4;0,8;3,1;-9,6;20,4;1504
2021-02-12 18:00:00;-3,8;101520;65;0,0018;0,0;4,9;98;7,8;-0,73;4,87;0;0;0;10,0;16,2;34,8;32,6;-2,6;-0,5;0,8;3,1;-9,6;20,2;1556
2021-02-12 19:00:00;-4,9;101600;71;0,0018;0,0;3,8;92;6,5;-0,12;3,84;0;0;0;9,9;15,8;34,8;32,8;-3,0;-0,6;0,7;3,0;-9,6;20,3;1518
2021-02-12 20:00:00;-5,8;101660;75;0,0018;0,0;3,1;95;4,7;-0,29;3,07;0;0;0;9,8;15,2;34,8;32,7;-3,4;-0,8;0,7;3,0;-9,7;20,1;1601
2021-02-12 21:00:00;-5,9;101700;76;0,0018;0,0;3,8;96;6,2;-0,42;3,81;0;0;0;9,7;14,5;34,8;32,4;-3,7;-0,9;0,7;3,0;-9,7;19,8;1452
2021-02-12 22:00:00;-6,2;101740;76;0,0018;0,0;3,9;95;6,1;-0,36;3,89;0;0;0;9,6;14,0;34,8;32,4;-4,0;-1,0;0,7;3,0;-9,7;19,7;1413
2021-02-12 23:00:00;-6,6;101820;76;0,0017;0,0;4,6;94;7,2;-0,39;4,6;0;0;0;9,6;13,6;34,8;32,4;-4,2;-1,1;0,7;3,0;-9,7;19,6;1514
2021-02-13 00:00:00;-7,2;101890;78;0,0017;0,0;3,8;93;5,9;-0,26;3,82;0;0;0;9,5;13,2;34,7;32,4;-4,4;-1,2;0,7;3,0;-9,8;19,5;1448
2021-02-13 01:00:00;-7,7;101920;80;0,0017;0,0;3,2;92;5,1;-0,11;3,18;0;0;0;9,5;12,9;34,7;32,4;-4,6;-1,3;0,7;3,0;-9,8;19,4;1482
2021-02-13 02:00:00;-7,8;101940;81;0,0017;0,0;3,2;90;4,6;-0,03;3,25;0;0;0;9,4;12,7;34,7;32,4;-4,8;-1,4;0,6;2,9;-9,8;19,3;1473
2021-02-13 03:00:00;-8,4;101960;83;0,0016;0,0;2,5;98;4,0;-0,38;2,49;0;0;0;9,4;12,5;34,6;32,4;-5,0;-1,5;0,6;2,9;-9,9;19,3;1471
2021-02-13 04:00:00;-9,3;102000;86;0,0016;0,0;1,8;137;2,6;-1,32;1,2;0;0;0;9,4;12,3;34,6;32,4;-5,1;-1,7;0,6;2,9;-9,9;19,4;1429
2021-02-13 05:00:00;-9,3;102000;86;0,0016;0,0;2,3;129;3,5;-1,43;1,77;0;0;0;9,3;12,1;34,6;32,4;-5,3;-1,8;0,6;2,9;-10,0;19,3;1489
2021-02-13 06:00:00;-9,8;102030;87;0,0015;0,0;1,5;161;2,8;-1,39;0,47;0;0;0;9,3;12,0;34,6;32,3;-5,4;-1,8;0,6;2,9;-10,0;19,5;1360
2021-02-13 07:00:00;-8,8;102050;86;0,0017;0,0;2,4;122;3,7;-1,24;2,02;36;0;0;9,2;11,8;34,5;32,3;-5,5;-2,0;0,6;2,9;-10,1;19,5;1523
2021-02-13 08:00:00;-7,3;101970;89;0,0019;0,0;3,4;109;6,3;-1,12;3,19;158;0;0;9,3;11,7;34,5;32,3;-5,1;-2,0;0,5;2,9;-10,1;19,5;1513
2021-02-13 09:00:00;-6,0;101950;84;0,002;0,0;5,0;112;7,3;-1,89;4,69;236;0;0;9,3;11,7;34,5;32,3;-4,5;-2,0;0,5;2,9;-10,2;19,7;1507
2021-02-13 10:00:00;-4,9;101970;78;0,002;0,0;5,0;105;8,7;-1,34;4,77;314;0;0;9,5;11,7;34,4;32,3;-3,3;-1,8;0,5;2,8;-10,2;19,4;1462
2021-02-13 11:00:00;-2,6;101965;66;0,0021;0,0;6,5;113;10,3;-2,56;6,02;390;0;0;9,7;11,7;34,3;32,3;-2,1;-1,5;0,5;2,8;-10,3;19,2;1424
2021-02-13 12:00:00;-1,2;101930;58;0,002;0,0;7,1;110;10,6;-2,5;6,64;411;0;0;10,0;11,8;34,3;32,3;-1,5;-1,2;0,5;2,8;-10,4;19,2;1533
2021-02-13 13:00:00;-0,5;101900;54;0,0019;0,0;7,2;111;10,7;-2,61;6,68;384;0;0;10,2;11,9;34,3;32,3;-1,1;-0,9;0,4;2,8;-10,4;19,1;1470
2021-02-13 14:00:00;-0,2;101880;51;0,0019;0,0;6,6;112;9,3;-2,5;6,08;330;0;0;10,4;12,0;34,2;32,3;-0,9;-0,8;0,4;2,8;-10,5;19,0;1492
2021-02-13 15:00:00;-0,1;101875;50;0,0019;0,0;5,7;111;7,9;-2,08;5,29;204;0;0;10,5;12,1;34,2;32,3;-0,9;-0,6;0,4;2,8;-10,6;18,9;1431
2021-02-13 16:00:00;-0,5;101880;51;0,0018;0,0;4,6;106;8,0;-1,32;4,37;62;0;0;10,4;12,2;34,2;32,2;-1,1;-0,6;0,4;2,7;-10,6;18,9;1450
2021-02-13 17:00:00;-1,8;101940;56;0,0018;0,0;3,3;111;5,2;-1,19;3,09;1;0;0;10,3;12,2;34,2;32,2;-1,6;-0,6;0,4;2,7;-10,6;18,7;1387
2021-02-13 18:00:00;-3,6;102040;66;0,0019;0,0;1,8;122;3,4;-0,96;1,49;0;0;0;10,1;12,2;34,1;32,2;-2,1;-0,6;0,4;2,7;-10,7;18,7;1460
2021-02-13 19:00:00;-4,6;102070;72;0,0019;0,0;2,4;110;3,6;-0,82;2,25;0;0;0;9,9;12,2;34,1;32,2;-2,6;-0,7;0,4;2,7;-10,6;18,3;1482
2021-02-13 20:00:00;-4,7;102100;72;0,0019;0,0;2,7;106;3,9;-0,75;2,6;0;0;0;9,8;12,1;34,1;32,2;-3,0;-0,9;0,4;2,7;-10,7;18,4;1453
2021-02-13 21:00:00;-5,6;102150;76;0,0019;0,0;2,2;120;3,4;-1,12;1,87;0;0;0;9,7;12,0;34,1;32,2;-3,4;-1,1;0,4;2,7;-10,7;18,5;1509
2021-02-13 22:00:00;-6,0;102150;79;0,0019;0,0;2,4;119;3,7;-1,17;2,11;0;0;0;9,6;12,0;34,1;32,2;-3,7;-1,3;0,4;2,7;-10,7;18,7;1477
2021-02-13 23:00:00;-6,1;102125;80;0,0019;0,0;2,9;128;4,8;-1,8;2,27;0;0;0;9,5;11,9;34,1;32,2;-4,0;-1,5;0,4;2,7;-10,7;18,6;1523
2021-02-14 00:00:00;-6,4;102020;81;0,0019;0,0;3,0;123;4,6;-1,68;2,53;0;0;0;9,5;11,8;34,0;32,2;-4,2;-1,6;0,4;2,6;-10,8;18,5;1472
2021-02-14 01:00:00;-6,7;102080;82;0,0019;0,0;1,8;127;3,6;-1,09;1,44;0;0;0;9,4;11,8;34,0;32,2;-4,5;-1,7;0,4;2,6;-10,8;18,7;1511
2021-02-14 02:00:00;-7,6;102120;82;0,0017;0,0;1,3;123;3,3;-0,74;1,11;0;0;0;9,4;11,7;34,0;32,2;-4,7;-1,9;0,4;2,6;-10,9;18,6;1529
2021-02-14 03:00:00;-7,1;102070;83;0,0018;0,0;2,9;108;5,1;-0,93;2,76;0;0;0;9,3;11,6;34,0;32,1;-4,9;-2,0;0,4;2,6;-11,0;18,6;1476
2021-02-14 04:00:00;-6,8;102030;82;0,0018;0,0;3,4;105;5,4;-0,92;3,24;0;0;0;9,3;11,6;33,9;32,1;-4,9;-2,1;0,3;2,6;-11,0;18,6;1502
2021-02-14 05:00:00;-6,9;102010;82;0,0018;0,0;3,3;103;5,4;-0,77;3,2;0;0;0;9,3;11,5;33,9;32,1;-5,0;-2,2;0,3;2,6;-11,1;18,4;1485
2021-02-14 06:00:00;-7,2;101980;82;0,0018;0,0;3,3;104;5,0;-0,82;3,21;0;0;0;9,3;11,5;33,9;32,1;-5,2;-2,2;0,3;2,6;-11,2;18,3;1597
2021-02-14 07:00:00;-6,4;101975;82;0,0019;0,0;3,6;104;5,7;-0,88;3,46;44;0;0;9,3;11,4;33,8;32,1;-5,1;-2,3;0,3;2,6;-11,4;18,2;1453
2021-02-14 08:00:00;-4,8;101930;83;0,0022;0,0;4,0;105;6,6;-1,04;3,9;144;0;0;9,3;11,4;33,8;32,1;-4,6;-2,3;0,3;2,6;-11,5;18,1;1456
2021-02-14 09:00:00;-3,1;101900;78;0,0023;0,0;4,4;105;6,4;-1,14;4,21;235;0;0;9,4;11,4;33,8;32,1;-4,0;-2,2;0,3;2,5;-11,6;18,2;1435
2021-02-14 10:00:00;0,0;101870;68;0,0025;0,0;4,6;108;7,5;-1,48;4,39;322;0;0;9,6;11,4;33,7;32,1;-2,7;-2,0;0,2;2,5;-11,6;18,2;1487
2021-02-14 11:00:00;1,6;101810;54;0,0023;0,0;5,9;110;8,8;-2,09;5,48;368;0;0;9,9;11,5;33,7;32,1;-1,7;-1,6;0,2;2,5;-11,8;18,3;1491
2021-02-14 12:00:00;4,4;101750;38;0,0019;0,0;6,7;127;11,6;-4,01;5,32;386;0;0;10,1;11,5;33,6;32,1;-1,2;-1,2;0,2;2,5;-11,9;18,4;1482
2021-02-14 13:00:00;5,3;101700;29;0,0016;0,0;7,8;143;12,6;-6,29;4,59;371;0;0;10,3;11,6;33,6;32,0;-0,9;-1,0;0,2;2,5;-12,0;18,3;1529
2021-02-14 14:00:00;5,1;101680;28;0,0015;0,0;6,8;149;11,3;-5,87;3,52;224;0;0;10,5;11,7;33,5;32,0;-0,7;-0,8;0,2;2,5;-12,1;18,5;1511
2021-02-14 15:00:00;4,2;101575;32;0,0016;0,0;6,5;130;10,0;-4,25;4,88;144;0;0;10,7;11,8;33,5;32,0;-0,6;-0,7;0,2;2,5;-12,2;18,7;1511
2021-02-14 16:00:00;3,2;101510;32;0,0015;0,0;5,8;137;8,8;-4,24;3,92;45;0;0;10,8;11,9;33,5;32,0;-0,6;-0,6;0,2;2,5;-12,2;18,6;1565
2021-02-14 17:00:00;2,3;101510;34;0,0015;0,0;5,2;137;8,9;-3,77;3,51;1;0;0;10,9;12,0;33,5;32,1;-0,5;-0,5;0,2;2,4;-12,2;18,6;1539
2021-02-14 18:00:00;1,8;101490;35;0,0015;0,0;5,5;137;8,2;-4,11;3,72;0;0;0;10,9;12,1;33,5;32,0;-0,6;-0,5;0,2;2,4;-12,2;18,6;1559
2021-02-14 19:00:00;1,5;101455;36;0,0015;0,0;5,7;142;10,3;-4,52;3,44;0;0;0;10,8;12,1;33,4;32,0;-0,9;-0,4;0,2;2,4;-12,2;18,7;1590
2021-02-14 20:00:00;1,1;101410;39;0,0016;0,0;5,4;146;8,9;-4,44;2,98;0;0;0;10,6;12,2;33,4;32,0;-1,1;-0,4;0,2;2,4;-12,2;18,6;1446
2021-02-14 21:00:00;0,9;101360;40;0,0016;0,0;5,0;146;8,4;-4,21;2,75;0;0;0;10,5;12,2;33,4;32,0;-1,3;-0,5;0,2;2,4;-12,1;18,5;1629
2021-02-14 22:00:00;1,3;101290;39;0,0016;0,0;5,4;142;8,6;-4,22;3,29;0;0;0;10,4;12,2;33,4;32,0;-1,3;-0,5;0,2;2,4;-12,1;18,4;1489
2021-02-14 23:00:00;1,8;101275;36;0,0016;0,0;5,4;140;8,8;-4,16;3,47;0;0;0;10,4;12,1;33,5;32,0;-1,3;-0,5;0,2;2,4;-12,1;18,6;1584
2021-02-15 00:00:00;1,7;101250;36;0,0015;0,0;5,2;132;9,5;-3,5;3,83;0;0;0;10,4;12,1;33,5;32,0;-1,3;-0,5;0,2;2,4;-12,0;18,5;1575
2021-02-15 01:00:00;1,0;101220;41;0,0017;0,0;4,2;115;6,8;-1,85;3,82;0;0;0;10,4;12,1;33,5;32,0;-1,4;-0,6;0,2;2,4;-12,0;18,5;1516
2021-02-15 02:00:00;1,7;101130;38;0,0016;0,0;5,5;136;8,6;-3,98;3,73;0;0;0;10,4;12,1;33,5;31,9;-1,3;-0,6;0,2;2,4;-12,0;18,6;1553
2021-02-15 03:00:00;1,8;101070;40;0,0017;0,0;4,7;134;7,2;-3,28;3,32;0;0;0;10,4;12,1;33,5;31,9;-1,3;-0,6;0,2;2,4;-12,0;18,6;1606
2021-02-15 04:00:00;2,0;101000;43;0,0019;0,0;4,4;121;6,8;-2,29;3,72;0;0;0;10,4;12,1;33,5;31,9;-1,2;-0,6;0,2;2,3;-11,9;18,5;1657
2021-02-15 05:00:00;2,1;100950;47;0,0021;0,0;4,9;130;7,0;-3,18;3,73;0;0;0;10,5;12,1;33,5;31,9;-1,1;-0,6;0,2;2,3;-12,0;18,6;1558
2021-02-15 06:00:00;2,5;100920;49;0,0022;0,0;4,6;138;7,2;-3,39;3,05;0;0;0;10,5;12,2;33,5;31,9;-0,9;-0,5;0,2;2,3;-11,9;18,5;1665
2021-02-15 07:00:00;2,3;100885;56;0,0025;0,0;4,0;122;6,4;-2,18;3,38;6;3;5;10,6;12,2;33,5;31,9;-0,8;-0,5;0,2;2,3;-11,9;18,5;1657
2021-02-15 08:00:00;3,0;100820;60;0,0028;0,0;4,3;125;7,2;-2,48;3,51;31;0;0;10,7;12,2;33,5;31,9;-0,7;-0,4;0,2;2,3;-11,9;18,6;1636
2021-02-15 09:00:00;3,6;100760;62;0,003;0,0;3,9;135;7,2;-2,76;2,75;33;0;0;10,8;12,2;33,5;31,9;-0,6;-0,4;0,2;2,3;-11,9;18,4;1619
2021-02-15 10:00:00;3,9;100690;63;0,0031;0,0;4,9;136;8,5;-3,59;3,4;44;0;0;10,9;12,3;33,5;31,9;-0,5;-0,4;0,2;2,3;-11,9;18,6;1497
2021-02-15 11:00:00;5,8;100680;66;0,0038;0,0;3,7;216;7,7;-2,68;-1,9;52;0;0;11,0;12,3;33,5;31,9;-0,5;-0,3;0,2;2,3;-11,9;18,6;1625
2021-02-15 12:00:00;4,9;100620;74;0,004;0,58;3,6;197;8,0;-3,42;-1,11;40;0;0;11,1;12,4;33,6;31,9;-0,4;-0,3;0,2;2,3;-11,8;18,7;1626
2021-02-15 13:00:00;4,9;100460;80;0,0043;0,0;3,8;149;5,8;-3,29;1,91;85;0;0;11,3;12,4;33,6;32,1;-0,4;-0,3;0,2;2,3;-11,8;18,6;1556
2021-02-15 14:00:00;6,0;100490;75;0,0043;0,0;4,8;214;12,5;-3,98;-2,76;83;0;0;11,4;12,5;33,6;32,0;-0,3;-0,3;0,2;2,3;-11,8;18,5;1641
2021-02-15 15:00:00;6,4;100460;72;0,0043;0,0;4,3;223;8,1;-3,1;-2,96;70;2;2;11,5;12,5;33,6;31,8;-0,3;-0,3;0,2;2,3;-11,8;18,4;1630
2021-02-15 16:00:00;5,5;100510;76;0,0043;0,0;4,1;227;7,2;-2,79;-3,04;9;0;0;11,6;12,6;33,6;31,8;-0,3;-0,2;0,2;2,3;-11,8;18,5;1625
2021-02-15 17:00:00;5,0;100510;82;0,0044;0,0;4,9;227;8,6;-3,31;-3,58;0;0;0;11,7;12,6;33,6;31,8;-0,3;-0,2;0,2;2,3;-11,7;18,6;1688
2021-02-15 18:00:00;5,0;100540;84;0,0045;0,0;1,9;202;4,2;-1,74;-0,74;0;0;0;11,8;12,7;33,6;31,8;-0,2;-0,2;0,2;2,2;-11,7;18,7;1640
2021-02-15 19:00:00;5,4;100580;84;0,0047;0,0;2,5;207;4,4;-2,22;-1,14;0;0;0;11,9;12,7;33,6;31,8;-0,2;-0,2;0,2;2,2;-11,7;18,8;1610
2021-02-15 20:00:00;5,3;100570;86;0,0047;0,0;3,0;218;5,8;-2,36;-1,87;0;0;0;12,0;12,8;33,6;31,8;-0,2;-0,2;0,2;2,2;-11,7;19,1;1598
2021-02-15 21:00:00;5,2;100580;87;0,0048;0,0;2,4;238;4,3;-1,27;-2,07;0;0;0;12,1;12,8;33,6;31,8;-0,2;-0,2;0,2;2,2;-11,7;19,2;1572
2021-02-15 22:00:00;4,7;100570;88;0,0047;0,0;1,7;219;2,7;-1,3;-1,06;0;0;0;12,2;12,9;33,6;31,8;-0,1;-0,2;0,2;2,2;-11,6;19,2;1557
2021-02-15 23:00:00;4,3;100555;88;0,0046;0,0;1,0;174;2,2;-0,92;0,11;0;0;0;12,4;13,0;33,7;31,8;-0,1;-0,2;0,2;2,2;-11,6;19,0;1582
2021-02-16 00:00:00;4,9;100550;89;0,0048;0,0;0,9;172;1,9;-0,94;0,12;0;0;0;12,5;13,0;33,7;31,8;-0,1;-0,2;0,2;2,2;-11,6;19,0;1627
2021-02-16 01:00:00;5,1;100490;89;0,0049;0,0;1,7;167;2,9;-1,65;0,38;0;0;0;12,7;13,0;33,7;31,8;-0,1;-0,1;0,2;2,2;-11,6;19,0;1639
2021-02-16 02:00:00;5,4;100420;89;0,005;0,0;2,2;165;3,4;-2,11;0,55;0;0;0;12,8;13,1;33,7;31,8;-0,1;-0,1;0,2;2,2;-11,6;18,8;1665
2021-02-16 03:00:00;5,4;100360;89;0,005;0,0;2,0;152;3,2;-1,77;0,94;0;0;0;13,0;13,1;33,7;31,8;-0,0;-0,1;0,2;2,2;-11,6;18,9;1556
2021-02-16 04:00:00;5,4;100280;90;0,005;0,02;1,6;150;2,7;-1,07;0,85;0;0;0;13,2;13,2;33,7;31,8;-0,0;-0,1;0,2;2,2;-11,6;19,1;1635
2021-02-16 05:00:00;5,1;100200;92;0,005;0,0;1,8;154;3,2;-1,65;0,79;0;0;0;13,4;13,2;33,7;31,8;-0,0;-0,1;0,2;2,2;-11,6;19,1;1606
2021-02-16 06:00:00;4,9;100140;90;0,0049;0,0;2,5;146;3,9;-2,1;1,4;0;2;5;13,7;13,3;33,7;31,8;-0,0;-0,1;0,2;2,2;-11,6;19,4;1637
2021-02-16 07:00:00;4,4;100100;91;0,0047;0,0;2,1;119;3,8;-1,04;1,84;6;3;8;13,9;13,3;33,7;31,7;-0,1;-0,1;0,2;2,2;-11,5;19,7;1554
2021-02-16 08:00:00;5,5;100065;87;0,0049;0,0;2,0;125;3,4;-1,19;1,54;81;0;0;14,2;13,4;33,7;31,7;0,0;-0,1;0,2;2,2;-11,5;19,8;1675
2021-02-16 09:00:00;7,2;99990;85;0,0054;0,0;2,5;99;5,1;-0,42;2,45;146;0;0;15,1;13,4;33,8;31,7;0,4;-0,1;0,2;2,2;-11,5;19,8;1718
2021-02-16 10:00:00;8,9;99920;75;0,0053;0,0;1,9;122;4,6;-1,01;1,58;140;0;0;16,7;13,5;33,8;31,7;0,7;-0,1;0,2;2,2;-11,5;19,7;1689
2021-02-16 11:00:00;10,9;99870;67;0,0055;0,0;1,6;212;4,5;-1,34;-0,86;243;0;0;19,6;13,5;33,8;31,7;1,4;-0,1;0,2;2,1;-11,4;19,7;1714
2021-02-16 12:00:00;11,4;99720;66;0,0056;0,0;2,6;116;4,8;-1,03;2,19;235;0;0;25,0;13,6;33,8;31,7;2,0;-0,1;0,2;2,2;-11,4;19,7;1732
2021-02-16 13:00:00;10,4;99570;71;0,0056;0,0;4,0;113;6,4;-1,61;3,67;196;0;0;30,1;13,6;33,8;31,7;2,1;-0,1;0,2;2,1;-11,4;19,8;1764
2021-02-16 14:00:00;12,0;99530;64;0,0056;0,0;4,0;179;8,9;-3,96;0,03;177;0;0;32,3;13,7;33,8;31,7;2,3;-0,1;0,2;2,1;-11,4;19,9;1710
2021-02-16 15:00:00;10,5;99470;66;0,0052;0,0;2,1;137;4,2;-1,55;1,44;85;1;1;32,8;13,7;33,8;31,7;2,0;-0,1;0,2;2,1;-11,4;20,0;1673
2021-02-16 16:00:00;9,6;99440;67;0,005;0,0;2,7;186;7,4;-2,65;-0,3;64;0;0;32,9;13,8;33,8;31,7;1,6;-0,1;0,2;2,1;-11,4;19,9;1760
2021-02-16 17:00:00;10,0;99400;66;0,0051;0,0;5,5;200;9,5;-5,15;-1,9;5;0;0;33,0;13,8;33,8;31,7;1,7;-0,1;0,2;2,1;-11,4;20,0;1616
2021-02-16 18:00:00;9,9;99380;67;0,0051;0,0;5,4;206;9,4;-4,88;-2,42;0;0;0;32,9;13,9;33,8;31,7;1,7;-0,1;0,2;2,1;-11,4;20,0;1648
2021-02-16 19:00:00;9,9;99360;67;0,0051;0,0;5,4;225;10,2;-3,78;-3,89;0;0;0;32,9;13,9;33,8;31,7;1,8;-0,0;0,2;2,1;-11,4;20,0;1725
2021-02-16 20:00:00;9,5;99400;70;0,0052;0,0;4,5;238;9,9;-2,33;-3,87;0;0;0;33,0;14,0;33,9;31,7;1,8;-0,0;0,2;2,1;-11,3;19,7;1788
2021-02-16 21:00:00;8,8;99470;78;0,0055;0,29;4,7;244;9,4;-1,99;-4,23;0;0;0;33,4;14,1;33,9;31,7;2,0;-0,0;0,2;2,1;-11,3;19,8;1742
2021-02-16 22:00:00;8,6;99530;81;0,0057;0,05;7,6;263;13,6;-0,91;-7,55;0;0;0;33,6;14,1;33,9;32,0;2,2;-0,0;0,2;2,1;-11,3;19,8;1690
2021-02-16 23:00:00;7,8;99605;82;0,0055;0,0;6,1;260;10,5;-1,04;-5,98;0;0;0;33,8;14,2;33,9;32,1;1,9;-0,0;0,2;2,1;-11,3;19,6;1703
2021-02-17 00:00:00;8,2;99680;83;0,0056;0,0;6,6;261;10,3;-0,96;-6,54;0;0;0;33,9;14,3;33,9;31,9;2,0;-0,0;0,2;2,1;-11,3;19,7;1685
2021-02-17 01:00:00;8,2;99720;81;0,0055;0,0;6,1;261;10,1;-0,88;-6,04;0;0;0;34,0;14,4;33,9;31,8;2,0;-0,0;0,2;2,1;-11,3;19,6;1675
2021-02-17 02:00:00;8,3;99780;81;0,0055;0,0;6,6;258;11,4;-1,31;-6,51;0;0;0;34,0;14,4;33,9;31,8;2,0;-0,0;0,2;2,1;-11,2;19,7;1727
2021-02-17 03:00:00;8,2;99800;82;0,0056;0,02;5,6;259;9,9;-1,03;-5,48;0;0;0;34,0;14,5;33,9;31,8;2,0;-0,0;0,2;2,1;-11,2;19,8;1686
2021-02-17 04:00:00;8,1;99840;81;0,0055;0,02;4,9;257;8,8;-1,06;-4,77;0;0;0;34,0;14,6;33,9;31,8;1,9;0,0;0,2;2,1;-11,3;19,7;1642
2021-02-17 05:00:00;7,8;99880;81;0,0053;0,0;4,5;256;8,5;-1,02;-4,4;0;0;0;34,0;14,7;33,9;31,8;1,6;0,0;0,2;2,1;-11,2;19,8;1634
2021-02-17 06:00:00;7,7;99930;81;0,0053;0,0;4,0;249;6,5;-1,38;-3,75;1;0;0;34,0;14,8;34,0;31,8;1,5;0,0;0,3;2,1;-11,2;19,6;1667
2021-02-17 07:00:00;7,8;99970;81;0,0053;0,0;4,3;239;7,7;-2,15;-3,7;32;2;12;33,9;14,9;34,0;31,8;1,7;0,0;0,2;2,1;-11,2;19,4;1693
2021-02-17 08:00:00;8,5;99960;78;0,0054;0,0;4,2;238;7,1;-2,22;-3,58;102;0;0;33,9;15,0;34,0;31,8;2,3;0,1;0,3;2,1;-11,2;19,3;1656
2021-02-17 09:00:00;9,6;99940;78;0,0058;0,0;5,4;248;11,4;-2,0;-5,05;252;0;0;33,9;15,2;34,0;31,8;3,2;0,1;0,2;2,1;-11,2;19,4;1706
2021-02-17 10:00:00;10,2;99960;75;0,0058;0,0;5,9;248;10,0;-2,18;-5,47;333;0;0;33,9;15,4;34,0;31,7;4,8;0,2;0,2;2,1;-11,1;19,5;1766
2021-02-17 11:00:00;10,6;100010;71;0,0057;0,0;6,2;253;11,5;-1,8;-5,94;316;0;0;33,9;15,7;34,0;31,8;5,8;0,5;0,3;2,1;-11,1;19,5;1672
2021-02-17 12:00:00;11,0;100000;68;0,0056;0,0;5,4;247;11,1;-2,0;-5,01;272;0;0;33,8;16,9;34,0;31,7;6,2;0,8;0,3;2,1;-11,1;19,3;1728
2021-02-17 13:00:00;11,6;99980;66;0,0056;0,0;6,6;256;11,0;-1,54;-6,36;308;0;0;33,7;19,3;34,0;31,7;6,3;1,0;0,2;2,1;-11,1;19,2;1656
2021-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;22,0;34,1;31,7;6,4;1,3;0,3;2,1;-11,1;nan;nan
2021-02-17 15:00:00;11,5;99980;64;0,0054;0,0;4,8;241;8,2;-2,28;-4,23;184;0;0;33,6;24,8;34,1;31,6;5,9;1,4;0,3;2,1;-11,0;19,2;1591
