Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-13 05:00:00;14,9;101025;99;0,0104;0,0;0,4;180;1,0;0,0;-0,36;100;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1290
2023-08-13 06:00:00;16,4;101044;100;0,0115;0,02;0,6;203;2,2;-0,24;-0,57;242;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-08-13 07:00:00;18,5;101058;89;0,0117;0,0;0,8;194;2,4;-0,2;-0,79;319;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-08-13 08:00:00;20,1;101060;84;0,0123;0,0;1,4;191;2,9;-0,26;-1,34;448;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1274
2023-08-13 09:00:00;21,1;101038;79;0,0123;0,0;1,2;193;2,9;-0,27;-1,2;486;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1276
2023-08-13 10:00:00;22,0;101007;74;0,0121;0,0;1,3;195;3,2;-0,34;-1,27;510;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1284
2023-08-13 11:00:00;22,3;100972;70;0,0116;0,0;1,3;195;3,1;-0,34;-1,27;422;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-08-13 12:00:00;23,3;100953;69;0,0122;0,0;1,3;185;2,9;-0,13;-1,33;548;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-13 13:00:00;24,0;100934;65;0,0121;0,0;1,3;190;3,0;-0,22;-1,26;454;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-08-13 14:00:00;24,8;100890;62;0,012;0,0;1,2;189;2,6;-0,19;-1,21;466;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-08-13 15:00:00;24,5;100870;62;0,0119;0,0;1,2;177;3,1;0,06;-1,19;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-08-13 16:00:00;23,8;100860;66;0,012;0,0;0,9;171;1,9;0,14;-0,88;199;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1299
2023-08-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-08-13 18:00:00;20,2;100830;86;0,0127;0,0;0,6;174;0,8;0,06;-0,6;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-08-13 19:00:00;18,4;100866;89;0,0117;0,0;0,6;175;0,8;0,05;-0,56;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1305
2023-08-13 20:00:00;16,3;100917;92;0,0106;0,0;0,5;183;0,7;-0,02;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1314
2023-08-13 21:00:00;14,9;100900;95;0,01;0,0;0,4;179;0,6;0,01;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-08-13 22:00:00;13,9;100938;96;0,0094;0,0;0,5;179;0,7;0,01;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-08-13 23:00:00;13,3;100935;98;0,0092;0,0;0,5;183;0,6;-0,02;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-14 00:00:00;12,7;100913;98;0,0089;0,0;0,5;181;0,7;-0,01;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1313
2023-08-14 01:00:00;12,2;100916;98;0,0086;0,0;0,5;174;0,6;0,05;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1316
2023-08-14 02:00:00;12,0;100872;98;0,0085;0,0;0,5;179;0,7;0,01;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-14 03:00:00;11,5;100836;98;0,0082;0,0;0,5;178;0,7;0,01;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-14 04:00:00;11,2;100820;98;0,0081;0,0;0,5;179;0,6;0,01;-0,49;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1323
2023-08-14 05:00:00;13,1;100800;99;0,0092;0,02;0,5;176;0,7;0,04;-0,52;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1318
2023-08-14 06:00:00;16,2;100815;100;0,0114;0,0;0,6;181;0,9;-0,01;-0,62;186;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1318
2023-08-14 07:00:00;17,8;100852;100;0,0127;0,0;0,6;187;0,9;-0,07;-0,6;142;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1321
2023-08-14 08:00:00;19,7;100806;94;0,0133;0,0;0,8;173;1,5;0,1;-0,79;392;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-08-14 09:00:00;22,3;100817;78;0,0131;0,0;1,1;177;2,3;0,06;-1,09;557;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1335
2023-08-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-08-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1333
2023-08-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-08-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1343
2023-08-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1320
2023-08-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1327
2023-08-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1335
2023-08-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1345
2023-08-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1346
2023-08-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1333
2023-08-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1268
2023-08-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-08-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1319
2023-08-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1301
2023-08-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1293
2023-08-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-16 20:00:00;19,0;101317;87;0,0118;0,0;0,7;153;1,8;0,32;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-16 21:00:00;18,9;101294;84;0,0113;0,0;0,8;166;2,3;0,21;-0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 01:00:00;17,0;101260;85;0,0102;0,0;0,7;189;2,1;-0,12;-0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 02:00:00;15,1;101250;97;0,0103;0,0;0,6;164;1,0;0,18;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 06:00:00;15,6;101225;99;0,0109;0,02;0,8;183;1,5;-0,03;-0,77;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1261
2023-08-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1267
2023-08-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1268
2023-08-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1260
2023-08-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1246
2023-08-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1256
2023-08-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1256
2023-08-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1259
2023-08-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1259
2023-08-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1258
2023-08-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1249
2023-08-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1249
2023-08-17 18:00:00;17,5;101173;92;0,0114;0,0;0,8;128;1,7;0,56;-0,44;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1243
2023-08-17 19:00:00;17,2;101193;92;0,0111;0,0;0,7;117;1,7;0,63;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1257
2023-08-17 20:00:00;16,8;101210;92;0,0109;0,0;0,7;134;1,6;0,48;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1262
2023-08-17 21:00:00;16,6;101197;93;0,0108;0,0;0,7;147;1,6;0,38;-0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-17 22:00:00;16,2;101180;95;0,0108;0,0;0,5;185;1,3;-0,04;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 00:00:00;15,8;101110;96;0,0106;0,0;0,9;145;2,4;0,5;-0,71;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 03:00:00;15,8;101040;98;0,0109;0,0;0,9;122;1,7;0,77;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 05:00:00;15,8;101010;98;0,0109;0,0;0,5;127;1,4;0,42;-0,32;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1266
2023-08-18 07:00:00;16,2;101040;98;0,0112;0,0;0,7;102;1,9;0,66;-0,14;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1263
2023-08-18 08:00:00;16,5;101050;99;0,0115;0,0;0,7;106;2,0;0,63;-0,18;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1262
2023-08-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1267
2023-08-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1268
2023-08-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1257
2023-08-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1257
2023-08-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1248
2023-08-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1248
2023-08-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1248
2023-08-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1269
2023-08-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1269
2023-08-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1303
2023-08-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1308
2023-08-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-08-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
