Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-12 05:00:00;6,5;100025;38;0,0023;1,8;5,0;231;8,1;-3,1;-3,85;0;0;0;41,1;42,7;38,3;39,0;4,1;3,9;4,0;4,7;-10,0;nan;0
2021-01-12 06:00:00;6,8;99965;38;0,0023;2,55;3,6;246;6,2;-1,5;-3,26;0;0;0;41,7;43,3;38,7;39,0;4,3;4,0;4,1;4,7;-10,0;nan;0
2021-01-12 07:00:00;7,0;99960;38;0,0024;0,85;4,2;262;7,2;-0,42;-4,06;0;0;0;41,5;43,2;39,8;39,1;4,4;4,1;4,1;4,7;-9,9;nan;0
2021-01-12 08:00:00;6,8;100025;38;0,0023;0,0;4,5;290;8,7;1,54;-4,26;12;0;0;40,8;42,9;39,8;39,4;4,5;4,2;4,2;4,7;-9,9;nan;0
2021-01-12 09:00:00;6,6;100110;37;0,0022;0,02;4,6;299;8,3;2,3;-4,01;39;0;0;40,3;42,8;39,8;39,5;4,6;4,3;4,2;4,7;-9,9;nan;0
2021-01-12 10:00:00;6,2;100225;37;0,0022;0,0;6,4;327;10,7;5,37;-3,46;84;0;0;40,0;42,7;39,8;39,7;4,7;4,4;4,2;4,7;-9,9;nan;0
2021-01-12 11:00:00;5,7;100320;37;0,0021;0,06;5,2;316;9,3;3,78;-3,52;64;0;0;39,8;42,6;39,6;39,8;4,7;4,4;4,3;4,7;-9,9;nan;0
2021-01-12 12:00:00;5,7;100370;35;0,002;0,0;5,8;324;9,9;4,76;-3,38;241;0;0;39,6;42,6;39,6;39,8;4,8;4,5;4,3;4,7;-9,9;nan;0
2021-01-12 13:00:00;5,6;100415;32;0,0018;0,0;6,4;319;10,6;4,84;-4,19;194;0;0;39,4;42,5;39,5;39,8;4,8;4,5;4,4;4,7;-9,9;nan;0
2021-01-12 14:00:00;5,6;100470;29;0,0016;0,0;5,2;304;9,3;2,92;-4,24;155;0;0;39,3;42,5;39,4;39,8;4,8;4,6;4,4;4,7;-9,9;nan;0
2021-01-12 15:00:00;5,4;100560;27;0,0015;0,0;3,9;290;7,4;1,4;-3,61;50;0;0;39,1;42,5;39,4;39,8;4,8;4,6;4,4;4,7;-9,9;nan;0
2021-01-12 16:00:00;4,8;100690;30;0,0016;0,0;4,6;294;8,0;1,91;-4,15;2;0;0;39,0;42,5;39,4;39,8;4,6;4,6;4,5;4,7;-9,9;nan;0
2021-01-12 17:00:00;3,6;100790;33;0,0016;0,0;3,8;298;6,4;1,78;-3,36;0;0;0;38,9;42,4;39,3;39,8;4,4;4,6;4,5;4,8;-9,9;nan;0
2021-01-12 18:00:00;2,9;100895;34;0,0016;0,0;2,6;288;4,6;0,85;-2,43;0;0;0;38,8;42,4;39,2;39,8;4,2;4,6;4,5;4,8;-9,9;nan;0
2021-01-12 19:00:00;2,0;100980;36;0,0016;0,0;2,5;278;4,4;0,4;-2,42;0;0;0;38,7;42,4;39,2;39,8;3,9;4,5;4,6;4,8;-9,9;nan;0
2021-01-12 20:00:00;1,5;101065;37;0,0016;0,0;2,8;267;5,1;-0,12;-2,8;0;0;0;38,6;42,4;39,1;39,8;3,7;4,4;4,6;4,8;-9,9;nan;0
2021-01-12 21:00:00;1,4;101115;67;0,0028;0,0;3,4;270;5,4;0,0;-3,4;0;0;0;38,6;42,3;39,1;39,8;3,5;4,3;4,6;4,8;-9,9;nan;0
2021-01-12 22:00:00;1,2;101170;96;0,004;0,0;2,9;270;4,9;-0,0;-2,9;0;0;0;38,5;42,3;39,0;39,7;3,4;4,2;4,6;4,8;-9,9;nan;0
2021-01-12 23:00:00;1,3;101225;95;0,0039;0,0;3,3;264;5,8;-0,35;-3,3;0;0;0;38,5;42,3;39,0;39,7;3,2;4,1;4,6;4,9;-9,9;nan;0
2021-01-13 00:00:00;1,2;101240;95;0,0039;0,0;3,5;260;6,0;-0,55;-3,49;0;0;0;38,4;42,3;39,0;39,7;3,1;4,0;4,5;4,9;-9,9;nan;0
2021-01-13 01:00:00;0,6;101225;96;0,0038;0,0;3,0;244;5,0;-1,31;-2,67;0;0;0;38,4;42,3;38,9;39,7;3,0;3,9;4,5;4,9;-9,9;nan;0
2021-01-13 02:00:00;0,8;101250;96;0,0038;0,0;3,1;251;5,4;-0,98;-2,9;0;0;0;38,3;42,3;38,9;39,7;2,9;3,8;4,5;4,9;-9,9;nan;0
2021-01-13 03:00:00;0,8;101265;96;0,0039;0,0;3,4;235;5,3;-1,94;-2,83;0;0;0;38,3;42,3;38,9;39,7;2,8;3,7;4,5;4,9;-9,9;nan;0
2021-01-13 04:00:00;1,0;101265;97;0,0039;0,0;4,0;238;6,6;-2,02;-3,4;0;0;0;38,2;42,3;38,9;39,7;2,7;3,6;4,4;4,9;-9,9;nan;0
2021-01-13 05:00:00;1,8;101250;98;0,0042;0,0;3,6;249;6,6;-1,28;-3,36;0;0;0;38,2;42,3;38,9;39,7;2,7;3,6;4,4;4,9;-9,9;nan;0
2021-01-13 06:00:00;1,8;101215;98;0,0042;0,0;4,1;241;8,0;-1,98;-3,6;0;0;0;38,2;42,2;38,9;39,7;2,6;3,5;4,3;4,9;-9,9;nan;0
2021-01-13 07:00:00;1,9;101205;97;0,0042;0,0;3,9;244;7,0;-1,66;-3,54;0;0;0;38,2;42,2;38,8;39,7;2,6;3,4;4,3;4,9;-9,9;nan;0
2021-01-13 08:00:00;1,5;101220;98;0,0041;0,0;4,0;242;7,1;-1,9;-3,58;22;0;0;38,1;42,2;38,8;39,7;2,5;3,4;4,3;4,9;-9,9;nan;0
2021-01-13 09:00:00;2,2;101195;100;0,0044;0,0;3,8;244;6,1;-1,69;-3,46;123;0;0;38,1;42,2;38,8;39,7;2,5;3,4;4,2;4,9;-9,9;nan;0
2021-01-13 10:00:00;3,4;101165;99;0,0048;0,0;4,6;251;8,1;-1,46;-4,39;190;0;0;38,1;42,2;38,7;39,7;2,6;3,3;4,2;4,9;-9,9;nan;0
2021-01-13 11:00:00;4,0;101145;96;0,0048;0,0;5,0;258;8,9;-1,0;-4,88;204;0;0;38,1;42,2;38,7;39,7;2,7;3,3;4,2;4,9;-9,9;nan;0
2021-01-13 12:00:00;4,4;101085;93;0,0048;0,0;5,1;262;9,1;-0,73;-5,08;228;0;0;38,1;42,2;38,7;39,7;3,0;3,3;4,1;4,9;-9,9;nan;0
2021-01-13 13:00:00;4,6;101025;90;0,0047;0,0;4,8;260;8,8;-0,77;-4,72;152;0;0;38,0;42,2;38,7;39,6;3,2;3,4;4,1;4,9;-9,9;nan;0
2021-01-13 14:00:00;4,9;100985;86;0,0046;0,0;5,0;268;8,2;-0,14;-4,95;101;0;0;38,0;42,2;38,7;39,6;3,4;3,5;4,1;4,8;-9,9;nan;0
2021-01-13 15:00:00;4,1;100985;80;0,0041;0,0;4,6;270;8,1;0,12;-4,6;18;0;0;38,0;42,1;38,7;39,6;3,4;3,5;4,1;4,8;-9,9;nan;0
2021-01-13 16:00:00;3,6;100980;82;0,004;0,0;3,5;262;6,6;-0,49;-3,5;3;0;0;38,0;42,1;38,7;39,6;3,3;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 17:00:00;3,6;100960;86;0,0042;0,0;3,6;258;6,4;-0,66;-3,55;0;0;0;37,9;42,1;38,7;39,6;3,2;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 18:00:00;3,4;100960;86;0,0041;0,0;4,1;262;6,8;-0,54;-4,06;0;0;0;37,9;42,1;38,7;39,6;3,2;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 19:00:00;3,0;100980;87;0,0041;0,0;4,0;262;7,4;-0,5;-3,92;0;0;0;37,9;42,1;38,7;39,6;3,1;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 20:00:00;3,1;101010;90;0,0042;0,0;3,6;274;6,6;0,2;-3,58;0;0;0;37,9;42,1;38,7;39,6;3,0;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 21:00:00;3,4;101060;93;0,0045;0,0;4,1;318;7,3;3,12;-2,72;0;0;0;37,9;42,1;38,7;39,6;3,0;3,6;4,1;4,8;-9,9;nan;0
2021-01-13 22:00:00;3,1;101135;96;0,0045;0,0;2,6;314;4,2;1,78;-1,88;0;0;0;37,9;42,1;38,7;39,6;3,1;3,5;4,1;4,8;-9,9;nan;0
2021-01-13 23:00:00;3,0;101230;92;0,0043;0,0;3,2;339;5,6;3,0;-1,14;0;0;0;37,8;42,1;38,6;39,6;3,1;3,5;4,1;4,8;-9,9;nan;0
2021-01-14 00:00:00;2,4;101295;88;0,004;0,0;2,4;342;3,6;2,26;-0,7;0;0;0;37,8;42,1;38,6;39,6;3,1;3,5;4,1;4,8;-9,9;nan;0
2021-01-14 01:00:00;1,9;101310;86;0,0037;0,0;2,0;337;3,4;1,87;-0,76;0;0;0;37,8;42,1;38,6;39,6;3,0;3,5;4,1;4,8;-9,9;nan;0
2021-01-14 02:00:00;1,0;101335;86;0,0035;0,03;1,4;324;2,6;1,18;-0,83;0;0;0;37,8;42,1;38,6;39,6;2,9;3,5;4,1;4,8;-9,9;nan;0
2021-01-14 03:00:00;0,9;101400;88;0,0035;0,0;1,3;328;2,2;1,14;-0,69;0;0;0;37,8;42,1;38,6;39,6;2,8;3,5;4,1;4,8;-9,9;nan;0
2021-01-14 04:00:00;0,6;101415;87;0,0034;0,0;1,4;342;2,0;1,3;-0,42;0;0;0;37,8;42,1;38,6;39,5;2,7;3,4;4,1;4,8;-9,9;nan;0
2021-01-14 05:00:00;0,6;101425;87;0,0034;0,0;1,3;348;1,8;1,24;-0,26;0;0;0;37,8;42,1;38,6;39,5;2,6;3,4;4,1;4,8;-9,9;nan;0
2021-01-14 06:00:00;0,4;101465;89;0,0034;0,0;1,1;174;1,6;1,12;-0,12;0;0;0;37,8;42,0;38,6;39,5;2,6;3,3;4,1;4,8;-9,9;nan;0
2021-01-14 07:00:00;0,2;101510;91;0,0035;0,0;0,9;12;1,5;0,84;0,2;0;0;0;37,7;42,0;38,6;39,5;2,5;3,3;4,1;4,8;-9,9;nan;0
2021-01-14 08:00:00;-0,2;101580;93;0,0035;0,0;1,1;34;1,6;0,88;0,61;15;0;0;37,7;42,0;38,6;39,5;2,4;3,2;4,0;4,8;-9,9;nan;0
2021-01-14 09:00:00;0,1;101620;94;0,0035;0,0;1,6;34;2,8;1,27;0,88;51;0;0;37,7;42,0;38,6;39,5;2,4;3,2;4,0;4,8;-9,9;nan;0
2021-01-14 10:00:00;1,1;101645;92;0,0038;0,0;2,4;91;4,7;-0,15;2,36;152;0;0;37,7;42,0;38,6;39,5;2,4;3,1;4,0;4,8;-9,9;nan;0
2021-01-14 11:00:00;1,5;101615;86;0,0036;0,0;2,8;111;5,2;-1,02;2,62;134;0;0;37,7;42,0;38,6;39,5;2,5;3,1;4,0;4,7;-9,9;nan;0
2021-01-14 12:00:00;1,6;101580;84;0,0035;0,0;2,2;111;4,2;-0,82;2,06;112;0;0;37,7;42,0;38,5;39,5;2,6;3,1;4,0;4,7;-9,9;nan;0
2021-01-14 13:00:00;1,8;101540;83;0,0035;0,0;2,0;94;4,0;-0,23;1,98;117;0;0;37,6;42,0;38,6;39,5;2,6;3,1;3,9;4,7;-9,9;nan;0
2021-01-14 14:00:00;1,8;101515;81;0,0035;0,0;2,2;72;4,1;0,66;2,14;86;0;0;37,6;42,0;38,6;39,5;2,7;3,2;3,9;4,7;-9,9;nan;0
2021-01-14 15:00:00;1,6;101510;82;0,0035;0,0;3,2;75;5,9;0,8;3,1;32;0;0;37,6;42,0;38,6;39,5;2,7;3,2;3,9;4,7;-9,9;nan;0
2021-01-14 16:00:00;1,4;101545;85;0,0035;0,0;3,4;76;5,9;0,82;3,3;2;0;0;37,6;42,0;38,5;39,5;2,6;3,2;3,9;4,7;-9,9;nan;0
2021-01-14 17:00:00;0,8;101575;86;0,0034;0,0;2,9;72;5,2;0,86;2,8;0;0;0;37,6;42,0;38,5;39,5;2,5;3,2;3,9;4,7;-9,9;nan;0
2021-01-14 18:00:00;0,4;101595;88;0,0034;0,0;3,8;70;6,3;1,28;3,62;0;0;0;37,6;42,0;38,5;39,5;2,4;3,2;3,9;4,7;-9,9;nan;0
2021-01-14 19:00:00;0,0;101630;90;0,0034;0,0;3,4;65;5,6;1,42;3,11;0;0;0;37,6;42,0;38,5;39,5;2,3;3,1;3,9;4,7;-9,9;nan;0
2021-01-14 20:00:00;-0,0;101690;92;0,0034;0,0;3,0;61;4,8;1,45;2,68;0;0;0;37,6;42,0;38,5;39,5;2,2;3,1;3,9;4,7;-9,9;nan;0
2021-01-14 21:00:00;-0,6;101740;93;0,0033;0,0;2,1;46;3,6;1,46;1,53;0;0;0;37,5;42,0;38,5;39,5;2,2;3,0;3,9;4,7;-9,9;nan;0
2021-01-14 22:00:00;-0,6;101770;90;0,0032;0,0;2,3;40;3,8;1,75;1,48;0;0;0;37,5;42,0;38,5;39,5;2,1;3,0;3,8;4,7;-9,9;nan;0
2021-01-14 23:00:00;-0,4;101805;90;0,0033;0,0;2,9;36;4,5;2,34;1,74;0;0;0;37,5;41,9;38,5;39,5;2,1;2,9;3,8;4,7;-9,9;nan;0
2021-01-15 00:00:00;-0,4;101850;90;0,0033;0,0;2,9;26;4,4;2,58;1,27;0;0;0;37,4;41,9;38,5;39,4;2,0;2,9;3,8;4,7;-9,9;nan;0
2021-01-15 01:00:00;-0,1;101880;86;0,0032;0,0;2,8;28;4,4;2,42;1,29;0;0;0;37,4;41,9;38,5;39,4;1,9;2,9;3,8;4,6;-9,9;nan;0
2021-01-15 02:00:00;0,2;101940;88;0,0033;0,0;2,8;19;4,5;2,62;0,92;0;0;0;37,4;41,9;38,5;39,4;1,9;2,8;3,8;4,6;-9,9;nan;0
2021-01-15 03:00:00;0,2;101985;91;0,0034;0,0;3,4;12;5,0;3,27;0,76;0;0;0;37,4;41,9;38,5;39,4;1,9;2,8;3,8;4,6;-9,9;nan;0
2021-01-15 04:00:00;0,1;102050;93;0,0035;0,0;3,0;12;5,0;2,94;0,62;0;0;0;37,4;41,9;38,5;39,4;1,8;2,7;3,7;4,6;-9,9;nan;0
2021-01-15 05:00:00;0,1;102110;94;0,0035;0,0;3,4;18;5,4;3,2;1,09;0;0;0;37,3;41,9;38,5;39,4;1,8;2,7;3,7;4,6;-9,9;nan;0
2021-01-15 06:00:00;0,0;102165;95;0,0036;0,0;3,3;21;5,4;3,09;1,2;0;0;0;37,3;41,9;38,5;39,4;1,8;2,6;3,7;4,6;-9,9;nan;0
2021-01-15 07:00:00;-0,0;102225;96;0,0036;0,0;3,1;14;4,8;2,96;0,76;0;0;0;37,3;41,9;38,5;39,4;1,8;2,6;3,7;4,6;-9,9;nan;0
2021-01-15 08:00:00;-0,2;102330;96;0,0035;0,0;2,5;2;3,9;2,51;0,15;12;0;0;37,3;41,9;38,5;39,4;1,8;2,6;3,6;4,6;-9,9;nan;0
2021-01-15 09:00:00;-0,0;102445;98;0,0036;0,0;1,2;323;2,1;0,86;-0,55;34;0;0;37,3;41,9;38,5;39,4;1,7;2,6;3,6;4,6;-9,9;nan;0
2021-01-15 10:00:00;0,2;102490;98;0,0037;0,0;1,7;324;2,9;1,38;-0,98;56;0;0;37,3;41,9;38,5;39,4;1,7;2,6;3,6;4,6;-9,9;nan;0
2021-01-15 11:00:00;0,6;102495;96;0,0037;0,0;2,5;342;4,3;2,38;-0,76;53;0;0;37,3;41,9;38,5;39,4;1,8;2,5;3,6;4,6;-9,9;nan;0
2021-01-15 12:00:00;0,8;102480;94;0,0037;0,0;2,2;322;3,8;1,74;-1,25;46;0;0;37,3;41,8;38,5;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 13:00:00;1,0;102470;92;0,0037;0,0;2,6;332;4,3;2,25;-1,22;48;0;0;37,3;41,8;38,5;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 14:00:00;1,0;102490;92;0,0037;0,0;2,3;333;4,1;2,02;-1,03;26;0;0;37,3;41,8;38,5;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 15:00:00;0,8;102540;92;0,0036;0,0;2,2;336;3,4;2,01;-0,9;8;0;0;37,3;41,8;38,5;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 16:00:00;0,8;102565;90;0,0035;0,0;2,0;352;3,3;1,93;-0,28;0;0;0;37,3;41,8;38,4;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 17:00:00;0,5;102600;91;0,0035;0,0;1,6;337;2,4;1,44;-0,61;0;0;0;37,3;41,8;38,4;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 18:00:00;0,3;102625;92;0,0035;0,0;1,2;330;1,8;1,02;-0,57;0;0;0;37,3;41,8;38,4;39,4;1,8;2,5;3,5;4,5;-9,9;nan;0
2021-01-15 19:00:00;0,2;102625;92;0,0034;0,0;0,5;296;0,9;0,22;-0,47;0;0;0;37,3;41,8;38,4;39,4;1,8;2,5;3,4;4,5;-9,9;nan;0
2021-01-15 20:00:00;-0,0;102650;93;0,0034;0,0;0,4;318;0,9;0,29;-0,28;0;0;0;37,2;41,8;38,4;39,4;1,8;2,5;3,4;4,4;-9,9;nan;0
2021-01-15 21:00:00;-0,2;102660;94;0,0035;0,0;0,4;196;0,7;-0,35;-0,12;0;0;0;37,2;41,8;38,4;39,3;1,8;2,5;3,4;4,4;-9,9;nan;0
2021-01-15 22:00:00;-0,2;102655;96;0,0035;0,0;0,8;192;1,5;-0,8;-0,16;0;0;0;37,2;41,8;38,4;39,3;1,7;2,5;3,4;4,4;-9,9;nan;0
2021-01-15 23:00:00;-0,3;102615;98;0,0035;0,0;0,8;182;1,4;-0,81;-0,02;0;0;0;37,2;41,8;38,4;39,3;1,7;2,5;3,4;4,4;-9,9;nan;0
2021-01-16 00:00:00;-0,2;102600;97;0,0035;0,0;0,9;196;1,5;-0,83;-0,23;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,4;4,4;-9,9;nan;0
2021-01-16 01:00:00;-0,1;102580;97;0,0036;0,0;1,2;195;1,9;-1,15;-0,32;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,4;4,4;-9,9;nan;0
2021-01-16 02:00:00;-0,1;102550;96;0,0035;0,0;1,4;204;2,1;-1,3;-0,58;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,4;4,4;-9,9;nan;0
2021-01-16 03:00:00;0,0;102515;94;0,0035;0,0;2,2;202;3,2;-2,03;-0,32;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,3;4,4;-9,9;nan;0
2021-01-16 04:00:00;0,1;102460;93;0,0035;0,0;2,8;197;4,0;-2,68;-0,83;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,3;4,4;-9,9;nan;0
2021-01-16 05:00:00;0,0;102390;94;0,0035;0,0;2,6;196;4,2;-2,46;-0,72;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 06:00:00;0,0;102320;94;0,0035;0,0;2,3;195;3,7;-2,26;-0,64;0;0;0;37,2;41,8;38,4;39,3;1,7;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 07:00:00;0,0;102290;94;0,0035;0,0;2,2;196;3,5;-2,15;-0,62;0;0;0;37,1;41,8;38,4;39,3;1,6;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 08:00:00;0,2;102250;94;0,0035;0,0;2,7;194;4,3;-2,62;-0,71;10;0;0;37,1;41,8;38,4;39,3;1,6;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 09:00:00;0,3;102220;93;0,0035;0,0;2,9;195;4,2;-2,8;-0,78;37;0;0;37,1;41,8;38,4;39,3;1,6;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 10:00:00;0,5;102190;93;0,0036;0,0;2,3;190;3,5;-2,28;-0,43;63;0;0;37,1;41,7;38,4;39,3;1,7;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 11:00:00;0,9;102125;92;0,0036;0,0;2,4;194;3,8;-2,32;-0,6;84;0;0;37,1;41,7;38,4;39,3;1,7;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 12:00:00;1,5;102015;86;0,0036;0,0;3,3;206;6,2;-2,92;-1,52;103;0;0;37,1;41,7;38,4;39,3;1,8;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 13:00:00;1,6;101895;79;0,0033;0,0;4,6;205;7,5;-4,16;-1,98;78;0;0;37,1;41,7;38,4;39,3;1,8;2,4;3,3;4,3;-9,9;nan;0
2021-01-16 14:00:00;1,4;101785;77;0,0032;0,0;5,0;198;8,7;-4,77;-1,6;60;0;0;37,1;41,7;38,4;39,2;1,8;2,4;3,2;4,3;-9,9;nan;0
2021-01-16 15:00:00;1,2;101700;75;0,0031;0,0;4,7;186;8,4;-4,64;-0,53;22;0;0;37,1;41,7;38,4;39,2;1,8;2,4;3,2;4,3;-9,9;nan;0
2021-01-16 16:00:00;1,0;101595;76;0,003;0,0;4,2;174;6,5;-4,18;0,46;2;0;0;37,1;41,7;38,4;39,2;1,7;2,4;3,2;4,2;-9,9;nan;0
2021-01-16 17:00:00;0,5;101505;80;0,0031;0,0;5,3;180;9,2;-5,27;0,01;0;0;0;37,1;41,7;38,4;39,2;1,7;2,4;3,2;4,2;-9,9;nan;0
2021-01-16 18:00:00;-0,4;101460;90;0,0033;0,0;4,1;181;6,6;-4,06;-0,11;0;0;0;37,1;41,7;38,4;39,2;1,6;2,4;3,2;4,2;-9,9;nan;0
2021-01-16 19:00:00;-0,8;101430;96;0,0034;0,0;3,6;174;5,4;-3,57;0,38;0;0;0;37,1;41,7;38,4;39,2;1,6;2,4;3,2;4,2;-9,9;nan;0
2021-01-16 20:00:00;-1,1;101380;98;0,0034;0,0;4,0;168;6,8;-3,93;0,82;0;0;0;37,1;41,7;38,4;39,2;1,6;2,3;3,2;4,2;-9,9;nan;0
2021-01-16 21:00:00;-1,1;101335;99;0,0034;0,0;4,1;169;6,5;-4,07;0,78;0;0;0;37,0;41,7;38,4;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-16 22:00:00;-0,6;101305;100;0,0036;0,0;3,8;174;5,9;-3,76;0,38;0;0;0;37,0;41,7;38,4;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-16 23:00:00;-0,4;101260;100;0,0036;0,0;3,4;178;5,1;-3,35;0,12;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 00:00:00;-0,9;101210;100;0,0035;0,0;3,0;177;5,0;-2,96;0,15;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 01:00:00;-0,6;101175;100;0,0036;0,0;2,9;182;4,3;-2,9;-0,12;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 02:00:00;-0,5;101165;100;0,0036;0,0;3,1;190;4,6;-3,04;-0,55;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 03:00:00;-0,4;101140;100;0,0036;0,0;2,8;187;4,3;-2,74;-0,36;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 04:00:00;-0,3;101125;100;0,0037;0,0;3,1;192;4,4;-3,08;-0,65;0;0;0;37,0;41,7;38,3;39,2;1,6;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 05:00:00;-0,2;101110;100;0,0037;0,0;2,7;176;4,2;-2,65;0,16;0;0;0;37,0;41,7;38,3;39,2;1,7;2,3;3,2;4,2;-10,0;nan;0
2021-01-17 06:00:00;-0,1;101110;100;0,0037;0,0;2,8;180;4,4;-2,85;-0,04;0;0;0;37,0;41,7;38,3;39,2;1,7;2,3;3,2;4,1;-10,0;nan;0
2021-01-17 07:00:00;0,0;101145;100;0,0038;0,0;2,6;181;4,3;-2,56;-0,05;0;0;0;37,0;41,7;38,3;39,2;1,7;2,3;3,2;4,1;-10,0;nan;0
2021-01-17 08:00:00;0,2;101215;100;0,0038;0,0;2,8;182;4,1;-2,78;-0,09;8;0;0;37,0;41,7;38,3;39,2;1,7;2,3;3,1;4,1;-10,0;nan;0
2021-01-17 09:00:00;0,3;101280;100;0,0038;0,0;2,2;181;3,4;-2,22;-0,06;42;0;0;37,1;41,7;38,3;39,2;1,7;2,3;3,2;4,1;-10,0;nan;0
2021-01-17 10:00:00;0,6;101350;100;0,0039;0,0;2,0;187;3,2;-1,98;-0,26;64;0;0;37,2;41,7;38,3;39,2;1,7;2,3;3,1;4,1;-10,0;nan;0
2021-01-17 11:00:00;1,0;101405;100;0,0041;0,72;1,7;207;2,7;-1,51;-0,78;88;0;0;37,3;41,7;38,3;39,2;1,7;2,3;3,1;4,1;-10,0;nan;0
2021-01-17 12:00:00;2,8;101425;100;0,0046;0,17;1,9;250;3,4;-0,64;-1,8;132;0;0;37,7;41,8;38,3;39,2;1,8;2,3;3,1;4,1;-10,0;nan;0
2021-01-17 13:00:00;4,4;101410;100;0,0051;0,0;2,1;260;3,8;-0,36;-2,06;222;0;0;38,3;41,9;38,4;39,2;2,0;2,3;3,1;4,1;-10,0;nan;0
2021-01-17 14:00:00;5,5;101450;98;0,0054;0,0;2,4;289;4,5;0,78;-2,22;107;0;0;38,3;41,9;38,4;39,2;2,3;2,4;3,1;4,1;-10,0;nan;0
2021-01-17 15:00:00;5,8;101540;95;0,0054;0,07;2,6;277;4,6;0,34;-2,54;36;0;0;38,3;42,0;38,4;39,2;2,5;2,5;3,1;4,1;-9,9;nan;0
2021-01-17 16:00:00;5,4;101630;97;0,0053;1,01;2,0;280;4,0;0,34;-1,92;2;0;0;38,4;42,0;38,4;39,2;2,7;2,6;3,1;4,1;-9,9;nan;0
2021-01-17 17:00:00;5,1;101685;98;0,0053;0,0;2,5;284;4,5;0,64;-2,44;0;0;0;38,6;42,1;38,4;39,2;2,7;2,7;3,2;4,1;-9,9;nan;0
2021-01-17 18:00:00;4,9;101750;96;0,0051;0,0;2,4;286;4,1;0,7;-2,3;0;0;0;38,6;42,1;38,4;39,2;2,8;2,8;3,2;4,1;-9,9;nan;0
2021-01-17 19:00:00;4,4;101815;98;0,005;0,0;2,7;280;4,6;0,52;-2,66;0;0;0;38,6;42,1;38,5;39,2;2,8;2,9;3,2;4,1;-9,9;nan;0
2021-01-17 20:00:00;4,1;101855;99;0,005;0,0;2,9;278;4,5;0,42;-2,84;0;0;0;38,5;42,1;38,5;39,2;2,8;2,9;3,2;4,1;-9,9;nan;0
2021-01-17 21:00:00;3,5;101870;100;0,0048;0,0;2,6;276;4,2;0,26;-2,54;0;0;0;38,5;42,1;38,5;39,2;2,8;2,9;3,3;4,1;-9,9;nan;0
