Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-12 05:00:00;10,4;100510;90;0,007;0,0;3,6;184;6,7;-3,44;-0,43;0;0;0;27,0;28,9;18,9;17,7;9,6;10,2;10,8;11,3;-22,2;31,7;1387
2020-11-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,9;18,9;17,7;9,6;10,2;10,8;11,3;-22,2;nan;nan
2020-11-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;28,9;18,9;17,7;9,7;10,1;10,7;11,3;-22,2;nan;nan
2020-11-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,9;18,9;17,7;9,9;10,2;10,7;11,4;-22,2;nan;nan
2020-11-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,9;18,9;17,7;10,1;10,2;10,7;11,4;-22,2;nan;nan
2020-11-12 10:00:00;11,7;100505;88;0,0075;0,0;2,2;226;5,3;-1,56;-1,58;66;0;0;26,8;28,9;18,9;17,7;10,6;10,3;10,7;11,3;-22,2;31,8;1476
2020-11-12 11:00:00;12,0;100530;88;0,0077;0,0;2,0;236;5,6;-1,06;-1,66;144;0;0;26,7;28,9;18,9;17,7;11,3;10,5;10,7;11,3;-22,2;31,8;1431
2020-11-12 12:00:00;13,2;100505;80;0,0075;0,0;3,8;258;7,1;-0,8;-3,73;270;0;0;26,7;28,9;18,9;17,7;11,5;10,7;10,7;11,3;-22,2;31,8;1389
2020-11-12 13:00:00;13,6;100480;68;0,0066;0,0;5,4;258;9,6;-1,11;-5,28;305;0;0;26,6;28,9;18,9;17,7;11,4;10,9;10,7;11,3;-22,2;32,1;1319
2020-11-12 14:00:00;13,4;100470;65;0,0062;0,0;5,0;277;7,5;0,64;-4,93;258;0;0;26,6;28,9;18,9;17,7;11,1;11,0;10,7;11,3;-22,2;32,0;1433
2020-11-12 15:00:00;13,5;100450;60;0,0057;0,0;4,6;266;9,0;-0,26;-4,54;195;0;0;26,6;28,9;18,9;17,7;10,7;10,9;10,8;11,3;-22,2;32,4;1437
2020-11-12 16:00:00;12,8;100500;62;0,0057;0,0;3,3;265;6,1;-0,24;-3,3;66;0;0;26,6;28,9;18,9;17,7;10,4;10,8;10,8;11,3;-22,2;32,6;1357
2020-11-12 17:00:00;11,4;100575;70;0,0058;0,0;1,2;246;2,6;-0,4;-1,1;30;0;0;26,6;28,9;18,9;17,7;9,9;10,7;10,8;11,3;-22,2;32,6;1389
2020-11-12 18:00:00;10,8;100620;70;0,0056;0,0;1,2;242;2,6;-0,46;-1,04;1;0;0;26,7;28,9;18,9;17,7;9,3;10,6;10,9;11,3;-22,2;32,5;1399
2020-11-12 19:00:00;8,5;100655;76;0,0052;0,0;1,0;228;1,9;-0,18;-0,68;0;0;0;26,7;28,9;18,9;17,7;8,7;10,3;10,9;11,3;-22,2;32,3;1412
2020-11-12 20:00:00;6,8;100710;80;0,0049;0,0;1,4;222;2,5;-1,01;-0,94;0;0;0;26,7;28,9;18,9;17,8;8,3;10,0;10,8;11,4;-22,2;32,3;1460
2020-11-12 21:00:00;5,8;100750;84;0,0048;0,0;0,9;230;2,0;-0,58;-0,63;0;0;0;26,6;28,9;18,9;17,8;7,8;9,7;10,8;11,4;-22,2;32,1;1341
2020-11-12 22:00:00;5,6;100770;86;0,0048;0,0;0,7;239;2,0;-0,34;-0,57;0;0;0;26,6;28,9;18,9;17,8;7,4;9,5;10,7;11,4;-22,2;32,1;1391
2020-11-12 23:00:00;4,2;100775;91;0,0046;0,0;1,0;202;1,6;-0,94;-0,39;0;0;0;26,6;28,9;18,9;17,8;7,1;9,2;10,7;11,4;-22,2;32,4;1397
2020-11-13 00:00:00;3,5;100770;92;0,0045;0,0;0,9;222;1,9;-0,71;-0,48;0;0;0;26,6;28,9;19,0;17,8;6,8;8,9;10,6;11,4;-22,2;32,4;1348
2020-11-13 01:00:00;4,2;100790;91;0,0046;0,0;0,8;240;2,0;-0,44;-0,66;0;0;0;26,6;28,9;19,0;17,8;6,5;8,7;10,5;11,4;-22,3;32,5;1419
2020-11-13 02:00:00;4,0;100790;94;0,0047;0,0;1,2;221;2,0;-0,9;-0,7;0;0;0;26,6;28,9;19,0;17,8;6,2;8,5;10,4;11,4;-22,3;32,2;1322
2020-11-13 03:00:00;3,2;100785;95;0,0045;0,0;0,8;222;1,5;-0,56;-0,5;0;0;0;26,5;28,9;19,0;17,8;6,0;8,2;10,2;11,3;-22,2;32,5;1412
2020-11-13 04:00:00;3,3;100755;94;0,0045;0,0;1,2;208;1,9;-1,01;-0,56;0;0;0;26,5;28,9;19,0;17,8;5,7;8,0;10,1;11,3;-22,3;32,5;1393
2020-11-13 05:00:00;3,4;100690;94;0,0046;0,0;0,7;219;1,6;-0,56;-0,47;0;0;0;26,4;28,8;19,0;17,8;5,6;7,8;10,0;11,3;-22,3;32,2;1430
2020-11-13 06:00:00;4,1;100665;92;0,0047;0,02;0,6;218;1,4;-0,4;-0,34;0;0;0;26,4;28,8;19,0;17,8;5,4;7,6;9,9;11,3;-22,3;32,4;1444
2020-11-13 07:00:00;3,6;100640;96;0,0047;0,02;1,0;160;2,0;-0,88;0,06;0;0;0;26,4;28,8;19,0;17,7;5,3;7,4;9,8;11,3;-22,3;32,5;1396
2020-11-13 08:00:00;3,8;100600;96;0,0048;0,02;1,0;161;1,8;-0,9;0,3;0;0;0;26,4;28,8;19,0;17,7;5,8;7,3;9,6;11,2;-22,3;32,6;2024
2020-11-13 09:00:00;6,2;100590;95;0,0056;0,02;2,4;192;4,8;-2,26;-0,55;36;0;0;26,4;28,8;19,0;17,7;6,5;7,4;9,5;11,2;-22,3;32,7;6671
2020-11-13 10:00:00;8,4;100525;98;0,0066;0,0;3,7;201;6,3;-3,4;-1,36;144;0;0;26,3;28,8;19,0;17,7;7,6;7,5;9,4;11,2;-22,3;32,3;1893
2020-11-13 11:00:00;10,3;100485;91;0,0071;0,0;4,3;202;6,5;-3,97;-1,59;210;0;0;26,2;28,8;19,0;17,7;8,7;7,9;9,3;11,2;-22,3;32,6;1431
2020-11-13 12:00:00;12,6;100415;86;0,0078;0,0;3,6;214;7,2;-2,92;-2,01;240;0;0;26,1;28,8;19,0;17,7;9,4;8,3;9,3;11,1;-22,3;32,7;1371
2020-11-13 13:00:00;13,3;100340;82;0,0078;0,0;4,5;210;7,6;-3,91;-2,32;170;0;0;26,1;28,8;19,1;17,7;9,9;8,7;9,3;11,1;-22,3;32,5;1405
2020-11-13 14:00:00;14,0;100295;79;0,0078;0,0;3,4;212;6,6;-2,81;-1,85;130;0;0;26,0;28,8;19,1;17,7;10,2;9,0;9,3;11,0;-22,4;32,3;1367
2020-11-13 15:00:00;14,8;100270;74;0,0078;0,0;2,6;228;6,3;-1,73;-1,9;124;0;0;26,0;28,8;19,1;17,7;10,2;9,3;9,4;11,0;-22,4;31,8;1448
2020-11-13 16:00:00;14,1;100290;77;0,0077;0,0;2,1;222;4,6;-1,56;-1,42;40;0;0;25,9;28,8;19,1;17,7;10,1;9,5;9,5;11,0;-22,4;31,9;1420
2020-11-13 17:00:00;13,4;100305;80;0,0077;0,0;2,2;222;4,6;-1,64;-1,47;10;0;0;25,9;28,8;19,1;17,7;10,0;9,6;9,6;11,0;-22,5;31,9;1374
2020-11-13 18:00:00;13,1;100365;82;0,0077;0,0;2,0;239;5,4;-1,0;-1,74;0;0;0;25,9;28,8;19,1;17,7;9,9;9,7;9,6;10,9;-22,4;32,0;1361
2020-11-13 19:00:00;13,0;100395;84;0,0079;0,0;1,8;236;4,6;-1,02;-1,46;0;0;0;25,9;28,8;19,1;17,7;9,8;9,7;9,7;10,9;-22,4;31,9;1420
2020-11-13 20:00:00;12,7;100435;86;0,0078;0,0;1,2;240;3,3;-0,66;-0,94;0;0;0;25,9;28,8;19,1;17,7;9,9;9,7;9,8;10,9;-22,3;31,7;1433
2020-11-13 21:00:00;13,1;100465;86;0,0081;0,0;2,1;227;4,8;-1,41;-1,42;0;0;0;25,8;28,8;19,0;17,7;10,0;9,8;9,8;10,9;-22,3;31,7;1446
2020-11-13 22:00:00;13,4;100490;86;0,0082;0,0;1,8;236;5,0;-0,98;-1,48;0;0;0;25,8;28,8;19,0;17,7;10,0;9,8;9,9;10,9;-22,3;31,7;1316
2020-11-13 23:00:00;13,3;100525;84;0,0079;0,0;1,9;249;5,0;-0,66;-1,79;0;0;0;25,8;28,8;19,0;17,7;10,0;9,9;9,9;10,9;-22,3;31,8;1366
2020-11-14 00:00:00;13,0;100545;84;0,0078;0,0;1,9;240;4,3;-0,9;-1,63;0;0;0;25,8;28,8;19,0;17,7;10,1;9,9;10,0;10,9;-22,3;32,0;1394
2020-11-14 01:00:00;13,3;100580;82;0,0078;0,0;1,9;234;5,1;-1,14;-1,54;0;0;0;25,8;28,8;19,0;17,7;10,0;10,0;10,0;10,9;-22,2;32,2;1485
2020-11-14 02:00:00;12,9;100600;85;0,0078;0,0;1,6;235;3,7;-0,92;-1,3;0;0;0;25,8;28,8;19,0;17,7;9,6;10,0;10,1;10,9;-22,2;32,0;1436
2020-11-14 03:00:00;11,5;100585;88;0,0074;0,0;1,4;219;4,3;-1,08;-0,86;0;0;0;25,8;28,8;19,0;17,7;9,5;9,9;10,1;10,9;-22,2;32,0;1370
2020-11-14 04:00:00;10,4;100580;92;0,0072;0,0;0,8;228;1,4;-0,62;-0,07;0;0;0;25,9;28,8;19,0;17,7;9,2;9,8;10,1;10,9;-22,2;32,0;1381
2020-11-14 05:00:00;10,0;100570;94;0,0071;0,0;1,0;156;1,6;-0,9;0,38;0;0;0;25,9;28,7;19,0;17,7;9,2;9,7;10,1;11,0;-22,2;32,3;1414
2020-11-14 06:00:00;9,6;100575;94;0,007;0,0;1,4;192;2,3;-1,34;-0,32;0;0;0;25,9;28,7;19,0;17,7;9,2;9,7;10,1;11,0;-22,2;32,2;1445
2020-11-14 07:00:00;11,3;100565;92;0,0077;0,0;1,9;203;3,4;-1,68;-0,76;0;0;0;26,0;28,7;19,0;17,7;9,1;9,7;10,2;11,0;-22,2;31,9;1450
2020-11-14 08:00:00;11,2;100565;92;0,0075;0,0;1,4;172;2,8;-1,42;0,18;1;0;0;26,0;28,7;19,0;17,7;9,2;9,6;10,1;11,0;-22,2;32,0;1390
2020-11-14 09:00:00;11,3;100565;90;0,0074;0,0;1,8;179;3,3;-1,72;-0,1;36;0;0;25,9;28,7;19,0;17,7;9,6;9,6;10,1;11,0;-22,2;32,1;1392
2020-11-14 10:00:00;12,3;100555;88;0,0078;0,0;1,9;186;3,8;-1,88;-0,26;104;0;0;25,9;28,7;19,0;17,7;10,1;9,7;10,1;11,0;-22,2;32,2;1360
2020-11-14 11:00:00;12,8;100525;84;0,0078;0,0;1,9;174;4,6;-1,4;0,09;118;0;0;25,8;28,7;19,0;17,7;10,8;9,9;10,1;11,0;-22,2;31,9;1349
2020-11-14 12:00:00;14,5;100475;80;0,0082;0,0;2,1;240;5,9;-1,1;-1,77;197;0;0;25,7;28,7;19,0;17,7;11,2;10,2;10,2;11,0;-22,2;31,6;1307
2020-11-14 13:00:00;14,8;100380;76;0,0079;0,0;3,8;226;9,3;-2,64;-2,8;180;0;0;25,6;28,7;19,0;17,7;11,3;10,4;10,2;11,0;-22,2;31,4;1454
2020-11-14 14:00:00;15,2;100315;74;0,0079;0,0;3,3;226;8,7;-2,32;-2,4;171;0;0;25,6;28,7;19,0;17,8;11,2;10,6;10,2;11,0;-22,2;31,7;1375
2020-11-14 15:00:00;15,3;100260;73;0,0079;0,0;3,6;221;8,8;-2,71;-2,38;134;0;0;25,6;28,7;19,0;17,8;11,0;10,7;10,3;11,0;-22,2;31,8;1432
2020-11-14 16:00:00;14,9;100250;74;0,0078;0,0;3,2;219;8,2;-2,45;-2,04;49;0;0;25,6;28,8;19,0;17,8;10,7;10,7;10,4;11,0;-22,2;31,8;1326
2020-11-14 17:00:00;14,1;100250;78;0,0078;0,0;2,9;212;4,9;-2,44;-1,58;38;0;0;25,5;28,7;19,0;17,7;10,5;10,6;10,4;11,0;-22,2;31,8;1425
2020-11-14 18:00:00;13,2;100225;82;0,0077;0,0;3,2;196;5,0;-3,1;-0,92;4;0;0;25,6;28,7;19,0;17,7;10,2;10,6;10,5;11,0;-22,2;31,8;1475
2020-11-14 19:00:00;12,8;100220;83;0,0076;0,0;2,3;188;3,9;-2,29;-0,32;0;0;0;25,6;28,7;19,0;17,7;10,0;10,5;10,5;11,0;-22,2;32,1;1380
2020-11-14 20:00:00;12,2;100215;85;0,0075;0,0;2,1;184;3,4;-2,05;-0,2;0;0;0;25,6;28,7;19,0;17,7;9,9;10,4;10,5;11,1;-22,2;32,1;1437
2020-11-14 21:00:00;11,7;100185;86;0,0074;0,0;2,2;166;4,1;-2,13;0,52;0;0;0;25,6;28,7;18,9;17,8;10,0;10,3;10,6;11,1;-22,2;32,0;1438
2020-11-14 22:00:00;12,1;100145;84;0,0074;0,0;2,3;166;4,8;-2,06;0,19;0;0;0;25,7;28,7;18,9;17,8;9,9;10,3;10,6;11,1;-22,2;31,9;1467
2020-11-14 23:00:00;13,1;100105;80;0,0076;0,0;2,4;191;5,7;-2,31;-0,52;0;0;0;25,6;28,7;18,9;17,8;10,0;10,3;10,6;11,1;-22,2;31,6;1496
2020-11-15 00:00:00;13,1;100085;80;0,0076;0,0;1,2;212;3,4;-1,02;-0,66;0;0;0;25,6;28,7;18,9;17,8;10,1;10,3;10,6;11,1;-22,2;31,4;1523
2020-11-15 01:00:00;14,2;100030;77;0,0077;0,0;2,8;230;9,6;-1,78;-2,14;0;0;0;25,6;28,6;18,9;17,8;10,2;10,3;10,6;11,1;-22,2;31,1;1443
2020-11-15 02:00:00;14,3;100020;75;0,0076;0,0;2,7;236;7,2;-1,49;-2,21;0;0;0;25,6;28,6;18,9;17,8;10,3;10,3;10,6;11,1;-22,2;31,1;1481
2020-11-15 03:00:00;14,0;99970;77;0,0077;0,0;3,7;225;10,0;-2,62;-2,65;0;0;0;25,6;28,6;18,9;17,8;10,3;10,4;10,6;11,1;-22,3;30,9;1424
2020-11-15 04:00:00;13,8;99940;78;0,0077;0,0;3,5;224;8,8;-2,53;-2,37;0;0;0;25,6;28,6;19,0;17,8;10,3;10,4;10,6;11,1;-22,3;31,0;1451
2020-11-15 05:00:00;13,8;99940;78;0,0077;0,0;3,1;226;6,8;-2,18;-2,14;0;0;0;25,5;28,6;19,0;17,8;10,3;10,4;10,6;11,1;-22,3;30,7;1466
2020-11-15 06:00:00;13,4;99940;80;0,0076;0,0;4,0;217;7,3;-3,19;-2,42;0;0;0;25,5;28,6;19,0;17,8;10,2;10,4;10,6;11,2;-22,3;30,8;1425
2020-11-15 07:00:00;13,2;99885;80;0,0076;0,0;4,9;212;10,4;-4,21;-2,61;0;0;0;25,6;28,6;19,0;17,8;10,0;10,4;10,6;11,2;-22,3;31,1;1534
2020-11-15 08:00:00;12,8;99855;80;0,0075;0,0;3,2;226;8,3;-2,19;-2,31;0;0;0;25,6;28,6;18,9;17,8;10,1;10,3;10,6;11,2;-22,3;30,8;1490
2020-11-15 09:00:00;12,8;99815;80;0,0075;0,0;3,9;221;9,0;-3,01;-2,49;11;0;0;25,5;28,6;18,9;17,8;10,3;10,3;10,6;11,2;-22,3;30,7;1515
2020-11-15 10:00:00;13,3;99700;82;0,0078;0,0;6,8;210;13,7;-5,88;-3,45;73;0;0;25,5;28,6;18,9;17,8;10,6;10,4;10,6;11,2;-22,3;30,6;1544
2020-11-15 11:00:00;13,3;99645;80;0,0077;0,0;7,8;208;13,3;-6,84;-3,7;74;0;0;25,4;28,6;18,9;17,8;11,0;10,5;10,6;11,2;-22,3;30,5;1491
2020-11-15 12:00:00;14,2;99640;78;0,0079;0,0;7,1;209;12,7;-6,16;-3,43;126;0;0;25,3;28,6;18,9;17,8;11,5;10,7;10,6;11,2;-22,3;30,6;1493
2020-11-15 13:00:00;15,2;99495;74;0,008;0,0;7,0;206;13,0;-6,23;-3,08;130;0;0;25,2;28,6;18,9;17,8;11,7;10,9;10,7;11,2;-22,3;30,7;1552
2020-11-15 14:00:00;16,0;99360;72;0,0082;0,0;5,9;202;11,2;-5,5;-2,17;192;0;0;25,2;28,6;18,9;17,8;11,6;11,0;10,7;11,2;-22,3;30,5;1556
2020-11-15 15:00:00;16,1;99230;68;0,0079;0,0;7,5;202;14,2;-6,96;-2,86;80;0;0;25,2;28,6;18,9;17,8;11,5;11,1;10,8;11,2;-22,3;30,6;1505
2020-11-15 16:00:00;16,3;99200;66;0,0077;0,0;7,0;200;12,9;-6,6;-2,42;22;0;0;25,1;28,6;18,9;17,8;11,5;11,1;10,8;11,2;-22,3;30,5;1551
2020-11-15 17:00:00;16,4;99160;66;0,0077;0,0;6,9;192;13,4;-6,71;-1,5;8;0;0;25,1;28,6;18,9;17,8;11,4;11,2;10,9;11,2;-22,3;30,6;1515
2020-11-15 18:00:00;15,1;99095;74;0,0079;0,0;7,4;190;12,5;-7,25;-1,42;0;0;0;25,1;28,6;18,9;17,8;11,4;11,2;10,9;11,2;-22,3;30,7;1511
2020-11-15 19:00:00;14,6;98995;80;0,0083;0,0;7,8;192;13,0;-7,62;-1,74;0;0;0;25,1;28,6;18,9;17,8;11,2;11,2;10,9;11,2;-22,3;30,7;1585
2020-11-15 20:00:00;14,1;99080;84;0,0085;0,14;4,1;220;9,4;-3,22;-2,46;0;0;0;25,1;28,6;18,9;17,8;10,6;11,1;11,0;11,2;-22,3;30,8;1617
2020-11-15 21:00:00;11,0;99230;82;0,0068;0,03;9,2;271;17,6;0,19;-9,18;0;0;0;25,2;28,6;18,9;17,8;10,1;11,0;11,0;11,3;-22,3;30,7;1582
2020-11-15 22:00:00;10,1;99270;74;0,0058;0,0;2,6;250;8,3;-0,82;-2,43;0;0;0;25,3;28,6;18,9;17,8;9,5;10,8;11,0;11,3;-22,3;30,7;1618
2020-11-15 23:00:00;10,1;99280;74;0,0057;0,0;2,7;257;6,5;-0,57;-2,64;0;0;0;25,4;28,6;18,9;17,8;9,1;10,5;11,0;11,3;-22,3;30,8;1572
2020-11-16 00:00:00;9,4;99325;77;0,0057;0,0;1,7;192;4,4;-1,62;-0,25;0;0;0;25,4;28,6;18,9;17,8;8,8;10,3;11,0;11,3;-22,3;30,9;1569
2020-11-16 01:00:00;9,3;99395;78;0,0057;0,0;2,0;214;4,9;-1,65;-1,1;0;0;0;25,5;28,6;18,9;17,8;8,6;10,1;11,0;11,3;-22,3;30,7;1610
2020-11-16 02:00:00;9,2;99470;78;0,0057;0,0;1,5;235;3,8;-0,85;-1,23;0;0;0;25,5;28,6;18,9;17,8;8,7;9,9;10,9;11,3;-22,4;30,7;1498
2020-11-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,6;18,9;17,8;8,8;9,8;10,8;11,3;-22,4;nan;nan
2020-11-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,6;18,9;17,8;8,7;9,8;10,8;11,3;-22,5;nan;nan
2020-11-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,6;18,9;17,8;8,5;9,7;10,7;11,3;-22,6;nan;nan
2020-11-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,6;18,9;17,8;8,6;9,6;10,6;11,3;-22,6;nan;nan
2020-11-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;28,6;19,0;17,8;8,7;9,5;10,6;11,3;-22,6;nan;nan
2020-11-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,6;19,0;17,8;8,9;9,5;10,5;11,3;-22,6;nan;nan
2020-11-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;28,5;19,0;17,8;9,1;9,5;10,5;11,3;-22,6;nan;nan
2020-11-16 10:00:00;10,9;100020;81;0,0066;0,0;3,0;255;6,2;-0,76;-2,95;143;0;0;25,3;28,5;19,0;17,8;9,6;9,6;10,4;11,3;-22,7;30,7;1459
2020-11-16 11:00:00;10,9;100145;80;0,0065;0,0;4,0;256;8,5;-0,94;-3,84;103;0;0;25,3;28,5;19,0;17,8;10,2;9,8;10,4;11,3;-22,7;30,4;1413
2020-11-16 12:00:00;11,1;100240;85;0,007;0,0;2,8;245;7,6;-1,14;-2,51;171;0;0;25,2;28,5;19,0;17,8;10,6;10,0;10,4;11,3;-22,7;30,3;1381
2020-11-16 13:00:00;11,5;100280;85;0,0072;0,0;2,5;248;6,6;-0,91;-2,36;141;0;0;25,2;28,5;19,0;17,8;10,8;10,2;10,4;11,3;-22,7;30,3;1396
2020-11-16 14:00:00;12,1;100327;83;0,0073;0,0;4,9;262;8,7;-0,53;-4,91;115;0;0;25,2;28,5;19,0;17,8;10,9;10,4;10,4;11,3;-22,7;29,9;1446
2020-11-16 15:00:00;12,3;100370;82;0,0073;0,0;5,2;263;8,6;-0,62;-5,16;160;0;0;25,2;28,5;19,0;17,8;10,8;10,5;10,4;11,2;-22,7;29,8;1463
2020-11-16 16:00:00;12,0;100462;83;0,0072;0,0;3,6;261;5,8;-0,52;-3,51;64;0;0;25,1;28,5;19,0;17,8;10,6;10,5;10,5;11,2;-22,7;30,0;1426
2020-11-16 17:00:00;10,7;100583;90;0,0072;0,14;3,6;282;5,8;0,79;-3,5;8;0;0;25,2;28,5;19,0;17,8;10,3;10,5;10,5;11,2;-22,7;30,1;1399
2020-11-16 18:00:00;10,6;100667;89;0,0071;0,0;3,2;267;6,1;-0,17;-3,23;0;0;0;25,2;28,5;19,0;17,8;10,0;10,5;10,6;11,2;-22,7;30,0;1351
2020-11-16 19:00:00;10,5;100763;85;0,0067;0,0;5,0;276;7,7;0,54;-4,99;0;0;0;25,3;28,5;19,0;17,8;9,6;10,4;10,6;11,2;-22,7;29,8;1412
2020-11-16 20:00:00;9,7;100855;85;0,0063;0,0;3,0;262;5,4;-0,34;-2,96;0;0;0;25,3;28,5;19,0;17,8;9,1;10,2;10,6;11,2;-22,6;30,0;1401
2020-11-16 21:00:00;8,0;100895;87;0,0057;0,0;1,3;226;3,1;-0,88;-0,9;0;0;0;25,4;28,5;19,0;17,8;8,7;10,0;10,6;11,2;-22,6;30,0;1394
2020-11-16 22:00:00;7,4;100932;88;0,0056;0,0;2,1;212;3,3;-1,78;-1,14;0;0;0;25,4;28,5;19,0;17,8;8,4;9,8;10,6;11,2;-22,6;29,9;1405
2020-11-16 23:00:00;7,5;100982;89;0,0057;0,0;1,9;222;3,3;-1,41;-1,28;0;0;0;25,4;28,5;19,0;17,8;8,2;9,6;10,6;11,2;-22,6;30,0;1383
2020-11-17 00:00:00;7,5;101042;90;0,0057;0,0;1,4;227;2,7;-0,98;-1,05;0;0;0;25,4;28,5;19,0;17,8;8,4;9,5;10,5;11,2;-22,6;29,9;1312
2020-11-17 01:00:00;8,9;101072;89;0,0062;0,0;2,2;218;3,7;-1,71;-1,35;0;0;0;25,3;28,5;19,0;17,8;8,6;9,4;10,5;11,2;-22,7;29,5;1399
2020-11-17 02:00:00;9,8;101080;87;0,0065;0,0;1,7;247;3,8;-0,62;-1,55;0;0;0;25,3;28,5;19,0;17,8;8,8;9,4;10,4;11,2;-22,7;29,5;1390
2020-11-17 03:00:00;10,0;101085;87;0,0066;0,0;1,9;228;4,5;-1,24;-1,42;0;0;0;25,3;28,5;19,0;17,8;8,8;9,4;10,4;11,2;-22,7;29,4;1323
2020-11-17 04:00:00;10,2;101068;84;0,0065;0,0;1,9;233;4,7;-1,14;-1,48;0;0;0;25,3;28,5;19,0;17,8;8,9;9,4;10,3;11,2;-22,7;29,5;1316
2020-11-17 05:00:00;10,5;101053;83;0,0065;0,0;1,9;232;5,0;-1,16;-1,49;0;0;0;25,3;28,4;19,0;17,8;8,9;9,4;10,3;11,2;-22,7;29,7;1438
2020-11-17 06:00:00;10,6;101070;82;0,0065;0,0;2,0;240;5,5;-0,98;-1,75;0;0;0;25,2;28,4;19,0;17,8;9,1;9,5;10,3;11,2;-22,8;29,9;1401
2020-11-17 07:00:00;10,9;101110;82;0,0066;0,0;2,5;252;6,2;-0,76;-2,38;0;0;0;25,2;28,4;19,0;17,8;9,2;9,5;10,3;11,2;-22,8;29,7;1296
2020-11-17 08:00:00;11,1;101152;82;0,0067;0,0;2,9;251;7,0;-0,88;-2,77;0;0;0;25,2;28,4;19,0;17,8;9,4;9,6;10,2;11,2;-22,8;29,8;1405
2020-11-17 09:00:00;11,2;101208;83;0,0068;0,0;2,3;236;5,7;-1,31;-1,92;15;0;0;25,1;28,4;19,0;17,8;9,8;9,6;10,2;11,2;-22,8;29,6;1334
2020-11-17 10:00:00;11,3;101238;85;0,007;0,0;2,5;227;5,1;-1,7;-1,8;92;0;0;25,1;28,4;19,0;17,8;10,2;9,8;10,2;11,2;-22,8;29,7;1287
2020-11-17 11:00:00;12,2;101262;84;0,0073;0,0;3,0;252;6,8;-0,85;-2,85;133;0;0;25,0;28,4;19,0;17,8;10,5;10,0;10,2;11,2;-22,9;29,8;1329
2020-11-17 12:00:00;12,2;101315;82;0,0072;0,0;3,6;255;8,0;-0,9;-3,49;92;0;0;25,0;28,4;19,0;17,8;10,8;10,1;10,3;11,2;-22,8;29,8;1373
2020-11-17 13:00:00;12,5;101323;82;0,0073;0,0;2,7;249;5,8;-0,91;-2,55;98;0;0;24,9;28,4;19,0;17,8;10,8;10,3;10,3;11,1;-22,8;29,6;1285
2020-11-17 14:00:00;12,8;101322;79;0,0071;0,0;2,8;249;6,7;-0,93;-2,61;94;0;0;24,9;28,4;19,0;17,8;10,7;10,4;10,3;11,1;-22,8;29,6;1365
2020-11-17 15:00:00;12,5;101345;77;0,0069;0,0;2,8;254;5,7;-0,73;-2,68;45;0;0;24,9;28,4;19,0;17,8;10,6;10,5;10,4;11,1;-22,8;29,6;1348
2020-11-17 16:00:00;12,2;101387;79;0,0069;0,0;2,9;262;5,7;-0,3;-2,9;20;0;0;24,9;28,4;19,0;17,8;10,4;10,5;10,4;11,1;-22,7;29,6;1262
2020-11-17 17:00:00;11,6;101442;80;0,0067;0,0;4,7;266;7,6;-0,19;-4,71;5;0;0;24,9;28,4;19,0;17,8;10,3;10,5;10,5;11,1;-22,7;29,5;1270
2020-11-17 18:00:00;11,3;101447;82;0,0067;0,0;1,3;242;4,3;-0,57;-1,14;0;0;0;24,9;28,4;19,0;17,8;10,2;10,4;10,5;11,1;-22,7;29,6;1337
