Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-12 00:00:00;18,6;100849;76;0,0101;0,0;2,5;247;4,2;-2,27;-0,94;0;0;nan;23,5;30,3;35,2;36,9;16,1;16,1;15,9;15,7;-12,5;20,9;1624
2023-10-12 01:00:00;17,1;100912;82;0,0099;0,17;1,8;272;3,1;-1,74;0,06;0;0;nan;23,5;30,3;35,2;36,9;16,0;16,1;15,9;15,7;-12,6;21,3;1617
2023-10-12 02:00:00;15,5;100977;87;0,0095;0,58;1,6;249;2,7;-1,36;-0,53;0;0;nan;23,5;30,3;35,2;36,9;16,0;16,1;15,9;15,7;-12,6;21,2;1618
2023-10-12 03:00:00;15,0;100932;90;0,0095;0,29;2,0;213;3,9;-1,06;-1,64;0;0;nan;23,5;30,2;35,2;36,9;15,9;16,0;15,9;15,7;-12,6;21,4;1614
2023-10-12 04:00:00;14,7;100920;92;0,0095;0,83;1,5;224;2,9;-1,06;-1,11;0;0;nan;23,5;30,2;35,2;36,9;15,9;16,0;15,9;15,7;-12,6;21,5;1611
2023-10-12 05:00:00;14,6;100955;93;0,0096;0,37;1,4;198;2,7;-0,44;-1,33;0;0;nan;23,5;30,2;35,2;36,9;15,8;16,0;15,9;15,7;-12,6;21,7;1608
2023-10-12 06:00:00;14,9;100987;93;0,0097;0,02;1,4;215;2,4;-0,8;-1,13;4;0;nan;23,6;30,2;35,2;36,9;15,8;16,0;15,9;15,7;-12,6;22,2;1597
2023-10-12 07:00:00;15,2;101025;92;0,0099;0,0;1,5;211;3,1;-0,78;-1,29;18;0;nan;23,6;30,2;35,2;36,9;15,8;15,9;15,9;15,7;-12,6;22,0;1601
2023-10-12 08:00:00;15,7;101071;91;0,01;0,0;1,7;213;2,7;-0,94;-1,42;56;0;nan;23,7;30,2;35,2;36,9;15,8;15,9;15,9;15,7;-12,6;21,9;1604
2023-10-12 09:00:00;16,8;101079;90;0,0107;0,0;1,7;201;2,6;-0,6;-1,59;154;0;nan;23,7;30,2;35,2;36,9;15,8;15,9;15,9;15,7;-12,6;22,1;1599
2023-10-12 10:00:00;17,5;101068;88;0,011;0,0;1,7;198;3,4;-0,53;-1,65;158;0;nan;23,8;30,2;35,1;36,8;15,9;15,9;15,8;15,7;-12,7;22,2;1597
2023-10-12 11:00:00;17,6;101026;87;0,0108;0,0;2,1;194;3,6;-0,49;-2,04;117;0;nan;23,8;30,2;35,1;36,8;16,1;16,0;15,8;15,7;-12,7;22,5;1591
2023-10-12 12:00:00;17,5;100989;86;0,0107;0,0;2,5;229;4,4;-1,78;-1,57;130;0;nan;23,9;30,2;35,1;36,8;16,2;16,0;15,8;15,7;-12,7;22,5;1591
2023-10-12 13:00:00;17,4;100977;87;0,0107;0,0;2,4;230;4,1;-1,85;-1,53;98;0;nan;23,9;30,2;35,1;36,8;16,3;16,1;15,8;15,7;-12,7;23,0;1582
2023-10-12 14:00:00;17,3;100961;86;0,0105;0,0;2,9;224;5,1;-1,96;-2,04;80;0;nan;23,9;30,2;35,1;36,8;16,3;16,1;15,9;15,7;-12,7;22,6;1589
2023-10-12 15:00:00;17,0;100937;87;0,0104;0,0;2,9;223;5,7;-1,94;-2,08;44;0;nan;24,0;30,2;35,1;36,8;16,3;16,2;15,9;15,7;-12,8;22,7;1587
2023-10-12 16:00:00;16,2;100965;91;0,0103;0,26;2,0;213;3,9;-1,11;-1,7;8;0;nan;24,0;30,2;35,1;36,8;16,3;16,2;15,9;15,7;-12,7;23,0;1581
2023-10-12 17:00:00;15,9;101006;94;0,0105;0,15;2,0;216;3,5;-1,14;-1,59;0;0;nan;24,0;30,2;35,1;36,8;16,2;16,2;15,9;15,7;-12,8;23,2;1578
2023-10-12 18:00:00;16,2;101002;94;0,0107;0,0;1,9;224;3,6;-1,29;-1,32;0;0;nan;24,0;30,2;35,1;36,8;16,2;16,2;15,9;15,7;-12,8;23,3;1576
2023-10-12 19:00:00;16,4;101008;94;0,0109;0,0;1,9;223;3,4;-1,29;-1,37;0;0;nan;24,1;30,2;35,1;36,8;16,2;16,2;15,9;15,7;-12,8;23,4;1574
2023-10-12 20:00:00;17,0;101009;94;0,0112;0,0;2,2;231;3,7;-1,66;-1,35;0;0;nan;24,1;30,2;35,1;36,8;16,1;16,2;15,9;15,7;-12,8;23,1;1579
2023-10-12 21:00:00;16,9;100995;94;0,0112;0,0;1,7;212;3,0;-0,88;-1,41;0;0;nan;24,1;30,2;35,1;36,8;16,1;16,1;15,9;15,7;-12,8;23,2;1577
2023-10-12 22:00:00;17,0;100962;94;0,0112;0,0;1,6;203;2,9;-0,62;-1,48;0;0;nan;24,1;30,2;35,0;36,8;16,1;16,2;15,9;15,7;-12,8;23,9;1564
2023-10-12 23:00:00;17,1;100968;93;0,0113;0,0;1,6;206;3,0;-0,69;-1,42;0;0;nan;24,2;30,2;35,0;36,8;16,2;16,1;15,9;15,7;-12,8;23,8;1565
2023-10-13 00:00:00;17,3;100920;93;0,0114;0,0;1,9;200;3,2;-0,63;-1,76;0;0;nan;24,2;30,2;35,0;36,8;16,2;16,1;15,9;15,7;-12,8;23,8;1566
2023-10-13 01:00:00;17,3;100859;93;0,0114;0,08;1,9;193;3,5;-0,42;-1,81;0;0;nan;24,2;30,3;35,0;36,8;16,2;16,1;15,9;15,7;-12,8;23,6;1570
2023-10-13 02:00:00;17,4;100768;94;0,0116;0,07;1,7;186;3,2;-0,16;-1,64;0;0;nan;24,2;30,3;35,0;36,8;16,2;16,2;16,0;15,7;-12,8;23,9;1563
2023-10-13 03:00:00;17,6;100685;95;0,0118;0,2;1,9;177;3,2;0,1;-1,86;0;0;nan;24,3;30,3;35,0;36,8;16,2;16,2;15,9;15,7;-12,8;24,3;1557
2023-10-13 04:00:00;17,7;100600;95;0,012;0,45;2,0;178;3,8;0,07;-2,04;0;0;nan;24,3;30,3;35,0;36,8;16,2;16,2;16,0;15,7;-12,8;24,3;1556
2023-10-13 05:00:00;17,7;100538;96;0,0121;1,84;2,6;190;4,4;-0,44;-2,5;0;0;nan;24,3;30,3;35,0;36,8;16,3;16,2;16,0;15,7;-12,8;24,7;1549
2023-10-13 06:00:00;17,8;100463;96;0,0122;0,36;2,3;194;4,2;-0,55;-2,24;10;0;nan;24,4;30,3;35,0;36,8;16,3;16,2;16,0;15,7;-12,9;24,4;1554
2023-10-13 07:00:00;18,4;100431;96;0,0126;0,0;2,2;176;3,7;0,16;-2,24;79;0;nan;24,7;30,3;35,0;36,8;16,4;16,3;16,0;15,8;-12,8;24,8;1547
2023-10-13 08:00:00;19,6;100377;92;0,013;0,0;3,2;176;5,5;0,24;-3,18;180;0;nan;25,0;30,3;35,0;36,8;16,5;16,3;16,0;15,8;-12,8;24,8;1548
2023-10-13 09:00:00;21,0;100324;80;0,0125;0,0;3,7;196;6,4;-0,99;-3,53;240;0;nan;25,2;30,3;35,0;36,8;16,6;16,3;16,0;15,8;-12,9;25,0;1544
2023-10-13 10:00:00;21,8;100272;74;0,012;0,0;3,7;200;6,7;-1,24;-3,5;225;0;nan;25,4;30,3;35,0;36,8;16,7;16,4;16,0;15,8;-12,9;24,8;1547
2023-10-13 11:00:00;22,8;100197;72;0,0125;0,0;4,0;207;7,0;-1,8;-3,58;304;0;nan;25,5;30,3;35,0;36,8;16,8;16,5;16,0;15,7;-12,9;25,1;1542
2023-10-13 12:00:00;22,7;100149;69;0,0119;0,0;3,9;210;6,7;-1,94;-3,42;184;0;nan;25,6;30,3;34,9;36,7;17,0;16,6;16,1;15,8;-12,9;24,9;1546
2023-10-13 13:00:00;22,6;100134;67;0,0114;0,0;3,9;211;6,5;-2,04;-3,34;129;0;nan;25,6;30,3;34,9;36,7;17,1;16,7;16,1;15,8;-12,9;24,9;1545
2023-10-13 14:00:00;21,8;100112;69;0,0112;0,0;3,5;200;6,9;-1,16;-3,24;43;0;nan;25,6;30,3;34,9;36,7;17,1;16,7;16,2;15,8;-12,9;25,4;1536
2023-10-13 15:00:00;21,4;100100;69;0,0109;0,0;3,8;200;8,1;-1,27;-3,54;27;0;nan;25,6;30,4;34,9;36,7;17,1;16,8;16,2;15,8;-13,0;25,9;1529
2023-10-13 16:00:00;21,0;100058;70;0,0109;0,0;3,2;195;5,6;-0,85;-3,11;5;0;nan;25,6;30,4;34,9;36,7;17,0;16,8;16,2;15,8;-13,0;25,6;1533
2023-10-13 17:00:00;19,4;100018;77;0,0108;0,44;3,3;196;6,6;-0,93;-3,18;0;0;nan;25,6;30,4;34,9;36,7;17,0;16,8;16,3;15,8;-13,0;25,7;1532
2023-10-13 18:00:00;19,3;99955;77;0,0107;0,09;4,2;198;7,4;-1,3;-3,96;0;0;nan;25,6;30,4;34,9;36,7;16,9;16,8;16,3;15,8;-13,0;26,1;1525
2023-10-13 19:00:00;18,7;99883;82;0,0111;0,9;3,7;208;5,8;-1,63;-3,08;0;0;nan;25,7;30,4;34,9;36,7;16,8;16,7;16,3;15,8;-13,0;26,7;1515
2023-10-13 20:00:00;16,7;99838;95;0,0113;1,96;2,6;215;5,9;-1,46;-2,1;0;0;nan;25,8;30,4;34,9;36,7;16,8;16,7;16,3;15,8;-13,0;27,0;1511
2023-10-13 21:00:00;17,8;99777;91;0,0116;0,0;2,7;198;5,7;-0,81;-2,54;0;0;nan;26,3;30,5;34,9;36,7;16,8;16,7;16,3;15,8;-13,0;26,9;1512
2023-10-13 22:00:00;19,6;99712;79;0,0113;0,0;4,2;206;7,9;-1,85;-3,73;0;0;nan;26,8;30,5;34,9;36,7;16,7;16,6;16,3;15,8;-13,0;27,0;1511
2023-10-13 23:00:00;19,5;99703;77;0,011;0,0;3,8;219;6,7;-2,35;-2,92;0;0;nan;27,2;30,5;34,9;36,7;16,7;16,6;16,3;15,9;-13,0;27,0;1511
2023-10-14 00:00:00;18,3;99767;82;0,0108;0,18;3,6;254;6,5;-3,24;-0,94;0;0;nan;27,5;30,5;34,9;36,7;16,6;16,6;16,3;15,8;-13,0;27,3;1506
2023-10-14 01:00:00;13,6;99895;96;0,0094;5,46;4,7;296;9,1;-4,25;2,03;0;0;nan;29,3;30,6;34,9;36,7;16,6;16,6;16,3;15,9;-12,9;27,5;1503
2023-10-14 02:00:00;13,0;100044;97;0,009;0,77;nan;nan;nan;nan;nan;0;0;nan;34,1;30,6;34,9;36,7;16,4;16,5;16,3;15,9;-12,9;27,5;1502
2023-10-14 03:00:00;11,6;100252;98;0,0083;0,0;1,6;286;3,3;-1,53;0,43;0;0;nan;35,4;30,8;34,9;36,7;16,2;16,5;16,3;15,9;-12,9;27,4;1505
2023-10-14 04:00:00;11,7;100430;94;0,008;0,0;3,0;310;5,0;-2,28;1,93;0;0;nan;35,5;31,2;34,9;36,7;16,1;16,4;16,3;15,9;-12,9;27,5;1502
2023-10-14 05:00:00;10,8;100560;94;0,0075;0,0;2,5;273;4,4;-2,44;0,14;0;0;nan;35,4;31,5;34,9;36,7;15,9;16,3;16,3;15,9;-12,9;27,6;1502
2023-10-14 06:00:00;10,5;100665;94;0,0074;0,0;2,4;261;4,1;-2,35;-0,38;47;0;nan;35,2;31,8;34,9;36,7;15,7;16,1;16,2;15,9;-12,9;27,6;1501
2023-10-14 07:00:00;11,0;100770;94;0,0077;0,0;2,7;261;4,4;-2,67;-0,42;161;0;nan;35,1;32,0;35,0;36,7;15,5;16,0;16,2;15,9;-12,9;27,3;1506
2023-10-14 08:00:00;12,0;100862;90;0,0078;0,0;3,5;284;5,9;-3,35;0,84;256;0;nan;34,9;32,2;35,0;36,7;15,3;15,9;16,2;15,9;-12,8;27,8;1498
2023-10-14 09:00:00;12,6;100934;86;0,0078;0,0;3,6;282;7,0;-3,52;0,76;352;0;nan;34,7;32,4;35,0;36,7;15,2;15,8;16,1;15,9;-12,7;27,4;1504
2023-10-14 10:00:00;13,3;100980;80;0,0076;0,0;4,0;291;6,8;-3,75;1,43;342;0;nan;34,5;32,4;35,1;36,7;15,1;15,7;16,0;15,9;-12,7;27,4;1505
2023-10-14 11:00:00;14,0;101007;75;0,0074;0,0;3,7;279;6,7;-3,56;0,55;416;0;nan;34,3;32,5;35,1;36,7;15,2;15,6;16,0;15,9;-12,7;27,1;1508
2023-10-14 12:00:00;13,7;101025;76;0,0074;0,15;3,4;282;6,2;-3,24;0,72;328;0;nan;34,0;32,6;35,1;36,7;15,2;15,6;15,9;15,9;-12,6;27,7;1499
2023-10-14 13:00:00;13,1;101055;76;0,007;0,07;4,0;291;6,7;-3,72;1,4;190;0;nan;33,8;32,7;35,2;36,7;15,3;15,6;15,9;15,9;-12,5;27,4;1505
2023-10-14 14:00:00;12,7;101120;72;0,0066;0,0;3,8;293;6,8;-3,48;1,47;110;0;nan;33,6;32,8;35,2;36,6;15,2;15,6;15,8;15,9;-12,5;27,2;1508
2023-10-14 15:00:00;12,2;101168;75;0,0065;0,02;3,4;292;6,8;-3,06;1,23;141;0;nan;33,4;32,9;35,2;36,6;15,1;15,5;15,8;15,9;-12,4;26,4;1520
2023-10-14 16:00:00;11,0;101233;78;0,0063;0,0;2,7;299;4,6;-2,36;1,29;24;0;nan;33,3;33,0;35,3;36,6;14,9;15,5;15,8;15,9;-12,4;26,3;1522
2023-10-14 17:00:00;10,3;101338;79;0,0061;0,0;2,1;287;3,8;-1,96;0,6;0;0;nan;33,2;33,1;35,3;36,6;14,7;15,4;15,8;15,9;-12,3;25,6;1533
2023-10-14 18:00:00;9,1;101397;84;0,006;0,0;1,4;279;2,4;-1,42;0,22;0;0;nan;33,0;33,2;35,3;36,6;14,6;15,3;15,7;15,9;-12,2;25,4;1537
2023-10-14 19:00:00;8,3;101458;83;0,0056;0,0;1,7;255;2,9;-1,62;-0,42;0;0;nan;32,9;33,3;35,4;36,6;14,4;15,1;15,7;15,9;-12,2;24,7;1549
2023-10-14 20:00:00;7,9;101514;86;0,0056;0,0;2,0;256;3,3;-1,91;-0,47;0;0;nan;32,9;33,4;35,4;36,6;14,3;15,0;15,6;15,8;-12,2;24,8;1547
2023-10-14 21:00:00;7,7;101540;88;0,0057;0,0;2,2;250;3,7;-2,09;-0,75;0;0;nan;32,8;33,4;35,5;36,6;14,1;14,9;15,6;15,8;-12,1;24,8;1547
2023-10-14 22:00:00;6,4;101512;92;0,0054;0,0;1,6;225;2,6;-1,16;-1,16;0;0;nan;32,7;33,4;35,5;36,6;13,9;14,8;15,5;15,8;-12,1;24,6;1551
2023-10-14 23:00:00;6,3;101515;93;0,0054;0,0;1,6;224;2,8;-1,14;-1,18;0;0;nan;32,6;33,4;35,6;36,6;13,8;14,7;15,5;15,8;-12,0;24,4;1554
2023-10-15 00:00:00;6,0;101505;94;0,0054;0,0;1,5;222;2,5;-1,01;-1,11;0;0;nan;32,5;33,4;35,6;36,6;13,7;14,6;15,4;15,8;-12,0;24,1;1560
2023-10-15 01:00:00;6,3;101493;93;0,0054;0,02;2,0;227;3,4;-1,36;-1,27;0;0;nan;32,4;33,4;35,6;36,6;13,5;14,4;15,3;15,8;-12,0;24,0;1561
2023-10-15 02:00:00;6,9;101511;94;0,0058;0,02;1,4;268;2,4;-1,29;-0,04;0;0;nan;32,4;33,4;35,7;36,6;13,4;14,3;15,2;15,8;-11,9;24,3;1556
2023-10-15 03:00:00;7,0;101508;94;0,0058;0,12;1,3;236;2,2;-0,72;-0,49;0;0;nan;32,3;33,4;35,7;36,6;13,4;14,2;15,2;15,8;-11,8;24,4;1554
2023-10-15 04:00:00;6,8;101548;94;0,0057;0,5;1,7;323;3,3;-0,97;1,27;0;0;nan;32,3;33,4;35,7;36,6;13,3;14,2;15,1;15,7;-11,8;24,4;1555
2023-10-15 05:00:00;6,5;101536;94;0,0056;0,58;2,1;253;3,9;-1,97;-0,6;0;0;nan;32,5;33,4;35,8;36,6;13,3;14,1;15,0;15,7;-11,8;24,5;1552
2023-10-15 06:00:00;6,6;101534;93;0,0055;0,0;2,4;259;4,0;-2,34;-0,47;9;0;nan;32,8;33,5;35,8;36,6;13,2;14,0;15,0;15,7;-11,8;24,4;1555
2023-10-15 07:00:00;7,0;101613;93;0,0057;0,0;2,9;276;5,1;-2,83;0,32;61;0;nan;32,9;33,5;35,8;36,6;13,1;13,9;14,9;15,7;-11,7;24,6;1551
2023-10-15 08:00:00;7,6;101670;93;0,0059;0,0;2,5;275;3,8;-2,48;0,23;130;0;nan;32,9;33,6;35,8;36,6;13,0;13,9;14,8;15,6;-11,7;24,7;1550
2023-10-15 09:00:00;8,2;101749;91;0,0061;0,0;2,8;293;4,5;-2,54;1,08;183;0;nan;32,9;33,6;35,9;36,6;13,0;13,8;14,8;15,6;-11,7;25,0;1544
2023-10-15 10:00:00;8,5;101788;92;0,0063;0,0;2,9;286;4,6;-2,74;0,79;184;0;nan;32,8;33,6;35,9;36,6;13,0;13,8;14,7;15,6;-11,7;25,1;1542
2023-10-15 11:00:00;9,1;101804;88;0,0062;0,1;2,7;296;4,8;-2,41;1,2;193;0;nan;32,8;33,6;35,9;36,6;13,1;13,7;14,7;15,6;-11,6;25,0;1544
2023-10-15 12:00:00;9,5;101813;87;0,0063;0,27;3,0;303;4,9;-2,43;1,56;310;0;nan;32,7;33,6;35,9;36,6;13,2;13,8;14,6;15,5;-11,6;24,7;1550
2023-10-15 13:00:00;9,9;101830;82;0,0061;0,0;2,7;290;4,9;-2,55;0,92;238;0;nan;32,7;33,6;36,0;36,6;13,2;13,8;14,6;15,5;-11,6;24,7;1550
2023-10-15 14:00:00;8,9;101898;86;0,006;0,0;1,9;301;3,5;-1,64;0,98;113;0;nan;32,6;33,6;36,0;36,6;13,3;13,8;14,6;15,5;-11,5;24,8;1547
2023-10-15 15:00:00;9,2;101919;86;0,0061;0,0;1,9;291;2,8;-1,68;0,66;89;0;nan;32,6;33,7;36,0;36,6;13,3;13,8;14,5;15,5;-11,5;25,3;1539
2023-10-15 16:00:00;7,3;101958;86;0,0054;0,0;1,3;289;2,1;-1,18;0,41;11;0;nan;32,5;33,7;36,0;36,6;13,2;13,8;14,5;15,4;-11,5;25,5;1535
2023-10-15 17:00:00;7,3;102023;88;0,0055;0,11;1,6;290;2,9;-1,5;0,54;0;0;nan;32,4;33,7;36,0;36,6;13,1;13,8;14,5;15,4;-11,5;25,8;1530
2023-10-15 18:00:00;6,0;102078;91;0,0052;0,02;1,0;275;1,9;-1,02;0,1;0;0;nan;32,4;33,7;36,1;36,6;13,0;13,7;14,5;15,4;-11,4;25,8;1530
2023-10-15 19:00:00;6,0;102120;90;0,0052;0,0;1,9;250;3,1;-1,73;-0,63;0;0;nan;32,3;33,7;36,1;36,6;12,9;13,6;14,5;15,4;-11,4;26,3;1522
2023-10-15 20:00:00;5,8;102140;91;0,0051;0,02;1,9;245;3,5;-1,75;-0,81;0;0;nan;32,3;33,6;36,1;36,6;12,7;13,6;14,4;15,3;-11,4;26,4;1521
2023-10-15 21:00:00;5,6;102136;93;0,0051;0,0;1,6;247;2,9;-1,47;-0,62;0;0;nan;32,2;33,6;36,1;36,6;12,6;13,5;14,4;15,3;-11,4;26,5;1519
2023-10-15 22:00:00;5,4;102115;95;0,0052;0,04;1,8;240;3,3;-1,54;-0,89;0;0;nan;32,2;33,6;36,2;36,6;12,5;13,4;14,3;15,3;-11,3;26,6;1517
2023-10-15 23:00:00;5,3;102094;95;0,0051;0,04;1,5;258;2,8;-1,47;-0,31;0;0;nan;32,1;33,6;36,2;36,6;12,3;13,3;14,3;15,3;-11,3;26,6;1518
2023-10-16 00:00:00;4,9;102085;96;0,0051;0,02;1,3;247;2,9;-1,23;-0,52;0;0;nan;32,1;33,6;36,2;36,6;12,3;13,2;14,2;15,2;-11,3;27,1;1509
2023-10-16 01:00:00;4,5;102060;96;0,005;0,04;1,5;251;2,8;-1,38;-0,46;0;0;nan;32,0;33,6;36,2;36,6;12,1;13,1;14,2;15,2;-11,3;27,0;1510
2023-10-16 02:00:00;4,4;102032;96;0,0049;0,04;1,0;247;2,5;-0,95;-0,4;0;0;nan;32,0;33,6;36,3;36,6;12,0;13,0;14,1;15,2;-11,3;26,3;1523
2023-10-16 03:00:00;4,0;102028;97;0,0048;0,02;0,8;240;2,0;-0,68;-0,4;0;0;nan;31,9;33,6;36,3;36,6;11,9;12,9;14,1;15,2;-11,3;26,3;1522
2023-10-16 04:00:00;3,5;102007;97;0,0047;0,04;0,8;194;1,6;-0,14;-0,56;0;0;nan;31,9;33,6;36,3;36,6;11,8;12,8;14,0;15,2;-11,2;26,3;1522
2023-10-16 05:00:00;3,4;101970;98;0,0047;0,04;0,8;215;1,8;-0,35;-0,5;0;0;nan;31,9;33,6;36,3;36,6;11,7;12,8;13,9;15,1;-11,2;26,0;1528
2023-10-16 06:00:00;3,4;101965;98;0,0047;0,02;0,6;147;1,1;0,26;-0,4;24;0;nan;31,8;33,6;36,3;36,6;11,6;12,7;13,9;15,1;-11,2;26,0;1526
2023-10-16 07:00:00;4,6;101964;100;0,0052;0,02;0,8;142;1,5;0,51;-0,66;114;0;nan;31,8;33,6;36,3;36,6;11,5;12,6;13,8;15,1;-11,2;26,2;1523
2023-10-16 08:00:00;6,2;101952;100;0,0058;0,0;0,8;183;1,5;-0,05;-0,82;241;0;nan;31,7;33,6;36,3;36,6;11,5;12,5;13,7;15,0;-11,2;25,9;1528
2023-10-16 09:00:00;8,2;101960;100;0,0066;0,0;0,8;155;1,8;0,27;-0,58;287;0;nan;31,7;33,6;36,3;36,6;11,6;12,5;13,7;15,0;-11,2;26,4;1520
2023-10-16 10:00:00;10,5;101933;94;0,0073;0,0;0,8;177;1,6;0,03;-0,55;374;0;nan;31,7;33,6;36,4;36,6;11,8;12,5;13,6;15,0;-11,2;26,1;1525
2023-10-16 11:00:00;11,6;101883;86;0,0073;0,0;0,6;216;1,6;-0,06;-0,08;348;0;nan;31,7;33,6;36,4;36,6;12,0;12,5;13,6;15,0;-11,2;26,3;1522
2023-10-16 12:00:00;12,0;101844;85;0,0073;0,0;0,8;31;1,8;0,13;0,22;298;0;nan;31,6;33,6;36,4;36,6;12,4;12,7;13,5;14,9;-11,2;26,7;1515
2023-10-16 13:00:00;12,0;101802;83;0,0071;0,0;1,2;98;2,4;0,55;-0,08;265;0;nan;31,6;33,6;36,4;36,6;12,7;12,8;13,5;14,9;-11,2;26,4;1520
2023-10-16 14:00:00;11,7;101770;79;0,0067;0,0;1,2;107;2,4;1,17;-0,36;165;0;nan;31,5;33,6;36,4;36,6;12,9;13,0;13,5;14,8;-11,2;26,3;1522
2023-10-16 15:00:00;11,3;101743;81;0,0066;0,0;0,8;107;1,5;0,77;-0,24;71;0;nan;31,5;33,6;36,4;36,6;13,1;13,1;13,6;14,8;-11,2;26,1;1525
2023-10-16 16:00:00;9,5;101737;87;0,0063;0,0;0,2;145;0,4;0,06;-0,08;7;0;nan;31,4;33,6;36,4;36,6;13,1;13,2;13,6;14,8;-11,2;25,7;1532
2023-10-16 17:00:00;7,2;101768;91;0,0056;0,0;0,2;332;0,3;-0,05;0,1;0;0;nan;31,4;33,6;36,4;36,6;13,0;13,3;13,6;14,8;-11,1;25,5;1536
2023-10-16 18:00:00;6,0;101790;92;0,0053;0,0;0,2;313;0,6;-0,11;0,11;0;0;nan;31,3;33,6;36,4;36,6;12,8;13,3;13,7;14,8;-11,1;25,4;1537
2023-10-16 19:00:00;5,3;101773;95;0,0052;0,0;0,2;296;0,3;-0,06;0,03;0;0;nan;31,3;33,6;36,4;36,6;12,5;13,2;13,7;14,7;-11,1;24,9;1545
2023-10-16 20:00:00;4,9;101787;94;0,005;0,0;0,3;307;0,6;-0,09;0,07;0;0;nan;31,2;33,6;36,4;36,7;12,3;13,1;13,7;14,7;-11,1;24,7;1549
2023-10-16 21:00:00;4,9;101774;95;0,0051;0,0;0,3;321;0,6;-0,14;0,17;0;0;nan;31,2;33,5;36,4;36,7;12,1;12,9;13,7;14,7;-11,1;24,6;1550
2023-10-16 22:00:00;5,1;101770;96;0,0052;0,0;0,4;156;0,7;0,06;-0,15;0;0;nan;31,2;33,5;36,4;36,7;11,9;12,8;13,6;14,7;-11,1;24,9;1546
2023-10-16 23:00:00;5,0;101718;97;0,0052;0,0;0,4;330;0,8;-0,17;0,3;0;0;nan;31,1;33,5;36,4;36,7;11,8;12,7;13,6;14,7;-11,1;25,2;1540
2023-10-17 00:00:00;4,4;101707;97;0,005;0,0;0,2;348;0,4;-0,02;0,08;0;0;nan;31,1;33,5;36,5;36,7;11,6;12,6;13,6;14,6;-11,1;25,2;1540
2023-10-17 01:00:00;4,0;101678;97;0,0048;0,0;0,3;337;0,5;-0,08;0,19;0;0;nan;31,1;33,5;36,5;36,7;11,5;12,5;13,5;14,6;-11,1;25,2;1540
2023-10-17 02:00:00;4,2;101655;96;0,0049;0,02;0,2;80;0,5;0,1;0,02;0;0;nan;31,0;33,5;36,5;36,7;11,4;12,4;13,5;14,6;-11,1;25,5;1536
2023-10-17 03:00:00;4,6;101622;97;0,005;0,02;0,3;348;0,6;-0,05;0,26;0;0;nan;31,0;33,5;36,5;36,7;11,2;12,3;13,4;14,6;-11,1;25,2;1540
2023-10-17 04:00:00;4,4;101629;98;0,005;0,0;0,2;335;0,4;-0,04;0,1;0;0;nan;31,0;33,5;36,5;36,7;11,2;12,2;13,3;14,6;-11,1;25,0;1544
2023-10-17 05:00:00;4,3;101618;98;0,005;0,0;0,2;330;0,4;-0,1;0,17;0;0;nan;30,9;33,5;36,5;36,7;11,1;12,1;13,3;14,6;-11,1;25,2;1541
2023-10-17 06:00:00;4,9;101617;97;0,0052;0,02;0,3;216;0,6;-0,13;-0,18;23;0;nan;30,9;33,5;36,5;36,7;11,0;12,0;13,2;14,5;-11,1;25,1;1542
2023-10-17 07:00:00;6,0;101588;99;0,0057;0,0;1,1;115;2,0;0,98;-0,46;57;0;nan;30,9;33,5;36,5;36,7;11,0;12,0;13,1;14,5;-11,1;24,9;1545
2023-10-17 08:00:00;7,1;101577;100;0,0062;0,0;0,6;121;1,6;0,46;-0,28;147;0;nan;30,8;33,4;36,5;36,7;11,0;11,9;13,1;14,5;-11,1;24,8;1547
2023-10-17 09:00:00;9,6;101545;98;0,0072;0,0;1,9;100;4,4;1,87;-0,32;346;0;nan;30,8;33,4;36,5;36,7;11,2;11,9;13,0;14,5;-11,1;24,2;1559
2023-10-17 10:00:00;11,4;101532;82;0,0068;0,0;2,9;106;5,9;2,77;-0,81;390;0;nan;30,8;33,4;36,5;36,7;11,3;11,9;13,0;14,4;-11,1;24,3;1557
2023-10-17 11:00:00;12,6;101482;76;0,0068;0,0;2,0;111;4,5;1,84;-0,7;427;0;nan;30,8;33,4;36,5;36,7;11,6;12,0;13,0;14,4;-11,1;24,2;1558
2023-10-17 12:00:00;13,0;101407;72;0,0067;0,0;2,3;111;4,5;2,13;-0,8;362;0;nan;30,7;33,4;36,5;36,7;12,0;12,1;12,9;14,4;-11,1;23,7;1568
