Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-12 15:00:00;22,2;100805;63;0,0105;0,0;1,7;348;4,2;-0,36;1,68;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1295
2023-08-12 16:00:00;22,2;100822;64;0,0107;0,0;0,7;301;2,4;-0,57;0,35;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1294
2023-08-12 17:00:00;21,9;100840;64;0,0104;0,0;0,7;274;1,8;-0,68;0,04;60;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1294
2023-08-12 18:00:00;20,0;100888;67;0,0097;0,0;0,4;284;0,9;-0,36;0,09;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;1294
2023-08-12 19:00:00;18,5;100948;72;0,0095;0,0;0,2;285;0,5;-0,22;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1291
2023-08-12 20:00:00;17,1;100973;78;0,0094;0,0;0,2;269;0,3;-0,15;-0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1298
2023-08-12 21:00:00;16,1;100990;82;0,0093;0,0;0,2;210;0,5;-0,1;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1303
2023-08-12 22:00:00;15,4;100980;85;0,0092;0,0;0,2;207;0,5;-0,09;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1304
2023-08-12 23:00:00;14,9;100965;87;0,0091;0,0;0,3;233;0,6;-0,13;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1301
2023-08-13 00:00:00;15,4;100962;85;0,0092;0,0;0,5;277;1,2;-0,45;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-08-13 01:00:00;15,0;100970;84;0,0089;0,0;0,3;278;1,1;-0,29;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1301
2023-08-13 02:00:00;15,2;100982;82;0,0088;0,0;0,5;268;1,5;-0,52;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1302
2023-08-13 03:00:00;14,0;100970;86;0,0085;0,0;0,3;309;0,6;-0,2;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1303
2023-08-13 04:00:00;13,5;100970;88;0,0084;0,0;0,2;299;0,6;-0,21;0,12;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1305
2023-08-13 05:00:00;14,8;100978;90;0,0094;0,0;0,3;297;0,9;-0,28;0,14;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1306
2023-08-13 06:00:00;16,8;100995;86;0,0101;0,0;0,8;264;2,0;-0,77;-0,08;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-13 07:00:00;18,7;100990;81;0,0107;0,0;1,0;261;2,7;-0,99;-0,16;386;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1303
2023-08-13 08:00:00;20,1;101005;74;0,0109;0,0;1,1;262;2,9;-1,07;-0,16;492;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1304
2023-08-13 09:00:00;21,0;101000;70;0,0108;0,0;1,0;263;2,5;-0,95;-0,12;393;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1304
2023-08-13 10:00:00;20,7;100983;69;0,0104;0,0;0,8;262;1,9;-0,79;-0,12;215;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1301
2023-08-13 11:00:00;21,3;100955;68;0,0107;0,0;0,9;257;2,4;-0,82;-0,19;398;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1299
2023-08-13 12:00:00;22,0;100935;65;0,0106;0,0;1,2;255;3,5;-1,11;-0,29;395;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1298
2023-08-13 13:00:00;22,9;100907;61;0,0105;0,0;1,2;257;4,1;-1,2;-0,29;551;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1299
2023-08-13 14:00:00;23,6;100872;66;0,0119;0,0;1,0;255;3,1;-0,94;-0,24;427;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-08-13 15:00:00;23,3;100850;63;0,0111;0,0;1,0;255;2,4;-0,98;-0,27;240;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-08-13 16:00:00;22,6;100840;66;0,0113;0,0;0,6;266;1,5;-0,53;-0,04;118;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1306
2023-08-13 17:00:00;21,7;100810;73;0,0117;0,0;0,2;252;0,5;-0,11;-0,04;48;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1310
2023-08-13 18:00:00;20,9;100823;75;0,0114;0,0;0,2;221;0,4;-0,12;-0,14;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1313
2023-08-13 19:00:00;20,3;100833;74;0,0109;0,0;0,2;193;0,5;-0,04;-0,19;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1314
2023-08-13 20:00:00;19,4;100897;76;0,0106;0,0;1,2;337;2,3;-0,47;1,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1308
2023-08-13 21:00:00;17,5;100900;81;0,0101;0,0;0,3;302;0,7;-0,26;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1312
2023-08-13 22:00:00;16,1;100915;86;0,0098;0,0;0,3;245;0,5;-0,23;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-08-13 23:00:00;15,3;100930;89;0,0096;0,0;0,3;234;0,5;-0,27;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1323
2023-08-14 00:00:00;14,8;100906;89;0,0093;0,0;0,3;273;0,5;-0,27;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1325
2023-08-14 01:00:00;14,2;100890;91;0,0091;0,0;0,3;236;0,4;-0,24;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-14 02:00:00;13,8;100843;91;0,0089;0,0;0,3;227;0,5;-0,17;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-14 03:00:00;13,6;100810;92;0,0088;0,0;0,4;238;0,6;-0,34;-0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1328
2023-08-14 04:00:00;13,4;100790;92;0,0088;0,0;0,4;237;0,6;-0,31;-0,2;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-14 05:00:00;14,6;100787;95;0,0098;0,0;0,3;238;0,6;-0,23;-0,15;127;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-14 06:00:00;17,2;100800;96;0,0116;0,0;0,3;241;0,6;-0,29;-0,16;206;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-14 07:00:00;18,9;100822;84;0,0114;0,0;0,3;232;0,7;-0,19;-0,15;173;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1335
2023-08-14 08:00:00;20,3;100790;79;0,0117;0,0;0,5;141;1,5;0,25;-0,31;385;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1328
2023-08-14 09:00:00;22,8;100780;72;0,0124;0,0;0,6;251;1,5;-0,46;-0,16;546;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-14 10:00:00;24,0;100742;71;0,0132;0,0;0,6;187;1,7;-0,05;-0,41;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1327
2023-08-14 11:00:00;24,8;100730;68;0,0132;0,0;0,7;242;2,8;-0,61;-0,33;691;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-14 12:00:00;25,2;100712;66;0,0131;0,0;0,6;208;2,1;-0,27;-0,51;592;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-14 13:00:00;25,7;100668;64;0,013;0,0;0,6;227;2,2;-0,44;-0,41;568;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-14 14:00:00;25,9;100613;62;0,0128;0,0;0,6;255;1,6;-0,54;-0,14;481;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-14 15:00:00;26,0;100568;58;0,0123;0,0;0,4;227;1,3;-0,3;-0,28;264;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1331
2023-08-14 16:00:00;26,2;100553;60;0,0126;0,0;0,3;276;1,0;-0,33;0,03;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-14 17:00:00;24,9;100562;66;0,0129;0,0;0,3;295;0,6;-0,27;0,12;67;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1325
2023-08-14 18:00:00;22,9;100570;72;0,0125;0,0;0,2;333;0,5;-0,06;0,12;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1320
2023-08-14 19:00:00;21,7;100580;73;0,0118;0,0;0,2;209;0,6;-0,11;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1321
2023-08-14 20:00:00;20,3;100592;77;0,0114;0,0;0,2;223;0,4;-0,13;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1323
2023-08-14 21:00:00;19,9;100598;81;0,0117;0,0;0,3;208;0,5;-0,14;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1332
2023-08-14 22:00:00;19,8;100583;86;0,0123;0,0;0,3;196;0,7;-0,07;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-14 23:00:00;19,6;100590;88;0,0125;0,0;0,2;200;0,7;-0,07;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1328
2023-08-15 00:00:00;19,1;100580;89;0,0123;0,0;0,3;206;0,5;-0,13;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1328
2023-08-15 01:00:00;18,7;100547;90;0,012;0,0;0,4;194;0,7;-0,08;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-08-15 02:00:00;18,5;100515;90;0,012;0,0;0,4;198;0,7;-0,12;-0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1327
2023-08-15 03:00:00;18,8;100523;91;0,0122;0,0;0,3;206;0,9;-0,15;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-08-15 04:00:00;19,2;100486;92;0,0127;0,0;0,3;285;0,7;-0,25;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1325
2023-08-15 05:00:00;19,9;100612;92;0,0132;0,0;0,6;270;1,8;-0,61;0,0;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-08-15 06:00:00;20,2;100650;92;0,0135;0,0;1,1;260;2,4;-1,05;-0,19;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1328
2023-08-15 07:00:00;20,7;100705;82;0,0124;0,0;1,0;292;2,7;-0,8;0,32;335;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1330
2023-08-15 08:00:00;21,9;100745;73;0,0119;0,0;1,0;321;2,8;-0,6;0,74;480;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1338
2023-08-15 09:00:00;23,4;100793;70;0,0125;0,0;1,1;270;2,8;-1,05;0,0;556;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1340
2023-08-15 10:00:00;24,3;100838;76;0,0143;0,0;0,9;275;2,7;-0,93;0,08;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1335
2023-08-15 11:00:00;23,8;100898;75;0,0137;0,0;0,8;270;2,0;-0,77;0,0;355;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-15 12:00:00;24,3;100902;74;0,014;0,0;1,0;307;2,9;-0,68;0,52;552;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1334
2023-08-15 13:00:00;24,7;100918;72;0,0138;0,0;0,9;268;2,4;-0,89;-0,03;455;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1337
2023-08-15 14:00:00;24,1;100932;73;0,0136;0,0;0,8;310;2,2;-0,54;0,44;306;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1338
2023-08-15 15:00:00;24,6;100917;70;0,0135;0,0;0,7;295;2,2;-0,63;0,3;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-15 16:00:00;24,6;100932;69;0,0132;0,0;1,3;333;3,4;-0,54;1,04;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1341
2023-08-15 17:00:00;23,4;100992;71;0,0127;0,0;1,8;339;3,7;-0,63;1,64;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-15 18:00:00;21,8;101047;77;0,0124;0,0;1,1;337;2,7;-0,43;0,99;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-08-15 19:00:00;20,0;101140;78;0,0112;0,0;0,6;335;1,9;-0,25;0,52;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-15 20:00:00;18,8;101190;80;0,0107;0,0;0,5;329;1,3;-0,25;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-08-15 21:00:00;17,7;101212;84;0,0105;0,0;0,3;318;1,0;-0,22;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1335
2023-08-15 22:00:00;17,2;101225;84;0,0102;0,0;0,3;309;1,0;-0,2;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1336
2023-08-15 23:00:00;16,9;101240;84;0,01;0,0;0,4;319;1,1;-0,23;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-16 00:00:00;16,7;101240;84;0,0099;0,0;0,3;299;0,6;-0,24;0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1343
2023-08-16 01:00:00;16,7;101257;86;0,0101;0,0;0,4;321;1,0;-0,22;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-08-16 02:00:00;16,4;101250;87;0,01;0,0;0,3;320;1,0;-0,18;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1350
2023-08-16 03:00:00;15,1;101270;88;0,0093;0,0;0,6;324;1,4;-0,34;0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-16 04:00:00;15,0;101285;89;0,0094;0,0;0,5;2;1,6;0,01;0,46;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-16 05:00:00;15,9;101353;90;0,01;0,0;0,4;337;1,2;-0,16;0,39;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-16 06:00:00;16,2;101383;89;0,01;0,0;0,5;49;1,4;0,34;0,3;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1345
2023-08-16 07:00:00;16,1;101412;90;0,0102;0,0;0,5;50;1,9;0,34;0,29;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-08-16 08:00:00;16,4;101433;92;0,0106;0,0;0,8;46;2,6;0,5;0,48;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1345
2023-08-16 09:00:00;17,6;101447;88;0,0109;0,0;1,0;59;3,4;0,88;0,54;321;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-16 10:00:00;20,2;101435;77;0,0113;0,0;1,2;53;3,7;0,97;0,72;564;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-16 11:00:00;21,7;101433;71;0,0114;0,0;1,2;78;4,5;1,22;0,26;640;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-08-16 13:00:00;22,7;101400;63;0,0107;0,0;1,3;74;4,3;1,23;0,35;518;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-16 14:00:00;22,3;101385;64;0,0105;0,0;1,2;63;4,1;1,02;0,53;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-08-16 15:00:00;22,1;101373;65;0,0106;0,0;1,0;64;2,9;0,87;0,42;220;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1349
2023-08-16 16:00:00;21,8;101348;66;0,0105;0,0;0,9;47;2,7;0,65;0,6;121;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-08-16 17:00:00;21,1;101333;65;0,0101;0,0;0,7;37;2,3;0,42;0,55;55;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,0;1353
2023-08-16 18:00:00;20,4;101335;65;0,0095;0,0;0,7;44;2,2;0,51;0,52;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-08-16 19:00:00;19,3;101360;68;0,0093;0,0;0,7;27;2,5;0,32;0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-16 20:00:00;18,7;101353;72;0,0096;0,0;0,8;37;2,9;0,5;0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-16 21:00:00;18,4;101382;70;0,0092;0,0;1,1;48;4,5;0,79;0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-16 22:00:00;17,5;101350;74;0,0092;0,0;1,1;36;3,4;0,68;0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1351
2023-08-16 23:00:00;17,0;101367;79;0,0094;0,0;1,0;32;3,2;0,54;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-08-17 00:00:00;16,6;101335;79;0,0092;0,0;1,0;23;3,0;0,38;0,89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-17 01:00:00;16,4;101322;80;0,0092;0,0;0,9;25;3,0;0,38;0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-17 02:00:00;16,3;101290;81;0,0092;0,0;0,8;7;2,7;0,09;0,75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1338
2023-08-17 03:00:00;16,2;101282;81;0,0092;0,0;0,7;35;2,5;0,42;0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-17 04:00:00;16,0;101258;81;0,0091;0,0;0,8;26;2,4;0,37;0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1354
2023-08-17 05:00:00;15,3;101240;86;0,0092;0,0;0,9;25;2,6;0,36;0,77;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1350
2023-08-17 06:00:00;15,4;101230;88;0,0095;0,0;0,9;39;3,0;0,57;0,71;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1359
2023-08-17 07:00:00;16,3;101277;88;0,01;0,0;1,0;37;3,2;0,6;0,8;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1360
2023-08-17 08:00:00;16,6;101318;86;0,0101;0,0;0,9;45;2,6;0,6;0,61;96;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1360
2023-08-17 09:00:00;16,5;101318;88;0,0101;0,0;0,8;36;2,5;0,47;0,66;115;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1358
2023-08-17 10:00:00;17,1;101270;88;0,0105;0,0;0,9;49;2,4;0,69;0,59;147;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1362
2023-08-17 11:00:00;17,2;101265;87;0,0106;0,0;0,9;46;3,1;0,66;0,64;107;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1364
2023-08-17 12:00:00;17,7;101252;88;0,0109;0,0;1,0;49;3,0;0,72;0,62;125;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1364
2023-08-17 13:00:00;18,4;101273;86;0,0113;0,0;0,9;61;3,0;0,77;0,43;131;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1362
2023-08-17 14:00:00;18,8;101255;84;0,0113;0,0;1,0;81;3,1;0,95;0,15;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1362
2023-08-17 15:00:00;18,7;101230;82;0,011;0,0;0,9;83;2,9;0,89;0,1;67;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1362
2023-08-17 16:00:00;18,3;101202;82;0,0107;0,0;1,0;89;3,2;0,96;0,02;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1361
2023-08-17 17:00:00;17,7;101178;82;0,0102;0,0;1,1;86;3,3;1,11;0,07;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-17 18:00:00;17,1;101207;82;0,0098;0,0;1,1;95;3,7;1,09;-0,09;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1359
2023-08-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1356
2023-08-17 20:00:00;16,1;101265;85;0,0096;0,0;0,8;88;2,5;0,75;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-17 21:00:00;16,0;101252;86;0,0097;0,0;0,6;76;1,7;0,54;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1363
2023-08-17 22:00:00;15,8;101227;88;0,0097;0,0;0,4;56;1,7;0,36;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1357
2023-08-17 23:00:00;15,8;101192;88;0,0098;0,0;0,6;58;2,2;0,51;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1357
2023-08-18 00:00:00;15,6;101173;90;0,0098;0,0;0,8;74;3,0;0,81;0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1355
2023-08-18 01:00:00;15,4;101140;91;0,0098;0,0;0,8;88;2,3;0,76;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1359
2023-08-18 02:00:00;15,5;101092;91;0,0099;0,0;0,5;77;1,7;0,49;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1360
2023-08-18 03:00:00;15,6;101073;91;0,01;0,0;0,5;72;1,5;0,43;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-18 04:00:00;15,6;101052;91;0,0099;0,0;0,4;78;1,7;0,4;0,08;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1350
2023-08-18 05:00:00;15,2;101052;92;0,0099;0,0;0,7;58;3,0;0,55;0,34;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-08-18 06:00:00;15,6;101055;92;0,01;0,0;0,6;70;2,2;0,55;0,2;37;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-18 07:00:00;15,9;101060;93;0,0104;0,0;0,9;75;4,2;0,84;0,22;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1341
2023-08-18 08:00:00;17,2;101033;92;0,0111;0,0;0,6;96;1,8;0,61;-0,06;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1343
2023-08-18 09:00:00;18,1;101027;90;0,0116;0,0;0,6;104;2,1;0,6;-0,15;198;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1347
2023-08-18 10:00:00;19,5;101000;89;0,0124;0,0;0,7;96;2,3;0,68;-0,07;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-08-18 11:00:00;21,2;100972;85;0,0133;0,0;0,7;109;1,9;0,58;-0,2;451;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-18 12:00:00;23,5;100897;78;0,0141;0,0;0,7;103;2,4;0,65;-0,16;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,9;1342
2023-08-18 13:00:00;25,2;100875;74;0,0147;0,0;0,7;77;2,4;0,67;0,16;574;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;1344
2023-08-18 14:00:00;26,2;100850;71;0,0149;0,0;0,6;85;1,9;0,61;0,05;426;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1349
2023-08-18 15:00:00;26,8;100820;68;0,0148;0,0;0,5;111;2,0;0,46;-0,17;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1349
2023-08-18 16:00:00;26,8;100782;67;0,0146;0,0;0,5;110;1,6;0,42;-0,16;117;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1351
2023-08-18 17:00:00;25,7;100767;71;0,0145;0,0;0,3;106;1,2;0,3;-0,08;47;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
2023-08-18 18:00:00;24,2;100772;78;0,0146;0,0;0,3;13;0,5;0,04;0,16;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1352
