Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;33,8;35,3;29,5;4,1;4,2;3,4;3,8;-9,6;nan;nan
2021-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;33,8;35,3;29,5;3,2;4,1;3,5;3,8;-9,6;nan;nan
2021-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,7;35,3;29,5;2,4;3,7;3,5;3,9;-9,6;nan;nan
2021-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,7;35,3;29,5;2,1;3,4;3,5;3,9;-9,6;nan;nan
2021-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,7;35,3;29,5;2,0;3,2;3,5;3,9;-9,6;nan;nan
2021-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,7;35,3;29,6;1,7;3,0;3,5;3,9;-9,6;nan;nan
2021-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,6;35,3;29,6;1,3;2,8;3,4;4,0;-9,6;nan;nan
2021-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,6;35,3;29,6;1,0;2,6;3,3;4,0;-9,6;nan;nan
2021-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,6;35,3;29,6;0,9;2,4;3,3;4,0;-9,6;nan;nan
2021-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,5;35,3;29,7;0,9;2,2;3,2;4,0;-9,6;nan;nan
2021-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,5;35,3;29,7;0,8;2,1;3,1;4,0;-9,6;nan;nan
2021-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,3;29,7;0,8;2,0;3,0;4,0;-9,6;nan;nan
2021-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,3;29,8;0,8;1,9;3,0;4,1;-9,6;nan;nan
2021-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,2;29,8;0,8;1,9;2,9;4,1;-9,6;nan;nan
2021-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,2;29,8;0,7;1,8;2,8;4,1;-9,6;nan;nan
2021-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,4;35,2;29,8;0,7;1,8;2,8;4,1;-9,6;nan;nan
2021-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,3;35,2;29,9;0,7;1,7;2,7;4,1;-9,6;nan;nan
2021-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,3;35,2;29,9;0,7;1,7;2,7;4,1;-9,6;nan;nan
2021-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,3;35,2;29,9;0,9;1,7;2,6;4,0;-9,6;nan;nan
2021-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;35,2;29,9;1,5;1,7;2,6;4,0;-9,6;nan;nan
2021-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;35,2;30,0;2,4;2,0;2,6;4,0;-9,6;nan;nan
2021-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;35,2;30,0;2,9;2,3;2,6;4,0;-9,6;nan;nan
2021-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,3;35,2;30,0;3,1;2,5;2,6;4,0;-9,6;nan;nan
2021-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;35,2;30,0;3,0;2,7;2,6;4,0;-9,6;nan;nan
2021-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;33,2;35,2;30,1;2,7;2,8;2,7;4,0;-9,6;nan;nan
2021-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;35,2;30,1;2,4;2,8;2,8;4,0;-9,6;nan;nan
2021-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;35,2;30,1;2,1;2,8;2,8;4,0;-9,6;nan;nan
2021-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;35,2;30,1;2,0;2,7;2,9;4,0;-9,6;nan;nan
2021-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,1;35,2;30,1;1,8;2,6;2,9;4,0;-9,6;nan;nan
2021-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;35,2;30,1;1,8;2,5;2,9;4,0;-9,6;nan;nan
2021-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;35,1;30,2;1,9;2,5;2,9;4,0;-9,6;nan;nan
2021-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;35,1;30,2;2,0;2,5;2,9;4,0;-9,6;nan;nan
2021-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,1;35,1;30,2;2,0;2,5;2,9;4,0;-9,6;nan;nan
2021-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,2;2,2;2,5;2,9;4,0;-9,6;nan;nan
2021-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;35,1;30,2;2,2;2,6;2,9;4,0;-9,6;nan;nan
2021-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;35,1;30,2;2,1;2,6;2,9;4,0;-9,6;nan;nan
2021-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;35,1;30,2;1,9;2,5;2,9;4,0;-9,6;nan;nan
2021-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,2;1,7;2,5;2,9;4,0;-9,6;nan;nan
2021-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,2;1,5;2,4;2,9;4,0;-9,6;nan;nan
2021-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,2;1,4;2,3;2,9;4,0;-9,6;nan;nan
2021-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,2;1,2;2,2;2,9;4,0;-9,6;nan;nan
2021-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,3;1,1;2,1;2,8;4,0;-9,6;nan;nan
2021-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,0;35,1;30,3;1,3;2,1;2,8;4,0;-9,6;nan;nan
2021-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,0;35,1;30,3;1,6;2,1;2,8;4,0;-9,6;nan;nan
2021-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,9;35,1;30,3;1,9;2,2;2,7;4,0;-9,6;nan;nan
2021-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,9;35,1;30,3;2,1;2,3;2,7;4,0;-9,6;nan;nan
2021-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,9;35,1;30,3;2,2;2,4;2,7;4,0;-9,6;nan;nan
2021-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,9;35,0;30,3;1,9;2,4;2,8;4,0;-9,6;nan;nan
2021-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,9;35,0;30,3;1,7;2,4;2,8;4,0;-9,6;nan;nan
2021-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,8;35,0;30,3;1,4;2,3;2,8;4,0;-9,6;nan;nan
2021-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,8;35,0;30,3;1,0;2,2;2,8;4,0;-9,7;nan;nan
2021-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,8;35,0;30,3;0,8;2,1;2,8;4,0;-9,7;nan;nan
2021-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,8;35,0;30,3;0,6;1,9;2,7;4,0;-9,7;nan;nan
2021-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,8;35,0;30,3;0,6;1,8;2,7;4,0;-9,7;nan;nan
2021-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,8;35,0;30,3;0,6;1,7;2,6;4,0;-9,7;nan;nan
2021-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,7;35,0;30,3;0,5;1,7;2,6;4,0;-9,7;nan;nan
2021-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,7;35,0;30,3;0,5;1,6;2,6;4,0;-9,7;nan;nan
2021-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,6;35,0;30,3;0,4;1,5;2,5;4,0;-9,7;nan;nan
2021-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,6;34,9;30,3;0,4;1,5;2,5;4,0;-9,7;nan;nan
2021-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,5;34,9;30,3;0,3;1,4;2,4;4,0;-9,7;nan;nan
2021-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,5;34,9;30,3;0,3;1,4;2,4;4,0;-9,7;nan;nan
2021-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,4;34,9;30,3;0,3;1,3;2,4;3,9;-9,8;nan;nan
2021-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;32,4;34,9;30,3;0,3;1,3;2,3;3,9;-9,8;nan;nan
2021-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,3;34,8;30,3;0,3;1,3;2,3;3,9;-9,8;nan;nan
2021-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,3;34,8;30,3;0,3;1,3;2,3;3,9;-9,8;nan;nan
2021-01-15 08:00:00;-0,2;100850;91;0,0034;0,0;1,6;26;3,0;1,42;0,7;8;0;0;30,3;32,2;34,8;30,3;0,3;1,3;2,2;3,9;-9,8;23,9;1379
2021-01-15 09:00:00;-0,0;100910;93;0,0035;0,0;1,6;4;2,9;1,64;0,12;34;0;0;30,3;32,1;34,8;30,3;0,3;1,2;2,2;3,9;-9,8;24,0;1470
2021-01-15 10:00:00;0,1;100980;94;0,0036;0,0;1,9;0;3,7;1,9;0,02;69;0;0;30,3;32,1;34,8;30,3;0,3;1,2;2,2;3,9;-9,8;24,1;1483
2021-01-15 11:00:00;0,3;101030;94;0,0036;0,0;2,3;356;4,8;2,28;-0,11;70;0;0;30,4;32,1;34,8;30,3;0,3;1,2;2,2;3,9;-9,8;24,0;1469
2021-01-15 12:00:00;0,4;101040;92;0,0036;0,0;2,1;353;3,6;2,09;-0,25;68;0;0;30,4;32,1;34,7;30,3;0,2;1,2;2,1;3,9;-9,9;23,9;1479
2021-01-15 13:00:00;0,6;101045;92;0,0036;0,0;1,5;331;2,5;1,32;-0,74;70;0;0;30,5;32,1;34,7;30,3;0,2;1,2;2,1;3,9;-9,9;24,0;1423
2021-01-15 14:00:00;0,6;101075;92;0,0036;0,0;1,7;317;3,1;1,28;-1,16;46;0;0;30,6;32,1;34,7;30,3;0,2;1,2;2,1;3,8;-9,9;23,9;1418
2021-01-15 15:00:00;0,5;101100;93;0,0036;0,0;2,0;319;3,4;1,49;-1,26;17;0;0;30,7;32,0;34,7;30,3;0,2;1,2;2,1;3,8;-9,9;24,0;1492
2021-01-15 16:00:00;0,4;101125;92;0,0036;0,0;2,3;336;4,7;2,1;-0,96;2;0;0;30,7;32,1;34,7;30,3;0,2;1,1;2,1;3,8;-9,9;23,9;1412
2021-01-15 17:00:00;0,2;101145;90;0,0035;0,0;2,5;323;4,2;2,01;-1,44;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,8;-9,9;23,7;1470
2021-01-15 18:00:00;0,2;101175;91;0,0035;0,0;2,4;308;3,9;1,5;-1,86;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,8;-9,9;23,7;1463
2021-01-15 19:00:00;0,2;101195;91;0,0035;0,0;2,9;320;5,0;2,21;-1,89;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,8;-9,9;23,4;1396
2021-01-15 20:00:00;-0,0;101240;91;0,0034;0,0;2,4;322;3,6;1,89;-1,44;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,8;-9,9;23,2;1455
2021-01-15 21:00:00;-0,1;101270;92;0,0034;0,0;2,4;326;3,8;1,98;-1,29;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,8;-9,9;23,0;1449
2021-01-15 22:00:00;-0,3;101295;92;0,0034;0,0;1,7;324;2,7;1,37;-0,46;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,7;-9,9;22,9;1486
2021-01-15 23:00:00;-0,4;101280;93;0,0034;0,0;1,0;326;1,7;0,88;-0,58;0;0;0;30,8;32,1;34,7;30,3;0,3;1,1;2,0;3,7;-9,9;22,9;1525
2021-01-16 00:00:00;-0,6;101260;94;0,0034;0,0;0,8;294;1,4;0,33;-0,7;0;0;0;30,7;32,1;34,7;30,3;0,3;1,1;2,0;3,7;-9,9;22,8;1397
2021-01-16 01:00:00;-0,6;101235;94;0,0034;0,0;1,0;264;1,6;-0,11;-0,97;0;0;0;30,7;32,1;34,7;30,3;0,3;1,1;1,9;3,7;-9,9;22,8;1421
2021-01-16 02:00:00;-0,6;101210;94;0,0034;0,0;1,1;261;1,9;-0,18;-1,1;0;0;0;30,6;32,0;34,7;30,3;0,3;1,1;1,9;3,7;-9,9;22,5;1461
2021-01-16 03:00:00;-0,6;101180;92;0,0033;0,0;0,8;242;1,4;-0,34;-0,69;0;0;0;30,6;32,0;34,6;30,3;0,3;1,1;1,9;3,7;-9,9;22,2;1460
2021-01-16 04:00:00;-0,5;101140;92;0,0033;0,0;1,0;222;2,0;-0,73;-0,66;0;0;0;30,5;32,0;34,6;30,3;0,2;1,1;1,9;3,7;-9,9;22,4;1534
2021-01-16 05:00:00;-0,6;101085;92;0,0033;0,0;0,9;188;1,5;-0,9;-0,2;0;0;0;30,5;32,0;34,6;30,3;0,2;1,1;1,9;3,7;-9,9;22,4;1451
2021-01-16 06:00:00;-0,6;101030;91;0,0033;0,0;1,1;162;1,8;-0,81;0,22;0;0;0;30,4;32,0;34,6;30,3;0,2;1,0;1,9;3,7;-9,9;22,4;1510
2021-01-16 07:00:00;-0,3;101010;88;0,0032;0,0;1,8;197;2,6;-1,76;-0,56;1;0;0;30,4;31,9;34,6;30,3;0,2;1,0;1,9;3,7;-10,0;22,3;1521
2021-01-16 08:00:00;-0,2;100975;86;0,0032;0,0;1,2;238;2,5;-0,7;-0,94;11;0;0;30,3;31,9;34,6;30,2;0,2;1,0;1,9;3,6;-10,0;22,1;1437
2021-01-16 09:00:00;0,0;100920;86;0,0033;0,0;0,9;178;1,9;-0,82;-0,24;34;0;0;30,3;31,9;34,6;30,2;0,2;1,0;1,9;3,6;-10,0;22,2;1510
2021-01-16 10:00:00;0,5;100880;84;0,0033;0,0;2,2;202;3,9;-2,06;-0,9;58;0;0;30,3;31,9;34,6;30,2;0,3;1,0;1,8;3,6;-10,0;22,3;1510
2021-01-16 11:00:00;0,8;100795;80;0,0032;0,0;2,9;210;5,1;-2,51;-1,46;90;0;0;30,4;31,9;34,6;30,2;0,2;1,0;1,8;3,6;-10,0;22,5;1531
2021-01-16 12:00:00;0,8;100685;76;0,003;0,0;2,5;198;4,7;-2,34;-0,8;86;0;0;30,4;31,8;34,6;30,2;0,2;1,0;1,8;3,6;-10,0;22,8;1523
2021-01-16 13:00:00;0,6;100590;76;0,003;0,0;2,5;190;4,4;-2,42;-0,47;62;0;0;30,5;31,8;34,5;30,2;0,2;1,0;1,8;3,6;-10,0;22,8;1623
2021-01-16 14:00:00;0,5;100520;76;0,003;0,0;2,6;177;4,7;-2,6;0,13;57;0;0;30,5;31,8;34,5;30,2;0,2;1,0;1,8;3,6;-10,0;22,8;1626
2021-01-16 15:00:00;0,4;100455;76;0,003;0,0;2,8;170;4,9;-2,81;0,48;25;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,6;-10,0;23,0;1465
2021-01-16 16:00:00;0,1;100330;78;0,003;0,0;3,1;162;5,0;-3,0;0,94;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,6;-10,0;23,2;1531
2021-01-16 17:00:00;-0,2;100215;82;0,0031;0,0;3,3;159;5,8;-3,12;1,16;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,6;-10,0;23,4;1577
2021-01-16 18:00:00;0,0;100140;92;0,0035;0,0;2,7;148;4,4;-2,35;1,44;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,0;23,4;1650
2021-01-16 19:00:00;-0,6;100110;95;0,0035;0,0;2,2;154;4,0;-1,99;1,0;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,0;23,6;1634
2021-01-16 20:00:00;-1,2;100045;96;0,0034;0,0;1,7;140;2,8;-1,32;1,1;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,0;23,6;1521
2021-01-16 21:00:00;-1,1;100020;94;0,0033;0,0;1,5;123;2,5;-0,82;1,25;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,0;23,6;1590
2021-01-16 22:00:00;-0,9;100000;92;0,0033;0,0;1,9;189;3,7;-1,88;-0,31;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,1;23,9;1518
2021-01-16 23:00:00;-1,2;99965;94;0,0033;0,0;1,7;176;2,7;-1,66;0,1;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,1;24,1;1561
2021-01-17 00:00:00;-1,4;99895;96;0,0033;0,0;1,7;138;2,5;-1,19;1,1;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,1;24,4;1569
2021-01-17 01:00:00;-1,2;99860;96;0,0034;0,0;1,2;136;1,9;-0,86;0,8;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,1;24,4;1584
2021-01-17 02:00:00;-1,1;99850;96;0,0034;0,0;0,8;120;1,4;-0,38;0,68;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,8;3,5;-10,1;24,7;1502
2021-01-17 03:00:00;0,0;99830;97;0,0037;0,0;0,4;124;0,7;-0,22;0,26;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,7;3,5;-10,1;25,0;1540
2021-01-17 04:00:00;-0,9;99830;98;0,0035;0,0;0,8;105;1,8;-0,21;0,74;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,7;3,5;-10,1;24,9;1597
2021-01-17 05:00:00;-0,7;99815;98;0,0035;0,0;0,8;242;1,6;-0,13;0,5;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,7;3,4;-10,1;25,0;1606
2021-01-17 06:00:00;-0,4;99840;98;0,0036;0,0;0,7;90;1,2;-0,02;0,66;0;0;0;30,6;31,8;34,5;30,2;0,2;1,0;1,7;3,4;-10,1;25,1;1563
2021-01-17 07:00:00;-0,2;99885;99;0,0037;0,0;0,9;110;1,6;-0,3;0,84;0;0;0;30,7;31,8;34,4;30,2;0,2;1,0;1,7;3,4;-10,1;25,4;1635
2021-01-17 08:00:00;0,1;99935;100;0,0038;0,0;0,5;110;0,8;-0,12;0,16;20;0;0;30,7;31,8;34,4;30,2;0,2;1,0;1,7;3,4;-10,1;25,4;1561
2021-01-17 09:00:00;1,4;99975;99;0,0042;1,36;2,0;280;3,8;0,4;-1,97;46;0;0;30,7;31,8;34,4;30,2;0,3;1,0;1,7;3,4;-10,1;25,2;1497
2021-01-17 10:00:00;2,2;100045;100;0,0045;2,46;2,4;280;4,4;0,42;-2,32;46;0;0;30,9;31,8;34,4;30,2;0,2;1,0;1,7;3,4;-10,1;25,3;1502
2021-01-17 11:00:00;3,0;100100;100;0,0047;0,97;3,2;282;5,3;0,67;-3,14;50;0;0;31,8;31,9;34,4;30,2;0,2;1,0;1,7;3,4;-10,1;25,2;1478
2021-01-17 12:00:00;3,4;100100;100;0,0049;0,0;3,1;281;5,5;0,59;-3,04;69;0;0;33,6;32,4;34,5;30,2;0,2;0,9;1,7;3,4;-10,1;25,2;1574
2021-01-17 13:00:00;3,8;100125;100;0,005;0,0;4,2;280;7,0;0,76;-4,15;86;0;0;34,3;33,2;34,5;30,2;0,5;0,9;1,7;3,4;-10,1;25,2;1504
2021-01-17 14:00:00;4,4;100190;98;0,0051;0,2;3,6;284;6,4;0,92;-3,49;51;0;0;34,2;33,6;34,7;30,2;1,3;1,0;1,7;3,4;-10,0;25,1;1517
2021-01-17 15:00:00;4,6;100265;96;0,0051;0,03;3,4;279;5,6;0,55;-3,35;22;0;0;34,1;33,8;34,9;30,2;1,7;1,3;1,7;3,4;-9,9;25,0;1500
2021-01-17 16:00:00;4,6;100355;96;0,0051;0,0;3,5;281;5,7;0,7;-3,46;1;0;0;33,9;33,8;35,1;30,2;1,9;1,5;1,7;3,4;-9,7;24,8;1477
2021-01-17 17:00:00;4,4;100425;96;0,005;0,0;3,8;274;6,3;0,32;-3,77;0;0;0;33,8;33,7;35,2;30,2;2,0;1,7;1,7;3,4;-9,6;24,9;1468
2021-01-17 18:00:00;4,2;100480;95;0,0049;0,0;4,4;280;7,2;0,83;-4,36;0;0;0;33,7;33,7;35,3;30,2;2,0;1,8;1,8;3,4;-9,6;25,1;1494
2021-01-17 19:00:00;4,2;100500;94;0,0048;0,0;4,7;279;7,2;0,8;-4,64;0;0;0;33,6;33,6;35,3;30,2;1,9;1,9;1,9;3,3;-9,5;25,1;1530
2021-01-17 20:00:00;4,2;100530;95;0,0049;0,69;4,6;282;8,0;0,92;-4,5;0;0;0;33,7;33,6;35,4;30,2;2,1;1,9;1,9;3,4;-9,5;25,0;1528
2021-01-17 21:00:00;3,9;100585;99;0,005;1,26;4,0;307;7,3;2,28;-3,17;0;0;0;34,3;33,8;35,4;30,2;2,3;2,0;2,0;3,4;-9,5;25,0;1473
2021-01-17 22:00:00;3,8;100640;100;0,0049;2,12;3,4;287;6,3;1,04;-3,22;0;0;0;35,9;34,4;35,5;30,2;2,4;2,2;2,0;3,3;-9,4;24,9;1458
2021-01-17 23:00:00;3,8;100670;98;0,0049;0,39;4,2;278;6,9;0,58;-4,12;0;0;0;35,8;34,8;35,9;30,4;2,5;2,3;2,1;3,3;-9,3;24,6;1471
2021-01-18 00:00:00;3,9;100675;97;0,0049;0,0;3,7;275;6,8;0,35;-3,64;0;0;0;35,3;34,7;36,2;30,3;2,5;2,3;2,2;3,4;-9,2;24,4;1441
2021-01-18 01:00:00;3,8;100675;96;0,0047;0,0;3,7;266;6,6;-0,28;-3,72;0;0;0;34,9;34,6;36,3;30,3;2,4;2,4;2,2;3,3;-9,2;24,6;1499
2021-01-18 02:00:00;3,4;100655;94;0,0046;0,0;3,3;262;5,9;-0,46;-3,22;0;0;0;34,6;34,4;36,3;30,3;2,3;2,4;2,3;3,3;-9,2;24,6;1469
2021-01-18 03:00:00;3,2;100650;94;0,0045;0,0;3,4;260;5,2;-0,55;-3,33;0;0;0;34,4;34,3;36,2;30,4;2,1;2,4;2,3;3,4;-9,2;24,6;1484
2021-01-18 04:00:00;3,5;100655;94;0,0046;0,0;3,2;268;5,7;-0,12;-3,16;0;0;0;34,2;34,3;36,2;30,4;2,0;2,4;2,3;3,4;-9,2;24,8;1439
2021-01-18 05:00:00;3,6;100645;94;0,0046;0,0;3,5;264;6,3;-0,41;-3,43;0;0;0;34,1;34,2;36,2;30,5;2,0;2,3;2,4;3,4;-9,2;24,8;1435
2021-01-18 06:00:00;3,8;100660;94;0,0047;0,0;3,7;262;6,1;-0,5;-3,62;0;0;0;33,9;34,2;36,2;30,6;2,0;2,3;2,4;3,4;-9,2;24,6;1463
2021-01-18 07:00:00;3,6;100650;94;0,0046;0,0;3,9;258;6,3;-0,76;-3,84;2;0;0;33,8;34,1;36,1;30,7;2,0;2,3;2,4;3,4;-9,2;24,6;1549
