Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-12 02:00:00;15,2;100395;89;0,0095;5,83;1,4;302;3,2;-0,97;0,6;0;0;nan;29,7;17,8;21,7;21,7;15,9;15,9;15,9;15,5;-12,8;27,7;1382
2023-10-12 03:00:00;14,0;100450;93;0,0092;2,35;1,4;329;2,9;-0,71;1,19;0;0;nan;35,4;17,9;21,8;21,8;15,8;15,8;15,9;15,5;-12,7;27,8;1381
2023-10-12 04:00:00;13,0;100477;92;0,0086;2,6;0,8;333;1,7;-0,37;0,74;0;0;nan;37,3;18,0;21,8;21,8;15,8;15,8;15,9;15,5;-12,7;28,4;1373
2023-10-12 05:00:00;12,3;100517;92;0,0082;0,7;0,8;342;1,9;-0,22;0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1371
2023-10-12 06:00:00;12,2;100563;92;0,0081;0,29;1,1;15;2,4;0,27;1,05;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1365
2023-10-12 07:00:00;12,1;100635;92;0,008;0,15;1,2;29;2,3;0,6;1,07;17;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1357
2023-10-12 08:00:00;12,3;100667;93;0,0083;0,31;0,9;34;1,7;0,48;0,7;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1346
2023-10-12 09:00:00;12,8;100693;96;0,0088;0,0;0,5;125;1,4;0,34;-0,24;135;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1339
2023-10-12 10:00:00;13,0;100688;93;0,0087;1,61;0,4;168;1,1;0,07;-0,36;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;1335
2023-10-12 11:00:00;13,3;100680;92;0,0087;0,09;0,9;81;1,7;0,85;0,13;32;0;nan;39,4;22,0;24,8;24,8;15,7;15,6;15,7;15,5;-11,2;32,2;1328
2023-10-12 12:00:00;13,2;100638;93;0,0088;0,05;1,3;87;2,1;1,22;0,07;41;0;nan;39,3;22,3;25,2;25,2;15,7;15,6;15,7;15,5;-11,2;32,5;1325
2023-10-12 13:00:00;13,4;100637;93;0,0089;0,7;1,2;95;2,1;1,12;-0,09;23;0;nan;39,1;22,5;25,4;25,4;15,7;15,6;15,7;15,5;-11,2;32,7;1322
2023-10-12 14:00:00;13,1;100615;94;0,0087;1,94;1,3;74;2,5;1,16;0,34;17;0;nan;39,7;23,1;25,7;25,7;15,7;15,6;15,7;15,5;-11,2;32,8;1321
2023-10-12 15:00:00;13,3;100553;93;0,0088;3,59;0,6;152;1,5;0,26;-0,48;7;0;nan;40,8;25,2;26,5;26,5;15,7;15,6;15,7;15,5;-11,1;33,0;1319
2023-10-12 16:00:00;15,0;100443;92;0,0098;0,16;1,5;298;3,6;-1,03;0,54;7;0;nan;41,3;27,4;28,2;28,2;15,6;15,6;15,7;15,5;-11,1;33,0;1319
2023-10-12 17:00:00;14,8;100550;94;0,0098;0,0;0,4;301;0,9;-0,28;0,17;0;0;nan;39,8;26,7;28,5;28,5;15,5;15,6;15,7;15,5;-11,1;33,4;1315
2023-10-12 18:00:00;14,8;100550;94;0,0098;0,0;0,3;272;1,0;-0,33;0,01;0;0;nan;39,7;26,3;28,4;28,4;15,5;15,5;15,7;15,5;-11,1;33,3;1315
2023-10-12 19:00:00;15,5;100520;94;0,0103;0,48;nan;nan;nan;nan;nan;0;0;nan;39,4;26,0;28,2;28,2;15,5;15,5;15,7;15,5;-11,1;33,9;1309
2023-10-12 20:00:00;15,7;100510;93;0,0103;0,12;nan;nan;nan;nan;nan;0;0;nan;39,5;25,9;28,1;28,1;15,5;15,5;15,7;15,5;-11,1;34,2;1306
2023-10-12 21:00:00;16,2;100497;93;0,0106;0,04;nan;nan;nan;nan;nan;0;0;nan;39,1;25,9;28,1;28,1;15,5;15,5;15,7;15,5;-11,1;34,5;1303
2023-10-12 22:00:00;16,5;100447;93;0,0108;0,0;nan;nan;nan;nan;nan;0;0;nan;39,1;25,8;28,0;28,0;15,6;15,5;15,6;15,5;-11,1;34,8;1301
2023-10-12 23:00:00;16,5;100445;93;0,0109;0,0;nan;nan;nan;nan;nan;0;0;nan;39,3;25,6;27,9;27,9;15,6;15,5;15,6;15,5;-11,1;34,6;1303
2023-10-13 00:00:00;16,6;100427;93;0,0109;0,0;nan;nan;nan;nan;nan;0;0;nan;39,4;25,6;27,9;27,9;15,6;15,5;15,7;15,5;-11,1;34,3;1305
2023-10-13 01:00:00;16,6;100372;93;0,011;0,0;1,4;250;2,4;-1,32;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1307
2023-10-13 02:00:00;16,8;100307;93;0,0111;0,0;1,5;258;2,7;-1,5;-0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-10-13 03:00:00;16,8;100245;93;0,011;0,13;1,4;260;2,5;-1,36;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1298
2023-10-13 04:00:00;16,6;100157;93;0,0109;0,41;1,3;261;2,5;-1,26;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1301
2023-10-13 05:00:00;16,4;100038;93;0,0108;0,92;1,2;259;2,7;-1,15;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1302
2023-10-13 06:00:00;16,7;99947;92;0,0109;0,87;1,7;255;4,0;-1,63;-0,44;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1307
2023-10-13 07:00:00;17,7;99945;92;0,0116;0,15;2,1;253;4,7;-2,01;-0,6;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1307
2023-10-13 08:00:00;18,0;99867;92;0,0119;0,05;2,1;249;4,4;-1,94;-0,74;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1311
2023-10-13 09:00:00;19,0;99808;88;0,0121;0,0;2,5;248;6,1;-2,36;-0,94;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1311
2023-10-13 10:00:00;20,1;99763;79;0,0117;0,0;2,7;250;6,4;-2,57;-0,92;126;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1310
2023-10-13 11:00:00;20,6;99675;74;0,0113;0,0;2,7;248;5,9;-2,52;-1,01;119;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1308
2023-10-13 12:00:00;21,5;99560;68;0,0109;0,0;3,4;247;8,3;-3,11;-1,3;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1308
2023-10-13 13:00:00;22,2;99530;65;0,0109;0,0;3,2;250;7,0;-3,02;-1,12;132;0;nan;38,8;25,3;27,6;27,6;16,5;16,0;15,7;15,4;-11,1;34,3;1306
2023-10-13 14:00:00;22,2;99527;63;0,0106;0,0;2,9;249;6,7;-2,71;-1,03;59;0;nan;38,7;25,2;27,5;27,5;16,6;16,1;15,8;15,5;-11,1;33,7;1312
2023-10-13 15:00:00;21,5;99515;64;0,0103;0,0;2,8;250;6,1;-2,62;-0,95;18;0;nan;37,6;25,1;27,5;27,5;16,6;16,2;15,8;15,5;-11,1;33,7;1312
2023-10-13 16:00:00;21,0;99513;65;0,0102;0,12;2,9;249;7,2;-2,7;-1,03;4;0;nan;38,5;25,1;27,4;27,4;16,6;16,2;15,8;15,4;-11,1;34,0;1308
2023-10-13 17:00:00;19,8;99440;70;0,0102;0,02;2,5;246;5,5;-2,26;-0,98;0;0;nan;38,4;25,0;27,4;27,4;16,6;16,3;15,9;15,5;-11,1;33,3;1315
2023-10-13 18:00:00;17,5;99473;82;0,0103;7,89;2,7;250;5,6;-2,5;-0,92;0;0;nan;39,5;25,5;27,4;27,4;16,6;16,3;15,9;15,4;-11,1;33,5;1314
2023-10-13 19:00:00;16,2;99425;91;0,0106;3,1;1,9;253;4,2;-1,83;-0,56;0;0;nan;42,1;28,7;29,7;29,7;16,5;16,3;15,9;15,5;-11,1;33,0;1319
2023-10-13 20:00:00;16,7;99317;91;0,0109;0,3;2,7;248;6,5;-2,52;-1,0;0;0;nan;41,4;28,4;30,6;30,6;16,5;16,3;16,0;15,5;-11,1;32,7;1322
2023-10-13 21:00:00;17,4;99245;88;0,011;0,0;2,6;246;5,7;-2,39;-1,05;0;0;nan;40,7;28,0;30,5;30,5;16,4;16,3;16,0;15,5;-11,1;32,6;1324
2023-10-13 22:00:00;17,4;99177;88;0,011;3,72;1,8;277;4,5;-1,59;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1323
2023-10-13 23:00:00;15,2;99182;94;0,0102;2,31;1,9;281;4,0;-1,53;0,3;0;2;12;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-10-14 00:00:00;12,9;99297;94;0,0088;1,11;1,9;331;4,0;-0,9;1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1317
2023-10-14 01:00:00;12,5;99378;93;0,0084;2,8;1,9;341;3,9;-0,63;1,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1319
2023-10-14 02:00:00;12,5;99520;92;0,0084;0,02;3,1;338;6,0;-1,15;2,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1322
2023-10-14 03:00:00;11,8;99688;90;0,0078;0,0;2,1;337;4,3;-0,82;1,94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1325
2023-10-14 04:00:00;11,1;99837;89;0,0074;0,0;1,4;335;3,4;-0,6;1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1329
2023-10-14 05:00:00;10,3;99940;89;0,0069;0,0;1,0;310;2,6;-0,72;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1326
2023-10-14 06:00:00;10,1;100060;90;0,0069;0,0;1,0;301;2,3;-0,84;0,51;39;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1324
2023-10-14 07:00:00;11,0;100150;92;0,0075;0,0;1,2;304;2,9;-0,95;0,64;121;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1326
2023-10-14 08:00:00;12,0;100230;87;0,0076;0,0;1,2;316;3,1;-0,79;0,82;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1327
2023-10-14 09:00:00;13,1;100312;77;0,0073;0,0;1,7;326;5,3;-0,95;1,4;307;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1326
2023-10-14 10:00:00;13,8;100370;73;0,0071;0,0;1,8;328;5,6;-0,95;1,5;349;0;nan;39,5;26,3;28,5;28,5;15,2;15,4;15,8;15,6;-11,0;31,8;1332
2023-10-14 11:00:00;13,8;100427;65;0,0064;0,0;1,8;332;5,6;-0,86;1,6;186;0;nan;39,4;26,2;28,4;28,4;15,4;15,4;15,8;15,6;-11,0;31,1;1340
2023-10-14 12:00:00;13,8;100430;66;0,0064;0,0;1,8;321;4,7;-1,01;1,26;194;0;nan;39,6;26,1;28,3;28,3;15,5;15,5;15,7;15,6;-11,0;31,1;1340
2023-10-14 13:00:00;11,2;100513;74;0,0061;0,02;1,7;319;4,1;-0,99;1,15;90;0;nan;38,8;26,0;28,2;28,2;15,5;15,5;15,7;15,6;-11,0;30,6;1346
2023-10-14 14:00:00;10,8;100580;73;0,0058;0,0;2,2;342;6,0;-0,69;2,12;83;0;nan;39,1;26,0;28,1;28,1;15,5;15,5;15,7;15,6;-11,0;30,8;1343
2023-10-14 15:00:00;11,0;100622;74;0,006;0,0;1,1;314;2,8;-0,78;0,75;44;0;nan;39,6;26,0;28,1;28,1;15,5;15,5;15,7;15,6;-11,0;30,7;1345
2023-10-14 16:00:00;10,8;100663;71;0,0057;0,0;2,3;345;5,9;-0,6;2,24;11;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,4;1348
2023-10-14 17:00:00;10,7;100710;64;0,0051;0,0;3,1;347;6,4;-0,72;3,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,7;1344
2023-10-14 18:00:00;8,8;100850;72;0,005;0,0;1,0;270;1,7;-0,95;0,0;0;0;nan;39,0;25,7;27,8;27,8;14,8;15,3;15,6;15,6;-11,0;30,5;1346
2023-10-14 19:00:00;8,4;100900;74;0,005;0,0;0,9;294;2,1;-0,82;0,36;0;0;nan;38,5;25,6;27,8;27,8;14,6;15,1;15,6;15,5;-11,0;30,5;1346
2023-10-14 20:00:00;7,9;100918;75;0,0049;0,0;0,9;278;1,9;-0,9;0,13;0;0;nan;38,9;25,6;27,8;27,8;14,4;15,0;15,6;15,6;-11,0;30,6;1346
2023-10-14 21:00:00;7,4;100937;76;0,0049;0,0;0,9;275;1,7;-0,91;0,08;0;0;nan;38,6;25,5;27,7;27,7;14,2;14,8;15,5;15,6;-11,0;30,4;1347
2023-10-14 22:00:00;7,2;100933;76;0,0048;0,0;1,1;263;2,1;-1,11;-0,14;0;0;nan;38,7;25,5;27,7;27,7;13,9;14,7;15,5;15,5;-11,0;30,0;1352
2023-10-14 23:00:00;7,1;100993;78;0,0049;0,02;2,9;333;6,6;-1,24;2,47;0;0;nan;38,7;25,4;27,6;27,6;13,7;14,5;15,4;15,5;-11,0;30,0;1353
2023-10-15 00:00:00;6,6;100988;84;0,005;0,2;1,2;284;2,8;-1,01;0,25;0;0;nan;38,6;25,4;27,6;27,6;13,5;14,3;15,3;15,5;-11,0;30,0;1353
2023-10-15 01:00:00;6,9;100957;84;0,0051;0,02;1,3;263;2,9;-1,29;-0,17;0;0;nan;38,5;25,3;27,5;27,5;13,4;14,2;15,2;15,5;-11,0;30,0;1353
2023-10-15 02:00:00;6,8;100970;85;0,0052;0,0;1,0;292;2,2;-0,84;0,34;0;0;nan;38,6;25,3;27,5;27,5;13,4;14,1;15,2;15,5;-11,0;30,1;1351
2023-10-15 03:00:00;6,5;100977;85;0,0051;0,0;1,1;276;2,4;-1,09;0,11;0;0;nan;38,7;25,3;27,4;27,4;13,3;14,0;15,1;15,5;-11,0;30,5;1347
2023-10-15 04:00:00;6,5;100950;85;0,0051;0,0;1,2;271;2,3;-1,16;0,02;0;0;nan;38,4;25,2;27,4;27,4;13,2;13,9;15,0;15,5;-11,0;30,4;1348
2023-10-15 05:00:00;6,4;100980;85;0,0051;0,02;1,1;285;3,3;-1,03;0,28;0;0;nan;38,6;25,2;27,4;27,4;13,1;13,8;15,0;15,5;-11,0;30,4;1348
2023-10-15 06:00:00;6,5;100988;86;0,0052;0,0;1,2;293;3,1;-0,95;0,41;18;0;nan;38,4;25,2;27,3;27,3;13,0;13,7;14,9;15,5;-11,0;30,4;1348
2023-10-15 07:00:00;6,7;101057;87;0,0053;0,0;1,1;330;2,7;-0,55;0,95;55;0;nan;38,1;25,1;27,3;27,3;13,0;13,6;14,8;15,4;-11,0;30,6;1345
2023-10-15 08:00:00;7,6;101112;88;0,0056;0,0;1,4;333;3,9;-0,61;1,21;135;0;nan;38,3;25,1;27,3;27,3;13,0;13,6;14,7;15,4;-11,0;30,4;1348
2023-10-15 09:00:00;7,7;101197;84;0,0055;0,17;2,3;341;5,3;-0,72;2,15;177;0;nan;38,3;25,1;27,2;27,2;13,0;13,6;14,7;15,4;-11,0;30,5;1347
2023-10-15 10:00:00;8,4;101220;85;0,0058;0,0;1,1;317;3,0;-0,77;0,84;201;0;nan;38,2;25,1;27,2;27,2;13,2;13,6;14,6;15,4;-11,0;31,0;1341
2023-10-15 11:00:00;9,5;101253;75;0,0055;0,0;2,1;341;5,0;-0,66;1,96;204;0;nan;37,9;25,1;27,2;27,2;13,3;13,6;14,6;15,3;-11,0;31,2;1339
2023-10-15 12:00:00;10,0;101258;70;0,0053;0,0;2,1;340;5,0;-0,7;1,93;164;0;nan;38,2;25,0;27,2;27,2;13,4;13,7;14,6;15,3;-11,0;31,2;1339
2023-10-15 13:00:00;6,4;101353;85;0,0051;3,31;2,4;340;5,8;-0,85;2,29;52;0;nan;39,4;25,3;27,2;27,2;13,3;13,7;14,5;15,3;-11,0;31,5;1335
2023-10-15 14:00:00;7,6;101372;84;0,0054;0,0;1,6;338;3,5;-0,59;1,44;41;0;nan;39,8;26,5;27,3;27,3;13,0;13,6;14,5;15,3;-11,0;31,5;1335
2023-10-15 15:00:00;8,5;101413;81;0,0055;0,0;1,6;336;4,0;-0,64;1,46;33;0;nan;40,2;26,7;27,5;27,5;12,9;13,6;14,5;15,3;-11,0;31,7;1333
2023-10-15 16:00:00;8,0;101440;79;0,0052;0,0;1,6;338;3,6;-0,59;1,44;8;0;nan;39,2;26,7;27,6;27,6;12,9;13,5;14,5;15,2;-11,0;31,6;1335
2023-10-15 17:00:00;6,5;101497;83;0,0049;0,0;0,6;306;1,4;-0,47;0,35;0;0;nan;39,7;26,6;27,7;27,7;12,7;13,4;14,4;15,2;-11,0;31,4;1336
2023-10-15 18:00:00;5,8;101548;85;0,0048;0,0;0,5;326;1,2;-0,27;0,4;0;0;nan;39,4;26,6;27,7;27,7;12,6;13,3;14,4;15,2;-11,0;31,8;1332
2023-10-15 19:00:00;5,5;101593;86;0,0048;0,0;0,5;325;1,1;-0,28;0,4;0;0;nan;39,5;26,5;27,7;27,7;12,4;13,2;14,3;15,2;-11,0;32,0;1330
2023-10-15 20:00:00;5,3;101632;86;0,0047;0,0;0,7;285;1,2;-0,63;0,16;0;0;nan;39,7;26,4;27,7;27,7;12,1;13,0;14,3;15,2;-11,0;32,2;1327
2023-10-15 21:00:00;5,5;101627;88;0,0049;0,0;0,9;265;1,6;-0,92;-0,07;0;0;nan;39,3;26,3;27,7;27,7;11,9;12,9;14,2;15,1;-11,0;32,2;1327
2023-10-15 22:00:00;5,4;101600;89;0,0049;0,0;0,9;268;1,4;-0,9;-0,04;0;0;nan;39,0;26,3;27,7;27,7;11,8;12,7;14,1;15,1;-11,0;32,4;1326
2023-10-15 23:00:00;5,2;101600;89;0,0048;0,02;0,7;289;1,2;-0,63;0,21;0;0;nan;38,7;26,2;27,7;27,7;11,6;12,6;14,0;15,1;-11,0;32,3;1326
2023-10-16 00:00:00;5,1;101588;89;0,0048;0,02;0,7;276;1,5;-0,68;0,07;0;0;nan;38,9;26,1;27,7;27,7;11,5;12,5;14,0;15,1;-11,0;32,4;1325
2023-10-16 01:00:00;5,3;101563;90;0,0049;0,02;0,8;268;1,7;-0,82;-0,03;0;0;nan;39,3;26,1;27,7;27,7;11,4;12,4;13,9;15,0;-11,0;32,6;1323
2023-10-16 02:00:00;5,7;101550;91;0,0051;0,02;0,8;274;1,6;-0,83;0,06;0;0;nan;39,1;26,0;27,6;27,6;11,3;12,2;13,8;15,0;-11,0;32,6;1324
2023-10-16 03:00:00;5,8;101557;92;0,0052;0,05;0,9;296;1,8;-0,68;0,33;0;0;nan;39,1;26,0;27,6;27,6;11,3;12,2;13,7;15,0;-11,0;32,3;1326
2023-10-16 04:00:00;6,1;101518;90;0,0052;0,0;0,8;286;1,6;-0,78;0,23;0;0;nan;39,1;25,9;27,6;27,6;11,3;12,1;13,7;15,0;-11,0;32,9;1320
2023-10-16 05:00:00;5,6;101490;90;0,005;0,02;0,6;316;1,8;-0,38;0,38;1;0;nan;39,0;25,9;27,6;27,6;11,3;12,1;13,6;14,9;-11,0;32,4;1326
2023-10-16 06:00:00;6,2;101497;90;0,0053;0,0;0,8;295;1,5;-0,63;0,3;13;0;nan;38,5;25,8;27,5;27,5;11,3;12,0;13,5;14,9;-11,0;32,7;1323
2023-10-16 07:00:00;6,9;101490;93;0,0057;0,03;0,8;273;1,4;-0,79;0,05;80;0;nan;38,4;25,7;27,5;27,5;11,3;12,0;13,4;14,8;-11,0;33,0;1319
2023-10-16 08:00:00;8,0;101510;92;0,0061;0,0;0,8;297;1,5;-0,69;0,36;117;0;nan;38,5;25,7;27,5;27,5;11,5;12,0;13,4;14,8;-11,0;33,1;1318
2023-10-16 09:00:00;8,7;101532;91;0,0063;0,03;1,0;316;2,2;-0,67;0,69;144;0;nan;38,6;25,7;27,4;27,4;11,7;12,1;13,3;14,8;-11,0;32,9;1320
2023-10-16 10:00:00;10,2;101497;90;0,0068;0,0;1,3;334;3,2;-0,57;1,15;256;0;nan;38,5;25,7;27,4;27,4;11,8;12,1;13,4;14,8;-11,0;32,8;1321
2023-10-16 11:00:00;10,9;101470;81;0,0065;0,0;1,5;331;3,5;-0,73;1,31;190;0;nan;38,5;25,6;27,4;27,4;12,0;12,2;13,3;14,8;-11,0;33,2;1317
2023-10-16 12:00:00;11,2;101437;77;0,0063;0,0;1,2;327;2,5;-0,62;0,97;140;0;nan;38,2;25,6;27,4;27,4;12,2;12,3;13,3;14,7;-11,0;32,8;1322
2023-10-16 13:00:00;11,3;101410;74;0,0061;0,0;1,3;329;2,6;-0,63;1,07;110;0;nan;38,6;25,6;27,4;27,4;12,4;12,5;13,3;14,7;-11,0;32,2;1327
2023-10-16 14:00:00;11,4;101387;73;0,0061;0,0;1,2;322;2,2;-0,75;0,96;101;0;nan;38,0;25,5;27,3;27,3;12,6;12,6;13,3;14,7;-11,0;32,5;1324
2023-10-16 15:00:00;11,0;101372;74;0,006;0,0;0,8;311;1,5;-0,59;0,52;58;0;nan;38,3;25,5;27,3;27,3;12,7;12,7;13,4;14,7;-11,0;32,6;1323
2023-10-16 16:00:00;10,2;101383;76;0,0058;0,0;0,9;6;2,5;0,09;0,88;12;0;nan;38,3;25,4;27,3;27,3;12,7;12,8;13,4;14,6;-11,0;32,6;1323
2023-10-16 17:00:00;8,4;101410;80;0,0054;0,0;0,4;310;0,7;-0,32;0,28;0;0;nan;37,7;25,4;27,3;27,3;12,6;12,8;13,4;14,6;-11,0;32,6;1323
2023-10-16 18:00:00;8,5;101427;77;0,0053;0,0;0,7;32;1,3;0,38;0,61;0;0;nan;38,2;25,4;27,3;27,3;12,4;12,8;13,4;14,6;-11,0;32,3;1327
2023-10-16 19:00:00;8,0;101428;80;0,0053;0,0;0,8;51;1,6;0,41;0,34;0;0;nan;38,2;25,3;27,2;27,2;12,2;12,7;13,4;14,6;-11,0;32,2;1327
2023-10-16 20:00:00;7,2;101450;84;0,0052;0,0;0,6;35;1,1;0,26;0,37;0;0;nan;37,6;25,3;27,2;27,2;11,9;12,5;13,4;14,5;-11,0;31,9;1330
2023-10-16 21:00:00;7,1;101442;84;0,0052;0,0;0,7;39;1,4;0,27;0,34;0;0;nan;37,3;25,2;27,2;27,2;11,8;12,4;13,4;14,5;-11,0;32,1;1329
2023-10-16 22:00:00;6,0;101460;87;0,005;0,0;0,5;296;0,9;-0,43;0,21;0;0;nan;37,8;25,2;27,1;27,1;11,6;12,3;13,3;14,5;-11,0;31,9;1331
2023-10-16 23:00:00;5,4;101452;88;0,0048;0,0;0,6;345;1,1;-0,13;0,5;0;0;nan;37,7;25,2;27,1;27,1;11,4;12,2;13,3;14,5;-11,0;31,6;1334
2023-10-17 00:00:00;5,6;101430;88;0,0049;0,0;1,3;21;2,3;0,45;1,17;0;0;nan;38,0;25,1;27,1;27,1;11,3;12,1;13,3;14,5;-11,0;31,4;1336
2023-10-17 01:00:00;5,6;101405;92;0,0051;0,0;0,8;35;1,4;0,18;0,25;0;0;nan;38,0;25,1;27,1;27,1;11,2;12,1;13,3;14,5;-11,0;31,4;1336
2023-10-17 02:00:00;5,6;101377;90;0,005;0,0;0,8;102;1,7;0,66;-0,14;0;0;nan;37,7;25,1;27,1;27,1;11,1;11,9;13,2;14,4;-11,0;31,6;1334
2023-10-17 03:00:00;5,9;101368;91;0,0052;0,0;1,0;74;2,0;0,96;0,28;0;0;nan;37,7;25,1;27,0;27,0;11,1;11,9;13,2;14,4;-11,0;31,6;1335
2023-10-17 04:00:00;6,1;101353;92;0,0053;0,0;1,1;103;2,1;1,12;-0,25;0;0;nan;36,6;25,0;27,0;27,0;11,0;11,8;13,1;14,4;-11,0;31,5;1336
2023-10-17 05:00:00;5,4;101380;92;0,0051;0,04;1,4;63;2,5;1,21;0,61;0;0;nan;36,9;25,0;27,0;27,0;11,0;11,8;13,1;14,4;-11,0;31,9;1331
2023-10-17 06:00:00;5,5;101363;91;0,0051;0,02;1,9;67;3,4;1,71;0,73;22;0;nan;37,0;25,0;27,0;27,0;11,0;11,7;13,0;14,4;-11,0;31,7;1333
2023-10-17 07:00:00;6,4;101360;95;0,0056;0,0;2,7;69;4,3;2,54;0,98;117;0;nan;37,0;25,0;27,0;27,0;11,0;11,7;12,9;14,4;-11,0;31,2;1339
2023-10-17 08:00:00;8,1;101340;87;0,0058;0,0;2,8;93;5,0;2,76;-0,13;216;0;nan;37,2;24,9;26,9;26,9;11,1;11,6;12,9;14,3;-11,0;31,2;1339
2023-10-17 09:00:00;9,2;101310;79;0,0057;0,0;3,6;94;6,1;3,52;-0,22;292;0;nan;37,6;24,9;26,9;26,9;11,2;11,7;12,9;14,3;-11,0;31,3;1338
2023-10-17 10:00:00;10,2;101323;74;0,0056;0,0;3,6;87;6,1;3,5;0,17;345;0;nan;37,5;24,9;26,9;26,9;11,4;11,7;12,9;14,3;-11,0;31,3;1337
2023-10-17 11:00:00;10,8;101298;70;0,0055;0,0;3,0;90;5,8;3,01;-0,02;180;0;nan;37,0;24,8;26,9;26,9;11,6;11,8;12,9;14,3;-11,0;31,2;1339
2023-10-17 12:00:00;11,0;101230;69;0,0056;0,0;2,8;102;5,2;2,65;-0,59;132;0;nan;37,5;24,8;26,8;26,8;11,7;11,9;12,9;14,2;-11,0;31,2;1338
2023-10-17 13:00:00;11,0;101168;69;0,0056;0,0;3,1;83;5,4;2,98;0,36;88;0;nan;37,2;24,8;26,8;26,8;11,8;12,0;12,9;14,2;-11,0;32,0;1330
2023-10-17 14:00:00;11,0;101120;69;0,0056;0,0;3,2;88;6,1;3,12;0,13;54;0;nan;37,3;24,7;26,8;26,8;11,8;12,0;12,9;14,2;-11,0;31,8;1332
2023-10-17 15:00:00;10,4;101065;71;0,0055;0,0;3,7;76;6,4;3,53;0,9;23;0;nan;36,4;24,7;26,8;26,8;11,9;12,1;12,9;14,2;-11,0;31,6;1335
2023-10-17 16:00:00;9,4;101095;74;0,0054;0,0;2,6;83;4,7;2,54;0,31;8;0;nan;36,3;24,7;26,8;26,8;11,8;12,1;12,9;14,2;-11,0;31,3;1337
2023-10-17 17:00:00;8,2;101110;78;0,0053;0,0;2,6;75;4,4;2,48;0,65;0;0;nan;36,3;24,7;26,8;26,8;11,8;12,1;12,9;14,2;-11,0;31,3;1338
2023-10-17 18:00:00;7,7;101065;80;0,0052;0,0;2,9;77;5,0;2,8;0,67;0;0;nan;36,9;24,7;26,7;26,7;11,7;12,1;12,9;14,1;-11,0;31,6;1334
