Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 11:00:00;19,1;101060;61;0,0083;0,0;3,6;55;7,1;2,95;2,06;745;0;nan;33,7;27,0;27,4;27,4;14,9;13,8;13,2;12,1;-10,9;28,2;1375
2023-05-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;26,9;27,3;27,3;15,5;14,1;13,2;12,0;-10,9;28,1;1377
2023-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;26,8;27,3;27,3;15,9;14,4;13,3;12,1;-10,9;27,9;1379
2023-05-12 14:00:00;20,2;101080;56;0,0082;0,0;3,8;69;6,2;3,53;1,33;150;0;nan;33,2;26,7;27,3;27,3;15,9;14,7;13,4;12,1;-10,9;27,6;1384
2023-05-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;26,5;27,2;27,2;15,9;14,8;13,5;12,0;-10,9;27,7;1382
2023-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;26,4;27,2;27,2;15,9;14,9;13,5;12,1;-10,9;27,6;1384
2023-05-12 17:00:00;20,0;101140;53;0,0076;0,0;2,9;46;4,7;2,12;2,03;51;0;nan;32,8;26,4;27,1;27,1;15,8;14,9;13,6;12,1;-10,9;27,7;1382
2023-05-12 18:00:00;19,1;101153;54;0,0074;0,0;1,7;38;3,3;1,03;1,3;25;0;nan;32,7;26,3;27,1;27,1;15,6;14,9;13,7;12,1;-10,9;28,2;1375
2023-05-12 19:00:00;17,8;101190;58;0,0073;0,0;1,3;23;2,6;0,5;1,18;4;0;nan;32,7;26,3;27,1;27,1;15,4;14,8;13,7;12,1;-10,9;28,2;1375
2023-05-12 20:00:00;17,0;101262;62;0,0074;0,0;1,8;27;3,6;0,82;1,6;0;0;nan;32,7;26,3;27,0;27,0;15,1;14,8;13,8;12,1;-10,9;27,9;1380
2023-05-12 21:00:00;16,1;101280;65;0,0073;0,0;0,9;3;2,7;0,05;0,94;0;0;nan;32,6;26,2;27,0;27,0;14,9;14,6;13,8;12,1;-10,9;27,9;1380
2023-05-12 22:00:00;14,5;101310;68;0,0069;0,0;1,2;16;2,6;0,32;1,13;0;0;nan;32,6;26,2;27,0;27,0;14,6;14,5;13,8;12,1;-10,9;27,9;1380
2023-05-12 23:00:00;13,7;101303;68;0,0066;0,0;1,1;10;2,2;0,19;1,07;0;0;nan;32,6;26,2;27,0;27,0;14,4;14,3;13,8;12,1;-10,9;28,3;1375
2023-05-13 00:00:00;13,4;101300;69;0,0065;0,0;1,4;15;2,8;0,36;1,33;0;0;nan;32,5;26,1;27,0;27,0;14,1;14,2;13,7;12,2;-10,9;29,4;1360
2023-05-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;26,1;26,9;26,9;13,8;14,0;13,7;12,2;-10,9;29,4;1360
2023-05-13 02:00:00;10,0;101315;77;0,0058;0,0;0,8;333;1,3;-0,38;0,74;0;0;nan;32,5;26,1;26,9;26,9;13,6;13,8;13,6;12,2;-10,9;29,4;1360
2023-05-13 03:00:00;9,4;101302;80;0,0058;0,0;0,9;334;1,4;-0,38;0,78;1;0;nan;32,4;26,1;26,9;26,9;13,3;13,7;13,6;12,2;-10,9;30,0;1352
2023-05-13 04:00:00;9,6;101303;81;0,006;0,0;1,0;347;1,6;-0,22;0,94;46;0;nan;32,4;26,0;26,9;26,9;13,1;13,5;13,5;12,2;-10,9;30,0;1352
2023-05-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;26,0;26,9;26,9;13,0;13,3;13,5;12,2;-10,9;30,0;1352
2023-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;26,0;26,8;26,8;13,0;13,2;13,4;12,2;-10,9;30,7;1344
2023-05-13 07:00:00;16,5;101330;71;0,0082;0,0;2,8;41;4,4;1,88;2,15;508;0;nan;32,3;25,9;26,8;26,8;13,3;13,2;13,3;12,2;-10,9;29,8;1356
2023-05-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;25,8;26,7;26,7;13,8;13,3;13,3;12,2;-10,9;29,0;1366
2023-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;25,7;26,7;26,7;14,4;13,5;13,3;12,2;-10,9;29,2;1362
2023-05-13 10:00:00;21,1;101290;50;0,0077;0,0;4,0;60;6,8;3,44;1,97;753;0;nan;31,8;25,5;26,6;26,6;15,0;13,8;13,3;12,2;-10,9;28,6;1370
2023-05-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;25,4;26,6;26,6;15,5;14,2;13,3;12,2;-10,9;28,1;1377
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;25,2;26,5;26,5;15,9;14,5;13,4;12,2;-10,9;28,2;1376
2023-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;25,1;26,4;26,4;16,2;14,8;13,5;12,2;-10,9;28,2;1376
2023-05-13 14:00:00;21,8;101210;42;0,0068;0,0;3,5;55;6,8;2,86;2,0;568;0;nan;31,1;25,0;26,4;26,4;16,5;15,0;13,6;12,2;-10,9;27,9;1380
2023-05-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;24,8;26,3;26,3;16,6;15,2;13,7;12,2;-10,9;27,2;1389
2023-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;24,7;26,3;26,3;16,6;15,4;13,8;12,2;-10,9;27,3;1388
2023-05-13 17:00:00;20,0;101180;46;0,0067;0,0;2,7;83;4,7;2,65;0,32;42;0;nan;30,6;24,7;26,2;26,2;16,3;15,4;13,9;12,2;-10,9;27,1;1391
2023-05-13 18:00:00;18,6;101180;55;0,0072;0,0;2,0;71;3,5;1,87;0,63;21;0;nan;30,5;24,6;26,2;26,2;16,1;15,3;14,0;12,2;-10,9;27,1;1391
2023-05-13 19:00:00;17,5;101210;57;0,007;0,0;1,1;23;1,7;0,45;1,03;2;0;nan;30,5;24,6;26,2;26,2;15,8;15,3;14,0;12,2;-10,9;27,1;1391
2023-05-13 20:00:00;14,9;101230;69;0,0072;0,0;0,7;6;2,3;0,08;0,7;0;0;nan;30,5;24,6;26,2;26,2;15,5;15,1;14,1;12,3;-10,9;27,4;1386
2023-05-13 21:00:00;15,2;101230;66;0,007;0,0;0,9;14;1,8;0,21;0,85;0;0;nan;30,4;24,6;26,1;26,1;15,1;15,0;14,1;12,3;-10,9;27,4;1386
2023-05-13 22:00:00;13,6;101225;70;0,0068;0,0;1,2;36;2,1;0,68;0,92;0;0;nan;30,4;24,6;26,1;26,1;14,8;14,8;14,0;12,3;-10,9;27,4;1386
2023-05-13 23:00:00;12,9;101210;72;0,0066;0,0;1,5;25;2,6;0,62;1,34;0;0;nan;30,4;24,6;26,1;26,1;14,5;14,6;14,0;12,3;-10,9;26,8;1395
2023-05-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;24,5;26,1;26,1;14,3;14,4;14,0;12,3;-10,9;27,5;1385
2023-05-14 01:00:00;10,2;101160;77;0,0059;0,0;1,2;334;1,9;-0,52;1,08;0;0;nan;30,3;24,5;26,1;26,1;14,0;14,2;13,9;12,3;-10,9;27,5;1385
2023-05-14 02:00:00;9,5;101133;79;0,0058;0,0;0,9;325;1,5;-0,51;0,73;0;0;nan;30,3;24,5;26,0;26,0;13,7;14,0;13,9;12,4;-10,9;27,5;1385
2023-05-14 03:00:00;9,4;101115;81;0,0059;0,0;0,6;324;1,3;-0,37;0,5;1;0;nan;30,3;24,5;26,0;26,0;13,4;13,8;13,8;12,4;-10,9;27,1;1390
2023-05-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;24,5;26,0;26,0;13,2;13,6;13,7;12,4;-10,9;26,8;1394
2023-05-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;24,5;26,0;26,0;13,0;13,5;13,7;12,4;-10,9;26,8;1394
2023-05-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;24,5;26,0;26,0;13,1;13,3;13,6;12,4;-10,9;26,4;1401
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;24,4;25,9;25,9;13,4;13,3;13,5;12,4;-10,9;26,7;1396
2023-05-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;24,3;25,9;25,9;13,7;13,4;13,5;12,4;-10,9;27,3;1387
2023-05-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;24,2;25,9;25,9;14,3;13,6;13,4;12,4;-10,9;26,3;1403
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;24,0;25,8;25,8;14,8;13,8;13,4;12,4;-10,9;26,0;1407
2023-05-14 11:00:00;19,8;100950;50;0,0071;0,0;1,9;28;4,6;0,89;1,7;554;0;nan;29,7;23,9;25,7;25,7;15,4;14,2;13,5;12,4;-10,9;26,0;1407
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;23,8;25,7;25,7;15,8;14,5;13,5;12,4;-10,9;26,0;1407
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;23,6;25,6;25,6;16,0;14,7;13,6;12,4;-10,9;25,1;1420
2023-05-14 14:00:00;20,5;100800;43;0,0064;0,0;1,2;20;3,2;0,4;1,12;212;0;nan;29,2;23,5;25,6;25,6;16,2;15,0;13,7;12,4;-10,9;25,1;1420
2023-05-14 15:00:00;20,3;100770;47;0,0069;0,0;1,3;2;4,4;0,05;1,34;233;0;nan;29,1;23,4;25,5;25,5;16,3;15,1;13,8;12,4;-10,9;25,3;1417
2023-05-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;23,4;25,5;25,5;16,3;15,2;13,9;12,4;-10,9;23,7;1442
2023-05-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;23,3;25,5;25,5;16,2;15,2;13,9;12,4;-10,9;23,9;1440
2023-05-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;23,3;25,4;25,4;16,0;15,2;14,0;12,4;-10,9;24,1;1436
2023-05-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;23,3;25,4;25,4;15,7;15,2;14,1;12,4;-10,9;24,1;1436
2023-05-14 20:00:00;14,7;100760;70;0,0072;0,0;0,4;337;0,9;-0,17;0,41;0;0;nan;28,7;23,3;25,4;25,4;15,3;15,0;14,1;12,4;-10,9;24,1;1436
2023-05-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;23,3;25,4;25,4;15,0;14,9;14,1;12,4;-10,9;24,1;1436
2023-05-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,3;25,4;25,4;14,8;14,7;14,1;12,4;-10,9;24,1;1436
2023-05-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,2;25,4;25,4;14,5;14,6;14,1;12,4;-11,0;24,1;1436
2023-05-15 00:00:00;12,1;100660;83;0,0073;0,0;1,6;335;2,5;-0,65;1,42;0;0;nan;28,6;23,2;25,4;25,4;14,3;14,4;14,0;12,4;-10,9;23,0;1455
2023-05-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,2;25,3;25,3;14,1;14,3;14,0;12,5;-11,0;23,0;1455
2023-05-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,2;25,3;25,3;13,9;14,1;13,9;12,5;-11,0;23,0;1455
2023-05-15 03:00:00;10,3;100590;91;0,0071;0,0;2,2;338;3,9;-0,83;2,03;0;0;nan;28,5;23,2;25,3;25,3;13,8;14,0;13,9;12,5;-11,0;22,5;1463
2023-05-15 04:00:00;9,6;100562;93;0,0069;0,0;1,6;331;2,9;-0,78;1,39;12;0;nan;28,5;23,2;25,3;25,3;13,6;13,8;13,8;12,5;-11,0;22,2;1468
2023-05-15 05:00:00;9,5;100563;94;0,0069;0,0;1,5;335;3,5;-0,61;1,31;39;0;nan;28,5;23,2;25,3;25,3;13,6;13,7;13,8;12,5;-11,0;22,2;1468
2023-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,2;25,3;25,3;13,5;13,7;13,7;12,5;-11,0;22,2;1468
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,2;25,2;25,2;13,5;13,6;13,7;12,5;-11,0;22,2;1468
2023-05-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,2;25,2;25,2;13,5;13,6;13,6;12,5;-11,0;22,2;1468
2023-05-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,2;25,2;25,2;13,6;13,6;13,6;12,5;-11,0;21,3;1486
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;23,1;25,2;25,2;14,1;13,6;13,6;12,5;-11,0;21,3;1486
2023-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;22,9;25,1;25,1;14,6;13,8;13,5;12,5;-11,0;22,0;1472
2023-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;22,8;25,1;25,1;15,2;14,1;13,5;12,5;-11,0;22,7;1461
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;22,7;25,0;25,0;15,6;14,4;13,6;12,5;-11,0;22,9;1456
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;22,6;25,0;25,0;15,8;14,6;13,6;12,5;-11,0;22,5;1464
2023-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;22,5;24,9;24,9;15,9;14,8;13,7;12,5;-11,0;22,4;1466
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;22,4;24,9;24,9;15,9;14,9;13,8;12,5;-11,0;22,9;1456
2023-05-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;22,4;24,9;24,9;15,7;15,0;13,9;12,5;-11,0;23,6;1445
2023-05-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;22,4;24,9;24,9;15,5;14,9;13,9;12,5;-11,0;23,3;1450
2023-05-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;22,4;24,9;24,9;15,2;14,9;14,0;12,5;-11,0;23,3;1450
2023-05-15 20:00:00;12,2;100770;77;0,0068;0,0;2,6;336;5,8;-1,07;2,43;0;0;nan;27,5;22,4;24,8;24,8;15,0;14,7;14,0;12,5;-11,0;23,3;1450
2023-05-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;22,4;24,8;24,8;14,7;14,6;14,0;12,5;-11,0;23,3;1450
2023-05-15 22:00:00;10,3;100870;81;0,0063;0,0;2,7;336;4,5;-1,11;2,48;0;0;nan;27,7;22,4;24,8;24,8;14,5;14,5;14,0;12,5;-11,0;23,3;1450
2023-05-15 23:00:00;9,4;100910;86;0,0063;0,0;2,6;338;6,8;-0,98;2,41;0;0;nan;27,7;22,4;24,8;24,8;14,3;14,3;14,0;12,5;-11,0;23,3;1450
2023-05-16 00:00:00;8,8;100963;84;0,0059;0,0;2,9;335;6,9;-1,22;2,59;0;0;nan;27,6;22,3;24,8;24,8;14,0;14,2;13,9;12,6;-11,0;23,3;1450
2023-05-16 01:00:00;8,9;100970;81;0,0057;0,0;2,8;337;5,1;-1,07;2,54;0;0;nan;27,6;22,3;24,8;24,8;13,8;14,0;13,9;12,6;-11,0;23,3;1450
2023-05-16 02:00:00;7,9;101025;81;0,0053;0,0;2,6;337;5,0;-1,02;2,39;0;0;nan;27,6;22,3;24,8;24,8;13,6;13,9;13,8;12,6;-11,0;23,3;1450
2023-05-16 03:00:00;6,8;101065;82;0,005;0,0;2,4;335;4,2;-0,99;2,18;2;0;nan;27,4;22,3;24,8;24,8;13,3;13,7;13,8;12,6;-11,0;23,3;1450
2023-05-16 04:00:00;6,7;101103;84;0,0051;0,0;2,4;336;4,8;-0,99;2,24;64;0;nan;27,3;22,3;24,8;24,8;13,1;13,6;13,7;12,6;-11,0;23,3;1450
2023-05-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;22,3;24,7;24,7;12,9;13,4;13,7;12,6;-11,0;23,3;1450
2023-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;22,3;24,7;24,7;12,8;13,3;13,6;12,6;-11,0;23,3;1450
2023-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;22,2;24,7;24,7;12,9;13,2;13,5;12,6;-11,0;23,3;1450
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;22,2;24,7;24,7;13,1;13,2;13,5;12,6;-11,0;21,8;1475
2023-05-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;22,1;24,6;24,6;13,3;13,2;13,4;12,6;-11,0;22,4;1465
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;22,0;24,6;24,6;13,6;13,3;13,4;12,6;-11,0;22,4;1465
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,9;24,6;24,6;14,0;13,4;13,4;12,6;-11,0;22,0;1472
2023-05-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;21,9;24,5;24,5;14,3;13,6;13,3;12,6;-11,0;22,1;1470
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,8;24,5;24,5;14,5;13,8;13,4;12,6;-11,0;22,5;1463
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,8;24,5;24,5;14,4;13,9;13,4;12,6;-11,0;23,2;1451
2023-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,7;24,4;24,4;14,3;13,9;13,5;12,5;-11,0;23,4;1448
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,7;24,4;24,4;14,2;13,9;13,5;12,5;-11,1;23,0;1454
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,7;24,4;24,4;14,0;13,9;13,5;12,5;-11,1;22,6;1463
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;21,7;24,4;24,4;13,8;13,8;13,5;12,5;-11,1;22,6;1463
2023-05-16 19:00:00;9,6;101483;75;0,0055;0,0;0,8;311;1,4;-0,57;0,5;1;0;nan;26,4;21,7;24,4;24,4;13,6;13,7;13,5;12,5;-11,1;22,6;1463
2023-05-16 20:00:00;9,1;101490;74;0,0053;0,0;1,0;318;1,8;-0,69;0,76;0;0;nan;26,3;21,7;24,4;24,4;13,3;13,5;13,5;12,5;-11,1;22,6;1463
2023-05-16 21:00:00;8,4;101523;76;0,0052;0,0;0,9;326;1,9;-0,5;0,74;0;0;nan;26,3;21,7;24,4;24,4;13,0;13,4;13,4;12,5;-11,1;22,6;1463
2023-05-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,7;24,3;24,3;12,8;13,2;13,4;12,5;-11,1;22,6;1463
2023-05-16 23:00:00;8,0;101563;81;0,0053;0,0;1,6;334;2,5;-0,67;1,39;0;0;nan;26,4;21,7;24,3;24,3;12,6;13,0;13,3;12,5;-11,1;23,4;1448
2023-05-17 00:00:00;7,7;101563;83;0,0053;0,0;1,6;337;3,2;-0,65;1,51;0;0;nan;26,4;21,7;24,3;24,3;12,4;12,9;13,3;12,5;-11,1;23,3;1449
2023-05-17 01:00:00;7,9;101568;84;0,0055;0,0;2,1;342;3,6;-0,67;2,02;0;0;nan;26,4;21,7;24,3;24,3;12,2;12,8;13,2;12,5;-11,1;23,9;1440
2023-05-17 02:00:00;7,6;101593;85;0,0055;0,0;2,1;336;3,8;-0,86;1,94;0;0;nan;26,3;21,7;24,3;24,3;12,1;12,6;13,1;12,5;-11,1;23,9;1440
2023-05-17 03:00:00;6,5;101658;87;0,0051;0,0;1,2;327;2,0;-0,66;1,0;3;0;nan;26,3;21,7;24,3;24,3;12,0;12,5;13,1;12,5;-11,1;24,3;1433
2023-05-17 04:00:00;6,5;101695;88;0,0052;0,0;1,7;335;2,8;-0,72;1,5;24;0;nan;26,3;21,7;24,3;24,3;11,8;12,4;13,0;12,5;-11,1;23,9;1439
2023-05-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,7;24,3;24,3;11,7;12,3;12,9;12,5;-11,1;23,9;1439
2023-05-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,7;24,3;24,3;11,7;12,2;12,9;12,5;-11,1;23,6;1445
2023-05-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,6;24,2;24,2;11,9;12,2;12,8;12,5;-11,1;23,8;1441
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;21,6;24,2;24,2;12,1;12,2;12,8;12,5;-11,1;24,7;1426
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;21,5;24,2;24,2;12,3;12,3;12,7;12,5;-11,1;24,8;1425
2023-05-17 10:00:00;12,4;101920;60;0,0053;0,0;2,4;16;5,8;0,67;2,3;796;0;nan;26,0;21,4;24,1;24,1;12,8;12,4;12,7;12,4;-11,1;24,5;1429
2023-05-17 11:00:00;12,3;101920;58;0,0051;0,0;2,4;7;6,0;0,3;2,42;567;0;nan;25,9;21,4;24,1;24,1;13,2;12,6;12,7;12,4;-11,1;24,5;1429
2023-05-17 12:00:00;12,5;101930;57;0,005;0,0;2,4;1;6,3;0,06;2,34;576;0;nan;25,8;21,2;24,1;24,1;13,6;12,8;12,7;12,4;-11,1;24,3;1433
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;21,1;24,0;24,0;13,9;13,1;12,7;12,4;-11,2;24,3;1433
2023-05-17 14:00:00;13,5;101900;55;0,0052;0,0;2,5;5;5,4;0,2;2,46;612;0;nan;25,7;21,0;24,0;24,0;14,2;13,3;12,8;12,4;-11,2;24,2;1434
2023-05-17 15:00:00;13,5;101910;54;0,0051;0,0;2,2;8;5,6;0,3;2,13;487;0;nan;25,6;21,0;24,0;24,0;14,3;13,5;12,9;12,4;-11,2;24,0;1437
2023-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;20,9;23,9;23,9;14,3;13,6;12,9;12,4;-11,2;24,2;1434
2023-05-17 17:00:00;12,2;101940;55;0,0048;0,0;3,1;35;6,3;1,78;2,53;74;0;nan;25,4;20,9;23,9;23,9;14,1;13,6;13,0;12,3;-11,2;23,9;1438
2023-05-17 18:00:00;11,1;101988;57;0,0046;0,0;2,2;29;4,9;1,06;1,89;34;0;nan;25,3;20,8;23,9;23,9;13,8;13,6;13,0;12,4;-11,2;23,6;1444
2023-05-17 19:00:00;9,3;102015;65;0,0047;0,0;1,2;20;2,7;0,38;1,07;4;0;nan;25,3;20,8;23,9;23,9;13,5;13,5;13,1;12,3;-11,2;23,7;1443
2023-05-17 20:00:00;7,9;102057;70;0,0045;0,0;1,1;13;2,6;0,24;1,09;0;0;nan;25,3;20,8;23,8;23,8;13,1;13,3;13,1;12,3;-11,2;23,7;1443
2023-05-17 21:00:00;6,8;102048;72;0,0044;0,0;0,7;5;1,5;0,06;0,66;0;0;nan;25,2;20,8;23,8;23,8;12,8;13,1;13,1;12,3;-11,2;23,7;1443
2023-05-17 22:00:00;6,2;102055;72;0,0042;0,0;1,1;34;2,1;0,62;0,92;0;0;nan;25,2;20,8;23,8;23,8;12,4;12,9;13,0;12,3;-11,2;23,7;1443
2023-05-17 23:00:00;5,5;102075;74;0,0041;0,0;1,1;52;1,8;0,84;0,65;0;0;nan;25,1;20,8;23,8;23,8;12,0;12,7;13,0;12,3;-11,2;23,3;1450
2023-05-18 00:00:00;5,0;102088;75;0,004;0,0;1,2;31;1,8;0,6;1,0;0;0;nan;25,1;20,8;23,8;23,8;11,8;12,5;12,9;12,3;-11,2;23,3;1449
2023-05-18 01:00:00;4,5;102103;77;0,004;0,0;1,1;24;1,7;0,44;1,0;0;0;nan;25,1;20,8;23,8;23,8;11,5;12,3;12,9;12,3;-11,2;22,7;1459
2023-05-18 02:00:00;3,8;102105;80;0,0039;0,0;1,0;17;1,6;0,29;0,97;0;0;nan;25,1;20,8;23,8;23,8;11,2;12,1;12,8;12,3;-11,2;22,7;1459
2023-05-18 03:00:00;3,4;102110;81;0,0039;0,0;0,9;11;1,4;0,18;0,91;0;0;nan;25,1;20,8;23,8;23,8;10,9;11,9;12,7;12,3;-11,2;22,3;1466
