Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-12 01:00:00;6,6;99995;71;0,0043;0,0;7,9;282;16,5;1,68;-7,74;0;0;0;27,4;30,6;32,9;34,8;5,4;6,5;6,8;6,3;-16,2;26,4;1459
2021-03-12 02:00:00;5,4;100080;80;0,0045;0,0;6,7;282;13,7;1,53;-6,5;0;0;0;27,4;30,6;32,9;34,8;5,1;6,3;6,7;6,3;-16,3;26,1;1624
2021-03-12 03:00:00;6,0;100110;75;0,0044;0,0;6,1;286;12,6;1,75;-5,87;0;0;0;27,4;30,6;32,9;34,8;4,8;6,1;6,7;6,3;-16,3;26,0;1678
2021-03-12 04:00:00;5,9;100170;75;0,0043;0,0;5,1;282;9,6;1,12;-5,0;0;0;0;27,4;30,5;32,9;34,8;4,6;6,0;6,6;6,3;-16,3;26,0;1580
2021-03-12 05:00:00;6,0;100230;74;0,0043;0,0;4,7;277;8,3;0,61;-4,66;0;0;0;27,3;30,5;33,0;34,8;4,6;5,8;6,5;6,4;-16,3;25,9;1598
2021-03-12 06:00:00;6,0;100245;72;0,0042;0,0;4,5;280;7,9;0,86;-4,42;15;0;0;27,4;30,5;33,0;34,8;4,4;5,6;6,4;6,4;-16,3;26,0;1678
2021-03-12 07:00:00;6,2;100305;71;0,0042;0,0;5,1;271;10,3;0,12;-5,12;66;0;0;27,3;30,5;33,0;34,8;4,4;5,5;6,4;6,4;-16,4;26,0;1570
2021-03-12 08:00:00;7,2;100335;72;0,0045;0,0;3,8;262;8,9;-0,48;-3,78;210;0;0;27,3;30,5;33,0;34,8;5,1;5,5;6,3;6,4;-16,4;26,1;1618
2021-03-12 09:00:00;8,0;100330;68;0,0045;0,0;6,7;269;11,6;-0,06;-6,66;206;0;0;27,4;30,5;33,0;34,8;6,1;5,6;6,2;6,4;-16,4;26,0;1557
2021-03-12 10:00:00;9,0;100265;61;0,0044;0,0;7,4;269;13,0;-0,11;-7,39;340;0;0;27,3;30,5;33,0;34,8;6,8;5,8;6,2;6,4;-16,4;26,1;1674
2021-03-12 11:00:00;10,1;100200;57;0,0044;0,0;8,1;270;15,8;0,1;-8,07;505;0;0;27,2;30,4;33,1;34,8;7,9;6,1;6,1;6,4;-16,5;26,3;1578
2021-03-12 12:00:00;10,4;100120;54;0,0042;0,0;7,9;266;14,1;-0,46;-7,9;438;0;0;27,1;30,4;33,1;34,8;8,5;6,5;6,1;6,4;-16,5;26,3;1611
2021-03-12 13:00:00;10,8;100015;53;0,0043;0,0;8,3;268;15,4;-0,23;-8,28;378;0;0;27,0;30,4;33,1;34,8;8,8;6,9;6,2;6,4;-16,5;26,5;1636
2021-03-12 14:00:00;10,4;99935;54;0,0043;0,0;8,9;268;16,0;-0,32;-8,85;200;0;0;26,9;30,3;33,1;34,8;8,5;7,2;6,3;6,4;-16,6;26,2;1659
2021-03-12 15:00:00;10,1;99845;58;0,0045;0,0;6,8;263;13,4;-0,78;-6,77;102;0;0;26,7;30,3;33,1;34,8;8,1;7,3;6,3;6,4;-16,6;26,3;1626
2021-03-12 16:00:00;7,0;99880;79;0,0049;2,4;7,7;274;13,9;0,68;-7,67;18;0;0;27,2;30,2;33,1;34,8;7,4;7,3;6,4;6,4;-16,6;26,6;1652
2021-03-12 17:00:00;4,9;99915;94;0,0051;0,87;6,1;270;10,3;0,11;-6,07;4;0;0;28,8;30,4;33,0;34,8;6,8;7,2;6,5;6,4;-16,7;26,6;1551
2021-03-12 18:00:00;5,2;99885;89;0,0049;0,0;4,8;269;8,6;-0,08;-4,8;0;0;0;29,2;30,6;33,1;34,8;6,2;7,0;6,6;6,4;-16,7;26,7;1650
2021-03-12 19:00:00;6,0;99900;81;0,0047;0,0;5,1;269;7,7;-0,06;-5,1;0;0;0;29,2;30,9;33,1;34,8;5,7;6,7;6,6;6,4;-16,7;27,0;1569
2021-03-12 20:00:00;6,0;99900;80;0,0047;0,0;4,3;273;7,2;0,24;-4,27;0;0;0;29,0;31,1;33,1;34,8;5,4;6,5;6,6;6,4;-16,6;26,9;1642
2021-03-12 21:00:00;6,8;99905;78;0,0048;0,0;4,2;271;7,5;0,08;-4,16;0;0;0;29,0;31,2;33,1;34,8;5,3;6,3;6,5;6,4;-16,5;27,1;1596
2021-03-12 22:00:00;7,2;99895;76;0,0048;0,0;4,6;270;7,7;-0,01;-4,61;0;0;0;28,9;31,2;33,1;34,8;5,4;6,1;6,5;6,4;-16,4;27,2;1642
2021-03-12 23:00:00;7,2;99855;74;0,0047;0,0;5,3;270;9,2;0,03;-5,34;0;0;0;28,8;31,3;33,2;34,8;5,3;6,0;6,5;6,4;-16,3;27,5;1635
2021-03-13 00:00:00;7,2;99780;75;0,0048;0,0;3,3;264;7,2;-0,28;-3,33;0;0;0;28,7;31,3;33,2;34,8;5,3;6,0;6,4;6,4;-16,2;27,3;1639
2021-03-13 01:00:00;7,2;99685;76;0,0049;0,0;3,6;263;8,4;-0,42;-3,58;0;0;0;28,7;31,3;33,2;34,8;5,3;5,9;6,4;6,4;-16,1;27,4;1622
2021-03-13 02:00:00;7,1;99570;77;0,0049;0,0;2,8;238;6,7;-1,44;-2,34;0;0;0;28,6;31,3;33,2;34,8;5,3;5,9;6,3;6,4;-16,0;27,6;1635
2021-03-13 03:00:00;7,0;99460;79;0,0049;0,0;3,2;247;8,7;-1,23;-3,0;0;0;0;28,5;31,3;33,2;34,8;5,3;5,8;6,3;6,4;-16,0;27,7;1640
2021-03-13 04:00:00;7,3;99310;78;0,005;0,0;3,3;245;8,4;-1,36;-3,02;0;0;0;28,5;31,3;33,3;34,8;5,4;5,8;6,2;6,4;-15,8;27,7;1709
2021-03-13 05:00:00;7,8;99160;80;0,0053;0,0;3,6;241;8,5;-1,55;-3,1;0;0;0;28,5;31,3;33,3;34,8;5,5;5,8;6,2;6,4;-15,8;27,8;1689
2021-03-13 06:00:00;8,3;99015;77;0,0053;0,0;4,9;251;10,9;-1,54;-4,61;4;0;0;28,5;31,3;33,3;34,8;5,6;5,8;6,2;6,4;-15,7;27,6;1671
2021-03-13 07:00:00;8,4;98900;77;0,0054;0,0;5,3;249;13,6;-1,88;-4,98;50;0;0;28,5;31,3;33,3;34,8;5,9;5,9;6,2;6,4;-15,6;27,6;1755
2021-03-13 08:00:00;7,2;98970;86;0,0055;0,63;6,8;270;13,7;-0,04;-6,74;52;7;20;28,8;31,3;33,3;34,8;6,2;5,9;6,1;6,4;-15,6;27,7;1690
2021-03-13 09:00:00;7,1;98995;80;0,0051;0,0;7,7;268;14,3;-0,26;-7,67;68;0;0;29,2;31,4;33,3;34,8;6,1;6,0;6,1;6,4;-15,5;27,7;1699
2021-03-13 10:00:00;7,0;99000;74;0,0047;0,0;7,8;267;13,6;-0,33;-7,8;129;0;0;29,2;31,6;33,3;34,8;6,2;6,1;6,1;6,4;-15,5;27,8;1674
2021-03-13 11:00:00;8,4;98990;70;0,0048;0,0;8,6;270;16,4;0,02;-8,6;361;0;0;29,1;31,6;33,4;34,8;7,2;6,1;6,1;6,4;-15,4;27,6;1789
2021-03-13 12:00:00;9,6;98955;62;0,0046;0,0;10,0;272;16,8;0,54;-9,96;400;0;0;28,9;31,6;33,4;34,8;7,9;6,4;6,1;6,4;-15,4;27,6;1698
2021-03-13 13:00:00;10,4;98925;56;0,0045;0,0;9,0;276;18,3;0,81;-8,96;330;2;7;28,8;31,6;33,4;34,8;8,3;6,7;6,2;6,4;-15,3;27,5;1677
2021-03-13 14:00:00;8,4;99020;67;0,0046;0,12;8,5;276;16,1;0,88;-8,42;266;0;0;28,8;31,6;33,4;34,8;8,0;7,0;6,2;6,4;-15,2;27,8;1737
2021-03-13 15:00:00;10,2;99025;57;0,0045;0,0;8,1;280;18,6;1,55;-7,94;274;0;0;28,7;31,6;33,4;34,8;8,0;7,1;6,3;6,4;-15,1;27,6;1700
2021-03-13 16:00:00;9,4;99110;55;0,0041;0,0;7,7;280;16,4;1,3;-7,62;111;0;0;28,6;31,5;33,4;34,8;7,4;7,1;6,4;6,4;-15,1;27,5;1711
2021-03-13 17:00:00;8,5;99160;59;0,0041;0,0;6,0;284;13,4;1,49;-5,83;29;0;0;28,5;31,5;33,4;34,8;6,6;7,0;6,5;6,4;-15,0;27,6;1739
2021-03-13 18:00:00;7,6;99215;63;0,0041;0,0;6,5;277;13,1;0,81;-6,41;2;0;0;28,4;31,5;33,4;34,8;5,9;6,8;6,5;6,4;-15,0;27,6;1745
2021-03-13 19:00:00;6,6;99320;70;0,0042;0,0;6,1;267;10,6;-0,25;-6,06;0;0;0;28,4;31,4;33,4;34,8;5,4;6,6;6,5;6,4;-15,0;27,5;1612
2021-03-13 20:00:00;6,6;99380;68;0,0042;0,0;5,6;279;9,7;0,9;-5,56;0;1;17;28,3;31,4;33,4;34,8;5,0;6,3;6,5;6,4;-15,0;27,6;1675
2021-03-13 21:00:00;4,4;99550;80;0,0042;0,8;4,9;295;10,3;2,13;-4,38;0;0;0;28,5;31,4;33,4;34,8;4,8;6,1;6,5;6,4;-15,0;27,6;1621
2021-03-13 22:00:00;4,0;99590;84;0,0043;0,74;5,1;292;10,5;1,93;-4,69;0;0;0;29,0;31,5;33,5;34,8;4,7;5,9;6,4;6,4;-15,0;27,6;1711
2021-03-13 23:00:00;4,0;99615;86;0,0044;0,1;4,6;287;8,1;1,36;-4,39;0;0;0;29,2;31,6;33,5;34,8;4,6;5,7;6,4;6,4;-15,0;27,4;1654
2021-03-14 00:00:00;4,0;99685;86;0,0044;0,31;3,8;286;8,6;1,03;-3,54;0;0;0;29,3;31,8;33,5;34,8;4,4;5,6;6,3;6,4;-15,0;27,7;1685
2021-03-14 01:00:00;4,5;99750;84;0,0044;0,0;3,9;280;6,2;0,7;-3,87;0;0;0;29,3;31,9;33,5;34,8;4,3;5,5;6,3;6,4;-14,9;27,7;1486
2021-03-14 02:00:00;4,8;99795;82;0,0044;0,03;3,9;288;8,3;1,17;-3,71;0;0;0;29,3;32,0;33,5;34,8;4,3;5,4;6,2;6,4;-14,8;27,5;1665
2021-03-14 03:00:00;4,6;99870;82;0,0044;0,0;4,7;286;10,0;1,32;-4,55;0;0;0;29,3;32,0;33,5;34,8;4,2;5,3;6,1;6,5;-14,8;27,5;1616
2021-03-14 04:00:00;4,2;99975;83;0,0043;0,0;4,7;286;9,4;1,31;-4,5;0;0;0;29,2;32,1;33,6;34,8;3,9;5,2;6,1;6,4;-14,6;27,5;1610
2021-03-14 05:00:00;4,1;100055;82;0,0042;0,0;4,9;284;8,8;1,23;-4,7;0;0;0;29,2;32,1;33,6;34,8;3,8;5,0;6,0;6,4;-14,6;27,6;1578
2021-03-14 06:00:00;3,9;100140;82;0,0041;0,0;3,6;284;6,6;0,94;-3,44;18;0;0;29,2;32,1;33,6;34,8;3,6;4,9;5,9;6,4;-14,4;27,5;1572
2021-03-14 07:00:00;4,6;100220;82;0,0043;0,0;3,8;280;6,9;0,74;-3,68;72;0;0;29,2;32,1;33,6;34,8;3,9;4,8;5,9;6,4;-14,4;27,6;1580
2021-03-14 08:00:00;5,1;100270;80;0,0044;0,0;3,7;271;7,1;0,08;-3,68;98;0;0;29,2;32,1;33,7;34,8;4,5;4,8;5,8;6,4;-14,2;27,2;1524
2021-03-14 09:00:00;5,7;100340;79;0,0045;0,0;4,0;286;7,2;1,1;-3,83;129;0;0;29,1;32,1;33,7;34,9;5,3;4,9;5,7;6,4;-14,2;27,3;1568
2021-03-14 10:00:00;5,7;100400;84;0,0047;0,19;4,2;284;8,0;1,05;-4,08;179;0;0;29,1;32,1;33,7;34,8;6,1;5,2;5,7;6,4;-14,1;27,3;1572
2021-03-14 11:00:00;5,6;100480;86;0,0048;0,14;4,6;291;9,5;1,7;-4,31;229;0;0;29,2;32,1;33,7;34,8;6,8;5,5;5,7;6,4;-14,0;27,4;1479
2021-03-14 12:00:00;6,2;100535;83;0,0049;0,0;3,9;291;8,3;1,4;-3,64;186;0;0;29,1;32,1;33,7;34,8;7,2;5,8;5,7;6,4;-14,0;27,4;1530
2021-03-14 13:00:00;7,2;100530;80;0,005;0,0;3,8;296;8,3;1,74;-3,39;233;0;0;29,1;32,1;33,8;34,9;7,7;6,1;5,7;6,4;-13,9;27,4;1537
2021-03-14 14:00:00;7,6;100540;78;0,0051;0,0;4,5;295;10,0;1,94;-4,02;331;0;0;29,0;32,1;33,8;34,9;8,4;6,4;5,8;6,4;-13,9;27,2;1542
2021-03-14 15:00:00;8,0;100555;74;0,0049;0,0;3,8;292;8,4;1,42;-3,52;180;1;14;29,0;32,1;33,8;34,9;8,0;6,7;5,9;6,3;-13,8;27,2;1522
2021-03-14 16:00:00;8,1;100570;70;0,0047;0,0;4,7;295;9,8;2,02;-4,22;142;0;0;28,9;32,0;33,8;34,9;7,7;6,9;6,0;6,3;-13,8;27,2;1500
2021-03-14 17:00:00;6,9;100630;73;0,0045;0,0;3,7;293;7,6;1,49;-3,39;33;0;0;28,9;32,0;33,8;34,9;6,7;6,9;6,1;6,3;-13,8;27,4;1582
2021-03-14 18:00:00;6,2;100695;76;0,0045;0,0;3,0;300;6,3;1,48;-2,56;3;0;0;28,8;32,0;33,8;34,9;6,0;6,7;6,2;6,3;-13,8;27,6;1481
2021-03-14 19:00:00;6,2;100740;76;0,0045;0,0;3,3;295;6,7;1,42;-2,93;0;0;0;28,7;32,0;33,8;34,9;5,6;6,5;6,2;6,3;-13,8;27,6;1583
2021-03-14 20:00:00;5,2;100750;82;0,0045;0,07;3,5;284;6,4;0,86;-3,4;0;0;0;28,8;31,9;33,8;34,9;5,2;6,2;6,3;6,3;-13,8;27,8;1466
2021-03-14 21:00:00;4,7;100765;89;0,0047;1,07;2,1;292;5,7;0,78;-1,94;0;0;0;29,3;32,0;33,8;34,9;5,2;6,0;6,2;6,3;-13,8;27,7;1510
2021-03-14 22:00:00;3,8;100715;92;0,0046;0,0;0,6;195;1,7;-0,3;-0,04;0;0;0;29,4;32,1;33,8;34,9;5,0;5,9;6,2;6,3;-13,8;27,9;1519
2021-03-14 23:00:00;3,0;100645;93;0,0044;0,02;1,0;172;2,6;0,66;-0,3;0;0;0;29,5;32,2;33,8;34,9;4,5;5,8;6,2;6,3;-13,7;27,9;1520
2021-03-15 00:00:00;4,0;100560;91;0,0046;0,0;2,2;274;3,8;0,16;-2,23;0;0;0;29,4;32,3;33,8;34,9;4,4;5,6;6,1;6,3;-13,7;27,8;1557
2021-03-15 01:00:00;4,8;100500;91;0,0049;0,2;1,7;270;3,7;0,02;-1,72;0;0;0;29,4;32,3;33,9;34,9;4,5;5,4;6,1;6,3;-13,6;28,0;1468
2021-03-15 02:00:00;4,8;100405;92;0,005;1,09;0,9;252;2,8;-0,35;-0,82;0;0;0;30,0;32,4;33,9;34,9;4,7;5,4;6,0;6,3;-13,6;28,0;1572
2021-03-15 03:00:00;5,0;100335;94;0,0051;1,19;3,1;272;6,0;0,1;-3,1;0;0;0;30,9;32,7;33,9;34,9;4,8;5,3;6,0;6,3;-13,5;28,1;1548
2021-03-15 04:00:00;4,8;100275;94;0,005;0,32;4,1;273;6,9;0,28;-4,04;0;0;0;31,3;33,2;33,9;34,9;4,8;5,3;5,9;6,3;-13,4;28,2;1498
2021-03-15 05:00:00;4,8;100295;94;0,005;0,27;3,0;287;5,8;0,88;-2,88;0;0;0;31,3;33,6;34,0;34,9;4,8;5,3;5,9;6,4;-13,2;28,0;1465
2021-03-15 06:00:00;5,3;100375;97;0,0054;1,67;2,7;298;7,7;1,26;-2,36;4;0;0;32,1;33,9;34,1;34,9;5,0;5,3;5,9;6,3;-12,9;28,3;1513
2021-03-15 07:00:00;5,2;100490;94;0,0052;0,03;2,9;300;6,5;1,46;-2,52;46;0;0;32,3;34,5;34,2;34,9;5,2;5,3;5,8;6,3;-12,6;28,1;1455
2021-03-15 08:00:00;5,8;100600;94;0,0054;0,0;3,1;302;6,6;1,66;-2,64;130;0;0;32,1;34,6;34,4;34,9;5,7;5,4;5,8;6,3;-12,3;28,3;1499
2021-03-15 09:00:00;6,8;100610;90;0,0055;0,0;4,0;302;7,6;2,12;-3,34;341;0;0;31,9;34,6;34,5;34,9;6,7;5,6;5,8;6,3;-11,9;28,2;1455
2021-03-15 10:00:00;6,6;100665;84;0,0051;0,0;3,7;302;8,3;1,95;-3,11;136;0;0;31,8;34,6;34,7;34,9;7,0;5,9;5,8;6,3;-11,7;28,2;1528
2021-03-15 11:00:00;7,8;100660;80;0,0052;0,0;4,3;300;10,2;2,22;-3,7;349;0;0;31,6;34,5;34,8;34,9;8,0;6,2;5,8;6,3;-11,6;28,2;1484
2021-03-15 12:00:00;7,1;100700;79;0,0049;0,19;5,0;298;11,6;2,37;-4,38;253;0;0;31,6;34,5;34,8;34,9;8,3;6,5;5,9;6,3;-11,5;28,3;1421
2021-03-15 13:00:00;8,8;100705;76;0,0053;0,0;4,5;298;9,3;2,16;-3,92;498;0;0;31,5;34,5;34,9;34,9;9,4;6,9;6,0;6,3;-11,4;28,4;1505
2021-03-15 14:00:00;9,4;100730;66;0,0048;0,0;4,8;302;11,3;2,62;-4,04;348;0;0;31,3;34,4;34,9;34,9;9,6;7,3;6,1;6,3;-11,4;28,2;1494
2021-03-15 15:00:00;8,8;100790;63;0,0044;0,0;5,4;302;12,6;2,92;-4,5;184;0;0;31,2;34,3;34,9;35,0;9,1;7,6;6,2;6,3;-11,4;28,4;1458
2021-03-15 16:00:00;7,0;100920;76;0,0047;0,43;4,5;302;11,0;2,4;-3,86;50;0;0;31,1;34,2;34,9;35,0;8,5;7,7;6,3;6,3;-11,4;28,4;1488
2021-03-15 17:00:00;5,8;101000;83;0,0047;0,0;3,5;303;7,7;1,93;-2,93;13;0;0;31,2;34,2;34,9;35,0;7,6;7,6;6,5;6,3;-11,4;28,2;1446
2021-03-15 18:00:00;5,8;101100;84;0,0048;0,0;3,5;300;7,7;1,74;-3,0;0;0;0;31,2;34,2;34,9;35,0;6,8;7,4;6,6;6,3;-11,4;28,0;1495
2021-03-15 19:00:00;5,6;101180;84;0,0048;0,0;4,0;299;7,9;1,94;-3,45;0;0;0;31,1;34,2;34,9;35,0;6,2;7,2;6,6;6,3;-11,3;28,0;1445
2021-03-15 20:00:00;5,4;101255;86;0,0047;0,0;3,6;302;7,4;1,88;-3,04;0;0;0;31,0;34,1;34,9;35,0;5,9;6,9;6,7;6,3;-11,4;27,7;1419
2021-03-15 21:00:00;5,1;101315;89;0,0048;0,18;3,9;300;8,9;1,98;-3,31;0;0;0;31,0;34,1;34,9;35,0;5,8;6,7;6,7;6,3;-11,4;27,6;1440
2021-03-15 22:00:00;5,2;101340;88;0,0048;0,0;4,4;300;8,5;2,21;-3,74;0;0;0;31,0;34,1;34,9;35,0;5,5;6,5;6,6;6,4;-11,3;27,5;1434
2021-03-15 23:00:00;5,2;101380;88;0,0048;0,39;3,7;298;9,7;1,81;-3,27;0;0;0;31,0;34,1;34,9;35,0;5,4;6,3;6,6;6,4;-11,3;27,4;1356
2021-03-16 00:00:00;5,4;101425;88;0,0048;0,0;4,2;300;9,7;2,2;-3,63;0;0;0;31,2;34,1;34,9;35,0;5,3;6,2;6,6;6,4;-11,3;27,4;1400
2021-03-16 01:00:00;5,5;101450;86;0,0048;0,0;4,9;301;12,1;2,55;-4,19;0;0;0;31,1;34,2;35,0;35,1;5,2;6,1;6,5;6,4;-11,3;27,4;1440
2021-03-16 02:00:00;5,4;101470;86;0,0047;0,02;4,3;302;8,9;2,33;-3,62;0;0;0;31,1;34,2;35,0;35,1;5,1;6,0;6,5;6,4;-11,3;27,3;1357
2021-03-16 03:00:00;5,4;101505;84;0,0046;0,0;4,0;300;8,3;2,08;-3,44;0;0;0;31,1;34,2;35,0;35,1;5,0;5,9;6,4;6,4;-11,3;27,3;1386
2021-03-16 04:00:00;5,2;101570;85;0,0046;0,0;3,2;302;7,0;1,72;-2,76;0;0;0;31,0;34,1;35,0;35,1;4,9;5,8;6,4;6,4;-11,3;27,3;1437
2021-03-16 05:00:00;5,2;101620;86;0,0047;0,0;3,5;302;7,9;1,89;-2,94;0;0;0;31,0;34,1;35,0;35,1;4,9;5,7;6,3;6,4;-11,3;27,3;1372
2021-03-16 06:00:00;5,1;101675;88;0,0047;0,0;3,0;299;6,4;1,47;-2,61;16;0;0;31,0;34,1;35,0;35,1;4,9;5,6;6,3;6,5;-11,3;27,2;1365
2021-03-16 07:00:00;5,3;101720;88;0,0048;0,0;3,1;300;7,1;1,59;-2,62;79;0;0;30,9;34,1;35,0;35,1;5,1;5,6;6,2;6,5;-11,3;27,5;1443
2021-03-16 08:00:00;5,8;101755;88;0,005;0,0;3,1;302;6,9;1,66;-2,62;145;0;0;30,9;34,0;35,0;35,1;5,7;5,6;6,1;6,5;-11,3;27,6;1403
2021-03-16 09:00:00;6,4;101755;86;0,0051;0,0;3,3;304;6,6;1,84;-2,73;224;0;0;30,8;34,0;35,0;35,1;6,4;5,8;6,1;6,5;-11,3;27,7;1358
2021-03-16 10:00:00;7,2;101750;81;0,005;0,0;3,1;304;8,9;1,76;-2,54;223;0;0;30,8;34,0;35,0;35,1;7,4;6,0;6,1;6,5;-11,3;27,5;1450
2021-03-16 11:00:00;6,8;101735;81;0,0049;0,36;3,1;296;6,8;1,37;-2,79;256;0;0;30,8;34,0;35,0;35,1;7,9;6,4;6,1;6,5;-11,3;27,6;1373
2021-03-16 12:00:00;7,1;101710;85;0,0053;0,0;3,6;295;7,3;1,56;-3,26;390;0;0;30,8;34,0;35,0;35,1;8,8;6,7;6,1;6,4;-11,3;27,3;1338
2021-03-16 13:00:00;8,2;101660;78;0,0052;0,0;3,7;299;8,7;1,83;-3,17;322;0;0;30,9;34,0;35,0;35,2;9,0;7,1;6,2;6,5;-11,3;27,2;1407
2021-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;35,0;35,2;8,2;7,3;6,3;6,4;-11,3;nan;nan
2021-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,4;35,1;35,2;8,3;7,4;6,4;6,4;-11,3;nan;nan
2021-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;35,1;35,2;7,8;7,4;6,5;6,4;-11,3;nan;nan
2021-03-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;35,2;35,2;7,0;7,3;6,6;6,4;-11,2;nan;nan
2021-03-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;35,2;35,2;6,5;7,1;6,6;6,4;-11,2;nan;nan
2021-03-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;35,2;35,2;6,2;6,9;6,7;6,4;-11,2;nan;nan
2021-03-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;35,2;35,2;6,0;6,7;6,7;6,5;-11,2;nan;nan
2021-03-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,3;35,2;35,2;5,9;6,6;6,7;6,5;-11,2;nan;nan
2021-03-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,3;35,2;35,2;5,8;6,5;6,6;6,5;-11,2;nan;nan
2021-03-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;35,2;35,2;5,7;6,4;6,6;6,5;-11,2;nan;nan
2021-03-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,5;35,2;35,3;5,7;6,3;6,6;6,5;-11,2;nan;nan
2021-03-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,6;35,3;35,3;5,6;6,2;6,5;6,5;-11,2;nan;nan
2021-03-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,6;35,3;35,3;5,5;6,1;6,5;6,5;-11,1;nan;nan
2021-03-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,6;35,3;35,3;5,4;6,1;6,5;6,5;-11,1;nan;nan
2021-03-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,6;35,3;35,3;5,3;6,0;6,4;6,5;-11,1;nan;nan
2021-03-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,7;35,4;35,3;5,2;5,9;6,4;6,5;-11,1;nan;nan
2021-03-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,7;35,4;35,3;5,1;5,8;6,3;6,5;-11,1;nan;nan
2021-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,8;35,4;35,3;5,1;5,8;6,3;6,5;-11,1;nan;nan
2021-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,8;35,4;35,3;5,2;5,7;6,3;6,5;-11,1;nan;nan
2021-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,7;35,4;35,4;5,8;5,7;6,2;6,5;-11,1;nan;nan
2021-03-17 10:00:00;5,3;101850;87;0,0047;0,0;2,4;283;5,6;0,55;-2,32;305;0;0;31,5;34,7;35,5;35,4;6,5;5,9;6,2;6,5;-11,1;27,3;1389
2021-03-17 11:00:00;5,6;101830;78;0,0043;0,0;3,1;286;7,5;0,92;-2,94;186;0;0;31,5;34,7;35,5;35,4;7,0;6,1;6,2;6,5;-11,1;27,2;1341
2021-03-17 12:00:00;5,3;101835;72;0,004;0,0;2,4;286;6,1;0,7;-2,28;266;0;0;31,4;34,6;35,4;35,4;7,0;6,3;6,2;6,6;-11,0;27,0;1418
2021-03-17 13:00:00;6,2;101820;67;0,0039;0,0;2,6;290;6,9;0,89;-2,44;208;0;0;31,3;34,5;35,4;35,4;7,7;6,4;6,2;6,5;-11,1;27,0;1412
2021-03-17 14:00:00;6,6;101830;62;0,0037;0,0;2,3;284;6,0;0,56;-2,25;216;0;0;31,2;34,5;35,4;35,4;7,7;6,7;6,2;6,5;-11,1;26,7;1312
2021-03-17 15:00:00;6,8;101820;56;0,0034;0,0;2,2;280;6,7;0,41;-2,16;162;0;0;31,1;34,4;35,4;35,4;7,6;6,8;6,3;6,5;-11,1;26,5;1382
