Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 04:00:00;-0,3;101765;87;0,0032;0,0;1,1;247;2,0;-0,42;-1,02;0;0;0;36,3;34,2;29,3;35,8;2,4;3,1;4,4;6,0;-9,0;49,1;1161
2022-01-12 05:00:00;0,2;101790;87;0,0033;0,0;0,9;258;1,7;-0,19;-0,89;0;0;0;36,3;34,2;29,3;35,8;2,4;3,1;4,4;6,0;-9,0;48,9;1127
2022-01-12 06:00:00;0,6;101815;88;0,0034;0,0;0,9;247;1,7;-0,34;-0,83;0;0;0;36,3;34,2;29,3;35,8;2,4;3,1;4,3;6,0;-9,0;48,4;1129
2022-01-12 07:00:00;0,6;101842;88;0,0035;0,0;1,0;229;1,9;-0,72;-0,54;1;0;0;36,3;34,2;29,3;35,8;2,4;3,1;4,3;6,0;-9,0;48,1;1173
2022-01-12 08:00:00;0,9;101960;89;0,0036;0,0;0,7;242;1,4;-0,31;-0,6;21;0;0;36,2;34,1;29,3;35,8;2,4;3,1;4,3;6,0;-9,0;48,4;1150
2022-01-12 09:00:00;1,8;101995;88;0,0037;0,0;1,3;208;2,2;-1,14;-0,61;62;0;0;36,2;34,1;29,3;35,8;2,4;3,1;4,3;5,9;-9,0;48,9;1229
2022-01-12 10:00:00;2,9;102030;87;0,004;0,0;0,7;240;1,1;0,48;-0,32;60;0;0;36,2;34,1;29,3;35,8;2,5;3,1;4,3;5,9;-9,0;48,9;1129
2022-01-12 11:00:00;2,9;102030;86;0,004;0,0;1,2;236;2,1;1,15;-0,09;56;0;0;36,2;34,1;29,3;35,7;2,5;3,1;4,3;5,9;-9,0;48,8;1198
2022-01-12 12:00:00;2,7;102052;88;0,004;0,0;1,0;100;2,0;0,97;0,13;60;0;0;36,2;34,1;29,3;35,7;2,6;3,1;4,3;5,9;-9,0;48,6;1132
2022-01-12 13:00:00;2,6;102048;90;0,004;0,0;0,8;112;1,2;-0,26;0,64;55;0;0;36,2;34,1;29,3;35,7;2,7;3,1;4,2;5,9;-9,0;48,4;1107
2022-01-12 14:00:00;2,6;102037;91;0,0041;0,0;0,7;72;1,1;0,19;0,62;32;0;0;36,2;34,1;29,3;35,7;2,8;3,2;4,2;5,9;-9,0;48,6;1058
2022-01-12 15:00:00;2,5;102062;92;0,0041;0,0;0,8;32;1,6;0,62;0,4;8;0;0;36,2;34,1;29,3;35,7;2,9;3,3;4,2;5,9;-9,0;48,7;1075
2022-01-12 16:00:00;2,2;102088;94;0,0041;0,0;1,1;265;1,9;1,12;-0,1;0;0;0;36,2;34,1;29,3;35,7;3,0;3,3;4,2;5,8;-9,0;48,6;1128
2022-01-12 17:00:00;2,2;102152;96;0,0042;0,0;0,8;261;1,5;0,83;-0,1;0;0;0;36,2;34,1;29,3;35,7;3,0;3,4;4,2;5,8;-9,0;48,7;1106
2022-01-12 18:00:00;2,1;102173;96;0,0042;0,0;0,4;254;0,9;0,0;-0,34;0;0;0;36,2;34,1;29,2;35,7;3,1;3,4;4,2;5,8;-9,0;48,1;1137
2022-01-12 19:00:00;2,0;102210;97;0,0042;0,0;0,4;228;0,8;-0,24;-0,27;0;0;0;36,2;34,1;29,2;35,7;3,1;3,4;4,3;5,8;-9,0;48,2;1073
2022-01-12 20:00:00;2,0;102258;97;0,0042;0,0;0,5;155;0,8;-0,05;0,06;0;0;0;36,2;34,1;29,2;35,7;3,2;3,5;4,3;5,8;-9,0;48,3;1050
2022-01-12 21:00:00;1,8;102230;97;0,0041;0,0;0,5;294;1,6;0,17;-0,42;0;0;0;36,2;34,1;29,2;35,7;3,2;3,5;4,3;5,8;-9,0;48,1;1072
2022-01-12 22:00:00;1,8;102242;95;0,004;0,0;0,6;213;1,3;-0,5;-0,3;0;0;0;36,2;34,1;29,2;35,7;3,2;3,5;4,3;5,8;-9,0;48,7;1128
2022-01-12 23:00:00;1,4;102248;92;0,0038;0,0;0,6;226;1,3;-0,45;-0,34;0;0;0;36,2;34,1;29,2;35,7;3,2;3,5;4,3;5,8;-9,0;48,8;1162
2022-01-13 00:00:00;-0,2;102205;92;0,0034;0,0;1,4;205;1,8;-1,24;-0,6;0;0;0;36,2;34,1;29,2;35,7;3,2;3,6;4,3;5,8;-9,0;49,0;1176
2022-01-13 01:00:00;-0,6;102205;93;0,0033;0,0;0,8;127;1,4;-0,46;0,2;0;0;0;36,2;34,1;29,2;35,7;3,1;3,6;4,3;5,8;-9,1;49,0;1075
2022-01-13 02:00:00;-1,1;102230;92;0,0032;0,0;0,3;200;0,6;-0,21;-0,07;0;0;0;36,2;34,1;29,2;35,7;3,1;3,6;4,4;5,8;-9,0;48,9;1075
2022-01-13 03:00:00;-1,5;102220;95;0,0032;0,0;1,1;216;1,9;-0,85;-0,62;0;0;0;36,2;34,1;29,2;35,7;3,0;3,6;4,4;5,8;-9,0;48,0;1117
2022-01-13 04:00:00;-1,1;102185;97;0,0033;0,0;1,2;142;2,1;-0,8;0,32;0;0;0;36,2;34,1;29,2;35,7;3,0;3,5;4,4;5,8;-9,0;47,6;1106
2022-01-13 05:00:00;-1,7;102173;96;0,0032;0,0;0,8;121;1,5;-0,1;0,56;0;0;0;36,2;34,0;29,2;35,7;2,9;3,5;4,4;5,7;-9,1;48,0;1163
2022-01-13 06:00:00;-1,7;102157;97;0,0032;0,0;0,5;186;1,0;-0,14;0,26;0;0;0;36,2;34,0;29,2;35,7;2,9;3,5;4,4;5,7;-9,1;47,9;1071
2022-01-13 07:00:00;-2,4;102175;99;0,0031;0,0;0,4;210;0,8;0,08;-0,2;3;0;0;36,2;34,0;29,2;35,7;2,9;3,5;4,4;5,7;-9,1;48,4;1120
2022-01-13 08:00:00;-1,8;102190;99;0,0032;0,0;0,4;198;0,8;-0,2;0,06;71;0;0;36,2;34,0;29,2;35,7;2,8;3,4;4,4;5,7;-9,1;48,3;1151
2022-01-13 09:00:00;-0,2;102205;100;0,0037;0,03;0,5;82;1,0;0,06;0,52;176;0;0;36,2;34,0;29,2;35,7;2,8;3,4;4,4;5,7;-9,1;47,8;1101
2022-01-13 10:00:00;2,2;102213;99;0,0043;0,08;1,1;74;1,8;0,27;1,1;196;0;0;36,2;34,0;29,2;35,7;2,8;3,4;4,4;5,7;-9,1;47,8;1104
2022-01-13 11:00:00;4,1;102202;91;0,0046;0,0;1,0;93;1,6;-0,07;0,94;221;0;0;36,2;34,0;29,2;35,6;2,8;3,4;4,4;5,7;-9,1;47,9;1131
2022-01-13 12:00:00;6,2;102142;84;0,0048;0,0;0,7;86;1,7;0,09;0,64;215;0;0;36,2;34,0;29,2;35,6;3,0;3,4;4,3;5,7;-9,1;48,3;1108
2022-01-13 13:00:00;7,3;102107;76;0,0048;0,0;0,7;71;1,5;0,19;0,57;170;0;0;36,2;34,0;29,2;35,6;3,2;3,4;4,3;5,7;-9,1;48,9;1099
2022-01-13 14:00:00;7,2;102098;75;0,0046;0,0;1,1;105;1,8;-0,17;0,98;60;0;0;36,2;34,0;29,2;35,6;3,4;3,5;4,3;5,7;-9,1;48,7;1168
2022-01-13 15:00:00;6,0;102080;78;0,0044;0,0;0,7;86;1,1;0,0;0,64;23;0;0;36,2;34,0;29,2;35,6;3,4;3,6;4,3;5,7;-9,1;48,3;1119
2022-01-13 16:00:00;4,1;102057;83;0,0042;0,0;0,5;182;1,0;-0,28;-0,06;1;0;0;36,2;34,0;29,2;35,6;3,4;3,7;4,3;5,7;-9,1;48,6;1075
2022-01-13 17:00:00;1,8;102048;88;0,0037;0,0;1,3;211;1,9;-1,14;-0,69;0;0;0;36,2;34,0;29,2;35,6;3,3;3,7;4,3;5,7;-9,1;48,6;1129
2022-01-13 18:00:00;0,6;102022;89;0,0035;0,0;1,1;208;1,9;-0,98;-0,52;0;0;0;36,1;34,0;29,2;35,6;3,2;3,7;4,4;5,7;-9,1;48,5;1089
2022-01-13 19:00:00;0,8;101980;88;0,0035;0,0;0,9;250;1,9;-0,31;-0,88;0;0;0;36,1;34,0;29,1;35,6;3,2;3,6;4,4;5,7;-9,1;48,0;1099
2022-01-13 20:00:00;0,8;101970;89;0,0035;0,0;1,0;276;1,4;0,11;-0,93;0;0;0;36,1;34,0;29,1;35,6;3,1;3,6;4,4;5,7;-9,1;47,4;1136
2022-01-13 21:00:00;-0,2;101965;91;0,0034;0,0;0,9;181;1,6;-0,77;-0,08;0;0;0;36,1;34,0;29,1;35,6;3,0;3,6;4,4;5,7;-9,1;47,8;1110
2022-01-13 22:00:00;-0,6;101970;91;0,0033;0,0;1,2;224;2,0;-0,91;-0,79;0;0;0;36,1;33,9;29,1;35,6;3,0;3,6;4,4;5,7;-9,1;47,5;1133
2022-01-13 23:00:00;-0,6;101938;91;0,0032;0,0;0,7;250;1,5;-0,25;-0,67;0;0;0;36,1;33,9;29,1;35,6;2,9;3,5;4,4;5,7;-9,1;47,4;1135
2022-01-14 00:00:00;-0,7;101888;90;0,0032;0,0;1,2;236;2,3;-0,62;-0,94;0;0;0;36,1;33,9;29,1;35,6;2,9;3,5;4,4;5,7;-9,1;47,8;1121
2022-01-14 01:00:00;-0,5;101832;90;0,0032;0,0;1,3;227;2,4;-0,94;-0,92;0;0;0;36,1;33,9;29,1;35,6;2,8;3,5;4,4;5,7;-9,1;48,3;1136
2022-01-14 02:00:00;-0,3;101783;89;0,0032;0,0;0,7;198;2,0;-0,28;-0,23;0;0;0;36,1;33,9;29,1;35,6;2,7;3,4;4,4;5,7;-9,1;48,2;1149
2022-01-14 03:00:00;-0,3;101770;90;0,0033;0,0;0,9;150;1,5;-0,46;0,17;0;0;0;36,1;33,9;29,1;35,6;2,7;3,4;4,4;5,7;-9,1;48,8;1111
2022-01-14 04:00:00;-0,2;101727;89;0,0033;0,02;1,2;193;1,5;-1,13;-0,3;0;0;0;36,1;33,9;29,1;35,6;2,6;3,3;4,3;5,7;-9,1;48,8;1134
2022-01-14 05:00:00;-0,5;101683;88;0,0032;0,0;1,2;225;2,3;-0,88;-0,84;0;0;0;36,0;33,9;29,1;35,6;2,6;3,3;4,3;5,7;-9,1;47,9;1215
2022-01-14 06:00:00;-0,6;101688;87;0,0031;0,02;0,6;217;1,1;-0,48;-0,37;0;0;0;36,0;33,9;29,1;35,6;2,5;3,3;4,3;5,7;-9,1;47,8;1191
2022-01-14 07:00:00;-0,4;101678;86;0,0031;0,0;1,2;201;1,9;-0,99;-0,39;8;0;0;36,0;33,9;29,1;35,6;2,4;3,2;4,3;5,7;-9,1;47,2;1244
2022-01-14 08:00:00;0,5;101680;88;0,0034;0,0;0,9;233;2,2;-0,57;-0,67;79;0;0;36,0;33,8;29,1;35,6;2,4;3,2;4,3;5,6;-9,1;47,2;1132
2022-01-14 09:00:00;2,4;101682;88;0,0039;0,02;0,9;271;1,7;0,02;-0,88;152;0;0;36,0;33,8;29,1;35,6;2,3;3,1;4,2;5,6;-9,1;47,1;1186
2022-01-14 10:00:00;5,2;101665;82;0,0045;0,0;1,2;202;2,2;-0,2;-0,65;212;0;0;36,0;33,8;29,1;35,6;2,3;3,1;4,2;5,6;-9,1;47,3;1159
2022-01-14 11:00:00;6,3;101660;79;0,0046;0,0;1,6;47;3,2;1,08;1,14;234;0;0;36,0;33,8;29,1;35,6;2,4;3,0;4,2;5,6;-9,1;47,6;1122
2022-01-14 12:00:00;5,8;101648;84;0,0047;0,0;1,6;24;2,9;1,38;0,55;220;0;0;36,0;33,8;29,1;35,6;2,5;3,0;4,2;5,6;-9,1;47,6;1077
2022-01-14 13:00:00;5,6;101628;87;0,0048;0,0;1,8;27;3,4;1,6;0,83;176;0;0;36,0;33,8;29,1;35,6;2,6;3,1;4,1;5,6;-9,1;47,6;1156
2022-01-14 14:00:00;4,4;101637;90;0,0046;0,0;1,6;40;3,1;1,23;1,03;44;0;0;36,0;33,8;29,1;35,6;2,8;3,1;4,1;5,6;-9,1;47,7;1116
2022-01-14 15:00:00;3,7;101632;93;0,0046;0,0;1,0;82;1,7;0,08;1,0;16;0;0;36,0;33,8;29,1;35,6;2,9;3,2;4,1;5,6;-9,1;48,2;1167
2022-01-14 16:00:00;3,4;101592;94;0,0045;0,0;0,9;164;1,7;-0,74;0,33;0;0;0;36,0;33,8;29,1;35,6;3,0;3,3;4,1;5,6;-9,1;47,8;1219
2022-01-14 17:00:00;3,4;101587;94;0,0045;0,0;0,8;159;1,4;0,31;0,41;0;0;0;36,0;33,8;29,0;35,5;3,1;3,3;4,1;5,6;-9,1;47,4;1188
2022-01-14 18:00:00;3,4;101548;95;0,0045;0,0;0,6;148;1,1;-0,44;0,32;0;0;0;36,0;33,8;29,0;35,5;3,2;3,4;4,1;5,6;-9,1;47,9;1212
2022-01-14 19:00:00;3,4;101528;93;0,0045;0,0;0,7;119;1,6;-0,14;0,49;0;0;0;36,0;33,8;29,0;35,5;3,2;3,4;4,1;5,6;-9,1;47,7;1154
2022-01-14 20:00:00;3,3;101497;91;0,0043;0,0;0,7;131;1,6;-0,41;0,54;0;0;0;36,0;33,8;29,0;35,5;3,3;3,5;4,2;5,5;-9,1;48,0;1208
2022-01-14 21:00:00;3,1;101460;92;0,0043;0,0;1,1;128;2,3;-0,67;0,83;0;0;0;36,0;33,8;29,0;35,5;3,3;3,5;4,2;5,5;-9,2;47,8;1159
2022-01-14 22:00:00;2,7;101417;92;0,0042;0,0;1,3;154;2,6;-1,19;0,57;0;0;0;36,0;33,8;29,0;35,5;3,3;3,5;4,2;5,5;-9,2;48,3;1167
2022-01-14 23:00:00;2,4;101378;93;0,0042;0,0;1,4;132;2,5;-0,94;1,04;0;0;0;36,0;33,8;29,0;35,5;3,3;3,6;4,2;5,5;-9,2;48,8;1202
2022-01-15 00:00:00;2,1;101343;94;0,0041;0,0;1,7;147;2,9;-1,39;0,86;0;0;0;36,0;33,8;29,0;35,5;3,3;3,6;4,2;5,5;-9,2;48,5;1184
2022-01-15 01:00:00;1,8;101318;96;0,0041;0,0;1,6;112;3,1;-0,54;1,48;0;0;0;36,0;33,8;29,0;35,5;3,4;3,6;4,2;5,5;-9,2;48,1;1185
2022-01-15 02:00:00;1,4;101262;97;0,004;0,0;2,0;112;3,3;-0,74;1,83;0;0;0;36,0;33,8;29,0;35,5;3,4;3,6;4,3;5,5;-9,2;48,1;1143
2022-01-15 03:00:00;1,2;101220;97;0,004;0,0;2,0;126;3,4;-1,22;1,63;0;0;0;36,0;33,8;29,0;35,5;3,4;3,7;4,3;5,5;-9,2;47,8;1231
2022-01-15 04:00:00;0,5;101170;98;0,0038;0,0;2,1;172;3,1;-2,05;0,3;0;0;0;36,0;33,8;29,0;35,5;3,4;3,7;4,3;5,5;-9,2;47,7;1264
2022-01-15 05:00:00;0,2;101115;97;0,0037;0,0;1,9;169;3,0;-1,89;0,35;0;0;0;35,9;33,8;29,0;35,5;3,3;3,7;4,3;5,5;-9,2;48,5;1201
2022-01-15 06:00:00;0,2;101083;98;0,0037;0,0;2,2;125;3,9;-1,02;1,76;0;0;0;35,9;33,8;29,0;35,5;3,3;3,7;4,3;5,5;-9,2;48,4;1284
2022-01-15 07:00:00;-0,3;101055;97;0,0036;0,0;2,1;125;3,7;-1,27;1,7;2;0;0;35,9;33,7;29,0;35,5;3,3;3,7;4,3;5,5;-9,2;48,6;1281
2022-01-15 08:00:00;-0,2;101032;97;0,0036;0,0;3,2;123;5,2;-1,78;2,66;28;0;0;35,9;33,7;29,0;35,5;3,2;3,6;4,3;5,5;-9,2;48,5;1244
2022-01-15 09:00:00;0,3;101007;99;0,0038;0,0;3,1;110;5,1;-1,02;2,85;101;0;0;35,9;33,7;29,0;35,5;3,2;3,6;4,3;5,5;-9,2;49,0;1186
2022-01-15 10:00:00;1,2;100965;100;0,0041;0,0;3,6;108;5,9;-1,14;3,43;182;0;0;35,9;33,7;29,0;35,5;3,3;3,6;4,3;5,5;-9,2;48,0;1182
2022-01-15 11:00:00;1,8;100932;98;0,0042;0,0;3,6;106;5,8;-1,06;3,4;187;0;0;35,9;33,7;29,0;35,5;3,4;3,6;4,3;5,5;-9,2;47,9;1260
2022-01-15 12:00:00;2,8;100877;98;0,0045;0,0;3,5;105;6,2;-0,92;3,36;244;0;0;35,9;33,7;29,0;35,5;3,5;3,7;4,3;5,5;-9,2;48,2;1231
2022-01-15 13:00:00;2,8;100808;96;0,0044;0,0;3,9;110;6,1;-1,34;3,64;180;0;0;35,9;33,7;29,0;35,5;3,7;3,8;4,3;5,5;-9,2;47,9;1258
2022-01-15 14:00:00;2,8;100742;94;0,0043;0,0;3,4;109;5,3;-1,13;3,16;90;0;0;35,9;33,7;29,0;35,5;3,7;3,8;4,4;5,5;-9,2;47,3;1261
2022-01-15 15:00:00;2,0;100700;93;0,0041;0,0;3,4;106;5,5;-0,95;3,25;26;0;0;35,9;33,7;29,0;35,5;3,7;3,9;4,4;5,5;-9,2;47,1;1302
2022-01-15 16:00:00;1,4;100700;94;0,004;0,0;3,2;114;5,4;-1,32;2,89;2;0;0;35,9;33,7;29,0;35,5;3,6;3,9;4,4;5,5;-9,2;47,2;1211
2022-01-15 17:00:00;1,2;100693;96;0,0039;0,0;1,9;118;3,1;-0,86;1,64;0;0;0;35,9;33,7;28,9;35,5;3,6;3,9;4,4;5,5;-9,2;47,4;1310
2022-01-15 18:00:00;0,9;100643;97;0,0039;0,0;0,9;164;1,7;-0,8;0,26;0;0;0;35,9;33,7;28,9;35,5;3,5;3,9;4,4;5,5;-9,2;47,2;1282
2022-01-15 19:00:00;0,3;100648;97;0,0038;0,0;0,7;156;1,4;-0,66;0,26;0;0;0;35,9;33,7;28,9;35,5;3,5;3,9;4,4;5,5;-9,2;47,5;1245
2022-01-15 20:00:00;-0,5;100516;96;0,0035;0,0;1,0;144;1,7;-0,77;0,45;0;0;0;35,9;33,7;28,9;35,5;3,5;3,9;4,4;5,5;-9,2;47,8;1227
2022-01-15 21:00:00;-1,1;100507;96;0,0034;0,0;0,9;234;1,5;-0,07;-0,79;0;0;0;35,9;33,7;28,9;35,5;3,4;3,9;4,5;5,5;-9,2;48,1;1390
2022-01-15 22:00:00;-1,1;100530;96;0,0034;0,0;1,3;207;2,2;-0,79;-0,42;0;0;0;35,9;33,7;28,9;35,5;3,3;3,8;4,5;5,5;-9,2;47,6;1256
2022-01-15 23:00:00;-1,2;100468;96;0,0034;0,0;0,9;162;1,4;-0,82;0,22;0;0;0;35,9;33,7;28,9;35,5;3,3;3,8;4,5;5,5;-9,2;47,3;1226
2022-01-16 00:00:00;-1,8;100417;96;0,0032;0,0;0,9;304;1,4;0,47;-0,73;0;0;0;35,8;33,7;28,9;35,5;3,2;3,8;4,5;5,5;-9,2;47,3;1322
2022-01-16 01:00:00;-1,8;100465;96;0,0032;0,0;1,3;299;2,3;0,68;-1,04;0;0;0;35,8;33,7;28,9;35,5;3,1;3,7;4,4;5,5;-9,2;47,2;1375
2022-01-16 02:00:00;-1,1;100510;98;0,0034;0,0;1,2;246;1,9;-0,26;-1,06;0;0;0;35,8;33,7;28,9;35,5;3,1;3,7;4,4;5,5;-9,2;47,1;1248
2022-01-16 03:00:00;-0,9;100447;98;0,0035;0,0;1,4;180;2,2;-1,35;0,02;0;0;0;35,8;33,7;28,9;35,5;3,0;3,6;4,4;5,5;-9,2;47,0;1292
2022-01-16 04:00:00;-0,5;100445;97;0,0036;0,0;0,8;227;1,4;-0,48;-0,49;0;0;0;35,8;33,7;28,9;35,5;3,0;3,6;4,4;5,5;-9,2;47,2;1314
2022-01-16 05:00:00;0,2;100478;98;0,0038;0,0;0,8;222;1,5;-0,62;-0,55;0;0;0;35,8;33,6;28,9;35,4;3,0;3,6;4,4;5,5;-9,2;47,2;1299
2022-01-16 06:00:00;0,8;100477;98;0,0039;0,07;2,6;216;4,0;-2,15;-1,41;0;0;0;35,8;33,6;28,9;35,4;3,0;3,6;4,4;5,5;-9,2;47,5;1300
2022-01-16 07:00:00;1,7;100498;95;0,0041;0,0;2,1;224;4,0;-1,54;-1,33;0;0;0;35,8;33,6;28,9;35,4;3,0;3,5;4,4;5,5;-9,2;47,9;1279
2022-01-16 08:00:00;2,9;100562;90;0,0042;0,0;2,8;259;4,6;-0,5;-2,73;7;0;0;35,8;33,6;28,9;35,4;3,0;3,5;4,4;5,5;-9,2;47,7;1232
2022-01-16 09:00:00;3,8;100630;87;0,0043;0,0;3,9;269;6,0;-0,02;-3,91;29;0;0;35,8;33,6;28,9;35,4;3,0;3,5;4,3;5,5;-9,2;47,4;1297
2022-01-16 10:00:00;4,2;100675;86;0,0044;0,0;4,1;258;6,1;-0,78;-3,99;47;0;0;35,8;33,6;28,9;35,4;3,1;3,5;4,3;5,5;-9,2;48,0;1242
2022-01-16 11:00:00;4,6;100688;86;0,0045;0,0;3,6;256;5,6;-0,8;-3,47;41;0;0;35,8;33,6;28,9;35,4;3,3;3,6;4,3;5,5;-9,2;48,0;1275
2022-01-16 12:00:00;4,9;100707;87;0,0047;0,0;3,1;264;5,0;-0,21;-3,05;48;0;0;35,8;33,6;28,9;35,4;3,4;3,6;4,3;5,5;-9,2;47,7;1267
2022-01-16 13:00:00;4,5;100690;88;0,0046;0,0;3,9;266;7,6;-0,38;-3,74;28;0;0;35,8;33,6;28,9;35,4;3,5;3,6;4,3;5,5;-9,2;47,7;1279
2022-01-16 14:00:00;4,5;100732;88;0,0046;0,0;4,4;260;7,4;-0,53;-4,28;29;0;0;35,8;33,6;28,9;35,4;3,5;3,7;4,3;5,5;-9,2;48,5;1260
2022-01-16 15:00:00;4,2;100773;88;0,0045;0,0;4,6;270;7,3;0,05;-4,57;17;0;0;35,8;33,6;28,9;35,4;3,6;3,8;4,3;5,5;-9,2;48,2;1245
2022-01-16 16:00:00;4,1;100818;88;0,0045;0,0;4,8;262;7,4;-0,6;-4,74;0;0;0;35,8;33,6;28,9;35,4;3,6;3,8;4,3;5,5;-9,2;48,0;1194
2022-01-16 17:00:00;4,2;100870;88;0,0045;0,0;3,6;261;6,3;-0,51;-3,57;0;0;0;35,8;33,6;28,9;35,4;3,6;3,8;4,4;5,5;-9,2;47,8;1237
2022-01-16 18:00:00;4,3;100920;88;0,0045;0,0;4,9;261;7,9;-0,65;-4,8;0;0;0;35,8;33,6;28,9;35,4;3,7;3,9;4,4;5,5;-9,2;47,9;1189
2022-01-16 19:00:00;4,4;101005;88;0,0046;0,16;4,1;273;6,5;0,25;-4,05;0;0;0;35,8;33,6;28,9;35,4;3,7;3,9;4,4;5,5;-9,2;48,0;1232
2022-01-16 20:00:00;4,4;101052;90;0,0046;0,0;3,6;268;5,8;-0,1;-3,62;0;0;0;35,8;33,6;28,9;35,4;3,7;3,9;4,4;5,5;-9,2;47,9;1210
2022-01-16 21:00:00;4,4;101102;89;0,0046;0,0;3,7;272;6,0;0,13;-3,72;0;0;0;35,7;33,6;28,9;35,4;3,8;3,9;4,4;5,5;-9,2;47,3;1214
2022-01-16 22:00:00;4,5;101150;89;0,0046;0,0;4,3;285;7,1;1,14;-4,15;0;0;0;35,7;33,6;28,9;35,4;3,8;4,0;4,4;5,5;-9,2;47,4;1171
2022-01-16 23:00:00;4,2;101190;90;0,0046;0,0;3,6;282;6,0;0,69;-3,51;0;0;0;35,7;33,6;28,9;35,4;3,8;4,0;4,4;5,5;-9,2;47,1;1197
2022-01-17 00:00:00;4,4;101210;89;0,0046;0,0;4,0;275;6,6;0,36;-3,94;0;0;0;35,7;33,6;28,8;35,4;3,8;4,0;4,5;5,5;-9,2;46,9;1209
2022-01-17 01:00:00;4,5;101253;89;0,0046;0,0;3,2;274;4,8;0,25;-3,15;0;0;0;35,7;33,6;28,8;35,4;3,8;4,0;4,5;5,5;-9,2;47,2;1155
2022-01-17 02:00:00;4,9;101270;89;0,0047;0,0;3,8;283;5,7;0,9;-3,67;0;0;0;35,7;33,6;28,8;35,4;3,9;4,0;4,5;5,5;-9,2;47,2;1198
2022-01-17 03:00:00;4,8;101265;89;0,0047;0,0;3,9;282;5,6;0,87;-3,79;0;0;0;35,7;33,6;28,8;35,4;3,9;4,1;4,5;5,5;-9,2;47,1;1226
2022-01-17 04:00:00;4,8;101277;89;0,0047;0,0;4,4;285;7,4;1,13;-4,2;0;0;0;35,7;33,6;28,8;35,4;3,9;4,1;4,5;5,5;-9,2;46,7;1245
2022-01-17 05:00:00;4,5;101320;88;0,0046;0,0;4,5;284;6,9;1,16;-4,3;0;0;0;35,7;33,6;28,8;35,4;3,9;4,1;4,5;5,5;-9,3;46,7;1175
2022-01-17 06:00:00;4,6;101332;86;0,0045;0,0;5,0;274;7,3;0,4;-4,96;0;0;0;35,7;33,6;28,8;35,4;3,9;4,1;4,5;5,5;-9,3;46,5;1180
2022-01-17 07:00:00;4,8;101377;86;0,0045;0,0;5,0;273;7,5;0,29;-5,01;2;0;0;35,7;33,6;28,8;35,4;3,9;4,1;4,5;5,5;-9,2;46,3;1194
2022-01-17 08:00:00;4,8;101355;86;0,0046;0,0;4,6;269;6,8;-0,08;-4,62;25;0;0;35,7;33,6;28,8;35,4;3,9;4,2;4,6;5,5;-9,3;46,3;1237
2022-01-17 09:00:00;5,3;101442;88;0,0048;0,0;5,5;287;8,8;1,74;-5,18;40;0;0;35,7;33,5;28,8;35,4;4,0;4,2;4,6;5,5;-9,3;46,5;1195
2022-01-17 10:00:00;5,8;101487;88;0,005;0,0;5,3;287;7,9;1,58;-5,01;86;0;0;35,7;33,5;28,8;35,4;4,1;4,2;4,6;5,5;-9,3;46,4;1189
2022-01-17 11:00:00;6,4;101485;86;0,0051;0,0;6,2;289;10,0;2,03;-5,83;139;0;0;35,7;33,5;28,8;35,4;4,2;4,2;4,6;5,5;-9,3;45,9;1217
2022-01-17 12:00:00;6,4;101485;87;0,0051;0,0;6,0;294;10,1;2,47;-5,42;85;0;0;35,7;33,5;28,8;35,4;4,4;4,3;4,6;5,5;-9,2;46,3;1155
2022-01-17 13:00:00;6,0;101500;88;0,0051;0,0;5,9;292;8,8;2,23;-5,46;50;0;0;35,7;33,5;28,8;35,4;4,5;4,4;4,6;5,5;-9,3;46,4;1182
2022-01-17 14:00:00;5,7;101520;90;0,0051;0,0;5,2;295;8,4;2,26;-4,72;35;0;0;35,7;33,5;28,8;35,4;4,5;4,4;4,6;5,5;-9,3;46,0;1204
2022-01-17 15:00:00;5,9;101575;90;0,0051;0,0;4,8;300;9,0;2,45;-4,12;16;0;0;35,7;33,5;28,8;35,4;4,6;4,5;4,7;5,5;-9,3;46,1;1221
2022-01-17 16:00:00;6,0;101618;89;0,0051;0,0;4,3;305;6,9;2,52;-3,48;0;0;0;35,7;33,5;28,8;35,4;4,6;4,5;4,7;5,5;-9,3;46,5;1120
2022-01-17 17:00:00;6,0;101657;90;0,0052;0,09;4,5;316;7,6;3,27;-3,09;0;0;0;35,7;33,5;28,8;35,4;4,6;4,6;4,7;5,5;-9,3;47,0;1193
