Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;6,7;100355;69;0,0042;0,0;1,4;90;2,3;0,03;1,42;0;0;0;27,9;33,3;29,8;24,0;7,0;7,5;8,0;7,6;-7,8;19,7;1525
2022-04-12 05:00:00;6,6;100365;70;0,0042;0,0;1,6;96;3,3;-0,2;1,64;22;0;0;27,8;33,7;29,8;24,0;6,8;7,4;7,9;7,6;-7,8;20,0;1392
2022-04-12 06:00:00;9,2;100365;67;0,0049;0,0;2,6;95;3,9;-0,2;2,57;168;0;0;27,8;33,7;29,7;24,0;6,9;7,3;7,9;7,6;-7,8;20,1;1513
2022-04-12 07:00:00;11,1;100337;63;0,0052;0,0;3,4;96;5,5;-0,34;3,36;306;0;0;27,8;33,6;29,7;24,0;7,3;7,3;7,8;7,7;-7,8;20,1;1453
2022-04-12 08:00:00;13,4;100320;59;0,0056;0,0;4,3;101;6,9;-0,81;4,18;478;0;0;27,6;33,6;29,7;24,0;8,1;7,4;7,8;7,7;-7,8;20,2;1460
2022-04-12 09:00:00;16,3;100250;52;0,0059;0,0;3,5;128;6,1;-2,12;2,76;530;0;0;27,5;33,5;29,6;24,0;9,1;7,8;7,7;7,7;-7,8;20,1;1425
2022-04-12 10:00:00;17,9;100227;50;0,0064;0,0;3,4;115;6,4;-1,45;3,05;602;0;0;27,4;33,4;29,6;24,0;10,4;8,4;7,7;7,7;-7,8;20,2;1558
2022-04-12 11:00:00;20,4;100198;43;0,0065;0,0;3,8;148;7,8;-3,22;1,99;634;0;0;27,2;32,8;29,5;24,0;11,8;9,0;7,8;7,7;-7,8;20,3;1501
2022-04-12 12:00:00;20,7;100178;41;0,0062;0,0;3,7;145;6,7;-2,98;2,05;444;0;0;27,0;33,1;29,5;24,0;12,8;9,8;7,9;7,7;-7,8;20,1;1560
2022-04-12 13:00:00;20,8;100150;40;0,0061;0,0;2,9;158;4,9;-2,69;1,05;512;0;0;26,9;33,0;29,4;24,0;13,2;10,4;8,1;7,7;-7,8;20,0;1663
2022-04-12 14:00:00;21,8;100107;39;0,0063;0,0;3,4;140;6,9;-2,53;2,1;365;0;0;26,7;32,9;29,3;24,0;13,5;10,9;8,3;7,7;-7,8;19,8;1541
2022-04-12 15:00:00;21,8;100080;38;0,0062;0,0;2,8;151;5,7;-2,37;1,32;258;0;0;26,6;32,8;29,3;24,0;13,5;11,2;8,5;7,7;-7,8;19,7;1561
2022-04-12 16:00:00;21,3;100095;41;0,0065;0,0;1,9;123;3,5;-1,02;1,58;146;0;0;26,5;32,7;29,2;24,0;13,3;11,4;8,8;7,8;-7,8;19,8;1313
2022-04-12 17:00:00;20,0;100122;44;0,0065;0,0;1,0;108;1,6;-0,35;0,85;53;0;0;26,5;32,7;29,2;24,0;13,0;11,5;9,0;7,8;-7,8;19,7;1528
2022-04-12 18:00:00;17,8;100150;51;0,0065;0,0;1,0;87;1,4;0,05;1,01;6;0;0;26,6;32,2;29,2;24,0;12,4;11,5;9,2;7,8;-7,8;19,6;1522
2022-04-12 19:00:00;13,7;100227;71;0,0069;0,0;0,9;83;1,4;0,11;0,9;0;0;0;26,5;32,6;29,2;24,0;11,8;11,3;9,3;7,8;-7,8;19,7;1401
2022-04-12 20:00:00;13,4;100252;68;0,0065;0,0;1,0;108;1,6;-0,18;0,92;0;0;0;26,5;32,2;29,1;24,0;11,3;11,0;9,4;7,9;-7,8;19,7;1530
2022-04-12 21:00:00;13,7;100277;63;0,0062;0,0;0,7;120;1,2;-0,35;0,61;0;0;0;26,5;32,6;29,1;24,0;10,9;10,8;9,5;7,9;-7,8;19,9;1482
2022-04-12 22:00:00;13,4;100320;66;0,0064;0,0;0,4;90;0,9;-0,04;0,31;0;0;0;26,5;32,6;29,1;24,0;10,7;10,6;9,5;7,9;-7,8;19,9;1449
2022-04-12 23:00:00;13,2;100365;70;0,0066;0,0;0,7;100;1,3;-0,02;0,68;0;0;0;26,5;32,6;29,1;23,9;10,5;10,4;9,5;8,0;-7,8;20,0;1627
2022-04-13 00:00:00;12,6;100393;75;0,0068;0,0;0,6;86;1,0;0,04;0,58;0;0;0;26,5;32,6;29,1;23,9;10,4;10,3;9,5;8,0;-7,8;20,1;1434
2022-04-13 01:00:00;11,0;100435;82;0,0067;0,0;0,9;88;1,3;0,03;0,92;0;0;0;26,5;32,6;29,0;23,9;10,2;10,2;9,5;8,1;-7,8;20,1;1506
2022-04-13 02:00:00;10,4;100458;83;0,0065;0,0;1,1;84;1,5;0,09;1,1;0;0;0;26,5;32,1;29,0;23,9;10,0;10,0;9,5;8,1;-7,8;20,3;1509
2022-04-13 03:00:00;9,0;100492;87;0,0062;0,0;0,4;128;0,8;-0,27;0,33;0;0;0;26,5;32,5;29,0;23,9;9,7;9,9;9,5;8,2;-7,8;20,7;1438
2022-04-13 04:00:00;8,8;100550;88;0,0061;0,0;0,7;95;1,2;-0,05;0,69;1;0;0;26,4;32,5;29,0;23,9;9,4;9,7;9,5;8,2;-7,8;20,7;1525
2022-04-13 05:00:00;8,1;100600;91;0,0061;0,0;0,7;92;1,1;-0,0;0,67;41;0;0;26,4;32,5;29,0;23,9;9,3;9,5;9,4;8,3;-7,9;20,3;1400
2022-04-13 06:00:00;11,8;100640;89;0,0076;0,0;0,4;159;1,0;0,02;-0,02;141;0;0;26,4;32,5;28,9;23,9;9,5;9,5;9,4;8,3;-7,9;20,4;1405
2022-04-13 07:00:00;14,8;100700;75;0,0078;0,0;1,0;231;1,9;-0,63;-0,8;203;0;0;26,4;32,5;28,9;23,9;10,0;9,5;9,4;8,3;-7,9;20,4;1402
2022-04-13 08:00:00;16,3;100730;72;0,0083;0,0;1,5;252;3,2;-0,42;-1,4;390;0;0;26,4;32,4;28,9;23,9;10,6;9,7;9,3;8,4;-7,9;20,1;1277
2022-04-13 09:00:00;17,5;100780;69;0,0085;0,0;2,0;258;4,3;-0,4;-1,93;435;0;0;26,2;32,0;28,8;23,9;11,6;10,0;9,3;8,4;-7,9;20,1;1380
2022-04-13 10:00:00;18,1;100800;68;0,0087;0,0;2,1;254;4,4;-0,53;-2,02;491;0;0;26,1;31,6;28,8;23,9;12,5;10,5;9,3;8,4;-7,9;20,1;1390
2022-04-13 11:00:00;18,8;100840;64;0,0086;0,0;3,1;256;5,8;-0,73;-3,0;548;0;0;26,0;31,1;28,7;23,9;13,5;11,1;9,4;8,4;-7,9;20,1;1364
2022-04-13 12:00:00;19,2;100860;63;0,0086;0,0;3,7;254;7,1;-0,96;-3,52;508;0;0;25,8;30,7;28,7;23,9;14,3;11,7;9,5;8,4;-7,9;20,4;1459
2022-04-13 13:00:00;18,8;100880;62;0,0083;0,0;4,1;265;7,4;-0,35;-4,07;384;0;0;25,7;31,2;28,6;23,9;14,7;12,2;9,7;8,5;-7,9;20,4;1434
2022-04-13 14:00:00;18,2;100927;64;0,0082;0,0;3,3;276;6,2;0,25;-3,19;286;0;0;25,6;30,4;28,6;23,9;14,7;12,5;9,9;8,5;-7,9;20,6;1244
2022-04-13 15:00:00;17,8;100947;64;0,008;0,0;3,2;273;6,5;0,19;-3,2;240;0;0;25,5;30,4;28,5;23,9;14,6;12,8;10,1;8,5;-7,9;20,6;1444
2022-04-13 16:00:00;17,0;100965;66;0,0079;0,0;2,3;275;4,6;0,2;-2,29;112;0;0;25,5;30,3;28,5;23,9;14,3;12,9;10,3;8,5;-7,9;20,4;1388
2022-04-13 17:00:00;16,0;100998;72;0,0081;0,0;2,4;273;4,3;0,04;-2,32;32;0;0;25,4;30,3;28,5;23,9;14,0;12,8;10,4;8,6;-7,9;20,8;1357
2022-04-13 18:00:00;15,0;101040;77;0,0081;0,0;1,8;275;4,4;0,18;-1,84;4;0;0;25,4;30,3;28,4;23,9;13,5;12,7;10,6;8,6;-7,9;20,6;1412
2022-04-13 19:00:00;14,3;101120;78;0,0079;0,0;0,9;301;2,5;0,44;-0,71;0;0;0;25,4;30,3;28,4;23,9;13,2;12,6;10,7;8,6;-7,9;20,5;1434
2022-04-13 20:00:00;13,4;101198;84;0,008;0,26;0,8;298;2,3;0,37;-0,67;0;0;0;25,4;30,2;28,4;23,8;12,9;12,4;10,8;8,7;-7,9;20,5;1362
2022-04-13 21:00:00;12,4;101220;91;0,0081;0,59;0,6;99;1,1;-0,08;0,5;0;0;0;25,4;30,2;28,4;23,8;12,7;12,3;10,8;8,7;-7,9;20,1;1382
2022-04-13 22:00:00;12,0;101230;94;0,0081;0,12;0,5;199;1,1;-0,5;-0,18;0;0;0;25,4;30,2;28,4;23,8;12,5;12,2;10,9;8,8;-7,9;20,1;1344
2022-04-13 23:00:00;11,7;101252;96;0,0081;0,47;0,6;121;1,1;-0,44;0,24;0;0;0;25,4;30,2;28,3;23,8;12,3;12,0;10,9;8,8;-8,0;20,2;1342
2022-04-14 00:00:00;11,5;101250;97;0,0081;0,02;0,5;155;0,9;-0,35;0,2;0;0;0;25,5;30,2;28,3;23,8;12,1;11,9;10,9;8,9;-8,0;20,0;1351
2022-04-14 01:00:00;11,1;101223;97;0,0079;0,02;0,5;185;0,8;-0,01;0,42;0;0;0;25,7;30,2;28,3;23,8;11,9;11,8;10,9;8,9;-8,0;20,4;1336
2022-04-14 02:00:00;10,5;101208;98;0,0077;0,0;0,3;125;0,7;-0,15;0,25;0;0;0;25,8;30,2;28,3;23,8;11,6;11,6;10,9;9,0;-8,0;20,4;1406
2022-04-14 03:00:00;10,4;101203;98;0,0076;0,02;0,2;219;0,7;-0,04;-0,12;0;0;0;25,9;29,9;28,3;23,8;11,4;11,5;10,9;9,0;-8,0;20,0;1411
2022-04-14 04:00:00;11,0;101238;98;0,0079;0,0;0,7;225;1,4;-0,38;-0,54;0;0;0;26,0;30,3;28,2;23,8;11,3;11,3;10,8;9,1;-8,0;20,1;1293
2022-04-14 05:00:00;11,2;101282;100;0,0082;0,02;1,2;239;2,5;-0,55;-1,01;20;0;0;26,0;30,3;28,2;23,8;11,3;11,2;10,8;9,1;-8,0;20,1;1369
2022-04-14 06:00:00;11,3;101280;100;0,0083;0,0;1,1;224;2,5;-0,76;-0,74;54;0;0;26,0;30,3;28,2;23,8;11,4;11,2;10,8;9,1;-8,0;20,1;1382
2022-04-14 07:00:00;11,5;101295;100;0,0084;0,0;1,5;228;2,8;-0,93;-1,05;168;0;0;26,0;30,4;28,2;23,8;11,5;11,2;10,7;9,2;-8,0;20,2;1356
2022-04-14 08:00:00;13,6;101297;96;0,0092;0,0;1,8;227;3,7;-1,22;-1,32;433;0;0;26,0;30,4;28,2;23,8;12,0;11,3;10,7;9,2;-8,0;20,2;1416
2022-04-14 09:00:00;15,0;101290;85;0,009;0,0;2,4;236;4,9;-1,34;-2,04;554;0;0;26,0;29,9;28,2;23,8;12,8;11,5;10,7;9,2;-8,0;20,3;1294
2022-04-14 10:00:00;16,4;101266;76;0,0087;0,0;2,7;246;5,4;-1,08;-2,43;581;0;0;25,9;30,3;28,1;23,8;13,8;11,9;10,7;9,3;-8,0;20,1;1346
2022-04-14 11:00:00;17,3;101267;69;0,0084;0,0;3,9;257;7,2;-0,79;-3,8;600;0;0;25,8;30,2;28,1;23,8;14,7;12,4;10,7;9,3;-8,0;20,0;1410
2022-04-14 12:00:00;17,9;101267;61;0,0077;0,0;3,3;271;6,6;-0,06;-3,24;409;0;0;25,7;30,1;28,0;23,8;15,2;13,0;10,8;9,3;-8,0;20,0;1277
2022-04-14 13:00:00;17,1;101287;65;0,0078;0,0;2,8;302;5,9;1,45;-2,39;202;0;0;25,6;30,0;28,0;23,8;15,2;13,3;11,0;9,3;-8,0;19,8;1389
2022-04-14 14:00:00;17,2;101290;66;0,0079;0,0;2,2;315;4,8;1,53;-1,48;295;0;0;25,6;30,0;27,9;23,7;15,0;13,5;11,1;9,4;-8,0;19,8;1409
2022-04-14 15:00:00;17,2;101294;62;0,0074;0,0;2,3;335;4,8;2,04;-0,93;156;0;0;25,5;29,9;27,9;23,7;15,0;13,6;11,3;9,4;-8,0;19,9;1380
2022-04-14 16:00:00;16,6;101310;60;0,0069;0,0;2,2;337;4,8;2,05;-0,86;87;0;0;25,5;29,9;27,9;23,7;14,7;13,7;11,4;9,4;-8,0;19,8;1404
2022-04-14 17:00:00;15,8;101365;62;0,0068;0,0;1,5;326;3,9;1,25;-0,74;48;0;0;25,5;29,9;27,8;23,7;14,4;13,6;11,6;9,4;-8,0;19,7;1305
2022-04-14 18:00:00;15,1;101403;63;0,0066;0,0;1,3;327;3,4;1,1;-0,66;10;0;0;25,5;29,9;27,8;23,7;13,9;13,4;11,6;9,5;-8,0;19,5;1386
2022-04-14 19:00:00;12,8;101460;70;0,0064;0,0;0,8;293;2,2;0,27;-0,65;0;0;0;25,5;29,9;27,8;23,7;13,3;13,2;11,7;9,5;-8,0;19,6;1416
2022-04-14 20:00:00;11,4;101520;75;0,0062;0,0;0,7;312;1,6;0,48;-0,42;0;0;0;25,5;29,9;27,8;23,7;12,7;12,9;11,8;9,5;-8,0;19,6;1280
2022-04-14 21:00:00;10,5;101560;79;0,0062;0,0;0,7;291;1,6;0,32;-0,49;0;0;0;25,5;29,9;27,8;23,7;12,2;12,6;11,8;9,6;-8,0;19,6;1435
2022-04-14 22:00:00;9,4;101610;84;0,0061;0,0;0,9;262;1,4;-0,12;-0,89;0;0;0;25,4;29,9;27,8;23,7;11,6;12,3;11,7;9,6;-8,0;19,4;1377
2022-04-14 23:00:00;8,2;101640;90;0,006;0,0;0,4;215;1,0;0,36;-0,17;0;0;0;25,4;29,9;27,8;23,7;11,1;11,9;11,7;9,7;-8,1;19,4;1323
2022-04-15 00:00:00;7,3;101680;92;0,0058;0,0;0,3;316;0,6;0,19;-0,18;0;0;0;25,4;29,9;27,8;23,7;10,7;11,6;11,6;9,7;-8,1;19,4;1432
2022-04-15 01:00:00;6,4;101697;94;0,0055;0,0;0,6;263;0,9;-0,06;-0,55;0;0;0;25,4;29,9;27,8;23,7;10,2;11,2;11,5;9,7;-8,1;19,1;1298
2022-04-15 02:00:00;6,6;101723;94;0,0056;0,0;1,4;341;4,1;1,29;-0,45;0;0;0;25,4;29,9;27,7;23,7;9,9;10,9;11,4;9,8;-8,1;19,3;1326
2022-04-15 03:00:00;6,8;101760;98;0,0059;0,0;1,7;334;4,0;1,54;-0,73;0;0;0;25,4;29,9;27,7;23,7;10,0;10,7;11,3;9,8;-8,1;19,2;1438
2022-04-15 04:00:00;5,9;101792;95;0,0054;0,0;0,7;323;1,9;0,62;-0,34;3;0;0;25,4;29,9;27,7;23,7;9,8;10,6;11,2;9,8;-8,1;19,2;1297
2022-04-15 05:00:00;6,2;101837;96;0,0056;0,0;1,0;270;2,0;0,0;-1,02;25;0;0;25,4;29,8;27,7;23,7;9,7;10,4;11,1;9,9;-8,1;19,2;1403
2022-04-15 06:00:00;6,8;101907;96;0,0058;0,0;1,6;314;3,7;1,1;-1,0;42;0;0;25,4;29,8;27,7;23,7;9,9;10,3;11,0;9,9;-8,1;19,0;1266
2022-04-15 07:00:00;7,1;101963;94;0,0058;0,0;1,1;331;2,4;0,97;-0,51;61;0;0;25,4;29,8;27,7;23,7;9,9;10,3;10,8;9,9;-8,1;18,9;1279
2022-04-15 08:00:00;7,7;101987;93;0,006;0,0;1,2;334;2,8;1,01;-0,5;126;0;0;25,4;29,8;27,7;23,6;10,1;10,2;10,8;9,9;-8,1;18,8;1400
2022-04-15 09:00:00;8,5;102010;90;0,0061;0,0;0,9;182;2,1;0,86;0,06;124;0;0;25,3;29,8;27,7;23,6;10,5;10,3;10,7;9,9;-8,1;18,5;1281
2022-04-15 10:00:00;9,0;102030;88;0,0062;0,0;0,9;127;1,7;0,85;0,11;188;0;0;25,3;29,8;27,6;23,6;10,8;10,4;10,6;9,9;-8,1;18,8;1302
2022-04-15 11:00:00;9,4;102048;85;0,0061;0,0;1,1;344;2,7;1,07;-0,31;174;0;0;25,3;29,8;27,6;23,6;11,1;10,6;10,6;9,9;-8,1;18,6;1358
2022-04-15 12:00:00;9,7;102063;81;0,006;0,0;1,2;336;3,2;1,1;-0,49;190;0;0;25,3;29,7;27,6;23,6;11,4;10,8;10,6;9,9;-8,1;18,6;1316
2022-04-15 13:00:00;10,0;102070;82;0,0062;0,0;1,2;356;2,5;1,22;-0,09;227;0;0;25,2;29,7;27,6;23,6;11,7;10,9;10,6;9,9;-8,1;18,7;1252
2022-04-15 14:00:00;9,8;102088;81;0,006;0,0;1,2;97;2,6;1,07;0,09;172;0;0;25,2;29,6;27,5;23,6;11,9;11,1;10,6;9,9;-8,1;18,6;1351
2022-04-15 15:00:00;9,8;102095;80;0,0059;0,0;0,9;19;2,3;0,82;0,3;94;0;0;25,2;29,6;27,5;23,6;11,9;11,2;10,6;9,9;-8,2;18,5;1336
2022-04-15 16:00:00;9,8;102107;79;0,0059;0,0;1,1;55;2,7;0,62;0,95;54;0;0;25,1;29,6;27,5;23,6;11,8;11,3;10,7;9,9;-8,2;18,5;1288
2022-04-15 17:00:00;9,7;102113;80;0,0059;0,0;0,7;40;2,2;0,49;0,49;25;0;0;25,1;29,6;27,5;23,6;11,6;11,3;10,7;9,9;-8,2;18,5;1319
2022-04-15 18:00:00;9,5;102153;80;0,0058;0,0;1,2;58;3,0;0,6;1,07;1;0;0;25,1;29,6;27,5;23,6;11,4;11,2;10,7;9,9;-8,2;18,5;1361
2022-04-15 19:00:00;9,2;102210;79;0,0056;0,0;1,5;60;3,5;0,74;1,3;0;0;0;25,1;29,6;27,5;23,6;11,1;11,1;10,7;9,9;-8,2;18,4;1394
2022-04-15 20:00:00;7,8;102235;82;0,0053;0,0;0,3;184;0,7;0,28;0,04;0;0;0;25,1;29,6;27,5;23,6;10,8;11,0;10,7;9,9;-8,2;18,3;1338
2022-04-15 21:00:00;6,1;102258;86;0,005;0,0;0,4;110;0,8;0,08;0,16;0;0;0;25,1;29,6;27,4;23,6;10,0;10,8;10,7;9,9;-8,2;18,5;1226
2022-04-15 22:00:00;5,4;102275;90;0,0049;0,0;0,4;56;1,2;0,17;0,36;0;0;0;25,1;29,5;27,4;23,6;9,4;10,4;10,7;9,9;-8,2;18,4;1372
2022-04-15 23:00:00;4,3;102310;93;0,0047;0,0;0,4;143;0,8;0,18;-0,0;0;0;0;25,1;29,5;27,4;23,6;9,0;10,1;10,7;9,9;-8,2;18,5;1274
2022-04-16 00:00:00;3,4;102303;94;0,0044;0,0;0,3;86;0,7;0,02;0,26;0;0;0;25,1;29,5;27,4;23,6;8,5;9,8;10,6;9,9;-8,2;18,4;1306
2022-04-16 01:00:00;3,5;102313;92;0,0044;0,0;0,7;51;1,7;0,45;0,56;0;0;0;25,1;29,5;27,4;23,6;8,2;9,4;10,5;9,9;-8,2;18,3;1286
2022-04-16 02:00:00;5,2;102347;92;0,005;0,0;1,1;51;2,5;0,7;0,86;0;0;0;25,1;29,5;27,4;23,6;8,0;9,2;10,3;9,9;-8,2;18,4;1310
2022-04-16 03:00:00;5,7;102387;94;0,0052;0,02;1,4;53;3,3;0,78;1,16;0;0;0;25,1;29,5;27,4;23,5;7,9;9,0;10,2;9,9;-8,2;18,4;1338
2022-04-16 04:00:00;5,5;102427;97;0,0053;0,04;0,9;139;2,3;0,71;0,45;2;0;0;25,1;29,1;27,4;23,5;7,9;8,8;10,1;9,9;-8,2;18,4;1269
2022-04-16 05:00:00;5,9;102488;98;0,0055;0,02;1,0;122;2,4;0,78;0,61;86;0;0;25,0;29,5;27,4;23,5;7,7;8,7;10,0;9,9;-8,2;18,4;1307
2022-04-16 06:00:00;7,8;102495;100;0,0064;0,02;2,6;67;5,0;0,98;2,37;198;0;0;25,0;29,5;27,4;23,5;7,9;8,6;9,9;9,9;-8,2;18,3;1271
2022-04-16 07:00:00;8,7;102500;92;0,0063;0,0;3,5;76;7,4;0,82;3,38;319;0;0;25,0;29,5;27,3;23,5;8,3;8,6;9,8;9,8;-8,2;18,3;1253
2022-04-16 08:00:00;9,8;102530;82;0,0061;0,0;3,5;70;6,5;1,1;3,27;471;0;0;25,0;29,4;27,3;23,5;9,0;8,8;9,7;9,8;-8,2;18,4;1232
2022-04-16 09:00:00;10,8;102520;70;0,0055;0,0;3,1;67;5,9;1,14;2,85;600;0;0;24,9;29,3;27,3;23,5;9,9;9,1;9,6;9,8;-8,2;18,3;1298
2022-04-16 10:00:00;11,2;102515;62;0,005;0,0;3,5;68;7,5;1,27;3,24;648;0;0;24,8;29,2;27,2;23,5;11,0;9,5;9,6;9,8;-8,3;18,3;1194
2022-04-16 11:00:00;11,9;102493;51;0,0043;0,0;4,0;67;8,3;1,5;3,7;673;0;0;24,7;29,1;27,2;23,5;12,1;10,1;9,6;9,8;-8,3;18,3;1365
2022-04-16 12:00:00;12,7;102470;42;0,0037;0,0;4,6;84;8,0;0,36;4,56;646;0;0;24,5;29,0;27,1;23,5;13,0;10,8;9,7;9,7;-8,3;18,1;1323
2022-04-16 13:00:00;13,2;102430;40;0,0037;0,0;4,5;78;7,3;0,92;4,42;576;0;0;24,4;28,9;27,1;23,5;13,5;11,3;9,8;9,7;-8,3;18,3;1187
2022-04-16 14:00:00;13,8;102420;40;0,0038;0,0;4,0;78;7,8;0,82;3,91;506;0;0;24,3;28,7;27,0;23,5;13,8;11,7;10,0;9,7;-8,3;18,2;1346
2022-04-16 15:00:00;14,0;102397;39;0,0037;0,0;3,8;76;8,2;0,9;3,73;358;0;0;24,2;28,6;27,0;23,5;13,6;12,0;10,1;9,7;-8,3;18,3;1343
2022-04-16 16:00:00;13,9;102345;38;0,0037;0,0;3,7;75;7,0;0,86;3,6;238;0;0;24,1;28,6;26,9;23,4;13,1;12,0;10,3;9,6;-8,4;18,3;1289
2022-04-16 17:00:00;13,3;102322;40;0,0037;0,0;3,2;67;6,3;1,18;2,94;107;0;0;24,0;28,5;26,9;23,4;12,4;11,9;10,4;9,6;-8,4;18,2;1348
2022-04-16 18:00:00;12,0;102375;42;0,0036;0,0;1,7;60;3,6;0,83;1,45;27;0;0;24,0;28,5;26,9;23,4;11,8;11,7;10,6;9,6;-8,4;18,4;1378
2022-04-16 19:00:00;9,6;102427;48;0,0035;0,0;1,9;74;3,7;0,54;1,87;0;0;0;24,0;28,5;26,9;23,4;11,1;11,4;10,6;9,6;-8,4;18,5;1326
2022-04-16 20:00:00;8,4;102425;54;0,0036;0,0;2,1;75;3,6;0,54;2,02;0;0;0;24,0;28,5;26,9;23,4;10,6;11,1;10,7;9,6;-8,4;18,4;1409
2022-04-16 21:00:00;8,0;102415;55;0,0036;0,0;2,4;86;4,4;0,16;2,42;0;0;0;24,0;28,5;26,9;23,4;10,1;10,8;10,6;9,7;-8,4;18,5;1218
2022-04-16 22:00:00;7,9;102402;55;0,0035;0,0;2,9;91;4,9;-0,06;2,9;0;0;0;24,0;28,5;26,8;23,4;9,7;10,5;10,6;9,7;-8,4;18,4;1385
2022-04-16 23:00:00;7,2;102363;57;0,0035;0,0;2,9;99;5,5;-0,5;2,87;0;0;0;24,0;28,5;26,8;23,4;9,4;10,2;10,5;9,7;-8,4;18,2;1348
2022-04-17 00:00:00;5,5;102350;63;0,0035;0,0;2,1;98;3,2;-0,28;2,12;0;0;0;24,0;28,4;26,8;23,4;9,0;9,9;10,5;9,7;-8,4;18,4;1227
2022-04-17 01:00:00;4,6;102325;66;0,0034;0,0;1,5;97;2,1;-0,21;1,47;0;0;0;23,9;28,4;26,8;23,4;8,6;9,6;10,4;9,7;-8,4;18,4;1348
2022-04-17 02:00:00;3,4;102293;72;0,0034;0,0;2,0;99;2,7;-0,32;1,99;0;0;0;23,9;28,4;26,8;23,4;8,1;9,3;10,3;9,7;-8,4;18,0;1304
2022-04-17 03:00:00;2,6;102283;75;0,0034;0,0;0,7;106;1,4;-0,19;0,66;0;0;0;23,9;28,4;26,8;23,4;7,7;9,0;10,2;9,7;-8,4;18,1;1342
2022-04-17 04:00:00;1,3;102260;82;0,0034;0,0;1,0;93;1,9;-0,08;0,98;6;0;0;23,9;28,4;26,8;23,4;7,2;8,7;10,1;9,7;-8,4;18,1;1385
2022-04-17 05:00:00;4,0;102237;76;0,0038;0,0;1,1;103;1,9;-0,27;1,05;87;0;0;23,9;28,4;26,8;23,4;6,9;8,4;9,9;9,7;-8,4;18,2;1251
2022-04-17 06:00:00;7,2;102200;68;0,0043;0,0;2,1;98;3,8;-0,28;2,08;214;0;0;23,9;28,4;26,8;23,4;7,0;8,2;9,8;9,7;-8,4;18,2;1277
2022-04-17 07:00:00;9,4;102160;59;0,0043;0,0;2,3;114;4,0;-0,89;2,06;352;0;0;23,9;28,4;26,8;23,4;7,6;8,1;9,7;9,7;-8,4;18,2;1380
2022-04-17 08:00:00;11,2;102125;53;0,0043;0,0;2,0;140;4,1;-1,53;1,27;508;0;0;23,8;28,3;26,7;23,3;8,3;8,2;9,5;9,7;-8,4;18,2;1262
2022-04-17 09:00:00;12,3;102080;50;0,0044;0,0;2,4;107;5,3;-0,63;2,22;590;0;0;23,7;28,2;26,7;23,3;9,4;8,6;9,4;9,7;-8,5;18,2;1397
2022-04-17 10:00:00;13,4;101995;46;0,0043;0,0;2,9;94;5,8;-0,19;2,82;654;0;0;23,6;28,1;26,6;23,3;10,8;9,2;9,4;9,7;-8,5;18,1;1353
2022-04-17 11:00:00;14,9;101880;38;0,004;0,0;3,8;92;6,6;-0,14;3,74;672;0;0;23,4;27,5;26,6;23,3;12,1;9,8;9,4;9,7;-8,5;18,2;1349
2022-04-17 12:00:00;15,5;101827;38;0,004;0,0;3,9;87;7,2;0,15;3,9;652;0;0;23,3;27,4;26,5;23,3;13,2;10,6;9,5;9,6;-8,5;18,0;1414
2022-04-17 13:00:00;16,0;101760;36;0,004;0,0;3,7;86;7,1;0,24;3,69;606;0;0;23,2;26,8;26,4;23,3;14,0;11,2;9,6;9,6;-8,5;17,9;1462
2022-04-17 14:00:00;16,5;101657;34;0,0039;0,0;3,9;90;7,7;-0,02;3,85;505;0;0;23,0;26,3;26,4;23,3;14,2;11,8;9,8;9,6;-8,6;18,0;1339
2022-04-17 15:00:00;16,6;101575;31;0,0036;0,0;4,0;88;7,0;0,15;3,97;389;0;0;23,0;25,8;26,3;23,3;14,1;12,1;10,0;9,6;-8,6;17,7;1472
2022-04-17 16:00:00;16,3;101520;30;0,0035;0,0;4,1;84;6,8;0,38;4,02;243;0;0;22,8;26,1;26,3;23,3;13,5;12,2;10,2;9,6;-8,6;17,9;1311
2022-04-17 17:00:00;15,6;101480;32;0,0035;0,0;3,4;85;5,9;0,31;3,35;119;0;0;22,8;25,7;26,3;23,3;12,8;12,1;10,3;9,6;-8,6;17,8;1444
2022-04-17 18:00:00;14,1;101457;34;0,0033;0,0;2,0;78;3,4;0,36;1,96;31;0;0;22,8;26,1;26,2;23,3;12,1;11,9;10,5;9,6;-8,6;17,8;1473
