Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 08:00:00;-0,5;103000;100;0,0036;0,0;0,5;255;1,1;-0,49;-0,13;1;0;nan;10,2;21,5;25,8;27,7;-0,2;0,1;1,3;3,8;-13,2;31,0;1337
2024-01-12 09:00:00;-0,2;103010;100;0,0036;0,0;0,6;209;1,6;-0,3;-0,55;8;0;nan;10,2;21,5;25,8;27,6;-0,2;0,1;1,3;3,8;-13,2;31,1;1336
2024-01-12 10:00:00;0,1;102980;100;0,0037;0,07;0,9;192;1,9;-0,19;-0,89;39;0;nan;10,3;21,5;25,7;27,6;-0,2;0,1;1,3;3,8;-13,2;30,9;1338
2024-01-12 11:00:00;0,6;102930;100;0,0039;0,39;1,2;207;2,5;-0,54;-1,04;58;0;nan;10,4;21,5;25,7;27,6;-0,2;0,1;1,3;3,8;-13,2;31,7;1330
2024-01-12 12:00:00;0,9;102873;100;0,004;0,0;0,9;240;2,3;-0,74;-0,42;36;0;nan;10,4;21,6;25,7;27,6;-0,2;0,2;1,3;3,8;-13,2;32,2;1324
2024-01-12 13:00:00;1,0;102790;100;0,004;0,0;0,9;238;3,2;-0,8;-0,5;26;0;nan;10,5;21,6;25,7;27,6;-0,2;0,1;1,3;3,8;-13,2;32,5;1321
2024-01-12 14:00:00;1,1;102760;100;0,004;0,03;1,0;235;3,3;-0,8;-0,56;21;0;nan;10,5;21,6;25,6;27,6;-0,2;0,1;1,3;3,8;-13,3;32,4;1322
2024-01-12 15:00:00;1,1;102750;100;0,004;0,19;0,9;225;2,6;-0,63;-0,62;7;0;nan;10,6;21,6;25,6;27,6;-0,2;0,2;1,3;3,7;-13,3;32,4;1322
2024-01-12 16:00:00;1,0;102740;100;0,004;0,19;0,6;231;1,5;-0,5;-0,41;0;0;nan;10,7;21,7;25,6;27,6;-0,2;0,2;1,3;3,7;-13,3;32,2;1324
2024-01-12 17:00:00;1,1;102730;100;0,004;0,12;0,8;238;1,8;-0,66;-0,42;0;0;nan;10,8;21,7;25,6;27,6;-0,2;0,2;1,3;3,7;-13,3;32,2;1324
2024-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,8;21,7;25,5;27,6;-0,2;0,2;1,3;3,7;-13,3;32,5;1321
2024-01-12 19:00:00;1,1;102720;100;0,004;0,09;0,8;237;2,4;-0,64;-0,42;0;0;nan;10,9;21,7;25,5;27,6;-0,1;0,2;1,3;3,7;-13,3;32,6;1320
2024-01-12 20:00:00;1,2;102700;100;0,004;0,1;0,9;227;2,5;-0,66;-0,61;0;0;nan;11,0;21,7;25,5;27,6;-0,1;0,2;1,3;3,7;-13,4;32,4;1322
2024-01-12 21:00:00;1,3;102680;100;0,0041;0,02;0,9;230;2,2;-0,69;-0,58;0;0;nan;11,1;21,7;25,5;27,6;-0,2;0,2;1,3;3,7;-13,4;32,1;1325
2024-01-12 22:00:00;1,4;102630;100;0,0041;0,05;0,9;243;2,8;-0,79;-0,4;0;0;nan;11,2;21,8;25,4;27,6;-0,1;0,2;1,3;3,7;-13,4;32,3;1323
2024-01-12 23:00:00;1,4;102542;100;0,0041;0,04;1,0;241;2,5;-0,84;-0,46;0;0;nan;11,2;21,8;25,4;27,6;-0,2;0,2;1,3;3,7;-13,4;32,4;1322
2024-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,3;21,8;25,4;27,6;-0,1;0,2;1,3;3,6;-13,4;32,4;1322
2024-01-13 01:00:00;1,4;102450;100;0,0041;0,0;1,0;238;2,6;-0,86;-0,54;0;0;nan;11,4;21,8;25,4;27,6;-0,1;0,2;1,3;3,6;-13,5;32,5;1321
2024-01-13 02:00:00;1,5;102372;100;0,0041;0,06;1,1;234;2,5;-0,86;-0,63;0;0;nan;11,5;21,8;25,4;27,6;-0,1;0,2;1,3;3,6;-13,4;32,7;1318
2024-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,5;21,8;25,4;27,6;-0,1;0,2;1,3;3,6;-13,5;32,5;1320
2024-01-13 04:00:00;1,6;102260;100;0,0042;0,0;1,2;205;3,3;-0,49;-1,06;0;0;nan;11,6;21,9;25,4;27,6;-0,1;0,2;1,3;3,6;-13,5;32,6;1319
2024-01-13 05:00:00;1,6;102210;100;0,0042;0,0;1,1;216;2,7;-0,62;-0,85;0;0;nan;11,7;21,9;25,3;27,6;-0,1;0,2;1,3;3,6;-13,5;32,9;1317
2024-01-13 06:00:00;1,6;102180;100;0,0042;0,12;1,2;219;3,7;-0,75;-0,94;0;0;nan;11,8;21,9;25,3;27,6;-0,1;0,2;1,3;3,6;-13,5;32,9;1316
2024-01-13 07:00:00;1,6;102120;100;0,0042;0,03;1,2;217;3,1;-0,74;-1,0;0;0;nan;11,8;21,9;25,3;27,6;-0,1;0,2;1,3;3,6;-13,5;32,9;1317
2024-01-13 08:00:00;1,6;101990;100;0,0042;0,02;1,5;221;4,4;-0,98;-1,13;3;0;nan;11,9;21,9;25,3;27,6;-0,1;0,2;1,3;3,6;-13,6;33,1;1314
2024-01-13 09:00:00;2,0;101950;100;0,0043;0,0;1,5;236;4,0;-1,25;-0,85;10;0;nan;12,0;21,9;25,3;27,5;-0,1;0,2;1,3;3,6;-13,5;33,1;1314
2024-01-13 10:00:00;2,2;101930;100;0,0044;0,17;1,7;234;4,5;-1,35;-0,98;13;0;nan;12,1;21,9;25,3;27,5;-0,1;0,2;1,3;3,5;-13,5;33,4;1311
2024-01-13 11:00:00;2,4;101837;100;0,0044;0,22;1,7;241;5,2;-1,45;-0,8;15;0;nan;12,2;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;33,0;1316
2024-01-13 12:00:00;2,4;101780;100;0,0044;0,0;1,8;243;5,1;-1,6;-0,83;17;0;nan;12,2;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;32,7;1319
2024-01-13 13:00:00;2,5;101720;100;0,0045;0,07;1,6;233;6,2;-1,29;-0,98;16;0;nan;12,3;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;32,7;1319
2024-01-13 14:00:00;2,4;101660;100;0,0045;0,05;1,6;237;4,0;-1,39;-0,89;15;0;nan;12,4;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;33,0;1315
2024-01-13 15:00:00;2,5;101590;100;0,0045;0,0;1,9;235;5,5;-1,58;-1,1;16;0;nan;12,5;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;32,7;1319
2024-01-13 16:00:00;2,3;101550;100;0,0044;0,0;2,0;236;8,0;-1,7;-1,14;2;0;nan;12,6;22,0;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;32,9;1316
2024-01-13 17:00:00;2,1;101520;99;0,0043;0,07;2,2;236;7,5;-1,79;-1,21;0;0;nan;12,6;22,1;25,2;27,5;-0,1;0,2;1,3;3,5;-13,6;32,9;1316
2024-01-13 18:00:00;2,1;101480;99;0,0043;0,04;2,3;239;5,9;-1,95;-1,19;0;0;nan;12,7;22,1;25,1;27,5;-0,1;0,2;1,3;3,5;-13,6;32,8;1317
2024-01-13 19:00:00;2,0;101450;100;0,0043;0,09;2,1;237;5,2;-1,74;-1,14;0;0;nan;12,8;22,1;25,1;27,5;-0,1;0,3;1,3;3,5;-13,7;32,6;1319
2024-01-13 20:00:00;1,9;101400;100;0,0043;0,14;2,4;232;6,7;-1,9;-1,5;0;0;nan;12,9;22,1;25,1;27,5;-0,1;0,3;1,3;3,5;-13,7;32,8;1318
2024-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;22,1;25,1;27,5;-0,1;0,3;1,3;3,5;-13,7;32,7;1319
2024-01-13 22:00:00;1,8;101320;100;0,0043;0,1;2,2;233;6,7;-1,73;-1,32;0;0;nan;13,1;22,2;25,1;27,5;-0,1;0,3;1,3;3,5;-13,7;32,6;1320
2024-01-13 23:00:00;1,8;101260;100;0,0043;0,09;2,2;232;5,9;-1,75;-1,37;0;0;nan;13,2;22,2;25,1;27,5;-0,1;0,3;1,3;3,4;-13,7;33,0;1316
2024-01-14 00:00:00;1,6;101200;100;0,0042;0,29;2,2;234;6,9;-1,78;-1,29;0;0;nan;13,3;22,2;25,1;27,5;-0,1;0,3;1,3;3,4;-13,7;32,9;1317
2024-01-14 01:00:00;1,4;101140;100;0,0042;0,53;1,8;240;5,5;-1,56;-0,9;0;0;nan;13,4;22,2;25,1;27,5;-0,1;0,3;1,3;3,4;-13,7;32,8;1317
2024-01-14 02:00:00;1,4;101070;100;0,0042;0,1;2,0;236;8,2;-1,64;-1,12;0;0;nan;13,5;22,2;25,1;27,5;-0,1;0,3;1,3;3,4;-13,7;32,6;1320
2024-01-14 03:00:00;1,2;101010;100;0,0041;0,15;1,8;231;5,1;-1,41;-1,13;0;0;nan;13,6;22,3;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,5;1321
2024-01-14 04:00:00;1,4;100960;100;0,0042;0,0;1,8;235;5,6;-1,43;-1,02;0;0;nan;13,8;22,3;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,4;1322
2024-01-14 05:00:00;1,5;100910;100;0,0042;0,0;2,0;236;6,3;-1,67;-1,11;0;0;nan;13,9;22,3;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,2;1324
2024-01-14 06:00:00;1,3;100870;100;0,0041;0,02;2,2;234;5,7;-1,79;-1,3;0;0;nan;14,0;22,4;25,0;27,5;-0,1;0,3;1,3;3,4;-13,8;32,2;1324
2024-01-14 07:00:00;1,2;100820;100;0,0041;0,0;2,0;229;7,7;-1,53;-1,34;0;0;nan;14,2;22,4;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,2;1324
2024-01-14 08:00:00;1,1;100800;100;0,0041;0,0;1,8;238;5,2;-1,49;-0,94;7;0;nan;14,3;22,5;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;31,8;1328
2024-01-14 09:00:00;1,1;100770;100;0,0041;0,0;1,9;233;6,4;-1,5;-1,12;15;0;nan;14,5;22,5;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,1;1325
2024-01-14 10:00:00;1,1;100730;100;0,0041;0,0;2,1;226;7,2;-1,51;-1,45;27;0;nan;14,6;22,6;25,0;27,5;-0,1;0,3;1,3;3,4;-13,8;32,1;1325
2024-01-14 11:00:00;1,2;100630;100;0,0041;0,0;2,1;229;6,4;-1,62;-1,4;45;0;nan;14,8;22,7;25,0;27,5;-0,1;0,3;1,3;3,4;-13,7;32,3;1323
2024-01-14 12:00:00;1,0;100530;100;0,0041;0,0;2,0;228;5,8;-1,46;-1,34;26;0;nan;15,0;22,7;25,0;27,5;-0,1;0,3;1,3;3,4;-13,8;32,2;1324
2024-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;22,8;25,0;27,4;-0,1;0,3;1,3;3,4;-13,8;32,4;1322
2024-01-14 14:00:00;1,1;100430;100;0,0041;0,0;2,0;231;6,7;-1,53;-1,26;17;0;nan;15,4;22,9;25,0;27,4;-0,1;0,3;1,3;3,4;-13,8;32,6;1320
2024-01-14 15:00:00;1,0;100310;99;0,004;0,0;2,2;222;6,6;-1,44;-1,61;6;0;nan;15,6;22,9;25,0;27,4;-0,0;0,3;1,3;3,3;-13,8;32,9;1317
2024-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;23,0;25,0;27,4;-0,1;0,3;1,3;3,3;-13,8;32,7;1319
2024-01-14 17:00:00;0,9;100200;99;0,004;0,0;2,1;229;7,9;-1,6;-1,38;0;0;nan;16,0;23,1;25,0;27,4;-0,0;0,3;1,3;3,3;-13,8;32,5;1321
2024-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;23,2;25,0;27,4;-0,0;0,3;1,3;3,3;-13,8;32,4;1321
2024-01-14 19:00:00;0,4;100113;99;0,0039;0,0;2,1;230;6,2;-1,64;-1,38;0;0;nan;16,5;23,3;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,5;1320
2024-01-14 20:00:00;0,3;100040;99;0,0039;0,0;1,9;229;7,0;-1,44;-1,25;0;0;nan;16,7;23,3;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,4;1322
2024-01-14 21:00:00;0,6;99980;99;0,0039;0,32;2,3;237;6,9;-1,97;-1,26;0;0;nan;16,9;23,4;25,0;27,4;-0,0;0,3;1,3;3,3;-13,8;32,6;1320
2024-01-14 22:00:00;0,8;99950;99;0,004;0,54;1,9;244;5,6;-1,74;-0,85;0;0;nan;17,2;23,5;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,8;1317
2024-01-14 23:00:00;0,6;99940;99;0,0039;1,4;1,8;241;5,1;-1,6;-0,9;0;0;nan;17,4;23,6;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,1;1325
2024-01-15 00:00:00;0,8;99910;99;0,004;0,15;2,0;244;6,0;-1,75;-0,87;0;0;nan;17,7;23,6;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,1;1325
2024-01-15 01:00:00;1,0;99880;99;0,0041;0,39;2,0;241;5,6;-1,74;-0,95;0;0;nan;17,9;23,7;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,1;1325
2024-01-15 02:00:00;0,9;99840;99;0,004;0,07;1,9;241;5,2;-1,66;-0,92;0;0;nan;18,2;23,8;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,0;1326
2024-01-15 03:00:00;0,9;99850;99;0,004;0,02;1,9;238;6,3;-1,64;-1,03;0;0;nan;18,5;23,9;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,2;1324
2024-01-15 04:00:00;0,8;99830;99;0,004;0,02;2,0;237;6,4;-1,66;-1,06;0;0;nan;18,7;24,0;25,0;27,4;-0,0;0,3;1,3;3,3;-13,7;32,4;1322
2024-01-15 05:00:00;0,8;99770;98;0,004;0,0;2,0;237;6,5;-1,69;-1,09;0;0;nan;19,0;24,1;25,1;27,4;-0,0;0,4;1,3;3,3;-13,7;32,3;1324
2024-01-15 06:00:00;1,0;99720;99;0,0041;0,02;2,1;237;6,7;-1,75;-1,13;0;0;nan;19,2;24,1;25,1;27,4;-0,0;0,3;1,3;3,3;-13,6;32,0;1326
2024-01-15 07:00:00;1,0;99710;99;0,0041;0,03;1,9;241;5,5;-1,63;-0,9;0;0;nan;19,5;24,2;25,1;27,4;-0,0;0,4;1,3;3,3;-13,6;31,5;1332
2024-01-15 08:00:00;0,9;99710;100;0,0041;0,15;1,8;241;6,6;-1,58;-0,88;17;0;nan;19,7;24,2;25,1;27,4;-0,0;0,4;1,3;3,2;-13,6;31,4;1332
2024-01-15 09:00:00;0,8;99710;100;0,004;0,03;2,0;241;6,4;-1,7;-0,95;35;0;nan;20,0;24,3;25,1;27,4;-0,0;0,4;1,3;3,2;-13,6;31,0;1337
2024-01-15 10:00:00;0,9;99710;100;0,0041;0,02;2,0;245;5,9;-1,83;-0,86;74;0;nan;20,2;24,4;25,1;27,4;-0,0;0,4;1,3;3,2;-13,6;31,3;1334
2024-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;24,5;25,2;27,4;-0,0;0,4;1,3;3,2;-13,5;31,4;1333
2024-01-15 12:00:00;1,5;99690;100;0,0043;0,0;2,3;247;6,8;-2,13;-0,92;125;0;nan;20,9;24,6;25,2;27,4;-0,0;0,4;1,3;3,2;-13,6;31,4;1333
2024-01-15 13:00:00;1,7;99690;98;0,0042;0,0;2,3;259;7,0;-2,25;-0,43;82;0;nan;21,3;24,8;25,2;27,4;-0,0;0,4;1,3;3,2;-13,5;31,3;1335
2024-01-15 14:00:00;1,5;99743;99;0,0042;0,3;2,1;266;6,2;-2,11;-0,15;80;0;nan;21,7;25,0;25,2;27,4;-0,0;0,4;1,3;3,2;-13,5;31,0;1338
2024-01-15 15:00:00;1,0;99860;97;0,004;0,0;1,9;263;6,7;-1,85;-0,24;22;0;nan;22,1;25,2;25,2;27,4;-0,0;0,4;1,3;3,2;-13,5;30,9;1339
2024-01-15 16:00:00;0,7;99970;94;0,0038;0,0;1,8;252;5,7;-1,71;-0,57;2;0;nan;22,4;25,4;25,3;27,4;-0,0;0,4;1,3;3,2;-13,4;30,8;1340
2024-01-15 17:00:00;0,7;100030;96;0,0038;0,0;2,2;238;6,6;-1,9;-1,17;0;0;nan;22,7;25,5;25,3;27,4;-0,0;0,4;1,3;3,2;-13,4;30,9;1339
2024-01-15 18:00:00;0,9;100100;97;0,0039;0,0;2,2;251;6,9;-2,08;-0,71;0;0;nan;22,9;25,5;25,3;27,4;-0,0;0,4;1,3;3,2;-13,4;30,8;1340
2024-01-15 19:00:00;0,8;100200;97;0,0039;0,04;2,0;260;6,6;-1,94;-0,33;0;0;nan;23,1;25,6;25,4;27,4;-0,0;0,4;1,3;3,2;-13,3;30,6;1342
2024-01-15 20:00:00;0,7;100240;97;0,0039;0,0;2,0;245;5,9;-1,76;-0,83;0;0;nan;23,3;25,6;25,4;27,4;-0,0;0,4;1,3;3,2;-13,3;30,6;1343
2024-01-15 21:00:00;0,4;100290;97;0,0038;0,0;1,9;238;5,5;-1,64;-1,03;0;0;nan;23,4;25,7;25,4;27,4;-0,0;0,4;1,3;3,2;-13,3;30,6;1343
2024-01-15 22:00:00;0,5;100370;97;0,0038;0,0;1,6;253;5,1;-1,49;-0,46;0;0;nan;23,5;25,7;25,5;27,4;-0,0;0,4;1,3;3,2;-13,2;30,4;1345
2024-01-15 23:00:00;0,4;100430;98;0,0038;0,0;1,7;245;5,8;-1,57;-0,73;0;0;nan;23,7;25,7;25,5;27,4;-0,0;0,4;1,3;3,2;-13,2;30,3;1345
2024-01-16 00:00:00;0,5;100480;98;0,0039;0,0;1,7;246;5,0;-1,52;-0,68;0;0;nan;23,8;25,7;25,6;27,4;-0,0;0,4;1,3;3,2;-13,2;30,4;1345
2024-01-16 01:00:00;0,3;100510;97;0,0038;0,0;1,7;241;6,5;-1,47;-0,83;0;0;nan;23,9;25,7;25,6;27,4;-0,0;0,4;1,3;3,2;-13,2;30,4;1344
2024-01-16 02:00:00;0,3;100550;98;0,0038;0,0;1,6;246;5,2;-1,48;-0,66;0;0;nan;24,0;25,7;25,6;27,4;-0,0;0,4;1,3;3,2;-13,1;30,5;1344
2024-01-16 03:00:00;0,2;100550;98;0,0038;0,0;1,6;237;4,6;-1,33;-0,87;0;0;nan;24,1;25,7;25,7;27,4;-0,0;0,4;1,3;3,2;-13,1;30,5;1343
2024-01-16 04:00:00;0,4;100550;98;0,0038;0,0;1,7;241;4,9;-1,47;-0,81;0;0;nan;24,2;25,7;25,7;27,3;-0,0;0,4;1,3;3,2;-13,1;30,2;1346
2024-01-16 05:00:00;0,4;100530;98;0,0038;0,0;1,5;243;5,8;-1,37;-0,69;0;0;nan;24,3;25,7;25,7;27,3;-0,0;0,4;1,3;3,2;-13,1;30,3;1346
2024-01-16 06:00:00;0,4;100520;98;0,0038;0,0;1,5;243;5,1;-1,33;-0,67;0;0;nan;24,4;25,7;25,8;27,3;-0,0;0,4;1,3;3,2;-13,0;30,4;1344
2024-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;25,7;25,8;27,3;-0,0;0,4;1,3;3,2;-13,1;30,8;1340
2024-01-16 08:00:00;0,3;100540;97;0,0038;0,0;1,5;227;5,5;-1,1;-1,01;2;0;nan;24,6;25,7;25,8;27,3;-0,0;0,4;1,3;3,2;-13,0;30,6;1342
2024-01-16 09:00:00;0,1;100560;97;0,0037;0,0;1,8;220;5,2;-1,16;-1,38;16;0;nan;24,6;25,7;25,9;27,3;-0,0;0,4;1,3;3,2;-13,0;30,9;1339
2024-01-16 10:00:00;0,0;100570;94;0,0036;0,0;1,6;217;5,6;-0,93;-1,24;25;0;nan;24,7;25,7;25,9;27,3;-0,0;0,5;1,3;3,1;-13,0;30,4;1345
2024-01-16 11:00:00;0,1;100530;92;0,0035;0,0;1,9;215;5,5;-1,1;-1,56;55;0;nan;24,8;25,7;25,9;27,3;-0,0;0,5;1,3;3,2;-13,0;30,3;1346
2024-01-16 12:00:00;1,1;100480;91;0,0037;0,0;1,9;215;5,2;-1,09;-1,55;195;0;nan;25,0;25,7;25,9;27,3;-0,0;0,5;1,3;3,1;-13,0;30,1;1348
2024-01-16 13:00:00;2,2;100360;87;0,0039;0,0;1,9;219;5,4;-1,21;-1,52;208;0;nan;25,3;25,8;26,0;27,3;-0,0;0,5;1,3;3,1;-13,0;30,1;1348
2024-01-16 14:00:00;1,4;100360;81;0,0034;0,0;1,9;223;6,6;-1,28;-1,39;86;0;nan;25,5;25,9;26,0;27,3;-0,0;0,5;1,3;3,1;-13,0;29,9;1350
2024-01-16 15:00:00;0,8;100350;81;0,0033;0,0;1,7;221;4,9;-1,09;-1,26;28;0;nan;25,7;26,0;26,0;27,3;-0,0;0,5;1,3;3,1;-13,0;29,6;1354
2024-01-16 16:00:00;-0,1;100360;82;0,0031;0,0;1,0;202;3,5;-0,36;-0,88;2;0;nan;25,8;26,0;26,1;27,3;-0,0;0,5;1,3;3,1;-13,0;29,7;1353
2024-01-16 17:00:00;-0,8;100360;83;0,003;0,0;1,1;187;3,0;-0,14;-1,07;0;0;nan;25,8;26,0;26,1;27,3;-0,0;0,5;1,3;3,1;-13,0;29,8;1352
2024-01-16 18:00:00;-1,0;100310;84;0,003;0,0;1,7;190;5,0;-0,3;-1,67;0;0;nan;25,8;26,0;26,1;27,3;-0,0;0,5;1,3;3,1;-12,9;29,9;1350
2024-01-16 19:00:00;-1,1;100270;83;0,0029;0,0;1,7;192;5,3;-0,37;-1,69;0;0;nan;25,7;26,0;26,2;27,3;-0,0;0,5;1,3;3,1;-12,9;30,0;1349
2024-01-16 20:00:00;-1,3;100240;84;0,0029;0,0;1,6;192;4,0;-0,33;-1,54;0;0;nan;25,5;25,9;26,2;27,3;-0,0;0,5;1,3;3,1;-12,9;30,2;1347
2024-01-16 21:00:00;-1,4;100175;84;0,0029;0,0;1,7;191;4,0;-0,32;-1,7;0;0;nan;25,4;25,8;26,2;27,3;-0,0;0,5;1,3;3,1;-12,9;30,1;1348
2024-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;25,8;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;29,8;1352
2024-01-16 23:00:00;-1,7;100050;85;0,0029;0,0;1,5;191;4,0;-0,3;-1,49;0;0;nan;25,1;25,7;26,2;27,3;-0,0;0,5;1,3;3,1;-12,9;30,1;1348
2024-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;25,6;26,3;27,3;-0,0;0,5;1,3;3,1;-12,9;30,0;1350
2024-01-17 01:00:00;-2,1;99920;86;0,0028;0,0;1,7;187;6,0;-0,21;-1,68;0;0;nan;24,8;25,5;26,3;27,3;-0,0;0,5;1,3;3,1;-12,9;29,7;1353
2024-01-17 02:00:00;-3,0;99770;88;0,0027;0,0;1,6;177;3,5;0,08;-1,56;0;0;nan;24,7;25,5;26,3;27,3;-0,0;0,5;1,3;3,1;-12,9;29,6;1354
2024-01-17 03:00:00;-3,3;99680;88;0,0026;0,0;1,4;179;2,3;0,03;-1,35;0;0;nan;24,5;25,4;26,3;27,3;0,0;0,5;1,3;3,1;-12,9;29,4;1357
2024-01-17 04:00:00;-3,2;99540;89;0,0027;0,0;1,2;179;2,4;0,03;-1,25;0;0;nan;24,4;25,3;26,3;27,3;0,0;0,5;1,3;3,1;-12,9;29,3;1358
2024-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;25,2;26,3;27,3;-0,0;0,5;1,3;3,1;-12,9;29,1;1360
2024-01-17 06:00:00;-3,2;99353;89;0,0027;0,0;1,3;182;2,5;-0,05;-1,31;0;0;nan;24,1;25,2;26,3;27,3;0,0;0,5;1,3;3,1;-12,9;29,4;1357
2024-01-17 07:00:00;-3,1;99250;88;0,0027;0,0;0,7;173;2,2;0,09;-0,74;0;0;nan;24,0;25,1;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;29,4;1356
2024-01-17 08:00:00;-2,4;99120;87;0,0028;0,0;1,1;169;2,6;0,2;-1,06;20;0;nan;23,8;25,0;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;29,9;1351
2024-01-17 09:00:00;-2,2;99010;88;0,0029;0,0;0,7;107;2,4;0,71;-0,22;49;0;nan;23,7;25,0;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;29,8;1351
2024-01-17 10:00:00;-1,9;98930;90;0,003;0,0;0,6;38;1,7;0,39;0,5;86;0;nan;23,6;24,9;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;29,9;1350
2024-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;24,8;26,2;27,3;0,0;0,5;1,3;3,1;-13,0;30,0;1349
2024-01-17 12:00:00;-1,0;98750;87;0,0031;0,0;0,6;159;2,0;0,23;-0,59;96;0;nan;23,5;24,8;26,2;27,3;0,0;0,5;1,3;3,1;-13,0;29,8;1352
2024-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,7;26,2;27,3;0,0;0,5;1,3;3,1;-12,9;30,0;1350
2024-01-17 14:00:00;-0,4;98560;84;0,0032;0,0;0,7;348;3,1;-0,16;0,73;50;0;nan;23,4;24,7;26,2;27,3;0,0;0,5;1,3;3,1;-13,0;30,0;1350
2024-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,6;26,2;27,3;0,0;0,5;1,3;3,1;-13,0;30,2;1347
2024-01-17 16:00:00;-0,6;98470;86;0,0032;0,0;1,0;59;2,3;0,82;0,5;0;0;nan;23,4;24,6;26,1;27,3;0,0;0,5;1,3;3,1;-13,0;30,2;1346
2024-01-17 17:00:00;-0,8;98487;87;0,0032;0,0;0,6;38;1,9;0,36;0,46;0;0;nan;23,4;24,6;26,1;27,3;0,0;0,5;1,3;3,1;-13,0;30,2;1347
2024-01-17 18:00:00;-1,0;98540;89;0,0032;0,0;0,5;340;1,4;-0,16;0,43;0;0;nan;23,4;24,5;26,1;27,3;0,0;0,6;1,3;3,1;-13,0;30,2;1347
2024-01-17 19:00:00;-1,1;98600;89;0,0032;0,0;0,5;328;1,5;-0,28;0,45;0;0;nan;23,5;24,5;26,1;27,3;0,0;0,5;1,3;3,1;-13,0;30,1;1348
