Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;7,6;100455;70;0,0045;0,0;1,3;47;2,3;0,88;0,94;0;0;0;27,5;30,8;33,9;35,9;6,7;7,6;8,1;7,9;-14,3;16,4;1790
2022-04-12 05:00:00;8,5;100452;66;0,0045;0,0;1,7;66;3,1;0,68;1,52;42;0;0;27,5;30,8;33,9;35,9;6,6;7,5;8,1;7,9;-14,4;16,5;1794
2022-04-12 06:00:00;10,0;100460;66;0,005;0,0;2,7;94;4,5;-0,28;2,7;144;0;0;27,5;30,7;33,8;35,9;6,9;7,4;8,0;7,9;-14,4;16,5;1662
2022-04-12 07:00:00;12,0;100452;60;0,0053;0,0;3,6;98;5,6;-0,57;3,53;266;0;0;27,5;30,7;33,8;35,9;7,5;7,4;7,9;7,9;-14,5;16,5;1798
2022-04-12 08:00:00;13,9;100400;57;0,0056;0,0;4,4;94;7,1;-0,31;4,36;397;0;0;27,5;30,7;33,8;35,9;8,4;7,6;7,9;7,9;-14,5;16,3;1810
2022-04-12 09:00:00;15,7;100380;53;0,0058;0,0;4,4;97;6,8;-0,58;4,36;493;0;0;27,5;30,7;33,8;35,9;9,9;7,9;7,9;7,9;-14,6;16,3;1713
2022-04-12 10:00:00;17,8;100305;50;0,0063;0,0;5,5;105;8,7;-1,5;5,31;598;0;0;27,4;30,7;33,8;35,9;11,3;8,5;7,9;7,9;-14,6;16,4;1787
2022-04-12 11:00:00;19,5;100238;46;0,0065;0,0;5,5;104;8,5;-1,31;5,31;540;0;0;27,4;30,6;33,8;35,9;12,5;9,2;7,9;7,9;-14,7;16,4;1745
2022-04-12 12:00:00;20,6;100200;44;0,0066;0,0;5,5;104;8,4;-1,34;5,29;430;0;0;27,4;30,6;33,8;35,9;13,2;9,8;8,0;7,9;-14,8;16,3;1834
2022-04-12 13:00:00;21,7;100182;43;0,0069;0,0;4,6;96;7,1;-0,56;4,61;445;0;0;27,3;30,6;33,8;35,8;13,6;10,3;8,2;7,9;-14,8;16,4;1784
2022-04-12 14:00:00;22,6;100138;42;0,0072;0,0;5,5;98;8,4;-0,75;5,39;426;0;0;27,2;30,6;33,7;35,8;14,2;10,8;8,4;8,0;-14,9;16,4;1777
2022-04-12 15:00:00;22,6;100112;42;0,0073;0,0;5,8;100;9,5;-1,08;5,74;322;0;0;27,2;30,6;33,7;35,8;14,5;11,3;8,6;8,0;-15,0;16,4;1848
2022-04-12 16:00:00;22,1;100157;43;0,0071;0,0;5,1;113;8,1;-1,99;4,68;169;0;0;27,1;30,5;33,7;35,8;14,4;11,6;8,8;8,0;-15,0;16,4;1751
2022-04-12 17:00:00;21,2;100210;44;0,007;0,0;3,3;131;5,8;-2,06;2,54;84;0;0;27,0;30,5;33,7;35,8;14,1;11,8;9,1;8,0;-15,0;16,5;1740
2022-04-12 18:00:00;19,6;100290;47;0,0066;0,0;1,8;180;3,8;-1,63;0,15;12;0;0;27,0;30,5;33,7;35,8;13,5;11,9;9,3;8,0;-15,1;16,5;1776
2022-04-12 19:00:00;17,2;100402;54;0,0066;0,0;0,8;188;2,0;0,04;-0,6;0;0;0;26,9;30,5;33,7;35,8;12,8;11,8;9,5;8,0;-15,1;16,4;1744
2022-04-12 20:00:00;15,5;100438;60;0,0066;0,0;0,9;304;1,5;0,37;-0,75;0;0;0;26,9;30,4;33,7;35,8;12,2;11,7;9,6;8,1;-15,1;16,3;1724
2022-04-12 21:00:00;14,3;100427;62;0,0063;0,0;0,5;217;1,3;0,25;-0,23;0;0;0;26,9;30,4;33,7;35,8;11,7;11,5;9,7;8,1;-15,1;16,5;1715
2022-04-12 22:00:00;13,8;100482;64;0,0063;0,0;1,0;173;1,8;0,76;-0,06;0;0;0;26,8;30,4;33,7;35,8;11,2;11,3;9,8;8,2;-15,2;16,4;1732
2022-04-12 23:00:00;12,6;100525;67;0,006;0,0;0,5;219;1,1;0,26;-0,39;0;0;0;26,8;30,3;33,7;35,8;10,8;11,1;9,9;8,2;-15,2;16,5;1801
2022-04-13 00:00:00;11,3;100542;72;0,0059;0,0;0,8;302;1,6;0,37;-0,65;0;0;0;26,8;30,3;33,7;35,8;10,4;10,8;9,9;8,3;-15,3;16,6;1710
2022-04-13 01:00:00;11,2;100567;72;0,0059;0,0;0,5;243;1,0;0,43;0,1;0;0;0;26,8;30,3;33,6;35,8;10,2;10,6;9,9;8,3;-15,3;16,8;1747
2022-04-13 02:00:00;10,6;100605;75;0,006;0,0;0,7;102;1,2;0,47;0,15;0;0;0;26,8;30,2;33,6;35,8;10,0;10,4;9,9;8,4;-15,4;16,9;1711
2022-04-13 03:00:00;9,5;100648;79;0,0058;0,0;0,5;171;1,1;0,42;-0,08;0;0;0;26,8;30,2;33,6;35,8;9,7;10,3;9,8;8,5;-15,4;17,1;1805
2022-04-13 04:00:00;8,6;100705;83;0,0057;0,0;0,5;257;0,9;0,37;-0,1;1;0;0;26,7;30,2;33,6;35,8;9,4;10,1;9,8;8,5;-15,5;17,2;1754
2022-04-13 05:00:00;9,3;100723;83;0,006;0,0;0,6;203;1,1;0,16;-0,35;57;0;0;26,7;30,2;33,6;35,8;9,3;9,9;9,8;8,5;-15,5;17,1;1703
2022-04-13 06:00:00;11,4;100767;82;0,0069;0,0;0,5;93;0,9;0,02;0,42;154;0;0;26,7;30,2;33,6;35,8;9,8;9,8;9,7;8,6;-15,6;17,1;1722
2022-04-13 07:00:00;15,4;100795;70;0,0076;0,0;0,6;191;1,4;0,28;-0,14;252;0;0;26,7;30,1;33,6;35,8;10,6;9,9;9,6;8,6;-15,6;17,2;1751
2022-04-13 08:00:00;17,3;100818;64;0,0079;0,0;1,1;288;2,8;0,38;-1,05;370;0;0;26,7;30,1;33,6;35,8;11,7;10,1;9,6;8,7;-15,7;17,2;1581
2022-04-13 09:00:00;18,6;100857;63;0,0083;0,0;1,1;283;2,4;0,23;-1,04;539;0;0;26,7;30,1;33,6;35,8;13,5;10,5;9,6;8,7;-15,8;17,1;1697
2022-04-13 10:00:00;19,5;100872;58;0,0082;0,0;1,3;310;3,5;0,76;-0,98;442;0;0;26,8;30,1;33,6;35,8;15,2;11,2;9,6;8,7;-15,8;17,1;1605
2022-04-13 11:00:00;20,2;100882;58;0,0085;0,0;1,6;291;4,0;0,59;-1,52;515;0;0;26,8;30,1;33,5;35,8;16,2;11,9;9,7;8,7;-15,9;17,1;1556
2022-04-13 12:00:00;20,7;100892;57;0,0087;0,0;1,5;286;4,0;0,43;-1,44;443;0;0;26,7;30,1;33,5;35,8;16,7;12,6;9,9;8,7;-16,0;17,1;1585
2022-04-13 13:00:00;20,6;100910;57;0,0086;0,0;1,7;282;5,0;0,38;-1,7;287;0;0;26,8;30,1;33,5;35,8;17,1;13,1;10,1;8,8;-16,0;16,9;1612
2022-04-13 14:00:00;19,8;100933;58;0,0082;0,0;2,1;287;4,8;0,62;-1,97;154;0;0;26,7;30,0;33,5;35,8;16,7;13,6;10,3;8,8;-16,1;16,9;1529
2022-04-13 15:00:00;19,2;100975;63;0,0086;0,0;2,2;293;4,8;0,88;-2,04;153;0;0;26,6;30,0;33,5;35,7;16,1;13,7;10,5;8,8;-16,1;16,8;1604
2022-04-13 16:00:00;18,8;101005;64;0,0085;0,0;2,2;295;4,7;0,95;-1,97;100;0;0;26,6;30,0;33,5;35,7;15,7;13,7;10,7;8,9;-16,2;17,0;1688
2022-04-13 17:00:00;18,3;101040;65;0,0084;0,0;1,8;300;4,0;0,91;-1,58;70;0;0;26,5;30,0;33,5;35,7;15,3;13,7;10,9;8,9;-16,2;17,0;1588
2022-04-13 18:00:00;17,6;101070;66;0,0082;0,0;1,7;304;4,4;0,98;-1,44;7;0;0;26,5;30,0;33,5;35,7;14,7;13,6;11,1;8,9;-16,2;17,0;1581
2022-04-13 19:00:00;16,7;101148;71;0,0083;0,0;1,6;302;3,2;0,86;-1,32;0;0;0;26,4;29,9;33,5;35,7;14,2;13,5;11,2;9,0;-16,2;17,1;1660
2022-04-13 20:00:00;15,8;101248;74;0,0081;0,0;2,0;303;4,0;1,12;-1,7;0;0;0;26,4;29,9;33,5;35,7;13,8;13,3;11,3;9,0;-16,3;17,2;1642
2022-04-13 21:00:00;15,0;101290;75;0,0079;0,0;1,7;302;3,6;0,88;-1,4;0;0;0;26,5;29,9;33,5;35,7;13,5;13,1;11,3;9,1;-16,3;16,9;1623
2022-04-13 22:00:00;14,5;101333;75;0,0076;0,0;1,8;304;3,7;1,03;-1,51;0;0;0;26,4;29,9;33,5;35,7;13,2;12,9;11,4;9,2;-16,4;17,1;1619
2022-04-13 23:00:00;14,1;101328;75;0,0074;0,0;1,5;306;3,1;0,89;-1,2;0;0;0;26,5;29,8;33,4;35,7;12,9;12,8;11,4;9,2;-16,4;17,0;1637
2022-04-14 00:00:00;13,8;101335;75;0,0073;0,0;1,3;312;2,6;0,86;-0,96;0;0;0;26,4;29,8;33,4;35,7;12,7;12,6;11,4;9,3;-16,4;17,1;1721
2022-04-14 01:00:00;13,3;101333;78;0,0073;0,0;1,2;304;2,3;0,7;-1,03;0;0;0;26,4;29,8;33,4;35,7;12,4;12,4;11,4;9,3;-16,4;17,1;1654
2022-04-14 02:00:00;12,8;101352;80;0,0072;0,0;1,3;300;2,4;0,68;-1,16;0;0;0;26,4;29,8;33,4;35,7;12,2;12,3;11,4;9,4;-16,5;17,1;1654
2022-04-14 03:00:00;12,3;101330;83;0,0073;0,0;1,0;288;1,5;0,31;-0,94;0;0;0;26,4;29,8;33,4;35,7;12,0;12,1;11,4;9,4;-16,5;17,0;1608
2022-04-14 04:00:00;12,1;101348;86;0,0074;0,09;1,3;292;2,2;0,47;-1,24;0;0;0;26,4;29,8;33,4;35,7;11,8;12,0;11,3;9,5;-16,6;16,9;1598
2022-04-14 05:00:00;11,8;101385;89;0,0076;0,31;0,9;283;1,8;0,21;-0,83;8;0;0;26,4;29,7;33,4;35,7;11,7;11,9;11,3;9,5;-16,6;17,0;1653
2022-04-14 06:00:00;11,7;101422;91;0,0077;0,07;1,0;280;2,0;0,2;-0,98;37;0;0;26,4;29,7;33,4;35,7;11,7;11,8;11,2;9,6;-16,7;17,1;1538
2022-04-14 07:00:00;12,2;101468;90;0,0079;0,0;1,1;277;1,8;0,14;-1,02;96;0;0;26,4;29,7;33,4;35,7;11,9;11,7;11,2;9,6;-16,7;17,0;1616
2022-04-14 08:00:00;12,9;101477;90;0,0082;0,0;1,0;264;1,8;-0,07;-0,94;224;0;0;26,4;29,7;33,4;35,7;12,5;11,7;11,1;9,6;-16,8;17,1;1665
2022-04-14 09:00:00;14,9;101465;83;0,0086;0,0;1,3;230;2,7;0,65;-0,71;438;0;0;26,4;29,7;33,3;35,7;13,7;11,9;11,1;9,7;-16,8;17,2;1559
2022-04-14 10:00:00;17,0;101440;72;0,0086;0,0;1,1;123;3,4;0,07;0,58;534;0;0;26,4;29,7;33,3;35,7;15,6;12,4;11,1;9,7;-16,9;17,3;1565
2022-04-14 11:00:00;18,1;101370;66;0,0084;0,0;1,5;237;3,8;-0,47;-1,1;679;0;0;26,6;29,7;33,3;35,7;17,1;13,0;11,1;9,7;-16,9;17,2;1475
2022-04-14 12:00:00;18,6;101370;59;0,0078;0,0;1,7;218;3,6;-0,02;-0,72;428;0;0;26,5;29,7;33,3;35,7;18,0;13,8;11,3;9,8;-17,0;17,1;1572
2022-04-14 13:00:00;19,5;101338;54;0,0075;0,0;2,1;288;5,2;0,67;-2,03;413;0;0;26,5;29,7;33,3;35,6;18,0;14,4;11,4;9,8;-17,1;17,3;1553
2022-04-14 14:00:00;19,2;101368;54;0,0073;0,0;2,5;297;5,4;1,15;-2,23;262;0;0;26,5;29,7;33,3;35,6;17,8;14,7;11,6;9,8;-17,1;17,2;1583
2022-04-14 15:00:00;18,9;101390;56;0,0074;0,0;2,5;298;5,3;1,18;-2,16;203;0;0;26,5;29,7;33,3;35,6;17,4;14,9;11,8;9,8;-17,2;17,4;1639
2022-04-14 16:00:00;18,8;101405;54;0,0072;0,0;2,0;299;4,5;0,98;-1,76;157;0;0;26,5;29,6;33,3;35,6;16,9;15,0;12,0;9,8;-17,2;17,5;1604
2022-04-14 17:00:00;18,4;101430;54;0,0071;0,0;1,8;302;4,2;0,99;-1,55;64;0;0;26,5;29,6;33,3;35,6;16,3;15,0;12,2;9,9;-17,3;17,5;1511
2022-04-14 18:00:00;17,2;101445;58;0,007;0,0;1,5;302;2,7;0,78;-1,24;12;0;0;26,4;29,6;33,3;35,6;15,5;14,8;12,3;9,9;-17,3;17,4;1618
2022-04-14 19:00:00;15,6;101518;64;0,0069;0,0;1,1;304;1,9;0,6;-0,88;0;0;0;26,4;29,6;33,3;35,6;14,6;14,5;12,4;10,0;-17,3;17,4;1555
2022-04-14 20:00:00;14,1;101572;70;0,0069;0,0;0,9;310;1,5;0,54;-0,66;0;0;0;26,4;29,6;33,2;35,6;13,9;14,2;12,5;10,0;-17,4;17,3;1588
2022-04-14 21:00:00;13,6;101610;71;0,0068;0,0;1,0;310;1,8;0,67;-0,78;0;0;0;26,3;29,5;33,2;35,6;13,3;13,9;12,5;10,1;-17,4;17,4;1542
2022-04-14 22:00:00;13,0;101645;73;0,0067;0,0;1,1;303;2,1;0,58;-0,88;0;0;0;26,2;29,5;33,2;35,6;12,8;13,6;12,5;10,1;-17,4;17,4;1651
2022-04-14 23:00:00;12,0;101688;75;0,0065;0,0;0,8;309;1,2;0,47;-0,59;0;0;0;26,1;29,5;33,2;35,6;12,4;13,3;12,5;10,2;-17,4;17,4;1652
2022-04-15 00:00:00;10,6;101712;79;0,0062;0,0;0,8;300;1,2;0,38;-0,62;0;0;0;26,1;29,5;33,2;35,6;11,9;12,9;12,4;10,2;-17,5;17,4;1608
2022-04-15 01:00:00;10,8;101733;77;0,0061;0,0;0,9;320;1,5;0,68;-0,58;0;0;0;26,1;29,5;33,2;35,6;11,5;12,7;12,4;10,3;-17,5;17,3;1647
2022-04-15 02:00:00;9,2;101750;82;0,0059;0,0;1,0;298;1,6;0,43;-0,82;0;0;0;26,0;29,4;33,2;35,6;11,1;12,4;12,3;10,3;-17,5;17,2;1492
2022-04-15 03:00:00;8,2;101773;86;0,0057;0,0;0,5;310;1,0;0,33;-0,39;0;0;0;26,0;29,4;33,2;35,6;10,7;12,1;12,2;10,4;-17,5;17,1;1543
2022-04-15 04:00:00;7,9;101782;87;0,0057;0,0;0,8;299;1,2;0,32;-0,64;6;0;0;26,1;29,4;33,2;35,6;10,3;11,8;12,1;10,4;-17,6;17,1;1557
2022-04-15 05:00:00;8,1;101820;91;0,006;0,0;0,6;234;1,1;0,32;-0,11;73;0;0;26,0;29,4;33,2;35,6;10,1;11,5;11,9;10,4;-17,6;17,0;1608
2022-04-15 06:00:00;10,1;101862;91;0,0069;0,0;1,4;287;2,8;0,46;-1,27;188;0;0;26,0;29,4;33,2;35,6;10,5;11,3;11,8;10,5;-17,7;16,9;1538
2022-04-15 07:00:00;11,9;101920;85;0,0073;0,0;1,6;292;3,3;0,61;-1,46;318;0;0;26,0;29,3;33,1;35,6;11,2;11,3;11,7;10,5;-17,7;16,9;1563
2022-04-15 08:00:00;12,9;101942;80;0,0073;0,0;2,2;292;4,7;0,83;-2,01;442;0;0;26,0;29,3;33,1;35,6;12,3;11,4;11,6;10,5;-17,8;16,9;1565
2022-04-15 09:00:00;12,0;102003;79;0,0067;0,0;2,6;294;5,3;1,09;-2,36;422;0;0;26,1;29,3;33,1;35,5;13,3;11,7;11,5;10,5;-17,8;16,8;1484
2022-04-15 10:00:00;11,2;102032;79;0,0064;0,0;2,3;293;5,5;0,93;-2,12;445;0;0;26,0;29,3;33,1;35,5;14,0;12,1;11,5;10,5;-17,9;16,8;1491
2022-04-15 11:00:00;12,0;102010;77;0,0066;0,0;2,3;297;5,6;1,07;-2,06;746;0;0;26,0;29,3;33,1;35,5;15,3;12,5;11,5;10,5;-17,9;16,7;1463
2022-04-15 12:00:00;15,0;101955;62;0,0065;0,0;2,3;284;5,2;0,62;-2,22;650;0;0;26,0;29,3;33,1;35,5;16,2;13,0;11,5;10,5;-18,0;16,8;1566
2022-04-15 13:00:00;15,5;101952;60;0,0065;0,0;2,1;287;4,5;0,64;-2,02;544;0;0;26,0;29,3;33,1;35,5;16,8;13,6;11,6;10,5;-18,0;16,9;1542
2022-04-15 14:00:00;15,4;101950;61;0,0065;0,0;2,4;291;6,5;0,88;-2,28;482;0;0;26,0;29,3;33,1;35,5;17,0;14,0;11,7;10,5;-18,2;17,0;1549
2022-04-15 15:00:00;15,0;101967;60;0,0063;0,0;2,5;292;5,1;0,98;-2,32;369;0;0;25,9;29,3;33,1;35,5;16,7;14,3;11,9;10,5;-18,2;16,9;1587
2022-04-15 16:00:00;15,0;101978;60;0,0062;0,0;2,4;294;5,3;0,97;-2,15;236;0;0;25,8;29,2;33,1;35,5;16,1;14,5;12,1;10,5;-18,2;16,9;1566
2022-04-15 17:00:00;14,7;101990;59;0,006;0,0;2,0;288;4,8;0,63;-1,86;108;0;0;25,8;29,2;33,1;35,5;15,3;14,4;12,2;10,5;-18,2;16,8;1512
2022-04-15 18:00:00;13,2;102027;62;0,0058;0,0;1,5;214;4,3;0,57;-0,49;17;0;0;25,7;29,2;33,0;35,5;14,4;14,3;12,4;10,5;-18,2;16,9;1539
2022-04-15 19:00:00;11,5;102095;68;0,0056;0,29;1,1;175;2,9;-0,43;0,02;0;0;0;25,7;29,2;33,0;35,5;13,5;14,0;12,5;10,6;-18,3;16,9;1536
2022-04-15 20:00:00;9,5;102172;79;0,0057;1,46;0,8;182;1,8;-0,19;-0,21;0;0;0;31,3;29,2;33,0;35,5;12,3;13,6;12,5;10,6;-18,3;16,8;1547
2022-04-15 21:00:00;9,0;102212;82;0,0057;0,05;1,0;281;1,9;0,22;-0,92;0;0;0;35,3;31,0;33,0;35,5;11,4;13,1;12,5;10,6;-18,3;16,8;1515
2022-04-15 22:00:00;7,1;102248;88;0,0054;0,0;0,5;300;0,9;0,23;-0,4;0;0;0;34,1;32,6;33,0;35,5;10,9;12,6;12,5;10,7;-18,2;16,8;1614
2022-04-15 23:00:00;6,4;102277;88;0,0052;0,0;0,4;285;0,7;0,11;-0,37;0;0;0;33,5;32,9;33,1;35,5;10,4;12,2;12,4;10,7;-18,1;16,8;1486
2022-04-16 00:00:00;5,7;102265;90;0,005;0,02;0,6;218;1,0;0,23;-0,44;0;0;0;33,0;33,0;33,1;35,5;9,9;11,8;12,3;10,7;-17,8;16,6;1495
2022-04-16 01:00:00;5,0;102260;92;0,0049;0,02;0,7;281;1,2;0,13;-0,73;0;0;0;32,7;33,1;33,2;35,5;9,5;11,4;12,2;10,8;-17,5;16,7;1507
2022-04-16 02:00:00;4,9;102282;91;0,0048;0,02;0,6;283;1,1;0,15;-0,63;0;0;0;32,4;33,1;33,2;35,5;9,1;11,1;12,0;10,8;-17,2;16,8;1462
2022-04-16 03:00:00;4,3;102330;92;0,0047;0,0;0,7;289;1,2;0,23;-0,66;0;0;0;32,2;33,0;33,3;35,5;8,7;10,8;11,9;10,8;-16,8;16,8;1476
2022-04-16 04:00:00;3,6;102338;94;0,0045;0,02;0,7;279;1,2;0,11;-0,68;1;0;0;32,1;33,0;33,4;35,5;8,3;10,5;11,7;10,8;-16,4;16,8;1560
2022-04-16 05:00:00;4,3;102375;96;0,0049;0,02;0,6;277;1,1;0,08;-0,58;66;0;0;31,9;33,0;33,4;35,5;8,1;10,2;11,6;10,9;-16,0;16,7;1498
2022-04-16 06:00:00;7,0;102415;99;0,006;0,0;0,6;200;1,1;-0,12;-0,29;196;0;0;31,8;33,0;33,5;35,5;8,6;9,9;11,4;10,9;-15,6;16,6;1510
2022-04-16 07:00:00;8,9;102420;91;0,0063;0,0;0,7;75;1,6;0,2;0,71;326;0;0;31,7;33,0;33,6;35,5;9,4;9,9;11,2;10,9;-15,3;16,7;1531
2022-04-16 08:00:00;10,7;102408;79;0,0062;0,0;1,9;84;3,6;0,18;1,88;446;0;0;31,6;33,0;33,6;35,5;10,4;10,0;11,1;10,8;-15,0;16,5;1513
2022-04-16 09:00:00;12,4;102423;69;0,006;0,0;2,9;78;5,4;0,65;2,77;484;0;0;31,5;33,0;33,7;35,5;11,7;10,4;11,0;10,8;-14,8;16,4;1423
2022-04-16 10:00:00;13,5;102412;61;0,0058;0,0;3,7;75;7,0;0,92;3,54;589;0;0;31,3;33,0;33,7;35,5;12,5;10,8;10,9;10,8;-14,5;16,4;1470
2022-04-16 11:00:00;14,5;102392;55;0,0055;0,0;3,6;72;6,9;1,11;3,45;681;0;0;31,2;33,0;33,8;35,5;13,3;11,3;10,9;10,8;-14,3;16,6;1521
2022-04-16 12:00:00;15,1;102363;51;0,0053;0,0;3,6;89;7,0;0,01;3,55;658;0;0;31,1;32,9;33,8;35,5;13,9;11,8;10,9;10,8;-14,2;16,4;1488
2022-04-16 13:00:00;16,0;102320;48;0,0053;0,0;3,1;74;6,3;0,8;2,96;600;0;0;30,9;32,9;33,9;35,5;14,2;12,2;11,0;10,8;-14,0;16,3;1470
2022-04-16 14:00:00;16,8;102288;42;0,0049;0,0;3,0;76;6,2;0,72;2,92;505;0;0;30,7;32,8;33,9;35,5;14,6;12,5;11,1;10,7;-13,9;16,2;1517
2022-04-16 15:00:00;17,0;102242;33;0,0039;0,0;4,7;80;7,4;0,83;4,6;386;0;0;30,4;32,8;33,9;35,5;13,9;12,8;11,3;10,7;-13,8;16,1;1588
2022-04-16 16:00:00;16,6;102230;32;0,0037;0,0;3,8;78;6,5;0,78;3,72;260;0;0;30,2;32,7;34,0;35,5;12,9;12,8;11,4;10,7;-13,8;15,9;1573
2022-04-16 17:00:00;15,8;102238;34;0,0037;0,0;3,3;70;5,4;1,1;3,14;132;0;0;30,1;32,6;34,0;35,5;12,1;12,6;11,6;10,7;-13,7;15,9;1593
2022-04-16 18:00:00;12,9;102265;37;0,0034;0,0;2,2;58;3,7;1,09;1,88;14;0;0;30,0;32,6;34,0;35,5;11,3;12,4;11,7;10,7;-13,7;15,8;1496
2022-04-16 19:00:00;11,3;102320;39;0,0032;0,0;2,4;62;4,1;1,1;2,09;0;0;0;29,8;32,5;34,0;35,5;10,4;12,0;11,7;10,7;-13,7;15,8;1660
2022-04-16 20:00:00;10,3;102360;39;0,003;0,0;2,0;61;3,7;0,96;1,79;0;0;0;29,7;32,4;34,0;35,5;9,7;11,6;11,7;10,7;-13,7;15,8;1608
2022-04-16 21:00:00;8,8;102357;42;0,0029;0,0;1,7;50;2,8;1,06;1,29;0;0;0;29,6;32,3;34,0;35,5;9,2;11,3;11,7;10,7;-13,7;15,8;1529
2022-04-16 22:00:00;7,8;102362;46;0,0029;0,0;2,3;53;3,7;1,38;1,83;0;0;0;29,5;32,3;34,0;35,5;8,6;10,9;11,6;10,7;-13,7;15,8;1531
2022-04-16 23:00:00;6,7;102392;50;0,003;0,0;1,7;48;2,8;1,1;1,24;0;0;0;29,4;32,2;34,0;35,6;8,1;10,5;11,5;10,7;-13,8;15,8;1582
2022-04-17 00:00:00;6,1;102367;54;0,0031;0,0;1,3;46;2,5;0,87;0,93;0;0;0;29,4;32,2;34,0;35,6;7,7;10,2;11,4;10,8;-13,8;15,8;1610
2022-04-17 01:00:00;4,9;102340;60;0,0032;0,0;0,6;183;1,3;0,5;0,14;0;0;0;29,3;32,1;34,0;35,6;7,3;9,8;11,3;10,8;-13,8;15,7;1559
2022-04-17 02:00:00;4,1;102303;66;0,0033;0,0;1,9;42;2,9;1,34;1,36;0;0;0;29,4;32,1;34,0;35,6;7,0;9,5;11,1;10,8;-13,9;15,6;1577
2022-04-17 03:00:00;2,6;102290;73;0,0033;0,0;0,6;160;1,4;0,38;-0,25;0;0;0;29,4;32,0;34,0;35,6;6,6;9,2;11,0;10,8;-13,9;15,5;1578
2022-04-17 04:00:00;2,0;102303;74;0,0032;0,0;0,5;245;1,2;0,28;-0,22;1;0;0;29,3;32,0;34,0;35,6;6,3;8,9;10,8;10,8;-14,0;15,7;1614
2022-04-17 05:00:00;2,5;102285;77;0,0034;0,0;0,5;219;1,0;0,04;-0,12;68;0;0;29,3;31,9;33,9;35,6;6,2;8,6;10,7;10,8;-14,0;15,7;1572
2022-04-17 06:00:00;5,8;102222;72;0,004;0,0;1,8;84;3,1;0,21;1,76;200;0;0;29,2;31,9;33,9;35,6;6,8;8,5;10,5;10,8;-14,0;15,8;1613
2022-04-17 07:00:00;8,6;102173;61;0,0042;0,0;3,6;99;6,0;-0,62;3,59;348;0;0;29,1;31,9;33,9;35,6;7,3;8,5;10,3;10,8;-14,1;15,7;1571
2022-04-17 08:00:00;10,5;102133;54;0,0042;0,0;4,5;98;7,0;-0,64;4,48;469;0;0;29,1;31,8;33,9;35,6;8,1;8,5;10,2;10,7;-14,1;15,8;1574
2022-04-17 09:00:00;12,0;102090;50;0,0043;0,0;4,5;108;8,2;-1,42;4,21;573;0;0;29,0;31,8;33,9;35,6;9,4;8,8;10,1;10,7;-14,2;15,9;1525
2022-04-17 10:00:00;13,8;102002;45;0,0044;0,0;3,3;96;6,0;-0,4;3,24;664;0;0;29,0;31,7;33,9;35,6;11,1;9,2;10,0;10,7;-14,2;15,8;1562
2022-04-17 11:00:00;15,2;101905;43;0,0045;0,0;3,1;101;5,9;-0,61;2,96;687;0;0;28,9;31,7;33,9;35,6;12,5;9,9;10,0;10,7;-14,3;15,8;1612
2022-04-17 12:00:00;16,6;101805;39;0,0045;0,0;3,3;88;6,2;0,15;3,26;667;0;0;28,8;31,6;33,9;35,6;13,6;10,6;10,0;10,6;-14,4;15,8;1620
2022-04-17 13:00:00;17,5;101747;35;0,0043;0,0;3,8;81;7,9;0,55;3,77;611;0;0;28,8;31,6;33,9;35,6;14,1;11,3;10,1;10,6;-14,4;15,8;1620
2022-04-17 14:00:00;18,0;101652;33;0,0041;0,0;4,6;77;7,5;1,01;4,42;523;0;0;28,7;31,5;33,9;35,6;14,2;11,8;10,3;10,5;-14,5;15,8;1666
2022-04-17 15:00:00;18,0;101580;32;0,004;0,0;4,3;76;7,7;1,05;4,13;394;0;0;28,6;31,5;33,8;35,6;14,0;12,1;10,4;10,5;-14,5;15,8;1513
2022-04-17 16:00:00;17,7;101518;30;0,0037;0,0;3,6;82;6,2;0,57;3,54;253;0;0;28,4;31,4;33,8;35,6;13,5;12,3;10,6;10,5;-14,6;15,7;1646
2022-04-17 17:00:00;17,0;101477;33;0,0039;0,0;2,8;92;4,7;-0,11;2,81;133;0;0;28,4;31,4;33,8;35,6;13,0;12,3;10,8;10,4;-14,6;15,7;1621
2022-04-17 18:00:00;14,8;101470;38;0,004;0,0;1,4;84;3,1;0,18;1,39;34;0;0;28,2;31,3;33,8;35,6;12,3;12,3;11,0;10,4;-14,6;15,7;1670
