Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 05:00:00;9,4;101680;95;0,0069;0,02;1,4;234;3,3;-0,78;-1,1;0;0;0;23,1;22,5;22,3;24,8;11,4;11,7;12,2;13,0;-13,4;24,9;1408
2021-10-12 06:00:00;9,5;101630;95;0,0069;0,02;1,3;236;3,6;-0,73;-1,06;6;0;0;23,2;22,5;22,3;24,8;11,4;11,7;12,2;13,0;-13,4;24,8;1325
2021-10-12 07:00:00;9,6;101595;95;0,007;0,07;1,4;234;4,1;-0,83;-1,16;45;0;0;23,3;22,5;22,3;24,8;11,4;11,7;12,2;13,0;-13,4;24,7;1379
2021-10-12 08:00:00;10,1;101548;96;0,0073;0,61;1,4;234;3,8;-0,8;-1,12;80;0;0;23,3;22,5;22,3;24,8;11,4;11,7;12,1;13,0;-13,4;24,5;1372
2021-10-12 09:00:00;10,8;101498;96;0,0076;0,0;1,2;251;3,4;-0,4;-1,16;120;0;0;23,4;22,5;22,3;24,8;11,5;11,7;12,1;13,0;-13,5;24,2;1293
2021-10-12 10:00:00;11,6;101448;94;0,0079;0,0;1,3;275;3,6;0,12;-1,24;140;0;0;23,5;22,5;22,3;24,8;11,6;11,7;12,1;13,0;-13,5;23,9;1259
2021-10-12 11:00:00;11,9;101400;93;0,008;0,38;1,6;306;4,5;0,85;-1,16;117;0;0;23,5;22,5;22,3;24,8;11,8;11,8;12,1;13,0;-13,4;23,8;1307
2021-10-12 12:00:00;11,1;101400;91;0,0074;0,0;1,1;331;2,5;0,92;-0,52;165;0;0;23,6;22,5;22,3;24,8;11,9;11,8;12,1;13,0;-13,4;23,8;1306
2021-10-12 13:00:00;12,6;101350;84;0,0075;0,0;2,3;337;4,8;2,12;-0,88;348;0;0;23,6;22,6;22,3;24,8;12,0;11,9;12,1;13,0;-13,4;23,8;1457
2021-10-12 14:00:00;11,5;101382;86;0,0072;0,87;2,4;254;5,8;2,18;-0,74;243;0;0;23,7;22,6;22,3;24,8;12,1;12,0;12,1;13,0;-13,5;24,0;1507
2021-10-12 15:00:00;11,7;101420;81;0,0069;0,0;1,8;332;3,6;1,57;-0,84;138;0;0;23,8;22,6;22,3;24,8;12,2;12,0;12,2;12,9;-13,5;23,8;1889
2021-10-12 16:00:00;10,2;101482;77;0,0059;0,0;1,6;326;2,9;1,34;-0,82;17;0;0;23,9;22,6;22,3;24,8;12,2;12,1;12,2;12,9;-13,5;23,8;1478
2021-10-12 17:00:00;8,3;101602;82;0,0055;0,0;0,9;295;1,6;0,41;-0,76;0;0;0;23,9;22,6;22,3;24,8;12,1;12,2;12,2;12,9;-13,5;23,7;1467
2021-10-12 18:00:00;6,3;101690;88;0,0052;0,0;0,6;290;0,9;0,2;-0,56;0;0;0;24,0;22,6;22,3;24,8;11,8;12,2;12,2;12,9;-13,5;24,0;1321
2021-10-12 19:00:00;5,4;101735;90;0,0049;0,0;0,7;262;1,1;-0,1;-0,67;0;0;0;24,0;22,7;22,3;24,8;11,5;12,1;12,3;12,9;-13,5;24,0;1392
2021-10-12 20:00:00;4,7;101753;91;0,0048;0,0;0,6;240;1,0;-0,32;-0,5;0;0;0;24,0;22,7;22,3;24,8;11,1;11,9;12,3;12,9;-13,5;24,1;1405
2021-10-12 21:00:00;4,3;101792;90;0,0046;0,0;0,7;245;1,2;-0,28;-0,58;0;0;0;24,0;22,7;22,3;24,8;10,8;11,8;12,3;12,9;-13,5;24,1;1366
2021-10-12 22:00:00;3,8;101805;91;0,0045;0,0;0,5;254;0,8;-0,12;-0,48;0;0;0;24,1;22,7;22,3;24,8;10,6;11,6;12,2;12,9;-13,5;23,8;1366
2021-10-12 23:00:00;3,6;101842;91;0,0044;0,0;0,7;242;1,0;-0,32;-0,59;0;0;0;24,1;22,7;22,3;24,8;10,4;11,4;12,2;12,9;-13,5;23,5;1319
2021-10-13 00:00:00;3,2;101882;92;0,0043;0,02;0,7;249;1,1;-0,26;-0,69;0;0;0;24,1;22,8;22,3;24,8;10,2;11,3;12,1;12,9;-13,4;23,6;1306
2021-10-13 01:00:00;2,6;101900;92;0,0042;0,02;0,6;267;1,1;-0,05;-0,58;0;0;0;24,1;22,8;22,3;24,8;9,9;11,1;12,0;12,9;-13,4;23,5;1278
2021-10-13 02:00:00;2,6;101935;93;0,0042;0,02;0,8;253;1,4;-0,22;-0,67;0;0;0;24,1;22,8;22,3;24,8;9,7;10,9;12,0;12,9;-13,5;23,7;1404
2021-10-13 03:00:00;2,6;101957;92;0,0041;0,0;0,6;277;1,1;0,07;-0,58;0;0;0;24,1;22,8;22,3;24,8;9,6;10,8;11,9;12,9;-13,4;24,1;1302
2021-10-13 04:00:00;3,0;101990;93;0,0043;0,09;0,6;262;1,2;-0,08;-0,57;0;0;0;24,1;22,8;22,3;24,8;9,4;10,6;11,8;12,9;-13,4;24,3;1317
2021-10-13 05:00:00;3,6;101988;94;0,0046;0,0;0,6;255;1,1;-0,1;-0,41;0;0;0;24,1;22,8;22,3;24,8;9,2;10,5;11,7;12,9;-13,4;24,6;1324
2021-10-13 06:00:00;4,1;102045;94;0,0047;0,41;0,7;248;1,7;-0,23;-0,49;16;0;0;24,0;22,8;22,3;24,8;9,1;10,4;11,7;12,9;-13,5;24,7;1294
2021-10-13 07:00:00;5,9;102077;98;0,0056;0,02;1,0;269;2,5;0,02;-0,68;74;0;0;24,0;22,8;22,3;24,8;9,1;10,2;11,6;12,9;-13,4;24,4;1327
2021-10-13 08:00:00;7,2;102108;100;0,0062;0,0;0,9;242;1,9;-0,4;-0,74;162;0;0;24,1;22,8;22,3;24,8;9,1;10,2;11,5;12,9;-13,4;24,7;1708
2021-10-13 09:00:00;9,4;102078;100;0,0072;0,0;1,4;264;3,5;-0,06;-1,32;314;0;0;24,1;22,8;22,3;24,8;9,4;10,1;11,4;12,8;-13,4;24,9;2940
2021-10-13 10:00:00;12,1;102060;87;0,0075;0,0;1,9;307;4,6;1,14;-1,45;377;0;0;24,1;22,9;22,3;24,8;9,7;10,1;11,3;12,8;-13,5;25,2;1298
2021-10-13 11:00:00;13,0;102077;75;0,0068;0,0;2,4;312;5,0;1,56;-1,72;369;0;0;24,1;22,9;22,3;24,8;10,0;10,2;11,3;12,8;-13,4;25,1;1231
2021-10-13 12:00:00;12,8;102080;73;0,0065;0,0;1,6;300;4,3;0,81;-1,33;178;0;0;24,1;22,9;22,3;24,8;10,4;10,4;11,2;12,8;-13,4;25,0;1259
2021-10-13 13:00:00;12,8;102072;72;0,0065;0,0;1,3;295;3,8;0,67;-1,05;173;0;0;24,0;22,9;22,3;24,8;10,6;10,5;11,2;12,7;-13,4;24,8;1304
2021-10-13 14:00:00;12,4;102100;72;0,0063;0,0;1,4;295;3,5;0,64;-1,23;102;0;0;24,0;22,9;22,3;24,8;10,8;10,7;11,3;12,7;-13,5;24,5;1294
2021-10-13 15:00:00;12,0;102128;75;0,0065;0,0;0,6;260;2,1;-0,12;-0,6;62;0;0;24,0;22,9;22,3;24,8;11,0;10,8;11,3;12,7;-13,4;24,0;1260
2021-10-13 16:00:00;11,5;102137;78;0,0065;0,0;0,6;249;1,5;-0,21;-0,5;8;0;0;24,0;22,9;22,3;24,8;11,1;11,0;11,3;12,7;-13,4;23,7;1293
2021-10-13 17:00:00;10,9;102178;81;0,0064;0,0;0,3;271;0,9;0,02;-0,3;0;0;0;24,0;22,9;22,3;24,8;11,2;11,1;11,4;12,6;-13,4;23,4;1352
2021-10-13 18:00:00;10,2;102220;84;0,0064;0,0;0,4;206;0,9;-0,32;-0,14;0;0;0;24,0;22,9;22,3;24,8;11,1;11,1;11,4;12,6;-13,4;23,1;1351
2021-10-13 19:00:00;9,9;102247;86;0,0064;0,0;0,6;182;1,2;-0,54;0,02;0;0;0;23,9;22,9;22,3;24,8;11,1;11,2;11,5;12,6;-13,4;22,9;1247
2021-10-13 20:00:00;10,0;102262;87;0,0065;0,0;0,6;213;1,7;-0,48;-0,3;0;0;0;23,9;22,9;22,3;24,8;11,1;11,2;11,5;12,6;-13,4;22,9;1210
2021-10-13 21:00:00;10,4;102265;86;0,0066;0,0;0,9;220;2,8;-0,7;-0,62;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,5;12,6;-13,4;21,6;1228
2021-10-13 22:00:00;10,6;102235;84;0,0066;0,0;1,0;211;2,9;-0,87;-0,52;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,6;12,6;-13,4;20,5;1350
2021-10-13 23:00:00;10,5;102210;84;0,0065;0,0;1,0;209;2,5;-0,85;-0,44;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,6;12,6;-13,4;20,3;1323
2021-10-14 00:00:00;10,4;102200;84;0,0065;0,0;0,9;206;2,1;-0,78;-0,38;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,6;12,6;-13,4;19,7;1338
2021-10-14 01:00:00;9,8;102173;88;0,0065;0,05;1,4;234;3,5;-0,78;-1,12;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,6;12,5;-13,4;19,6;1318
2021-10-14 02:00:00;9,5;102152;91;0,0066;0,02;1,1;226;3,1;-0,77;-0,8;0;0;0;23,9;22,9;22,3;24,8;11,2;11,3;11,6;12,6;-13,4;19,5;1538
2021-10-14 03:00:00;9,6;102140;92;0,0067;0,0;1,2;219;3,4;-0,86;-0,75;0;0;0;23,9;22,9;22,3;24,8;11,1;11,3;11,6;12,6;-13,4;19,5;1374
2021-10-14 04:00:00;9,6;102135;93;0,0068;0,0;1,2;211;3,3;-0,99;-0,61;0;0;0;23,9;22,9;22,3;24,8;11,2;11,3;11,7;12,6;-13,4;19,6;1377
2021-10-14 05:00:00;9,8;102118;93;0,0069;0,0;1,3;208;3,7;-1,13;-0,62;0;0;0;23,9;22,9;22,3;24,8;11,2;11,3;11,7;12,5;-13,4;19,6;1396
2021-10-14 06:00:00;10,1;102102;93;0,007;0,1;1,3;219;3,5;-0,99;-0,8;2;0;0;23,8;22,9;22,3;24,8;11,2;11,3;11,7;12,5;-13,3;20,0;2819
2021-10-14 07:00:00;10,2;102072;93;0,0071;0,05;1,4;221;4,0;-0,98;-0,87;14;0;0;23,8;22,9;22,3;24,8;11,2;11,3;11,7;12,5;-13,4;20,4;2820
2021-10-14 08:00:00;10,3;102068;94;0,0072;0,09;1,3;226;3,8;-0,88;-0,94;49;0;0;23,8;22,9;22,3;24,8;11,2;11,3;11,7;12,5;-13,4;20,1;1753
2021-10-14 09:00:00;11,0;102040;94;0,0075;0,0;1,4;228;3,9;-0,92;-1,01;89;0;0;23,8;22,9;22,3;24,8;11,2;11,4;11,6;12,5;-13,4;20,1;1756
2021-10-14 10:00:00;11,7;102022;92;0,0078;0,0;1,4;229;3,6;-0,92;-1,09;94;0;0;23,8;22,9;22,3;24,8;11,3;11,4;11,7;12,5;-13,4;19,8;1948
2021-10-14 11:00:00;12,2;101993;91;0,0079;0,0;1,5;230;4,6;-0,96;-1,16;102;0;0;23,8;22,8;22,3;24,8;11,4;11,4;11,7;12,5;-13,4;20,0;1485
2021-10-14 12:00:00;12,8;101925;89;0,0081;0,0;1,7;231;4,9;-1,06;-1,32;166;0;0;23,8;22,8;22,3;24,8;11,6;11,5;11,7;12,5;-13,4;20,0;1284
2021-10-14 13:00:00;13,6;101870;86;0,0082;0,0;1,8;235;4,5;-1,03;-1,51;186;0;0;23,8;22,8;22,3;24,8;11,7;11,5;11,7;12,5;-13,3;20,1;1357
2021-10-14 14:00:00;14,2;101820;82;0,0082;0,0;1,6;221;4,5;-1,17;-1,04;126;0;0;23,8;22,8;22,3;24,8;11,9;11,6;11,7;12,5;-13,4;20,1;1316
2021-10-14 15:00:00;14,2;101770;82;0,0081;0,0;1,4;213;3,7;-1,11;-0,75;67;0;0;23,7;22,8;22,3;24,8;12,0;11,7;11,8;12,5;-13,4;20,8;1278
2021-10-14 16:00:00;13,8;101728;82;0,008;0,0;1,2;213;3,6;-0,96;-0,62;27;0;0;23,7;22,8;22,3;24,8;12,0;11,8;11,8;12,5;-13,3;21,0;1321
2021-10-14 17:00:00;13,5;101715;82;0,0078;0,0;1,5;219;3,7;-1,1;-0,94;0;0;0;23,7;22,8;22,3;24,8;12,1;11,9;11,8;12,5;-13,4;21,3;1235
2021-10-14 18:00:00;13,3;101703;81;0,0076;0,0;1,5;224;4,3;-1,09;-1,06;0;0;0;23,6;22,8;22,3;24,8;12,1;11,9;11,9;12,5;-13,4;21,7;1297
2021-10-14 19:00:00;13,0;101650;82;0,0075;0,0;1,4;215;3,6;-1,14;-0,81;0;0;0;23,6;22,8;22,3;24,8;12,1;12,0;11,9;12,5;-13,4;21,9;1399
2021-10-14 20:00:00;12,7;101620;83;0,0075;0,0;1,5;218;4,6;-1,17;-0,93;0;0;0;23,6;22,8;22,3;24,8;12,0;12,0;11,9;12,5;-13,3;21,9;1436
2021-10-14 21:00:00;12,5;101582;82;0,0073;0,0;1,3;222;3,5;-0,9;-0,86;0;0;0;23,6;22,8;22,3;24,8;12,0;12,0;12,0;12,5;-13,4;23,1;1404
2021-10-14 22:00:00;12,8;101508;77;0,007;0,0;1,7;225;5,3;-1,18;-1,2;0;0;0;23,6;22,8;22,3;24,8;12,0;12,0;12,0;12,5;-13,3;24,4;1368
2021-10-14 23:00:00;12,6;101412;75;0,0067;0,0;1,9;221;5,1;-1,4;-1,23;0;0;0;23,6;22,8;22,3;24,8;12,0;12,0;12,0;12,5;-13,4;24,4;1395
2021-10-15 00:00:00;12,3;101362;75;0,0066;0,0;1,8;212;6,0;-1,5;-0,94;0;0;0;23,6;22,8;22,3;24,8;11,9;12,0;12,0;12,5;-13,4;25,0;1376
2021-10-15 01:00:00;11,9;101285;76;0,0065;0,0;1,6;201;4,3;-1,5;-0,58;0;0;0;23,6;22,8;22,3;24,8;11,9;12,0;12,0;12,5;-13,4;25,0;1417
2021-10-15 02:00:00;11,6;101210;74;0,0063;0,0;1,8;209;5,5;-1,56;-0,86;0;0;0;23,6;22,8;22,3;24,8;11,8;12,0;12,1;12,5;-13,4;25,1;1396
2021-10-15 03:00:00;11,3;101148;75;0,0062;0,0;1,8;226;5,5;-1,25;-1,33;0;0;0;23,6;22,8;22,3;24,8;11,8;12,0;12,1;12,5;-13,4;25,1;1397
2021-10-15 04:00:00;11,2;101113;78;0,0064;0,0;1,8;210;4,5;-1,56;-0,93;0;0;0;23,6;22,8;22,3;24,8;11,7;11,9;12,1;12,6;-13,4;24,8;1384
2021-10-15 05:00:00;11,1;101070;81;0,0066;0,0;1,8;212;5,1;-1,46;-0,94;0;0;0;23,5;22,7;22,3;24,8;11,7;11,9;12,1;12,6;-13,4;24,8;1352
2021-10-15 06:00:00;11,2;101035;82;0,0067;0,0;2,1;215;5,5;-1,67;-1,18;4;0;0;23,5;22,7;22,3;24,8;11,6;11,9;12,1;12,6;-13,4;24,4;1372
2021-10-15 07:00:00;11,5;101045;83;0,0069;0,0;1,9;207;5,2;-1,72;-0,88;29;0;0;23,5;22,7;22,3;24,8;11,6;11,8;12,1;12,6;-13,4;24,1;1488
2021-10-15 08:00:00;11,4;101140;88;0,0073;1,31;1,6;274;4,1;0,17;-1,36;41;0;0;23,5;22,7;22,3;24,8;11,6;11,8;12,0;12,6;-13,4;24,1;1414
2021-10-15 09:00:00;11,5;101227;91;0,0076;0,0;1,9;304;4,4;1,08;-1,54;109;0;0;23,5;22,7;22,3;24,8;11,6;11,8;12,0;12,6;-13,4;24,3;1371
2021-10-15 10:00:00;11,4;101295;88;0,0073;0,0;2,2;310;4,4;1,41;-1,66;160;0;0;23,5;22,7;22,3;24,8;11,7;11,8;12,0;12,6;-13,4;24,4;1420
2021-10-15 11:00:00;12,3;101355;85;0,0075;0,0;2,2;321;4,6;1,69;-1,38;297;0;0;23,5;22,7;22,3;24,8;11,8;11,8;12,0;12,6;-13,4;24,4;1328
2021-10-15 12:00:00;13,2;101370;72;0,0067;0,0;2,4;324;5,2;1,93;-1,35;320;0;0;23,5;22,7;22,3;24,8;12,0;11,9;12,0;12,6;-13,4;24,5;1385
2021-10-15 13:00:00;13,2;101390;68;0,0063;0,0;1,7;326;4,4;1,39;-0,9;164;0;0;23,5;22,7;22,3;24,8;12,1;12,0;12,0;12,6;-13,4;24,5;1375
2021-10-15 14:00:00;13,5;101438;67;0,0064;0,0;1,3;321;2,9;0,98;-0,8;162;0;0;23,5;22,7;22,3;24,8;12,2;12,0;12,0;12,6;-13,4;24,4;1379
2021-10-15 15:00:00;13,3;101472;64;0,0059;0,0;1,7;327;3,7;1,44;-0,84;128;0;0;23,5;22,7;22,3;24,8;12,3;12,1;12,1;12,6;-13,4;24,4;1405
2021-10-15 16:00:00;11,8;101540;67;0,0057;0,0;1,6;330;3,5;1,4;-0,78;17;0;0;23,5;22,7;22,3;24,8;12,4;12,2;12,1;12,6;-13,4;24,3;1360
2021-10-15 17:00:00;9,5;101633;75;0,0055;0,0;0,6;284;1,4;0,12;-0,58;0;0;0;23,5;22,7;22,3;24,8;12,3;12,2;12,1;12,6;-13,4;22,6;1413
2021-10-15 18:00:00;7,5;101715;84;0,0053;0,0;0,7;260;1,1;-0,12;-0,68;0;0;0;23,5;22,7;22,3;24,8;12,1;12,2;12,2;12,6;-13,4;21,7;1408
2021-10-15 19:00:00;5,7;101755;89;0,005;0,0;0,5;272;0,8;0,03;-0,43;0;0;0;23,5;22,7;22,3;24,8;11,7;12,2;12,2;12,6;-13,4;19,8;1390
2021-10-15 20:00:00;4,6;101788;89;0,0046;0,0;0,4;279;0,5;0,06;-0,35;0;0;0;23,5;22,7;22,3;24,8;11,4;12,1;12,2;12,6;-13,4;19,7;2949
2021-10-15 21:00:00;3,8;101828;90;0,0044;0,0;0,5;290;0,8;0,15;-0,46;0;0;0;23,4;22,7;22,3;24,8;11,0;11,9;12,2;12,6;-13,4;19,5;4103
2021-10-15 22:00:00;3,0;101875;92;0,0043;0,0;0,4;258;0,7;-0,07;-0,34;0;0;0;23,4;22,6;22,3;24,8;10,7;11,7;12,2;12,6;-13,4;19,2;2870
2021-10-15 23:00:00;2,4;101885;92;0,0041;0,0;0,5;276;0,9;0,07;-0,48;0;0;0;23,4;22,6;22,3;24,8;10,5;11,5;12,1;12,6;-13,4;19,3;4617
2021-10-16 00:00:00;2,0;101888;92;0,0039;0,0;0,5;278;0,7;0,07;-0,49;0;0;0;23,4;22,6;22,3;24,8;10,2;11,3;12,1;12,6;-13,4;19,2;3796
2021-10-16 01:00:00;1,5;101890;93;0,0039;0,0;0,5;280;0,6;0,09;-0,43;0;0;0;23,4;22,6;22,3;24,8;10,0;11,1;12,0;12,6;-13,4;19,2;1398
2021-10-16 02:00:00;1,0;101887;92;0,0037;0,0;0,4;278;0,7;0,11;-0,38;0;0;0;23,4;22,6;22,3;24,8;9,7;11,0;11,9;12,6;-13,4;19,1;3292
2021-10-16 03:00:00;0,7;101892;93;0,0037;0,0;0,4;256;0,8;-0,06;-0,4;0;0;0;23,4;22,6;22,3;24,8;9,5;10,8;11,9;12,6;-13,4;19,1;2192
2021-10-16 04:00:00;1,2;101905;93;0,0038;0,0;0,5;244;1,0;-0,11;-0,33;0;0;0;23,4;22,6;22,2;24,8;9,3;10,6;11,8;12,6;-13,5;19,2;1787
2021-10-16 05:00:00;2,2;101900;94;0,0041;0,05;0,7;240;1,4;-0,01;-0,39;0;0;0;23,4;22,6;22,2;24,8;9,1;10,4;11,7;12,6;-13,4;19,0;1557
2021-10-16 06:00:00;3,2;101920;95;0,0045;0,02;0,6;235;1,2;-0,29;-0,42;11;0;0;23,4;22,6;22,2;24,8;9,0;10,3;11,6;12,6;-13,4;19,0;1909
2021-10-16 07:00:00;4,2;101932;98;0,0049;0,0;0,5;269;1,1;0,0;-0,47;59;0;0;23,4;22,6;22,2;24,8;9,0;10,2;11,5;12,6;-13,4;18,9;2222
2021-10-16 08:00:00;5,8;101950;100;0,0056;0,0;0,6;255;1,4;-0,2;-0,5;107;0;0;23,4;22,6;22,2;24,8;9,1;10,1;11,4;12,6;-13,5;18,7;2570
2021-10-16 09:00:00;7,0;101950;100;0,0061;0,0;0,5;285;1,3;0,14;-0,49;161;0;0;23,4;22,6;22,2;24,8;9,2;10,0;11,3;12,6;-13,5;18,9;1371
2021-10-16 10:00:00;8,8;101935;100;0,007;0,0;0,7;257;1,6;-0,15;-0,64;199;0;0;23,4;22,6;22,2;24,8;9,5;10,0;11,2;12,6;-13,5;19,0;1337
2021-10-16 11:00:00;10,3;101905;91;0,007;0,0;0,7;256;1,9;-0,14;-0,5;197;0;0;23,4;22,6;22,2;24,8;9,7;10,1;11,2;12,5;-13,5;19,3;1303
2021-10-16 12:00:00;11,1;101848;78;0,0063;0,0;0,6;300;1,6;0,26;-0,42;150;0;0;23,4;22,6;22,2;24,8;10,0;10,2;11,1;12,5;-13,5;19,2;1316
2021-10-16 13:00:00;10,9;101822;72;0,0057;0,0;0,5;227;1,1;-0,09;-0,24;78;0;0;23,3;22,6;22,2;24,8;10,2;10,3;11,1;12,5;-13,5;19,3;1370
2021-10-16 14:00:00;11,0;101795;73;0,0059;0,0;0,7;187;1,4;-0,67;-0,1;116;0;0;23,3;22,6;22,2;24,8;10,4;10,4;11,1;12,5;-13,5;19,5;1332
2021-10-16 15:00:00;11,3;101750;66;0,0054;0,0;0,9;178;1,5;-0,86;0,03;103;0;0;23,3;22,6;22,2;24,8;10,5;10,5;11,1;12,4;-13,5;19,5;1336
2021-10-16 16:00:00;8,5;101755;76;0,0051;0,0;0,4;247;0,6;-0,09;-0,08;10;0;0;23,2;22,6;22,2;24,8;10,5;10,6;11,1;12,4;-13,5;19,7;1392
2021-10-16 17:00:00;6,1;101780;85;0,0049;0,0;0,3;281;0,7;0,1;-0,26;0;0;0;23,2;22,5;22,2;24,8;10,4;10,6;11,1;12,4;-13,5;20,7;1388
2021-10-16 18:00:00;4,8;101810;88;0,0047;0,0;0,4;305;0,6;0,24;-0,29;0;0;0;23,2;22,5;22,2;24,8;10,1;10,6;11,1;12,4;-13,5;21,0;1405
2021-10-16 19:00:00;3,6;101798;90;0,0044;0,0;0,5;276;1,1;0,07;-0,24;0;0;0;23,3;22,5;22,2;24,8;9,8;10,5;11,2;12,3;-13,5;22,5;1437
2021-10-16 20:00:00;3,0;101815;91;0,0042;0,0;0,5;287;0,7;0,15;-0,48;0;0;0;23,3;22,5;22,2;24,8;9,6;10,4;11,2;12,3;-13,5;22,5;1341
2021-10-16 21:00:00;2,4;101818;92;0,0041;0,0;0,5;254;1,0;-0,04;-0,38;0;0;0;23,4;22,5;22,2;24,8;9,3;10,3;11,1;12,3;-13,5;22,4;1414
2021-10-16 22:00:00;2,0;101803;92;0,004;0,0;0,6;268;1,1;0,09;-0,41;0;0;0;23,4;22,5;22,2;24,8;9,1;10,2;11,1;12,3;-13,5;22,5;1316
2021-10-16 23:00:00;1,7;101794;93;0,0039;0,0;0,5;289;0,8;0,19;-0,43;0;0;0;23,4;22,5;22,2;24,8;8,9;10,0;11,0;12,3;-13,5;22,3;1441
2021-10-17 00:00:00;2,5;101807;92;0,0041;0,0;0,4;234;0,6;-0,24;-0,3;0;0;0;23,4;22,5;22,2;24,8;8,7;9,9;11,0;12,3;-13,5;22,2;1399
2021-10-17 01:00:00;3,3;101775;94;0,0045;0,0;0,4;276;0,8;0,06;-0,35;0;0;0;23,4;22,5;22,2;24,8;8,6;9,8;10,9;12,3;-13,5;21,8;1317
2021-10-17 02:00:00;4,2;101730;94;0,0048;0,0;1,0;264;2,6;0,22;-0,59;0;0;0;23,3;22,5;22,2;24,8;8,6;9,6;10,8;12,2;-13,5;21,8;1410
2021-10-17 03:00:00;4,9;101715;95;0,0051;0,0;0,7;222;1,5;-0,51;-0,38;0;0;0;23,3;22,5;22,2;24,8;8,6;9,6;10,8;12,2;-13,6;21,6;1346
2021-10-17 04:00:00;5,2;101712;96;0,0052;0,0;0,6;271;1,4;0,06;-0,52;0;0;0;23,3;22,5;22,2;24,8;8,7;9,5;10,7;12,2;-13,6;21,4;1361
2021-10-17 05:00:00;5,5;101725;96;0,0053;0,0;0,6;247;1,1;-0,23;-0,48;0;0;0;23,3;22,5;22,2;24,8;8,8;9,5;10,7;12,2;-13,6;21,6;2668
2021-10-17 06:00:00;5,6;101740;96;0,0054;0,0;0,5;274;0,7;0,03;-0,45;7;0;0;23,3;22,5;22,2;24,8;8,8;9,5;10,6;12,2;-13,6;21,6;2051
2021-10-17 07:00:00;6,2;101772;96;0,0056;0,0;0,6;248;1,0;-0,22;-0,34;30;0;0;23,2;22,5;22,2;24,8;8,9;9,5;10,6;12,1;-13,6;21,8;2420
2021-10-17 08:00:00;6,9;101787;98;0,006;0,0;0,4;213;0,8;-0,3;-0,11;63;0;0;23,2;22,5;22,2;24,8;9,0;9,5;10,5;12,1;-13,6;22,1;1411
2021-10-17 09:00:00;8,2;101768;96;0,0065;0,0;0,7;189;1,4;-0,7;-0,16;117;0;0;23,1;22,5;22,2;24,8;9,1;9,5;10,5;12,1;-13,6;22,0;1350
2021-10-17 10:00:00;10,4;101708;87;0,0067;0,0;1,3;189;2,8;-1,29;-0,2;218;0;0;23,2;22,4;22,2;24,8;9,3;9,6;10,5;12,1;-13,6;22,0;1415
2021-10-17 11:00:00;12,3;101695;74;0,0065;0,0;1,1;200;2,4;-1,0;-0,34;251;0;0;23,1;22,4;22,2;24,8;9,5;9,7;10,5;12,1;-13,6;21,8;1365
2021-10-17 12:00:00;12,9;101678;66;0,006;0,02;1,2;226;2,9;-0,8;-0,75;240;0;0;23,1;22,4;22,2;24,8;9,8;9,8;10,5;12,0;-13,6;21,9;1484
2021-10-17 13:00:00;13,6;101630;62;0,0059;0,0;1,1;234;3,5;-0,62;-0,89;264;0;0;23,0;22,4;22,2;24,8;10,1;9,9;10,5;12,0;-13,7;21,9;1378
2021-10-17 14:00:00;13,6;101632;58;0,0055;0,0;1,3;202;3,1;-1,16;-0,49;157;0;0;23,0;22,4;22,2;24,8;10,3;10,1;10,5;12,0;-13,7;21,0;1414
2021-10-17 15:00:00;12,7;101635;62;0,0056;0,0;0,7;189;1,7;-0,67;-0,1;50;0;0;22,8;22,4;22,2;24,8;10,5;10,2;10,6;11,9;-13,7;21,0;1442
2021-10-17 16:00:00;11,5;101667;68;0,0057;0,0;0,4;226;0,8;-0,29;-0,3;8;0;0;22,8;22,4;22,2;24,8;10,5;10,3;10,6;11,9;-13,7;20,8;1330
2021-10-17 17:00:00;10,2;101700;77;0,0059;0,0;0,4;247;0,7;-0,08;-0,23;0;0;0;22,7;22,4;22,2;24,8;10,5;10,4;10,7;11,9;-13,7;20,7;1311
2021-10-17 18:00:00;9,1;101745;84;0,006;0,0;0,4;226;0,7;-0,03;-0,14;0;0;0;22,7;22,4;22,2;24,9;10,5;10,5;10,7;11,9;-13,7;20,7;1339
