Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 05:00:00;13,8;101885;90;0,0087;0,0;0,4;295;0,8;0,16;-0,37;193;0;0;12,8;11,8;11,2;22,9;17,4;18,1;18,1;16,5;-220,9;16,7;1446
2022-06-12 06:00:00;16,4;101892;73;0,0083;0,0;1,2;260;2,9;-0,15;-1,09;321;0;0;12,8;11,8;11,2;22,9;17,3;17,9;18,0;16,5;-221,0;16,7;1419
2022-06-12 07:00:00;18,2;101888;68;0,0087;0,0;1,6;285;3,8;0,44;-1,46;492;0;0;12,6;11,8;11,2;22,9;17,3;17,7;17,9;16,5;-221,0;16,9;1351
2022-06-12 08:00:00;19,8;101890;59;0,0083;0,0;1,9;252;4,7;-0,52;-1,59;613;0;0;12,5;11,7;11,2;22,9;17,6;17,6;17,7;16,5;-221,4;16,8;1425
2022-06-12 09:00:00;20,3;101860;55;0,0081;0,0;2,4;280;5,4;0,41;-2,19;715;0;0;12,3;11,6;11,2;22,9;18,0;17,6;17,6;16,5;-222,3;16,7;1526
2022-06-12 10:00:00;21,0;101830;53;0,0081;0,0;2,0;247;4,8;-0,56;-1,55;697;0;0;12,1;11,6;11,1;22,9;18,7;17,8;17,5;16,5;-222,6;16,7;1392
2022-06-12 11:00:00;21,4;101803;55;0,0085;0,0;2,1;278;5,6;0,29;-1,99;574;0;0;11,8;11,5;11,1;22,9;19,5;18,2;17,5;16,5;-223,4;16,6;1429
2022-06-12 12:00:00;21,9;101781;52;0,0084;0,0;2,4;281;6,4;0,54;-2,3;724;0;0;11,6;11,4;11,1;22,9;20,2;18,6;17,6;16,4;-223,2;16,6;1460
2022-06-12 13:00:00;22,8;101738;47;0,008;0,0;2,3;280;6,4;0,36;-1,96;736;0;0;11,4;11,4;11,1;22,9;20,9;19,0;17,7;16,4;-223,6;16,6;1330
2022-06-12 14:00:00;22,5;101690;46;0,0078;0,0;2,7;300;6,8;1,34;-2,22;544;0;0;11,1;11,3;11,1;22,9;21,6;19,5;17,8;16,4;-223,6;16,8;1485
2022-06-12 15:00:00;21,8;101664;49;0,0079;0,0;2,6;308;5,6;1,63;-2,08;319;0;0;11,0;11,2;11,1;22,9;21,9;20,0;18,0;16,4;-223,2;16,8;1459
2022-06-12 16:00:00;21,7;101633;51;0,0081;0,0;3,1;313;7,1;2,18;-2,24;382;0;0;10,8;11,2;11,1;22,9;22,0;20,3;18,2;16,5;-222,0;16,7;1351
2022-06-12 17:00:00;20,4;101628;50;0,0073;0,0;4,0;326;8,0;3,32;-2,22;194;0;0;10,7;11,1;11,1;22,9;22,0;20,5;18,4;16,5;-221,1;16,6;1422
2022-06-12 18:00:00;19,7;101645;49;0,0069;0,0;3,2;321;6,4;2,51;-1,99;120;0;0;10,7;11,1;11,1;22,9;21,8;20,7;18,6;16,5;-221,8;16,7;1394
2022-06-12 19:00:00;18,6;101645;50;0,0066;0,0;1,7;307;3,6;1,07;-1,32;37;0;0;10,6;11,1;11,1;22,9;21,4;20,7;18,8;16,6;-221,2;16,7;1452
2022-06-12 20:00:00;16,1;101665;58;0,0065;0,0;0,4;261;1,0;-0,04;-0,38;0;0;0;10,6;11,0;11,1;22,9;21,0;20,6;18,9;16,6;-220,8;16,6;1496
2022-06-12 21:00:00;14,0;101672;66;0,0065;0,0;0,7;302;1,2;0,36;-0,56;0;0;0;10,6;11,0;11,2;22,9;20,5;20,4;19,0;16,6;-219,4;16,6;1431
2022-06-12 22:00:00;12,5;101680;73;0,0065;0,0;0,5;243;0,9;-0,05;-0,3;0;0;0;10,6;11,0;11,2;22,9;19,9;20,2;19,0;16,7;-218,9;16,8;1484
2022-06-12 23:00:00;11,2;101683;80;0,0065;0,0;0,6;242;1,2;-0,08;-0,39;0;0;0;10,6;11,0;11,2;22,9;19,4;19,9;19,0;16,7;-218,1;16,6;1471
2022-06-13 00:00:00;10,2;101675;84;0,0064;0,0;0,5;249;1,1;-0,01;-0,37;0;0;0;10,6;11,0;11,2;22,9;19,0;19,6;19,0;16,8;-218,2;16,6;1458
2022-06-13 01:00:00;9,6;101658;87;0,0064;0,0;0,5;249;0,9;-0,13;-0,3;0;0;0;10,6;11,0;11,2;22,9;18,5;19,3;18,9;16,8;-219,4;16,5;1434
2022-06-13 02:00:00;9,5;101660;88;0,0065;0,0;0,4;278;1,0;0,06;-0,32;0;0;0;10,6;11,0;11,2;22,9;18,1;19,0;18,8;16,9;-218,5;16,2;1432
2022-06-13 03:00:00;10,0;101650;90;0,0067;0,0;0,5;250;1,2;0,42;-0,12;3;0;0;10,6;11,0;11,2;22,9;17,7;18,7;18,6;16,9;-217,4;16,2;1499
2022-06-13 04:00:00;10,9;101657;89;0,0071;0,07;0,7;240;1,7;-0,22;-0,13;28;0;0;10,6;11,0;11,2;22,9;17,5;18,4;18,5;16,9;-217,5;16,2;1499
2022-06-13 05:00:00;11,8;101668;90;0,0076;0,05;1,0;199;2,1;-0,76;-0,36;89;0;0;10,6;11,0;11,2;22,9;17,3;18,1;18,3;16,9;-218,1;15,9;1423
2022-06-13 06:00:00;14,0;101680;87;0,0085;0,0;1,5;219;3,4;-1,1;-0,83;271;0;0;10,6;10,9;11,2;22,9;17,2;17,9;18,2;16,9;-219,0;15,6;1454
2022-06-13 07:00:00;15,1;101705;81;0,0086;0,0;1,5;249;3,9;-0,36;-1,21;314;0;0;10,5;10,9;11,2;22,9;17,2;17,7;18,1;16,9;-218,4;15,6;1461
2022-06-13 08:00:00;16,8;101745;68;0,008;0,0;2,6;314;6,0;1,82;-1,83;472;0;0;10,5;10,9;11,2;22,9;17,4;17,6;17,9;16,9;-219,6;15,7;1444
2022-06-13 09:00:00;17,8;101772;61;0,0076;0,0;3,3;322;7,2;2,6;-2,02;557;0;0;10,3;10,8;11,2;22,9;17,8;17,6;17,8;16,9;-220,0;15,7;1427
2022-06-13 10:00:00;17,8;101788;57;0,0071;0,0;3,7;318;7,8;2,77;-2,44;406;0;0;10,2;10,8;11,2;22,9;18,3;17,8;17,7;16,9;-220,4;15,5;1517
2022-06-13 11:00:00;18,1;101803;56;0,0071;0,0;4,0;314;8,7;2,84;-2,88;569;0;0;10,1;10,7;11,1;22,9;18,8;18,0;17,7;16,8;-221,7;15,4;1446
2022-06-13 12:00:00;18,8;101825;52;0,0069;0,0;4,1;316;8,5;3,0;-2,84;673;0;0;9,9;10,6;11,1;22,9;19,3;18,2;17,7;16,8;-221,5;15,2;1509
2022-06-13 13:00:00;18,5;101842;50;0,0066;0,0;4,7;321;8,4;3,7;-2,96;431;0;0;9,8;10,6;11,1;22,9;20,0;18,5;17,8;16,8;-222,2;15,1;1503
2022-06-13 14:00:00;19,0;101850;48;0,0065;0,0;4,6;324;9,0;3,72;-2,71;569;0;0;9,6;10,5;11,1;22,9;20,5;18,9;17,8;16,8;-223,0;14,9;1488
2022-06-13 15:00:00;18,8;101867;46;0,0062;0,0;3,7;315;8,2;2,67;-2,62;379;0;0;9,5;10,4;11,1;22,9;20,8;19,3;17,9;16,8;-223,0;14,9;1451
2022-06-13 16:00:00;18,8;101866;46;0,0061;0,0;3,6;322;7,9;2,87;-2,24;327;0;0;9,4;10,4;11,1;22,9;20,9;19,6;18,1;16,8;-223,3;14,9;1522
2022-06-13 17:00:00;18,5;101870;48;0,0062;0,0;3,4;324;6,4;2,82;-1,97;258;0;0;9,4;10,4;11,1;22,9;20,8;19,8;18,2;16,8;-223,9;14,9;1535
2022-06-13 18:00:00;17,9;101894;47;0,0059;0,0;2,6;315;5,4;1,88;-1,83;114;0;0;9,3;10,3;11,1;22,9;20,6;19,9;18,4;16,8;-222,6;14,8;1409
2022-06-13 19:00:00;16,5;101930;55;0,0062;0,0;1,6;322;3,3;1,26;-0,93;26;0;0;9,3;10,3;11,1;22,9;20,3;19,9;18,5;16,8;-222,4;14,8;1333
2022-06-13 20:00:00;14,3;101968;64;0,0064;0,0;0,8;300;1,6;0,43;-0,68;0;0;0;9,3;10,3;11,1;22,9;19,9;19,8;18,6;16,8;-222,2;14,8;1500
2022-06-13 21:00:00;11,7;101994;73;0,0061;0,0;0,6;292;0,8;0,22;-0,55;0;0;0;9,3;10,3;11,1;22,9;19,4;19,6;18,6;16,8;-221,5;14,7;1508
2022-06-13 22:00:00;10,1;102030;79;0,006;0,0;0,4;239;0,7;-0,17;-0,26;0;0;0;9,3;10,3;11,1;22,9;18,9;19,4;18,6;16,9;-221,2;14,5;1504
2022-06-13 23:00:00;9,0;102045;84;0,0059;0,0;0,6;285;0,9;0,14;-0,53;0;0;0;9,3;10,3;11,1;22,9;18,4;19,1;18,6;16,9;-220,6;14,6;1543
2022-06-14 00:00:00;8,1;102050;86;0,0057;0,0;0,5;259;0,8;-0,07;-0,4;0;0;0;9,3;10,3;11,1;22,9;17,9;18,8;18,5;16,9;-220,5;14,6;1468
2022-06-14 01:00:00;7,4;102062;88;0,0056;0,0;0,4;303;0,8;0,19;-0,35;0;0;0;9,3;10,3;11,1;22,9;17,5;18,5;18,4;16,9;-220,8;14,6;1524
2022-06-14 02:00:00;6,8;102038;90;0,0054;0,0;0,4;281;0,7;0,08;-0,4;0;0;0;9,3;10,2;11,2;22,9;17,0;18,2;18,3;17,0;-220,5;14,5;1449
2022-06-14 03:00:00;6,5;102033;90;0,0053;0,0;0,6;303;1,1;0,35;-0,43;6;0;0;9,3;10,2;11,2;22,9;16,6;17,9;18,2;17,0;-220,2;14,4;1472
2022-06-14 04:00:00;6,7;102025;92;0,0055;0,0;0,5;306;0,8;0,3;-0,4;42;0;0;9,3;10,2;11,1;22,9;16,3;17,6;18,0;17,0;-221,2;14,4;1448
2022-06-14 05:00:00;8,3;102020;96;0,0064;0,0;0,5;327;0,9;0,38;-0,25;129;0;0;9,3;10,2;11,1;22,9;16,0;17,3;17,9;17,0;-221,0;14,5;1500
2022-06-14 06:00:00;12,3;102004;84;0,0073;0,0;0,6;329;1,6;0,49;-0,26;313;0;0;9,3;10,2;11,1;22,9;15,8;17,0;17,7;17,0;-221,1;14,5;1442
2022-06-14 07:00:00;14,4;102020;69;0,0069;0,0;1,2;172;3,0;0,55;-0,53;323;0;0;9,2;10,2;11,1;22,9;16,0;16,8;17,5;16,9;-221,3;14,3;1439
2022-06-14 08:00:00;14,9;102000;67;0,0069;0,0;1,3;324;3,0;1,02;-0,72;400;0;0;9,2;10,1;11,1;22,9;16,2;16,7;17,4;16,9;-222,8;14,0;1498
2022-06-14 09:00:00;16,1;101982;62;0,007;0,0;1,9;275;4,4;0,8;-0,73;588;0;0;9,1;10,1;11,1;22,9;16,6;16,7;17,3;16,9;-222,3;14,1;1509
2022-06-14 10:00:00;17,6;101955;55;0,0067;0,0;1,7;229;4,1;0,77;-0,33;804;0;0;9,0;10,0;11,1;22,8;17,2;16,8;17,2;16,8;-225,9;14,2;1453
2022-06-14 11:00:00;18,6;101876;50;0,0065;0,0;2,0;287;4,6;1,08;-0,53;819;0;0;8,9;9,9;11,1;22,8;18,1;17,0;17,1;16,8;-227,4;14,2;1442
2022-06-14 12:00:00;19,6;101828;48;0,0067;0,0;1,9;106;4,7;-0,57;1,78;804;0;0;8,8;9,8;11,0;22,8;19,2;17,4;17,1;16,8;-228,6;14,3;1489
2022-06-14 13:00:00;20,3;101780;47;0,0068;0,0;2,0;101;5,4;-0,42;1,75;754;0;0;8,7;9,8;11,0;22,8;20,1;18,0;17,2;16,7;-229,6;14,3;1550
2022-06-14 14:00:00;20,9;101748;43;0,0065;0,0;2,1;102;5,0;-0,49;1,9;668;0;0;8,6;9,7;11,0;22,8;20,8;18,5;17,3;16,7;-231,2;14,4;1555
2022-06-14 15:00:00;21,6;101690;43;0,0067;0,0;1,8;100;4,3;1,36;0,63;534;0;0;8,5;9,6;11,0;22,8;21,2;19,1;17,5;16,7;-230,6;14,4;1476
2022-06-14 16:00:00;21,6;101620;43;0,0069;0,0;1,6;52;4,3;0,9;1,08;390;0;0;8,4;9,6;11,0;22,8;21,5;19,5;17,7;16,7;-230,8;14,3;1508
2022-06-14 17:00:00;21,5;101590;43;0,0068;0,0;1,7;55;4,8;0,93;1,36;255;0;0;8,4;9,5;11,0;22,8;21,5;19,8;17,9;16,7;-233,1;14,3;1504
2022-06-14 18:00:00;21,2;101587;44;0,0068;0,0;1,1;44;2,9;0,74;0,78;134;0;0;8,4;9,5;11,0;22,8;21,3;20,0;18,1;16,7;-231,2;14,3;1566
2022-06-14 19:00:00;19,8;101572;48;0,0068;0,0;0,4;206;1,3;0,4;-0,03;36;0;0;8,4;9,5;11,0;22,8;21,0;20,1;18,3;16,7;-230,8;14,3;1555
2022-06-14 20:00:00;16,1;101600;62;0,0069;0,0;0,5;310;0,8;0,3;-0,34;0;0;0;8,4;9,5;11,0;22,8;20,5;20,1;18,5;16,8;-229,8;14,2;1503
2022-06-14 21:00:00;13,9;101608;70;0,0068;0,0;0,4;297;0,7;0,19;-0,29;0;0;0;8,4;9,5;11,0;22,8;20,0;20,0;18,6;16,8;-228,9;14,3;1490
2022-06-14 22:00:00;13,2;101600;71;0,0066;0,0;0,4;192;1,1;-0,24;0,08;0;0;0;8,3;9,5;11,0;22,8;19,6;19,8;18,6;16,8;-230,2;14,4;1495
2022-06-14 23:00:00;12,6;101585;74;0,0066;0,0;0,4;182;1,0;-0,01;0,11;0;0;0;8,3;9,5;11,0;22,8;19,1;19,5;18,6;16,9;-230,0;14,3;1558
2022-06-15 00:00:00;12,1;101541;75;0,0065;0,0;0,6;228;1,2;0,08;0,04;0;0;0;8,3;9,5;11,0;22,8;18,7;19,3;18,6;16,9;-228,6;14,3;1524
2022-06-15 01:00:00;11,1;101540;78;0,0063;0,0;0,5;218;1,2;0,24;-0,19;0;0;0;8,3;9,4;11,0;22,8;18,3;19,0;18,6;16,9;-228,6;14,5;1479
2022-06-15 02:00:00;10,4;101510;81;0,0063;0,0;0,5;324;0,9;0,4;-0,28;0;0;0;8,3;9,5;11,0;22,8;17,9;18,7;18,5;17,0;-228,4;14,7;1547
2022-06-15 03:00:00;10,1;101503;83;0,0063;0,0;0,3;272;0,7;0,03;-0,3;12;0;0;8,3;9,4;11,0;22,8;17,5;18,4;18,4;17,0;-229,0;14,8;1519
2022-06-15 04:00:00;12,0;101488;79;0,0069;0,0;0,7;96;1,7;-0,1;0,69;81;0;0;8,3;9,4;11,0;22,8;17,1;18,2;18,3;17,0;-229,0;15,0;1514
2022-06-15 05:00:00;14,0;101480;74;0,0073;0,0;1,3;86;2,4;0,07;1,28;198;0;0;8,3;9,4;11,0;22,8;16,9;17,9;18,2;17,0;-229,1;15,2;1547
2022-06-15 06:00:00;16,0;101495;66;0,0073;0,0;2,0;88;3,8;0,0;1,92;346;0;0;8,3;9,4;11,0;22,8;16,9;17,7;18,0;17,0;-229,7;15,3;1494
2022-06-15 07:00:00;17,9;101503;64;0,0081;0,0;2,0;84;4,2;0,16;1,96;482;0;0;8,2;9,4;11,0;22,8;17,0;17,5;17,9;17,0;-230,0;15,2;1505
2022-06-15 08:00:00;20,2;101502;58;0,0085;0,0;1,9;60;4,2;0,87;1,6;599;0;0;8,2;9,3;11,0;22,8;17,3;17,4;17,8;17,0;-231,8;15,3;1451
2022-06-15 09:00:00;21,6;101504;52;0,0083;0,0;2,1;67;4,8;0,79;1,91;708;0;0;8,1;9,2;11,0;22,8;17,9;17,5;17,7;17,0;-233,2;15,4;1482
2022-06-15 10:00:00;23,1;101470;48;0,0084;0,0;1,8;92;4,9;1,35;0,9;774;0;0;8,0;9,2;10,9;22,8;18,7;17,7;17,6;17,0;-236,4;15,3;1526
2022-06-15 11:00:00;23,8;101420;47;0,0085;0,0;1,8;131;4,3;1,09;0,95;808;0;0;8,0;9,1;10,9;22,8;19,8;18,0;17,6;16,9;-238,1;15,2;1418
2022-06-15 12:00:00;24,8;101410;45;0,0087;0,0;1,8;196;5,0;1,53;0,25;794;0;0;7,9;9,1;10,8;22,8;21,0;18,5;17,6;16,9;-239,0;15,3;1391
2022-06-15 13:00:00;25,4;101390;43;0,0086;0,0;1,9;176;4,4;1,26;0,56;752;0;0;7,9;9,0;10,8;22,8;22,0;19,1;17,7;16,9;-241,9;15,3;1388
2022-06-15 14:00:00;25,9;101375;41;0,0084;0,0;1,9;140;4,9;0,82;1,24;644;0;0;7,8;8,9;10,7;22,8;22,8;19,8;17,9;16,9;-242,4;15,2;1488
2022-06-15 15:00:00;26,0;101352;40;0,0083;0,0;2,1;335;4,9;1,85;-0,78;519;0;0;7,7;8,9;10,7;22,8;23,4;20,4;18,1;16,9;-244,7;15,3;1383
2022-06-15 16:00:00;25,9;101345;40;0,0082;0,0;2,1;348;4,7;2,05;-0,45;370;0;0;7,7;8,9;10,7;22,8;23,6;20,9;18,4;16,9;-246,3;15,3;1407
2022-06-15 17:00:00;25,5;101322;39;0,0078;0,0;1,9;350;3,9;1,9;-0,31;239;0;0;7,7;8,8;10,7;22,8;23,7;21,3;18,7;16,9;-248,1;15,2;1457
2022-06-15 18:00:00;24,6;101330;38;0,0073;0,0;1,8;348;3,8;1,76;-0,36;120;0;0;7,7;8,8;10,7;22,8;23,5;21,6;18,9;16,9;-248,2;15,1;1601
2022-06-15 19:00:00;22,2;101338;45;0,0075;0,0;0,9;341;1,9;0,84;-0,28;24;0;0;7,7;8,8;10,7;22,8;23,1;21,7;19,2;17,0;-248,3;14,9;1523
2022-06-15 20:00:00;19,9;101372;53;0,0075;0,0;1,8;341;3,7;1,66;-0,54;0;0;0;7,6;8,8;10,7;22,8;22,7;21,7;19,4;17,0;-247,2;14,4;1424
2022-06-15 21:00:00;18,5;101447;60;0,0078;0,0;1,2;236;3,9;1,22;-0,09;0;0;0;7,6;8,8;10,7;22,8;22,1;21,6;19,5;17,1;-246,5;14,3;1511
2022-06-15 22:00:00;17,5;101505;61;0,0075;0,0;1,0;103;2,9;0,95;0,25;0;0;0;7,6;8,8;10,7;22,8;21,7;21,4;19,6;17,2;-245,6;14,3;1472
2022-06-15 23:00:00;16,4;101512;62;0,0071;0,0;1,1;91;2,8;0,95;0,38;0;0;0;7,6;8,8;10,7;22,8;21,2;21,2;19,6;17,2;-246,1;14,4;1490
2022-06-16 00:00:00;15,5;101510;63;0,0068;0,0;0,6;159;1,8;0,47;-0,08;0;0;0;7,6;8,7;10,7;22,8;20,8;21,0;19,6;17,3;-245,1;14,2;1474
2022-06-16 01:00:00;14,4;101523;67;0,0067;0,0;0,6;317;1,3;0,38;-0,36;0;0;0;7,6;8,7;10,8;22,8;20,4;20,7;19,6;17,3;-246,5;14,0;1515
2022-06-16 02:00:00;14,1;101533;65;0,0064;0,0;0,6;333;1,2;0,53;-0,25;0;0;0;7,6;8,7;10,8;22,8;20,0;20,4;19,6;17,4;-243,2;13,7;1437
2022-06-16 03:00:00;13,4;101557;66;0,0062;0,0;0,8;330;1,6;0,67;-0,4;5;0;0;7,6;8,7;10,8;22,8;19,7;20,2;19,5;17,4;-245,1;13,6;1481
2022-06-16 04:00:00;13,3;101622;68;0,0064;0,0;0,9;330;1,7;0,79;-0,43;74;0;0;7,6;8,7;10,8;22,8;19,3;19,9;19,4;17,5;-246,4;13,4;1507
2022-06-16 05:00:00;14,6;101672;70;0,0072;0,0;1,2;216;3,2;1,14;0,09;195;0;0;7,5;8,7;10,8;22,8;19,0;19,7;19,3;17,5;-244,7;13,1;1549
2022-06-16 06:00:00;15,8;101734;67;0,0074;0,0;1,5;19;4,0;1,43;0,49;360;0;0;7,5;8,6;10,8;22,8;18,8;19,4;19,2;17,5;-246,2;13,0;1536
2022-06-16 07:00:00;17,4;101753;56;0,0069;0,0;2,2;36;5,9;1,59;1,3;487;0;0;7,5;8,6;10,7;22,8;18,8;19,2;19,1;17,5;-247,0;13,1;1781
2022-06-16 08:00:00;18,8;101772;51;0,0068;0,0;2,2;5;5,5;2,15;0,19;606;0;0;7,5;8,6;10,7;22,8;19,0;19,1;19,0;17,5;-248,2;13,1;1501
2022-06-16 09:00:00;20,2;101820;48;0,007;0,0;2,2;251;6,4;2,02;0,38;718;0;0;7,4;8,5;10,7;22,8;19,4;19,1;18,9;17,5;-251,0;12,9;1427
2022-06-16 10:00:00;21,2;101858;47;0,0072;0,0;2,5;172;6,4;2,3;-0,44;786;0;0;7,4;8,5;10,6;22,8;20,1;19,2;18,8;17,5;-251,4;12,9;1351
2022-06-16 11:00:00;22,0;101875;46;0,0073;0,0;3,4;343;7,0;3,2;-1,0;813;0;0;7,4;8,4;10,5;22,8;21,9;19,8;18,8;17,5;-258,5;12,7;1502
2022-06-16 12:00:00;22,9;101873;46;0,0078;0,0;3,0;341;7,0;2,8;-0,92;817;0;0;7,3;8,3;10,5;22,7;23,3;20,4;18,8;17,5;-260,7;12,7;1462
2022-06-16 13:00:00;23,5;101863;43;0,0077;0,0;2,6;114;6,0;2,54;-0,29;739;0;0;7,3;8,3;10,4;22,7;24,1;21,0;19,0;17,5;-261,9;12,7;1516
2022-06-16 14:00:00;23,4;101920;43;0,0076;0,0;2,9;347;6,3;2,82;-0,67;457;0;0;7,3;8,3;10,4;22,7;24,5;21,6;19,2;17,5;-264,4;12,7;1458
2022-06-16 15:00:00;23,2;101900;43;0,0075;0,0;2,5;269;4,9;2,44;-0,12;423;0;0;7,2;8,3;10,4;22,7;24,5;21,9;19,3;17,5;-263,2;12,6;1455
2022-06-16 16:00:00;23,5;101890;43;0,0076;0,0;1,6;24;4,6;1,5;0,66;324;0;0;7,2;8,3;10,4;22,7;24,5;22,0;19,4;17,5;-265,3;12,5;1524
2022-06-16 17:00:00;23,0;101878;44;0,0075;0,0;1,6;210;3,9;1,55;-0,22;152;0;0;7,2;8,2;10,4;22,7;24,4;22,3;19,6;17,5;-268,8;12,4;1412
2022-06-16 18:00:00;22,3;101894;47;0,0077;0,0;1,2;276;2,3;1,11;-0,27;108;0;0;7,2;8,2;10,4;22,7;24,2;22,5;19,9;17,6;-269,9;12,6;1447
2022-06-16 19:00:00;20,7;101937;54;0,008;0,0;0,5;272;1,1;0,35;-0,11;21;0;0;7,2;8,2;10,4;22,7;23,9;22,6;20,1;17,6;-268,1;12,6;1497
2022-06-16 20:00:00;17,4;101977;65;0,0079;0,0;0,5;297;1,0;0,21;-0,32;0;0;0;7,2;8,2;10,4;22,7;23,4;22,5;20,2;17,7;-267,8;13,0;1447
2022-06-16 21:00:00;15,7;102016;70;0,0076;0,0;0,5;316;0,9;0,36;-0,32;0;0;0;7,2;8,2;10,4;22,7;22,8;22,4;20,3;17,7;-269,7;13,0;1459
2022-06-16 22:00:00;13,9;102004;76;0,0074;0,0;0,5;311;0,8;0,32;-0,35;0;0;0;7,2;8,2;10,4;22,7;22,3;22,2;20,4;17,8;-266,0;13,0;1542
2022-06-16 23:00:00;12,4;102055;81;0,0072;0,0;0,5;308;0,9;0,34;-0,39;0;0;0;7,1;8,2;10,4;22,7;21,7;21,9;20,4;17,8;-270,0;13,0;1422
2022-06-17 00:00:00;11,5;102047;84;0,007;0,0;0,4;262;0,9;-0,03;-0,34;0;0;0;7,1;8,2;10,4;22,7;21,2;21,6;20,4;17,9;-267,0;13,1;1450
2022-06-17 01:00:00;11,1;102050;86;0,0069;0,0;0,4;330;0,7;0,37;-0,23;0;0;0;7,1;8,2;10,5;22,7;20,7;21,3;20,3;17,9;-267,8;13,2;1440
2022-06-17 02:00:00;10,7;102083;87;0,0068;0,0;0,4;311;0,8;0,31;-0,26;0;0;0;7,1;8,1;10,5;22,7;20,2;21,0;20,3;18,0;-268,4;13,1;1457
2022-06-17 03:00:00;10,7;102078;88;0,0069;0,0;0,4;272;0,8;0,25;-0,13;11;0;0;7,1;8,1;10,5;22,7;19,8;20,7;20,2;18,0;-268,6;13,1;1468
2022-06-17 04:00:00;12,6;102080;87;0,0077;0,0;0,4;320;0,7;0,3;-0,25;67;0;0;7,1;8,1;10,5;22,7;19,4;20,4;20,0;18,0;-267,9;13,1;1498
2022-06-17 05:00:00;14,5;102053;84;0,0084;0,0;0,5;235;1,0;0,35;0,01;186;0;0;7,1;8,1;10,5;22,7;19,2;20,1;19,9;18,0;-268,1;13,3;1394
2022-06-17 06:00:00;17,6;102052;72;0,0088;0,0;0,5;137;1,3;0,11;0,11;229;0;0;7,1;8,1;10,5;22,7;19,1;19,8;19,8;18,0;-269,6;13,3;1461
2022-06-17 07:00:00;20,8;102038;58;0,0087;0,0;1,9;168;3,6;-1,88;0,34;437;0;0;7,1;8,1;10,4;22,7;19,2;19,6;19,6;18,0;-271,5;13,2;1475
2022-06-17 08:00:00;22,6;102008;51;0,0085;0,0;2,4;170;5,0;-2,33;0,39;568;0;0;7,0;8,1;10,4;22,7;19,4;19,5;19,5;18,0;-272,0;13,2;1404
2022-06-17 09:00:00;23,5;101988;47;0,0083;0,0;2,5;170;5,4;-2,42;0,46;636;0;0;7,0;8,0;10,4;22,7;19,8;19,5;19,4;18,0;-275,6;13,1;1424
2022-06-17 10:00:00;24,7;101973;44;0,0083;0,0;2,4;165;4,9;-2,23;0,62;748;0;0;7,0;8,0;10,3;22,7;20,3;19,6;19,3;18,0;-276,5;13,2;1338
2022-06-17 11:00:00;25,7;101938;42;0,0084;0,0;1,9;209;4,9;-1,42;-0,61;638;0;0;7,0;8,0;10,3;22,7;21,0;19,8;19,2;18,0;-282,8;13,4;1391
2022-06-17 12:00:00;26,7;101868;37;0,008;0,0;1,9;201;4,9;-1,69;-0,66;704;0;0;7,0;7,9;10,2;22,7;21,8;20,1;19,2;18,0;-284,5;13,3;1398
2022-06-17 13:00:00;28,0;101800;34;0,0079;0,0;2,0;194;5,3;-1,86;-0,48;700;0;0;7,0;7,9;10,2;22,7;22,5;20,4;19,3;18,0;-285,9;13,4;1561
2022-06-17 14:00:00;28,4;101762;34;0,008;0,0;2,1;191;5,6;-2,02;-0,34;601;0;0;7,0;7,9;10,1;22,7;23,2;20,9;19,3;18,0;-287,3;13,3;2583
2022-06-17 15:00:00;28,8;101712;33;0,0081;0,0;1,9;191;4,4;-1,79;-0,39;522;0;0;7,0;7,8;10,1;22,7;23,7;21,3;19,5;18,0;-288,3;13,3;1479
2022-06-17 16:00:00;29,2;101682;33;0,0082;0,0;1,5;201;4,1;-1,37;-0,52;392;0;0;6,9;7,8;10,1;22,7;23,9;21,7;19,6;17,9;-289,7;13,4;1401
2022-06-17 17:00:00;29,2;101652;35;0,0086;0,0;0,9;235;2,3;-0,54;-0,5;186;0;0;6,9;7,8;10,1;22,7;24,0;22,0;19,8;18,0;-292,8;13,5;1443
2022-06-17 18:00:00;27,5;101605;43;0,0097;0,0;0,3;237;0,7;-0,02;-0,1;89;0;0;6,9;7,8;10,1;22,7;24,0;22,2;20,0;18,0;-290,4;13,4;1551
2022-06-17 19:00:00;24,6;101585;54;0,0101;0,0;0,4;214;0,6;-0,16;-0,05;26;0;0;6,9;7,8;10,1;22,7;23,8;22,4;20,1;18,0;-292,2;13,4;1477
