Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-13 07:00:00;14,6;101640;83;0,0085;0,0;1,2;346;2,2;-0,29;1,19;351;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;1392
2023-05-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1388
2023-05-13 09:00:00;19,5;101640;70;0,0097;0,0;1,9;337;4,1;-0,75;1,79;712;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1389
2023-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;1381
2023-05-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,6;1391
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,4;1393
2023-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1393
2023-05-13 14:00:00;22,8;101470;50;0,0085;0,0;2,0;340;4,5;-0,69;1,86;618;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,0;1387
2023-05-13 15:00:00;21,3;101480;49;0,0076;0,0;2,2;72;6,6;2,04;0,68;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1380
2023-05-13 16:00:00;14,4;101560;81;0,0082;0,8;3,1;110;6,3;2,9;-1,08;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1388
2023-05-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1388
2023-05-13 18:00:00;15,1;101520;84;0,0089;0,0;0,5;328;0,7;-0,25;0,4;84;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-13 19:00:00;13,1;101553;89;0,0083;0,0;0,5;67;1,3;0,03;0,01;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1381
2023-05-13 20:00:00;11,6;101577;92;0,0077;0,0;0,5;336;1,1;-0,15;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1365
2023-05-13 21:00:00;10,8;101580;92;0,0073;0,0;0,2;18;0,4;0,06;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1365
2023-05-13 22:00:00;10,7;101550;90;0,0072;0,0;0,4;348;0,6;-0,08;0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,0;1359
2023-05-13 23:00:00;9,9;101520;94;0,0071;0,02;0,2;324;0,5;-0,06;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,0;1359
2023-05-14 00:00:00;9,8;101488;94;0,007;0,0;0,2;275;0,5;-0,13;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1368
2023-05-14 01:00:00;8,9;101473;95;0,0066;0,02;0,5;324;1,4;-0,13;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1368
2023-05-14 02:00:00;8,7;101465;92;0,0064;0,06;0,4;45;0,9;0,11;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,9;1368
2023-05-14 03:00:00;8,0;101440;96;0,0063;0,0;0,2;316;0,5;-0,08;0,08;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-14 04:00:00;7,8;101413;94;0,0062;0,02;0,3;149;0,7;0,12;-0,21;23;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1375
2023-05-14 05:00:00;8,8;101400;99;0,0069;0,02;0,3;327;0,6;-0,08;0,13;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1385
2023-05-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1379
2023-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1395
2023-05-14 08:00:00;15,6;101420;81;0,0088;0,0;0,9;119;1,4;0,82;-0,46;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1402
2023-05-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1409
2023-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1409
2023-05-14 11:00:00;20,3;101290;70;0,0103;0,0;1,3;327;2,2;-0,69;1,08;748;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1399
2023-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1400
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1413
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1420
2023-05-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1429
2023-05-14 16:00:00;19,9;101080;50;0,0072;0,0;1,8;352;2,5;-0,26;1,78;267;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1429
2023-05-14 17:00:00;18,4;101100;62;0,008;0,0;1,0;347;2,0;-0,23;1,02;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1429
2023-05-14 18:00:00;16,8;101110;67;0,0079;0,0;1,2;337;2,3;-0,45;1,07;44;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-14 19:00:00;14,6;101120;81;0,0083;0,0;1,0;332;1,5;-0,44;0,84;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-14 20:00:00;14,0;101150;78;0,0077;0,0;1,4;334;2,2;-0,64;1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-14 21:00:00;14,2;101145;81;0,0081;0,0;2,1;335;3,7;-0,91;1,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-14 22:00:00;13,2;101127;88;0,0082;0,0;1,7;333;3,2;-0,78;1,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-14 23:00:00;12,4;101110;90;0,008;0,0;1,6;325;2,3;-0,9;1,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1437
2023-05-15 00:00:00;11,7;101090;91;0,0077;0,0;1,5;328;3,0;-0,82;1,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-15 01:00:00;10,8;101050;92;0,0074;0,0;1,7;309;2,8;-1,29;1,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-15 02:00:00;10,5;101057;93;0,0073;0,0;1,4;288;2,6;-1,32;0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-15 03:00:00;9,9;101035;94;0,007;0,04;1,1;291;2,1;-1,04;0,4;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-15 04:00:00;9,7;101027;93;0,0069;0,02;1,3;287;2,5;-1,25;0,38;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1465
2023-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1477
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1474
2023-05-15 08:00:00;15,1;101020;76;0,0081;0,0;1,7;297;2,3;-1,49;0,77;644;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1475
2023-05-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1475
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1470
2023-05-15 11:00:00;18,2;100930;68;0,0088;0,0;3,2;318;4,3;-2,15;2,38;811;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1465
2023-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,2;1465
2023-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1451
2023-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1453
2023-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1454
2023-05-15 16:00:00;14,7;101030;82;0,0085;0,0;3,1;334;4,2;-1,36;2,74;108;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,0;1454
2023-05-15 17:00:00;14,7;101035;80;0,0083;0,0;3,9;316;8,0;-2,71;2,83;82;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,6;1460
2023-05-15 18:00:00;12,9;101137;82;0,0076;0,0;4,0;323;7,5;-2,43;3,19;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1471
2023-05-15 19:00:00;12,3;101213;82;0,0072;0,0;2,8;321;4,9;-1,74;2,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-15 20:00:00;11,8;101255;82;0,007;0,0;3,1;313;5,2;-2,22;2,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-15 21:00:00;10,9;101277;87;0,007;0,17;3,2;316;5,8;-2,25;2,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-15 22:00:00;10,3;101300;90;0,0069;0,7;3,0;309;4,9;-2,28;1,87;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-15 23:00:00;9,5;101343;94;0,0069;0,75;3,5;333;6,9;-1,52;3,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,9;1468
2023-05-16 00:00:00;8,8;101380;94;0,0066;0,26;3,2;338;6,4;-1,22;2,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1449
2023-05-16 01:00:00;8,8;101402;90;0,0063;0,0;3,4;337;6,0;-1,31;3,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1435
2023-05-16 02:00:00;8,2;101477;89;0,0059;0,0;3,1;338;6,4;-1,17;2,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1435
2023-05-16 03:00:00;6,9;101538;89;0,0054;0,0;2,1;338;3,6;-0,78;1,94;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1435
2023-05-16 04:00:00;6,2;101580;91;0,0053;0,0;1,7;325;3,1;-0,99;1,43;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1427
2023-05-16 05:00:00;7,5;101607;92;0,0058;0,0;2,3;325;4,0;-1,35;1,91;129;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;1405
2023-05-16 06:00:00;9,4;101650;87;0,0063;0,0;3,0;339;5,6;-1,07;2,8;327;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1397
2023-05-16 07:00:00;9,8;101650;86;0,0064;0,0;2,9;343;7,3;-0,84;2,77;403;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1407
2023-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,1;1406
2023-05-16 09:00:00;12,3;101680;75;0,0066;0,0;2,8;345;4,1;-0,74;2,73;702;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1407
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1418
2023-05-16 11:00:00;11,9;101670;74;0,0063;0,0;3,5;340;8,0;-1,2;3,27;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1421
2023-05-16 12:00:00;13,5;101680;67;0,0064;0,0;3,2;352;5,1;-0,42;3,19;831;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1421
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1421
2023-05-16 14:00:00;13,0;101740;70;0,0064;0,0;3,1;338;4,8;-1,18;2,91;228;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1421
2023-05-16 15:00:00;12,8;101740;69;0,0062;0,0;4,3;329;7,1;-2,26;3,71;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1424
2023-05-16 16:00:00;12,3;101795;70;0,0061;0,0;3,1;336;5,4;-1,3;2,84;75;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1425
2023-05-16 17:00:00;11,8;101820;72;0,0061;0,0;2,1;332;3,9;-0,98;1,81;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1424
2023-05-16 18:00:00;11,0;101850;80;0,0064;0,0;1,0;337;1,7;-0,4;0,92;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1411
2023-05-16 19:00:00;10,6;101885;81;0,0063;0,0;1,0;327;1,9;-0,54;0,83;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1410
2023-05-16 20:00:00;10,7;101950;78;0,0062;0,0;2,2;338;4,9;-0,83;2,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1407
2023-05-16 21:00:00;9,1;101977;84;0,0059;0,0;1,2;329;2,1;-0,6;1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1407
2023-05-16 22:00:00;7,2;102000;84;0,0053;0,0;1,4;329;2,0;-0,7;1,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1413
2023-05-16 23:00:00;7,0;102017;85;0,0052;0,0;1,6;326;2,8;-0,92;1,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1434
2023-05-17 00:00:00;7,2;102048;89;0,0055;0,0;1,9;323;3,3;-1,15;1,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,3;1438
2023-05-17 01:00:00;6,9;102050;90;0,0055;0,0;1,8;314;3,2;-1,28;1,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1452
2023-05-17 02:00:00;6,0;102077;92;0,0052;0,0;0,8;265;2,0;-0,68;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1452
2023-05-17 03:00:00;5,4;102108;92;0,005;0,04;0,8;300;1,3;-0,66;0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1452
2023-05-17 04:00:00;7,2;102135;93;0,0058;0,0;1,7;303;3,0;-1,38;0,9;30;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,3;1463
2023-05-17 05:00:00;8,2;102165;98;0,0065;0,0;1,9;322;3,5;-1,14;1,46;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1473
2023-05-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1485
2023-05-17 07:00:00;10,9;102220;81;0,0064;0,0;1,2;352;2,4;-0,18;1,24;392;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1477
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1482
2023-05-17 09:00:00;12,7;102270;69;0,0062;0,0;1,7;346;4,7;-0,42;1,67;620;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1475
2023-05-17 10:00:00;14,0;102260;62;0,006;0,0;1,6;40;3,5;1,06;1,26;871;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1473
2023-05-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,2;38,2;39,9;14,5;13,3;12,8;12,9;-8,7;29,4;1475
2023-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,2;38,1;39,9;15,0;13,5;12,8;12,9;-8,7;28,6;1487
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;37,1;38,1;39,9;15,8;13,9;12,9;12,9;-8,7;28,1;1494
2023-05-17 14:00:00;15,0;102230;58;0,006;0,0;2,2;4;3,6;0,17;2,24;620;0;nan;28,4;37,1;38,1;39,8;16,7;14,4;13,0;12,9;-8,7;28,1;1494
2023-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;37,1;38,1;39,8;17,1;14,8;13,1;12,9;-8,7;28,6;1487
2023-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;37,1;38,1;39,8;17,2;15,0;13,2;12,8;-8,7;28,4;1490
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;37,1;38,1;39,8;16,6;15,1;13,4;12,8;-8,7;28,2;1492
2023-05-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,1;38,1;39,8;15,7;15,1;13,5;12,8;-8,7;27,5;1503
2023-05-17 19:00:00;10,5;102285;68;0,0053;0,0;0,9;346;1,9;-0,23;0,9;2;0;nan;27,8;37,1;38,1;39,8;14,9;14,8;13,7;12,8;-8,7;27,7;1499
2023-05-17 20:00:00;9,7;102307;70;0,0051;0,0;0,8;351;1,5;-0,12;0,76;0;0;nan;27,7;37,1;38,0;39,8;14,2;14,6;13,8;12,8;-8,7;27,7;1500
2023-05-17 21:00:00;8,6;102322;74;0,005;0,0;0,7;345;1,6;-0,18;0,7;0;0;nan;27,7;37,1;38,0;39,8;13,5;14,2;13,9;12,9;-8,8;27,5;1504
2023-05-17 22:00:00;6,5;102342;79;0,0046;0,0;0,4;327;0,9;-0,23;0,36;0;0;nan;27,6;37,1;38,0;39,8;12,9;13,9;13,9;12,9;-8,8;27,5;1503
2023-05-17 23:00:00;5,9;102360;78;0,0044;0,0;0,5;329;0,9;-0,28;0,46;0;0;nan;27,6;37,0;38,0;39,8;12,4;13,6;13,9;12,9;-8,8;28,4;1490
2023-05-18 00:00:00;5,2;102350;81;0,0044;0,0;0,6;329;1,0;-0,29;0,48;0;0;nan;27,6;37,0;38,0;39,8;11,9;13,2;13,8;12,9;-8,8;28,8;1484
2023-05-18 01:00:00;4,9;102355;82;0,0043;0,0;0,6;339;1,1;-0,23;0,6;0;0;nan;27,5;37,0;38,0;39,8;11,4;12,9;13,7;12,9;-8,8;29,1;1480
2023-05-18 02:00:00;4,1;102367;85;0,0042;0,0;0,6;340;1,0;-0,19;0,53;0;0;nan;27,5;37,0;38,0;39,8;11,0;12,6;13,6;13,0;-8,8;29,1;1480
2023-05-18 03:00:00;3,2;102385;88;0,0041;0,0;0,5;326;1,1;-0,27;0,4;2;0;nan;27,5;37,0;38,0;39,8;10,6;12,3;13,5;13,0;-8,8;29,3;1477
2023-05-18 04:00:00;3,1;102392;91;0,0042;0,0;0,3;324;0,7;-0,2;0,27;46;0;nan;27,5;37,0;38,0;39,7;10,4;12,0;13,3;13,0;-8,8;29,3;1477
2023-05-18 05:00:00;6,1;102373;92;0,0053;0,0;0,7;353;1,3;-0,05;0,42;183;0;nan;27,5;37,0;37,9;39,7;10,3;11,8;13,2;13,0;-8,8;29,3;1477
2023-05-18 06:00:00;8,9;102372;84;0,0058;0,0;0,8;14;2,3;0,18;0,72;338;0;nan;27,5;37,0;37,9;39,7;10,5;11,6;13,0;13,0;-8,8;29,5;1473
2023-05-18 07:00:00;11,6;102370;75;0,0062;0,0;1,0;89;2,7;1,03;0,02;555;0;nan;27,5;37,0;37,9;39,7;11,0;11,6;12,9;12,9;-8,8;29,5;1473
2023-05-18 08:00:00;12,0;102380;73;0,0062;0,0;1,2;18;2,9;0,36;1,1;573;0;nan;27,5;37,0;37,9;39,7;11,8;11,9;12,7;12,9;-8,9;29,7;1471
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;37,0;37,9;39,7;12,9;12,2;12,7;12,9;-8,9;29,3;1477
2023-05-18 10:00:00;13,6;102323;65;0,0062;0,0;1,4;12;3,9;0,28;1,32;713;0;nan;27,5;36,9;37,9;39,7;13,9;12,7;12,6;12,9;-8,9;29,7;1471
2023-05-18 11:00:00;14,4;102295;62;0,0063;0,0;1,6;3;4,1;0,09;1,6;782;0;nan;27,5;36,9;37,9;39,7;15,1;13,2;12,6;12,8;-8,9;29,7;1471
2023-05-18 12:00:00;15,5;102250;59;0,0063;0,0;1,6;49;5,6;1,18;1,03;661;0;nan;27,4;36,9;37,9;39,7;16,3;13,8;12,7;12,8;-8,9;30,2;1465
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,9;37,8;39,6;17,3;14,4;12,8;12,8;-8,9;30,1;1466
2023-05-18 14:00:00;16,7;102150;54;0,0063;0,0;1,5;36;5,3;0,89;1,21;599;0;nan;27,3;36,9;37,8;39,6;17,9;14,9;12,9;12,7;-8,9;29,9;1468
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,8;37,8;39,6;18,2;15,3;13,0;12,7;-8,9;29,5;1474
2023-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,8;37,8;39,6;17,7;15,6;13,2;12,7;-8,9;29,7;1471
2023-05-18 17:00:00;15,7;102110;53;0,0058;0,0;1,6;344;4,6;-0,44;1,57;93;0;nan;27,1;36,8;37,8;39,6;17,0;15,6;13,4;12,7;-9,0;29,6;1473
2023-05-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,8;37,8;39,6;16,2;15,4;13,6;12,7;-9,0;29,8;1470
2023-05-18 19:00:00;12,3;102133;64;0,0056;0,0;1,0;346;2,0;-0,25;0,98;3;0;nan;27,0;36,8;37,7;39,6;15,4;15,2;13,8;12,7;-9,0;29,8;1470
2023-05-18 20:00:00;10,5;102200;72;0,0055;0,0;0,7;330;1,1;-0,35;0,6;0;0;nan;27,0;36,8;37,7;39,6;14,7;14,9;13,9;12,7;-9,0;30,0;1468
2023-05-18 21:00:00;9,7;102210;74;0,0054;0,0;0,9;348;1,6;-0,18;0,85;0;0;nan;26,9;36,8;37,7;39,6;14,1;14,6;14,0;12,7;-9,0;30,4;1462
2023-05-18 22:00:00;8,9;102220;77;0,0053;0,0;0,8;346;1,7;-0,2;0,76;0;0;nan;26,9;36,8;37,7;39,6;13,5;14,3;14,0;12,8;-9,0;30,4;1462
2023-05-18 23:00:00;7,0;102215;80;0,0049;0,0;0,5;328;1,1;-0,27;0,43;0;0;nan;26,9;36,7;37,7;39,6;13,0;14,0;14,0;12,8;-9,0;31,1;1453
2023-05-19 00:00:00;5,5;102203;84;0,0046;0,0;0,2;320;0,6;-0,13;0,16;0;0;nan;26,9;36,7;37,7;39,6;12,5;13,6;13,9;12,8;-9,0;31,0;1454
2023-05-19 01:00:00;4,6;102202;87;0,0045;0,0;0,2;359;0,4;-0,0;0,15;0;0;nan;26,8;36,7;37,7;39,6;12,1;13,3;13,8;12,8;-9,0;30,8;1456
2023-05-19 02:00:00;4,1;102182;88;0,0044;0,0;0,2;292;0,5;-0,08;0,03;0;0;nan;26,8;36,7;37,7;39,6;11,6;13,0;13,7;12,9;-9,0;30,5;1461
2023-05-19 03:00:00;3,9;102167;90;0,0044;0,0;0,2;304;0,5;-0,17;0,12;1;0;nan;26,8;36,7;37,6;39,5;11,2;12,7;13,6;12,9;-9,1;30,3;1464
2023-05-19 04:00:00;4,2;102170;92;0,0046;0,0;0,4;333;0,7;-0,19;0,36;30;0;nan;26,8;36,7;37,6;39,5;10,9;12,4;13,5;12,9;-9,1;30,4;1462
2023-05-19 05:00:00;7,1;102157;96;0,0059;0,0;0,8;338;1,6;-0,29;0,72;156;0;nan;26,8;36,7;37,6;39,5;10,7;12,2;13,3;12,9;-9,1;30,1;1466
2023-05-19 06:00:00;12,2;102120;78;0,0068;0,0;0,8;1;2,5;0,02;0,82;377;0;nan;26,8;36,7;37,6;39,5;10,9;12,0;13,2;12,9;-9,1;29,8;1469
2023-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,6;37,6;39,5;11,5;12,0;13,0;12,9;-9,1;29,8;1469
