Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-12 06:00:00;3,0;99117;81;0,0039;0,0;2,2;164;3,5;0,6;-2,04;6;0;nan;32,8;34,4;36,7;33,2;3,4;4,0;4,6;5,3;-8,1;38,2;1473
2023-03-12 07:00:00;4,0;99112;82;0,0042;0,0;3,1;199;4,6;-1,02;-2,92;30;0;nan;32,7;34,4;36,7;33,2;3,5;4,0;4,5;5,3;-8,1;37,7;1478
2023-03-12 08:00:00;5,0;99080;85;0,0047;0,0;2,6;204;4,1;-1,06;-2,42;54;0;nan;32,7;34,4;36,7;33,1;3,6;4,0;4,5;5,2;-8,1;37,0;1486
2023-03-12 09:00:00;6,6;99075;86;0,0053;0,0;3,3;241;6,9;-2,66;-1,49;76;0;nan;32,7;34,3;36,7;33,1;3,9;4,1;4,5;5,2;-8,1;36,7;1489
2023-03-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,3;36,7;33,1;4,3;4,2;4,5;5,2;-8,1;35,9;1498
2023-03-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,3;36,7;33,1;4,8;4,4;4,5;5,2;-8,1;35,7;1500
2023-03-12 12:00:00;11,1;99110;77;0,0064;0,0;6,8;267;11,2;-6,75;-0,39;143;0;nan;32,6;34,2;36,7;33,1;5,6;4,7;4,5;5,2;-8,1;35,1;1507
2023-03-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,2;36,6;33,1;6,1;5,1;4,5;5,2;-8,1;33,4;1529
2023-03-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,2;36,6;33,1;6,3;5,4;4,6;5,2;-8,1;33,4;1528
2023-03-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,2;36,6;33,0;6,4;5,6;4,8;5,2;-8,1;33,1;1532
2023-03-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,1;36,6;33,0;6,4;5,7;4,9;5,2;-8,1;32,6;1538
2023-03-12 17:00:00;10,5;99133;68;0,0054;0,0;4,5;254;6,9;-4,3;-1,24;7;0;nan;32,4;34,1;36,6;33,0;6,3;5,8;5,0;5,2;-8,1;32,8;1536
2023-03-12 18:00:00;10,0;99165;69;0,0053;0,0;3,9;243;6,6;-3,42;-1,77;0;0;nan;32,4;34,1;36,6;33,0;6,2;5,9;5,1;5,2;-8,1;32,5;1539
2023-03-12 19:00:00;9,9;99142;70;0,0054;0,0;4,1;230;6,8;-3,18;-2,65;0;0;nan;32,4;34,1;36,6;33,0;6,1;5,9;5,2;5,2;-8,1;32,9;1534
2023-03-12 20:00:00;10,0;99070;70;0,0054;0,0;5,0;226;8,5;-3,62;-3,5;0;0;nan;32,4;34,0;36,6;33,0;6,0;5,9;5,2;5,2;-8,1;32,8;1536
2023-03-12 21:00:00;10,0;99010;71;0,0055;0,0;5,1;229;8,8;-3,86;-3,36;0;0;nan;32,3;34,0;36,5;33,0;6,0;5,8;5,2;5,2;-8,1;32,3;1543
2023-03-12 22:00:00;10,5;98960;70;0,0056;0,0;5,9;244;9,4;-5,32;-2,6;0;0;nan;32,3;34,0;36,5;33,0;5,9;5,8;5,3;5,2;-8,1;31,6;1552
2023-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,0;36,5;32,9;6,0;5,8;5,3;5,2;-8,1;31,6;1552
2023-03-13 00:00:00;11,0;98670;74;0,0061;0,0;7,1;204;9,4;-2,86;-6,54;0;0;nan;32,3;34,0;36,5;32,9;6,1;5,9;5,3;5,2;-8,1;32,0;1546
2023-03-13 01:00:00;11,0;98610;76;0,0063;0,0;6,5;206;9,9;-2,81;-5,86;0;0;nan;32,3;33,9;36,5;32,9;6,3;5,9;5,4;5,2;-8,1;31,7;1550
2023-03-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,9;36,5;32,9;6,4;6,0;5,4;5,3;-8,2;31,7;1550
2023-03-13 03:00:00;11,4;98420;81;0,0069;0,0;4,6;214;7,3;-2,56;-3,74;0;0;nan;32,3;33,9;36,5;32,9;6,5;6,1;5,5;5,3;-8,1;31,7;1550
2023-03-13 04:00:00;12,4;98367;80;0,0073;0,0;4,5;215;8,7;-2,6;-3,68;0;0;nan;32,2;33,9;36,5;32,9;6,6;6,2;5,5;5,3;-8,1;31,7;1550
2023-03-13 05:00:00;12,9;98312;78;0,0074;0,0;4,6;212;8,6;-2,36;-3,84;0;0;nan;32,2;33,9;36,5;32,9;6,7;6,3;5,6;5,3;-8,2;31,7;1550
2023-03-13 06:00:00;13,2;98315;78;0,0074;0,0;3,7;221;6,6;-2,41;-2,77;4;0;nan;32,2;33,9;36,5;32,8;6,9;6,4;5,6;5,3;-8,2;31,6;1551
2023-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,9;36,5;32,9;7,0;6,5;5,7;5,3;-8,2;31,0;1560
2023-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;36,4;32,8;7,2;6,6;5,7;5,4;-8,2;31,3;1555
2023-03-13 09:00:00;14,0;98250;76;0,0077;0,0;6,7;236;9,1;-5,51;-3,78;48;0;nan;32,1;33,8;36,4;32,8;7,4;6,7;5,8;5,4;-8,2;31,5;1553
2023-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,8;36,4;32,8;7,8;6,9;5,8;5,4;-8,2;31,9;1548
2023-03-13 11:00:00;16,0;98000;70;0,0081;0,0;10,5;233;16,8;-8,32;-6,35;459;0;nan;32,1;33,8;36,4;32,8;8,7;7,1;6,0;5,4;-8,2;31,6;1552
2023-03-13 12:00:00;16,0;97945;69;0,008;0,0;10,3;232;16,9;-8,1;-6,43;481;1;24;32,0;33,7;36,4;32,8;9,3;7,6;6,1;5,4;-8,2;31,6;1552
2023-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,7;36,4;32,8;9,8;7,9;6,2;5,4;-8,2;31,8;1548
2023-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;36,4;32,8;10,0;8,3;6,4;5,5;-8,2;31,6;1552
2023-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;36,3;32,8;9,9;8,5;6,5;5,5;-8,2;31,6;1552
2023-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,6;36,3;32,8;9,8;8,6;6,6;5,5;-8,2;32,6;1539
2023-03-13 17:00:00;13,5;97560;65;0,0064;0,0;4,4;241;8,1;-3,82;-2,14;0;0;nan;31,7;33,6;36,3;32,7;9,5;8,6;6,8;5,5;-8,2;32,6;1538
2023-03-13 18:00:00;13,3;97570;66;0,0065;0,0;4,3;230;6,4;-3,3;-2,77;0;0;nan;31,7;33,5;36,3;32,7;9,2;8,6;6,9;5,6;-8,2;32,7;1537
2023-03-13 19:00:00;12,5;97525;69;0,0064;0,0;2,9;209;5,5;-1,37;-2,5;0;0;nan;31,7;33,5;36,3;32,7;8,9;8,5;7,0;5,6;-8,2;32,7;1537
2023-03-13 20:00:00;11,4;97500;71;0,0061;0,0;2,0;198;4,5;-0,61;-1,89;0;0;nan;31,7;33,5;36,3;32,7;8,7;8,4;7,1;5,7;-8,2;32,7;1537
2023-03-13 21:00:00;11,0;97495;72;0,0061;0,0;2,1;231;4,5;-1,59;-1,29;0;0;nan;31,7;33,5;36,3;32,7;8,4;8,3;7,1;5,7;-8,3;32,7;1537
2023-03-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;36,3;32,7;8,1;8,1;7,1;5,7;-8,3;33,2;1531
2023-03-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;36,3;32,7;8,0;8,0;7,1;5,8;-8,3;33,6;1525
2023-03-14 00:00:00;11,2;97447;70;0,006;0,2;6,0;233;10,2;-4,69;-3,5;0;0;nan;31,6;33,5;36,2;32,7;7,9;7,9;7,1;5,8;-8,3;33,8;1523
2023-03-14 01:00:00;8,1;97495;88;0,0061;2,01;6,9;239;11,3;-5,76;-3,4;0;0;nan;31,9;33,5;36,2;32,7;7,8;7,8;7,1;5,8;-8,3;33,0;1533
2023-03-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,6;36,2;32,6;7,7;7,7;7,1;5,9;-8,3;33,5;1527
2023-03-14 03:00:00;9,7;97370;79;0,0061;0,0;4,5;205;5,6;-1,9;-4,1;0;0;nan;32,9;33,7;36,3;32,6;7,6;7,6;7,1;5,9;-8,3;33,5;1527
2023-03-14 04:00:00;9,2;97347;84;0,0063;0,46;5,7;197;8,2;-1,65;-5,46;0;0;nan;32,9;33,8;36,3;32,6;7,5;7,6;7,0;5,9;-8,3;33,6;1526
2023-03-14 05:00:00;9,0;97290;86;0,0063;0,1;5,8;206;9,4;-2,52;-5,22;0;0;nan;33,0;33,9;36,3;32,6;7,5;7,5;7,0;6,0;-8,3;33,7;1525
2023-03-14 06:00:00;9,2;97260;84;0,0063;0,02;4,7;204;7,5;-1,95;-4,29;48;0;nan;33,1;33,9;36,3;32,6;7,4;7,5;7,0;6,0;-8,3;34,4;1515
2023-03-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,0;36,3;32,6;7,5;7,4;7,0;6,0;-8,3;35,4;1504
2023-03-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,0;36,3;32,6;7,7;7,4;7,0;6,1;-8,3;35,5;1503
2023-03-14 09:00:00;8,4;97500;87;0,0061;1,0;8,5;284;14,3;-8,22;2,03;78;0;nan;33,0;34,1;36,4;32,6;7,9;7,5;6,9;6,1;-8,2;35,6;1502
2023-03-14 10:00:00;7,2;97725;87;0,0056;0,07;8,6;293;13,2;-7,95;3,34;90;0;nan;33,9;34,2;36,4;32,6;7,9;7,6;7,0;6,1;-8,2;35,8;1499
2023-03-14 11:00:00;7,5;97890;87;0,0057;0,14;9,2;296;14,0;-8,26;4,09;205;0;nan;34,0;34,4;36,4;32,6;7,9;7,6;7,0;6,1;-8,2;35,6;1502
2023-03-14 12:00:00;5,3;98145;90;0,0051;0,55;7,0;304;10,1;-5,75;3,95;112;0;nan;34,7;34,7;36,5;32,5;8,0;7,6;7,0;6,1;-8,2;35,7;1500
2023-03-14 13:00:00;6,0;98315;86;0,0051;1,14;5,9;296;9,2;-5,22;2,54;78;0;nan;35,2;35,1;36,5;32,5;7,9;7,7;7,0;6,1;-8,2;37,0;1486
2023-03-14 14:00:00;4,3;98507;90;0,0047;0,67;4,2;297;7,0;-3,7;1,9;51;0;nan;36,0;35,6;36,7;32,5;7,7;7,7;7,0;6,2;-8,1;37,3;1483
2023-03-14 15:00:00;4,7;98625;90;0,0048;0,02;4,1;272;6,7;-4,09;0,18;77;0;nan;36,2;36,1;36,9;32,5;7,5;7,6;7,0;6,2;-8,1;37,4;1482
2023-03-14 16:00:00;5,1;98738;83;0,0046;0,0;4,9;297;9,4;-4,18;2,12;30;1;17;35,8;36,2;37,1;32,5;7,4;7,5;7,0;6,2;-8,0;37,2;1484
2023-03-14 17:00:00;4,4;98908;79;0,0042;0,0;4,5;282;7,0;-4,33;0,93;4;0;nan;35,6;36,1;37,2;32,5;7,2;7,4;7,0;6,2;-8,0;37,1;1485
2023-03-14 18:00:00;4,6;99080;70;0,0037;0,0;5,6;322;8,7;-3,46;4,42;0;0;nan;35,4;36,0;37,3;32,6;7,0;7,3;7,0;6,2;-8,0;37,2;1484
2023-03-14 19:00:00;4,0;99217;69;0,0035;0,0;3,8;313;6,3;-2,74;2,55;0;0;nan;35,0;35,8;37,3;32,6;6,7;7,2;7,0;6,3;-8,0;37,5;1481
2023-03-14 20:00:00;3,0;99318;74;0,0035;0,0;2,6;269;3,9;-2,47;-0,04;0;0;nan;34,8;35,7;37,3;32,6;6,5;7,0;6,9;6,3;-8,0;37,5;1480
2023-03-14 21:00:00;2,1;99390;79;0,0035;0,0;2,7;245;4,3;-2,41;-1,1;0;0;nan;34,6;35,7;37,3;32,6;6,2;6,9;6,9;6,3;-8,0;38,0;1476
2023-03-14 22:00:00;1,9;99440;79;0,0035;0,0;3,3;241;5,8;-2,92;-1,59;0;0;nan;34,5;35,6;37,3;32,7;5,9;6,7;6,8;6,3;-8,0;37,7;1478
2023-03-14 23:00:00;2,0;99463;81;0,0036;0,0;3,5;233;5,1;-2,81;-2,11;0;0;nan;34,3;35,5;37,3;32,7;5,7;6,5;6,7;6,3;-8,0;37,6;1480
2023-03-15 00:00:00;2,8;99475;81;0,0038;0,0;4,6;261;7,4;-4,42;-0,74;0;0;nan;34,2;35,5;37,2;32,7;5,4;6,3;6,7;6,3;-8,0;37,4;1482
2023-03-15 01:00:00;3,5;99488;79;0,0039;0,03;5,5;281;9,3;-5,36;1,06;0;0;nan;34,1;35,4;37,2;32,8;5,3;6,2;6,6;6,3;-8,0;38,4;1471
2023-03-15 02:00:00;1,7;99548;86;0,0037;2,72;5,0;265;8,3;-4,74;-0,38;0;2;17;34,4;35,4;37,2;32,8;5,2;6,0;6,5;6,3;-8,0;38,2;1473
2023-03-15 03:00:00;1,2;99580;89;0,0037;0,95;3,3;254;5,2;-3,13;-0,88;0;0;nan;36,6;36,2;37,4;32,8;4,9;5,9;6,4;6,3;-8,0;38,6;1470
2023-03-15 04:00:00;1,6;99622;91;0,0039;1,01;4,1;273;7,1;-4,09;0,2;0;0;nan;36,8;36,9;37,7;32,8;4,8;5,7;6,3;6,3;-7,9;38,8;1468
2023-03-15 05:00:00;1,3;99690;91;0,0038;0,17;3,6;293;5,2;-3,29;1,42;0;0;nan;36,9;37,1;38,0;32,9;4,7;5,6;6,2;6,3;-7,8;39,5;1461
2023-03-15 06:00:00;1,7;99773;90;0,0039;0,02;3,8;290;5,6;-3,54;1,31;23;0;nan;36,5;37,0;38,1;32,9;4,6;5,5;6,2;6,3;-7,8;39,6;1460
2023-03-15 07:00:00;2,1;99883;91;0,0041;0,0;3,4;296;5,0;-3,09;1,49;57;0;nan;36,1;36,9;38,1;33,0;4,6;5,4;6,1;6,3;-7,8;39,4;1461
2023-03-15 08:00:00;2,8;99953;91;0,0042;0,0;3,2;304;5,1;-2,64;1,76;150;0;nan;35,9;36,7;38,1;33,0;4,8;5,4;6,0;6,3;-7,8;38,8;1467
2023-03-15 09:00:00;3,1;100000;91;0,0043;0,0;3,4;303;5,8;-2,9;1,85;167;0;nan;35,6;36,6;38,1;33,1;5,1;5,4;6,0;6,3;-7,8;38,9;1467
2023-03-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,5;38,1;33,2;5,5;5,5;5,9;6,3;-7,8;38,9;1466
2023-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,3;38,0;33,3;6,4;5,7;5,9;6,3;-7,8;38,8;1468
2023-03-15 12:00:00;5,6;100095;74;0,0042;0,0;2,4;6;4,1;0,24;2,4;370;0;nan;34,8;36,1;38,0;33,4;7,2;6,1;5,8;6,3;-7,8;38,5;1470
2023-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,9;37,9;33,4;7,9;6,5;5,9;6,3;-7,9;38,3;1473
2023-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;35,8;37,9;33,5;8,3;6,9;6,0;6,2;-7,9;38,2;1473
2023-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;35,7;37,8;33,5;8,3;7,2;6,1;6,2;-7,9;38,1;1474
2023-03-15 16:00:00;6,4;100120;64;0,0038;0,0;1,5;176;2,5;0,12;-1,52;66;0;nan;34,1;35,6;37,7;33,5;8,0;7,3;6,2;6,2;-7,9;38,4;1472
2023-03-15 17:00:00;5,0;100158;72;0,0039;0,0;1,3;169;2,1;0,26;-1,31;13;0;nan;34,0;35,5;37,7;33,6;7,6;7,3;6,3;6,2;-7,9;38,5;1471
2023-03-15 18:00:00;3,4;100195;77;0,0037;0,0;1,4;165;2,2;0,35;-1,34;0;0;nan;34,0;35,4;37,7;33,6;7,1;7,2;6,4;6,2;-7,9;38,0;1475
2023-03-15 19:00:00;2,6;100217;79;0,0036;0,0;1,3;159;2,2;0,47;-1,24;0;0;nan;33,9;35,4;37,6;33,6;6,7;7,0;6,5;6,2;-8,0;37,3;1483
2023-03-15 20:00:00;2,4;100227;78;0,0035;0,0;1,6;161;2,6;0,5;-1,48;0;0;nan;33,8;35,3;37,6;33,6;6,4;6,8;6,5;6,2;-7,9;37,0;1486
2023-03-15 21:00:00;2,1;100232;78;0,0035;0,0;1,5;163;2,2;0,44;-1,45;0;0;nan;33,8;35,2;37,6;33,6;6,1;6,7;6,5;6,2;-8,0;36,0;1497
2023-03-15 22:00:00;1,8;100190;77;0,0033;0,0;2,1;163;3,1;0,63;-2,02;0;0;nan;33,8;35,2;37,5;33,5;5,8;6,5;6,4;6,2;-8,0;36,2;1495
2023-03-15 23:00:00;2,3;100170;75;0,0034;0,0;2,6;164;4,2;0,74;-2,53;0;0;nan;33,7;35,2;37,5;33,5;5,5;6,3;6,4;6,2;-8,0;35,6;1502
2023-03-16 00:00:00;2,3;100147;77;0,0034;0,0;3,0;159;4,4;1,08;-2,82;0;0;nan;33,6;35,1;37,5;33,5;5,2;6,1;6,3;6,2;-8,0;35,2;1506
2023-03-16 01:00:00;2,2;100088;80;0,0035;0,0;3,2;145;4,4;1,83;-2,62;0;0;nan;33,6;35,0;37,5;33,5;5,0;5,9;6,3;6,2;-8,0;36,0;1497
2023-03-16 02:00:00;2,8;100025;78;0,0036;0,0;2,9;151;4,3;1,42;-2,55;0;0;nan;33,6;35,0;37,4;33,5;4,9;5,8;6,2;6,2;-8,0;36,0;1497
2023-03-16 03:00:00;2,9;99975;77;0,0036;0,0;2,2;157;3,4;0,86;-2,07;0;0;nan;33,5;35,0;37,4;33,5;4,9;5,6;6,1;6,2;-8,0;36,0;1497
2023-03-16 04:00:00;3,4;99937;74;0,0036;0,0;2,6;159;3,6;0,9;-2,38;0;0;nan;33,5;34,9;37,4;33,5;4,7;5,5;6,1;6,2;-8,0;35,4;1504
2023-03-16 05:00:00;3,3;99910;77;0,0037;0,0;2,4;148;3,6;1,28;-2,01;0;0;nan;33,4;34,9;37,4;33,5;4,7;5,4;6,0;6,2;-8,0;34,6;1514
2023-03-16 06:00:00;4,5;99918;74;0,0039;0,0;3,5;178;5,7;0,1;-3,51;19;0;nan;33,4;34,9;37,3;33,4;4,7;5,4;5,9;6,2;-8,0;34,4;1516
2023-03-16 07:00:00;4,8;99925;75;0,004;0,0;4,3;166;6,2;1,0;-4,12;69;1;10;33,3;34,8;37,3;33,4;4,7;5,3;5,9;6,2;-8,0;34,0;1520
2023-03-16 08:00:00;5,5;99905;74;0,0042;0,0;4,6;155;6,7;1,93;-4,14;134;0;nan;33,3;34,8;37,3;33,4;4,8;5,3;5,8;6,2;-8,0;34,2;1519
2023-03-16 09:00:00;6,5;99873;71;0,0043;0,0;5,4;153;8,3;2,43;-4,87;171;0;nan;33,3;34,7;37,3;33,4;5,0;5,3;5,8;6,2;-8,0;33,9;1522
2023-03-16 10:00:00;7,7;99797;68;0,0045;0,0;6,5;159;9,5;2,34;-6,07;361;0;nan;33,2;34,7;37,2;33,4;5,3;5,4;5,7;6,2;-8,0;33,5;1527
2023-03-16 11:00:00;8,8;99730;68;0,0048;0,0;6,7;159;10,0;2,44;-6,21;419;0;nan;33,1;34,6;37,2;33,4;5,9;5,6;5,7;6,2;-8,0;33,5;1527
2023-03-16 12:00:00;10,7;99630;63;0,0051;0,0;6,4;161;8,2;2,12;-5,99;369;0;nan;33,0;34,6;37,2;33,3;6,5;5,9;5,7;6,2;-8,0;33,5;1527
2023-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,5;37,1;33,3;6,8;6,1;5,8;6,2;-8,0;33,4;1528
2023-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;34,5;37,1;33,3;7,2;6,4;5,8;6,2;-8,0;33,1;1532
2023-03-16 15:00:00;12,4;99390;59;0,0053;0,0;5,8;160;8,2;1,96;-5,5;188;0;nan;32,8;34,4;37,1;33,3;7,3;6,6;5,9;6,1;-8,0;33,0;1533
2023-03-16 16:00:00;11,2;99380;60;0,005;0,0;4,6;157;7,8;1,78;-4,22;76;0;nan;32,7;34,4;37,0;33,3;7,3;6,7;6,0;6,1;-8,0;32,7;1538
2023-03-16 17:00:00;10,1;99365;63;0,0049;0,0;3,5;149;5,2;1,82;-3,02;24;0;nan;32,7;34,3;37,0;33,3;7,1;6,8;6,1;6,1;-8,0;32,4;1540
2023-03-16 18:00:00;7,6;99372;72;0,0047;0,0;3,3;132;4,4;2,45;-2,18;0;0;nan;32,7;34,3;37,0;33,2;6,9;6,8;6,2;6,1;-8,0;32,7;1537
2023-03-16 19:00:00;7,0;99360;74;0,0047;0,0;3,9;126;5,6;3,16;-2,28;0;0;nan;32,7;34,3;37,0;33,2;6,6;6,7;6,2;6,1;-8,0;32,6;1538
2023-03-16 20:00:00;7,8;99300;68;0,0045;0,0;4,5;130;7,2;3,49;-2,88;0;0;nan;32,7;34,2;36,9;33,2;6,4;6,6;6,2;6,1;-8,0;32,5;1539
2023-03-16 21:00:00;8,4;99210;65;0,0045;0,0;4,9;133;7,3;3,52;-3,33;0;0;nan;32,6;34,2;36,9;33,2;6,2;6,6;6,3;6,1;-8,0;33,1;1533
2023-03-16 22:00:00;8,4;99155;64;0,0044;0,0;5,5;139;8,0;3,53;-4,14;0;0;nan;32,6;34,2;36,9;33,2;6,1;6,4;6,3;6,1;-8,0;32,8;1535
2023-03-16 23:00:00;8,4;99118;64;0,0045;0,0;5,5;120;7,9;4,73;-2,72;0;0;nan;32,6;34,2;36,9;33,2;6,0;6,4;6,3;6,1;-8,1;32,4;1541
2023-03-17 00:00:00;7,5;99165;69;0,0045;0,0;3,5;109;5,7;3,12;-1,1;0;0;nan;32,6;34,1;36,8;33,1;5,9;6,3;6,2;6,1;-8,1;32,6;1539
2023-03-17 01:00:00;6,2;99132;73;0,0043;0,0;4,0;112;5,7;3,68;-1,5;0;0;nan;32,5;34,1;36,8;33,1;5,8;6,2;6,2;6,2;-8,1;31,5;1554
2023-03-17 02:00:00;5,0;99113;76;0,0042;0,0;2,5;138;4,2;1,63;-1,83;0;0;nan;32,5;34,1;36,8;33,1;5,7;6,2;6,2;6,2;-8,1;31,5;1554
2023-03-17 03:00:00;4,8;99098;76;0,0041;0,0;3,1;133;4,8;2,26;-2,12;0;0;nan;32,5;34,1;36,8;33,1;5,5;6,1;6,2;6,2;-8,1;31,9;1548
2023-03-17 04:00:00;3,9;99118;78;0,004;0,0;1,8;130;3,0;1,38;-1,17;0;0;nan;32,4;34,1;36,8;33,1;5,4;6,0;6,1;6,2;-8,1;32,4;1541
2023-03-17 05:00:00;5,2;99082;75;0,0042;0,0;2,8;126;3,9;2,12;-1,52;1;0;nan;32,4;34,0;36,8;33,1;5,3;5,9;6,1;6,2;-8,1;32,5;1540
2023-03-17 06:00:00;6,4;99060;73;0,0044;0,0;2,2;131;3,5;1,65;-1,41;34;0;nan;32,4;34,0;36,8;33,1;5,3;5,8;6,1;6,2;-8,1;32,2;1543
2023-03-17 07:00:00;7,9;99055;74;0,0049;0,0;2,3;114;3,7;2,04;-0,9;116;0;nan;32,4;34,0;36,8;33,0;5,4;5,7;6,1;6,2;-8,1;32,4;1541
2023-03-17 08:00:00;9,7;99060;72;0,0055;0,0;2,0;115;3,0;1,78;-0,83;164;0;nan;32,4;34,0;36,7;33,0;5,7;5,8;6,0;6,2;-8,1;32,3;1542
2023-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,0;36,7;33,0;6,2;5,9;6,0;6,2;-8,1;32,3;1543
2023-03-17 10:00:00;14,5;98980;66;0,0069;0,0;3,8;115;4,5;3,47;-1,63;413;0;nan;33,5;34,0;36,7;33,0;6,8;6,1;6,0;6,2;-8,1;32,3;1542
2023-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,9;36,7;33,0;7,6;6,5;6,0;6,2;-8,1;32,5;1539
2023-03-17 12:00:00;16,0;98915;64;0,0074;0,0;5,5;126;7,4;4,47;-3,19;426;0;nan;33,3;33,9;36,7;33,0;8,3;6,9;6,1;6,2;-8,1;32,3;1543
2023-03-17 13:00:00;17,7;98890;58;0,0074;0,0;2,5;165;2,9;0,65;-2,38;233;0;nan;33,2;33,9;36,7;33,0;8,8;7,3;6,2;6,2;-8,1;32,1;1544
2023-03-17 14:00:00;16,2;98900;62;0,0072;0,0;4,2;158;6,1;1,57;-3,85;95;0;nan;33,1;33,8;36,6;32,9;9,1;7,6;6,3;6,2;-8,1;32,4;1541
2023-03-17 15:00:00;14,5;98920;62;0,0065;0,0;4,6;157;6,5;1,74;-4,2;63;0;nan;33,1;33,8;36,6;32,9;9,0;7,9;6,4;6,2;-8,1;32,5;1540
2023-03-17 16:00:00;12,9;98950;65;0,0061;0,0;3,5;156;5,1;1,4;-3,13;11;0;nan;33,1;33,7;36,6;32,9;8,8;8,0;6,6;6,2;-8,2;32,3;1542
2023-03-17 17:00:00;11,7;98998;70;0,0061;0,02;2,2;151;3,2;1,04;-1,85;2;0;nan;33,0;33,7;36,6;32,9;8,6;8,0;6,7;6,2;-8,2;32,3;1542
2023-03-17 18:00:00;10,4;99067;75;0,006;0,19;1,2;157;1,9;0,47;-1,08;0;0;nan;33,0;33,7;36,6;32,9;8,4;8,0;6,8;6,2;-8,2;31,9;1548
2023-03-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,7;36,6;32,9;8,2;7,9;6,9;6,2;-8,2;32,2;1544
