Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,3;31,2;20,2;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,9;31,2;20,2;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,3;31,2;20,2;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,9;31,2;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,9;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,9;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,3;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,8;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,8;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,8;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,8;31,1;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,8;31,0;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,2;31,0;20,1;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,8;31,0;20,0;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,8;31,0;20,0;3,8;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,8;31,0;20,0;3,9;4,6;4,0;5,4;-7,8;nan;nan
2022-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,2;31,0;20,0;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,8;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,8;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,7;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,7;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,7;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,7;30,9;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,7;30,9;20,0;4,0;4,6;4,2;5,4;-7,8;nan;nan
2022-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;34,1;30,8;20,0;4,0;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,7;30,8;20,0;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,1;30,8;20,0;3,9;4,7;4,1;5,4;-7,8;nan;nan
2022-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,1;30,8;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,1;31,2;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,7;30,8;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,7;30,7;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,7;30,7;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,7;30,7;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,6;30,7;19,9;3,9;4,6;4,1;5,4;-7,8;nan;nan
2022-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,1;30,7;19,9;3,9;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,6;30,7;19,9;3,9;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,6;30,7;19,9;3,9;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;30,6;19,9;3,9;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;30,6;19,9;3,9;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;31,1;19,9;4,0;4,6;4,1;5,4;-7,9;nan;nan
2022-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;30,6;19,9;4,1;4,6;4,2;5,4;-7,9;nan;nan
2022-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;30,6;19,9;4,2;4,6;4,2;5,4;-7,9;nan;nan
2022-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,6;30,6;19,8;4,3;4,6;4,2;5,4;-7,9;nan;nan
2022-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,6;30,6;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,6;30,6;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,6;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,3;4,7;4,3;5,4;-7,9;nan;nan
2022-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,3;4,7;4,4;5,4;-7,9;nan;nan
2022-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,3;4,7;4,4;5,4;-7,9;nan;nan
2022-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,5;30,5;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,9;30,5;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;30,5;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;30,4;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;30,4;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,5;30,4;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,8;4,4;4,8;4,4;5,4;-7,9;nan;nan
2022-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,4;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,4;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,4;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,5;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,5;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,4;19,7;4,6;4,8;4,5;5,4;-7,9;nan;nan
2022-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,8;30,3;19,7;4,6;4,9;4,5;5,4;-7,9;nan;nan
2022-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,4;30,3;19,7;4,6;4,9;4,6;5,4;-7,9;nan;nan
2022-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,3;30,3;19,7;4,6;4,9;4,6;5,4;-7,9;nan;nan
2022-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,3;30,3;19,7;4,6;4,9;4,6;5,4;-7,9;nan;nan
2022-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,3;30,3;19,7;4,5;4,9;4,6;5,5;-7,9;nan;nan
2022-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,7;30,3;19,7;4,5;4,9;4,6;5,4;-7,9;nan;nan
2022-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,3;30,3;19,7;4,5;4,9;4,6;5,5;-7,9;nan;nan
2022-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,3;30,3;19,7;4,4;4,9;4,5;5,5;-7,9;nan;nan
2022-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,2;30,3;19,7;4,4;4,9;4,5;5,5;-7,9;nan;nan
2022-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,2;30,3;19,7;4,4;4,9;4,5;5,5;-7,9;nan;nan
2022-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,2;30,2;19,7;4,4;4,9;4,5;5,5;-7,9;nan;nan
2022-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,2;30,2;19,7;4,3;4,9;4,5;5,5;-7,9;nan;nan
2022-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,2;30,2;19,7;4,3;4,9;4,5;5,5;-7,9;nan;nan
2022-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,1;30,2;19,6;4,2;4,9;4,5;5,5;-7,9;nan;nan
2022-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,1;30,2;19,6;4,2;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,1;30,2;19,6;4,2;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;33,1;30,2;19,6;4,1;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,2;19,6;4,1;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,2;19,6;4,1;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,2;19,6;4,1;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,2;19,6;4,2;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,5;30,2;19,6;4,2;4,8;4,4;5,5;-7,9;nan;nan
2022-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,1;19,6;4,3;4,8;4,4;5,5;-7,9;nan;nan
2022-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,1;19,6;4,4;4,9;4,4;5,5;-8,0;nan;nan
2022-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,1;30,1;19,6;4,4;4,9;4,4;5,5;-7,9;nan;nan
2022-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,0;30,1;19,6;4,5;4,9;4,5;5,5;-7,9;nan;nan
2022-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,0;30,1;19,6;4,5;4,9;4,5;5,5;-8,0;nan;nan
2022-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,0;30,1;19,6;4,5;4,9;4,5;5,5;-8,0;nan;nan
2022-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,0;30,1;19,6;4,5;4,9;4,5;5,5;-8,0;nan;nan
2022-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,0;30,1;19,6;4,5;4,9;4,6;5,5;-8,0;nan;nan
2022-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,0;30,1;19,6;4,6;4,9;4,6;5,5;-8,0;nan;nan
2022-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,0;30,1;19,6;4,6;4,9;4,6;5,5;-8,0;nan;nan
2022-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,0;30,1;19,6;4,7;4,9;4,6;5,5;-8,0;nan;nan
2022-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,0;30,1;19,6;4,7;4,9;4,6;5,5;-8,0;nan;nan
2022-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,0;30,0;19,5;4,8;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,0;30,0;19,5;4,8;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,0;30,0;19,5;4,8;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,8;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,8;5,0;4,8;5,5;-8,0;nan;nan
2022-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,8;5,0;4,8;5,5;-8,0;nan;nan
2022-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,7;5,0;4,8;5,5;-8,0;nan;nan
2022-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,4;19,5;4,6;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,6;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,9;30,0;19,5;4,7;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;30,0;19,5;4,8;5,0;4,7;5,5;-8,0;nan;nan
2022-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;30,0;19,5;4,9;5,0;4,8;5,5;-8,0;nan;nan
2022-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;30,0;19,5;5,0;5,1;4,8;5,5;-8,0;nan;nan
2022-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,3;29,9;19,5;5,1;5,1;4,9;5,5;-8,0;nan;nan
2022-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;29,9;19,5;5,2;5,1;4,9;5,5;-8,0;nan;nan
2022-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;29,9;19,5;5,4;5,1;5,0;5,6;-8,0;nan;nan
2022-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,9;29,9;19,5;5,4;5,1;5,1;5,5;-8,0;nan;nan
2022-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,4;5,2;5,1;5,5;-8,0;nan;nan
2022-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;30,3;19,5;5,4;5,2;5,2;5,6;-8,0;nan;nan
2022-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,4;5,2;5,2;5,6;-8,0;nan;nan
2022-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,3;5,2;5,2;5,6;-8,0;nan;nan
2022-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,2;5,2;5,2;5,6;-8,0;nan;nan
2022-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,2;5,3;5,1;5,6;-8,0;nan;nan
2022-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,2;5,3;5,1;5,6;-8,0;nan;nan
2022-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,5;5,2;5,3;5,1;5,6;-8,0;nan;nan
2022-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,2;5,3;5,1;5,6;-8,0;nan;nan
2022-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,1;5,6;-8,0;nan;nan
2022-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,2;5,6;-8,0;nan;nan
2022-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,2;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,2;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,3;5,3;5,2;5,7;-8,0;nan;nan
2022-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,4;5,4;5,2;5,7;-8,0;nan;nan
2022-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,5;5,4;5,2;5,7;-8,0;nan;nan
2022-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;5,7;5,4;5,3;5,7;-8,0;nan;nan
2022-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;6,0;5,4;5,4;5,7;-8,0;nan;nan
2022-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,8;29,9;19,4;6,1;5,4;5,5;5,7;-8,0;nan;nan
2022-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;29,8;19,4;6,2;5,5;5,6;5,7;-8,0;nan;nan
2022-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;29,8;19,4;6,1;5,5;5,7;5,7;-8,0;nan;nan
2022-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,7;29,8;19,4;6,0;5,5;5,7;5,8;-8,0;nan;nan
2022-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,7;29,8;19,4;5,9;5,6;5,7;5,8;-8,0;nan;nan
