Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-12 12:00:00;15,4;100455;66;0,0072;0,0;1,6;65;3,5;0,65;1,49;644;0;0;16,7;22,3;30,0;31,9;17,6;14,8;13,1;12,1;-46,7;18,0;1626
2021-05-12 13:00:00;17,1;100388;55;0,0067;0,0;2,0;91;4,2;0,18;1,81;641;0;0;16,7;22,3;29,9;31,9;19,1;15,2;13,2;12,1;-47,5;18,2;1626
2021-05-12 14:00:00;17,8;100358;50;0,0063;0,0;1,3;110;3,1;-0,14;0,91;475;0;0;16,6;22,2;29,9;31,9;19,2;15,8;13,3;12,1;-48,0;18,1;1706
2021-05-12 15:00:00;18,4;100322;48;0,0062;0,0;1,7;84;3,8;0,22;1,62;402;1;4;16,6;22,2;29,9;31,9;19,3;16,2;13,5;12,1;-48,6;18,2;1781
2021-05-12 16:00:00;15,8;100363;57;0,0064;0,54;3,4;231;7,8;0,42;-1,77;191;3;11;16,6;22,2;29,9;31,9;18,4;16,4;13,6;12,1;-48,7;18,3;1709
2021-05-12 17:00:00;14,2;100400;70;0,007;0,31;1,8;241;4,9;0,99;-1,03;127;0;0;16,6;22,2;29,9;31,9;17,5;16,3;13,8;12,1;-48,3;18,5;1659
2021-05-12 18:00:00;13,8;100400;75;0,0073;0,0;1,6;306;3,4;0,9;-1,28;71;0;0;16,6;22,2;29,9;31,9;16,8;16,1;13,9;12,1;-48,0;18,5;1720
2021-05-12 19:00:00;13,0;100440;80;0,0074;0,0;0,6;160;1,3;0,37;-0,12;2;0;0;16,6;22,2;29,9;31,9;15,9;15,9;14,0;12,1;-47,9;18,6;1663
2021-05-12 20:00:00;12,4;100492;87;0,0078;0,0;1,2;124;2,2;0,4;0,92;0;0;0;16,5;22,2;29,9;31,9;15,2;15,5;14,0;12,2;-47,8;18,6;1682
2021-05-12 21:00:00;12,3;100460;86;0,0076;0,0;0,7;164;1,2;0,45;-0,17;0;0;0;16,5;22,2;29,9;31,9;14,7;15,2;14,0;12,2;-47,6;18,5;1737
2021-05-12 22:00:00;10,6;100412;91;0,0072;0,0;0,7;289;1,6;0,22;-0,63;0;0;0;16,5;22,2;29,9;31,9;14,0;14,9;14,0;12,2;-47,5;18,6;1748
2021-05-12 23:00:00;9,4;100398;92;0,0068;0,0;0,3;178;0,8;0,22;-0,0;0;0;0;16,5;22,2;29,9;31,9;13,4;14,5;14,0;12,2;-47,4;18,6;1731
2021-05-13 00:00:00;8,3;100380;94;0,0064;0,02;0,5;188;1,1;0,44;0,11;0;0;0;16,5;22,2;29,9;31,9;12,7;14,2;13,9;12,3;-47,4;19,0;1606
2021-05-13 01:00:00;7,3;100385;96;0,0061;0,0;0,5;100;0,9;0,36;0,04;0;0;0;16,5;22,1;29,9;31,9;12,0;13,8;13,8;12,3;-47,2;19,1;1768
2021-05-13 02:00:00;6,6;100320;95;0,0057;0,0;0,5;228;0,9;0,29;-0,29;0;0;0;16,5;22,1;29,9;31,9;11,5;13,4;13,7;12,3;-47,2;19,0;1720
2021-05-13 03:00:00;6,5;100308;96;0,0058;0,0;0,7;30;1,3;0,56;0,35;0;0;0;16,5;22,1;29,9;31,9;11,1;13,0;13,6;12,3;-47,1;18,9;1676
2021-05-13 04:00:00;6,4;100287;98;0,0058;0,02;0,7;25;1,3;0,62;0,33;24;0;0;16,5;22,1;29,9;31,9;10,8;12,7;13,5;12,4;-47,0;19,0;1666
2021-05-13 05:00:00;7,2;100242;100;0,0063;0,02;0,9;117;2,0;0,34;0,48;122;0;0;16,5;22,1;29,9;31,8;11,0;12,5;13,3;12,4;-46,9;19,0;1749
2021-05-13 06:00:00;9,3;100195;99;0,0072;0,0;1,1;92;2,1;-0,02;1,04;274;0;0;16,5;22,1;29,9;31,8;11,8;12,4;13,2;12,4;-46,8;19,0;1718
2021-05-13 07:00:00;12,0;100158;90;0,0078;0,0;1,0;88;2,0;0,05;0,96;429;0;0;16,6;22,1;29,9;31,8;13,2;12,5;13,1;12,4;-46,9;19,1;1732
2021-05-13 08:00:00;14,7;100095;78;0,0082;0,0;1,6;74;3,3;0,42;1,5;559;0;0;16,6;22,1;29,9;31,8;15,3;12,9;13,0;12,4;-47,4;19,1;1737
2021-05-13 09:00:00;16,6;100053;68;0,0079;0,0;1,9;76;3,8;0,46;1,86;690;0;0;16,6;22,0;29,8;31,8;17,9;13,5;12,9;12,4;-48,2;19,3;1664
2021-05-13 10:00:00;18,3;100000;53;0,0069;0,0;1,2;190;3,0;0,04;-0,18;645;0;0;16,6;22,0;29,8;31,8;19,7;14,5;13,0;12,4;-49,1;19,4;1727
2021-05-13 11:00:00;19,4;99948;45;0,0064;0,0;2,1;232;4,4;0,34;-0,62;798;0;0;16,6;22,0;29,8;31,8;20,7;15,4;13,1;12,4;-50,2;19,4;1678
2021-05-13 12:00:00;19,4;99902;43;0,006;0,0;2,2;107;4,2;-0,17;1,95;441;0;0;16,6;21,9;29,7;31,8;21,1;16,3;13,3;12,3;-51,0;19,4;1616
2021-05-13 13:00:00;18,9;99882;40;0,0055;0,0;1,5;102;3,2;-0,33;1,41;158;0;0;16,5;21,9;29,7;31,8;19,8;16,7;13,5;12,3;-51,0;19,2;1761
2021-05-13 14:00:00;17,3;99902;50;0,0062;0,19;2,3;252;4,2;0,13;-1,75;36;0;0;16,5;21,9;29,7;31,8;18,3;16,7;13,7;12,3;-50,8;19,2;1808
2021-05-13 15:00:00;15,2;99930;65;0,007;1,06;2,6;292;5,2;0,91;-2,38;71;0;0;16,5;21,9;29,7;31,8;17,1;16,4;13,9;12,3;-50,5;19,2;1724
2021-05-13 16:00:00;15,0;99952;64;0,0069;0,0;5,4;274;8,7;0,42;-5,4;106;0;0;16,4;21,9;29,7;31,8;16,5;16,1;14,0;12,3;-50,4;19,2;1761
2021-05-13 17:00:00;14,3;99973;68;0,007;0,0;2,9;284;6,1;0,69;-2,78;78;0;0;16,4;21,9;29,7;31,8;16,0;15,8;14,1;12,3;-50,4;19,1;1686
2021-05-13 18:00:00;13,7;100007;71;0,0069;0,0;1,6;294;3,0;0,65;-1,49;30;0;0;16,4;21,9;29,7;31,8;15,5;15,5;14,1;12,3;-50,3;19,0;1701
2021-05-13 19:00:00;13,0;100100;74;0,0068;0,0;1,3;297;3,0;0,6;-1,14;4;0;0;16,4;21,9;29,7;31,8;14,9;15,3;14,1;12,4;-50,2;18,9;1726
2021-05-13 20:00:00;12,4;100178;77;0,0069;0,0;0,8;298;1,7;0,41;-0,71;0;0;0;16,4;21,9;29,7;31,7;14,4;15,0;14,1;12,4;-49,9;18,8;1636
2021-05-13 21:00:00;12,0;100182;82;0,0072;0,0;0,8;274;1,3;0,1;-0,74;0;0;0;16,4;21,9;29,7;31,7;14,1;14,7;14,1;12,4;-49,8;18,7;1682
2021-05-13 22:00:00;11,5;100165;83;0,007;0,0;0,8;292;1,3;0,25;-0,74;0;0;0;16,4;21,8;29,7;31,7;13,7;14,4;14,0;12,5;-49,8;18,7;1782
2021-05-13 23:00:00;10,8;100158;86;0,0069;0,0;1,2;289;2,0;0,38;-1,1;0;0;0;16,4;21,8;29,7;31,7;13,3;14,2;13,9;12,5;-49,6;18,6;1759
2021-05-14 00:00:00;10,8;100130;87;0,007;0,0;2,2;274;3,8;0,19;-2,21;0;0;0;16,4;21,8;29,7;31,7;13,1;13,9;13,8;12,5;-49,4;18,5;1779
2021-05-14 01:00:00;9,6;100120;88;0,0066;0,0;1,7;276;2,9;0,19;-1,73;0;0;0;16,4;21,8;29,7;31,7;12,6;13,7;13,8;12,5;-49,3;18,2;1792
2021-05-14 02:00:00;8,8;100125;88;0,0062;0,0;2,3;278;3,8;0,34;-2,26;0;0;0;16,4;21,8;29,7;31,7;12,2;13,5;13,7;12,5;-49,2;18,3;1706
2021-05-14 03:00:00;8,3;100115;86;0,0059;0,0;1,6;275;2,8;0,16;-1,63;0;0;0;16,5;21,8;29,7;31,7;11,8;13,2;13,6;12,5;-49,2;18,4;1734
2021-05-14 04:00:00;7,8;100115;86;0,0057;0,0;0,5;154;0,9;0,26;-0,22;17;0;0;16,5;21,8;29,7;31,7;11,5;12,9;13,5;12,6;-49,0;18,3;1743
2021-05-14 05:00:00;8,6;100122;84;0,0058;0,0;0,6;307;1,5;0,34;-0,46;82;0;0;16,4;21,8;29,7;31,7;11,4;12,7;13,4;12,6;-48,9;18,3;1816
2021-05-14 06:00:00;10,2;100135;82;0,0064;0,0;1,4;221;2,6;-0,22;-1,1;196;0;0;16,5;21,8;29,7;31,7;11,9;12,6;13,3;12,6;-48,9;18,2;1813
2021-05-14 07:00:00;12,5;100150;78;0,007;0,0;2,0;264;3,9;-0,18;-1,97;375;0;0;16,5;21,8;29,7;31,7;13,1;12,6;13,2;12,5;-49,3;18,1;1808
2021-05-14 08:00:00;14,8;100115;68;0,0071;0,0;1,4;263;3,0;-0,18;-1,18;624;0;0;16,5;21,8;29,7;31,7;15,0;12,9;13,0;12,5;-50,1;18,0;1756
2021-05-14 09:00:00;15,6;100105;58;0,0064;0,0;1,6;270;3,7;0,12;-1,54;466;0;0;16,5;21,7;29,6;31,7;17,1;13,5;13,0;12,5;-50,9;17,7;1715
2021-05-14 10:00:00;16,1;100100;57;0,0065;0,0;2,5;230;5,5;-0,54;-1,5;424;0;0;16,5;21,7;29,6;31,7;17,8;14,2;13,0;12,5;-51,5;17,7;1723
2021-05-14 11:00:00;15,2;100132;59;0,0063;0,0;2,0;293;4,1;0,86;-1,74;320;0;0;16,5;21,7;29,6;31,7;17,6;14,8;13,1;12,5;-52,0;17,7;1765
2021-05-14 12:00:00;17,2;100078;52;0,0064;0,0;2,1;178;4,5;0,72;0,05;763;0;0;16,5;21,7;29,6;31,6;18,4;15,1;13,2;12,5;-53,0;17,8;1737
2021-05-14 13:00:00;16,9;100088;49;0,0059;0,0;1,6;246;3,7;0,86;-0,37;260;2;5;16,5;21,6;29,5;31,6;19,0;15,6;13,3;12,5;-53,8;17,8;1672
2021-05-14 14:00:00;14,2;100152;64;0,0065;0,12;2,9;171;5,9;-1,19;0,56;110;0;0;16,4;21,6;29,5;31,6;17,7;15,9;13,5;12,5;-53,6;17,8;1761
2021-05-14 15:00:00;14,8;100150;66;0,0069;0,05;2,2;142;4,2;-1,61;1,34;233;0;0;16,4;21,6;29,5;31,6;17,1;15,8;13,7;12,5;-53,4;17,7;1759
2021-05-14 16:00:00;13,6;100197;77;0,0075;1,37;1,1;122;1,8;-0,33;0,69;56;0;0;16,4;21,6;29,5;31,6;16,3;15,7;13,8;12,5;-53,2;17,5;1728
2021-05-14 17:00:00;12,3;100208;82;0,0073;0,63;1,5;138;2,9;-0,17;0,17;96;0;0;16,4;21,6;29,5;31,6;15,7;15,4;13,9;12,4;-52,8;17,4;1682
2021-05-14 18:00:00;12,6;100178;84;0,0077;0,02;1,0;198;1,9;-0,68;0,25;48;0;0;16,4;21,6;29,5;31,6;15,4;15,2;13,9;12,5;-52,6;17,5;1715
2021-05-14 19:00:00;11,4;100185;84;0,007;0,0;0,9;233;1,8;-0,01;-0,34;2;0;0;16,4;21,6;29,5;31,6;14,7;15,0;13,9;12,5;-52,4;17,5;1754
2021-05-14 20:00:00;11,2;100245;86;0,0071;0,0;0,9;149;1,8;-0,46;0,61;0;0;0;16,4;21,6;29,5;31,6;14,2;14,7;13,9;12,5;-52,2;17,6;1811
2021-05-14 21:00:00;10,7;100230;87;0,0069;0,0;1,0;245;2,6;-0,18;-0,82;0;0;0;16,4;21,6;29,5;31,6;13,7;14,5;13,9;12,5;-52,1;17,6;1728
2021-05-14 22:00:00;9,8;100230;86;0,0065;0,0;0,8;233;2,0;-0,33;-0,22;0;0;0;16,4;21,6;29,5;31,6;13,1;14,2;13,9;12,5;-52,0;17,5;1732
2021-05-14 23:00:00;9,4;100200;89;0,0065;0,0;0,5;109;1,2;0,28;0,03;0;0;0;16,4;21,6;29,5;31,6;12,7;13,9;13,8;12,6;-51,8;17,5;1723
2021-05-15 00:00:00;9,0;100165;88;0,0063;0,0;0,5;170;1,3;0,03;0,08;0;0;0;16,5;21,6;29,5;31,6;12,3;13,6;13,7;12,6;-51,7;17,5;1721
2021-05-15 01:00:00;9,2;100132;87;0,0063;0,0;1,9;274;3,4;0,12;-1,88;0;0;0;16,5;21,5;29,5;31,6;12,0;13,3;13,6;12,6;-51,6;17,4;1771
2021-05-15 02:00:00;9,0;100092;89;0,0064;0,0;0,8;116;1,8;0,1;0,3;0;0;0;16,5;21,5;29,5;31,6;11,9;13,1;13,5;12,6;-51,5;17,3;1786
2021-05-15 03:00:00;9,0;100058;90;0,0064;0,0;1,1;61;1,8;0,57;0,91;0;0;0;16,5;21,5;29,5;31,6;11,8;12,9;13,4;12,6;-51,4;17,4;1842
2021-05-15 04:00:00;9,3;100052;90;0,0066;0,0;0,9;98;1,7;0,03;0,8;8;0;0;16,6;21,5;29,5;31,6;11,7;12,7;13,3;12,6;-51,3;17,6;1812
2021-05-15 05:00:00;9,5;100055;92;0,0068;0,0;1,2;75;2,0;0,26;1,18;46;0;0;16,6;21,5;29,5;31,6;11,8;12,6;13,2;12,6;-51,2;17,7;1729
2021-05-15 06:00:00;10,3;100042;91;0,0071;0,0;1,3;84;2,2;0,12;1,28;89;0;0;16,6;21,5;29,5;31,5;12,2;12,6;13,1;12,6;-51,2;17,7;1815
2021-05-15 07:00:00;11,6;100015;86;0,0073;0,0;2,3;218;5,0;-0,74;-1,63;287;0;0;16,7;21,5;29,5;31,5;13,0;12,6;13,1;12,6;-51,1;17,7;1755
2021-05-15 08:00:00;12,7;99962;76;0,0069;0,0;3,8;264;7,2;-0,24;-3,78;470;0;0;16,7;21,5;29,5;31,5;14,3;12,9;13,0;12,6;-51,6;17,9;1801
2021-05-15 09:00:00;13,8;99923;70;0,0069;0,0;3,4;256;6,7;-0,78;-3,28;406;0;0;16,7;21,5;29,5;31,5;15,5;13,3;13,0;12,6;-52,3;18,1;1807
2021-05-15 10:00:00;10,8;99958;86;0,0069;1,22;2,8;222;6,0;-1,77;-1,92;191;0;0;16,7;21,5;29,5;31,5;15,3;13,7;13,0;12,6;-52,4;18,2;1735
2021-05-15 11:00:00;11,8;99872;86;0,0074;0,14;2,9;162;5,5;-2,52;0,84;450;0;0;16,8;21,5;29,5;31,5;15,6;13,9;13,0;12,5;-52,2;18,4;1776
2021-05-15 12:00:00;13,0;99775;81;0,0075;0,0;3,2;142;5,3;-2,51;1,93;317;0;0;16,8;21,5;29,5;31,5;16,3;14,2;13,1;12,5;-52,3;18,5;1821
2021-05-15 13:00:00;12,4;99738;81;0,0073;0,56;3,0;159;6,1;-2,78;1,06;226;0;0;16,8;21,5;29,5;31,5;15,8;14,4;13,1;12,5;-52,3;18,5;1746
2021-05-15 14:00:00;12,3;99670;81;0,0073;0,58;3,0;217;6,1;-1,36;-1,66;132;0;0;16,8;21,5;29,5;31,5;15,5;14,5;13,2;12,5;-52,2;18,6;1733
2021-05-15 15:00:00;13,0;99605;81;0,0076;0,0;2,4;168;4,5;-2,14;0,46;248;0;0;16,9;21,6;29,5;31,5;15,7;14,5;13,3;12,5;-52,1;18,7;1680
2021-05-15 16:00:00;13,9;99555;75;0,0074;0,0;2,4;189;5,2;-2,36;-0,39;222;0;0;17,0;21,6;29,5;31,5;15,7;14,5;13,3;12,5;-52,2;18,9;1727
2021-05-15 17:00:00;13,5;99525;73;0,0071;0,07;2,6;221;5,5;-1,6;-1,55;75;0;0;17,0;21,6;29,5;31,5;15,5;14,6;13,4;12,5;-52,2;19,1;1787
2021-05-15 18:00:00;12,4;99517;78;0,007;0,0;1,1;266;2,2;-0,07;-1,08;38;0;0;17,1;21,6;29,5;31,5;14,8;14,6;13,4;12,5;-52,0;18,8;1821
2021-05-15 19:00:00;12,0;99550;80;0,007;0,0;1,4;251;3,0;-0,34;-1,29;3;0;0;17,2;21,6;29,5;31,5;14,2;14,4;13,5;12,5;-51,8;18,4;1706
2021-05-15 20:00:00;10,9;99622;80;0,0065;0,0;2,3;264;3,8;-0,22;-2,31;0;0;0;17,2;21,6;29,5;31,5;13,5;14,1;13,5;12,5;-51,8;18,4;1727
2021-05-15 21:00:00;10,9;99630;80;0,0065;0,0;2,5;262;4,7;-0,35;-2,45;0;0;0;17,3;21,5;29,5;31,5;13,0;13,8;13,5;12,5;-51,7;18,5;1803
2021-05-15 22:00:00;10,3;99663;81;0,0064;0,0;3,4;272;5,6;0,13;-3,44;0;0;0;17,3;21,5;29,5;31,5;12,5;13,6;13,4;12,5;-51,6;18,8;1686
2021-05-15 23:00:00;9,5;99697;82;0,0061;0,0;2,5;270;4,2;0,02;-2,46;0;0;0;17,4;21,5;29,5;31,5;12,0;13,3;13,4;12,5;-51,6;18,9;1716
2021-05-16 00:00:00;9,0;99702;84;0,006;0,0;1,7;273;3,4;0,09;-1,72;0;0;0;17,4;21,5;29,5;31,5;11,6;13,0;13,3;12,5;-51,4;19,0;1769
2021-05-16 01:00:00;8,6;99690;85;0,0059;0,0;1,7;240;3,2;-0,54;-1,35;0;0;0;17,4;21,5;29,5;31,4;11,3;12,7;13,2;12,5;-51,2;19,2;1809
2021-05-16 02:00:00;7,9;99698;88;0,0059;0,0;0,7;184;1,6;-0,68;-0,09;0;0;0;17,5;21,5;29,5;31,4;11,0;12,5;13,1;12,5;-51,2;19,2;1731
2021-05-16 03:00:00;6,8;99680;90;0,0056;0,0;0,7;64;1,2;0,25;0,49;0;0;0;17,5;21,5;29,5;31,4;10,5;12,2;13,0;12,5;-51,2;19,3;1815
2021-05-16 04:00:00;7,0;99680;90;0,0057;0,0;0,7;81;1,7;0,15;0,02;40;0;0;17,6;21,5;29,5;31,4;10,2;11,9;12,9;12,5;-51,0;19,4;1697
2021-05-16 05:00:00;9,8;99675;88;0,0066;0,0;1,3;257;3,0;-0,27;-1,19;68;0;0;17,6;21,5;29,5;31,4;10,6;11,8;12,8;12,5;-50,9;19,3;2019
2021-05-16 06:00:00;9,5;99710;92;0,0068;3,6;2,6;262;5,6;-0,3;-2,53;26;0;0;17,8;21,5;29,5;31,4;10,8;11,7;12,7;12,5;-50,8;19,4;2096
2021-05-16 07:00:00;8,8;99740;98;0,0069;0,14;1,0;224;1,9;-0,52;-0,66;86;0;0;19,1;21,5;29,5;31,4;11,0;11,7;12,6;12,5;-50,8;19,5;1795
2021-05-16 08:00:00;9,8;99745;99;0,0075;0,0;1,1;175;2,5;-0,85;0,02;266;0;0;19,7;21,5;29,5;31,4;11,9;11,7;12,5;12,5;-50,8;19,6;1723
2021-05-16 09:00:00;12,4;99705;87;0,0079;0,0;2,0;271;3,9;0,15;-1,88;428;0;0;20,0;21,5;29,5;31,4;13,7;12,0;12,4;12,5;-51,0;19,5;1648
2021-05-16 10:00:00;14,3;99615;72;0,0073;0,1;3,3;276;6,5;0,42;-3,24;702;0;0;20,2;21,5;29,5;31,4;15,7;12,6;12,4;12,5;-51,6;19,6;1734
2021-05-16 11:00:00;15,4;99540;61;0,0067;0,0;4,4;272;7,8;0,06;-4,38;649;0;0;20,3;21,5;29,5;31,4;16,9;13,3;12,4;12,4;-52,4;19,6;1749
2021-05-16 12:00:00;16,1;99488;61;0,007;0,0;4,6;271;8,2;0,02;-4,51;746;1;8;20,4;21,5;29,4;31,4;18,3;14,1;12,5;12,4;-53,2;19,7;1742
2021-05-16 13:00:00;13,3;99508;73;0,007;1,44;4,2;278;7,6;0,47;-4,16;283;2;10;20,5;21,5;29,4;31,4;17,8;14,8;12,6;12,4;-53,2;19,7;1778
2021-05-16 14:00:00;10,8;99525;98;0,0079;0,0;2,5;258;4,2;-0,29;-2,22;211;1;6;20,9;21,5;29,4;31,4;17,0;15,0;12,8;12,3;-52,8;19,8;1674
2021-05-16 15:00:00;11,2;99502;96;0,008;0,0;2,7;188;5,4;-2,55;-0,37;343;0;0;21,1;21,5;29,4;31,4;16,8;15,1;13,0;12,3;-52,8;19,7;1635
2021-05-16 16:00:00;13,6;99442;82;0,008;0,0;2,5;174;4,1;-2,41;0,24;310;0;0;21,1;21,5;29,4;31,4;16,6;15,1;13,1;12,3;-52,9;19,8;1765
2021-05-16 17:00:00;12,2;99450;80;0,0071;1,16;3,8;248;7,1;-0,48;-3,14;58;9;6;21,2;21,5;29,4;31,4;15,7;15,1;13,3;12,3;-52,8;19,8;1756
2021-05-16 18:00:00;11,6;99450;85;0,0073;0,02;1,9;260;4,2;-0,31;-1,9;126;0;0;21,5;21,5;29,4;31,4;15,1;14,9;13,4;12,3;-52,6;20,2;1738
2021-05-16 19:00:00;10,4;99505;88;0,0069;0,0;1,9;276;3,1;0,14;-1,89;7;0;0;21,6;21,5;29,4;31,4;14,4;14,6;13,4;12,3;-52,5;20,9;1680
2021-05-16 20:00:00;9,4;99557;89;0,0066;0,0;1,2;266;2,6;0,76;-0,06;0;0;0;21,7;21,5;29,4;31,4;13,6;14,3;13,5;12,3;-52,3;21,1;1797
2021-05-16 21:00:00;8,3;99583;93;0,0064;0,0;1,1;82;2,0;0,21;1,03;0;0;0;21,8;21,5;29,4;31,4;13,0;14,0;13,5;12,4;-52,2;21,3;1778
2021-05-16 22:00:00;7,6;99598;94;0,0061;0,0;0,4;36;1,0;0,31;0,24;0;0;0;21,8;21,5;29,4;31,4;12,4;13,6;13,4;12,4;-52,2;21,3;1730
2021-05-16 23:00:00;7,5;99605;95;0,0061;0,0;0,6;71;1,4;0,2;0,53;0;0;0;21,8;21,5;29,4;31,3;11,9;13,3;13,4;12,4;-52,1;21,5;1666
2021-05-17 00:00:00;9,6;99590;90;0,0067;0,2;3,2;270;5,6;0,1;-3,19;0;0;0;21,8;21,5;29,4;31,3;11,8;13,0;13,3;12,4;-51,8;21,4;1764
2021-05-17 01:00:00;9,6;99600;91;0,0069;0,12;1,9;268;3,6;-0,08;-1,87;0;0;0;21,8;21,5;29,4;31,3;11,7;12,8;13,2;12,4;-51,8;21,3;1746
2021-05-17 02:00:00;9,9;99608;89;0,0068;0,02;1,3;280;3,1;0,21;-1,3;0;0;0;21,8;21,5;29,4;31,3;11,7;12,6;13,1;12,4;-51,7;21,4;1822
2021-05-17 03:00:00;9,1;99622;91;0,0066;0,0;0,9;208;2,0;-0,67;-0,3;3;0;0;21,9;21,5;29,4;31,3;11,5;12,5;13,0;12,4;-51,6;21,1;1753
2021-05-17 04:00:00;9,0;99642;92;0,0067;0,0;0,8;154;1,7;-0,56;0,13;70;0;0;21,9;21,5;29,4;31,3;11,3;12,3;12,9;12,4;-51,6;21,2;1694
2021-05-17 05:00:00;10,4;99667;90;0,007;0,0;1,0;193;2,3;-0,93;-0,21;98;0;0;21,9;21,5;29,4;31,3;11,6;12,2;12,8;12,4;-51,4;21,2;1750
2021-05-17 06:00:00;11,7;99670;88;0,0076;0,0;1,9;190;3,9;-1,45;-0,48;238;0;0;21,9;21,5;29,4;31,3;12,2;12,2;12,7;12,4;-51,4;21,4;1723
2021-05-17 07:00:00;12,6;99685;80;0,0073;0,0;3,7;262;7,3;-0,4;-3,62;232;0;0;21,9;21,5;29,4;31,3;12,9;12,3;12,7;12,4;-51,4;21,4;1685
2021-05-17 08:00:00;13,1;99695;75;0,007;0,0;4,2;262;7,7;-0,54;-4,17;294;0;0;21,8;21,5;29,4;31,3;13,5;12,6;12,6;12,4;-51,8;21,1;1626
2021-05-17 09:00:00;13,8;99688;73;0,0073;0,0;5,0;266;9,9;-0,25;-5,0;508;0;0;21,8;21,5;29,4;31,3;14,3;12,8;12,6;12,4;-52,2;21,1;1667
2021-05-17 10:00:00;14,2;99690;72;0,0073;0,05;5,7;269;10,3;-0,03;-5,73;426;0;0;21,8;21,5;29,4;31,3;15,6;13,2;12,6;12,4;-52,8;21,2;1653
2021-05-17 11:00:00;13,8;99715;72;0,0071;0,05;5,8;275;10,4;0,58;-5,82;394;0;0;21,7;21,5;29,4;31,3;15,9;13,7;12,6;12,4;-53,0;21,1;1772
2021-05-17 12:00:00;14,1;99735;71;0,0071;0,0;6,6;274;11,9;0,52;-6,52;416;0;0;21,7;21,5;29,4;31,3;15,8;14,0;12,7;12,3;-53,3;21,0;1756
2021-05-17 13:00:00;13,2;99788;77;0,0073;0,94;5,3;286;9,7;1,4;-5,05;150;0;0;21,6;21,5;29,4;31,3;15,5;14,1;12,8;12,3;-53,4;20,9;1697
2021-05-17 14:00:00;12,8;99862;85;0,0079;0,56;4,9;286;10,4;1,34;-4,7;358;0;0;21,7;21,5;29,4;31,3;15,2;14,2;12,9;12,3;-53,0;20,9;1768
2021-05-17 15:00:00;14,1;99913;79;0,0079;0,0;5,3;290;10,4;1,79;-5,01;379;0;0;21,8;21,5;29,4;31,2;15,7;14,2;13,0;12,3;-53,1;21,2;1570
2021-05-17 16:00:00;14,9;99982;73;0,0076;0,0;4,9;294;8,9;2,06;-4,45;326;0;0;21,9;21,5;29,4;31,2;15,8;14,4;13,0;12,3;-53,3;21,3;1658
2021-05-17 17:00:00;15,1;100038;66;0,007;0,0;4,4;293;8,1;1,72;-4,07;194;0;0;21,9;21,5;29,4;31,2;15,4;14,5;13,1;12,3;-53,4;21,3;1600
2021-05-17 18:00:00;14,4;100130;66;0,0067;0,0;3,2;300;7,2;1,62;-2,79;72;0;0;21,9;21,5;29,4;31,2;14,7;14,4;13,2;12,3;-53,3;21,3;1658
2021-05-17 19:00:00;12,8;100235;72;0,0066;0,0;2,3;296;4,7;1,03;-2,03;5;0;0;21,9;21,5;29,4;31,2;14,0;14,3;13,2;12,3;-53,1;21,3;1702
2021-05-17 20:00:00;11,1;100320;78;0,0065;0,0;1,1;292;2,6;0,42;-0,98;0;0;0;21,9;21,5;29,4;31,2;13,4;14,0;13,3;12,3;-52,9;21,2;1681
2021-05-17 21:00:00;9,0;100392;86;0,0061;0,0;0,6;226;1,4;0,02;-0,38;0;0;0;21,9;21,5;29,4;31,2;12,7;13,7;13,2;12,4;-52,8;21,1;1605
2021-05-17 22:00:00;9,6;100442;85;0,0063;0,0;1,3;284;2,4;0,2;-1,3;0;0;0;21,8;21,5;29,4;31,2;12,4;13,4;13,2;12,4;-52,6;21,1;1643
2021-05-17 23:00:00;10,4;100460;87;0,0068;0,0;2,4;273;3,6;0,16;-2,39;0;0;0;21,8;21,5;29,4;31,2;12,3;13,1;13,2;12,4;-52,4;21,1;1613
2021-05-18 00:00:00;10,8;100462;86;0,0069;0,0;2,4;276;3,6;0,22;-2,36;0;0;0;21,8;21,5;29,4;31,2;12,2;13,0;13,1;12,4;-52,3;21,3;1687
2021-05-18 01:00:00;10,7;100468;84;0,0067;0,0;3,2;270;5,9;0,05;-3,24;0;0;0;21,8;21,5;29,4;31,2;12,1;12,8;13,0;12,4;-52,2;21,4;1603
2021-05-18 02:00:00;10,3;100502;86;0,0067;0,0;2,9;272;4,9;0,12;-2,92;0;0;0;21,8;21,5;29,4;31,2;11,9;12,7;13,0;12,4;-52,2;21,3;1576
