Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 01:00:00;5,7;99130;90;0,0052;0,0;1,0;192;1,8;-0,19;-0,93;0;0;nan;33,4;30,0;21,7;19,7;7,1;7,3;7,4;7,7;7,4;26,8;1460
2023-12-12 02:00:00;5,8;99125;93;0,0054;0,0;1,4;221;2,2;-0,9;-1,05;0;0;nan;33,4;30,0;21,7;19,7;6,9;7,3;7,4;7,8;7,3;27,0;1458
2023-12-12 03:00:00;5,2;99110;95;0,0053;0,0;1,4;194;2,2;-0,34;-1,41;0;0;nan;33,4;30,0;21,7;19,7;6,9;7,2;7,4;7,8;7,3;27,0;1457
2023-12-12 04:00:00;5,9;99050;91;0,0053;0,0;2,0;193;3,3;-0,47;-1,99;0;0;nan;33,3;30,0;21,7;19,7;6,8;7,2;7,4;7,8;7,3;27,2;1454
2023-12-12 05:00:00;6,4;99013;92;0,0056;0,0;1,6;181;2,7;-0,03;-1,59;0;0;nan;33,3;30,0;21,7;19,7;6,8;7,1;7,4;7,8;7,3;27,2;1454
2023-12-12 06:00:00;6,5;98977;92;0,0056;0,0;0,8;165;1,8;0,17;-0,64;0;0;nan;33,3;29,9;21,7;19,8;6,8;7,1;7,4;7,8;7,3;27,4;1452
2023-12-12 07:00:00;6,1;98928;91;0,0054;0,0;0,8;240;2,1;-0,71;-0,41;5;0;nan;33,3;29,9;21,7;19,8;6,7;7,1;7,4;7,8;7,3;27,5;1450
2023-12-12 08:00:00;8,0;98900;89;0,006;0,0;2,7;210;4,7;-1,34;-2,36;22;0;nan;33,3;29,9;21,7;19,8;6,6;7,0;7,4;7,8;7,2;27,7;1447
2023-12-12 09:00:00;8,6;98835;90;0,0063;0,0;2,6;187;4,2;-0,34;-2,55;57;0;nan;33,3;29,9;21,7;19,8;6,7;7,0;7,4;7,8;7,3;27,9;1444
2023-12-12 10:00:00;9,0;98770;90;0,0065;0,0;2,9;180;4,4;0,0;-2,89;81;0;nan;33,2;29,9;21,7;19,8;6,9;7,0;7,3;7,8;7,4;28,0;1443
2023-12-12 11:00:00;9,6;98677;90;0,0068;0,0;3,2;183;5,2;-0,19;-3,15;119;0;nan;33,2;29,9;21,7;19,8;7,0;7,1;7,3;7,8;7,4;28,5;1436
2023-12-12 12:00:00;10,5;98540;90;0,0072;0,02;3,1;200;7,0;-1,05;-2,95;93;0;nan;33,2;29,9;21,7;19,8;7,2;7,1;7,3;7,9;7,5;28,6;1434
2023-12-12 13:00:00;11,3;98440;89;0,0076;0,0;3,5;215;6,0;-1,98;-2,85;92;0;nan;33,2;29,9;21,7;19,8;7,4;7,2;7,3;7,9;7,6;28,8;1432
2023-12-12 14:00:00;11,3;98393;89;0,0076;0,0;2,5;221;4,8;-1,64;-1,86;34;0;nan;33,2;29,9;21,7;19,8;7,5;7,3;7,3;7,9;7,7;29,0;1428
2023-12-12 15:00:00;10,2;98335;92;0,0072;0,12;1,5;215;3,4;-0,9;-1,26;2;0;nan;33,1;29,9;21,7;19,8;7,6;7,4;7,4;7,9;7,7;29,0;1429
2023-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;29,9;21,7;19,8;7,5;7,4;7,4;7,9;7,7;29,1;1427
2023-12-12 17:00:00;9,2;98230;92;0,0069;0,04;1,1;220;2,7;-0,7;-0,84;0;0;nan;33,1;29,9;21,7;19,9;7,4;7,4;7,4;7,9;7,6;29,2;1427
2023-12-12 18:00:00;9,6;98175;92;0,007;0,0;0,7;246;1,8;-0,64;-0,28;0;0;nan;33,1;29,9;21,7;19,9;7,4;7,4;7,4;7,9;7,6;29,2;1427
2023-12-12 19:00:00;9,2;98140;92;0,0068;0,0;2,0;225;5,2;-1,4;-1,41;0;0;nan;33,1;29,8;21,7;19,9;7,4;7,4;7,4;7,9;7,6;29,3;1425
2023-12-12 20:00:00;8,4;98132;93;0,0066;0,0;1,5;221;2,5;-0,98;-1,14;0;0;nan;33,1;29,8;21,7;19,9;7,4;7,4;7,5;7,9;7,6;29,7;1420
2023-12-12 21:00:00;7,8;98095;92;0,0062;0,14;1,3;243;3,7;-1,1;-0,57;0;0;nan;33,1;29,8;21,7;19,9;7,3;7,4;7,5;7,9;7,6;29,2;1426
2023-12-12 22:00:00;7,1;98130;97;0,0062;3,22;2,4;272;7,6;-2,2;0,09;0;0;nan;33,1;29,8;21,7;19,9;7,3;7,4;7,5;7,9;7,6;29,3;1425
2023-12-12 23:00:00;7,7;98102;95;0,0063;0,0;1,6;240;4,4;-1,4;-0,8;0;0;nan;33,2;29,8;21,7;19,9;7,2;7,4;7,5;7,9;7,6;29,7;1420
2023-12-13 00:00:00;7,0;98063;94;0,006;0,0;1,8;227;2,8;-1,29;-1,19;0;0;nan;33,3;29,8;21,7;19,9;7,2;7,4;7,5;7,9;7,6;29,6;1422
2023-12-13 01:00:00;7,6;98058;93;0,0062;0,0;1,9;218;3,1;-1,14;-1,48;0;0;nan;33,5;29,8;21,7;19,9;7,2;7,4;7,5;7,9;7,5;29,9;1417
2023-12-13 02:00:00;7,6;98046;92;0,0061;0,0;2,3;218;3,9;-1,42;-1,81;0;0;nan;33,6;29,8;21,7;20,0;7,1;7,4;7,5;7,9;7,5;30,0;1416
2023-12-13 03:00:00;6,8;98000;93;0,0059;0,0;1,8;213;2,8;-0,95;-1,49;0;0;nan;33,8;29,8;21,7;20,0;7,1;7,3;7,5;7,9;7,5;30,0;1416
2023-12-13 04:00:00;5,9;97960;94;0,0056;0,0;1,3;209;1,9;-0,64;-1,15;0;0;nan;33,8;29,8;21,7;20,0;7,0;7,3;7,5;7,9;7,5;30,0;1416
2023-12-13 05:00:00;4,7;97945;94;0,0051;0,0;1,1;152;1,9;0,24;-0,45;0;0;nan;33,9;29,8;21,7;20,0;6,9;7,3;7,5;7,9;7,4;29,5;1423
2023-12-13 06:00:00;4,5;97930;94;0,0051;0,0;1,2;149;1,9;0,48;-0,8;0;0;nan;33,9;29,8;21,7;20,0;6,7;7,2;7,5;8,0;7,3;29,6;1421
2023-12-13 07:00:00;4,2;97943;95;0,005;0,02;0,8;227;1,7;-0,55;-0,51;2;0;nan;34,0;29,8;21,7;20,0;6,5;7,1;7,5;8,0;7,2;29,4;1423
2023-12-13 08:00:00;4,3;97960;96;0,0051;0,02;0,7;218;1,2;-0,42;-0,54;19;0;nan;34,0;29,8;21,7;20,0;6,4;7,0;7,5;8,0;7,2;29,6;1421
2023-12-13 09:00:00;7,8;97983;97;0,0065;0,0;1,5;215;2,7;-0,83;-1,2;142;0;nan;34,0;29,8;21,7;20,0;6,4;7,0;7,5;8,0;7,2;29,3;1425
2023-12-13 10:00:00;9,9;98013;90;0,007;0,0;2,1;241;4,1;-1,81;-0,99;201;0;nan;34,0;29,8;21,7;20,0;6,5;6,9;7,5;8,0;7,3;29,2;1427
2023-12-13 11:00:00;9,6;98028;86;0,0066;0,0;2,2;260;4,6;-2,15;-0,39;126;0;nan;34,0;29,8;21,7;20,1;6,7;6,9;7,4;8,0;7,3;28,8;1432
2023-12-13 12:00:00;10,1;98030;82;0,0065;0,0;2,2;262;4,9;-2,19;-0,3;164;0;nan;34,0;29,8;21,7;20,1;6,8;7,0;7,4;8,0;7,4;28,6;1435
2023-12-13 13:00:00;10,3;98037;79;0,0063;0,0;1,7;251;3,3;-1,56;-0,53;104;0;nan;34,0;29,8;21,7;20,1;7,0;7,0;7,4;8,0;7,5;28,5;1436
2023-12-13 14:00:00;9,1;98062;81;0,006;0,0;0,9;255;2,0;-0,83;-0,23;33;0;nan;34,0;29,8;21,7;20,1;7,0;7,1;7,4;8,0;7,5;28,0;1442
2023-12-13 15:00:00;8,6;98130;86;0,006;0,03;2,2;292;4,4;-2,05;0,82;6;0;nan;34,0;29,8;21,7;20,1;7,0;7,1;7,4;8,0;7,5;28,0;1442
2023-12-13 16:00:00;7,6;98190;91;0,006;0,0;0,3;79;0,5;0,25;0,05;0;0;nan;34,0;29,8;21,7;20,1;7,0;7,1;7,4;8,0;7,5;27,7;1447
2023-12-13 17:00:00;7,0;98260;94;0,006;0,0;0,6;191;1,2;-0,12;-0,57;0;0;nan;34,0;29,8;21,7;20,1;7,0;7,2;7,4;8,0;7,5;27,8;1446
2023-12-13 18:00:00;6,5;98370;95;0,0058;0,0;0,6;154;1,2;0,26;-0,53;0;0;nan;34,0;29,8;21,7;20,1;7,0;7,1;7,4;8,0;7,5;27,7;1447
2023-12-13 19:00:00;6,1;98462;96;0,0057;0,0;0,6;318;1,3;-0,25;0,27;0;0;nan;34,0;29,8;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,6;1449
2023-12-13 20:00:00;6,3;98550;96;0,0058;0,0;0,3;7;0,8;0,04;0,3;0;0;nan;34,0;29,8;21,7;20,2;6,8;7,1;7,4;8,0;7,4;27,3;1453
2023-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;29,8;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,2;1455
2023-12-13 22:00:00;6,2;98660;98;0,0059;0,02;0,6;266;1,7;-0,64;-0,04;0;0;nan;34,0;29,8;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,2;1455
2023-12-13 23:00:00;6,2;98824;98;0,0059;0,0;0,9;290;1,4;-0,84;0,3;0;0;nan;34,0;29,8;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,2;1455
2023-12-14 00:00:00;6,6;98904;97;0,006;0,15;1,7;335;2,6;-0,71;1,51;0;0;nan;34,0;29,9;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,2;1454
2023-12-14 01:00:00;6,9;99034;99;0,0062;0,3;2,4;345;3,8;-0,63;2,34;0;0;nan;34,0;29,9;21,7;20,2;6,9;7,1;7,4;8,0;7,4;27,0;1457
2023-12-14 02:00:00;7,0;99128;99;0,0062;1,26;2,9;343;4,6;-0,83;2,78;0;0;nan;34,0;29,9;21,7;20,2;6,9;7,1;7,4;8,0;7,4;26,9;1459
2023-12-14 03:00:00;7,1;99210;99;0,0063;0,23;3,8;354;6,1;-0,4;3,76;0;0;nan;34,1;29,9;21,7;20,2;7,0;7,1;7,4;8,0;7,5;26,8;1461
2023-12-14 04:00:00;6,4;99312;100;0,006;0,94;4,4;347;7,1;-1,01;4,24;0;0;nan;34,4;29,9;21,7;20,3;7,0;7,1;7,4;8,0;7,5;26,5;1465
2023-12-14 05:00:00;5,8;99420;100;0,0058;0,14;3,7;350;6,4;-0,65;3,69;0;0;nan;35,0;29,9;21,7;20,3;6,9;7,1;7,4;8,0;7,5;27,1;1456
2023-12-14 06:00:00;5,5;99538;100;0,0056;0,0;3,6;352;5,4;-0,52;3,58;0;0;nan;35,5;29,9;21,7;20,3;6,9;7,2;7,4;8,0;7,5;26,6;1464
2023-12-14 07:00:00;5,2;99660;100;0,0055;0,0;3,6;349;6,1;-0,7;3,55;0;0;nan;35,7;29,9;21,7;20,3;6,9;7,1;7,4;8,0;7,4;26,4;1466
2023-12-14 08:00:00;5,1;99764;100;0,0055;0,0;4,0;348;7,1;-0,81;3,86;3;0;nan;35,8;29,9;21,7;20,3;6,8;7,1;7,4;8,0;7,4;26,4;1466
2023-12-14 09:00:00;4,7;99887;100;0,0053;0,1;4,1;348;6,8;-0,84;4,02;18;0;nan;35,8;29,9;21,7;20,3;6,8;7,1;7,4;8,0;7,4;26,5;1464
2023-12-14 10:00:00;4,5;99980;100;0,0053;0,04;3,5;355;5,6;-0,31;3,51;31;0;nan;35,9;29,9;21,7;20,3;6,7;7,1;7,4;8,0;7,4;26,4;1466
2023-12-14 11:00:00;4,6;100060;100;0,0053;0,11;3,7;348;5,4;-0,74;3,6;46;0;nan;36,1;29,9;21,7;20,4;6,7;7,0;7,4;8,0;7,3;26,3;1467
2023-12-14 12:00:00;4,4;100107;98;0,0051;0,06;2,9;354;4,2;-0,28;2,92;32;0;nan;36,2;29,9;21,7;20,4;6,7;7,0;7,4;8,0;7,3;26,4;1466
2023-12-14 13:00:00;4,4;100140;99;0,0051;0,07;2,8;352;4,0;-0,38;2,8;24;0;nan;36,3;29,9;21,7;20,4;6,6;7,0;7,4;8,0;7,3;26,6;1464
2023-12-14 14:00:00;4,4;100270;99;0,0051;0,08;2,9;341;4,3;-0,92;2,72;6;0;nan;36,5;30,0;21,8;20,4;6,6;7,0;7,4;8,0;7,3;26,7;1462
2023-12-14 15:00:00;4,6;100348;97;0,0051;0,0;2,9;340;4,3;-1,02;2,73;2;0;nan;36,7;30,0;21,8;20,4;6,6;7,0;7,4;8,0;7,3;26,6;1464
2023-12-14 16:00:00;4,5;100440;94;0,0049;0,0;3,3;333;5,3;-1,51;2,96;0;0;nan;36,7;30,0;21,8;20,4;6,5;6,9;7,4;8,0;7,3;27,1;1456
2023-12-14 17:00:00;4,0;100546;93;0,0047;0,0;2,8;338;4,4;-1,05;2,57;0;0;nan;36,7;30,1;21,8;20,4;6,4;6,9;7,4;8,0;7,2;26,9;1458
2023-12-14 18:00:00;3,7;100633;94;0,0046;0,0;0,9;344;1,5;-0,24;0,85;0;0;nan;36,7;30,1;21,8;20,4;6,4;6,8;7,4;8,0;7,2;27,0;1457
2023-12-14 19:00:00;3,7;100717;96;0,0047;0,0;0,5;234;1,0;-0,34;-0,24;0;0;nan;36,7;30,1;21,8;20,5;6,3;6,8;7,4;8,0;7,1;26,9;1460
2023-12-14 20:00:00;3,5;100765;97;0,0047;0,0;0,6;185;1,1;-0,05;-0,59;0;0;nan;36,6;30,2;21,8;20,5;6,3;6,8;7,3;8,0;7,1;26,8;1460
2023-12-14 21:00:00;3,2;100803;98;0,0047;0,0;0,3;92;0,6;0,14;-0,01;0;0;nan;36,6;30,2;21,8;20,5;6,2;6,7;7,3;8,0;7,1;27,1;1456
2023-12-14 22:00:00;3,5;100870;96;0,0047;0,0;0,3;244;0,6;-0,28;-0,14;0;0;nan;36,5;30,2;21,8;20,5;6,2;6,7;7,3;8,0;7,1;27,2;1455
2023-12-14 23:00:00;3,4;100915;97;0,0047;0,0;0,5;248;1,0;-0,45;-0,18;0;0;nan;36,5;30,3;21,8;20,5;6,1;6,7;7,3;8,0;7,0;26,9;1459
2023-12-15 00:00:00;3,3;100975;96;0,0046;0,0;1,1;219;1,8;-0,67;-0,82;0;0;nan;36,4;30,3;21,8;20,5;6,0;6,6;7,3;8,0;7,0;26,7;1462
2023-12-15 01:00:00;3,5;101038;96;0,0047;0,0;0,7;247;1,4;-0,57;-0,25;0;0;nan;36,4;30,3;21,8;20,5;5,9;6,5;7,3;8,0;7,0;26,5;1466
2023-12-15 02:00:00;4,5;101090;96;0,005;0,0;0,9;222;1,6;-0,61;-0,69;0;0;nan;36,3;30,3;21,8;20,5;6,0;6,5;7,2;8,0;7,0;26,6;1463
2023-12-15 03:00:00;4,6;101113;96;0,005;0,0;1,1;218;1,9;-0,66;-0,84;0;0;nan;36,3;30,4;21,8;20,6;6,0;6,5;7,2;8,0;7,0;26,8;1461
2023-12-15 04:00:00;5,2;101180;96;0,0052;0,0;0,9;257;1,9;-0,7;-0,16;0;0;nan;36,2;30,4;21,8;20,6;6,0;6,5;7,2;8,0;7,0;26,7;1462
2023-12-15 05:00:00;5,7;101240;95;0,0054;0,0;0,8;279;1,8;-0,81;0,12;0;0;nan;36,2;30,4;21,8;20,6;6,1;6,5;7,2;8,0;7,0;26,8;1461
2023-12-15 06:00:00;5,8;101295;96;0,0054;0,1;1,0;272;2,4;-1,02;0,04;0;0;nan;36,2;30,4;21,8;20,6;6,1;6,5;7,1;8,0;7,1;26,9;1459
2023-12-15 07:00:00;5,9;101370;96;0,0055;0,0;0,7;273;1,6;-0,75;0,03;1;0;nan;36,1;30,4;21,8;20,6;6,2;6,5;7,1;8,0;7,1;26,8;1460
2023-12-15 08:00:00;6,3;101437;97;0,0057;0,0;0,9;272;1,8;-0,85;0,02;21;0;nan;36,1;30,4;21,8;20,6;6,2;6,5;7,1;8,0;7,1;26,8;1461
2023-12-15 09:00:00;7,0;101548;96;0,0059;0,0;2,2;303;3,8;-1,73;1,13;56;0;nan;36,1;30,5;21,8;20,6;6,3;6,6;7,1;8,0;7,1;26,6;1464
2023-12-15 10:00:00;7,5;101627;94;0,006;0,0;2,3;308;3,6;-1,77;1,39;75;0;nan;36,0;30,5;21,9;20,6;6,4;6,6;7,1;8,0;7,2;26,3;1468
2023-12-15 11:00:00;8,0;101677;93;0,0061;0,0;2,9;303;4,9;-2,41;1,56;89;0;nan;36,0;30,5;21,9;20,7;6,5;6,6;7,1;8,0;7,2;26,4;1466
2023-12-15 12:00:00;8,1;101725;91;0,0061;0,0;3,7;295;5,7;-3,39;1,54;76;0;nan;36,0;30,5;21,9;20,7;6,7;6,7;7,1;8,0;7,3;26,3;1468
2023-12-15 13:00:00;8,3;101720;89;0,0059;0,0;3,1;292;4,8;-2,87;1,15;65;0;nan;36,0;30,5;21,9;20,7;6,7;6,8;7,1;7,9;7,3;26,3;1469
2023-12-15 14:00:00;8,1;101750;88;0,0058;0,0;2,7;299;4,3;-2,33;1,28;29;0;nan;35,9;30,5;21,9;20,7;6,8;6,8;7,1;7,9;7,4;26,3;1469
2023-12-15 15:00:00;7,7;101832;88;0,0057;0,0;2,5;307;4,0;-2,02;1,5;3;0;nan;35,9;30,5;21,9;20,7;6,8;6,9;7,1;7,9;7,4;26,2;1470
2023-12-15 16:00:00;7,2;101903;88;0,0055;0,0;1,7;296;2,5;-1,51;0,72;0;0;nan;35,8;30,5;21,9;20,7;6,8;6,9;7,2;7,9;7,4;25,6;1480
2023-12-15 17:00:00;6,4;101920;90;0,0053;0,0;1,2;272;2,8;-1,19;0,05;0;0;nan;35,8;30,5;21,9;20,7;6,7;6,9;7,2;7,9;7,3;25,6;1480
2023-12-15 18:00:00;6,7;101998;88;0,0053;0,0;1,8;277;3,1;-1,78;0,23;0;0;nan;35,8;30,5;21,9;20,7;6,7;6,9;7,2;7,9;7,3;25,8;1476
2023-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;30,5;21,9;20,8;6,7;6,9;7,2;7,9;7,3;26,0;1473
2023-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;30,5;21,9;20,8;6,6;6,9;7,2;7,9;7,3;26,0;1473
2023-12-15 21:00:00;6,4;102120;88;0,0052;0,0;1,2;268;2,8;-1,22;-0,04;0;0;nan;35,7;30,5;21,9;20,8;6,6;6,9;7,2;7,9;7,3;25,8;1476
2023-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;30,5;21,9;20,8;6,6;6,9;7,2;7,9;7,2;25,6;1479
2023-12-15 23:00:00;6,4;102110;88;0,0052;0,0;1,9;269;3,8;-1,86;-0,04;0;0;nan;35,6;30,5;21,9;20,8;6,6;6,9;7,2;7,9;7,2;25,9;1474
2023-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;30,5;21,9;20,8;6,5;6,9;7,2;7,9;7,2;26,1;1471
2023-12-16 01:00:00;6,4;102160;86;0,005;0,0;1,4;263;4,0;-1,4;-0,17;0;0;nan;35,5;30,5;21,9;20,8;6,6;6,9;7,2;7,9;7,2;26,1;1472
2023-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;30,5;21,9;20,8;6,5;6,9;7,2;7,9;7,2;25,9;1475
2023-12-16 03:00:00;6,0;102190;86;0,0049;0,0;1,0;255;3,2;-1,0;-0,26;0;0;nan;35,5;30,5;21,9;20,9;6,5;6,8;7,2;7,9;7,2;25,6;1479
2023-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;30,5;21,9;20,9;6,5;6,8;7,2;7,9;7,2;25,6;1478
2023-12-16 05:00:00;6,0;102190;85;0,0048;0,0;1,9;230;3,8;-1,44;-1,22;0;0;nan;35,4;30,5;21,9;20,9;6,5;6,8;7,2;7,9;7,2;25,0;1490
2023-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;30,5;21,9;20,9;6,4;6,8;7,2;7,9;7,2;25,2;1486
2023-12-16 07:00:00;6,2;102190;84;0,0049;0,0;1,9;235;3,9;-1,59;-1,12;0;0;nan;35,3;30,5;21,9;20,9;6,5;6,8;7,2;7,9;7,2;25,4;1482
2023-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;30,5;21,9;20,9;6,4;6,8;7,2;7,9;7,2;25,6;1479
2023-12-16 09:00:00;6,4;102250;85;0,005;0,0;1,8;250;4,2;-1,7;-0,62;42;0;nan;35,3;30,5;21,9;20,9;6,4;6,8;7,2;7,9;7,2;25,6;1479
2023-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;30,5;21,9;20,9;6,5;6,8;7,2;7,9;7,2;26,4;1467
2023-12-16 11:00:00;8,2;102310;83;0,0055;0,0;1,9;236;3,9;-1,55;-1,04;144;0;nan;35,2;30,5;21,9;21,0;6,6;6,8;7,2;7,9;7,3;26,4;1467
2023-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;30,4;21,9;21,0;6,7;6,8;7,2;7,9;7,3;26,4;1467
2023-12-16 13:00:00;9,5;102210;83;0,006;0,0;4,2;274;7,3;-4,15;0,32;141;0;nan;35,1;30,4;21,9;21,0;6,9;6,9;7,2;8,0;7,4;26,4;1467
2023-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;30,4;21,9;21,0;7,0;6,9;7,2;7,9;7,5;26,5;1465
2023-12-16 15:00:00;9,0;102130;86;0,006;0,0;3,0;275;6,7;-2,97;0,24;39;0;nan;35,0;30,4;21,9;21,0;7,0;7,0;7,2;7,9;7,5;27,3;1453
2023-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;30,4;21,9;21,0;7,0;7,1;7,3;7,9;7,5;27,6;1449
2023-12-16 17:00:00;8,3;102100;89;0,006;0,0;2,6;274;5,4;-2,6;0,16;1;0;nan;35,0;30,4;21,9;21,0;7,0;7,1;7,3;7,9;7,5;27,5;1450
2023-12-16 18:00:00;7,9;102150;90;0,0059;0,0;1,2;266;3,3;-1,25;-0,08;0;0;nan;34,9;30,4;21,9;21,0;7,0;7,1;7,3;7,9;7,5;27,6;1449
2023-12-16 19:00:00;7,6;102145;91;0,0058;0,0;1,1;262;2,3;-1,12;-0,16;0;0;nan;34,9;30,4;21,9;21,1;7,0;7,1;7,3;7,9;7,5;27,5;1450
2023-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;30,4;21,9;21,1;7,0;7,1;7,3;7,9;7,5;27,5;1449
2023-12-16 21:00:00;7,3;102130;93;0,0058;0,0;0,4;239;2,0;-0,37;-0,22;0;0;nan;34,9;30,4;21,9;21,1;7,1;7,2;7,3;7,9;7,5;27,2;1454
2023-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;30,4;21,9;21,1;7,1;7,2;7,3;7,9;7,5;27,4;1451
2023-12-16 23:00:00;7,1;102160;93;0,0057;0,0;0,8;289;2,4;-0,76;0,26;0;0;nan;34,8;30,4;21,9;21,1;7,0;7,2;7,4;7,9;7,5;27,4;1451
2023-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;30,4;21,9;21,1;7,1;7,2;7,4;7,9;7,5;26,8;1460
2023-12-17 01:00:00;7,0;102120;94;0,0057;0,0;1,0;185;2,1;-0,08;-0,84;0;0;nan;34,8;30,4;21,9;21,1;7,1;7,2;7,4;7,9;7,5;26,8;1460
2023-12-17 02:00:00;7,0;102085;94;0,0058;0,0;1,1;203;1,7;-0,41;-0,98;0;0;nan;34,8;30,4;21,9;21,1;7,1;7,2;7,4;8,0;7,5;27,0;1458
2023-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;30,4;21,9;21,2;7,0;7,2;7,4;8,0;7,5;27,0;1458
2023-12-17 04:00:00;6,9;102040;95;0,0058;0,0;0,9;217;2,6;-0,56;-0,73;0;0;nan;34,7;30,3;21,9;21,2;7,0;7,2;7,4;8,0;7,5;27,2;1454
2023-12-17 05:00:00;6,7;102000;95;0,0057;0,0;0,6;256;1,5;-0,57;-0,14;0;0;nan;34,7;30,3;21,9;21,2;7,1;7,2;7,4;8,0;7,5;28,3;1439
2023-12-17 06:00:00;6,5;102000;95;0,0056;0,0;1,0;215;2,9;-0,58;-0,82;0;0;nan;34,7;30,3;21,9;21,2;7,1;7,2;7,4;8,0;7,5;28,5;1435
2023-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,3;21,9;21,2;7,0;7,2;7,4;8,0;7,5;28,7;1432
2023-12-17 08:00:00;5,6;101970;97;0,0054;0,0;1,1;192;3,3;-0,23;-1,11;36;0;nan;34,6;30,3;21,9;21,2;6,9;7,2;7,5;8,0;7,5;28,8;1431
2023-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;30,3;21,9;21,2;6,8;7,2;7,5;8,0;7,4;28,6;1435
2023-12-17 10:00:00;7,8;101950;95;0,0061;0,0;0,7;140;2,0;0,43;-0,51;161;0;nan;34,6;30,3;21,9;21,3;6,9;7,2;7,5;8,0;7,4;28,6;1435
2023-12-17 11:00:00;9,1;101900;92;0,0065;0,0;1,0;54;2,0;0,77;0,57;158;0;nan;34,5;30,3;21,9;21,3;6,9;7,2;7,5;8,0;7,5;28,6;1435
2023-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;30,3;21,9;21,3;7,0;7,2;7,5;8,0;7,5;28,9;1431
2023-12-17 13:00:00;9,1;101840;91;0,0064;0,0;1,5;85;2,7;1,52;0,14;148;0;nan;34,5;30,3;21,9;21,3;7,1;7,2;7,5;8,0;7,5;28,2;1440
2023-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;30,3;21,9;21,3;7,1;7,2;7,5;8,0;7,6;28,1;1441
2023-12-17 15:00:00;7,9;101710;91;0,0059;0,0;0,7;120;1,5;0,43;-0,25;20;0;nan;34,4;30,3;21,9;21,3;7,0;7,2;7,5;8,0;7,5;27,0;1458
