Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-12 05:00:00;11,7;100863;92;0,0078;0,02;0,6;139;1,8;-0,47;0,42;32;0;0;7,7;6,8;8,9;10,2;15,4;16,3;17,2;17,2;-397,2;13,5;1609
2022-09-12 06:00:00;12,8;100865;96;0,0088;0,0;0,9;157;2,5;-0,76;0,39;121;0;0;7,7;6,8;8,9;10,2;15,3;16,2;17,1;17,2;-396,0;13,4;1636
2022-09-12 07:00:00;13,7;100887;91;0,0088;0,02;0,6;173;1,4;-0,6;0,1;121;0;0;7,7;6,8;8,9;10,2;15,4;16,1;17,1;17,2;-396,9;13,3;1639
2022-09-12 08:00:00;15,2;100875;88;0,0094;0,0;0,8;152;1,9;-0,65;0,36;195;0;0;7,7;6,8;8,9;10,2;15,5;16,1;17,0;17,2;-398,2;13,4;1632
2022-09-12 09:00:00;17,5;100843;81;0,0101;0,0;0,8;185;1,7;-0,74;-0,05;343;0;0;7,7;6,8;8,9;10,2;15,8;16,1;17,0;17,2;-397,9;13,5;1574
2022-09-12 10:00:00;20,8;100800;71;0,0108;0,0;1,0;206;2,5;-0,85;-0,43;528;0;0;7,8;6,8;8,9;10,2;16,3;16,2;16,9;17,2;-398,4;13,4;1597
2022-09-12 11:00:00;22,7;100738;64;0,0108;0,0;1,2;227;3,3;-0,81;-0,89;563;0;0;7,8;6,8;8,9;10,2;16,9;16,4;16,9;17,1;-399,4;13,4;1606
2022-09-12 12:00:00;23,3;100712;57;0,0102;0,0;1,0;232;3,4;-0,54;-0,74;470;0;0;7,8;6,8;8,9;10,2;17,4;16,7;16,9;17,1;-400,4;13,4;1595
2022-09-12 13:00:00;23,4;100640;54;0,0096;0,0;0,9;215;2,3;-0,77;-0,55;379;0;0;7,8;6,8;8,9;10,2;17,8;16,9;16,9;17,1;-400,7;13,4;1616
2022-09-12 14:00:00;23,3;100605;54;0,0097;0,0;1,0;228;3,1;-0,62;-0,72;203;0;0;7,8;6,8;8,9;10,2;18,0;17,2;17,0;17,1;-400,4;13,5;1589
2022-09-12 15:00:00;23,1;100577;55;0,0096;0,0;1,0;203;2,2;-0,88;-0,38;122;0;0;7,8;6,8;8,9;10,2;18,1;17,3;17,0;17,1;-399,1;13,6;1622
2022-09-12 16:00:00;22,6;100520;56;0,0096;0,0;0,5;226;1,4;-0,35;-0,38;74;0;0;7,8;6,8;8,9;10,2;18,1;17,5;17,1;17,1;-398,2;13,6;1625
2022-09-12 17:00:00;21,6;100468;59;0,0094;0,0;0,3;225;0,7;-0,24;-0,24;21;0;0;7,8;6,8;8,9;10,2;18,1;17,5;17,1;17,1;-397,3;13,6;1625
2022-09-12 18:00:00;19,6;100428;65;0,0093;0,0;0,3;231;0,5;-0,2;-0,26;0;0;0;7,8;6,8;8,9;10,2;18,0;17,6;17,2;17,1;-398,4;13,5;1712
2022-09-12 19:00:00;18,4;100422;70;0,0092;0,0;0,4;225;0,5;-0,26;-0,26;0;0;0;7,8;6,8;8,9;10,2;17,7;17,6;17,3;17,0;-397,0;13,5;1653
2022-09-12 20:00:00;17,6;100355;72;0,0089;0,0;0,5;226;0,7;-0,36;-0,37;0;0;0;7,8;6,8;8,9;10,2;17,4;17,5;17,3;17,1;-396,3;13,5;1587
2022-09-12 21:00:00;17,2;100312;71;0,0088;0,0;0,4;234;0,7;-0,26;-0,36;0;0;0;7,8;6,8;8,9;10,2;17,2;17,4;17,3;17,0;-396,7;13,5;1739
2022-09-12 22:00:00;16,8;100310;73;0,0086;0,0;0,5;269;0,8;-0,04;-0,39;0;0;0;7,8;6,8;8,9;10,2;17,0;17,3;17,3;17,0;-396,9;13,5;1735
2022-09-12 23:00:00;16,8;100292;73;0,0087;0,0;0,4;265;0,8;-0,04;-0,34;0;0;0;7,8;6,8;8,9;10,2;16,9;17,2;17,3;17,0;-396,6;13,5;1629
2022-09-13 00:00:00;17,0;100252;73;0,0088;0,0;0,4;228;0,7;-0,29;-0,33;0;0;0;7,8;6,8;8,9;10,2;16,8;17,1;17,3;17,0;-396,7;13,5;1706
2022-09-13 01:00:00;16,9;100220;73;0,0088;0,0;0,5;230;0,7;-0,29;-0,35;0;0;0;7,8;6,8;8,9;10,2;16,7;17,0;17,3;17,0;-396,3;13,6;1667
2022-09-13 02:00:00;16,4;100200;75;0,0087;0,0;0,6;321;1,8;0,46;-0,32;0;0;0;7,8;6,8;8,9;10,2;16,7;17,0;17,2;17,0;-396,9;13,6;1650
2022-09-13 03:00:00;15,9;100195;77;0,0087;0,0;0,4;260;0,7;-0,06;-0,34;0;0;0;7,8;6,8;8,9;10,2;16,6;16,9;17,2;17,1;-395,3;13,5;1760
2022-09-13 04:00:00;15,9;100193;79;0,0089;0,0;0,3;309;0,6;0,2;-0,24;0;0;0;7,8;6,8;8,9;10,2;16,6;16,9;17,2;17,0;-397,8;13,5;1665
2022-09-13 05:00:00;15,8;100190;80;0,0089;0,0;0,4;279;0,8;0,06;-0,38;7;0;0;7,8;6,8;8,9;10,2;16,5;16,8;17,2;17,1;-396,9;13,5;1674
2022-09-13 06:00:00;16,6;100202;79;0,0093;0,0;0,6;266;1,1;-0,04;-0,57;31;0;0;7,8;6,8;8,9;10,2;16,5;16,8;17,2;17,0;-397,1;13,4;1758
2022-09-13 07:00:00;17,4;100223;78;0,0096;0,0;0,4;285;1,0;0,12;-0,37;51;0;0;7,8;6,8;8,9;10,2;16,6;16,8;17,2;17,0;-398,0;13,4;1689
2022-09-13 08:00:00;18,1;100257;77;0,0099;0,0;1,4;342;3,2;1,32;-0,39;79;0;0;7,8;6,8;8,9;10,2;16,7;16,8;17,1;17,0;-398,3;13,3;1679
2022-09-13 09:00:00;18,5;100278;79;0,0104;0,0;1,8;337;3,4;1,62;-0,69;138;0;0;7,8;6,8;8,9;10,2;16,8;16,8;17,1;17,0;-398,8;13,2;1679
2022-09-13 10:00:00;19,6;100278;74;0,0105;0,0;2,1;340;4,4;1,96;-0,7;222;0;0;7,8;6,8;8,9;10,2;17,1;16,9;17,1;17,0;-397,3;13,2;1668
2022-09-13 11:00:00;19,9;100280;71;0,0103;0,0;2,4;342;4,9;2,28;-0,74;173;0;0;7,8;6,8;8,9;10,2;17,3;17,0;17,1;17,0;-396,6;13,3;1666
2022-09-13 12:00:00;21,3;100205;63;0,01;0,0;1,8;344;4,4;1,73;-0,49;394;0;0;7,8;6,8;8,9;10,2;17,5;17,1;17,1;17,0;-396,8;13,2;1635
2022-09-13 13:00:00;22,6;100178;62;0,0105;0,0;1,8;342;4,4;1,77;-0,52;400;0;0;7,8;6,8;8,9;10,2;17,8;17,2;17,1;17,0;-397,8;13,3;1660
2022-09-13 14:00:00;22,9;100160;55;0,0096;0,0;2,7;342;4,9;2,54;-0,8;218;0;0;7,8;6,8;8,9;10,2;18,0;17,4;17,2;17,0;-398,6;13,2;1719
2022-09-13 15:00:00;22,6;100165;54;0,0092;0,0;2,8;344;5,0;2,66;-0,71;101;0;0;7,8;6,8;8,9;10,2;18,0;17,5;17,2;17,0;-396,9;13,1;1673
2022-09-13 16:00:00;21,3;100175;57;0,009;0,0;2,9;340;5,5;2,7;-0,95;76;0;0;7,8;6,8;8,9;10,2;18,0;17,5;17,2;17,0;-398,0;13,1;1713
2022-09-13 17:00:00;19,5;100192;60;0,0085;0,0;1,8;334;3,3;1,66;-0,76;18;0;0;7,8;6,8;8,9;10,2;17,9;17,6;17,3;17,0;-398,1;13,0;1802
2022-09-13 18:00:00;17,9;100197;67;0,0086;0,0;1,0;329;2,1;0,85;-0,52;0;0;0;7,8;6,8;8,9;10,2;17,7;17,6;17,3;17,0;-396,7;13,0;1760
2022-09-13 19:00:00;16,8;100215;71;0,0085;0,0;1,0;179;2,5;0,96;0,11;0;0;0;7,8;6,8;8,9;10,2;17,5;17,5;17,3;17,0;-395,6;13,1;1719
2022-09-13 20:00:00;16,0;100220;73;0,0082;0,0;1,2;21;2,6;1,11;0,44;0;0;0;7,8;6,8;8,9;10,2;17,2;17,4;17,3;17,0;-396,1;13,0;1717
2022-09-13 21:00:00;14,9;100200;73;0,0078;0,0;0,6;254;1,2;0,54;-0,1;0;0;0;7,8;6,8;8,9;10,2;17,0;17,3;17,3;17,0;-398,1;13,0;1749
2022-09-13 22:00:00;13,8;100175;75;0,0074;0,0;0,4;321;0,6;0,3;-0,24;0;0;0;7,8;6,8;8,9;10,2;16,8;17,2;17,3;17,0;-394,9;12,9;1694
2022-09-13 23:00:00;13,3;100162;77;0,0073;0,0;0,5;328;0,7;0,39;-0,25;0;0;0;7,8;6,8;8,9;10,2;16,5;17,1;17,3;17,0;-396,5;12,9;1777
2022-09-14 00:00:00;12,1;100153;82;0,0072;0,0;0,4;277;0,7;0,04;-0,38;0;0;0;7,8;6,8;8,9;10,2;16,3;16,9;17,3;17,0;-397,2;12,9;1661
2022-09-14 01:00:00;11,3;100092;84;0,007;0,0;0,4;315;0,6;0,28;-0,24;0;0;0;7,8;6,8;8,9;10,2;16,0;16,8;17,2;17,0;-395,4;12,9;1774
2022-09-14 02:00:00;11,0;100050;87;0,0071;0,0;0,4;324;0,8;0,34;-0,22;0;0;0;7,8;6,8;8,9;10,2;15,7;16,6;17,2;17,0;-397,5;12,9;1769
2022-09-14 03:00:00;11,2;100017;88;0,0073;0,0;0,4;317;0,7;0,27;-0,25;0;0;0;7,8;6,8;8,9;10,2;15,5;16,4;17,2;17,0;-397,1;12,8;1823
2022-09-14 04:00:00;11,3;99970;88;0,0074;0,0;0,4;323;0,6;0,27;-0,18;0;0;0;7,8;6,8;8,9;10,2;15,4;16,3;17,1;17,0;-397,2;12,9;1769
2022-09-14 05:00:00;11,4;99938;88;0,0074;0,0;0,3;337;0,8;0,3;-0,12;4;0;0;7,8;6,8;8,9;10,2;15,2;16,1;17,0;17,0;-397,1;12,9;1777
2022-09-14 06:00:00;12,3;99897;86;0,0077;0,0;0,5;306;0,8;0,28;-0,38;31;0;0;7,8;6,8;8,9;10,2;15,2;16,0;17,0;17,0;-397,4;13,1;1750
2022-09-14 07:00:00;13,3;99913;84;0,008;0,0;0,6;16;1,1;0,53;0,14;90;0;0;7,8;6,8;8,9;10,2;15,2;15,9;16,9;17,0;-399,5;13,1;1823
2022-09-14 08:00:00;14,8;99922;79;0,0083;0,0;0,6;119;1,4;0,52;0,34;134;0;0;7,8;6,8;8,9;10,2;15,3;15,9;16,8;17,0;-400,1;13,1;1742
2022-09-14 09:00:00;15,6;99900;74;0,0083;0,0;0,7;33;1,5;0,58;0,44;120;0;0;7,8;6,8;8,9;10,2;15,5;15,9;16,8;17,0;-402,2;13,1;1761
2022-09-14 10:00:00;16,1;99890;70;0,008;0,0;0,9;37;1,8;0,66;0,53;140;0;0;7,8;6,8;8,9;10,2;15,7;16,0;16,8;17,0;-401,0;13,1;1755
2022-09-14 11:00:00;16,4;99865;68;0,008;0,0;1,1;51;2,4;0,72;0,85;178;0;0;7,8;6,8;8,9;10,2;15,9;16,0;16,7;17,0;-399,8;13,1;1758
2022-09-14 12:00:00;17,0;99850;63;0,0076;0,0;1,2;48;2,9;0,78;0,89;185;0;0;7,8;6,8;8,9;10,2;16,1;16,1;16,7;17,0;-400,7;13,1;1711
2022-09-14 13:00:00;17,2;99807;60;0,0073;0,0;1,6;57;2,9;0,85;1,34;161;0;0;7,8;6,8;8,9;10,2;16,3;16,2;16,7;16,9;-401,2;13,0;1776
2022-09-14 14:00:00;17,4;99775;59;0,0074;0,0;1,2;30;2,9;1,0;0,59;164;0;0;7,8;6,8;8,9;10,2;16,4;16,3;16,7;16,9;-402,5;13,0;1822
2022-09-14 15:00:00;17,6;99727;57;0,0072;0,0;1,0;84;2,6;0,27;0,91;130;0;0;7,8;6,8;8,9;10,2;16,5;16,4;16,7;16,9;-400,2;13,1;1727
2022-09-14 16:00:00;17,6;99725;57;0,0072;0,0;0,4;170;1,4;-0,06;0,16;85;0;0;7,8;6,8;8,9;10,2;16,6;16,5;16,7;16,9;-401,6;13,2;1785
2022-09-14 17:00:00;16,4;99723;62;0,0073;0,0;0,5;286;0,8;0,14;-0,45;14;0;0;7,8;6,8;8,9;10,2;16,5;16,5;16,7;16,9;-400,4;13,3;1682
2022-09-14 18:00:00;15,0;99770;72;0,0077;0,0;0,6;271;1,2;0,01;-0,59;0;0;0;7,8;6,8;8,9;10,2;16,4;16,5;16,7;16,9;-402,4;13,4;1811
2022-09-14 19:00:00;14,0;99783;81;0,0081;0,0;0,5;297;0,9;0,22;-0,43;0;0;0;7,8;6,8;8,9;10,2;16,2;16,5;16,8;16,9;-402,0;13,3;1743
2022-09-14 20:00:00;13,5;99807;85;0,0082;0,0;0,4;296;0,8;0,18;-0,39;0;0;0;7,8;6,8;8,9;10,2;16,0;16,4;16,8;16,9;-402,8;13,4;1820
2022-09-14 21:00:00;13,7;99848;84;0,0083;0,0;1,2;334;2,4;1,08;-0,5;0;0;0;7,8;6,8;8,9;10,2;15,8;16,3;16,8;16,9;-402,1;13,6;1763
2022-09-14 22:00:00;13,7;99855;81;0,0079;0,0;1,1;321;2,1;0,87;-0,59;0;0;0;7,8;6,8;8,9;10,2;15,6;16,2;16,7;16,8;-400,3;13,6;1751
2022-09-14 23:00:00;11,7;99843;85;0,0073;0,0;0,4;250;0,7;-0,16;-0,4;0;0;0;7,8;6,8;8,9;10,2;15,5;16,1;16,7;16,9;-402,0;13,4;1859
2022-09-15 00:00:00;11,0;99865;86;0,007;0,0;0,5;286;0,8;0,14;-0,46;0;0;0;7,8;6,8;8,9;10,2;15,3;16,0;16,7;16,8;-402,8;13,4;1776
2022-09-15 01:00:00;12,1;99865;87;0,0077;0,0;0,5;294;1,1;0,21;-0,43;0;0;0;7,8;6,8;8,9;10,2;15,1;15,9;16,6;16,8;-403,8;13,3;1755
2022-09-15 02:00:00;12,6;99847;86;0,0079;0,0;0,5;288;1,0;0,14;-0,44;0;0;0;7,8;6,8;8,9;10,2;15,0;15,8;16,6;16,8;-403,8;13,3;1777
2022-09-15 03:00:00;13,3;99870;83;0,0079;0,0;1,6;339;2,9;1,49;-0,55;0;0;0;7,8;6,8;8,9;10,2;15,0;15,7;16,6;16,8;-403,8;13,3;1740
2022-09-15 04:00:00;13,3;99887;83;0,0079;0,0;1,4;338;2,5;1,34;-0,52;0;0;0;7,8;6,8;8,9;10,2;15,0;15,6;16,5;16,8;-403,9;13,3;1750
2022-09-15 05:00:00;13,3;99890;83;0,0079;0,0;1,6;337;2,6;1,48;-0,63;10;0;0;7,8;6,8;8,9;10,2;15,0;15,6;16,5;16,8;-406,2;13,3;1709
2022-09-15 06:00:00;13,6;99885;82;0,0081;0,0;1,0;333;2,1;0,94;-0,43;43;0;0;7,8;6,8;8,9;10,2;15,0;15,6;16,4;16,8;-404,6;13,2;1778
2022-09-15 07:00:00;14,6;99934;75;0,0077;0,0;1,9;342;3,7;1,85;-0,56;109;0;0;7,8;6,8;8,9;10,2;15,1;15,6;16,4;16,8;-409,5;13,2;1729
2022-09-15 08:00:00;15,6;99970;66;0,0073;0,0;2,8;347;5,5;2,77;-0,63;211;0;0;7,8;6,8;8,9;10,2;15,2;15,6;16,4;16,8;-408,4;13,2;1671
2022-09-15 09:00:00;16,3;100005;62;0,0071;0,0;3,0;348;6,3;2,88;-0,6;289;0;0;7,8;6,8;8,9;10,2;15,3;15,6;16,3;16,8;-408,5;13,2;1758
2022-09-15 10:00:00;16,8;99992;64;0,0076;0,0;2,9;348;7,4;2,88;-0,55;258;0;0;7,8;6,8;8,9;10,2;15,5;15,6;16,3;16,7;-406,1;13,2;1840
2022-09-15 11:00:00;16,6;100003;68;0,008;0,0;2,2;348;5,1;2,15;-0,45;320;0;0;7,8;6,8;8,9;10,2;15,7;15,7;16,3;16,7;-409,0;13,1;1788
2022-09-15 12:00:00;17,4;100008;64;0,0078;0,0;3,1;350;6,8;3,0;-0,53;312;0;0;7,8;6,8;8,9;10,2;15,8;15,8;16,3;16,7;-410,4;13,2;1753
2022-09-15 13:00:00;17,3;100015;62;0,0076;0,0;3,2;350;7,0;3,15;-0,54;197;0;0;7,8;6,8;8,9;10,2;16,0;15,9;16,3;16,7;-409,9;13,3;1752
2022-09-15 14:00:00;16,8;100008;63;0,0075;0,0;4,1;348;8,5;4,0;-0,78;165;0;0;7,8;6,8;8,9;10,2;16,0;16,0;16,3;16,7;-410,7;13,3;1751
2022-09-15 15:00:00;16,5;100030;64;0,0075;0,0;4,0;344;7,2;3,85;-1,07;116;0;0;7,8;6,8;8,9;10,2;16,0;16,0;16,3;16,7;-408,5;13,3;1733
2022-09-15 16:00:00;16,1;100052;62;0,007;0,0;4,1;344;7,4;3,91;-1,06;82;0;0;7,8;6,8;8,9;10,2;15,9;16,0;16,3;16,7;-410,2;13,3;1753
2022-09-15 17:00:00;15,0;100072;71;0,0075;0,0;2,6;340;5,3;2,46;-0,82;10;0;0;7,8;6,8;8,9;10,2;15,8;16,0;16,4;16,7;-409,8;13,3;1715
2022-09-15 18:00:00;14,1;100087;72;0,0072;0,0;2,3;343;4,1;2,2;-0,64;0;0;0;7,8;6,8;8,9;10,2;15,6;16,0;16,4;16,6;-408,6;13,2;1728
2022-09-15 19:00:00;13,0;100125;74;0,0069;0,0;1,7;339;3,4;1,58;-0,5;0;0;0;7,8;6,8;8,9;10,2;15,5;15,9;16,4;16,6;-408,2;13,3;1748
2022-09-15 20:00:00;13,1;100163;72;0,0068;0,0;1,4;334;3,4;1,33;-0,43;0;0;0;7,8;6,8;8,9;10,2;15,3;15,8;16,4;16,6;-406,7;13,3;1743
2022-09-15 21:00:00;12,6;100177;79;0,0072;0,0;0,7;311;1,9;0,45;-0,46;0;0;0;7,8;6,8;8,9;10,2;15,2;15,7;16,4;16,6;-406,5;13,1;1690
2022-09-15 22:00:00;11,6;100198;82;0,007;0,0;0,6;326;1,5;0,5;-0,32;0;0;0;7,8;6,8;8,9;10,2;15,1;15,7;16,3;16,6;-407,2;13,1;1791
2022-09-15 23:00:00;11,6;100190;83;0,007;0,0;0,9;338;2,3;0,88;-0,34;0;0;0;7,8;6,8;8,9;10,2;14,9;15,6;16,3;16,6;-407,6;13,2;1667
2022-09-16 00:00:00;11,3;100183;82;0,0068;0,0;0,6;299;1,4;0,26;-0,47;0;0;0;7,8;6,8;8,9;10,2;14,8;15,5;16,3;16,6;-409,2;13,2;1649
2022-09-16 01:00:00;11,1;100180;85;0,007;0,0;0,8;316;2,2;0,55;-0,5;0;0;0;7,8;6,8;8,9;10,2;14,7;15,4;16,2;16,6;-411,1;13,2;1685
2022-09-16 02:00:00;11,0;100173;86;0,0071;0,11;0,8;331;2,6;0,7;-0,34;0;0;0;7,8;6,8;8,9;10,2;14,6;15,3;16,2;16,6;-410,4;13,2;1767
2022-09-16 03:00:00;10,9;100153;87;0,0071;0,0;0,7;312;2,0;0,47;-0,48;0;0;0;7,8;6,8;8,9;10,2;14,5;15,3;16,2;16,6;-413,7;13,1;1684
2022-09-16 04:00:00;10,6;100135;88;0,007;0,0;0,7;324;1,9;0,56;-0,39;0;0;0;7,8;6,8;8,9;10,2;14,5;15,2;16,1;16,6;-412,7;13,0;1658
2022-09-16 05:00:00;10,6;100138;87;0,007;0,04;1,0;334;2,6;0,91;-0,37;39;0;0;7,8;6,8;8,9;10,2;14,4;15,1;16,1;16,6;-410,4;13,0;1744
2022-09-16 06:00:00;11,5;100113;89;0,0075;0,05;1,0;325;3,0;0,86;-0,58;120;0;0;7,8;6,8;8,9;10,2;14,3;15,1;16,1;16,6;-412,3;13,0;1641
2022-09-16 07:00:00;12,8;100117;82;0,0075;0,0;1,4;338;4,0;1,26;-0,5;237;0;0;7,8;6,8;8,9;10,2;14,3;15,0;16,0;16,5;-413,8;12,9;1699
2022-09-16 08:00:00;14,0;100132;76;0,0076;0,0;2,0;344;4,5;1,88;-0,52;350;0;0;7,8;6,8;8,9;10,2;14,5;15,0;16,0;16,5;-419,8;12,8;1814
2022-09-16 09:00:00;14,8;100152;72;0,0076;0,0;2,7;349;6,1;2,67;-0,5;386;0;0;7,8;6,8;8,9;10,2;14,7;15,0;15,9;16,5;-419,8;13,1;1737
2022-09-16 10:00:00;15,8;100127;65;0,0073;0,0;2,7;347;6,0;2,64;-0,58;462;1;12;7,8;6,8;8,9;10,2;15,0;15,1;15,9;16,5;-416,7;13,1;1658
2022-09-16 11:00:00;16,0;100110;62;0,0071;0,0;3,1;350;8,4;3,01;-0,52;481;2;8;7,8;6,8;8,9;10,2;15,2;15,2;15,9;16,5;-419,5;13,1;1777
2022-09-16 12:00:00;16,1;100100;60;0,0068;0,0;3,8;351;8,8;3,8;-0,57;457;0;0;7,8;6,8;8,9;10,2;15,4;15,3;15,9;16,5;-419,2;13,1;1783
2022-09-16 13:00:00;16,0;100097;60;0,0068;0,0;3,8;350;7,9;3,71;-0,62;194;0;0;7,8;6,8;8,9;10,2;15,5;15,4;15,9;16,5;-417,0;13,0;1724
2022-09-16 14:00:00;15,8;100080;60;0,0067;0,09;3,8;346;7,4;3,67;-0,88;200;0;0;7,8;6,8;8,9;10,2;15,4;15,5;15,9;16,5;-419,0;12,9;1746
2022-09-16 15:00:00;15,8;100080;55;0,0062;0,0;4,9;348;10,1;4,79;-1,03;94;0;0;7,8;6,8;8,9;10,2;15,3;15,5;15,9;16,4;-417,3;12,9;1802
2022-09-16 16:00:00;14,9;100090;61;0,0064;0,0;3,8;349;7,5;3,71;-0,68;63;0;0;7,8;6,8;8,9;10,2;15,2;15,5;16,0;16,4;-415,7;12,9;1723
2022-09-16 17:00:00;14,0;100122;64;0,0064;0,0;4,7;346;8,9;4,52;-1,14;11;0;0;7,8;6,8;8,9;10,2;15,0;15,5;16,0;16,4;-417,2;12,7;1710
2022-09-16 18:00:00;12,8;100168;72;0,0066;0,0;3,4;347;5,8;3,29;-0,71;0;0;0;7,8;6,8;8,9;10,2;14,9;15,4;16,0;16,4;-415,4;12,7;1794
2022-09-16 19:00:00;12,5;100192;74;0,0067;0,0;3,4;349;7,4;3,33;-0,61;0;0;0;7,8;6,8;8,9;10,2;14,7;15,3;16,0;16,4;-420,2;12,5;1784
2022-09-16 20:00:00;12,0;100235;76;0,0066;0,83;3,7;349;7,2;3,62;-0,68;0;0;0;7,8;6,8;8,9;10,2;14,6;15,2;16,0;16,4;-419,4;12,4;1540
2022-09-16 21:00:00;11,0;100262;82;0,0067;0,73;2,8;347;5,6;2,74;-0,61;0;0;0;7,8;6,8;8,9;10,2;14,5;15,1;15,9;16,4;-417,6;12,5;1661
2022-09-16 22:00:00;10,8;100288;86;0,0069;0,11;2,1;348;4,5;2,04;-0,43;0;0;0;7,8;6,8;8,9;10,2;14,4;15,1;15,9;16,4;-418,0;12,5;1697
2022-09-16 23:00:00;10,7;100300;85;0,0068;0,0;2,2;347;4,1;2,13;-0,49;0;0;0;7,8;6,8;8,9;10,2;14,2;15,0;15,9;16,4;-418,9;12,5;1687
2022-09-17 00:00:00;10,5;100305;86;0,0068;0,0;1,5;342;3,5;1,44;-0,44;0;0;0;7,8;6,8;8,9;10,2;14,2;14,9;15,8;16,4;-421,6;12,5;1661
2022-09-17 01:00:00;9,7;100327;85;0,0064;0,02;1,4;340;3,5;1,35;-0,48;0;0;0;7,8;6,8;8,9;10,2;14,1;14,9;15,8;16,3;-421,3;12,5;1731
2022-09-17 02:00:00;9,7;100340;82;0,0061;0,0;2,0;343;3,8;1,89;-0,56;0;0;0;7,8;6,8;8,9;10,2;13,9;14,8;15,8;16,3;-425,0;12,5;1718
2022-09-17 03:00:00;9,3;100355;83;0,006;0,0;1,5;338;3,8;1,44;-0,52;0;0;0;7,8;6,8;8,9;10,2;13,8;14,7;15,7;16,3;-423,9;12,4;1700
2022-09-17 04:00:00;9,2;100372;82;0,0059;0,0;1,9;343;4,0;1,81;-0,52;0;0;0;7,8;6,8;8,9;10,2;13,6;14,6;15,7;16,3;-426,6;12,4;1750
2022-09-17 05:00:00;9,0;100398;82;0,0059;0,02;1,4;339;3,1;1,3;-0,47;17;0;0;7,8;6,8;8,9;10,2;13,5;14,5;15,7;16,3;-426,9;12,4;1697
2022-09-17 06:00:00;10,2;100397;81;0,0062;0,0;2,4;347;4,9;2,32;-0,54;91;0;0;7,8;6,8;8,9;10,2;13,3;14,4;15,6;16,3;-428,2;12,4;1758
2022-09-17 07:00:00;11,4;100402;74;0,0062;0,0;3,3;346;6,1;3,23;-0,77;228;0;0;7,8;6,8;8,9;10,2;13,3;14,3;15,6;16,3;-426,2;12,6;1796
2022-09-17 08:00:00;12,8;100400;69;0,0064;0,0;4,1;348;7,6;3,98;-0,85;346;0;0;7,8;6,8;8,9;10,2;13,4;14,2;15,5;16,3;-430,5;12,7;1674
2022-09-17 09:00:00;13,6;100417;68;0,0065;0,02;4,5;346;8,6;4,4;-1,06;330;0;0;7,8;6,8;8,9;10,2;13,5;14,2;15,5;16,3;-431,6;12,5;1712
2022-09-17 10:00:00;13,8;100412;66;0,0064;0,0;4,8;348;9,3;4,66;-1,01;393;0;0;7,8;6,8;8,9;10,2;13,7;14,2;15,4;16,3;-429,5;12,3;1691
2022-09-17 11:00:00;14,0;100400;66;0,0065;0,48;4,5;346;8,3;4,38;-1,08;358;0;0;7,8;6,8;8,9;10,2;13,8;14,3;15,4;16,2;-432,0;12,5;1744
2022-09-17 12:00:00;11,5;100413;78;0,0066;0,03;3,5;347;7,1;3,46;-0,75;353;1;7;7,8;6,8;8,9;10,2;14,0;14,4;15,4;16,2;-434,6;12,5;1754
2022-09-17 13:00:00;13,4;100392;71;0,0068;0,14;4,2;344;8,4;4,01;-1,08;208;0;0;7,8;6,8;8,9;10,2;14,0;14,4;15,4;16,2;-433,8;12,5;1684
2022-09-17 14:00:00;12,0;100402;76;0,0067;0,99;3,7;345;7,8;3,6;-0,92;112;0;0;7,8;6,8;8,9;10,2;14,0;14,4;15,3;16,2;-432,6;12,4;1751
2022-09-17 15:00:00;12,3;100423;72;0,0064;0,02;3,4;344;8,4;3,31;-0,93;71;0;0;7,8;6,8;8,9;10,2;13,9;14,4;15,3;16,2;-433,0;12,5;1731
2022-09-17 16:00:00;12,3;100455;66;0,0059;0,0;4,4;344;8,3;4,21;-1,17;45;0;0;7,8;6,8;8,9;10,2;13,8;14,4;15,3;16,2;-433,1;12,6;1721
2022-09-17 17:00:00;11,9;100488;66;0,0056;0,0;3,1;345;5,8;2,97;-0,76;10;0;0;7,8;6,8;8,9;10,2;13,7;14,4;15,3;16,1;-432,4;12,7;1617
2022-09-17 18:00:00;10,9;100533;72;0,0058;0,0;1,8;344;3,9;1,78;-0,5;0;0;0;7,8;6,8;8,9;10,2;13,6;14,3;15,3;16,1;-434,6;12,8;1634
2022-09-17 19:00:00;11,0;100577;73;0,006;0,0;2,1;344;4,1;2,01;-0,53;0;0;0;7,8;6,8;8,9;10,2;13,5;14,2;15,3;16,1;-433,6;12,9;1647
