Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-10-12 04:00:00;8,9;100825;94;0,0066;0,02;2,1;289;3,8;0,7;-2,0;0;0;0;27,7;29,7;18,8;17,6;10,1;11,1;12,3;13,6;-21,6;35,9;1326
2020-10-12 05:00:00;8,9;100830;94;0,0066;0,0;2,3;292;4,2;0,87;-2,18;0;0;0;27,7;29,7;18,7;17,6;10,1;11,1;12,2;13,6;-21,6;35,8;1297
2020-10-12 06:00:00;8,8;100845;94;0,0066;0,19;2,1;291;3,5;0,75;-1,9;0;0;0;28,0;29,7;18,8;17,6;10,1;11,0;12,2;13,6;-21,6;35,7;1372
2020-10-12 07:00:00;8,6;100858;98;0,0068;0,5;2,3;292;3,9;0,87;-2,16;0;0;0;28,1;29,8;18,8;17,6;10,2;11,0;12,2;13,6;-21,6;35,6;1297
2020-10-12 08:00:00;8,7;100880;98;0,0068;0,2;2,5;303;3,9;1,33;-2,05;16;0;0;28,2;29,8;18,8;17,6;10,4;11,0;12,1;13,6;-21,6;35,5;1358
2020-10-12 09:00:00;8,8;100895;99;0,0069;0,03;1,7;284;3,1;0,42;-1,68;66;0;0;28,1;29,8;18,8;17,6;11,3;11,1;12,1;13,6;-21,6;35,7;1337
2020-10-12 10:00:00;9,5;100900;98;0,0072;0,0;1,4;294;2,4;0,58;-1,28;128;0;0;28,0;29,9;18,8;17,6;11,9;11,3;12,1;13,6;-21,6;36,0;1347
2020-10-12 11:00:00;10,6;100848;93;0,0074;0,0;2,7;316;4,3;1,93;-1,83;253;0;0;27,9;29,9;18,8;17,6;12,2;11,6;12,1;13,5;-21,6;36,2;1315
2020-10-12 12:00:00;10,9;100820;87;0,007;0,0;3,0;310;4,7;1,98;-2,31;209;0;0;27,8;29,9;18,8;17,6;12,6;11,8;12,1;13,5;-21,6;36,1;1303
2020-10-12 13:00:00;11,5;100752;82;0,0069;0,0;3,4;313;6,0;2,29;-2,44;218;0;0;27,7;29,9;18,8;17,6;12,9;12,0;12,2;13,5;-21,6;36,1;1338
2020-10-12 14:00:00;12,6;100637;71;0,0064;0,0;3,7;298;6,0;1,79;-3,24;365;0;0;27,6;29,9;18,8;17,6;12,7;12,2;12,2;13,5;-21,6;36,0;1344
2020-10-12 15:00:00;12,3;100600;70;0,0062;0,0;2,3;303;4,2;1,24;-1,86;226;0;0;27,5;29,9;18,8;17,6;12,6;12,3;12,3;13,5;-21,6;35,9;1306
2020-10-12 16:00:00;13,2;100492;62;0,0059;0,0;2,6;327;4,8;2,17;-1,4;243;0;0;27,4;29,9;18,8;17,6;12,1;12,3;12,3;13,5;-21,6;36,3;1373
2020-10-12 17:00:00;12,7;100460;59;0,0054;0,0;2,0;320;3,4;1,51;-1,23;118;0;0;27,5;29,9;18,8;17,6;11,4;12,2;12,4;13,5;-21,6;36,2;1417
2020-10-12 18:00:00;10,9;100495;71;0,0057;0,0;1,0;250;1,7;0,89;-0,42;27;0;0;27,6;29,8;18,8;17,6;10,7;12,0;12,4;13,5;-21,6;36,0;1360
2020-10-12 19:00:00;9,1;100520;84;0,006;0,0;0,8;159;1,1;-0,54;-0,02;0;0;0;27,6;29,8;18,8;17,6;10,2;11,8;12,5;13,5;-21,5;36,1;1378
2020-10-12 20:00:00;7,2;100520;92;0,0058;0,0;1,3;220;2,3;-0,98;-0,81;0;0;0;27,6;29,8;18,8;17,6;9,7;11,5;12,4;13,5;-21,5;35,9;1287
2020-10-12 21:00:00;6,6;100518;93;0,0056;0,0;0,8;248;1,9;-0,3;-0,79;0;0;0;27,6;29,8;18,8;17,6;9,3;11,3;12,4;13,5;-21,5;36,0;1317
2020-10-12 22:00:00;6,0;100505;94;0,0055;0,0;1,1;238;2,4;-0,55;-0,94;0;0;0;27,6;29,8;18,8;17,6;9,0;11,0;12,4;13,5;-21,5;36,0;1356
2020-10-12 23:00:00;6,2;100477;93;0,0055;0,0;1,7;234;2,7;-1,13;-1,13;0;0;0;27,6;29,8;18,9;17,6;8,8;10,8;12,3;13,5;-21,5;35,8;1405
2020-10-13 00:00:00;5,7;100445;94;0,0054;0,0;0,9;243;2,1;-0,37;-0,78;0;0;0;27,6;29,8;18,9;17,6;8,5;10,6;12,2;13,5;-21,5;35,8;1399
2020-10-13 01:00:00;5,4;100395;95;0,0053;0,0;1,0;228;2,1;-0,66;-0,71;0;0;0;27,6;29,8;18,9;17,6;8,3;10,4;12,2;13,5;-21,5;35,5;1400
2020-10-13 02:00:00;5,3;100332;96;0,0053;0,0;0,8;212;1,7;-0,47;-0,25;0;0;0;27,5;29,8;18,9;17,6;7,9;10,2;12,1;13,5;-21,4;35,4;1435
2020-10-13 03:00:00;4,8;100280;96;0,0051;0,0;0,7;202;1,3;-0,58;-0,28;0;0;0;27,5;29,8;18,9;17,6;7,8;10,0;12,0;13,5;-21,4;35,3;1366
2020-10-13 04:00:00;4,9;100233;96;0,0052;0,02;1,3;212;2,4;-1,0;-0,67;0;0;0;27,5;29,8;18,9;17,6;7,8;9,8;11,9;13,5;-21,4;35,0;1437
2020-10-13 05:00:00;5,4;100210;96;0,0053;0,02;0,9;258;2,0;-0,28;-0,79;0;0;0;27,5;29,8;19,0;17,6;7,8;9,7;11,8;13,4;-21,4;35,3;1404
2020-10-13 06:00:00;5,8;100185;97;0,0056;0,02;2,5;208;4,0;-2,16;-1,17;0;0;0;27,4;29,8;19,0;17,6;7,9;9,6;11,7;13,4;-21,3;35,3;1409
2020-10-13 07:00:00;5,9;100200;96;0,0056;0,0;1,2;215;2,2;-0,93;-0,69;0;0;0;27,3;29,7;19,0;17,6;8,0;9,5;11,6;13,4;-21,3;35,1;1427
2020-10-13 08:00:00;6,9;100170;94;0,0058;0,02;1,6;172;2,9;-1,54;0,12;22;0;0;27,3;29,7;19,0;17,6;8,5;9,5;11,5;13,4;-21,3;35,0;1403
2020-10-13 09:00:00;7,6;100125;94;0,0061;0,0;2,2;129;4,0;-1,28;1,68;92;0;0;27,3;29,7;19,0;17,6;9,5;9,6;11,4;13,4;-21,3;34,6;1444
2020-10-13 10:00:00;7,8;100118;96;0,0064;0,0;2,6;118;4,4;-1,2;2,27;196;0;0;27,2;29,7;19,0;17,6;10,5;9,9;11,3;13,3;-21,3;34,2;1462
2020-10-13 11:00:00;9,7;100082;90;0,0067;0,0;3,2;144;5,5;-2,51;1,66;269;0;0;27,0;29,7;19,0;17,6;11,3;10,2;11,3;13,3;-21,3;34,1;1410
2020-10-13 12:00:00;11,2;99988;81;0,0067;0,0;3,0;152;4,8;-2,6;1,38;347;0;0;26,9;29,7;19,0;17,6;11,5;10,6;11,3;13,3;-21,3;34,2;1440
2020-10-13 13:00:00;11,4;99960;75;0,0063;0,0;3,2;154;5,0;-2,78;1,29;247;0;0;26,8;29,7;19,0;17,6;11,7;10,9;11,3;13,3;-21,3;34,0;1460
2020-10-13 14:00:00;11,2;99928;80;0,0066;0,0;3,4;119;5,7;-1,7;2,93;191;0;0;26,7;29,7;19,0;17,6;11,6;11,1;11,4;13,2;-21,3;34,1;1453
2020-10-13 15:00:00;10,9;99912;82;0,0066;0,0;3,8;119;6,2;-1,88;3,3;216;0;0;26,7;29,7;19,0;17,6;11,3;11,2;11,5;13,2;-21,3;34,3;1444
2020-10-13 16:00:00;10,6;99903;79;0,0063;0,0;4,3;115;7,7;-1,86;3,84;163;0;0;26,7;29,6;19,0;17,6;10,7;11,2;11,5;13,2;-21,4;34,1;1341
2020-10-13 17:00:00;9,8;99950;80;0,0061;0,0;3,3;115;6,0;-1,42;3,0;66;0;0;26,7;29,6;19,0;17,6;10,1;11,1;11,6;13,2;-21,4;34,4;1463
2020-10-13 18:00:00;9,0;100000;83;0,0059;0,0;2,5;118;4,2;-1,18;2,17;25;0;0;26,8;29,6;19,0;17,6;9,5;10,9;11,6;13,2;-21,4;34,2;1447
2020-10-13 19:00:00;8,1;100048;86;0,0058;0,0;1,6;110;2,9;-0,55;1,46;0;0;0;26,8;29,6;19,0;17,6;8,9;10,7;11,7;13,1;-21,4;34,0;1458
2020-10-13 20:00:00;6,7;100110;90;0,0055;0,0;1,2;151;1,8;-0,95;0,54;0;0;0;26,8;29,6;18,9;17,6;8,5;10,4;11,7;13,1;-21,4;34,1;1412
2020-10-13 21:00:00;5,4;100152;94;0,0053;0,0;1,1;211;1,6;-0,9;-0,46;0;0;0;26,9;29,6;18,9;17,6;8,3;10,2;11,6;13,1;-21,3;33,9;1456
2020-10-13 22:00:00;4,8;100195;96;0,0051;0,0;0,6;256;1,0;-0,08;-0,51;0;0;0;26,8;29,6;19,0;17,6;8,1;10,0;11,6;13,1;-21,3;33,9;1435
2020-10-13 23:00:00;4,8;100235;97;0,0052;0,0;0,6;165;1,4;-0,16;0,07;0;0;0;26,8;29,6;19,0;17,6;7,7;9,8;11,5;13,1;-21,3;34,2;1376
2020-10-14 00:00:00;4,2;100272;98;0,005;0,0;0,7;243;1,4;-0,28;-0,66;0;0;0;26,8;29,5;19,0;17,6;7,5;9,6;11,5;13,1;-21,3;34,1;1487
2020-10-14 01:00:00;3,5;100298;98;0,0048;0,0;0,6;250;1,3;-0,16;-0,49;0;0;0;26,7;29,5;19,0;17,6;7,4;9,4;11,4;13,1;-21,3;34,1;1378
2020-10-14 02:00:00;3,7;100348;98;0,0049;0,0;0,5;273;1,1;-0,01;-0,36;0;0;0;26,7;29,5;19,0;17,6;7,0;9,3;11,3;13,1;-21,3;34,0;1393
2020-10-14 03:00:00;3,3;100367;99;0,0048;0,0;0,6;247;1,3;-0,21;-0,51;0;0;0;26,7;29,5;19,0;17,6;6,6;9,1;11,2;13,1;-21,3;34,0;1422
2020-10-14 04:00:00;2,4;100385;98;0,0044;0,0;0,5;262;1,0;-0,11;-0,48;0;0;0;26,7;29,5;19,0;17,6;6,4;8,8;11,1;13,1;-21,3;33,9;1340
2020-10-14 05:00:00;1,8;100390;98;0,0042;0,04;0,7;240;1,4;-0,35;-0,62;0;0;0;26,6;29,6;19,0;17,6;6,4;8,6;11,0;13,0;-21,3;33,3;1451
2020-10-14 06:00:00;2,0;100398;98;0,0043;0,02;0,9;251;1,7;-0,23;-0,85;0;0;0;26,7;29,6;19,0;17,6;6,5;8,5;10,9;13,0;-21,3;33,5;1440
2020-10-14 07:00:00;2,9;100430;99;0,0046;0,02;1,0;263;1,7;-0,11;-1,02;0;0;0;26,6;29,6;19,0;17,6;6,9;8,4;10,8;13,0;-21,3;33,2;1400
2020-10-14 08:00:00;3,8;100480;100;0,005;0,0;1,3;264;2,2;-0,12;-1,32;6;0;0;26,6;29,6;19,0;17,6;7,4;8,5;10,7;13,0;-21,3;33,2;1436
2020-10-14 09:00:00;5,0;100536;100;0,0054;0,04;1,3;275;2,2;0,15;-1,25;58;0;0;26,6;29,6;19,0;17,6;8,3;8,6;10,6;13,0;-21,3;33,0;1401
2020-10-14 10:00:00;6,4;100582;100;0,006;0,0;1,9;320;3,2;1,49;-1,21;144;0;0;26,5;29,6;19,0;17,6;9,2;8,9;10,6;12,9;-21,3;33,2;1335
2020-10-14 11:00:00;7,7;100580;100;0,0065;0,0;1,9;321;3,2;1,47;-1,15;178;0;0;26,4;29,6;19,0;17,6;9,9;9,2;10,5;12,9;-21,3;33,2;1396
2020-10-14 12:00:00;8,7;100532;99;0,0069;0,0;2,7;326;4,3;2,11;-1,53;208;0;0;26,3;29,6;19,1;17,6;10,4;9,5;10,5;12,9;-21,3;32,9;1362
2020-10-14 13:00:00;9,4;100502;95;0,0069;0,0;2,9;335;4,9;2,65;-1,21;215;0;0;26,3;29,6;19,0;17,6;10,9;9,9;10,6;12,8;-21,3;33,0;1425
2020-10-14 14:00:00;10,0;100472;90;0,0069;0,0;2,4;353;5,0;2,41;-0,27;222;0;0;26,2;29,6;19,0;17,6;11,1;10,2;10,6;12,8;-21,4;33,0;1403
2020-10-14 15:00:00;10,5;100425;80;0,0063;0,0;2,4;11;4,8;2,3;0,48;231;0;0;26,1;29,5;19,0;17,6;10,8;10,4;10,7;12,8;-21,4;32,9;1416
2020-10-14 16:00:00;10,3;100418;77;0,006;0,0;2,2;92;5,1;2,17;0,1;104;0;0;26,1;29,5;19,0;17,6;10,4;10,5;10,8;12,8;-21,4;32,8;1452
2020-10-14 17:00:00;9,8;100440;78;0,0059;0,0;1,8;181;4,2;1,8;0,03;34;0;0;26,1;29,5;19,0;17,6;10,0;10,5;10,8;12,7;-21,4;32,3;1385
2020-10-14 18:00:00;9,4;100458;80;0,0059;0,0;1,8;264;3,8;1,81;-0,19;9;0;0;26,1;29,5;19,0;17,6;9,7;10,4;10,9;12,7;-21,4;32,5;1470
2020-10-14 19:00:00;9,1;100485;80;0,0057;0,0;2,1;179;4,7;2,09;-0,04;0;0;0;26,2;29,5;19,0;17,6;9,5;10,3;11,0;12,7;-21,4;32,7;1425
2020-10-14 20:00:00;8,6;100520;81;0,0056;0,0;1,8;91;3,8;1,74;0,06;0;0;0;26,2;29,5;19,0;17,6;9,3;10,2;11,0;12,7;-21,4;32,4;1432
2020-10-14 21:00:00;8,3;100538;84;0,0057;0,0;1,4;346;2,5;1,4;-0,33;0;0;0;26,2;29,5;19,0;17,6;9,2;10,1;11,0;12,7;-21,4;32,7;1339
2020-10-14 22:00:00;8,0;100552;87;0,0058;0,0;1,4;264;2,8;1,42;-0,14;0;0;0;26,2;29,5;19,0;17,6;9,1;10,1;11,0;12,7;-21,4;32,8;1410
2020-10-14 23:00:00;7,8;100570;90;0,0059;0,0;1,5;347;2,6;1,46;-0,32;0;0;0;26,2;29,5;19,0;17,6;9,1;10,0;11,0;12,7;-21,4;32,6;1427
2020-10-15 00:00:00;7,8;100577;91;0,0059;0,2;1,7;352;3,3;1,67;-0,24;0;0;0;26,3;29,5;19,0;17,6;9,0;10,0;11,0;12,7;-21,4;32,5;1415
2020-10-15 01:00:00;7,4;100572;94;0,006;0,4;1,6;346;2,8;1,54;-0,37;0;0;0;26,4;29,5;19,0;17,6;9,0;9,9;11,0;12,7;-21,4;32,3;1359
2020-10-15 02:00:00;7,3;100580;96;0,0061;0,14;2,0;346;3,6;1,92;-0,48;0;0;0;26,5;29,5;19,0;17,6;8,9;9,9;11,0;12,7;-21,4;32,5;1363
2020-10-15 03:00:00;7,3;100570;97;0,0061;0,02;2,4;344;3,9;2,27;-0,63;0;0;0;26,5;29,4;19,0;17,6;8,9;9,8;11,0;12,7;-21,4;32,8;1432
2020-10-15 04:00:00;7,2;100553;97;0,0061;0,0;2,4;347;4,3;2,39;-0,52;0;0;0;26,5;29,4;19,0;17,6;8,9;9,8;11,0;12,7;-21,5;32,9;1436
2020-10-15 05:00:00;7,3;100540;96;0,0061;0,0;2,6;344;4,6;2,5;-0,72;0;0;0;26,5;29,4;19,0;17,6;8,8;9,8;11,0;12,7;-21,5;33,1;1383
2020-10-15 06:00:00;7,2;100555;96;0,006;0,0;2,4;344;4,3;2,34;-0,64;0;0;0;26,5;29,4;19,0;17,6;8,7;9,7;10,9;12,7;-21,5;32,9;1346
2020-10-15 07:00:00;7,1;100588;95;0,0059;0,0;2,7;345;4,6;2,64;-0,72;0;0;0;26,4;29,4;19,0;17,6;8,8;9,7;10,9;12,7;-21,4;33,1;1462
2020-10-15 08:00:00;7,1;100628;95;0,0059;0,0;2,8;339;4,9;2,66;-0,98;12;0;0;26,4;29,4;19,0;17,6;8,9;9,7;10,9;12,7;-21,5;33,2;1339
2020-10-15 09:00:00;7,2;100660;95;0,006;0,0;2,5;339;4,3;2,38;-0,87;38;0;0;26,5;29,4;19,0;17,6;9,2;9,7;10,9;12,7;-21,5;33,3;1364
2020-10-15 10:00:00;7,2;100730;96;0,006;0,33;2,1;350;3,9;2,08;-0,37;42;0;0;26,5;29,4;19,0;17,6;9,6;9,8;10,9;12,7;-21,5;33,0;1374
2020-10-15 11:00:00;7,7;100740;96;0,0063;0,04;2,3;352;4,6;2,32;-0,29;112;0;0;26,5;29,4;19,0;17,6;9,9;9,9;10,9;12,6;-21,5;33,2;1410
2020-10-15 12:00:00;8,3;100755;94;0,0063;0,0;2,6;352;4,9;2,59;-0,35;115;0;0;26,5;29,4;19,0;17,6;10,0;10,0;10,9;12,6;-21,5;33,3;1387
2020-10-15 13:00:00;8,7;100742;90;0,0063;0,0;2,6;352;5,2;2,56;-0,36;78;0;0;26,5;29,4;19,0;17,6;9,9;10,1;10,9;12,6;-21,5;33,4;1352
2020-10-15 14:00:00;8,6;100725;90;0,0063;0,0;2,3;358;5,1;2,34;-0,06;52;0;0;26,5;29,4;19,0;17,6;9,9;10,2;10,9;12,6;-21,5;33,3;1314
2020-10-15 15:00:00;8,7;100720;91;0,0063;0,0;2,0;356;4,5;2,04;-0,12;46;0;0;26,5;29,4;19,0;17,6;9,9;10,2;10,9;12,6;-21,5;33,1;1356
2020-10-15 16:00:00;9,0;100730;90;0,0064;0,0;2,0;268;3,9;1,97;-0,08;46;0;0;26,5;29,4;19,0;17,6;9,8;10,2;10,9;12,6;-21,5;33,3;1343
2020-10-15 17:00:00;8,9;100767;90;0,0063;0,0;1,9;180;3,8;1,94;0,01;14;0;0;26,5;29,4;19,0;17,6;9,7;10,3;11,0;12,6;-21,5;33,2;1414
2020-10-15 18:00:00;8,8;100797;90;0,0063;0,0;1,9;127;4,2;1,85;0,25;5;0;0;26,5;29,4;19,0;17,6;9,6;10,2;11,0;12,6;-21,5;33,0;1356
2020-10-15 19:00:00;8,7;100845;91;0,0064;0,0;1,6;352;3,3;1,62;-0,21;0;0;0;26,5;29,4;19,0;17,6;9,5;10,2;11,0;12,6;-21,6;32,8;1380
2020-10-15 20:00:00;8,8;100878;92;0,0064;0,0;1,8;267;3,7;1,76;-0,09;0;0;0;26,5;29,4;19,0;17,6;9,5;10,2;11,0;12,6;-21,6;33,0;1342
2020-10-15 21:00:00;8,6;100887;93;0,0064;0,0;1,9;267;4,1;1,93;-0,11;0;0;0;26,5;29,4;19,0;17,6;9,4;10,1;11,0;12,6;-21,6;33,0;1383
2020-10-15 22:00:00;8,8;100910;92;0,0064;0,0;1,6;7;4,0;1,58;0,2;0;0;0;26,5;29,4;19,0;17,6;9,4;10,1;11,0;12,6;-21,5;32,9;1308
2020-10-15 23:00:00;8,7;100930;90;0,0063;0,0;1,4;356;3,3;1,42;-0,09;0;0;0;26,5;29,4;19,0;17,6;9,3;10,1;11,0;12,6;-21,6;32,6;1370
2020-10-16 00:00:00;8,5;100942;91;0,0062;0,0;1,3;352;2,6;1,3;-0,17;0;0;0;26,5;29,3;19,0;17,6;9,2;10,0;11,0;12,6;-21,5;32,7;1343
2020-10-16 01:00:00;8,0;100952;93;0,0062;0,0;1,5;337;2,4;1,37;-0,57;0;0;0;26,5;29,3;19,0;17,6;9,1;10,0;11,0;12,6;-21,6;32,9;1333
2020-10-16 02:00:00;7,7;100970;94;0,0061;0,0;1,8;325;2,9;1,49;-1,05;0;0;0;26,5;29,3;19,0;17,6;9,0;9,9;11,0;12,6;-21,6;32,9;1394
2020-10-16 03:00:00;7,4;100962;95;0,006;0,0;2,3;312;3,7;1,54;-1,67;0;0;0;26,5;29,3;19,0;17,6;8,9;9,9;11,0;12,6;-21,6;32,5;1340
2020-10-16 04:00:00;7,4;100950;95;0,006;0,0;2,5;322;4,0;1,93;-1,5;0;0;0;26,5;29,3;19,0;17,6;8,9;9,8;11,0;12,6;-21,6;32,6;1424
2020-10-16 05:00:00;7,2;100942;95;0,006;0,0;2,4;322;3,7;1,85;-1,46;0;0;0;26,5;29,3;18,9;17,6;8,8;9,8;10,9;12,6;-21,6;32,6;1380
2020-10-16 06:00:00;7,2;100960;95;0,006;0,0;2,5;329;4,0;2,18;-1,3;0;0;0;26,4;29,3;18,9;17,6;8,8;9,8;10,9;12,5;-21,6;32,9;1360
2020-10-16 07:00:00;7,2;100962;96;0,006;0,0;2,7;326;4,2;2,26;-1,51;0;0;0;26,3;29,3;18,9;17,6;8,8;9,7;10,9;12,5;-21,6;33,2;1347
2020-10-16 08:00:00;7,0;100973;96;0,006;0,0;2,7;328;4,5;2,32;-1,38;4;0;0;26,3;29,3;18,9;17,6;9,0;9,7;10,9;12,5;-21,6;33,1;1320
2020-10-16 09:00:00;7,0;101010;97;0,006;0,0;2,6;327;4,3;2,2;-1,43;28;0;0;26,3;29,3;18,9;17,6;9,1;9,7;10,9;12,5;-21,6;33,0;1347
2020-10-16 10:00:00;7,3;101045;96;0,0061;0,0;2,4;343;4,0;2,3;-0,66;31;0;0;26,3;29,3;18,9;17,6;9,5;9,8;10,9;12,5;-21,6;33,2;1417
2020-10-16 11:00:00;7,8;101062;96;0,0062;0,0;2,4;345;4,2;2,36;-0,62;72;0;0;26,3;29,3;18,9;17,6;9,7;9,9;10,8;12,5;-21,6;33,1;1339
2020-10-16 12:00:00;8,2;101070;95;0,0064;0,0;2,2;348;4,0;2,12;-0,43;80;0;0;26,2;29,3;18,9;17,6;10,1;10,0;10,8;12,5;-21,6;33,2;1323
2020-10-16 13:00:00;8,6;101050;94;0,0065;0,0;1,7;184;3,5;1,63;0,11;91;0;0;26,2;29,3;19,0;17,6;10,4;10,1;10,8;12,5;-21,6;33,2;1310
2020-10-16 14:00:00;8,9;101012;93;0,0066;0,0;1,5;8;3,1;1,5;0,22;91;0;0;26,1;29,3;18,9;17,6;10,7;10,3;10,9;12,5;-21,6;33,2;1400
2020-10-16 15:00:00;9,4;100975;91;0,0066;0,0;1,5;182;3,1;1,48;0,07;126;0;0;26,1;29,3;19,0;17,6;10,6;10,5;10,9;12,5;-21,6;33,3;1308
2020-10-16 16:00:00;9,8;100950;89;0,0067;0,0;1,5;338;2,7;1,34;-0,53;69;0;0;26,0;29,2;19,0;17,6;10,4;10,5;10,9;12,5;-21,6;33,3;1306
2020-10-16 17:00:00;10,0;100938;86;0,0065;0,0;1,3;349;2,6;1,29;-0,26;23;0;0;26,0;29,3;19,0;17,6;10,1;10,6;11,0;12,5;-21,6;33,4;1322
2020-10-16 18:00:00;9,5;100968;88;0,0065;0,0;1,5;350;2,6;1,48;-0,26;5;0;0;26,1;29,3;18,9;17,6;9,9;10,5;11,0;12,5;-21,6;33,2;1289
2020-10-16 19:00:00;9,2;100985;87;0,0062;0,0;1,6;351;3,3;1,56;-0,26;0;0;0;26,1;29,3;18,9;17,6;9,7;10,4;11,1;12,5;-21,6;33,6;1381
2020-10-16 20:00:00;8,8;101020;89;0,0062;0,0;1,5;348;3,1;1,47;-0,32;0;0;0;26,1;29,3;18,9;17,6;9,6;10,4;11,1;12,5;-21,6;33,8;1362
2020-10-16 21:00:00;8,5;101027;89;0,0061;0,0;1,4;350;2,6;1,39;-0,23;0;0;0;26,1;29,3;18,9;17,6;9,4;10,3;11,1;12,5;-21,6;33,6;1326
2020-10-16 22:00:00;8,2;101012;89;0,006;0,0;1,2;350;2,5;1,21;-0,23;0;0;0;26,1;29,3;19,0;17,6;9,3;10,2;11,1;12,5;-21,6;33,4;1344
2020-10-16 23:00:00;7,8;101022;91;0,006;0,0;1,0;306;1,9;0,59;-0,79;0;0;0;26,1;29,3;19,0;17,6;9,2;10,2;11,1;12,5;-21,6;33,4;1352
2020-10-17 00:00:00;7,6;101015;93;0,006;0,0;1,2;284;1,7;0,3;-1,12;0;0;0;26,1;29,3;19,0;17,6;9,1;10,1;11,1;12,5;-21,6;33,2;1339
2020-10-17 01:00:00;7,5;100980;92;0,0059;0,0;1,3;287;1,9;0,39;-1,23;0;0;0;26,1;29,3;19,0;17,6;9,0;10,0;11,0;12,5;-21,6;32,9;1334
2020-10-17 02:00:00;7,5;100943;90;0,0058;0,0;1,3;306;2,2;0,78;-1,06;0;0;0;26,1;29,3;19,0;17,6;8,9;10,0;11,0;12,5;-21,6;32,9;1365
2020-10-17 03:00:00;7,3;100917;92;0,0058;0,0;1,4;293;2,2;0,57;-1,29;0;0;0;26,1;29,3;19,0;17,6;8,8;9,9;11,0;12,5;-21,6;33,0;1359
2020-10-17 04:00:00;7,2;100900;92;0,0058;0,0;1,8;299;3,0;0,88;-1,58;0;0;0;26,1;29,3;19,0;17,6;8,6;9,8;11,0;12,5;-21,6;32,7;1419
2020-10-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;29,3;19,0;17,6;8,5;9,7;11,0;12,5;-21,6;nan;nan
2020-10-17 06:00:00;6,3;100887;95;0,0056;0,0;1,3;296;2,2;0,59;-1,13;0;0;0;26,1;29,3;19,0;17,6;8,5;9,7;10,9;12,5;-21,7;32,7;1435
2020-10-17 07:00:00;6,2;100875;96;0,0057;0,0;1,5;302;2,3;0,77;-1,23;0;0;0;26,1;29,3;19,0;17,6;8,5;9,6;10,9;12,5;-21,7;32,3;1293
2020-10-17 08:00:00;6,3;100890;97;0,0057;0,0;0,9;290;1,7;0,3;-0,87;6;0;0;26,0;29,4;19,0;17,6;8,6;9,6;10,9;12,5;-21,7;32,1;1295
2020-10-17 09:00:00;6,5;100910;97;0,0058;0,0;1,3;301;2,0;0,68;-0,74;21;0;0;26,0;29,4;19,0;17,6;9,0;9,6;10,8;12,5;-21,7;32,0;1390
2020-10-17 10:00:00;6,8;100922;97;0,0059;0,0;1,6;310;2,6;1,03;-0,93;74;0;0;26,0;29,4;19,0;17,6;9,4;9,6;10,8;12,4;-21,7;31,9;1421
2020-10-17 11:00:00;7,4;100925;95;0,006;0,0;1,4;290;2,3;0,48;-1,29;98;0;0;25,9;29,3;19,0;17,6;9,7;9,8;10,8;12,4;-21,7;32,2;1420
2020-10-17 12:00:00;8,0;100912;91;0,006;0,0;1,4;293;2,4;0,54;-1,27;98;0;0;25,9;29,3;19,0;17,6;10,3;9,9;10,8;12,4;-21,7;32,3;1431
2020-10-17 13:00:00;8,5;100882;86;0,0059;0,0;1,6;290;2,6;0,55;-1,47;156;0;0;25,8;29,3;19,0;17,6;10,7;10,1;10,8;12,4;-21,8;32,2;1417
2020-10-17 14:00:00;9,0;100837;79;0,0056;0,0;1,7;308;3,0;1,02;-1,28;194;0;0;25,7;29,3;19,0;17,6;10,8;10,4;10,8;12,4;-21,8;32,0;1332
2020-10-17 15:00:00;9,2;100825;77;0,0055;0,0;1,9;309;3,3;1,17;-1,44;124;0;0;25,7;29,3;19,0;17,6;10,6;10,5;10,8;12,4;-21,8;31,7;1407
2020-10-17 16:00:00;9,2;100835;78;0,0056;0,0;1,4;330;2,4;1,24;-0,7;68;0;0;25,7;29,3;19,0;17,6;10,4;10,6;10,9;12,4;-21,8;31,8;1408
2020-10-17 17:00:00;9,1;100833;78;0,0056;0,0;0,5;341;1,1;0,51;-0,15;25;0;0;25,7;29,3;19,0;17,6;10,2;10,6;10,9;12,4;-21,8;31,5;1350
2020-10-17 18:00:00;8,8;100855;82;0,0057;0,0;0,6;319;0,9;0,42;-0,33;2;0;0;25,7;29,3;19,0;17,6;9,9;10,5;11,0;12,4;-21,8;31,5;1432
