Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-12 05:00:00;15,2;101210;83;0,0089;0,0;0,2;120;0,5;-0,06;0,17;90;0;0;9,9;10,6;11,5;12,1;18,9;19,9;20,5;18,8;-515,4;7,8;1646
2022-08-12 06:00:00;21,2;101215;63;0,0098;0,0;0,7;60;1,5;0,33;0,57;206;0;0;9,9;10,6;11,5;12,1;19,1;19,7;20,4;18,8;-524,5;7,7;1693
2022-08-12 07:00:00;25,0;101227;47;0,0091;0,0;1,4;91;2,7;-0,02;1,39;361;0;0;9,9;10,6;11,5;12,1;19,6;19,7;20,3;18,8;-527,5;7,7;1665
2022-08-12 08:00:00;27,4;101235;40;0,0089;0,0;1,7;83;3,3;0,19;1,67;495;0;0;9,9;10,6;11,5;12,1;20,3;19,8;20,2;18,8;-526,7;7,8;1457
2022-08-12 09:00:00;28,9;101247;34;0,0084;0,0;2,1;93;4,6;-0,11;2,06;590;0;0;9,9;10,6;11,5;12,1;21,3;20,1;20,1;18,8;-530,3;7,7;1542
2022-08-12 10:00:00;29,8;101210;30;0,0077;0,0;2,4;104;5,2;-0,57;2,22;656;0;0;9,9;10,6;11,5;12,1;22,3;20,5;20,1;18,9;-531,3;7,8;1687
2022-08-12 11:00:00;30,2;101138;29;0,0077;0,0;3,0;98;6,6;-0,46;2,92;684;0;0;9,9;10,6;11,4;12,1;23,3;21,1;20,1;18,8;-532,4;7,7;1693
2022-08-12 12:00:00;30,5;101093;28;0,0075;0,0;2,7;85;5,4;0,27;2,68;668;0;0;9,9;10,6;11,4;12,1;24,3;21,6;20,1;18,9;-533,6;7,9;1651
2022-08-12 13:00:00;30,8;101055;26;0,0073;0,0;2,9;88;5,9;0,0;2,79;621;0;0;9,9;10,6;11,4;12,1;25,1;22,2;20,2;18,8;-536,8;7,9;1611
2022-08-12 14:00:00;30,8;101020;27;0,0074;0,0;2,4;72;6,1;0,71;2,26;528;0;0;9,9;10,6;11,4;12,1;25,6;22,8;20,3;18,8;-534,4;7,9;1655
2022-08-12 15:00:00;30,8;100997;28;0,0076;0,0;2,2;81;5,2;0,29;2,16;417;0;0;9,8;10,6;11,4;12,1;25,8;23,2;20,5;18,8;-528,2;7,9;1623
2022-08-12 16:00:00;30,6;100972;26;0,0071;0,0;2,6;84;5,0;0,2;2,56;294;0;0;9,8;10,6;11,4;12,1;25,6;23,5;20,7;18,9;-522,4;7,9;1631
2022-08-12 17:00:00;29,7;100938;28;0,0072;0,0;2,1;80;4,4;0,28;2,06;152;0;0;9,8;10,6;11,4;12,1;25,0;23,6;20,9;18,8;-528,1;7,9;1689
2022-08-12 18:00:00;27,8;100950;30;0,0069;0,0;1,3;75;2,8;0,34;1,29;42;0;0;9,8;10,6;11,4;12,1;24,4;23,5;21,0;18,9;-523,7;7,9;1679
2022-08-12 19:00:00;24,6;100973;35;0,0067;0,0;1,0;94;2,3;-0,02;0,94;1;0;0;9,7;10,6;11,4;12,1;23,8;23,3;21,2;18,9;-524,0;8,0;1665
2022-08-12 20:00:00;21,1;100980;44;0,0068;0,0;0,5;127;1,3;-0,26;0,4;0;0;0;9,7;10,5;11,4;12,1;23,1;23,0;21,3;18,9;-519,5;8,0;1693
2022-08-12 21:00:00;19,0;101003;51;0,0069;0,0;0,6;133;1,2;-0,38;0,42;0;0;0;9,7;10,5;11,4;12,1;22,4;22,7;21,3;18,9;-516,2;7,7;1611
2022-08-12 22:00:00;16,9;101013;58;0,0069;0,0;0,5;120;0,8;-0,25;0,4;0;0;0;9,7;10,5;11,4;12,1;21,8;22,4;21,3;18,9;-517,3;7,8;1763
2022-08-12 23:00:00;15,9;101000;65;0,0072;0,0;0,3;136;0,7;-0,23;0,23;0;0;0;9,6;10,5;11,4;12,1;21,3;22,0;21,3;18,9;-514,7;7,8;1481
2022-08-13 00:00:00;14,9;101010;72;0,0075;0,0;0,2;128;0,5;-0,1;0,06;0;0;0;9,6;10,5;11,4;12,1;20,8;21,7;21,3;19,0;-519,5;7,9;1746
2022-08-13 01:00:00;13,6;100990;75;0,0072;0,0;0,2;208;0,5;-0,14;-0,04;0;0;0;9,6;10,5;11,4;12,0;20,4;21,4;21,2;19,0;-516,8;7,9;1661
2022-08-13 02:00:00;12,8;101000;83;0,0076;0,0;0,2;219;0,5;-0,09;0,05;0;0;0;9,6;10,5;11,4;12,0;19,9;21,1;21,2;19,0;-524,4;7,8;1708
2022-08-13 03:00:00;11,4;100998;86;0,0072;0,0;0,3;154;0,4;-0,23;0,1;0;0;0;9,6;10,5;11,4;12,0;19,5;20,8;21,1;19,0;-519,2;7,8;1757
2022-08-13 04:00:00;11,0;100995;88;0,0072;0,0;0,3;142;0,5;-0,2;0,15;14;0;0;9,6;10,5;11,4;12,0;19,2;20,4;21,0;19,1;-525,2;7,7;1678
2022-08-13 05:00:00;14,2;101003;83;0,0083;0,0;0,3;116;0,7;-0,07;0,2;102;0;0;9,6;10,5;11,4;12,0;18,9;20,2;20,9;19,1;-527,8;7,6;1719
2022-08-13 06:00:00;20,4;101002;63;0,0094;0,0;0,9;86;1,7;-0,06;0,88;232;0;0;9,6;10,4;11,4;12,0;19,1;20,0;20,8;19,1;-527,7;7,7;1637
2022-08-13 07:00:00;24,6;101025;46;0,0088;0,0;2,2;94;3,6;-0,08;2,09;372;0;0;9,6;10,4;11,4;12,0;19,7;19,9;20,7;19,1;-533,2;7,7;1697
2022-08-13 08:00:00;26,4;101035;42;0,0089;0,0;2,1;106;3,6;-0,6;2,04;476;0;0;9,5;10,4;11,4;12,0;20,5;20,0;20,6;19,1;-540,6;7,6;1768
2022-08-13 09:00:00;28,4;101030;36;0,0086;0,0;2,4;115;4,6;-0,98;2,14;597;0;0;9,5;10,4;11,3;12,0;21,5;20,3;20,5;19,1;-540,6;7,6;1531
2022-08-13 10:00:00;29,3;100973;33;0,0084;0,0;3,0;92;6,4;-0,15;2,95;681;0;0;9,5;10,4;11,3;12,0;22,5;20,8;20,4;19,1;-558,4;7,7;1713
2022-08-13 11:00:00;29,9;100933;33;0,0085;0,0;2,6;88;6,3;0,05;2,58;721;0;0;9,5;10,4;11,3;12,0;23,6;21,3;20,4;19,1;-556,7;7,7;1580
2022-08-13 12:00:00;30,2;100897;33;0,0087;0,0;2,6;87;5,8;-0,03;2,56;672;0;0;9,5;10,4;11,3;12,0;24,7;21,9;20,4;19,1;-548,6;7,5;1671
2022-08-13 13:00:00;30,7;100837;31;0,0084;0,0;2,3;106;5,1;-0,62;2,16;605;0;0;9,5;10,4;11,3;12,0;25,5;22,5;20,5;19,1;-559,4;7,7;1739
2022-08-13 14:00:00;30,8;100797;31;0,0085;0,0;2,4;103;5,8;-0,51;2,25;520;0;0;9,5;10,4;11,3;12,0;26,1;23,1;20,6;19,1;-549,2;7,7;1723
2022-08-13 15:00:00;31,0;100747;31;0,0087;0,0;1,9;86;4,6;0,11;1,88;415;0;0;9,5;10,4;11,3;12,0;26,4;23,5;20,8;19,1;-548,6;7,6;1710
2022-08-13 16:00:00;30,5;100678;32;0,0087;0,0;2,3;88;4,6;0,07;2,28;268;0;0;9,5;10,4;11,3;12,0;26,3;23,9;21,0;19,1;-539,3;7,9;1778
2022-08-13 17:00:00;30,0;100620;34;0,0088;0,0;1,8;85;3,3;0,16;1,72;164;0;0;9,5;10,4;11,3;12,0;25,6;24,0;21,2;19,1;-536,9;8,0;1710
2022-08-13 18:00:00;28,1;100615;39;0,0091;0,0;0,5;87;1,4;0,1;0,43;50;0;0;9,4;10,4;11,3;12,0;25,0;23,9;21,3;19,1;-533,6;8,1;1650
2022-08-13 19:00:00;23,6;100613;51;0,0092;0,0;0,2;146;0,4;-0,19;0,12;2;0;0;9,4;10,4;11,3;12,0;24,2;23,7;21,5;19,1;-535,0;8,1;1727
2022-08-13 20:00:00;19,8;100615;64;0,0091;0,0;0,3;143;0,8;-0,26;0,2;0;0;0;9,4;10,4;11,3;12,0;23,5;23,4;21,6;19,1;-529,5;8,2;1164
2022-08-13 21:00:00;20,9;100633;61;0,0093;0,0;0,9;98;1,9;-0,06;0,82;0;0;0;9,4;10,4;11,3;12,0;22,9;23,1;21,6;19,1;-528,2;8,4;1620
2022-08-13 22:00:00;22,6;100633;59;0,01;0,0;1,7;79;2,9;0,29;1,63;0;0;0;9,4;10,4;11,3;12,0;22,5;22,8;21,7;19,2;-522,7;8,3;1764
2022-08-13 23:00:00;22,6;100622;60;0,0102;0,0;1,7;84;3,0;0,19;1,67;0;0;0;9,3;10,4;11,3;12,0;22,2;22,6;21,6;19,2;-526,7;8,2;1662
2022-08-14 00:00:00;20,4;100547;68;0,01;0,0;1,2;87;1,8;0,09;1,13;0;0;0;9,3;10,3;11,3;12,0;21,9;22,3;21,6;19,2;-530,0;8,1;1659
2022-08-14 01:00:00;18,8;100485;74;0,0099;0,0;1,0;104;1,6;-0,24;1,0;0;0;0;9,3;10,3;11,3;12,0;21,6;22,1;21,6;19,2;-524,5;8,0;1252
2022-08-14 02:00:00;18,0;100428;77;0,0099;0,0;0,7;137;1,2;-0,26;0,5;0;0;0;9,3;10,3;11,3;12,0;21,2;21,9;21,5;19,3;-527,8;8,0;1791
2022-08-14 03:00:00;16,2;100410;84;0,0096;0,0;0,3;178;0,7;-0,28;0,01;0;0;0;9,3;10,3;11,3;12,0;20,8;21,6;21,5;19,3;-532,6;8,1;1601
2022-08-14 04:00:00;14,8;100393;90;0,0094;0,0;0,2;118;0,6;-0,11;0,21;8;0;0;9,3;10,3;11,3;12,0;20,5;21,4;21,4;19,3;-534,0;8,1;1598
2022-08-14 05:00:00;17,3;100360;85;0,0105;0,0;0,8;108;1,4;-0,05;0,76;84;0;0;9,3;10,3;11,3;12,0;20,3;21,1;21,3;19,3;-533,4;8,3;1747
2022-08-14 06:00:00;21,8;100328;72;0,0118;0,0;1,7;86;2,9;0,04;1,71;214;0;0;9,3;10,3;11,3;12,0;20,5;21,0;21,2;19,3;-538,4;8,3;1658
2022-08-14 07:00:00;24,1;100315;64;0,0119;0,0;2,5;92;4,2;-0,09;2,49;361;0;0;9,3;10,3;11,3;12,0;21,0;20,9;21,2;19,3;-540,0;8,2;1749
2022-08-14 08:00:00;26,0;100270;57;0,012;0,0;1,8;88;3,6;0,02;1,78;495;0;0;9,3;10,3;11,2;12,0;21,7;21,0;21,1;19,4;-552,2;8,2;1607
2022-08-14 09:00:00;27,1;100242;54;0,012;0,0;1,9;85;4,1;0,13;1,83;574;0;0;9,3;10,3;11,2;12,0;22,8;21,3;21,0;19,4;-542,2;8,1;1736
2022-08-14 10:00:00;28,2;100190;50;0,0119;0,0;1,9;81;4,4;0,27;1,92;635;0;0;9,3;10,3;11,2;12,0;24,0;21,8;21,0;19,4;-545,0;7,9;1843
2022-08-14 11:00:00;29,4;100117;45;0,0116;0,0;2,1;89;4,9;0,01;2,01;670;0;0;9,3;10,3;11,2;12,0;25,1;22,3;21,0;19,4;-543,0;8,0;1733
2022-08-14 12:00:00;30,1;100073;43;0,0116;0,0;2,3;97;5,6;-0,2;2,24;666;0;0;9,3;10,3;11,2;12,0;26,2;22,9;21,0;19,4;-542,7;8,0;1874
2022-08-14 13:00:00;30,8;100010;41;0,0114;0,0;2,0;110;4,6;-0,72;1,83;636;0;0;9,3;10,3;11,2;12,0;27,1;23,5;21,1;19,4;-538,7;8,0;1795
2022-08-14 14:00:00;31,4;99885;38;0,011;0,0;2,2;110;4,8;-0,74;2,02;494;0;0;9,2;10,3;11,2;11,9;27,7;24,1;21,3;19,4;-539,5;8,0;1749
2022-08-14 15:00:00;31,0;99868;40;0,0111;0,0;1,9;116;3,6;-0,75;1,58;306;0;0;9,2;10,3;11,2;11,9;27,7;24,6;21,4;19,4;-533,7;8,0;1845
2022-08-14 16:00:00;30,6;99835;40;0,0112;0,0;1,1;88;2,6;0,06;1,12;236;0;0;9,2;10,3;11,2;11,9;27,4;24,8;21,6;19,4;-525,0;8,3;1657
2022-08-14 17:00:00;29,9;99780;43;0,0115;0,0;1,1;74;2,4;0,28;1,04;112;0;0;9,2;10,3;11,2;11,9;26,8;24,9;21,8;19,4;-524,9;8,1;1807
2022-08-14 18:00:00;27,8;99758;51;0,012;0,0;0,3;146;0,6;-0,11;0,18;22;0;0;9,2;10,3;11,2;11,9;26,1;24,8;21,9;19,4;-512,3;8,1;1838
2022-08-14 19:00:00;23,8;99750;65;0,012;0,0;0,2;128;0,3;-0,1;0,12;0;0;0;9,1;10,3;11,2;11,9;25,4;24,7;22,1;19,4;-508,6;8,2;1862
2022-08-14 20:00:00;24,9;99752;59;0,0116;0,0;1,0;84;2,5;0,06;0,99;0;0;0;9,1;10,3;11,2;11,9;24,9;24,4;22,2;19,4;-499,1;8,3;1906
2022-08-14 21:00:00;25,6;99740;52;0,0107;0,0;1,8;95;4,5;-0,18;1,76;0;0;0;9,1;10,3;11,2;11,9;24,4;24,1;22,3;19,4;-496,9;8,0;1930
2022-08-14 22:00:00;25,1;99697;51;0,0102;0,0;0,8;103;1,6;-0,2;0,81;0;0;0;9,1;10,3;11,2;11,9;24,1;23,9;22,3;19,5;-494,3;7,9;1811
2022-08-14 23:00:00;21,5;99662;66;0,0106;0,0;0,4;176;0,9;-0,12;0,22;0;0;0;9,1;10,2;11,2;11,9;23,7;23,7;22,3;19,5;-503,1;7,9;1828
2022-08-15 00:00:00;19,2;99610;76;0,0106;0,0;0,3;122;0,6;-0,17;0,22;0;0;0;9,1;10,2;11,2;11,9;23,2;23,4;22,3;19,5;-486,8;7,7;1818
2022-08-15 01:00:00;19,0;99600;78;0,0108;0,0;0,9;108;1,8;-0,24;0,82;0;0;0;9,1;10,2;11,2;11,9;22,7;23,2;22,3;19,6;-493,2;7,8;1279
2022-08-15 02:00:00;21,4;99610;69;0,011;0,0;1,6;107;4,7;-0,48;1,51;0;0;0;9,0;10,2;11,2;11,9;22,4;22,9;22,2;19,6;-501,9;7,9;850
2022-08-15 03:00:00;20,6;99577;72;0,011;0,0;0,8;111;1,5;-0,23;0,72;0;0;0;9,0;10,2;11,2;11,9;22,2;22,7;22,2;19,6;-504,5;7,7;1438
2022-08-15 04:00:00;19,6;99553;76;0,0109;0,0;0,5;91;1,1;0,01;0,53;7;0;0;9,0;10,2;11,2;11,9;21,9;22,4;22,1;19,6;-502,4;7,7;1838
2022-08-15 05:00:00;20,6;99562;69;0,0104;0,0;0,6;119;1,7;-0,28;0,52;58;0;0;9,0;10,2;11,2;11,9;21,8;22,3;22,1;19,7;-505,4;7,5;1889
2022-08-15 06:00:00;21,7;99563;60;0,0098;0,0;1,1;232;3,1;-0,66;-0,9;98;0;0;9,0;10,2;11,2;11,9;21,9;22,1;22,0;19,7;-512,3;7,4;1719
2022-08-15 07:00:00;21,6;99567;60;0,0097;0,0;0,9;217;2,4;-0,62;-0,59;64;0;0;9,0;10,2;11,2;11,9;22,0;22,0;21,9;19,7;-510,0;7,5;1817
2022-08-15 08:00:00;22,2;99630;60;0,0099;0,0;0,8;183;2,5;-0,76;-0,02;89;0;0;9,0;10,2;11,2;11,9;22,0;22,0;21,8;19,7;-516,3;7,4;1954
2022-08-15 09:00:00;23,0;99652;62;0,0109;0,0;1,2;217;3,2;-0,92;-0,69;236;0;0;9,0;10,2;11,1;11,9;22,2;22,0;21,8;19,7;-521,0;7,5;1965
2022-08-15 10:00:00;23,8;99660;60;0,0111;0,0;1,0;233;3,5;-0,63;-0,82;162;0;0;9,0;10,2;11,1;11,9;22,6;22,0;21,7;19,7;-519,0;7,7;1926
2022-08-15 11:00:00;23,9;99720;61;0,0113;0,0;1,0;139;1,9;-0,73;0,61;185;0;0;9,0;10,2;11,1;11,9;22,8;22,2;21,7;19,8;-523,5;7,7;2048
2022-08-15 12:00:00;25,5;99727;59;0,0121;0,0;1,2;180;3,1;-1,18;-0,01;482;0;0;9,0;10,2;11,1;11,9;23,1;22,2;21,6;19,8;-521,7;7,7;1900
2022-08-15 13:00:00;26,7;99740;55;0,012;0,0;1,3;224;3,7;-0,89;-0,84;367;0;0;9,0;10,2;11,1;11,9;24,3;22,5;21,6;19,8;-521,0;7,6;1786
2022-08-15 14:00:00;26,1;99687;56;0,0119;0,0;1,4;219;3,6;-1,04;-0,87;250;0;0;9,0;10,2;11,1;11,9;24,6;22,8;21,6;19,8;-522,2;7,7;1973
2022-08-15 15:00:00;25,3;99700;59;0,0119;0,0;1,4;229;4,6;-0,93;-1,1;174;0;0;9,0;10,2;11,1;11,9;24,6;23,1;21,6;19,8;-521,3;7,7;1876
2022-08-15 16:00:00;25,0;99715;60;0,0118;0,0;0,9;226;2,9;-0,64;-0,67;68;0;0;9,0;10,2;11,1;11,9;24,5;23,2;21,7;19,8;-526,2;7,4;1952
2022-08-15 17:00:00;23,7;99708;68;0,0125;0,0;0,4;162;1,0;-0,18;0,08;30;0;0;9,0;10,2;11,1;11,9;24,2;23,2;21,7;19,8;-523,3;7,3;1969
2022-08-15 18:00:00;22,2;99750;78;0,013;0,0;0,3;142;0,6;-0,17;0,17;4;0;0;9,0;10,2;11,1;11,9;23,8;23,2;21,8;19,8;-521,7;7,4;1735
2022-08-15 19:00:00;21,0;99813;83;0,013;0,0;0,2;139;0,4;-0,16;0,13;0;0;0;8,9;10,2;11,1;11,9;23,4;23,1;21,8;19,8;-520,8;7,2;1947
2022-08-15 20:00:00;20,4;99830;85;0,0128;0,0;0,6;114;0,9;-0,22;0,52;0;0;0;8,9;10,2;11,1;11,9;23,1;23,0;21,9;19,8;-515,0;7,2;1812
2022-08-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,2;11,1;11,9;22,8;22,8;21,9;19,8;-516,8;nan;nan
2022-08-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;22,5;22,6;21,9;19,8;-520,0;nan;nan
2022-08-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;22,2;22,4;21,9;19,8;-515,2;nan;nan
2022-08-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;22,0;22,3;21,8;19,8;-520,0;nan;nan
2022-08-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;21,9;22,1;21,8;19,8;-522,7;nan;nan
2022-08-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;21,7;22,0;21,7;19,8;-523,5;nan;nan
2022-08-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;21,5;21,8;21,7;19,8;-528,0;nan;nan
2022-08-16 04:00:00;17,0;99900;90;0,011;0,0;0,8;84;1,3;0,1;0,75;6;0;0;8,9;10,1;11,1;11,9;21,2;21,7;21,7;19,8;-532,4;7,2;1613
2022-08-16 05:00:00;17,8;99930;90;0,0114;0,0;0,6;99;1,4;-0,07;0,61;60;0;0;8,9;10,1;11,1;11,9;20,9;21,5;21,6;19,8;-526,5;7,2;1235
2022-08-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;20,9;21,4;21,5;19,9;-528,3;nan;nan
2022-08-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;21,3;21,3;21,5;19,8;-530,3;nan;nan
2022-08-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,9;21,9;21,4;21,4;19,8;-531,6;nan;nan
2022-08-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;10,1;11,1;11,8;22,8;21,6;21,3;19,9;-532,1;nan;nan
2022-08-16 10:00:00;28,2;100077;50;0,0119;0,0;1,5;198;4,1;-1,33;-0,44;618;0;0;8,9;10,1;11,1;11,8;23,8;21,9;21,3;19,9;-539,7;7,2;1821
2022-08-16 11:00:00;28,6;100103;47;0,0114;0,0;1,5;226;4,9;-1,05;-1,11;451;0;0;8,9;10,1;11,0;11,8;24,8;22,4;21,3;19,8;-540,6;7,3;1836
2022-08-16 12:00:00;29,5;100110;44;0,0113;0,0;1,5;226;4,5;-1,05;-1,07;536;0;0;8,9;10,1;11,0;11,8;25,5;22,9;21,3;19,8;-540,5;7,3;1721
2022-08-16 13:00:00;29,8;100122;41;0,0108;0,0;1,5;237;3,8;-0,77;-1,21;452;0;0;8,9;10,1;11,0;11,8;26,2;23,4;21,4;19,8;-542,4;7,2;1787
2022-08-16 14:00:00;30,3;100118;39;0,0105;0,0;1,6;238;4,2;-0,76;-1,28;484;0;0;8,9;10,1;11,0;11,8;26,5;23,8;21,5;19,8;-531,6;7,3;1803
2022-08-16 15:00:00;29,9;100123;36;0,0096;0,0;1,3;248;3,8;-0,47;-1,17;304;0;0;8,9;10,1;11,0;11,8;26,8;24,2;21,6;19,8;-528,5;7,2;1871
2022-08-16 16:00:00;28,8;100118;39;0,0095;0,0;1,0;258;2,6;-0,2;-0,91;147;0;0;8,9;10,1;11,0;11,8;26,5;24,4;21,8;19,8;-526,5;7,3;1805
2022-08-16 17:00:00;27,6;100142;42;0,0097;0,0;0,6;264;1,8;-0,05;-0,61;92;0;0;8,8;10,1;11,0;11,8;25,9;24,5;21,9;19,8;-520,2;7,3;1853
2022-08-16 18:00:00;25,8;100157;49;0,0102;0,0;0,2;249;0,8;0,02;-0,1;18;0;0;8,8;10,1;11,0;11,8;25,4;24,4;22,0;19,8;-509,8;7,1;1815
2022-08-16 19:00:00;21,7;100197;64;0,0103;0,0;0,2;129;0,4;-0,14;0,14;0;0;0;8,8;10,1;11,0;11,8;24,6;24,2;22,1;19,8;-510,5;7,2;1869
2022-08-16 20:00:00;19,1;100258;77;0,0106;0,0;0,2;199;0,5;-0,06;0,06;0;0;0;8,8;10,1;11,0;11,8;23,9;23,9;22,2;19,8;-512,4;7,0;1783
2022-08-16 21:00:00;18,4;100300;80;0,0106;0,0;0,2;186;0,5;0,02;0,11;0;0;0;8,8;10,1;11,0;11,8;23,3;23,6;22,3;19,8;-505,5;6,8;1860
2022-08-16 22:00:00;18,0;100305;83;0,0107;0,0;0,3;166;0,6;-0,26;0,05;0;0;0;8,7;10,1;11,0;11,8;22,9;23,3;22,3;19,8;-509,9;6,8;1839
2022-08-16 23:00:00;17,8;100310;86;0,0108;0,0;0,3;190;0,7;-0,24;-0,05;0;0;0;8,7;10,0;11,0;11,8;22,5;23,0;22,2;19,9;-502,2;6,8;1800
2022-08-17 00:00:00;18,4;100258;86;0,0113;0,0;0,3;200;0,7;-0,17;-0,03;0;0;0;8,7;10,0;11,0;11,8;22,2;22,7;22,2;19,9;-506,8;6,8;1819
2022-08-17 01:00:00;18,1;100243;89;0,0116;0,0;0,2;214;0,6;-0,15;-0,11;0;0;0;8,7;10,0;11,0;11,8;21,9;22,5;22,2;19,9;-514,2;6,6;1812
2022-08-17 02:00:00;17,5;100230;91;0,0114;0,0;0,3;211;0,7;-0,18;-0,1;0;0;0;8,7;10,0;11,0;11,8;21,6;22,3;22,1;19,9;-518,6;6,6;1859
2022-08-17 03:00:00;16,9;100213;93;0,0112;0,0;0,2;253;0,7;0,02;-0,05;0;0;0;8,7;10,0;11,0;11,8;21,3;22,1;22,0;19,9;-515,0;6,5;1826
2022-08-17 04:00:00;16,8;100223;93;0,0111;0,0;0,3;168;0,7;-0,25;0,13;6;0;0;8,7;10,0;11,0;11,8;21,1;21,9;22,0;19,9;-516,4;6,6;1848
2022-08-17 05:00:00;17,2;100230;93;0,0114;0,0;0,5;128;0,9;-0,25;0,44;36;0;0;8,7;10,0;11,0;11,8;21,0;21,7;21,9;19,9;-522,7;6,5;1881
2022-08-17 06:00:00;19,7;100208;86;0,0123;0,0;0,6;86;1,2;0,03;0,52;143;0;0;8,7;10,0;11,0;11,8;21,1;21,5;21,8;20,0;-528,5;6,5;1783
2022-08-17 07:00:00;23,6;100220;69;0,0125;0,0;1,2;101;2,4;-0,36;1,05;243;0;0;8,7;10,0;11,0;11,8;21,5;21,5;21,7;20,0;-528,8;6,6;1893
2022-08-17 08:00:00;25,1;100265;59;0,0117;0,0;1,1;153;2,1;-0,89;0,51;214;0;0;8,7;10,0;11,0;11,8;22,1;21,6;21,6;20,0;-531,6;6,6;1796
2022-08-17 09:00:00;25,6;100268;57;0,0116;0,0;0,9;167;2,2;-0,26;0,45;294;0;0;8,7;10,0;11,0;11,8;22,6;21,7;21,6;20,0;-530,5;6,6;1858
2022-08-17 10:00:00;25,6;100245;57;0,0117;0,0;0,5;40;1,2;0,35;0,3;156;0;0;8,7;10,0;11,0;11,8;23,0;21,9;21,5;20,0;-532,4;6,6;1721
2022-08-17 11:00:00;25,9;100253;56;0,0118;0,0;0,7;116;1,7;-0,41;0,33;168;0;0;8,7;10,0;11,0;11,8;23,2;22,1;21,5;20,0;-533,4;6,6;1808
2022-08-17 12:00:00;25,4;100290;57;0,0116;0,0;1,0;215;2,5;-0,76;-0,55;122;0;0;8,7;10,0;11,0;11,8;23,3;22,3;21,5;20,0;-543,3;6,6;1847
2022-08-17 13:00:00;23,3;100298;68;0,0122;0,0;1,1;256;3,0;-0,28;-1,09;93;0;0;8,7;10,0;11,0;11,8;23,2;22,4;21,5;20,0;-542,2;6,6;1805
2022-08-17 14:00:00;23,2;100300;76;0,0134;0,0;1,4;258;4,8;-0,29;-1,37;201;0;0;8,7;10,0;11,0;11,8;23,2;22,4;21,5;20,0;-535,2;6,6;1791
2022-08-17 15:00:00;23,7;100272;75;0,0137;0,0;1,1;265;3,4;-0,1;-1,07;236;0;0;8,7;10,0;11,0;11,8;23,4;22,5;21,5;20,0;-535,0;6,7;1696
2022-08-17 16:00:00;23,7;100288;74;0,0136;0,0;1,0;261;2,6;-0,15;-0,97;120;0;0;8,7;10,0;11,0;11,8;23,6;22,6;21,6;19,9;-538,4;6,6;1778
2022-08-17 17:00:00;23,0;100343;77;0,0135;0,0;1,2;263;3,5;-0,13;-1,14;79;0;0;8,7;10,0;11,0;11,8;23,5;22,6;21,6;20,0;-535,2;6,6;1734
2022-08-17 18:00:00;22,2;100362;80;0,0133;0,0;0,7;248;2,0;-0,24;-0,62;17;0;0;8,7;10,0;11,0;11,8;23,3;22,7;21,6;19,9;-532,9;6,7;1707
2022-08-17 19:00:00;20,0;100405;86;0,0126;0,0;0,3;230;0,7;-0,17;-0,2;0;0;0;8,7;10,0;11,0;11,8;22,8;22,6;21,7;19,9;-533,2;6,7;1744
