Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 09:00:00;3,3;101370;94;0,0045;0,0;3,5;168;5,6;-3,43;0,74;79;0;0;34,2;40,0;35,9;34,6;7,1;7,7;8,6;9,4;nan;nan;0
2021-11-12 10:00:00;3,7;101295;96;0,0047;0,0;3,6;168;6,3;-3,57;0,73;115;0;0;34,2;40,0;35,9;34,6;7,1;7,7;8,5;9,4;nan;nan;0
2021-11-12 11:00:00;4,2;101228;96;0,0049;0,0;3,5;166;5,6;-3,37;0,82;166;0;0;34,2;40,0;35,9;34,6;7,2;7,7;8,5;9,4;nan;nan;0
2021-11-12 12:00:00;5,6;101127;92;0,0051;0,0;3,4;152;5,5;-3,0;1,57;232;0;0;34,2;40,0;35,9;34,6;7,3;7,7;8,5;9,4;nan;nan;0
2021-11-12 13:00:00;6,4;101065;86;0,0051;0,0;3,5;166;5,8;-3,39;0,84;177;0;0;34,2;40,0;35,9;34,6;7,4;7,7;8,5;9,4;nan;nan;0
2021-11-12 14:00:00;7,1;100988;81;0,0051;0,0;3,4;166;5,5;-3,27;0,76;104;0;0;34,2;40,0;35,9;34,6;7,5;7,8;8,5;9,4;nan;nan;0
2021-11-12 15:00:00;7,1;100917;80;0,005;0,0;3,2;170;5,2;-3,18;0,53;22;0;0;34,2;40,0;35,9;34,6;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-12 16:00:00;6,9;100837;81;0,005;0,0;3,5;167;5,6;-3,43;0,79;0;0;0;34,2;40,0;35,9;34,6;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-12 17:00:00;7,0;100795;80;0,005;0,0;3,4;170;5,2;-3,36;0,58;0;0;0;34,2;39,9;35,9;34,6;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-12 18:00:00;6,8;100782;81;0,0049;0,0;3,2;172;4,8;-3,15;0,42;0;0;0;34,1;39,9;35,9;34,6;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-12 19:00:00;6,8;100765;80;0,0049;0,0;3,5;172;5,8;-3,49;0,5;0;0;0;34,1;39,9;35,9;34,6;7,4;7,8;8,5;9,3;nan;nan;0
2021-11-12 20:00:00;7,2;100750;80;0,005;0,0;3,0;171;4,6;-2,96;0,46;0;0;0;34,1;39,9;35,9;34,6;7,4;7,8;8,5;9,3;nan;nan;0
2021-11-12 21:00:00;7,2;100727;80;0,0051;0,0;2,9;170;4,6;-2,9;0,48;0;0;0;34,1;39,9;35,9;34,6;7,4;7,8;8,5;9,3;nan;nan;0
2021-11-12 22:00:00;8,1;100667;82;0,0054;0,0;3,6;178;6,4;-3,55;0,1;0;0;0;34,1;39,9;35,9;34,6;7,4;7,8;8,5;9,3;nan;nan;0
2021-11-12 23:00:00;8,4;100628;83;0,0057;0,03;4,2;183;7,0;-4,16;-0,28;0;0;0;34,1;39,9;35,8;34,7;7,4;7,8;8,5;9,3;nan;nan;0
2021-11-13 00:00:00;7,9;100590;89;0,0059;0,33;4,4;180;7,4;-4,44;-0,01;0;0;0;34,1;39,9;35,8;34,7;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-13 01:00:00;8,0;100530;89;0,0059;0,02;4,6;182;8,0;-4,58;-0,22;0;0;0;34,1;39,9;35,8;34,7;7,5;7,9;8,5;9,3;nan;nan;0
2021-11-13 02:00:00;8,2;100490;90;0,0061;0,61;3,8;183;6,5;-3,81;-0,23;0;0;0;34,1;39,9;35,8;34,7;7,6;7,9;8,5;9,3;nan;nan;0
2021-11-13 03:00:00;8,6;100467;90;0,0062;0,33;3,9;188;6,3;-3,83;-0,55;0;0;0;34,2;39,9;35,8;34,7;7,7;7,9;8,5;9,3;nan;nan;0
2021-11-13 04:00:00;8,9;100455;91;0,0065;0,17;3,8;190;6,2;-3,7;-0,66;0;0;0;34,3;39,9;35,8;34,7;7,7;8,0;8,5;9,3;nan;nan;0
2021-11-13 05:00:00;9,1;100477;91;0,0065;0,03;3,2;188;5,0;-3,12;-0,44;0;0;0;34,5;39,9;35,8;34,7;7,8;8,0;8,5;9,3;nan;nan;0
2021-11-13 06:00:00;9,2;100510;92;0,0066;2,24;2,5;196;4,1;-2,42;-0,72;0;0;0;34,9;40,0;35,8;34,7;7,8;8,0;8,5;9,3;nan;nan;0
2021-11-13 07:00:00;9,1;100545;92;0,0066;1,11;2,8;188;4,5;-2,72;-0,42;9;0;0;37,2;40,0;35,8;34,7;7,9;8,1;8,5;9,3;nan;nan;0
2021-11-13 08:00:00;9,6;100577;94;0,0069;0,02;2,7;198;4,4;-2,53;-0,82;82;0;0;38,8;40,2;35,8;34,7;8,0;8,1;8,6;9,3;nan;nan;0
2021-11-13 09:00:00;10,1;100590;94;0,0072;0,0;3,0;195;4,6;-2,88;-0,79;71;0;0;38,7;40,5;35,8;34,7;8,1;8,2;8,6;9,3;nan;nan;0
2021-11-13 10:00:00;10,6;100632;93;0,0073;0,0;2,8;206;4,4;-2,47;-1,23;77;0;0;38,5;40,6;35,9;34,7;8,2;8,2;8,6;9,2;nan;nan;0
2021-11-13 11:00:00;10,9;100658;92;0,0075;0,0;2,0;204;3,1;-1,79;-0,8;65;0;0;38,3;40,7;35,9;34,7;8,4;8,3;8,6;9,2;nan;nan;0
2021-11-13 12:00:00;11,2;100678;93;0,0076;0,0;1,6;187;2,4;-1,56;-0,2;68;0;0;38,2;40,7;35,9;34,7;8,5;8,4;8,6;9,2;nan;nan;0
2021-11-13 13:00:00;11,2;100712;92;0,0076;0,14;1,0;167;1,5;-0,99;0,22;54;0;0;38,1;40,8;35,9;34,7;8,6;8,5;8,7;9,2;nan;nan;0
2021-11-13 14:00:00;11,3;100758;92;0,0077;0,05;0,7;156;1,2;-0,63;0,29;52;0;0;38,0;40,8;35,9;34,7;8,7;8,6;8,7;9,2;nan;nan;0
2021-11-13 15:00:00;10,9;100810;92;0,0074;0,0;0,9;149;1,7;0,35;0,16;8;0;0;37,9;40,8;35,9;34,7;8,8;8,6;8,7;9,2;nan;nan;0
2021-11-13 16:00:00;9,2;100862;91;0,0065;0,02;1,1;66;1,7;0,4;0,94;0;0;0;37,8;40,9;35,9;34,7;8,8;8,7;8,8;9,2;nan;nan;0
2021-11-13 17:00:00;9,3;100955;92;0,0066;0,0;1,4;26;2,3;1,24;0,59;0;0;0;37,7;40,9;35,9;34,8;8,8;8,8;8,8;9,2;nan;nan;0
2021-11-13 18:00:00;9,0;101050;93;0,0066;0,0;1,5;26;2,8;1,29;0,62;0;0;0;37,7;40,9;36,0;34,8;8,8;8,8;8,8;9,3;nan;nan;0
2021-11-13 19:00:00;8,9;101073;93;0,0065;0,02;1,5;55;2,4;0,85;1,23;0;0;0;37,6;40,9;36,0;34,8;8,8;8,8;8,9;9,3;nan;nan;0
2021-11-13 20:00:00;8,9;101105;92;0,0065;0,0;1,7;82;2,9;0,18;1,63;0;0;0;37,6;40,9;36,0;34,8;8,8;8,8;8,9;9,3;nan;nan;0
2021-11-13 21:00:00;8,6;101163;93;0,0064;0,0;0,8;268;1,5;0,32;-0,09;0;0;0;37,5;40,9;36,0;34,8;8,8;8,8;8,9;9,3;nan;nan;0
2021-11-13 22:00:00;8,0;101200;94;0,0062;0,02;0,9;178;1,5;0,84;-0,04;0;0;0;37,4;40,9;36,0;34,8;8,7;8,9;8,9;9,3;nan;nan;0
2021-11-13 23:00:00;7,9;101232;93;0,0061;0,0;0,9;184;1,6;0,86;0,02;0;0;0;37,4;40,9;36,0;34,8;8,7;8,8;9,0;9,3;nan;nan;0
2021-11-14 00:00:00;7,9;101258;93;0,0061;0,02;1,2;354;2,0;1,15;-0,12;0;0;0;37,4;40,9;36,0;34,8;8,7;8,8;9,0;9,3;nan;nan;0
2021-11-14 01:00:00;8,3;101298;92;0,0062;0,0;0,9;259;1,6;0,91;-0,18;0;0;0;37,3;40,9;36,1;34,8;8,7;8,8;9,0;9,3;nan;nan;0
2021-11-14 02:00:00;8,8;101348;93;0,0065;0,0;1,4;24;2,5;1,24;0,56;0;0;0;37,3;40,9;36,1;34,8;8,7;8,8;9,0;9,3;nan;nan;0
2021-11-14 03:00:00;8,8;101393;94;0,0065;0,0;1,4;34;2,7;1,18;0,83;0;0;0;37,2;41,0;36,1;34,8;8,7;8,9;9,0;9,3;nan;nan;0
2021-11-14 04:00:00;8,7;101443;94;0,0065;0,0;1,7;52;3,0;1,0;1,38;0;0;0;37,2;41,0;36,1;34,8;8,7;8,9;9,0;9,4;nan;nan;0
2021-11-14 05:00:00;8,2;101502;95;0,0063;0,0;2,0;52;3,7;1,15;1,6;0;0;0;37,2;41,0;36,1;34,8;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 06:00:00;7,8;101572;94;0,0061;0,0;2,5;66;4,7;1,02;2,27;0;0;0;37,1;41,0;36,1;34,8;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 07:00:00;7,5;101652;93;0,0059;0,0;2,0;80;4,2;0,34;1,96;10;0;0;37,1;41,0;36,1;34,8;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 08:00:00;7,8;101718;92;0,006;0,0;2,6;84;5,2;0,23;2,58;69;0;0;37,1;41,0;36,1;34,8;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 09:00:00;7,8;101795;90;0,0058;0,0;2,6;98;5,3;-0,37;2,56;134;0;0;37,0;41,0;36,1;34,9;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 10:00:00;8,2;101848;90;0,006;0,0;2,1;90;4,5;-0,06;2,08;183;0;0;37,0;41,0;36,1;34,9;8,7;8,9;9,1;9,4;nan;nan;0
2021-11-14 11:00:00;8,9;101890;87;0,0061;0,0;1,9;82;3,6;0,26;1,88;163;0;0;37,0;41,0;36,1;34,9;8,8;8,9;9,1;9,4;nan;nan;0
2021-11-14 12:00:00;9,4;101910;84;0,0061;0,0;2,6;67;4,2;1,01;2,43;126;0;0;36,9;41,0;36,1;34,9;9,0;8,9;9,1;9,4;nan;nan;0
2021-11-14 13:00:00;9,7;101918;84;0,0062;0,0;2,8;64;4,3;1,2;2,57;108;0;0;36,9;41,0;36,1;34,9;9,1;9,0;9,1;9,4;nan;nan;0
2021-11-14 14:00:00;9,8;101945;84;0,0062;0,0;2,8;70;4,2;0,95;2,59;59;0;0;36,9;41,0;36,1;34,9;9,1;9,1;9,1;9,4;nan;nan;0
2021-11-14 15:00:00;9,8;101990;81;0,006;0,0;2,6;84;4,1;0,24;2,58;8;0;0;36,8;41,0;36,2;34,9;9,2;9,1;9,2;9,4;nan;nan;0
2021-11-14 16:00:00;9,5;102040;81;0,0059;0,0;2,4;74;3,9;0,61;2,3;0;0;0;36,8;40,9;36,2;34,9;9,2;9,1;9,2;9,4;nan;nan;0
2021-11-14 17:00:00;9,3;102108;82;0,0059;0,0;2,5;50;3,7;1,59;1,9;0;0;0;36,8;40,9;36,2;34,9;9,1;9,2;9,2;9,4;nan;nan;0
2021-11-14 18:00:00;9,1;102163;83;0,0059;0,0;2,5;44;3,7;1,79;1,74;0;0;0;36,8;40,9;36,2;34,9;9,1;9,2;9,2;9,4;nan;nan;0
2021-11-14 19:00:00;8,8;102190;84;0,0058;0,0;2,3;26;3,4;2,02;1,04;0;0;0;36,7;40,9;36,2;34,9;9,1;9,2;9,2;9,4;nan;nan;0
2021-11-14 20:00:00;8,2;102223;86;0,0057;0,0;1,7;13;2,6;1,71;0,39;0;0;0;36,7;40,9;36,2;34,9;9,0;9,2;9,2;9,5;nan;nan;0
2021-11-14 21:00:00;8,0;102240;87;0,0057;0,0;1,8;30;2,9;1,54;0,95;0;0;0;36,7;40,9;36,2;34,9;9,0;9,2;9,2;9,5;nan;nan;0
2021-11-14 22:00:00;7,8;102242;86;0,0056;0,0;2,4;26;3,4;2,12;1,07;0;0;0;36,6;40,9;36,2;35,0;8,9;9,1;9,3;9,5;nan;nan;0
2021-11-14 23:00:00;7,6;102248;86;0,0055;0,0;3,1;38;4,7;2,39;1,96;0;0;0;36,6;40,9;36,2;35,0;8,9;9,1;9,3;9,5;nan;nan;0
2021-11-15 00:00:00;7,7;102235;84;0,0054;0,0;3,5;62;5,6;1,61;3,1;0;0;0;36,6;40,9;36,2;35,0;8,9;9,1;9,3;9,5;nan;nan;0
2021-11-15 01:00:00;7,5;102222;84;0,0053;0,0;3,4;66;5,5;1,38;3,05;0;0;0;36,6;40,9;36,2;35,0;8,8;9,1;9,3;9,5;nan;nan;0
2021-11-15 02:00:00;7,3;102208;84;0,0053;0,0;3,0;59;5,1;1,54;2,6;0;0;0;36,5;40,9;36,2;35,0;8,8;9,1;9,3;9,5;nan;nan;0
2021-11-15 03:00:00;7,1;102185;85;0,0052;0,0;3,2;58;4,8;1,68;2,65;0;0;0;36,5;40,9;36,2;35,0;8,7;9,0;9,3;9,5;nan;nan;0
2021-11-15 04:00:00;7,1;102190;86;0,0053;0,0;2,3;75;4,2;0,57;2,21;0;0;0;36,5;40,9;36,2;35,0;8,7;9,0;9,3;9,5;nan;nan;0
2021-11-15 05:00:00;6,9;102190;86;0,0052;0,0;2,9;61;4,7;1,41;2,58;0;0;0;36,4;40,9;36,2;35,0;8,7;9,0;9,3;9,5;nan;nan;0
2021-11-15 06:00:00;6,8;102195;86;0,0052;0,0;2,4;60;4,0;1,23;2,06;0;0;0;36,4;40,9;36,2;35,0;8,6;9,0;9,3;9,5;nan;nan;0
2021-11-15 07:00:00;6,7;102238;87;0,0052;0,0;3,0;41;5,1;2,2;1,9;2;0;0;36,4;40,9;36,2;35,0;8,6;8,9;9,3;9,5;nan;nan;0
2021-11-15 08:00:00;6,5;102250;88;0,0052;0,0;3,0;44;4,9;2,17;2,1;9;0;0;36,4;40,9;36,2;35,0;8,6;8,9;9,3;9,5;nan;nan;0
2021-11-15 09:00:00;6,3;102252;88;0,0051;0,0;3,4;52;5,6;2,06;2,7;24;0;0;36,3;40,9;36,2;35,0;8,5;8,9;9,3;9,5;nan;nan;0
2021-11-15 10:00:00;6,2;102245;88;0,0051;0,0;3,6;70;5,5;1,24;3,31;28;0;0;36,3;40,9;36,2;35,0;8,5;8,9;9,2;9,5;nan;nan;0
2021-11-15 11:00:00;6,1;102205;88;0,005;0,0;3,0;75;5,5;0,78;2,82;35;0;0;36,3;40,9;36,2;35,1;8,5;8,8;9,2;9,5;nan;nan;0
2021-11-15 12:00:00;6,4;102145;84;0,005;0,0;3,3;56;5,2;1,87;2,76;50;0;0;36,2;40,9;36,2;35,1;8,5;8,8;9,2;9,5;nan;nan;0
2021-11-15 13:00:00;6,4;102107;83;0,0049;0,0;3,3;63;5,1;1,46;2,9;31;0;0;36,2;40,9;36,2;35,1;8,5;8,8;9,2;9,5;nan;nan;0
2021-11-15 14:00:00;6,3;102087;82;0,0048;0,0;3,2;52;4,9;1,95;2,55;18;0;0;36,1;40,9;36,2;35,1;8,5;8,8;9,2;9,6;nan;nan;0
2021-11-15 15:00:00;6,2;102072;81;0,0047;0,0;3,3;67;5,7;1,27;3,03;4;0;0;36,1;40,8;36,2;35,1;8,4;8,8;9,2;9,5;nan;nan;0
2021-11-15 16:00:00;6,1;102088;82;0,0047;0,0;2,7;50;4,7;1,72;2,09;0;0;0;36,1;40,8;36,2;35,1;8,4;8,8;9,2;9,5;nan;nan;0
2021-11-15 17:00:00;6,1;102120;82;0,0047;0,0;2,2;68;4,3;0,83;2,02;0;0;0;36,1;40,8;36,2;35,1;8,3;8,7;9,2;9,5;nan;nan;0
2021-11-15 18:00:00;6,0;102158;83;0,0047;0,0;1,3;72;2,6;0,39;1,21;0;0;0;36,0;40,8;36,2;35,1;8,3;8,7;9,2;9,5;nan;nan;0
2021-11-15 19:00:00;5,9;102160;82;0,0047;0,0;1,7;64;3,3;0,72;1,5;0;0;0;36,0;40,8;36,2;35,1;8,3;8,7;9,2;9,5;nan;nan;0
2021-11-15 20:00:00;5,8;102165;83;0,0047;0,0;1,7;64;2,9;0,77;1,57;0;0;0;36,0;40,8;36,2;35,1;8,2;8,7;9,1;9,5;nan;nan;0
2021-11-15 21:00:00;5,8;102150;83;0,0047;0,0;2,1;53;3,9;1,23;1,71;0;0;0;36,0;40,8;36,2;35,1;8,2;8,6;9,1;9,5;nan;nan;0
2021-11-15 22:00:00;5,6;102148;83;0,0046;0,0;1,9;52;3,6;1,17;1,53;0;0;0;36,0;40,8;36,2;35,1;8,2;8,6;9,1;9,5;nan;nan;0
2021-11-15 23:00:00;5,6;102122;83;0,0046;0,0;2,0;70;3,8;0,71;1,89;0;0;0;35,9;40,8;36,2;35,2;8,1;8,6;9,1;9,5;nan;nan;0
2021-11-16 00:00:00;5,6;102097;83;0,0046;0,0;1,6;80;3,2;0,24;1,58;0;0;0;35,9;40,8;36,2;35,2;8,1;8,6;9,1;9,5;nan;nan;0
2021-11-16 01:00:00;5,6;102070;84;0,0046;0,0;1,5;100;3,0;-0,27;1,41;0;0;0;35,9;40,8;36,2;35,2;8,1;8,5;9,1;9,5;nan;nan;0
2021-11-16 02:00:00;5,4;102030;83;0,0045;0,0;2,1;82;3,7;0,23;2,0;0;0;0;35,9;40,8;36,2;35,2;8,0;8,5;9,1;9,5;nan;nan;0
2021-11-16 03:00:00;5,2;102010;85;0,0046;0,0;1,0;51;1,9;0,63;0,8;0;0;0;35,9;40,8;36,2;35,2;8,0;8,5;9,0;9,5;nan;nan;0
2021-11-16 04:00:00;5,2;101992;86;0,0046;0,0;1,1;23;1,9;1,0;0,43;0;0;0;35,8;40,8;36,2;35,2;8,0;8,5;9,0;9,5;nan;nan;0
2021-11-16 05:00:00;5,0;101990;87;0,0046;0,0;1,2;134;1,7;1,06;0,27;0;0;0;35,8;40,8;36,2;35,2;8,0;8,4;9,0;9,5;nan;nan;0
2021-11-16 06:00:00;4,9;102002;88;0,0047;0,0;1,7;177;2,6;1,66;-0,06;0;0;0;35,8;40,8;36,2;35,2;8,0;8,4;9,0;9,5;nan;nan;0
2021-11-16 07:00:00;4,8;102008;89;0,0047;0,02;1,7;21;2,7;1,52;0,62;1;0;0;35,8;40,7;36,2;35,2;7,9;8,4;9,0;9,5;nan;nan;0
2021-11-16 08:00:00;4,8;102000;89;0,0047;0,02;1,3;30;1,9;1,13;0,63;13;0;0;35,7;40,8;36,2;35,2;7,9;8,4;9,0;9,5;nan;nan;0
2021-11-16 09:00:00;5,0;101970;89;0,0047;0,0;1,2;44;1,7;0,82;0,8;34;0;0;35,7;40,7;36,2;35,2;7,9;8,4;8,9;9,5;nan;nan;0
2021-11-16 10:00:00;5,2;101915;87;0,0047;0,0;0,7;64;1,4;0,31;0,65;45;0;0;35,6;40,7;36,2;35,2;7,9;8,3;8,9;9,5;nan;nan;0
2021-11-16 11:00:00;5,3;101842;87;0,0047;0,0;0,7;251;1,5;0,44;-0,26;42;0;0;35,6;40,7;36,2;35,2;8,0;8,3;8,9;9,5;nan;nan;0
2021-11-16 12:00:00;5,4;101805;86;0,0047;0,0;0,8;309;1,5;0,52;-0,62;33;0;0;35,6;40,7;36,2;35,3;8,0;8,4;8,9;9,5;nan;nan;0
2021-11-16 13:00:00;5,4;101755;85;0,0047;0,0;1,2;290;2,1;0,4;-1,13;22;0;0;35,5;40,7;36,2;35,3;8,0;8,4;8,9;9,5;nan;nan;0
2021-11-16 14:00:00;5,3;101723;86;0,0047;0,0;1,5;251;2,4;-0,47;-1,38;14;0;0;35,5;40,7;36,2;35,3;8,0;8,3;8,9;9,4;nan;nan;0
2021-11-16 15:00:00;5,2;101702;86;0,0046;0,0;1,2;256;1,9;-0,28;-1,13;5;0;0;35,5;40,7;36,2;35,3;8,0;8,4;8,9;9,4;nan;nan;0
2021-11-16 16:00:00;5,0;101705;86;0,0046;0,0;1,9;264;3,5;-0,18;-1,92;0;0;0;35,4;40,7;36,2;35,3;7,9;8,3;8,9;9,4;nan;nan;0
2021-11-16 17:00:00;4,8;101698;88;0,0046;0,0;1,5;257;2,6;-0,3;-1,49;0;0;0;35,4;40,7;36,2;35,3;7,9;8,3;8,9;9,4;nan;nan;0
2021-11-16 18:00:00;4,8;101710;88;0,0046;0,0;1,7;256;2,8;-0,37;-1,6;0;0;0;35,3;40,6;36,2;35,3;7,8;8,3;8,9;9,4;nan;nan;0
2021-11-16 19:00:00;4,7;101708;88;0,0046;0,02;2,1;245;3,3;-0,88;-1,91;0;0;0;35,3;40,6;36,2;35,3;7,8;8,3;8,9;9,4;nan;nan;0
2021-11-16 20:00:00;4,6;101655;87;0,0045;0,02;2,1;196;3,5;-1,91;-0,62;0;0;0;35,3;40,6;36,2;35,3;7,7;8,2;8,8;9,4;nan;nan;0
2021-11-16 21:00:00;4,6;101640;88;0,0046;0,0;2,0;194;2,9;-1,92;-0,48;0;0;0;35,3;40,6;36,2;35,3;7,7;8,2;8,8;9,4;nan;nan;0
2021-11-16 22:00:00;4,6;101618;88;0,0046;0,0;2,5;188;3,5;-2,49;-0,39;0;0;0;35,3;40,6;36,2;35,3;7,6;8,2;8,8;9,4;nan;nan;0
2021-11-16 23:00:00;4,7;101618;89;0,0047;0,0;2,8;201;4,4;-2,62;-1,05;0;0;0;35,3;40,6;36,2;35,4;7,6;8,1;8,8;9,4;nan;nan;0
2021-11-17 00:00:00;4,8;101620;89;0,0047;0,0;2,9;211;4,2;-2,48;-1,51;0;0;0;35,2;40,6;36,2;35,4;7,5;8,1;8,8;9,4;nan;nan;0
2021-11-17 01:00:00;4,9;101600;90;0,0048;0,07;3,1;210;4,6;-2,67;-1,58;0;0;0;35,2;40,6;36,2;35,4;7,5;8,0;8,8;9,4;nan;nan;0
2021-11-17 02:00:00;5,0;101553;91;0,0049;0,04;3,5;198;5,1;-3,32;-1,1;0;0;0;35,2;40,6;36,2;35,4;7,4;8,0;8,7;9,4;nan;nan;0
2021-11-17 03:00:00;5,1;101550;90;0,0049;0,0;4,3;209;6,5;-3,7;-2,11;0;0;0;35,2;40,6;36,2;35,4;7,4;8,0;8,7;9,3;nan;nan;0
2021-11-17 04:00:00;5,1;101542;90;0,0048;0,0;3,9;194;5,5;-3,74;-0,94;0;0;0;35,2;40,6;36,2;35,4;7,4;7,9;8,7;9,3;nan;nan;0
2021-11-17 05:00:00;5,2;101523;89;0,0048;0,0;4,1;189;5,9;-4,07;-0,62;0;0;0;35,2;40,6;36,2;35,4;7,3;7,9;8,7;9,3;nan;nan;0
2021-11-17 06:00:00;5,3;101485;89;0,0049;0,0;4,9;193;6,9;-4,77;-1,11;0;0;0;35,2;40,6;36,2;35,4;7,3;7,9;8,7;9,3;nan;nan;0
2021-11-17 07:00:00;5,6;101525;89;0,005;0,0;4,3;195;5,9;-4,16;-1,12;3;0;0;35,2;40,5;36,2;35,4;7,2;7,8;8,6;9,3;nan;nan;0
2021-11-17 08:00:00;6,1;101542;89;0,0051;0,0;4,3;199;5,9;-4,03;-1,4;15;0;0;35,2;40,5;36,2;35,4;7,2;7,8;8,6;9,3;nan;nan;0
2021-11-17 09:00:00;6,7;101572;90;0,0054;0,0;4,3;206;6,4;-3,87;-1,89;48;0;0;35,2;40,5;36,2;35,4;7,3;7,8;8,6;9,3;nan;nan;0
2021-11-17 10:00:00;7,2;101588;90;0,0056;0,0;4,6;216;6,6;-3,72;-2,72;55;0;0;35,1;40,5;36,2;35,4;7,3;7,8;8,6;9,3;nan;nan;0
2021-11-17 11:00:00;7,8;101623;91;0,0059;0,26;3,7;226;5,5;-2,53;-2,7;36;0;0;35,1;40,5;36,2;35,4;7,4;7,8;8,6;9,3;nan;nan;0
2021-11-17 12:00:00;8,4;101630;92;0,0062;0,0;3,1;226;4,5;-2,09;-2,26;72;0;0;35,1;40,5;36,2;35,4;7,5;7,8;8,5;9,3;nan;nan;0
2021-11-17 13:00:00;9,2;101655;91;0,0065;0,0;2,9;218;4,3;-2,23;-1,77;82;0;0;35,1;40,5;36,2;35,5;7,6;7,8;8,5;9,3;nan;nan;0
2021-11-17 14:00:00;9,4;101680;90;0,0065;0,0;2,6;209;4,0;-2,24;-1,28;48;0;0;35,2;40,5;36,2;35,5;7,7;7,9;8,5;9,2;nan;nan;0
2021-11-17 15:00:00;9,5;101720;86;0,0062;0,0;2,8;252;4,8;-0,81;-2,69;12;0;0;35,2;40,5;36,2;35,5;7,9;8,0;8,5;9,2;nan;nan;0
2021-11-17 16:00:00;8,7;101775;82;0,0056;0,0;2,8;257;4,7;-0,64;-2,74;0;0;0;35,2;40,5;36,2;35,5;7,9;8,0;8,5;9,2;nan;nan;0
2021-11-17 17:00:00;7,8;101890;83;0,0053;0,0;2,1;253;3,8;-0,59;-2,04;0;0;0;35,2;40,5;36,2;35,5;7,9;8,1;8,5;9,2;nan;nan;0
2021-11-17 18:00:00;7,4;101980;84;0,0053;0,0;2,8;251;4,7;-0,88;-2,66;0;0;0;35,2;40,5;36,2;35,5;7,8;8,1;8,5;9,2;nan;nan;0
2021-11-17 19:00:00;6,5;102062;86;0,0051;0,0;2,4;230;3,8;-1,57;-1,84;0;0;0;35,2;40,5;36,2;35,5;7,7;8,1;8,6;9,2;nan;nan;0
2021-11-17 20:00:00;6,4;102128;88;0,0051;0,0;3,3;224;4,8;-2,34;-2,27;0;0;0;35,1;40,5;36,2;35,5;7,7;8,1;8,6;9,2;nan;nan;0
2021-11-17 21:00:00;6,2;102172;88;0,0051;0,0;3,4;218;5,3;-2,66;-2,14;0;0;0;35,1;40,5;36,2;35,5;7,6;8,0;8,6;9,2;nan;nan;0
2021-11-17 22:00:00;6,1;102210;88;0,0051;0,0;3,5;220;5,3;-2,65;-2,24;0;0;0;35,1;40,5;36,2;35,5;7,5;8,0;8,6;9,2;nan;nan;0
2021-11-17 23:00:00;6,0;102210;88;0,005;0,0;3,3;214;4,9;-2,72;-1,86;0;0;0;35,1;40,5;36,2;35,5;7,5;8,0;8,6;9,1;nan;nan;0
2021-11-18 00:00:00;6,0;102220;88;0,005;0,0;3,1;216;4,6;-2,49;-1,83;0;0;0;35,1;40,5;36,2;35,5;7,4;7,9;8,5;9,2;nan;nan;0
2021-11-18 01:00:00;5,8;102238;88;0,005;0,0;3,3;214;5,1;-2,67;-1,87;0;0;0;35,1;40,5;36,2;35,5;7,3;7,9;8,5;9,1;nan;nan;0
2021-11-18 02:00:00;5,4;102280;89;0,0049;0,02;2,9;210;4,0;-2,55;-1,45;0;0;0;35,0;40,5;36,2;35,5;7,3;7,8;8,5;9,1;nan;nan;0
2021-11-18 03:00:00;5,4;102280;89;0,0049;0,04;3,8;206;5,4;-3,38;-1,67;0;0;0;35,0;40,5;36,2;35,5;7,2;7,8;8,5;9,1;nan;nan;0
2021-11-18 04:00:00;5,5;102322;90;0,0049;0,0;3,7;201;5,4;-3,42;-1,35;0;0;0;35,0;40,5;36,2;35,5;7,2;7,7;8,5;9,1;nan;nan;0
