Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-13 04:00:00;6,9;100620;88;0,0054;0,02;3,2;277;4,5;0,38;-3,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1608
2021-10-13 05:00:00;7,1;100645;88;0,0055;0,0;3,1;278;4,6;0,45;-3,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1570
2021-10-13 06:00:00;7,4;100688;87;0,0056;0,0;3,5;280;5,0;0,61;-3,42;22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1554
2021-10-13 07:00:00;8,2;100730;88;0,0059;0,11;3,6;285;6,1;0,99;-3,5;94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1492
2021-10-13 08:00:00;8,9;100750;88;0,0062;0,03;4,2;273;6,2;0,28;-4,13;157;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1575
2021-10-13 09:00:00;10,2;100752;87;0,0067;0,0;3,8;298;5,8;1,82;-3,33;316;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1505
2021-10-13 10:00:00;11,2;100773;82;0,0067;0,0;4,6;303;6,7;2,48;-3,77;368;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1656
2021-10-13 11:00:00;11,8;100787;77;0,0066;0,0;4,6;291;7,2;1,7;-4,3;359;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1604
2021-10-13 12:00:00;11,8;100800;74;0,0064;0,0;4,4;286;6,2;1,16;-4,18;251;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1534
2021-10-13 13:00:00;11,6;100807;74;0,0063;0,14;3,8;302;5,8;2,11;-3,16;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1551
2021-10-13 14:00:00;11,9;100800;74;0,0064;0,0;2,8;310;4,3;1,74;-2,12;141;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1554
2021-10-13 15:00:00;12,0;100810;72;0,0062;0,0;4,2;294;6,6;1,72;-3,79;103;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1488
2021-10-13 16:00:00;11,4;100865;75;0,0063;0,0;2,8;299;4,6;1,38;-2,42;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1550
2021-10-13 17:00:00;10,8;100900;78;0,0063;0,0;2,0;275;3,1;0,2;-2,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1438
2021-10-13 18:00:00;9,4;100932;83;0,0061;0,0;1,6;258;2,5;-0,3;-1,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1567
2021-10-13 19:00:00;9,7;100940;84;0,0062;0,0;1,9;247;3,3;-0,7;-1,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1499
2021-10-13 20:00:00;10,4;100968;83;0,0065;0,0;2,0;265;3,3;-0,18;-2,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1521
2021-10-13 21:00:00;9,8;100970;84;0,0063;0,0;1,9;253;2,8;-0,55;-1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1478
2021-10-13 22:00:00;10,0;100975;84;0,0064;0,0;1,9;252;3,0;-0,55;-1,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1554
2021-10-13 23:00:00;9,8;100942;84;0,0063;0,0;1,9;249;2,7;-0,68;-1,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1520
2021-10-14 00:00:00;9,7;100938;84;0,0063;0,0;1,3;229;1,8;-0,78;-0,99;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1470
2021-10-14 01:00:00;9,8;100888;84;0,0063;0,0;1,4;248;2,8;-0,39;-1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1532
2021-10-14 02:00:00;10,6;100855;77;0,0061;0,0;3,5;275;6,1;0,34;-3,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1505
2021-10-14 03:00:00;10,6;100857;75;0,0059;0,0;4,5;279;7,6;0,69;-4,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1553
2021-10-14 04:00:00;10,5;100862;75;0,0059;0,0;4,3;272;7,3;0,21;-4,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1523
2021-10-14 05:00:00;10,1;100852;77;0,0059;0,0;3,6;257;5,7;-0,73;-3,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1590
2021-10-14 06:00:00;9,9;100835;80;0,006;0,0;4,2;252;6,8;-1,2;-4,01;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1512
2021-10-14 07:00:00;10,6;100818;82;0,0065;0,0;5,2;261;7,5;-0,82;-5,08;53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1522
2021-10-14 08:00:00;11,3;100810;83;0,0069;0,0;4,2;264;6,4;-0,45;-4,12;102;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1538
2021-10-14 09:00:00;12,3;100798;82;0,0073;0,0;3,9;263;6,6;-0,44;-3,84;147;3;1;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1516
2021-10-14 10:00:00;13,0;100788;78;0,0072;0,0;4,6;261;7,3;-0,69;-4,54;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1590
2021-10-14 11:00:00;14,0;100740;73;0,0072;0,0;3,6;273;6,2;0,23;-3,48;204;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1489
2021-10-14 12:00:00;14,4;100670;71;0,0072;0,0;4,3;260;7,5;-0,66;-4,21;279;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1536
2021-10-14 13:00:00;15,2;100625;67;0,0072;0,0;4,3;262;6,8;-0,54;-4,22;308;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1607
2021-10-14 14:00:00;14,7;100600;67;0,007;0,0;3,6;273;5,9;0,2;-3,6;117;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1587
2021-10-14 15:00:00;14,6;100553;70;0,0072;0,0;2,3;268;4,1;-0,04;-2,33;54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1584
2021-10-14 16:00:00;14,0;100502;72;0,0072;0,0;2,0;256;3,3;-0,46;-1,98;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1683
2021-10-14 17:00:00;13,2;100492;78;0,0073;0,0;1,1;256;1,7;-0,24;-1,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1564
2021-10-14 18:00:00;12,9;100478;80;0,0074;0,0;1,2;271;1,8;0,06;-1,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1646
2021-10-14 19:00:00;12,3;100428;84;0,0075;0,0;0,7;269;1,2;0,04;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1598
2021-10-14 20:00:00;12,1;100410;84;0,0074;0,0;0,5;145;1,0;-0,17;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1659
2021-10-14 21:00:00;12,5;100375;76;0,0068;0,0;1,9;247;3,8;-0,72;-1,81;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1597
2021-10-14 22:00:00;11,5;100318;75;0,0063;0,0;1,6;232;2,8;-0,95;-1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1627
2021-10-14 23:00:00;9,5;100265;78;0,0057;0,0;1,4;228;2,5;-0,93;-1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1617
2021-10-15 00:00:00;8,5;100222;80;0,0055;0,0;1,8;221;2,6;-1,33;-1,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1645
2021-10-15 01:00:00;7,9;100150;81;0,0054;0,0;1,5;200;2,2;-1,36;-0,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1780
2021-10-15 02:00:00;7,4;100090;83;0,0053;0,0;1,3;165;2,5;-1,23;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1654
2021-10-15 03:00:00;8,6;100015;80;0,0055;0,0;1,8;193;4,0;-1,56;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1715
2021-10-15 04:00:00;10,1;99957;76;0,0058;0,0;2,5;235;4,5;-1,4;-2,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1740
2021-10-15 05:00:00;10,9;99905;74;0,006;0,0;3,0;246;5,2;-1,21;-2,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1708
2021-10-15 06:00:00;11,4;99882;73;0,0061;0,0;3,3;250;6,1;-1,11;-3,13;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1690
2021-10-15 07:00:00;12,1;99895;74;0,0066;0,0;5,1;260;8,4;-0,81;-5,03;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1760
2021-10-15 08:00:00;12,3;99910;75;0,0067;0,0;5,5;261;9,1;-0,85;-5,48;79;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1694
2021-10-15 09:00:00;13,0;99900;76;0,0072;0,0;5,7;274;9,5;0,52;-5,68;191;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1681
2021-10-15 10:00:00;12,6;99970;81;0,0074;0,87;5,5;293;8,5;2,1;-5,01;134;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1643
2021-10-15 11:00:00;11,8;100057;88;0,0076;0,27;5,0;307;7,5;3,02;-4,02;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1694
2021-10-15 12:00:00;11,8;100087;85;0,0073;0,0;4,2;313;6,0;2,82;-3,07;139;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1555
2021-10-15 13:00:00;12,1;100112;82;0,0072;0,0;3,1;332;4,6;2,72;-1,49;175;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1557
2021-10-15 14:00:00;12,4;100140;75;0,0067;0,0;2,7;327;4,2;2,22;-1,45;167;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1656
2021-10-15 15:00:00;11,6;100155;77;0,0065;0,0;1,6;276;2,3;0,24;-1,41;64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1566
2021-10-15 16:00:00;10,5;100185;83;0,0065;0,0;1,1;252;1,6;-0,36;-1,02;29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1605
2021-10-15 17:00:00;8,2;100292;86;0,0058;0,0;1,4;248;2,2;-0,54;-1,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1644
2021-10-15 18:00:00;7,3;100348;88;0,0056;0,0;0,9;212;1,4;-0,66;-0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1631
2021-10-15 19:00:00;7,9;100375;86;0,0057;0,0;0,7;255;1,1;-0,15;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1629
2021-10-15 20:00:00;6,6;100417;90;0,0054;0,0;1,3;236;1,9;-0,59;-1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1632
2021-10-15 21:00:00;5,4;100438;90;0,005;0,0;1,2;237;1,6;-0,62;-1,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1648
2021-10-15 22:00:00;5,7;100462;90;0,0051;0,0;1,2;218;1,8;-0,71;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1609
2021-10-15 23:00:00;5,0;100480;91;0,0049;0,02;1,1;206;1,6;-0,98;-0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1591
2021-10-16 00:00:00;4,8;100475;92;0,0049;0,02;0,8;246;1,7;-0,34;-0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1666
2021-10-16 01:00:00;4,0;100470;93;0,0047;0,02;0,9;223;1,4;-0,61;-0,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1649
2021-10-16 02:00:00;3,2;100472;92;0,0044;0,02;0,6;224;1,0;-0,42;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1652
2021-10-16 03:00:00;2,5;100482;92;0,0042;0,02;0,7;224;1,2;-0,5;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1552
2021-10-16 04:00:00;2,3;100487;92;0,0041;0,02;1,2;217;1,6;-0,91;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1602
2021-10-16 05:00:00;2,0;100498;92;0,004;0,02;0,5;215;1,1;-0,43;-0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1663
2021-10-16 06:00:00;1,8;100510;93;0,004;0,04;0,8;195;1,3;-0,78;-0,23;23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1660
2021-10-16 07:00:00;4,4;100500;98;0,0051;0,0;0,8;200;1,2;-0,71;-0,28;132;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1636
2021-10-16 08:00:00;8,0;100495;98;0,0065;0,02;0,7;174;1,4;-0,49;-0,01;242;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1590
2021-10-16 09:00:00;9,5;100472;84;0,0062;0,0;1,6;103;2,8;-0,39;1,56;331;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1581
2021-10-16 10:00:00;10,8;100475;74;0,006;0,0;1,8;92;3,4;-0,08;1,84;399;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1513
2021-10-16 11:00:00;11,6;100452;66;0,0056;0,0;2,1;87;3,9;0,1;2,06;428;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1584
2021-10-16 12:00:00;12,1;100405;57;0,005;0,0;1,8;66;3,8;0,7;1,68;292;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1578
2021-10-16 13:00:00;11,9;100383;56;0,0048;0,0;1,4;48;2,6;0,93;1,05;114;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1646
2021-10-16 14:00:00;11,9;100360;56;0,0049;0,0;1,5;57;2,6;0,74;1,26;99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1623
2021-10-16 15:00:00;11,5;100355;57;0,0048;0,0;1,8;92;2,6;1,76;0,08;54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1607
2021-10-16 16:00:00;11,0;100352;66;0,0053;0,0;0,7;106;1,2;0,66;0,18;8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1626
2021-10-16 17:00:00;9,8;100367;77;0,0058;0,0;0,4;166;0,7;-0,09;-0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1601
2021-10-16 18:00:00;8,5;100398;85;0,0058;0,0;0,8;218;1,2;-0,55;-0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1685
2021-10-16 19:00:00;7,3;100413;86;0,0055;0,0;0,6;238;1,0;-0,3;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1667
2021-10-16 20:00:00;5,6;100410;88;0,0049;0,0;0,6;206;1,1;-0,54;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1634
2021-10-16 21:00:00;4,9;100413;89;0,0048;0,0;1,0;193;1,4;-0,95;-0,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1576
2021-10-16 22:00:00;4,2;100388;89;0,0046;0,0;0,8;201;1,3;-0,72;-0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1661
2021-10-16 23:00:00;3,8;100370;89;0,0044;0,0;0,8;190;1,2;-0,81;-0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1528
2021-10-17 00:00:00;3,9;100365;89;0,0045;0,0;0,8;191;1,2;-0,81;-0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1644
2021-10-17 01:00:00;4,2;100352;88;0,0045;0,0;0,9;192;1,2;-0,84;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1616
2021-10-17 02:00:00;3,2;100322;90;0,0043;0,0;0,7;188;1,2;-0,73;-0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1634
2021-10-17 03:00:00;3,0;100320;90;0,0042;0,0;0,9;271;1,5;-0,1;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1646
2021-10-17 04:00:00;1,7;100325;91;0,0039;0,0;0,8;206;1,5;-0,45;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1652
2021-10-17 05:00:00;1,4;100327;91;0,0038;0,02;1,1;180;1,6;-1,05;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1615
2021-10-17 06:00:00;1,8;100338;91;0,0039;0,02;1,4;160;2,4;-1,3;0,4;17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1604
2021-10-17 07:00:00;5,1;100325;92;0,005;0,02;1,7;200;2,6;-1,48;-0,64;125;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1688
2021-10-17 08:00:00;8,5;100325;86;0,0059;0,0;1,2;102;2,4;-0,05;0,75;227;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1575
2021-10-17 09:00:00;11,6;100328;68;0,0057;0,0;1,7;170;2,8;-1,66;0,3;315;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1688
2021-10-17 10:00:00;12,8;100322;53;0,0049;0,0;2,4;157;4,0;-2,14;0,91;368;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1687
2021-10-17 11:00:00;13,3;100322;48;0,0046;0,0;1,9;140;3,2;-1,42;1,2;316;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1777
2021-10-17 12:00:00;13,6;100292;45;0,0044;0,0;1,8;140;3,2;-1,38;1,11;290;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1682
2021-10-17 13:00:00;13,6;100273;47;0,0045;0,0;1,8;135;2,9;-1,22;1,24;232;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1566
2021-10-17 14:00:00;13,4;100258;50;0,0048;0,0;1,4;109;2,2;-0,46;1,29;142;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1714
2021-10-17 15:00:00;12,6;100265;57;0,0052;0,0;1,4;94;1,9;-0,1;1,38;78;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1661
2021-10-17 16:00:00;10,8;100283;66;0,0053;0,0;1,1;130;1,6;-0,54;0,8;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1653
2021-10-17 17:00:00;9,2;100355;75;0,0054;0,0;0,4;120;0,7;-0,21;0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1650
2021-10-17 18:00:00;8,2;100383;81;0,0055;0,0;0,6;173;0,9;-0,51;0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1652
2021-10-17 19:00:00;8,2;100418;82;0,0056;0,0;0,8;157;1,3;-0,67;0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1638
2021-10-17 20:00:00;7,7;100455;85;0,0055;0,0;0,7;158;1,1;-0,62;0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1678
2021-10-17 21:00:00;8,6;100458;81;0,0056;0,0;1,7;204;2,6;-1,5;-0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1647
2021-10-17 22:00:00;7,9;100477;82;0,0054;0,0;1,0;203;1,5;-0,93;-0,4;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1723
2021-10-17 23:00:00;8,6;100510;82;0,0057;0,0;0,6;110;1,1;-0,11;0,43;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1663
2021-10-18 00:00:00;6,8;100525;88;0,0054;0,0;0,8;54;1,5;0,42;0,67;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1625
2021-10-18 01:00:00;5,4;100533;88;0,0049;0,0;0,4;143;0,7;-0,29;0,11;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1671
2021-10-18 02:00:00;4,8;100530;89;0,0048;0,0;0,4;180;0,6;-0,35;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1627
2021-10-18 03:00:00;4,5;100520;90;0,0047;0,0;1,0;146;1,4;-0,75;0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1639
2021-10-18 04:00:00;4,3;100522;92;0,0047;0,0;1,4;146;2,0;-1,18;0,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1608
2021-10-18 05:00:00;4,1;100548;90;0,0046;0,0;1,3;148;2,0;-1,0;0,7;0;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1655
2021-10-18 06:00:00;4,7;100542;90;0,0048;0,0;2,0;133;2,7;-1,36;1,38;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1660
2021-10-18 07:00:00;8,0;100548;90;0,006;0,0;2,0;139;3,1;-1,5;1,31;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1695
2021-10-18 08:00:00;10,6;100525;80;0,0064;0,0;3,3;140;4,7;-2,49;2,09;219;3;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1609
2021-10-18 09:00:00;12,5;100535;73;0,0066;0,0;3,3;108;4,9;-1,08;3,09;297;1;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1636
2021-10-18 10:00:00;14,5;100530;60;0,0062;0,0;2,4;120;4,1;-1,2;2,1;345;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1725
2021-10-18 11:00:00;15,8;100495;54;0,006;0,0;3,0;118;4,6;-1,37;2,61;339;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1795
2021-10-18 12:00:00;16,4;100425;58;0,0067;0,0;4,3;97;6,1;-0,53;4,18;379;2;1;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1631
2021-10-18 13:00:00;17,2;100380;49;0,0059;0,0;3,4;141;5,0;-2,56;2,1;208;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1623
2021-10-18 14:00:00;16,6;100358;50;0,0059;0,0;2,9;150;4,3;-2,49;1,4;162;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1714
2021-10-18 15:00:00;15,7;100405;55;0,006;0,0;2,0;139;2,9;-1,48;1,27;94;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1564
2021-10-18 16:00:00;13,1;100402;64;0,006;0,0;1,8;166;2,7;-1,76;0,45;13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1651
2021-10-18 17:00:00;11,8;100415;69;0,0059;0,0;2,4;148;3,6;-1,93;1,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1596
2021-10-18 18:00:00;11,0;100408;74;0,006;0,0;2,8;135;4,1;-1,99;1,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1609
2021-10-18 19:00:00;10,2;100408;78;0,0061;0,0;2,5;128;3,8;-1,54;1,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1554
2021-10-18 20:00:00;10,8;100390;78;0,0063;0,0;2,8;129;4,1;-1,76;2,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1635
2021-10-18 21:00:00;10,9;100387;79;0,0064;0,0;2,1;102;3,1;-0,76;1,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1609
2021-10-18 22:00:00;10,8;100380;80;0,0065;0,0;1,8;149;2,9;-1,47;0,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1613
2021-10-18 23:00:00;11,6;100340;80;0,0068;0,0;2,4;139;4,1;-1,71;1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1614
2021-10-19 00:00:00;11,8;100337;80;0,0069;0,0;1,9;138;3,7;-1,19;1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1659
2021-10-19 01:00:00;13,0;100310;83;0,0078;2,63;3,1;192;5,1;-3,07;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1635
2021-10-19 02:00:00;12,2;100273;90;0,008;1,8;2,7;171;4,2;-2,54;0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1522
2021-10-19 03:00:00;12,0;100170;92;0,008;0,02;2,9;113;4,2;-1,12;2,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1592
2021-10-19 04:00:00;13,7;100170;86;0,0084;0,14;3,3;195;5,8;-3,12;-0,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1634
2021-10-19 05:00:00;13,8;100158;87;0,0086;0,11;3,2;198;5,1;-3,0;-0,98;0;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1487
2021-10-19 06:00:00;14,1;100130;85;0,0085;0,0;2,4;196;3,7;-2,25;-0,66;5;1;3;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1569
2021-10-19 07:00:00;14,6;100122;85;0,0088;0,0;2,3;174;3,6;-2,28;0,23;33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1548
2021-10-19 08:00:00;15,7;100140;84;0,0094;0,0;2,5;212;4,5;-2,08;-1,39;65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1597
