Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-12 06:00:00;5,2;98810;96;0,0054;0,0;1,8;86;3,3;0,15;1,79;0;0;0;26,7;30,2;31,5;15,4;3,7;3,6;3,9;5,3;-18,0;35,5;1586
2020-12-12 07:00:00;5,1;98880;97;0,0054;0,0;1,4;72;2,5;0,46;1,32;1;0;0;26,7;30,2;31,5;15,4;3,8;3,7;3,9;5,3;-18,0;35,7;1541
2020-12-12 08:00:00;5,3;98968;99;0,0055;0,02;1,2;70;1,9;0,42;1,07;14;0;0;26,7;30,2;31,5;15,4;3,9;3,7;3,9;5,3;-18,0;35,6;1602
2020-12-12 09:00:00;5,6;99065;100;0,0057;0,14;1,5;81;2,5;0,22;1,48;43;0;0;26,7;30,2;31,5;15,4;4,2;3,8;4,0;5,3;-18,0;35,7;1612
2020-12-12 10:00:00;5,9;99137;100;0,0058;0,02;1,7;73;2,8;0,48;1,63;37;0;0;26,7;30,2;31,5;15,4;4,5;4,0;4,0;5,3;-18,0;35,5;1623
2020-12-12 11:00:00;6,2;99173;100;0,006;0,04;1,3;75;2,0;0,32;1,23;64;0;0;26,9;30,2;31,5;15,4;4,8;4,1;4,1;5,3;-18,0;35,2;1535
2020-12-12 12:00:00;6,8;99223;100;0,0062;0,05;1,9;70;3,0;0,64;1,78;113;0;0;27,0;30,2;31,6;15,4;5,3;4,3;4,1;5,4;-18,0;35,3;1585
2020-12-12 13:00:00;7,6;99260;100;0,0065;0,0;1,7;71;2,6;0,52;1,62;76;0;0;27,0;30,3;31,6;15,4;5,7;4,5;4,2;5,4;-18,0;35,0;1556
2020-12-12 14:00:00;7,6;99330;100;0,0065;0,0;1,5;45;2,6;1,03;1,07;31;0;0;27,0;30,3;31,6;15,4;5,8;4,7;4,3;5,4;-17,9;34,9;1522
2020-12-12 15:00:00;7,3;99410;100;0,0064;0,0;1,1;37;1,6;0,91;0,69;4;0;0;27,0;30,3;31,6;15,4;5,8;4,9;4,3;5,4;-17,9;35,1;1547
2020-12-12 16:00:00;7,0;99492;100;0,0063;0,34;0,4;231;0,9;0,32;-0,2;0;0;0;27,0;30,3;31,6;15,4;5,6;5,0;4,4;5,4;-17,9;35,0;1553
2020-12-12 17:00:00;6,8;99565;100;0,0062;0,12;0,5;110;0,9;0,42;0,16;0;0;0;27,1;30,3;31,6;15,4;5,5;5,0;4,5;5,4;-17,9;34,9;1535
2020-12-12 18:00:00;6,8;99625;100;0,0062;0,0;0,7;34;1,3;0,56;0,4;0;0;0;27,2;30,4;31,6;15,4;5,5;5,1;4,6;5,4;-17,9;34,8;1525
2020-12-12 19:00:00;6,8;99680;100;0,0062;0,02;0,7;29;1,3;0,6;0,34;0;0;0;27,2;30,4;31,6;15,4;5,4;5,1;4,7;5,5;-17,8;34,7;1560
2020-12-12 20:00:00;6,6;99735;100;0,0061;0,0;0,5;106;0,8;0,42;0,15;0;0;0;27,2;30,4;31,6;15,4;5,4;5,1;4,8;5,5;-17,8;34,9;1418
2020-12-12 21:00:00;6,2;99783;100;0,0059;0,0;0,4;26;0,7;0,34;0,17;0;0;0;27,2;30,4;31,6;15,4;5,2;5,1;4,8;5,5;-17,8;34,7;1491
2020-12-12 22:00:00;6,4;99850;100;0,006;0,04;0,5;104;1,0;0,43;0,18;0;0;0;27,2;30,4;31,6;15,4;5,2;5,1;4,9;5,5;-17,7;35,0;1493
2020-12-12 23:00:00;6,6;99907;100;0,0061;0,02;0,3;118;0,6;0,22;-0,0;0;0;0;27,2;30,4;31,6;15,4;5,2;5,1;4,9;5,6;-17,7;35,0;1447
2020-12-13 00:00:00;6,8;99966;100;0,0062;0,0;0,5;309;1,1;0,23;-0,42;0;0;0;27,1;30,4;31,6;15,4;5,2;5,1;5,0;5,6;-17,7;34,8;1573
2020-12-13 01:00:00;7,4;100028;100;0,0064;0,02;1,5;283;2,8;0,35;-1,46;0;0;0;27,1;30,4;31,6;15,4;5,3;5,1;5,0;5,6;-17,6;35,1;1475
2020-12-13 02:00:00;7,8;100098;100;0,0066;0,02;1,7;294;3,3;0,71;-1,57;0;0;0;27,1;30,5;31,7;15,4;5,4;5,2;5,0;5,6;-17,6;35,2;1411
2020-12-13 03:00:00;7,8;100160;99;0,0065;0,19;1,8;292;3,5;0,68;-1,66;0;0;0;27,1;30,5;31,7;15,4;5,5;5,2;5,1;5,7;-17,6;35,0;1457
2020-12-13 04:00:00;7,8;100202;98;0,0064;0,02;2,0;288;4,0;0,64;-1,94;0;0;0;27,2;30,5;31,7;15,4;5,6;5,3;5,1;5,7;-17,6;35,2;1426
2020-12-13 05:00:00;7,8;100260;96;0,0063;0,0;3,0;285;4,7;0,78;-2,84;0;0;0;27,2;30,5;31,7;15,4;5,6;5,3;5,1;5,7;-17,6;35,3;1439
2020-12-13 06:00:00;7,4;100345;98;0,0062;0,22;3,3;286;6,6;0,9;-3,15;0;0;0;27,2;30,5;31,7;15,4;5,7;5,4;5,2;5,7;-17,5;35,4;1429
2020-12-13 07:00:00;7,1;100410;97;0,0061;0,28;1,4;292;2,8;0,51;-1,28;2;0;0;27,3;30,5;31,7;15,4;5,7;5,4;5,2;5,8;-17,5;35,6;1319
2020-12-13 08:00:00;6,4;100452;99;0,0059;0,0;0,4;194;1,0;-0,16;-0,05;48;0;0;27,5;30,5;31,7;15,5;5,6;5,5;5,2;5,8;-17,5;35,7;1459
2020-12-13 09:00:00;7,8;100488;94;0,0062;0,0;1,9;264;3,2;-0,11;-1,87;156;0;0;27,6;30,6;31,7;15,5;5,6;5,5;5,3;5,8;-17,5;35,1;1360
2020-12-13 10:00:00;8,4;100525;85;0,0058;0,0;2,2;267;3,8;-0,08;-2,17;95;0;0;27,6;30,6;31,7;15,5;6,1;5,5;5,3;5,8;-17,4;35,1;1455
2020-12-13 11:00:00;8,7;100523;81;0,0057;0,0;2,0;280;3,6;0,29;-1,95;134;0;0;27,6;30,7;31,7;15,5;6,4;5,6;5,4;5,9;-17,4;35,2;1440
2020-12-13 12:00:00;9,4;100478;75;0,0054;0,0;1,2;228;2,9;-0,49;-0,59;161;0;0;27,5;30,7;31,7;15,5;6,7;5,8;5,4;5,9;-17,3;35,2;1370
2020-12-13 13:00:00;9,0;100490;71;0,005;0,0;2,6;258;5,3;-0,45;-2,56;121;0;0;27,5;30,7;31,7;15,5;6,8;6,0;5,4;5,9;-17,3;35,7;1423
2020-12-13 14:00:00;8,0;100512;73;0,0048;0,0;1,4;190;2,9;-1,28;-0,31;56;0;0;27,4;30,7;31,8;15,5;6,5;6,1;5,5;5,9;-17,3;36,1;1446
2020-12-13 15:00:00;6,5;100550;77;0,0046;0,0;1,2;181;2,9;-1,16;-0,14;5;0;0;27,4;30,7;31,8;15,5;6,2;6,1;5,6;6,0;-17,2;35,8;1396
2020-12-13 16:00:00;5,9;100550;79;0,0045;0,0;1,8;187;4,0;-1,77;-0,28;0;0;0;27,3;30,7;31,8;15,5;5,6;6,0;5,6;6,0;-17,2;36,2;1402
2020-12-13 17:00:00;5,1;100545;84;0,0046;0,0;1,0;130;2,0;-0,49;0,74;0;0;0;27,3;30,6;31,8;15,5;5,2;5,9;5,7;6,0;-17,2;36,2;1419
2020-12-13 18:00:00;5,8;100515;82;0,0047;0,0;2,1;142;4,3;-1,62;1,18;0;0;0;27,3;30,6;31,8;15,5;5,1;5,7;5,7;6,0;-17,2;36,1;1399
2020-12-13 19:00:00;5,9;100502;81;0,0047;0,0;2,1;146;4,0;-1,69;1,19;0;0;0;27,2;30,6;31,8;15,5;5,0;5,6;5,7;6,1;-17,2;36,1;1452
2020-12-13 20:00:00;5,5;100443;83;0,0046;0,0;2,4;94;4,2;-0,2;2,35;0;0;0;27,2;30,6;31,8;15,5;5,0;5,5;5,7;6,1;-17,2;35,5;1507
2020-12-13 21:00:00;4,0;100442;88;0,0044;0,0;3,0;48;4,5;1,91;2,24;0;0;0;27,2;30,6;31,8;15,5;4,6;5,5;5,7;6,1;-17,2;35,7;1435
2020-12-13 22:00:00;4,7;100398;88;0,0047;0,0;3,3;84;5,4;0,28;3,3;0;0;0;27,1;30,6;31,8;15,5;4,5;5,3;5,7;6,1;-17,2;35,3;1429
2020-12-13 23:00:00;5,4;100368;86;0,0048;0,0;3,9;82;7,0;0,52;3,87;0;0;0;27,1;30,6;31,8;15,5;4,6;5,2;5,7;6,2;-17,2;35,4;1410
2020-12-14 00:00:00;5,4;100327;85;0,0047;0,0;4,6;82;7,7;0,63;4,55;0;0;0;27,1;30,5;31,8;15,5;4,6;5,2;5,7;6,2;-17,3;35,6;1422
2020-12-14 01:00:00;5,1;100322;86;0,0047;0,0;4,1;77;7,2;0,89;4,0;0;0;0;27,1;30,5;31,8;15,5;4,5;5,1;5,6;6,2;-17,3;35,6;1338
2020-12-14 02:00:00;6,0;100270;84;0,0049;0,0;3,6;109;6,4;-0,97;2,96;0;0;0;27,0;30,5;31,8;15,5;4,6;5,1;5,6;6,2;-17,3;35,7;1469
2020-12-14 03:00:00;5,8;100215;84;0,0048;0,0;2,6;86;5,6;-0,05;2,15;0;0;0;27,0;30,5;31,8;15,5;4,5;5,0;5,6;6,2;-17,3;35,8;1364
2020-12-14 04:00:00;5,7;100253;85;0,0048;0,0;2,9;87;4,9;0,15;2,84;0;0;0;27,0;30,5;31,7;15,5;4,5;5,0;5,6;6,2;-17,3;35,8;1441
2020-12-14 05:00:00;5,7;100262;87;0,005;0,0;3,7;84;6,1;0,32;3,64;0;0;0;26,9;30,5;31,7;15,6;4,5;5,0;5,5;6,2;-17,4;35,6;1475
2020-12-14 06:00:00;5,9;100242;88;0,0051;0,0;4,2;82;7,1;0,54;4,19;0;0;0;26,9;30,5;31,7;15,6;4,6;5,0;5,5;6,3;-17,4;35,6;1445
2020-12-14 07:00:00;6,2;100270;89;0,0053;0,0;4,4;83;6,9;0,49;4,32;4;0;0;26,9;30,5;31,7;15,6;4,7;5,0;5,5;6,3;-17,4;35,3;1479
2020-12-14 08:00:00;6,7;100297;89;0,0054;0,0;4,3;84;7,2;0,44;4,3;13;0;0;26,9;30,4;31,7;15,6;4,9;5,0;5,5;6,3;-17,4;35,6;1421
2020-12-14 09:00:00;7,4;100308;90;0,0057;0,0;4,3;80;7,0;0,74;4,23;90;0;0;26,9;30,4;31,7;15,6;5,3;5,1;5,5;6,3;-17,4;36,2;1513
2020-12-14 10:00:00;9,7;100292;86;0,0064;0,0;4,0;81;6,6;0,6;4,0;184;0;0;26,8;30,4;31,7;15,6;6,0;5,2;5,5;6,3;-17,4;36,4;1433
2020-12-14 11:00:00;10,3;100268;81;0,0063;0,0;4,1;84;6,9;0,47;4,0;173;0;0;26,8;30,4;31,7;15,6;6,6;5,5;5,5;6,3;-17,5;36,3;1440
2020-12-14 12:00:00;10,5;100232;79;0,0062;0,0;3,6;71;6,7;1,13;3,43;106;0;0;26,8;30,4;31,7;15,6;6,9;5,7;5,5;6,3;-17,5;36,3;1375
2020-12-14 13:00:00;10,2;100207;79;0,0061;0,0;3,7;89;5,6;-0,0;3,65;96;0;0;26,7;30,4;31,7;15,6;7,0;6,0;5,6;6,3;-17,5;36,2;1417
2020-12-14 14:00:00;10,0;100210;79;0,006;0,0;3,4;102;6,0;-0,69;3,31;60;0;0;26,7;30,4;31,7;15,6;7,0;6,1;5,6;6,3;-17,6;35,7;1464
2020-12-14 15:00:00;9,7;100218;79;0,0059;0,0;3,3;104;5,9;-0,82;3,23;9;0;0;26,6;30,3;31,7;15,6;6,8;6,3;5,7;6,3;-17,6;35,7;1415
2020-12-14 16:00:00;8,8;100278;81;0,0057;0,0;2,5;88;4,2;0,04;2,46;0;0;0;26,6;30,3;31,7;15,6;6,6;6,3;5,8;6,3;-17,7;35,4;1478
2020-12-14 17:00:00;8,2;100277;81;0,0055;0,0;3,2;69;5,6;1,12;2,96;0;0;0;26,6;30,3;31,7;15,6;6,4;6,3;5,9;6,3;-17,7;35,6;1452
2020-12-14 18:00:00;8,3;100275;78;0,0053;0,0;3,5;74;5,9;0,91;3,35;0;0;0;26,5;30,3;31,7;15,6;6,3;6,3;5,9;6,3;-17,8;35,9;1499
2020-12-14 19:00:00;8,4;100290;77;0,0053;0,0;3,7;80;5,9;0,58;3,6;0;0;0;26,5;30,3;31,7;15,6;6,2;6,2;6,0;6,3;-17,8;36,0;1389
2020-12-14 20:00:00;8,5;100280;76;0,0052;0,0;3,0;79;4,8;0,54;2,94;0;0;0;26,5;30,2;31,7;15,6;6,2;6,2;6,0;6,3;-17,8;36,2;1371
2020-12-14 21:00:00;8,6;100243;75;0,0052;0,0;3,2;79;5,7;0,6;3,15;0;0;0;26,5;30,2;31,6;15,6;6,1;6,2;6,0;6,4;-17,8;36,4;1422
2020-12-14 22:00:00;8,6;100258;74;0,0051;0,0;3,5;102;6,2;-0,73;3,37;0;0;0;26,4;30,2;31,6;15,6;6,1;6,2;6,1;6,4;-17,9;36,9;1478
2020-12-14 23:00:00;8,3;100252;75;0,0051;0,0;3,0;84;5,2;0,23;2,89;0;0;0;26,4;30,2;31,6;15,6;6,1;6,2;6,1;6,4;-17,9;37,0;1421
2020-12-15 00:00:00;7,7;100240;82;0,0053;0,26;3,0;58;4,9;1,58;2,49;0;0;0;26,4;30,2;31,6;15,6;6,1;6,1;6,1;6,4;-18,0;37,1;1454
2020-12-15 01:00:00;7,0;100247;89;0,0056;0,67;2,9;61;4,6;1,42;2,56;0;0;0;26,5;30,2;31,6;15,7;6,1;6,1;6,1;6,4;-18,0;37,1;1494
2020-12-15 02:00:00;6,8;100273;94;0,0057;1,11;2,6;83;4,2;0,32;2,6;0;0;0;27,1;30,2;31,6;15,7;6,1;6,2;6,1;6,5;-18,0;37,3;1462
2020-12-15 03:00:00;6,6;100265;96;0,0058;0,5;3,1;74;5,2;0,82;2,97;0;0;0;28,1;30,3;31,6;15,7;6,1;6,2;6,1;6,5;-18,0;37,4;1447
2020-12-15 04:00:00;6,8;100270;97;0,006;0,55;2,3;58;3,4;1,17;1,92;0;0;0;28,4;30,5;31,6;15,7;6,2;6,2;6,1;6,5;-18,0;37,6;1392
2020-12-15 05:00:00;7,1;100280;98;0,0061;0,23;2,4;64;4,0;1,04;2,14;0;0;0;28,7;30,6;31,6;15,7;6,2;6,2;6,2;6,5;-18,0;38,0;1400
2020-12-15 06:00:00;7,4;100277;97;0,0062;0,45;2,7;87;4,5;0,11;2,68;0;0;0;29,0;30,8;31,6;15,7;6,3;6,2;6,2;6,6;-17,8;38,0;1393
2020-12-15 07:00:00;7,4;100307;98;0,0063;0,56;2,3;86;3,9;0,14;2,26;0;0;0;29,5;31,0;31,7;15,7;6,4;6,2;6,2;6,6;-17,7;38,5;1427
2020-12-15 08:00:00;7,5;100338;99;0,0064;0,08;2,0;64;3,5;0,87;1,82;10;0;0;29,8;31,3;31,7;15,7;6,5;6,3;6,2;6,6;-17,5;38,4;1371
2020-12-15 09:00:00;7,7;100363;100;0,0065;0,12;2,0;68;3,4;0,77;1,89;27;0;0;29,7;31,5;31,8;15,7;6,7;6,3;6,2;6,6;-17,2;38,2;1372
2020-12-15 10:00:00;8,0;100387;100;0,0067;0,32;2,1;68;3,6;0,75;1,95;48;0;0;29,7;31,6;31,9;15,7;6,9;6,4;6,2;6,6;-16,9;38,2;1407
2020-12-15 11:00:00;8,3;100405;100;0,0068;0,65;1,7;69;2,9;0,59;1,62;40;0;0;29,8;31,7;32,0;15,7;7,1;6,5;6,3;6,6;-16,6;38,4;1382
2020-12-15 12:00:00;8,5;100430;100;0,0069;1,26;1,3;57;2,7;0,7;1,14;32;0;0;30,5;31,9;32,1;15,7;7,3;6,6;6,3;6,6;-16,3;38,5;1355
2020-12-15 13:00:00;8,6;100445;100;0,0069;1,82;1,1;56;2,4;0,6;0,88;12;0;0;32,2;32,5;32,2;15,7;7,4;6,8;6,3;6,6;-16,1;38,9;1329
2020-12-15 14:00:00;8,7;100513;100;0,007;0,27;0,5;130;1,0;0,45;0,1;13;0;0;32,6;33,4;32,3;15,7;7,4;6,9;6,4;6,7;-15,8;39,2;1406
2020-12-15 15:00:00;8,9;100590;100;0,0071;0,0;0,4;172;0,9;0,39;-0,06;8;0;0;32,1;33,7;32,6;15,7;7,4;6,9;6,4;6,7;-15,2;39,4;1315
2020-12-15 16:00:00;8,2;100670;100;0,0067;0,0;0,6;228;1,1;0,07;-0,39;0;0;0;31,7;33,7;32,9;15,7;7,2;7,0;6,5;6,7;-14,7;39,2;1330
2020-12-15 17:00:00;8,2;100752;100;0,0067;0,04;0,5;170;0,9;0,38;-0,08;0;0;0;31,4;33,6;33,1;15,8;7,0;6,9;6,5;6,7;-14,3;39,0;1396
2020-12-15 18:00:00;7,3;100787;99;0,0062;0,02;0,5;332;1,1;0,42;-0,28;0;0;0;31,2;33,5;33,3;15,8;6,6;6,9;6,6;6,7;-14,0;39,4;1310
2020-12-15 19:00:00;5,2;100848;100;0,0054;0,0;0,5;174;1,1;0,36;-0,04;0;0;0;31,0;33,4;33,4;15,8;6,0;6,8;6,6;6,7;-13,8;39,3;1367
2020-12-15 20:00:00;4,8;100887;99;0,0053;0,04;0,7;299;1,2;0,35;-0,6;0;0;0;30,9;33,4;33,4;15,8;5,6;6,6;6,6;6,8;-13,6;39,4;1350
2020-12-15 21:00:00;3,8;100915;98;0,0049;0,0;0,4;169;0,9;0,35;-0,09;0;0;0;30,8;33,3;33,5;15,8;5,3;6,4;6,6;6,8;-13,5;39,4;1353
2020-12-15 22:00:00;3,6;100947;98;0,0048;0,02;0,9;300;1,4;0,43;-0,74;0;0;0;30,6;33,3;33,5;15,8;4,9;6,2;6,6;6,8;-13,4;39,2;1353
2020-12-15 23:00:00;2,7;101005;100;0,0046;0,0;0,6;339;1,3;0,46;-0,18;0;0;0;30,6;33,2;33,5;15,8;4,6;5,9;6,6;6,8;-13,4;39,0;1310
2020-12-16 00:00:00;3,6;101012;99;0,0048;0,0;0,6;176;1,4;0,52;0,0;0;0;0;30,5;33,2;33,5;15,8;4,6;5,7;6,5;6,8;-13,4;38,8;1309
2020-12-16 01:00:00;4,2;101040;100;0,0051;0,0;0,4;130;0,8;0,4;0,08;0;0;0;30,4;33,1;33,5;15,8;4,7;5,6;6,4;6,9;-13,4;38,7;1340
2020-12-16 02:00:00;4,1;101060;100;0,005;0,0;0,4;177;0,7;0,37;-0,0;0;0;0;30,3;33,1;33,5;15,8;4,7;5,5;6,4;6,9;-13,4;38,2;1352
2020-12-16 03:00:00;4,8;101065;100;0,0053;0,0;0,6;39;1,2;0,47;0,38;0;0;0;30,2;33,1;33,5;15,8;4,8;5,5;6,3;6,9;-13,4;38,0;1417
2020-12-16 04:00:00;5,2;101025;100;0,0055;0,02;1,0;32;1,6;0,83;0,54;0;0;0;30,2;33,0;33,5;15,8;4,9;5,5;6,2;6,9;-13,4;37,7;1356
2020-12-16 05:00:00;4,7;101033;100;0,0053;0,0;0,5;306;1,0;0,3;-0,37;0;0;0;30,1;33,0;33,5;15,8;4,8;5,5;6,2;6,9;-13,4;37,5;1239
2020-12-16 06:00:00;4,0;101063;100;0,005;0,0;0,9;228;1,6;0,64;0,05;0;0;0;30,0;32,9;33,5;15,9;4,6;5,4;6,2;6,9;-13,4;37,7;1348
2020-12-16 07:00:00;3,9;101088;99;0,0049;0,02;0,4;188;0,7;0,35;0,04;1;0;0;30,0;32,9;33,5;15,9;4,3;5,3;6,1;6,9;-13,4;37,4;1334
2020-12-16 08:00:00;3,7;101107;99;0,0049;0,02;0,7;318;1,4;0,47;-0,48;23;0;0;29,9;32,9;33,5;15,9;4,2;5,2;6,1;6,9;-13,4;37,8;1305
2020-12-16 09:00:00;5,9;101068;100;0,0057;0,0;0,6;116;1,1;0,24;0,24;128;0;0;29,9;32,8;33,5;15,9;4,6;5,2;6,0;6,9;-13,4;38,1;1335
2020-12-16 10:00:00;8,2;101030;100;0,0067;0,05;0,6;50;1,5;0,24;0,52;197;0;0;29,8;32,8;33,5;15,9;5,1;5,2;6,0;6,9;-13,4;38,0;1394
2020-12-16 11:00:00;10,4;100988;98;0,0076;0,02;3,0;91;5,0;-0,04;2,98;169;0;0;29,8;32,8;33,5;15,9;6,0;5,3;5,9;6,9;-13,4;37,9;1336
2020-12-16 12:00:00;10,7;100950;94;0,0075;0,0;3,0;74;5,6;0,78;2,9;96;0;0;29,7;32,8;33,5;15,9;6,8;5,6;5,9;6,9;-13,4;37,2;1327
2020-12-16 13:00:00;10,8;100940;92;0,0074;0,0;2,1;88;3,7;0,14;2,09;49;0;0;29,7;32,7;33,5;15,9;7,3;6,0;5,9;6,8;-13,4;37,2;1380
2020-12-16 14:00:00;10,5;100922;92;0,0072;0,0;2,7;70;4,5;0,88;2,5;52;0;0;29,6;32,7;33,5;15,9;7,5;6,3;6,0;6,8;-13,4;37,2;1405
2020-12-16 15:00:00;9,5;100930;93;0,0068;0,0;2,9;63;4,8;1,29;2,57;8;0;0;29,6;32,7;33,5;15,9;7,3;6,5;6,1;6,8;-13,4;37,3;1368
2020-12-16 16:00:00;8,4;100950;94;0,0064;0,0;2,1;71;4,0;0,63;1,94;0;0;0;29,5;32,6;33,5;15,9;7,0;6,6;6,1;6,8;-13,5;37,5;1334
2020-12-16 17:00:00;7,8;100958;94;0,0062;0,0;1,8;85;3,5;0,06;1,65;0;0;0;29,5;32,6;33,5;15,9;6,6;6,6;6,2;6,8;-13,5;37,4;1349
2020-12-16 18:00:00;8,1;100943;95;0,0064;0,0;3,3;92;5,4;-0,22;3,29;0;0;0;29,4;32,6;33,5;15,9;6,4;6,5;6,3;6,8;-13,5;36,8;1351
2020-12-16 19:00:00;7,7;100947;96;0,0062;0,0;2,0;96;4,2;0,21;1,8;0;0;0;29,4;32,5;33,4;16,0;6,3;6,5;6,3;6,8;-13,5;36,8;1282
2020-12-16 20:00:00;7,6;100928;97;0,0062;0,0;2,6;61;4,2;1,28;2,28;0;0;0;29,3;32,5;33,4;16,0;6,2;6,4;6,4;6,8;-13,5;36,5;1263
2020-12-16 21:00:00;9,0;100920;93;0,0066;0,0;1,8;122;4,0;-0,62;0,85;0;0;0;29,3;32,5;33,4;16,0;6,3;6,4;6,4;6,8;-13,6;36,4;1377
2020-12-16 22:00:00;10,1;100925;90;0,0069;0,0;1,9;183;3,9;-1,85;-0,11;0;0;0;29,2;32,4;33,4;16,0;6,5;6,4;6,4;6,8;-13,6;36,5;1348
2020-12-16 23:00:00;9,9;100930;90;0,0068;0,0;1,9;172;4,3;-1,88;0,23;0;0;0;29,2;32,4;33,4;16,0;6,7;6,5;6,4;6,8;-13,6;36,5;1465
2020-12-17 00:00:00;9,0;100912;92;0,0065;0,0;2,0;82;3,4;0,46;1,62;0;0;0;29,2;32,4;33,4;16,0;6,7;6,5;6,4;6,8;-13,6;36,6;1311
2020-12-17 01:00:00;8,8;100920;92;0,0064;0,0;1,8;59;3,2;0,88;1,59;0;0;0;29,1;32,4;33,4;16,0;6,8;6,6;6,5;6,9;-13,6;36,8;1339
2020-12-17 02:00:00;8,6;100933;93;0,0064;0,0;2,0;82;3,4;0,32;1,76;0;0;0;29,1;32,3;33,4;16,0;6,8;6,6;6,5;6,9;-13,7;37,0;1325
2020-12-17 03:00:00;8,2;100908;94;0,0063;0,0;1,7;49;2,9;1,06;1,24;0;0;0;29,0;32,3;33,3;16,0;6,7;6,6;6,5;6,9;-13,7;37,6;1366
2020-12-17 04:00:00;9,0;100913;91;0,0064;0,0;1,4;156;3,3;-1,02;0,2;0;0;0;29,0;32,3;33,3;16,0;6,7;6,6;6,5;6,9;-13,7;37,7;1382
2020-12-17 05:00:00;10,1;100938;86;0,0066;0,0;2,0;202;4,4;-1,88;-0,78;0;0;0;29,0;32,3;33,3;16,0;6,7;6,6;6,5;6,9;-13,7;37,8;1379
2020-12-17 06:00:00;10,1;100998;86;0,0066;0,0;1,9;220;4,4;-1,4;-1,2;0;0;0;28,9;32,2;33,3;16,1;6,8;6,7;6,6;6,9;-13,8;37,9;1328
2020-12-17 07:00:00;9,5;101113;90;0,0066;0,37;2,4;263;4,5;-0,23;-2,38;0;0;0;29,0;32,2;33,3;16,1;6,9;6,7;6,6;6,9;-13,8;38,2;1381
2020-12-17 08:00:00;9,0;101208;94;0,0067;0,09;1,3;270;2,5;0,04;-1,26;17;0;0;29,1;32,2;33,3;16,1;7,0;6,7;6,6;6,9;-13,8;37,8;1305
2020-12-17 09:00:00;9,4;101310;91;0,0066;0,0;1,3;249;2,7;-0,34;-1,18;56;0;0;29,1;32,3;33,3;16,1;7,1;6,8;6,6;7,0;-13,8;37,3;1289
2020-12-17 10:00:00;10,9;101320;86;0,0069;0,0;2,4;261;4,8;-0,36;-2,33;219;0;0;29,1;32,3;33,3;16,1;7,4;6,9;6,6;7,0;-13,8;37,3;1357
2020-12-17 11:00:00;11,3;101348;78;0,0064;0,0;2,7;266;5,1;-0,18;-2,72;176;0;0;29,1;32,3;33,3;16,1;7,8;7,0;6,7;7,0;-13,8;37,3;1296
2020-12-17 12:00:00;11,6;101343;73;0,0061;0,0;3,9;270;7,4;0,07;-3,86;152;0;0;29,0;32,2;33,3;16,1;8,1;7,1;6,7;7,0;-13,8;37,8;1273
2020-12-17 13:00:00;11,9;101355;68;0,0058;0,0;3,8;276;6,7;0,42;-3,76;134;0;0;29,0;32,2;33,3;16,1;8,0;7,3;6,8;7,0;-13,8;38,0;1295
2020-12-17 14:00:00;11,4;101413;70;0,0058;0,0;3,2;270;5,4;0,04;-3,22;80;0;0;28,9;32,2;33,3;16,1;7,8;7,4;6,8;7,0;-13,8;37,8;1234
2020-12-17 15:00:00;9,6;101480;73;0,0053;0,0;2,8;274;4,6;0,22;-2,74;12;0;0;28,9;32,2;33,3;16,1;7,5;7,4;6,9;7,0;-13,8;37,7;1289
2020-12-17 16:00:00;8,1;101562;77;0,0051;0,0;1,4;218;2,9;0,36;-1,1;0;0;0;28,8;32,1;33,3;16,1;6,9;7,3;6,9;7,0;-13,9;37,7;1258
2020-12-17 17:00:00;5,2;101648;86;0,0047;0,0;0,5;124;1,3;0,34;0,32;0;0;0;28,8;32,1;33,3;16,2;6,3;7,2;7,0;7,1;-13,9;37,5;1272
2020-12-17 18:00:00;4,8;101687;89;0,0047;0,0;1,0;56;2,5;0,5;0,76;0;0;0;28,7;32,1;33,2;16,2;5,8;6,9;7,0;7,1;-13,9;37,5;1234
2020-12-17 19:00:00;6,0;101697;90;0,0052;0,0;0,8;92;1,3;0,58;0,06;0;0;0;28,7;32,1;33,2;16,2;5,9;6,7;7,0;7,1;-13,9;37,3;1302
2020-12-17 20:00:00;6,0;101710;88;0,0051;0,0;0,5;243;1,4;-0,2;-0,19;0;0;0;28,6;32,0;33,2;16,2;5,7;6,6;7,0;7,1;-14,0;37,7;1297
