Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-12 05:00:00;16,6;101220;69;0,008;0,0;0,2;46;0,5;0,14;0,16;109;0;0;12,4;17,0;19,0;16,6;21,2;22,9;23,8;22,4;-1009,0;14,0;1692
2022-08-12 06:00:00;20,6;101218;58;0,0086;0,0;0,9;66;1,9;0,3;0,85;239;0;0;12,4;16,9;18,9;16,6;21,4;22,7;23,6;22,4;-1021,0;13,9;1550
2022-08-12 07:00:00;23,3;101224;49;0,0086;0,0;1,8;77;3,2;0,36;1,72;359;0;0;12,4;16,9;18,9;16,6;22,0;22,6;23,5;22,4;-1043,1;13,9;1562
2022-08-12 08:00:00;26,0;101243;43;0,0088;0,0;2,3;87;4,9;0,11;2,29;486;0;0;12,5;16,9;18,9;16,6;23,0;22,7;23,3;22,4;-1055,9;13,7;1632
2022-08-12 09:00:00;28,4;101227;36;0,0086;0,0;2,8;97;5,4;-0,33;2,74;576;0;0;12,6;16,9;18,9;16,6;24,8;23,0;23,2;22,4;-1060,3;13,7;1589
2022-08-12 10:00:00;29,4;101165;32;0,0082;0,0;2,9;84;7,6;0,32;2,87;640;0;0;12,7;16,9;18,9;16,6;26,7;23,5;23,1;22,4;-1063,1;13,8;1523
2022-08-12 11:00:00;30,4;101102;28;0,0076;0,0;3,7;76;7,9;0,86;3,54;691;0;0;12,7;17,0;18,9;16,6;28,1;24,3;23,2;22,4;-1079,3;13,8;1706
2022-08-12 12:00:00;31,0;101063;26;0,0072;0,0;3,1;83;6,5;0,29;3,05;673;0;0;12,7;17,0;18,9;16,6;28,8;25,0;23,2;22,4;-1068,6;13,7;1660
2022-08-12 13:00:00;31,7;101012;24;0,007;0,0;3,1;91;7,0;-0,08;3,04;625;0;0;12,8;17,1;18,9;16,5;29,1;25,6;23,4;22,3;-1072,8;13,8;1598
2022-08-12 14:00:00;32,0;100965;24;0,007;0,0;2,7;88;5,4;0,03;2,6;508;0;0;12,8;17,1;18,9;16,5;29,4;26,1;23,6;22,3;-1064,2;13,7;1648
2022-08-12 15:00:00;32,0;100926;23;0,0069;0,0;3,1;87;6,4;0,18;3,07;404;0;0;12,7;17,1;18,9;16,5;29,2;26,4;23,8;22,3;-1056,8;13,8;1475
2022-08-12 16:00:00;31,8;100900;24;0,0071;0,0;3,1;78;5,3;0,62;2,99;284;0;0;12,7;17,2;18,9;16,5;28,8;26,6;24,0;22,3;-1049,2;13,8;1728
2022-08-12 17:00:00;30,8;100865;25;0,0069;0,0;3,0;79;5,3;0,55;2,9;157;0;0;12,7;17,2;18,9;16,5;28,3;26,6;24,1;22,3;-1031,7;13,7;1774
2022-08-12 18:00:00;28,9;100898;28;0,0068;0,0;2,9;74;4,7;0,75;2,82;42;0;0;12,6;17,2;18,9;16,5;27,6;26,6;24,3;22,3;-1015,8;13,8;1762
2022-08-12 19:00:00;26,3;100938;32;0,0067;0,0;2,0;64;3,6;0,85;1,82;1;0;0;12,6;17,2;18,9;16,5;26,8;26,4;24,4;22,3;-1000,2;13,7;1719
2022-08-12 20:00:00;23,5;100962;39;0,0069;0,0;0,3;66;1,0;0,14;0,3;0;0;0;12,5;17,1;19,0;16,5;26,1;26,2;24,5;22,3;-991,8;13,7;1671
2022-08-12 21:00:00;20,5;100995;48;0,0072;0,0;0,3;322;0,5;0,2;-0,18;0;0;0;12,5;17,1;19,0;16,5;25,3;25,8;24,6;22,4;-997,3;13,8;1666
2022-08-12 22:00:00;19,3;101022;51;0,007;0,0;0,4;332;1,1;0,35;-0,17;0;0;0;12,4;17,1;19,0;16,5;24,6;25,5;24,6;22,4;-988,2;13,8;1651
2022-08-12 23:00:00;19,7;101015;50;0,0071;0,0;1,3;104;2,2;0,87;0,77;0;0;0;12,4;17,1;19,0;16,5;23,9;25,1;24,6;22,4;-985,0;13,6;1696
2022-08-13 00:00:00;18,9;101010;53;0,0071;0,0;0,7;231;1,5;0,42;-0,08;0;0;0;12,3;17,0;19,0;16,5;23,5;24,7;24,5;22,5;-988,2;13,6;1657
2022-08-13 01:00:00;16,2;101005;64;0,0073;0,0;0,4;294;0,8;0,16;-0,36;0;0;0;12,3;17,0;19,0;16,5;23,0;24,4;24,4;22,5;-992,0;13,6;1666
2022-08-13 02:00:00;15,2;101020;68;0,0072;0,0;0,4;142;0,9;0,2;-0,26;0;0;0;12,3;17,0;19,0;16,5;22,5;24,0;24,3;22,5;-1003,0;13,5;1626
2022-08-13 03:00:00;15,1;101008;66;0,007;0,0;0,3;195;0,9;0,26;0,01;0;0;0;12,2;17,0;19,0;16,5;22,0;23,7;24,2;22,6;-1011,5;13,3;1614
2022-08-13 04:00:00;15,0;101010;66;0,007;0,0;0,3;114;0,6;0,27;0,01;11;0;0;12,2;16,9;18,9;16,5;21,5;23,3;24,1;22,6;-1019,1;13,0;1774
2022-08-13 05:00:00;15,5;101020;70;0,0076;0,0;0,2;46;0,5;0,18;0,09;80;0;0;12,2;16,9;18,9;16,6;21,3;23,0;23,9;22,6;-1042,0;13,2;1668
2022-08-13 06:00:00;20,5;101025;58;0,0087;0,0;0,8;65;1,6;0,35;0,72;228;0;0;12,2;16,9;18,9;16,5;21,5;22,7;23,7;22,6;-1058,8;13,3;1623
2022-08-13 07:00:00;23,3;101042;49;0,0087;0,0;1,5;74;2,7;0,36;1,4;372;0;0;12,2;16,9;18,9;16,5;22,1;22,7;23,6;22,6;-1060,0;13,4;1613
2022-08-13 08:00:00;25,7;101046;43;0,0088;0,0;1,4;88;3,3;0,0;1,32;495;0;0;12,3;16,8;18,9;16,5;23,2;22,7;23,4;22,6;-1074,5;13,6;1600
2022-08-13 09:00:00;27,6;101027;39;0,009;0,0;1,7;94;3,8;-0,1;1,6;585;0;0;12,4;16,9;18,9;16,5;25,0;23,1;23,3;22,6;-1083,9;13,6;1615
2022-08-13 10:00:00;29,0;100970;37;0,0092;0,0;2,1;83;4,3;0,29;2,1;645;0;0;12,5;16,9;18,9;16,5;27,1;23,7;23,3;22,6;-1089,6;13,2;1653
2022-08-13 11:00:00;30,3;100912;34;0,0089;0,0;2,7;75;5,9;0,72;2,62;686;0;0;12,6;16,9;18,9;16,5;28,6;24,5;23,3;22,6;-1079,9;13,2;1736
2022-08-13 12:00:00;30,7;100868;32;0,0087;0,0;1,9;75;4,8;0,45;1,83;626;0;0;12,6;17,0;18,9;16,5;29,3;25,2;23,4;22,5;-1083,3;13,3;1686
2022-08-13 13:00:00;31,8;100804;29;0,0084;0,0;2,0;100;4,6;-0,31;1,83;610;0;0;12,6;17,0;18,9;16,5;29,6;25,9;23,5;22,5;-1077,6;13,3;1759
2022-08-13 14:00:00;32,0;100760;28;0,0082;0,0;1,8;93;4,4;-0,03;1,64;521;0;0;12,6;17,1;18,9;16,5;29,9;26,4;23,7;22,5;-1073,4;13,3;1783
2022-08-13 15:00:00;32,3;100692;26;0,0079;0,0;2,1;111;4,8;-0,63;1,94;386;0;0;12,6;17,1;18,9;16,5;29,7;26,7;23,9;22,4;-1072,5;13,4;1758
2022-08-13 16:00:00;32,1;100600;25;0,0075;0,0;2,1;85;4,2;0,16;2,08;247;0;0;12,6;17,1;18,9;16,5;29,4;26,9;24,2;22,4;-1057,8;13,3;1611
2022-08-13 17:00:00;31,4;100580;26;0,0074;0,0;1,7;80;3,2;0,3;1,69;143;0;0;12,5;17,1;18,9;16,5;28,8;27,0;24,4;22,5;-1049,8;13,6;1751
2022-08-13 18:00:00;29,9;100574;30;0,0077;0,0;0,4;106;1,0;-0,14;0,37;34;0;0;12,5;17,1;18,9;16,5;28,1;27,0;24,5;22,5;-1017,6;13,6;1670
2022-08-13 19:00:00;25,3;100600;40;0,008;0,0;0,3;284;0,8;0,08;-0,34;1;0;0;12,4;17,1;18,9;16,5;27,2;26,8;24,7;22,5;-1016,8;13,6;1646
2022-08-13 20:00:00;21,7;100607;51;0,0081;0,0;0,2;110;0,4;0,07;0,08;0;0;0;12,3;17,1;18,9;16,5;26,3;26,5;24,8;22,5;-1013,8;13,6;1700
2022-08-13 21:00:00;19,8;100648;55;0,0079;0,0;0,4;100;0,7;0,31;0,06;0;0;0;12,3;17,1;19,0;16,5;25,5;26,1;24,8;22,5;-1004,0;13,6;1973
2022-08-13 22:00:00;18,7;100652;60;0,008;0,0;0,3;280;0,7;0,18;-0,14;0;0;0;12,2;17,0;19,0;16,5;24,8;25,7;24,9;22,6;-995,8;13,7;1760
2022-08-13 23:00:00;17,9;100637;63;0,008;0,0;0,3;267;0,8;0,01;-0,17;0;0;0;12,2;17,0;19,0;16,5;24,2;25,3;24,8;22,6;-1004,8;13,8;1647
2022-08-14 00:00:00;17,1;100598;67;0,0081;0,0;0,4;329;0,9;0,36;-0,22;0;0;0;12,2;17,0;19,0;16,5;23,7;25,0;24,7;22,7;-1001,5;14,0;1695
2022-08-14 01:00:00;16,5;100510;69;0,008;0,0;0,4;328;0,9;0,27;-0,2;0;0;0;12,1;17,0;19,0;16,5;23,2;24,6;24,7;22,7;-1003,8;13,9;1722
2022-08-14 02:00:00;16,5;100470;69;0,0081;0,0;0,5;238;0,9;0,23;-0,37;0;0;0;12,1;16,9;18,9;16,5;22,8;24,3;24,5;22,8;-1004,2;14,1;1683
2022-08-14 03:00:00;15,9;100448;72;0,0081;0,0;0,4;309;0,9;0,21;-0,24;0;0;0;12,1;16,9;18,9;16,5;22,4;23,9;24,4;22,8;-1025,7;14,3;1706
2022-08-14 04:00:00;15,3;100410;75;0,0081;0,0;0,5;234;1,3;0,29;-0,24;8;0;0;12,1;16,9;18,9;16,5;22,0;23,6;24,3;22,8;-1035,3;14,4;1677
2022-08-14 05:00:00;17,7;100372;74;0,0093;0,0;0,3;98;0,7;0,23;0,01;102;0;0;12,1;16,8;18,9;16,5;21,8;23,3;24,1;22,8;-1043,6;14,1;1741
2022-08-14 06:00:00;21,6;100342;65;0,0104;0,0;0,9;79;1,8;0,19;0,87;227;0;0;12,1;16,8;18,9;16,5;22,1;23,1;24,0;22,8;-1062,9;14,2;1722
2022-08-14 07:00:00;23,8;100310;60;0,011;0,0;1,6;83;2,9;0,17;1,61;346;0;0;12,1;16,8;18,9;16,5;22,7;23,1;23,8;22,8;-1072,3;14,1;1699
2022-08-14 08:00:00;26,2;100270;54;0,0115;0,0;2,5;94;4,6;-0,16;2,5;463;0;0;12,2;16,8;18,9;16,5;23,7;23,2;23,7;22,8;-1073,9;14,1;1625
2022-08-14 09:00:00;28,5;100220;48;0,0117;0,0;2,1;95;4,3;-0,18;2,1;569;0;0;12,2;16,8;18,9;16,5;25,3;23,5;23,6;22,8;-1079,0;14,0;1630
2022-08-14 10:00:00;30,0;100175;44;0,0115;0,0;2,3;79;4,4;0,42;2,23;612;0;0;12,3;16,9;18,9;16,5;27,4;24,1;23,5;22,8;-1079,0;14,4;1681
2022-08-14 11:00:00;31,4;100090;38;0,011;0,0;2,0;92;4,6;-0,01;1,93;686;0;0;12,4;16,9;18,9;16,5;28,8;24,8;23,6;22,8;-1084,8;14,4;1710
2022-08-14 12:00:00;31,9;100027;37;0,011;0,0;2,0;97;4,8;-0,24;1,98;680;0;0;12,5;16,9;18,9;16,5;29,7;25,6;23,7;22,7;-1085,0;14,4;1784
2022-08-14 13:00:00;32,7;99946;35;0,0107;0,0;2,0;99;5,0;-0,17;1,9;637;0;0;12,5;17,0;18,9;16,5;30,3;26,3;23,8;22,7;-1079,6;14,3;1731
2022-08-14 14:00:00;32,6;99895;33;0,0102;0,0;1,7;112;4,6;-0,52;1,42;430;0;0;12,5;17,0;18,9;16,5;30,6;26,9;24,0;22,7;-1076,5;14,2;1712
2022-08-14 15:00:00;32,7;99850;33;0,0101;0,0;2,1;95;4,3;-0,17;2,04;328;0;0;12,5;17,1;18,9;16,5;30,4;27,3;24,3;22,7;-1074,5;14,2;1790
2022-08-14 16:00:00;32,1;99826;34;0,0101;0,0;2,2;98;3,5;-0,29;2,09;163;0;0;12,4;17,1;18,9;16,5;29,9;27,5;24,5;22,6;-1064,8;14,3;1860
2022-08-14 17:00:00;30,3;99796;37;0,0101;0,0;0,9;142;1,6;-0,67;0,55;61;0;0;12,4;17,1;18,9;16,5;29,2;27,5;24,7;22,6;-1043,0;14,2;1799
2022-08-14 18:00:00;28,0;99777;41;0,0098;0,0;0,5;178;1,4;-0,51;0,02;18;0;0;12,3;17,1;18,9;16,5;28,5;27,4;24,9;22,7;-1027,0;14,2;1858
2022-08-14 19:00:00;26,1;99782;44;0,0093;0,0;0,4;161;0,9;0,07;0,04;0;0;0;12,3;17,1;18,9;16,5;27,6;27,2;25,0;22,7;-1011,3;14,2;1785
2022-08-14 20:00:00;23,9;99774;47;0,0087;0,0;0,3;34;0,9;0,2;0,14;0;0;0;12,2;17,1;19,0;16,5;26,8;26,9;25,1;22,7;-999,5;14,1;1873
2022-08-14 21:00:00;22,8;99768;50;0,0088;0,0;0,4;33;1,0;0,33;0,22;0;0;0;12,2;17,0;19,0;16,5;26,1;26,5;25,2;22,8;-994,8;14,1;1779
2022-08-14 22:00:00;21,8;99758;56;0,0092;0,0;0,6;234;1,1;0,39;-0,25;0;0;0;12,1;17,0;19,0;16,5;25,5;26,2;25,2;22,8;-986,7;14,0;1922
2022-08-14 23:00:00;20,6;99750;63;0,0095;0,0;0,4;84;1,0;0,35;0,02;0;0;0;12,1;17,0;19,0;16,5;25,0;25,8;25,2;22,8;-989,6;13,8;1811
2022-08-15 00:00:00;20,7;99755;60;0,0092;0,0;0,7;120;1,5;0,39;0,41;0;0;0;12,1;17,0;19,0;16,5;24,6;25,5;25,1;22,9;-1001,5;13,8;1860
2022-08-15 01:00:00;21,4;99765;56;0,0089;0,0;0,7;47;1,5;0,47;0,51;0;0;0;12,0;16,9;19,0;16,5;24,3;25,2;25,0;22,9;-999,8;13,9;1895
2022-08-15 02:00:00;21,1;99778;58;0,009;0,0;0,5;202;1,0;0,36;-0,1;0;0;0;12,0;16,9;19,0;16,5;24,0;25,0;24,9;23,0;-1014,7;13,8;1805
2022-08-15 03:00:00;21,4;99730;59;0,0094;0,0;0,5;178;1,2;-0,02;-0,11;0;0;0;12,0;16,9;18,9;16,5;23,9;24,7;24,8;23,0;-1012,0;13,8;1726
2022-08-15 04:00:00;21,2;99750;62;0,0098;0,0;0,6;272;1,3;-0,01;-0,57;2;0;0;12,0;16,9;18,9;16,5;23,7;24,5;24,7;23,0;-1018,6;13,8;1789
2022-08-15 05:00:00;21,3;99768;62;0,0099;0,0;0,4;174;0,9;-0,12;-0,19;60;0;0;12,0;16,8;18,9;16,5;23,6;24,4;24,6;23,0;-1032,7;14,1;1854
2022-08-15 06:00:00;23,1;99773;59;0,0104;0,0;1,6;251;2,8;-0,52;-1,55;127;0;0;12,0;16,8;18,9;16,5;23,7;24,2;24,5;23,0;-1045,2;14,1;1814
2022-08-15 07:00:00;23,2;99808;58;0,0103;0,0;2,5;257;4,8;-0,5;-2,42;109;0;0;12,0;16,8;18,9;16,5;24,0;24,2;24,3;23,0;-1053,2;14,1;1810
2022-08-15 08:00:00;23,2;99828;59;0,0105;0,0;2,6;266;4,7;-0,17;-2,62;137;0;0;12,0;16,8;18,9;16,5;24,1;24,2;24,3;23,0;-1063,9;14,1;1746
2022-08-15 09:00:00;23,4;99867;60;0,0108;0,0;2,2;241;4,0;-0,64;-1,82;133;0;0;12,0;16,8;18,9;16,5;24,3;24,2;24,2;23,0;-1071,1;14,1;1787
2022-08-15 10:00:00;22,1;99903;67;0,0112;0,05;2,0;214;4,2;-1,38;-1,18;106;0;0;12,0;16,8;18,9;16,5;24,5;24,2;24,1;23,0;-1065,9;14,2;1856
2022-08-15 11:00:00;20,6;99940;79;0,0119;0,31;1,3;223;3,0;-0,73;-0,89;145;0;0;12,0;16,8;18,9;16,5;24,3;24,2;24,1;23,0;-1072,2;14,4;1784
2022-08-15 12:00:00;21,9;99930;75;0,0123;0,0;1,0;144;2,2;-0,65;0,44;278;0;0;12,0;16,8;18,9;16,5;24,4;24,2;24,0;23,0;-1071,4;14,4;1745
2022-08-15 13:00:00;24,5;99898;63;0,0121;0,0;1,5;182;3,4;-0,41;-0,5;325;0;0;12,1;16,8;18,9;16,5;25,1;24,3;24,0;23,0;-1074,8;14,4;1848
2022-08-15 14:00:00;24,3;99878;56;0,0106;0,0;1,3;234;3,3;-0,66;-1,09;139;0;0;12,1;16,8;18,9;16,5;25,1;24,5;24,0;23,0;-1074,2;14,5;1710
2022-08-15 15:00:00;25,0;99863;56;0,011;0,0;2,1;227;4,4;-1,05;-1,64;272;0;0;12,1;16,8;18,9;16,5;25,2;24,5;24,0;23,0;-1076,8;14,6;1797
2022-08-15 16:00:00;24,4;99862;58;0,011;0,0;2,8;269;5,1;0,0;-2,77;189;0;0;12,1;16,8;18,9;16,5;25,2;24,6;23,9;22,9;-1082,4;14,6;1647
2022-08-15 17:00:00;23,8;99842;62;0,0114;0,0;2,2;268;3,9;-0,04;-2,21;78;0;0;12,1;16,8;18,9;16,5;25,1;24,7;24,0;22,9;-1077,9;14,6;1775
2022-08-15 18:00:00;22,8;99890;64;0,0111;0,0;0,5;170;1,0;0,02;-0,2;20;0;0;12,0;16,8;18,9;16,5;24,8;24,6;24,0;22,9;-1075,4;14,7;1876
2022-08-15 19:00:00;20,7;99948;70;0,0108;0,0;0,3;238;0,7;0,21;-0,18;0;0;0;12,0;16,8;18,9;16,5;24,2;24,5;24,0;22,9;-1073,9;14,8;1794
2022-08-15 20:00:00;19,6;99982;73;0,0103;0,0;0,7;269;1,3;0,06;-0,6;0;0;0;12,0;16,8;18,9;16,5;23,6;24,3;24,0;22,9;-1074,8;14,8;1814
2022-08-15 21:00:00;18,9;99986;73;0,0099;0,0;0,5;52;1,2;0,3;0,28;0;0;0;12,0;16,8;18,9;16,5;23,1;24,0;23,9;22,9;-1067,2;14,6;1634
2022-08-15 22:00:00;18,8;100005;73;0,0099;0,0;0,9;92;1,8;-0,02;0,87;0;0;0;11,9;16,8;18,9;16,5;22,7;23,8;23,9;22,9;-1073,6;14,8;1754
2022-08-15 23:00:00;19,2;100025;72;0,0101;0,0;0,8;86;2,0;0,04;0,78;0;0;0;11,9;16,7;18,9;16,5;22,4;23,5;23,8;22,8;-1072,3;14,9;1754
2022-08-16 00:00:00;18,2;100057;77;0,0101;0,0;0,7;186;1,6;0,41;0,38;0;0;0;11,9;16,7;18,9;16,5;22,1;23,3;23,7;22,9;-1082,2;15,2;1818
2022-08-16 01:00:00;18,1;100070;78;0,0102;0,0;0,9;47;1,7;0,57;0,66;0;0;0;11,9;16,7;18,9;16,5;22,0;23,1;23,6;22,8;-1089,0;15,1;1824
2022-08-16 02:00:00;17,3;100090;81;0,0099;0,0;0,4;26;0,9;0,34;0,21;0;0;0;11,9;16,7;18,9;16,5;21,8;22,9;23,5;22,8;-1087,6;15,2;1692
2022-08-16 03:00:00;16,4;100078;83;0,0096;0,0;0,3;256;0,5;0,25;-0,07;0;0;0;11,9;16,7;18,9;16,5;21,4;22,7;23,4;22,8;-1092,8;15,1;1664
2022-08-16 04:00:00;16,3;100078;84;0,0097;0,0;0,6;97;1,0;0,46;0,27;5;0;0;11,9;16,7;18,9;16,5;21,1;22,5;23,3;22,8;-1099,5;15,3;1759
2022-08-16 05:00:00;17,6;100118;83;0,0105;0,0;0,9;47;1,5;0,54;0,64;86;0;0;11,9;16,6;18,8;16,5;20,9;22,3;23,2;22,8;-1106,5;15,0;1733
2022-08-16 06:00:00;20,8;100122;74;0,0114;0,0;1,0;119;2,0;-0,26;0,74;218;0;0;11,9;16,6;18,8;16,5;21,1;22,1;23,1;22,8;-1119,1;15,0;1725
2022-08-16 07:00:00;22,6;100157;69;0,0117;0,0;1,0;260;2,4;-0,18;-1,03;342;0;0;11,9;16,6;18,8;16,5;21,7;22,1;23,0;22,7;-1119,4;15,0;1770
2022-08-16 08:00:00;24,8;100170;62;0,0122;0,0;0,9;94;1,9;-0,04;0,88;448;0;0;12,0;16,6;18,8;16,5;22,7;22,2;22,9;22,7;-1135,3;15,0;1871
2022-08-16 09:00:00;25,9;100210;58;0,012;0,0;1,2;211;2,8;-0,02;-0,41;562;0;0;12,1;16,6;18,8;16,5;24,5;22,5;22,8;22,6;-1166,6;15,0;1622
2022-08-16 10:00:00;27,5;100218;53;0,0121;0,0;1,1;99;2,5;-0,11;1,03;591;0;0;12,2;16,7;18,8;16,5;26,4;23,2;22,8;22,6;-1164,4;15,0;1769
2022-08-16 11:00:00;28,9;100226;48;0,012;0,0;1,4;90;3,3;-0,02;1,37;655;0;0;12,2;16,7;18,8;16,5;27,7;23,9;22,8;22,6;-1173,2;14,8;1526
2022-08-16 12:00:00;29,9;100228;45;0,0117;0,0;1,3;148;3,0;-0,83;0,51;689;0;0;12,3;16,8;18,8;16,5;28,6;24,6;22,9;22,5;-1175,1;15,0;1798
2022-08-16 13:00:00;30,0;100215;42;0,011;0,0;1,4;191;3,0;-0,62;-0,14;383;0;0;12,3;16,8;18,8;16,5;29,0;25,3;23,1;22,5;-1160,4;15,1;1687
2022-08-16 14:00:00;29,6;100205;40;0,0104;0,0;0,7;178;1,9;-0,06;0,38;194;0;0;12,3;16,8;18,8;16,4;28,6;25,8;23,3;22,5;-1140,8;15,3;1744
2022-08-16 15:00:00;29,3;100195;40;0,0101;0,0;0,6;225;1,2;-0,26;-0,36;124;0;0;12,3;16,9;18,8;16,4;28,2;26,0;23,5;22,5;-1113,0;15,1;1652
2022-08-16 16:00:00;29,2;100190;41;0,0103;0,0;0,8;251;1,8;-0,22;-0,78;167;0;0;12,2;16,9;18,8;16,4;27,8;26,0;23,7;22,4;-1101,5;14,6;1844
2022-08-16 17:00:00;29,5;100182;40;0,0104;0,0;0,4;185;1,3;0,07;0,22;95;0;0;12,2;16,9;18,9;16,4;27,5;26,0;23,9;22,4;-1099,2;14,4;1695
2022-08-16 18:00:00;28,1;100184;43;0,0102;0,0;0,5;294;1,0;0,22;-0,48;17;0;0;12,2;16,9;18,9;16,4;27,0;26,0;24,0;22,5;-1076,4;14,4;1915
2022-08-16 19:00:00;25,1;100230;54;0,0108;0,0;0,7;271;1,4;0,06;-0,59;0;0;0;12,1;16,9;18,9;16,4;26,2;25,8;24,1;22,5;-1075,1;14,4;1741
2022-08-16 20:00:00;23,5;100307;61;0,0109;0,0;0,7;284;1,3;0,17;-0,65;0;0;0;12,1;16,9;18,9;16,4;25,6;25,6;24,2;22,5;-1069,2;14,4;1763
2022-08-16 21:00:00;22,2;100310;64;0,0107;0,0;0,5;333;1,1;0,37;-0,24;0;0;0;12,1;16,8;18,9;16,4;25,1;25,3;24,2;22,5;-1076,2;14,6;1598
2022-08-16 22:00:00;21,0;100300;68;0,0106;0,0;0,2;303;0,6;0,1;-0,2;0;0;0;12,0;16,8;18,9;16,4;24,6;25,0;24,2;22,5;-1065,3;14,5;1827
2022-08-16 23:00:00;19,8;100297;70;0,0101;0,0;0,3;305;0,8;0,2;-0,27;0;0;0;12,0;16,8;18,9;16,4;24,1;24,8;24,2;22,6;-1064,7;14,6;1579
2022-08-17 00:00:00;19,3;100278;71;0,0099;0,0;0,5;131;1,0;0,22;0,29;0;0;0;12,0;16,8;18,9;16,5;23,6;24,5;24,2;22,6;-1068,6;14,5;1714
2022-08-17 01:00:00;19,4;100260;71;0,0099;0,0;0,4;158;0,9;-0,02;-0,19;0;0;0;12,0;16,8;18,9;16,5;23,3;24,2;24,1;22,6;-1070,0;14,5;1639
2022-08-17 02:00:00;19,0;100262;72;0,0099;0,0;0,7;152;1,2;0,49;0,21;0;0;0;11,9;16,7;18,9;16,5;23,1;24,0;24,0;22,6;-1070,0;14,4;1820
2022-08-17 03:00:00;18,0;100277;74;0,0096;0,0;0,6;69;1,0;0,51;0,2;0;0;0;11,9;16,7;18,9;16,5;22,7;23,7;23,9;22,7;-1076,8;14,4;2017
2022-08-17 04:00:00;17,8;100280;77;0,0098;0,0;0,2;172;0,5;0,18;-0,08;4;0;0;11,9;16,7;18,9;16,5;22,4;23,5;23,8;22,7;-1078,1;14,2;1858
2022-08-17 05:00:00;18,6;100277;76;0,0101;0,0;0,3;159;0,6;0,16;-0,05;32;0;0;11,9;16,7;18,9;16,5;22,3;23,3;23,7;22,7;-1085,0;14,2;1616
2022-08-17 06:00:00;20,3;100300;70;0,0104;0,0;1,5;287;4,0;0,48;-1,41;99;0;0;11,9;16,7;18,9;16,5;22,4;23,1;23,6;22,7;-1087,6;14,2;1721
2022-08-17 07:00:00;22,2;100333;65;0,0108;0,0;0,9;235;2,0;0,24;-0,62;166;0;0;11,9;16,7;18,9;16,5;22,8;23,0;23,5;22,7;-1100,4;14,4;1689
2022-08-17 08:00:00;22,8;100392;62;0,0107;0,0;1,3;296;2,8;0,58;-1,14;80;0;0;11,9;16,6;18,8;16,5;23,2;23,1;23,4;22,7;-1104,6;14,6;1696
2022-08-17 09:00:00;22,4;100443;64;0,0107;0,0;1,5;294;3,0;0,62;-1,38;63;0;0;11,9;16,6;18,8;16,5;23,2;23,2;23,3;22,7;-1103,0;14,5;1619
2022-08-17 10:00:00;22,5;100425;66;0,0112;0,0;1,9;295;3,9;0,78;-1,68;346;0;0;11,9;16,6;18,8;16,5;23,4;23,2;23,3;22,7;-1113,4;14,5;1659
2022-08-17 11:00:00;23,6;100445;63;0,0114;0,0;2,3;291;4,4;0,81;-2,12;498;0;0;12,0;16,7;18,8;16,5;24,6;23,4;23,2;22,7;-1141,9;14,6;1606
2022-08-17 12:00:00;25,3;100435;60;0,0121;0,0;2,3;285;4,8;0,59;-2,18;650;0;0;12,1;16,7;18,8;16,4;26,0;23,7;23,2;22,6;-1129,2;14,4;1720
2022-08-17 13:00:00;25,2;100438;59;0,0118;0,0;2,2;286;4,4;0,65;-2,09;333;0;0;12,1;16,7;18,8;16,4;26,9;24,3;23,2;22,6;-1132,8;14,2;1675
2022-08-17 14:00:00;24,8;100420;59;0,0116;0,0;2,2;295;4,3;0,9;-1,97;312;0;0;12,1;16,7;18,8;16,4;26,9;24,8;23,3;22,6;-1138,0;14,3;1675
2022-08-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;16,8;18,8;16,4;26,9;25,0;23,4;22,6;-1113,1;nan;nan
2022-08-17 16:00:00;26,4;100380;56;0,012;0,0;1,5;287;3,7;0,43;-1,4;256;0;0;12,2;16,8;18,8;16,4;27,1;25,3;23,6;22,6;-1115,5;14,3;1743
2022-08-17 17:00:00;26,1;100394;55;0,0115;0,0;1,4;295;2,9;0,63;-1,3;134;0;0;12,1;16,8;18,8;16,4;26,9;25,4;23,7;22,6;-1099,2;14,6;1758
2022-08-17 18:00:00;25,0;100420;58;0,0114;0,0;1,5;299;3,2;0,73;-1,28;40;0;0;12,1;16,8;18,8;16,4;26,4;25,5;23,8;22,5;-1100,1;14,7;1600
