Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-12 02:00:00;18,0;100535;92;0,0118;0,04;0,3;313;0,9;-0,13;0,12;0;5;23;19,4;14,5;19,6;19,6;18,8;18,6;18,2;17,0;-18,0;25,5;1414
2023-09-12 03:00:00;17,8;100513;92;0,0117;0,04;0,3;262;0,6;-0,29;-0,04;0;5;17;19,7;14,5;19,6;19,6;18,6;18,6;18,2;17,0;-18,0;25,6;1413
2023-09-12 04:00:00;17,4;100510;93;0,0115;0,04;0,4;288;0,7;-0,34;0,12;0;0;nan;20,0;14,6;19,6;19,6;18,5;18,5;18,2;17,0;-18,0;25,8;1410
2023-09-12 05:00:00;17,1;100517;93;0,0112;0,02;0,3;280;0,8;-0,34;0,06;4;0;nan;20,1;14,5;19,6;19,6;18,4;18,4;18,2;17,0;-18,0;26,1;1405
2023-09-12 06:00:00;17,5;100562;94;0,0117;0,02;0,7;316;1,5;-0,44;0,45;34;3;26;20,3;14,5;19,6;19,6;18,3;18,3;18,2;17,1;-18,0;26,1;1405
2023-09-12 07:00:00;17,7;100637;95;0,012;0,0;0,8;265;1,4;-0,75;-0,07;35;0;nan;20,4;14,5;19,6;19,6;18,3;18,2;18,1;17,1;-18,0;26,6;1398
2023-09-12 08:00:00;17,7;100610;94;0,0119;0,02;0,4;304;0,9;-0,26;0,18;30;2;22;20,4;14,5;19,7;19,7;18,3;18,2;18,1;17,1;-18,0;26,5;1399
2023-09-12 09:00:00;18,1;100640;99;0,0128;0,02;0,5;264;1,1;-0,49;-0,05;196;0;nan;20,7;14,5;19,7;19,7;18,4;18,2;18,1;17,1;-18,0;26,5;1399
2023-09-12 10:00:00;19,6;100673;96;0,0136;0,0;0,6;264;1,5;-0,6;-0,07;340;0;nan;21,0;14,5;19,7;19,7;18,6;18,2;18,1;17,1;-18,0;26,8;1395
2023-09-12 11:00:00;21,1;100685;86;0,0133;0,02;0,6;268;1,7;-0,5;-0,02;355;0;nan;21,1;14,5;19,7;19,7;18,9;18,4;18,0;17,1;-17,9;27,0;1392
2023-09-12 12:00:00;22,2;100613;77;0,0128;0,0;0,7;314;1,9;-0,52;0,51;398;0;nan;21,2;14,5;19,7;19,7;19,3;18,5;18,1;17,1;-18,0;27,2;1389
2023-09-12 13:00:00;22,5;100603;73;0,0124;0,0;0,8;323;2,2;-0,49;0,66;323;0;nan;21,2;14,5;19,7;19,7;19,6;18,7;18,1;17,1;-18,0;27,3;1388
2023-09-12 14:00:00;22,7;100587;70;0,0119;0,0;0,4;270;1,3;-0,1;0,0;82;0;nan;21,3;14,5;19,7;19,7;19,7;18,9;18,1;17,1;-18,0;27,6;1384
2023-09-12 15:00:00;22,4;100553;68;0,0114;0,0;0,4;7;1,3;0,03;0,28;49;0;nan;21,4;14,5;19,7;19,7;19,7;19,0;18,2;17,1;-18,0;27,8;1381
2023-09-12 16:00:00;21,9;100512;70;0,0115;0,02;0,3;343;0,9;-0,08;0,26;51;0;nan;21,4;14,5;19,7;19,7;19,6;19,0;18,3;17,1;-18,0;28,1;1378
2023-09-12 17:00:00;21,2;100543;75;0,0117;0,0;0,2;314;0,5;-0,16;0,15;17;0;nan;21,4;14,5;19,7;19,7;19,5;19,0;18,3;17,1;-18,0;28,1;1377
2023-09-12 18:00:00;20,0;100555;81;0,0118;0,0;0,3;310;0,5;-0,19;0,16;0;0;nan;21,4;14,5;19,7;19,7;19,4;19,0;18,3;17,1;-18,0;27,9;1380
2023-09-12 19:00:00;19,4;100577;84;0,0118;0,0;0,3;323;0,5;-0,17;0,23;0;0;nan;21,5;14,6;19,7;19,7;19,2;18,9;18,4;17,1;-17,9;28,0;1378
2023-09-12 20:00:00;19,0;100532;88;0,012;0,0;0,3;328;0,8;-0,16;0,24;0;0;nan;21,5;14,6;19,7;19,7;19,1;18,9;18,4;17,1;-17,9;28,1;1377
2023-09-12 21:00:00;18,8;100560;89;0,0121;0,0;0,4;336;1,0;-0,14;0,32;0;0;nan;21,5;14,6;19,7;19,7;19,0;18,8;18,4;17,1;-17,9;28,2;1375
2023-09-12 22:00:00;18,5;100560;90;0,0119;0,0;0,3;332;0,9;-0,14;0,27;0;0;nan;21,5;14,6;19,7;19,7;18,9;18,8;18,4;17,1;-17,8;28,5;1371
2023-09-12 23:00:00;18,2;100538;90;0,0117;0,0;0,9;338;2,5;-0,33;0,8;0;0;nan;21,5;14,6;19,8;19,8;18,8;18,7;18,3;17,2;-17,8;28,6;1371
2023-09-13 00:00:00;17,7;100517;92;0,0116;0,0;0,8;338;2,2;-0,3;0,75;0;0;nan;21,9;14,6;19,8;19,8;18,8;18,6;18,3;17,2;-17,8;28,8;1367
2023-09-13 01:00:00;17,4;100528;93;0,0115;0,0;0,3;344;0,9;-0,07;0,25;0;0;nan;24,1;14,6;20,2;20,2;18,7;18,6;18,3;17,2;-17,8;29,2;1362
2023-09-13 02:00:00;17,3;100533;92;0,0114;0,0;0,3;305;0,6;-0,27;0,19;0;0;nan;25,1;14,8;21,4;21,4;18,6;18,5;18,3;17,2;-17,8;29,3;1362
2023-09-13 03:00:00;17,5;100558;93;0,0115;0,0;0,3;299;0,6;-0,25;0,14;0;0;nan;25,6;14,8;21,9;21,9;18,5;18,5;18,3;17,2;-17,8;29,4;1360
2023-09-13 04:00:00;17,6;100550;94;0,0117;0,0;0,5;270;0,9;-0,48;-0,0;0;0;nan;25,7;14,8;22,3;22,3;18,4;18,4;18,3;17,2;-17,8;29,6;1358
2023-09-13 05:00:00;17,5;100542;94;0,0117;0,02;0,6;269;1,1;-0,61;-0,01;10;0;nan;25,6;14,8;22,6;22,6;18,4;18,4;18,2;17,2;-17,8;29,5;1359
2023-09-13 06:00:00;17,6;100607;95;0,0119;0,0;0,6;270;1,5;-0,62;0,0;43;0;nan;25,7;14,8;22,8;22,8;18,4;18,3;18,2;17,2;-17,7;29,5;1360
2023-09-13 07:00:00;17,8;100650;96;0,0121;0,0;1,1;315;3,3;-0,68;0,67;64;0;nan;25,7;14,8;22,9;22,9;18,4;18,3;18,2;17,2;-17,7;29,3;1362
2023-09-13 08:00:00;14,9;100793;99;0,0104;0,0;1,9;341;6,3;-0,6;1,76;232;0;nan;25,7;14,8;23,0;23,0;18,5;18,3;18,2;17,2;-17,6;29,1;1364
2023-09-13 09:00:00;15,0;100928;89;0,0094;0,0;1,6;13;5,7;0,34;1,52;243;0;nan;25,7;14,8;23,0;23,0;18,5;18,3;18,2;17,2;-17,6;29,3;1362
2023-09-13 10:00:00;15,8;100980;88;0,0098;0,0;1,1;33;3,3;0,53;0,81;282;0;nan;25,7;14,8;23,0;23,0;18,6;18,4;18,1;17,2;-17,5;29,1;1364
2023-09-13 11:00:00;17,2;101062;82;0,0099;0,0;1,3;11;4,3;0,26;1,28;354;0;nan;25,6;14,8;23,0;23,0;18,8;18,4;18,1;17,2;-17,4;29,3;1362
2023-09-13 12:00:00;16,6;101150;80;0,0093;0,0;1,0;347;3,4;-0,22;0,95;216;0;nan;25,6;14,8;23,0;23,0;19,0;18,5;18,2;17,2;-17,4;29,3;1361
2023-09-13 13:00:00;16,9;101222;78;0,0093;0,0;1,4;342;4,1;-0,44;1,35;185;0;nan;25,5;14,8;22,9;22,9;19,0;18,6;18,2;17,2;-17,3;29,3;1361
2023-09-13 14:00:00;16,5;101270;80;0,0093;0,0;1,1;351;4,3;-0,17;1,06;178;0;nan;25,6;14,8;22,9;22,9;19,0;18,6;18,2;17,2;-17,2;29,5;1358
2023-09-13 15:00:00;16,5;101286;76;0,0088;0,0;1,2;331;2,8;-0,59;1,07;118;0;nan;25,6;14,8;22,9;22,9;19,1;18,7;18,2;17,2;-17,1;29,3;1361
2023-09-13 16:00:00;16,5;101330;76;0,0088;0,0;1,0;337;2,4;-0,37;0,88;56;0;nan;25,6;14,8;22,9;22,9;19,0;18,7;18,2;17,2;-17,0;29,4;1360
2023-09-13 17:00:00;15,9;101363;76;0,0084;0,0;0,5;321;1,4;-0,3;0,38;14;0;nan;25,5;14,8;22,9;22,9;18,9;18,7;18,3;17,2;-16,8;29,4;1360
2023-09-13 18:00:00;15,0;101418;80;0,0083;0,0;0,4;310;0,7;-0,32;0,28;0;0;nan;25,4;14,9;22,9;22,9;18,6;18,6;18,3;17,2;-16,7;29,2;1363
2023-09-13 19:00:00;14,3;101500;83;0,0083;0,0;0,5;313;1,0;-0,33;0,31;0;0;nan;25,4;14,9;22,8;22,8;18,4;18,5;18,3;17,2;-16,5;29,1;1364
2023-09-13 20:00:00;13,0;101535;86;0,0079;0,0;0,2;309;0,5;-0,19;0,16;0;0;nan;25,4;14,9;22,8;22,8;18,1;18,3;18,2;17,2;-16,4;29,1;1364
2023-09-13 21:00:00;11,8;101550;87;0,0074;0,0;0,3;306;0,4;-0,21;0,15;0;0;nan;25,4;14,9;22,8;22,8;17,8;18,2;18,2;17,3;-16,2;29,0;1365
2023-09-13 22:00:00;11,2;101567;87;0,0071;0,02;0,4;319;0,7;-0,29;0,34;0;0;nan;25,3;14,9;22,8;22,8;17,4;18,0;18,2;17,3;-16,1;28,9;1366
2023-09-13 23:00:00;10,2;101575;89;0,0068;0,0;0,3;302;0,5;-0,28;0,18;0;0;nan;25,3;14,9;22,8;22,8;17,0;17,7;18,1;17,3;-15,9;28,8;1368
2023-09-14 00:00:00;9,7;101583;89;0,0066;0,0;0,4;313;0,7;-0,27;0,26;0;0;nan;25,3;14,9;22,8;22,8;16,7;17,5;18,0;17,3;-15,8;28,5;1372
2023-09-14 01:00:00;9,4;101585;90;0,0065;0,0;0,3;287;0,5;-0,29;0,09;0;0;nan;25,3;14,9;22,7;22,7;16,3;17,2;18,0;17,3;-15,6;28,3;1375
2023-09-14 02:00:00;9,1;101590;91;0,0065;0,0;0,3;278;0,4;-0,3;0,04;0;0;nan;25,3;14,9;22,7;22,7;16,0;17,0;17,9;17,3;-15,5;28,4;1373
2023-09-14 03:00:00;8,6;101572;92;0,0063;0,0;0,3;256;0,5;-0,29;-0,07;0;0;nan;25,3;14,9;22,7;22,7;15,7;16,7;17,8;17,3;-15,4;28,2;1375
2023-09-14 04:00:00;8,4;101573;92;0,0062;0,0;0,4;257;0,6;-0,39;-0,09;0;0;nan;25,3;14,9;22,7;22,7;15,4;16,5;17,6;17,3;-15,2;28,2;1376
2023-09-14 05:00:00;8,3;101577;93;0,0062;0,0;0,3;267;0,6;-0,3;-0,01;19;0;nan;25,2;14,9;22,7;22,7;15,2;16,3;17,5;17,3;-15,2;27,8;1381
2023-09-14 06:00:00;9,8;101600;97;0,0072;0,0;0,3;252;0,6;-0,27;-0,09;124;0;nan;25,2;14,9;22,7;22,7;14,9;16,1;17,4;17,3;-15,0;27,8;1381
2023-09-14 07:00:00;12,7;101627;100;0,009;0,0;0,3;257;0,7;-0,25;-0,06;236;0;nan;25,2;14,9;22,6;22,6;14,9;15,9;17,3;17,2;-14,9;27,7;1382
2023-09-14 08:00:00;14,9;101668;84;0,0087;0,0;0,4;179;1,4;0,0;-0,21;302;0;nan;25,2;14,9;22,6;22,6;15,0;15,8;17,2;17,2;-14,8;27,9;1379
2023-09-14 09:00:00;16,7;101638;74;0,0086;0,0;0,6;168;2,0;0,12;-0,55;434;0;nan;25,2;14,9;22,6;22,6;15,2;15,8;17,1;17,2;-14,7;28,0;1378
2023-09-14 10:00:00;18,0;101625;70;0,0088;0,0;0,6;156;2,0;0,09;-0,19;502;0;nan;25,2;14,9;22,6;22,6;15,5;15,9;17,0;17,2;-14,6;28,0;1378
2023-09-14 11:00:00;18,8;101617;68;0,009;0,0;0,7;171;1,8;0,05;-0,31;581;0;nan;25,1;14,9;22,6;22,6;15,9;16,0;16,9;17,2;-14,6;27,9;1379
2023-09-14 12:00:00;19,2;101608;65;0,0089;0,0;0,6;234;1,7;-0,37;-0,27;415;0;nan;25,0;14,9;22,5;22,5;16,4;16,2;16,9;17,1;-14,6;27,9;1379
2023-09-14 13:00:00;18,7;101567;62;0,0083;0,0;0,7;253;1,8;-0,65;-0,19;371;0;nan;25,0;14,9;22,5;22,5;16,6;16,4;16,9;17,1;-14,6;27,7;1382
2023-09-14 14:00:00;18,6;101522;62;0,0081;0,0;0,6;269;1,5;-0,59;-0,01;172;0;nan;25,0;14,9;22,5;22,5;16,7;16,6;16,9;17,1;-14,5;27,8;1380
2023-09-14 15:00:00;17,6;101492;62;0,0078;0,0;0,4;194;1,2;-0,05;-0,18;40;0;nan;25,0;14,9;22,5;22,5;16,6;16,6;16,9;17,1;-14,4;27,9;1380
2023-09-14 16:00:00;16,9;101457;66;0,0078;0,0;0,3;168;0,8;0,03;-0,14;28;0;nan;25,0;14,9;22,5;22,5;16,5;16,6;16,9;17,0;-14,4;27,6;1384
2023-09-14 17:00:00;15,2;101448;73;0,0078;0,0;0,2;95;0,8;0,21;-0,02;10;0;nan;25,0;14,9;22,5;22,5;16,4;16,6;16,9;17,0;-14,3;27,7;1382
2023-09-14 18:00:00;13,8;101440;75;0,0073;0,0;0,3;80;0,8;0,29;0,05;0;0;nan;25,0;14,9;22,5;22,5;16,2;16,5;16,9;17,0;-14,2;27,7;1383
2023-09-14 19:00:00;13,3;101480;74;0,0069;0,0;0,2;79;0,7;0,2;0,04;0;0;nan;25,0;14,9;22,5;22,5;15,9;16,4;16,9;17,0;-14,2;27,6;1383
2023-09-14 20:00:00;12,8;101468;76;0,0069;0,0;0,3;207;1,0;-0,12;-0,23;0;0;nan;25,0;14,9;22,4;22,4;15,7;16,3;16,9;17,0;-14,1;27,6;1384
2023-09-14 21:00:00;12,1;101453;79;0,0068;0,02;0,3;203;0,9;-0,11;-0,25;0;0;nan;24,9;15,0;22,4;22,4;15,5;16,2;16,9;17,0;-14,0;27,8;1381
2023-09-14 22:00:00;11,7;101455;80;0,0068;0,0;0,3;168;1,2;0,06;-0,31;0;0;nan;24,9;15,0;22,4;22,4;15,3;16,0;16,8;16,9;-14,0;27,8;1381
2023-09-14 23:00:00;11,2;101430;82;0,0067;0,0;0,2;117;1,1;0,21;-0,11;0;0;nan;24,9;15,0;22,4;22,4;15,1;15,9;16,8;16,9;-13,9;27,7;1382
2023-09-15 00:00:00;10,9;101404;83;0,0066;0,0;0,3;106;1,2;0,29;-0,08;0;0;nan;24,9;15,0;22,4;22,4;14,9;15,7;16,7;16,9;-13,8;27,4;1386
2023-09-15 01:00:00;10,3;101373;86;0,0066;0,0;0,4;90;1,2;0,37;0,0;0;0;nan;24,9;15,0;22,4;22,4;14,7;15,6;16,7;16,9;-13,8;27,5;1385
2023-09-15 02:00:00;9,8;101340;87;0,0065;0,0;0,4;91;1,5;0,4;-0,01;0;0;nan;24,9;15,0;22,4;22,4;14,6;15,4;16,6;16,9;-13,7;27,3;1387
2023-09-15 03:00:00;9,6;101310;88;0,0065;0,0;0,4;104;1,6;0,38;-0,1;0;0;nan;24,9;15,0;22,4;22,4;14,4;15,3;16,5;16,9;-13,7;27,5;1385
2023-09-15 04:00:00;9,3;101288;89;0,0064;0,0;0,4;95;1,5;0,4;-0,04;0;0;nan;24,9;15,0;22,4;22,4;14,2;15,2;16,4;16,8;-13,7;27,6;1384
2023-09-15 05:00:00;9,2;101270;90;0,0064;0,0;0,4;104;1,3;0,37;-0,09;23;0;nan;24,9;15,0;22,4;22,4;14,1;15,0;16,4;16,8;-13,6;27,8;1380
2023-09-15 06:00:00;11,0;101258;93;0,0075;0,0;0,5;146;1,8;0,29;-0,42;162;0;nan;24,9;15,0;22,3;22,3;14,0;14,9;16,3;16,8;-13,6;28,0;1379
2023-09-15 07:00:00;13,6;101243;85;0,0081;0,0;0,8;142;2,6;0,44;-0,57;259;0;nan;24,9;15,0;22,3;22,3;14,0;14,8;16,2;16,8;-13,5;28,0;1379
2023-09-15 08:00:00;15,8;101212;78;0,0087;0,0;0,6;130;1,9;0,46;-0,38;369;0;nan;24,9;15,0;22,3;22,3;14,1;14,8;16,1;16,8;-13,5;28,0;1379
2023-09-15 09:00:00;18,2;101187;73;0,0094;0,0;0,6;188;1,8;-0,08;-0,56;463;0;nan;24,9;15,0;22,3;22,3;14,3;14,8;16,0;16,8;-13,5;27,9;1379
2023-09-15 10:00:00;19,4;101152;75;0,0105;0,0;0,7;164;2,3;0,17;-0,58;494;0;nan;24,9;15,0;22,3;22,3;14,7;14,9;16,0;16,7;-13,5;28,4;1373
2023-09-15 11:00:00;20,5;101120;70;0,0104;0,0;0,7;163;2,0;0,17;-0,54;556;0;nan;24,8;15,0;22,3;22,3;15,2;15,1;16,0;16,7;-13,5;28,2;1376
2023-09-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;15,0;22,3;22,3;15,7;15,3;16,0;16,7;-13,5;28,3;1374
2023-09-15 13:00:00;20,3;101028;65;0,0096;0,0;0,7;183;2,0;-0,02;-0,34;228;0;nan;24,6;15,0;22,2;22,2;16,0;15,6;16,0;16,6;-13,5;28,5;1372
2023-09-15 14:00:00;20,3;100983;64;0,0094;0,0;0,6;145;2,3;0,35;-0,49;70;0;nan;24,6;15,0;22,2;22,2;16,1;15,8;16,0;16,6;-13,5;27,9;1379
2023-09-15 15:00:00;19,9;100942;63;0,009;0,0;0,6;140;1,8;0,36;-0,42;39;0;nan;24,6;15,0;22,2;22,2;16,1;15,9;16,1;16,6;-13,5;27,8;1381
2023-09-15 16:00:00;19,3;100907;64;0,0089;0,0;0,3;164;1,1;0,07;-0,25;27;0;nan;24,6;15,0;22,2;22,2;16,1;16,0;16,1;16,6;-13,4;27,8;1381
2023-09-15 17:00:00;18,0;100887;72;0,0091;0,0;0,3;7;0,6;0,03;0,23;11;0;nan;24,6;15,1;22,2;22,2;16,0;16,0;16,2;16,6;-13,4;27,5;1385
2023-09-15 18:00:00;15,9;100890;76;0,0085;0,0;0,5;321;0,7;-0,32;0,39;0;0;nan;24,6;15,1;22,2;22,2;15,9;16,0;16,2;16,5;-13,4;27,8;1381
2023-09-15 19:00:00;14,6;100895;82;0,0085;0,0;0,4;319;0,7;-0,26;0,3;0;0;nan;24,6;15,1;22,2;22,2;15,7;15,9;16,2;16,5;-13,4;27,8;1381
2023-09-15 20:00:00;15,0;100873;80;0,0085;0,0;0,3;28;0,8;0,09;0,17;0;0;nan;24,6;15,1;22,2;22,2;15,5;15,9;16,2;16,5;-13,4;27,4;1387
2023-09-15 21:00:00;15,1;100857;82;0,0087;0,0;0,3;110;1,1;0,29;-0,1;0;0;nan;24,6;15,1;22,2;22,2;15,4;15,8;16,2;16,5;-13,3;27,0;1392
2023-09-15 22:00:00;14,4;100850;85;0,0087;0,0;0,3;170;1,0;0,04;-0,19;0;0;nan;24,6;15,1;22,2;22,2;15,3;15,7;16,2;16,5;-13,3;27,1;1390
2023-09-15 23:00:00;14,2;100817;87;0,0087;0,0;0,3;112;1,1;0,25;-0,1;0;0;nan;24,6;15,1;22,2;22,2;15,2;15,6;16,2;16,5;-13,3;26,9;1393
2023-09-16 00:00:00;14,1;100792;88;0,0087;0,0;0,4;103;1,5;0,43;-0,1;0;0;nan;24,6;15,1;22,2;22,2;15,1;15,5;16,2;16,5;-13,3;27,3;1388
2023-09-16 01:00:00;13,8;100767;88;0,0086;0,02;0,4;123;1,2;0,31;-0,2;0;0;nan;24,6;15,1;22,1;22,1;15,0;15,4;16,1;16,5;-13,2;27,4;1386
2023-09-16 02:00:00;13,9;100745;88;0,0086;0,0;0,4;135;1,5;0,28;-0,28;0;0;nan;24,6;15,1;22,1;22,1;14,9;15,4;16,1;16,4;-13,2;27,4;1386
2023-09-16 03:00:00;14,2;100740;87;0,0087;0,0;0,3;256;1,0;-0,18;-0,05;0;0;nan;24,6;15,1;22,1;22,1;14,9;15,3;16,1;16,4;-13,2;27,3;1387
2023-09-16 04:00:00;14,0;100702;86;0,0086;0,0;0,3;166;1,0;0,06;-0,25;0;0;nan;24,6;15,1;22,1;22,1;14,9;15,3;16,0;16,4;-13,2;27,2;1389
2023-09-16 05:00:00;14,3;100680;87;0,0087;0,0;0,4;165;1,5;0,1;-0,36;7;0;nan;24,6;15,1;22,1;22,1;14,9;15,3;16,0;16,4;-13,2;27,3;1388
2023-09-16 06:00:00;15,2;100672;87;0,0093;0,0;0,4;170;1,4;0,06;-0,34;115;0;nan;24,6;15,1;22,1;22,1;14,9;15,2;16,0;16,4;-13,1;27,3;1387
2023-09-16 07:00:00;17,5;100687;82;0,0102;0,0;0,4;144;1,3;0,24;-0,33;226;0;nan;24,6;15,2;22,1;22,1;14,9;15,2;16,0;16,4;-13,1;27,5;1385
2023-09-16 08:00:00;19,2;100685;76;0,0106;0,0;0,4;172;1,4;0,04;-0,33;318;0;nan;24,6;15,2;22,1;22,1;15,0;15,3;15,9;16,4;-13,1;27,5;1385
2023-09-16 09:00:00;22,4;100705;72;0,0121;0,0;0,5;186;1,4;-0,04;-0,45;398;0;nan;24,6;15,2;22,1;22,1;15,3;15,3;15,9;16,4;-13,1;27,5;1385
2023-09-16 10:00:00;23,1;100710;74;0,013;0,0;0,6;22;1,8;0,17;0,43;426;0;nan;24,6;15,2;22,1;22,1;15,8;15,5;15,9;16,4;-13,1;27,2;1389
2023-09-16 11:00:00;23,8;100693;73;0,0134;0,0;0,7;51;1,9;0,49;0,4;496;0;nan;24,5;15,1;22,0;22,0;16,3;15,7;15,9;16,4;-13,2;27,2;1389
2023-09-16 12:00:00;23,6;100675;70;0,0126;0,0;0,6;37;1,6;0,32;0,43;377;0;nan;24,4;15,1;22,0;22,0;16,8;16,0;16,0;16,3;-13,2;27,2;1389
2023-09-16 13:00:00;23,8;100657;69;0,0126;0,0;0,5;3;1,6;0,02;0,4;188;0;nan;24,3;15,1;22,0;22,0;17,2;16,3;16,0;16,3;-13,2;26,9;1394
2023-09-16 14:00:00;23,7;100658;70;0,0127;0,0;0,5;342;1,5;-0,14;0,42;126;0;nan;24,2;15,1;22,0;22,0;17,4;16,6;16,1;16,3;-13,3;26,9;1394
2023-09-16 15:00:00;23,5;100660;72;0,0129;0,0;0,4;318;1,1;-0,27;0,3;92;0;nan;24,2;15,1;22,0;22,0;17,5;16,8;16,2;16,3;-13,2;27,0;1391
2023-09-16 16:00:00;22,8;100663;74;0,0128;0,0;0,2;333;0,8;-0,1;0,2;58;0;nan;24,1;15,1;22,0;22,0;17,6;16,9;16,3;16,3;-13,2;26,5;1398
2023-09-16 17:00:00;21,1;100678;76;0,0118;0,0;0,2;325;0,5;-0,12;0,17;13;0;nan;24,1;15,2;22,0;22,0;17,6;17,0;16,4;16,3;-13,2;26,8;1395
2023-09-16 18:00:00;19,3;100740;77;0,0107;0,0;0,3;309;0,6;-0,23;0,18;0;0;nan;24,1;15,2;21,9;21,9;17,5;17,0;16,5;16,3;-13,2;26,6;1397
2023-09-16 19:00:00;18,7;100780;78;0,0104;0,0;0,5;15;1,9;0,12;0,46;0;0;nan;24,0;15,2;21,9;21,9;17,3;17,0;16,5;16,3;-13,2;26,8;1395
2023-09-16 20:00:00;18,4;100785;76;0,0099;0,0;0,6;27;2,0;0,27;0,54;0;0;nan;24,0;15,2;21,9;21,9;17,2;17,0;16,6;16,3;-13,2;27,1;1391
2023-09-16 21:00:00;17,9;100780;75;0,0095;0,0;0,6;17;2,4;0,17;0,54;0;0;nan;24,0;15,2;21,9;21,9;17,1;16,9;16,6;16,3;-13,2;27,2;1390
2023-09-16 22:00:00;17,5;100773;75;0,0093;0,0;0,8;31;2,6;0,42;0,69;0;0;nan;24,0;15,2;21,9;21,9;17,0;16,9;16,7;16,3;-13,1;27,0;1391
2023-09-16 23:00:00;17,0;100750;76;0,0091;0,0;0,7;42;2,1;0,42;0,47;0;0;nan;24,0;15,2;21,9;21,9;16,9;16,8;16,7;16,3;-13,1;27,1;1390
2023-09-17 00:00:00;16,3;100727;80;0,0091;0,0;0,5;19;1,5;0,15;0,43;0;0;nan;24,0;15,2;21,9;21,9;16,9;16,8;16,7;16,3;-13,1;27,0;1392
2023-09-17 01:00:00;15,9;100697;82;0,0091;0,0;0,6;310;1,7;-0,34;0,28;0;0;nan;24,0;15,2;21,9;21,9;16,8;16,8;16,7;16,3;-13,1;26,9;1394
2023-09-17 02:00:00;15,4;100712;86;0,0093;0,0;0,6;11;1,9;0,09;0,44;0;0;nan;24,0;15,2;21,9;21,9;16,7;16,7;16,7;16,3;-13,1;26,8;1395
2023-09-17 03:00:00;14,6;100700;88;0,0091;0,0;0,9;353;2,7;-0,04;0,33;0;0;nan;24,2;15,2;21,9;21,9;16,6;16,7;16,7;16,3;-13,1;26,7;1397
2023-09-17 04:00:00;14,6;100633;89;0,0092;0,0;0,5;10;1,4;0,09;0,51;0;0;nan;24,7;15,2;21,9;21,9;16,5;16,6;16,7;16,3;-13,1;26,7;1396
2023-09-17 05:00:00;14,9;100607;90;0,0094;0,0;0,4;11;1,6;0,08;0,43;5;0;nan;24,9;15,2;21,9;21,9;16,5;16,6;16,7;16,3;-13,1;26,8;1395
2023-09-17 06:00:00;15,4;100568;90;0,0099;0,02;0,6;47;2,1;0,44;0,42;45;0;nan;24,9;15,2;21,9;21,9;16,5;16,5;16,6;16,3;-13,1;26,8;1395
2023-09-17 07:00:00;16,2;100567;90;0,0103;0,0;0,6;56;2,1;0,46;0,3;70;0;nan;25,0;15,2;21,9;21,9;16,5;16,5;16,6;16,4;-13,1;26,6;1398
2023-09-17 08:00:00;16,9;100550;91;0,0109;0,0;0,5;76;1,7;0,49;0,13;96;0;nan;25,0;15,2;21,9;21,9;16,6;16,5;16,6;16,4;-13,1;26,8;1394
2023-09-17 09:00:00;18,6;100553;89;0,0119;0,0;0,5;120;1,6;0,43;-0,25;249;0;nan;25,1;15,2;21,9;21,9;16,8;16,6;16,6;16,4;-13,1;26,0;1406
2023-09-17 10:00:00;21,5;100550;84;0,0135;0,0;0,5;246;1,7;-0,38;-0,17;258;0;nan;25,1;15,2;21,9;21,9;17,1;16,7;16,6;16,4;-13,1;26,0;1406
2023-09-17 11:00:00;22,3;100530;80;0,0134;0,0;0,7;260;2,1;-0,65;-0,11;239;0;nan;25,0;15,2;21,9;21,9;17,6;16,9;16,7;16,4;-13,1;26,1;1405
2023-09-17 12:00:00;22,6;100520;77;0,0132;0,0;0,7;261;2,0;-0,72;-0,11;234;0;nan;25,0;15,2;21,9;21,9;17,9;17,1;16,7;16,4;-13,1;25,9;1408
2023-09-17 13:00:00;23,8;100510;73;0,0134;0,0;0,9;258;2,7;-0,91;-0,2;118;0;nan;25,0;15,2;21,9;21,9;18,2;17,3;16,7;16,4;-13,1;26,1;1405
2023-09-17 14:00:00;23,9;100485;70;0,0129;0,0;0,9;258;2,6;-0,91;-0,2;121;0;nan;25,0;15,3;21,9;21,9;18,4;17,5;16,8;16,4;-13,1;26,1;1405
