Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-12 05:00:00;0,3;102040;95;0,0036;0,0;2,4;242;4,9;-0,62;-2,14;16;0;0;37,8;41,5;37,8;38,0;4,0;5,2;6,2;6,6;-11,0;28,9;1267
2021-04-12 06:00:00;0,6;102075;98;0,0038;0,0;2,7;249;4,4;-0,92;-2,48;122;0;0;37,7;41,5;37,8;38,0;3,9;5,0;6,2;6,6;-11,0;29,0;1190
2021-04-12 07:00:00;2,0;102105;98;0,0042;0,0;2,8;242;4,5;-1,27;-2,52;302;0;0;37,7;41,5;37,8;38,0;3,9;4,9;6,1;6,6;-11,0;29,1;1166
2021-04-12 08:00:00;3,4;102130;92;0,0044;0,0;3,7;252;6,1;-1,09;-3,54;376;0;0;37,7;41,5;37,8;38,0;4,2;4,9;6,0;6,6;-11,0;29,1;1209
2021-04-12 09:00:00;5,0;102120;84;0,0045;0,0;3,8;254;7,7;-0,97;-3,68;564;1;7;37,6;41,5;37,8;38,0;4,7;4,9;6,0;6,6;-11,0;29,0;1196
2021-04-12 10:00:00;4,8;102180;76;0,004;0,0;5,2;256;9,3;-1,11;-5,01;280;1;8;37,6;41,5;37,8;38,0;5,2;5,0;5,9;6,6;-11,0;29,1;1213
2021-04-12 11:00:00;4,5;102200;82;0,0042;0,0;5,2;242;8,5;-2,38;-4,64;554;0;0;37,6;41,5;37,8;38,0;5,6;5,2;5,9;6,5;-11,0;29,0;1264
2021-04-12 12:00:00;6,1;102185;70;0,004;0,0;5,4;266;9,6;-0,4;-5,42;714;0;0;37,5;41,5;37,8;38,0;6,3;5,4;5,8;6,5;-10,9;29,2;1251
2021-04-12 13:00:00;6,2;102230;66;0,0038;0,0;5,1;272;8,7;0,26;-5,07;479;0;0;37,4;41,5;37,8;38,0;6,8;5,7;5,8;6,5;-10,9;29,1;1207
2021-04-12 14:00:00;5,8;102255;64;0,0036;0,0;6,3;302;11,5;3,52;-5,04;448;0;0;37,3;41,5;37,8;38,0;7,2;6,0;5,9;6,5;-10,9;29,1;1158
2021-04-12 15:00:00;6,0;102250;64;0,0036;0,0;5,3;279;9,4;0,78;-4,86;488;0;0;37,3;41,4;37,8;38,0;7,3;6,2;5,9;6,5;-10,9;28,8;1247
2021-04-12 16:00:00;6,2;102300;60;0,0035;0,0;3,2;264;5,6;-0,41;-3,18;197;0;0;37,2;41,4;37,8;38,0;7,4;6,4;6,0;6,4;-10,9;28,8;1182
2021-04-12 17:00:00;6,2;102345;62;0,0036;0,0;3,6;259;6,0;-0,7;-3,44;180;0;0;37,2;41,4;37,8;38,0;7,2;6,6;6,1;6,4;-10,9;28,9;1151
2021-04-12 18:00:00;6,0;102390;61;0,0035;0,0;3,2;289;5,8;1,06;-3,05;58;0;0;37,1;41,4;37,8;38,1;7,0;6,6;6,1;6,4;-10,9;28,9;1167
2021-04-12 19:00:00;4,4;102450;69;0,0035;0,0;2,4;306;4,6;1,44;-1,89;4;0;0;37,1;41,4;37,8;38,1;6,8;6,6;6,2;6,4;-10,9;28,8;1208
2021-04-12 20:00:00;3,4;102510;72;0,0034;0,0;1,4;276;2,6;0,13;-1,36;0;0;0;37,1;41,4;37,8;38,1;6,4;6,6;6,3;6,4;-10,9;28,4;1188
2021-04-12 21:00:00;2,4;102545;75;0,0033;0,0;1,3;257;2,3;-0,29;-1,31;0;0;0;37,0;41,4;37,8;38,1;6,0;6,5;6,3;6,4;-10,9;28,3;1182
2021-04-12 22:00:00;1,8;102585;78;0,0033;0,0;1,7;260;2,8;-0,28;-1,66;0;0;0;37,0;41,3;37,8;38,1;5,7;6,4;6,4;6,4;-10,9;28,2;1206
2021-04-12 23:00:00;1,2;102625;81;0,0033;0,0;1,4;263;2,3;-0,16;-1,39;0;0;0;37,0;41,3;37,8;38,1;5,4;6,2;6,4;6,4;-10,9;28,1;1137
2021-04-13 00:00:00;0,8;102650;84;0,0033;0,0;1,5;248;2,7;-0,54;-1,34;0;0;0;37,0;41,3;37,8;38,1;5,2;6,0;6,4;6,4;-10,9;28,3;1217
2021-04-13 01:00:00;0,6;102660;85;0,0033;0,0;1,7;238;3,0;-0,87;-1,42;0;0;0;36,9;41,3;37,8;38,1;4,9;5,9;6,4;6,4;-10,9;28,6;1118
2021-04-13 02:00:00;0,6;102665;86;0,0034;0,0;2,2;256;3,6;-0,53;-2,12;0;0;0;36,9;41,3;37,8;38,1;4,7;5,8;6,4;6,5;-10,9;28,6;1242
2021-04-13 03:00:00;0,3;102680;88;0,0034;0,0;1,7;245;2,9;-0,67;-1,54;0;0;0;36,9;41,3;37,8;38,1;4,6;5,6;6,3;6,5;-10,9;28,1;1172
2021-04-13 04:00:00;0,2;102700;91;0,0034;0,0;1,6;229;2,6;-1,08;-1,25;0;0;0;36,8;41,3;37,8;38,1;4,4;5,5;6,3;6,5;-10,9;28,3;1143
2021-04-13 05:00:00;0,2;102720;92;0,0034;0,0;1,8;236;2,9;-0,48;-1,5;5;0;0;36,8;41,3;37,8;38,1;4,3;5,3;6,2;6,5;-10,9;27,9;1185
2021-04-13 06:00:00;0,4;102755;94;0,0036;0,0;1,8;248;3,5;-0,58;-1,68;94;0;0;36,8;41,3;37,8;38,1;4,1;5,2;6,1;6,5;-10,9;27,5;1153
2021-04-13 07:00:00;1,8;102770;95;0,004;0,0;2,5;255;3,8;-0,62;-2,4;247;0;0;36,8;41,3;37,8;38,1;4,2;5,1;6,1;6,5;-10,9;27,4;1205
2021-04-13 08:00:00;4,6;102800;85;0,0044;0,0;2,8;276;5,4;0,46;-2,69;315;0;0;36,7;41,3;37,8;38,1;4,4;5,0;6,0;6,5;-10,9;27,5;1189
2021-04-13 09:00:00;6,2;102770;73;0,0042;0,0;4,0;318;7,1;2,97;-2,65;568;0;0;36,7;41,3;37,8;38,1;5,0;5,1;6,0;6,5;-10,9;27,3;1158
2021-04-13 10:00:00;7,0;102755;63;0,0038;0,0;3,3;308;6,0;2,04;-2,49;626;0;0;36,6;41,3;37,8;38,1;5,8;5,2;5,9;6,5;-10,9;27,4;1181
2021-04-13 11:00:00;7,7;102715;55;0,0035;0,0;3,6;308;6,9;2,24;-2,76;697;0;0;36,5;41,2;37,8;38,1;6,7;5,5;5,9;6,4;-11,0;27,5;1155
2021-04-13 12:00:00;8,3;102670;50;0,0033;0,0;3,7;299;7,3;1,85;-3,1;662;0;0;36,4;41,2;37,8;38,1;7,5;5,8;5,9;6,4;-11,0;27,3;1134
2021-04-13 13:00:00;8,5;102660;46;0,0031;0,0;4,0;308;7,9;2,48;-3,11;427;0;0;36,4;41,2;37,8;38,1;8,0;6,2;5,9;6,4;-11,0;27,5;1184
2021-04-13 14:00:00;8,8;102630;46;0,0032;0,0;4,8;298;8,5;2,24;-4,23;534;0;0;36,3;41,2;37,8;38,1;8,3;6,6;6,0;6,4;-11,0;27,2;1273
2021-04-13 15:00:00;8,0;102635;48;0,0031;0,0;4,2;334;7,6;3,8;-1,87;242;0;0;36,3;41,2;37,8;38,1;8,2;6,8;6,1;6,4;-11,0;27,5;1155
2021-04-13 16:00:00;8,0;102620;48;0,0031;0,0;4,0;347;6,7;3,86;-0,85;204;0;0;36,2;41,1;37,8;38,1;8,0;7,0;6,2;6,4;-11,0;27,4;1272
2021-04-13 17:00:00;7,2;102670;49;0,003;0,0;3,4;350;6,2;3,35;-0,6;110;0;0;36,2;41,1;37,8;38,1;7,8;7,1;6,3;6,4;-11,0;27,2;1221
2021-04-13 18:00:00;6,5;102690;48;0,0028;0,0;2,6;342;6,2;2,34;-0,9;33;0;0;36,2;41,1;37,8;38,1;7,5;7,1;6,4;6,4;-11,0;27,1;1185
2021-04-13 19:00:00;4,8;102730;54;0,0028;0,0;1,8;349;3,4;1,73;-0,33;2;0;0;36,2;41,1;37,8;38,1;7,2;7,1;6,4;6,4;-11,0;27,0;1178
2021-04-13 20:00:00;4,0;102780;59;0,0029;0,0;1,8;346;3,9;1,74;-0,41;0;0;0;36,1;41,1;37,8;38,1;6,8;7,0;6,5;6,4;-11,0;27,2;1209
2021-04-13 21:00:00;3,0;102785;66;0,003;0,0;0,6;316;1,4;0,48;-0,2;0;0;0;36,1;41,1;37,8;38,1;6,5;6,9;6,6;6,4;-11,0;27,2;1147
2021-04-13 22:00:00;1,5;102785;72;0,003;0,0;0,6;336;0,9;0,54;-0,24;0;0;0;36,1;41,1;37,8;38,1;6,1;6,7;6,6;6,4;-11,0;27,5;1144
2021-04-13 23:00:00;1,4;102770;73;0,003;0,0;0,6;159;1,0;-0,6;0,23;0;0;0;36,1;41,1;37,8;38,1;5,7;6,6;6,6;6,4;-11,0;27,6;1195
2021-04-14 00:00:00;0,7;102775;76;0,003;0,0;0,4;148;0,7;-0,36;0,22;0;0;0;36,1;41,1;37,8;38,1;5,4;6,4;6,6;6,5;-11,0;27,5;1157
2021-04-14 01:00:00;0,4;102755;79;0,003;0,0;0,8;139;1,1;-0,6;0,52;0;0;0;36,1;41,1;37,8;38,1;5,1;6,2;6,6;6,5;-11,0;27,3;1195
2021-04-14 02:00:00;-0,0;102740;84;0,0031;0,0;0,9;158;1,6;-0,83;0,31;0;0;0;36,0;41,1;37,8;38,1;4,9;6,0;6,6;6,5;-11,0;27,5;1174
2021-04-14 03:00:00;0,0;102705;89;0,0033;0,0;0,9;164;1,4;-0,82;0,24;0;0;0;36,0;41,1;37,8;38,1;4,7;5,8;6,5;6,5;-11,1;28,0;1218
2021-04-14 04:00:00;-0,1;102680;89;0,0033;0,0;0,8;148;1,3;-0,72;0,44;1;0;0;36,0;41,1;37,8;38,1;4,6;5,7;6,5;6,5;-11,1;28,0;1210
2021-04-14 05:00:00;0,3;102715;90;0,0034;0,0;1,9;30;4,6;1,58;1,06;14;0;0;36,0;41,0;37,8;38,1;4,4;5,5;6,4;6,6;-11,1;28,4;1232
2021-04-14 06:00:00;2,0;102720;91;0,0039;0,0;2,1;87;4,1;0,08;2,03;108;0;0;36,0;41,0;37,8;38,1;4,3;5,4;6,3;6,6;-11,1;28,6;1180
2021-04-14 07:00:00;3,6;102710;87;0,0042;0,0;2,4;120;3,9;-1,22;2,05;289;0;0;35,9;41,0;37,8;38,1;4,4;5,3;6,3;6,6;-11,1;28,5;1151
2021-04-14 08:00:00;5,5;102670;72;0,004;0,0;1,8;129;3,6;-1,13;1,36;420;0;0;35,9;41,0;37,8;38,1;4,7;5,2;6,2;6,6;-11,1;28,4;1220
2021-04-14 09:00:00;5,4;102720;68;0,0037;0,14;1,2;113;3,0;-0,47;1,09;135;0;0;35,9;41,0;37,8;38,1;5,3;5,3;6,1;6,6;-11,1;28,6;1075
2021-04-14 10:00:00;2,6;102725;83;0,0037;1,68;3,6;87;7,6;1,06;0,86;250;0;0;35,9;41,0;37,8;38,1;5,6;5,5;6,1;6,5;-11,1;28,4;1168
2021-04-14 11:00:00;5,2;102620;85;0,0046;0,19;3,2;188;6,3;-3,16;-0,4;754;0;0;35,9;41,0;37,8;38,1;6,0;5,6;6,1;6,5;-11,1;28,4;1171
2021-04-14 12:00:00;5,2;102625;74;0,004;0,56;2,8;294;7,9;0,92;-0,9;319;0;0;35,9;41,0;37,8;38,1;6,9;5,8;6,1;6,5;-11,1;28,4;1194
2021-04-14 13:00:00;5,2;102580;74;0,004;0,17;3,3;133;6,2;-2,13;2,43;597;0;0;35,9;41,0;37,8;38,1;7,2;6,1;6,1;6,5;-11,1;28,4;1117
2021-04-14 14:00:00;7,5;102490;64;0,004;0,0;1,5;248;3,8;-0,22;-0,54;530;0;0;35,9;41,0;37,8;38,1;7,8;6,4;6,1;6,5;-11,2;28,5;1143
2021-04-14 15:00:00;7,4;102465;55;0,0035;0,12;1,7;340;5,5;1,52;-0,57;249;0;0;35,9;41,0;37,8;38,1;8,3;6,7;6,2;6,5;-11,2;28,6;1168
2021-04-14 16:00:00;7,0;102465;58;0,0035;0,0;3,6;12;6,6;3,56;0,77;81;0;0;35,9;41,0;37,8;38,1;8,3;7,0;6,2;6,4;-11,2;28,5;1181
2021-04-14 17:00:00;5,6;102500;69;0,0038;0,14;3,4;190;8,2;3,25;0,92;59;0;0;35,9;41,0;37,8;38,1;8,2;7,2;6,3;6,4;-11,2;28,6;1170
2021-04-14 18:00:00;5,6;102520;72;0,004;0,0;3,9;350;11,3;3,87;-0,63;16;0;0;35,9;40,9;37,8;38,1;7,8;7,3;6,4;6,4;-11,2;29,0;1213
2021-04-14 19:00:00;4,4;102590;76;0,0038;0,0;3,5;346;6,5;3,44;-0,77;0;0;0;35,9;41,0;37,8;38,1;7,5;7,2;6,5;6,4;-11,2;29,1;1206
2021-04-14 20:00:00;3,5;102625;82;0,0039;0,0;1,1;174;2,2;1,08;-0,09;0;0;0;35,9;40,9;37,8;38,1;7,2;7,2;6,6;6,4;-11,2;29,0;1176
2021-04-14 21:00:00;3,2;102630;84;0,0039;0,0;1,8;2;3,0;1,77;0,07;0;0;0;35,9;40,9;37,8;38,2;6,9;7,0;6,6;6,5;-11,2;29,5;1191
2021-04-14 22:00:00;1,8;102650;86;0,0036;0,0;1,6;14;2,5;1,54;0,37;0;0;0;35,9;40,9;37,8;38,2;6,6;6,9;6,7;6,5;-11,2;29,1;1176
2021-04-14 23:00:00;1,5;102660;86;0,0035;0,0;1,3;6;2,1;1,27;0,13;0;0;0;35,9;41,0;37,8;38,2;6,3;6,8;6,7;6,5;-11,2;29,0;1187
2021-04-15 00:00:00;1,2;102655;88;0,0035;0,0;0,9;176;1,4;0,87;-0,04;0;0;0;35,9;41,0;37,8;38,2;5,9;6,6;6,7;6,5;-11,2;29,1;1160
2021-04-15 01:00:00;0,6;102615;90;0,0035;0,0;1,2;330;1,9;1,0;-0,56;0;0;0;35,9;41,0;37,8;38,1;5,6;6,5;6,7;6,5;-11,2;29,4;1183
2021-04-15 02:00:00;1,1;102620;92;0,0037;0,02;1,5;342;2,2;1,4;-0,46;0;0;0;35,9;40,9;37,8;38,1;5,4;6,3;6,7;6,6;-11,2;29,1;1173
2021-04-15 03:00:00;1,0;102620;94;0,0037;0,0;1,3;346;1,9;1,25;-0,3;0;0;0;35,9;40,9;37,8;38,1;5,2;6,2;6,7;6,6;-11,2;28,4;1264
2021-04-15 04:00:00;1,3;102630;95;0,0039;0,0;1,0;331;1,6;0,89;-0,49;0;0;0;35,9;40,9;37,8;38,1;5,0;6,0;6,6;6,6;-11,2;28,4;1184
2021-04-15 05:00:00;1,8;102630;96;0,0041;0,0;0,9;216;1,8;0,18;-0,15;10;0;0;35,9;40,9;37,8;38,1;4,9;5,9;6,6;6,6;-11,2;28,3;1137
2021-04-15 06:00:00;2,3;102655;98;0,0043;0,0;0,8;27;1,5;0,72;0,2;60;0;0;35,9;40,9;37,8;38,1;4,9;5,7;6,5;6,6;-11,2;28,3;1158
2021-04-15 07:00:00;3,4;102660;97;0,0046;0,0;2,3;36;4,5;1,74;1,42;200;0;0;35,8;40,9;37,8;38,1;5,0;5,7;6,4;6,6;-11,2;28,6;1176
2021-04-15 08:00:00;4,0;102700;92;0,0045;0,0;2,3;23;3,7;2,02;0,98;200;0;0;35,8;40,9;37,8;38,1;5,3;5,6;6,4;6,6;-11,2;28,7;1089
2021-04-15 09:00:00;5,1;102670;84;0,0045;0,0;2,0;210;3,9;1,0;1,08;466;0;0;35,8;40,9;37,8;38,1;5,6;5,7;6,3;6,6;-11,2;28,6;1175
2021-04-15 10:00:00;6,4;102630;72;0,0042;0,0;2,9;48;5,2;1,8;2,13;498;0;0;35,8;40,9;37,8;38,1;6,3;5,8;6,3;6,6;-11,2;28,4;1196
2021-04-15 11:00:00;6,8;102615;66;0,0039;0,0;2,6;46;5,8;1,76;1,9;424;0;0;35,8;40,9;37,8;38,1;6,9;6,0;6,3;6,6;-11,3;28,4;1139
2021-04-15 12:00:00;7,6;102570;60;0,0038;0,0;2,7;38;6,1;1,96;1,71;519;0;0;35,7;40,9;37,8;38,1;7,4;6,3;6,3;6,6;-11,3;28,2;1130
2021-04-15 13:00:00;8,2;102535;52;0,0035;0,0;2,1;46;5,2;1,34;1,54;438;0;0;35,7;40,9;37,8;38,1;7,9;6,6;6,3;6,6;-11,2;28,1;1196
2021-04-15 14:00:00;8,4;102520;49;0,0033;0,0;2,2;60;4,8;1,07;1,9;237;0;0;35,6;40,9;37,8;38,1;8,3;6,9;6,3;6,6;-11,3;28,2;1331
2021-04-15 15:00:00;8,8;102460;48;0,0033;0,0;2,4;32;5,4;2,0;1,21;537;0;0;35,6;40,9;37,8;38,1;8,5;7,1;6,4;6,5;-11,3;28,0;1177
2021-04-15 16:00:00;8,6;102460;48;0,0033;0,0;3,1;31;5,6;2,62;1,56;120;0;0;35,6;40,8;37,8;38,1;8,7;7,4;6,5;6,5;-11,3;28,5;1220
2021-04-15 17:00:00;8,2;102445;52;0,0035;0,0;2,4;16;4,3;2,3;0,7;154;0;0;35,6;40,8;37,8;38,1;8,6;7,6;6,6;6,5;-11,3;28,5;1151
2021-04-15 18:00:00;7,3;102460;55;0,0034;0,0;1,6;350;3,0;1,58;-0,24;28;0;0;35,5;40,8;37,8;38,1;8,4;7,7;6,7;6,5;-11,3;28,3;1158
2021-04-15 19:00:00;5,6;102520;61;0,0034;0,0;1,1;179;1,5;1,09;-0,04;0;0;0;35,5;40,8;37,7;38,1;8,1;7,7;6,8;6,5;-11,3;28,1;1186
2021-04-15 20:00:00;5,2;102535;58;0,0032;0,0;1,2;12;1,7;1,16;0,26;0;0;0;35,5;40,8;37,7;38,1;7,7;7,7;6,9;6,6;-11,3;28,1;1206
2021-04-15 21:00:00;3,7;102545;65;0,0031;0,0;2,0;14;3,4;1,9;0,49;0;0;0;35,5;40,8;37,7;38,1;7,3;7,5;6,9;6,6;-11,3;27,8;1247
2021-04-15 22:00:00;2,8;102560;69;0,0031;0,0;2,0;15;3,2;1,92;0,55;0;0;0;35,5;40,8;37,7;38,1;6,9;7,4;7,0;6,6;-11,3;27,7;1190
2021-04-15 23:00:00;2,1;102570;71;0,0031;0,0;1,6;9;2,7;1,54;0,25;0;0;0;35,5;40,8;37,7;38,1;6,6;7,2;7,0;6,6;-11,3;27,7;1241
2021-04-16 00:00:00;2,1;102550;71;0,0031;0,0;1,7;181;2,3;1,66;0,03;0;0;0;35,5;40,8;37,7;38,1;6,3;7,0;7,0;6,6;-11,3;27,6;1186
2021-04-16 01:00:00;1,5;102515;74;0,0031;0,0;1,8;180;2,4;1,8;0,03;0;0;0;35,5;40,8;37,7;38,1;6,0;6,8;7,0;6,7;-11,3;27,4;1176
2021-04-16 02:00:00;1,2;102495;78;0,0032;0,0;2,0;357;3,0;1,96;-0,08;0;0;0;35,5;40,8;37,7;38,1;5,7;6,7;7,0;6,7;-11,3;27,3;1220
2021-04-16 03:00:00;1,7;102475;80;0,0034;0,0;2,5;1;4,0;2,5;0,06;0;0;0;35,5;40,8;37,7;38,1;5,6;6,5;6,9;6,7;-11,3;27,8;1137
2021-04-16 04:00:00;1,0;102475;84;0,0034;0,0;2,2;2;3,5;2,22;0,11;0;0;0;35,5;40,8;37,7;38,1;5,4;6,3;6,9;6,7;-11,3;27,7;1201
2021-04-16 05:00:00;0,6;102485;88;0,0034;0,0;2,5;5;3,6;2,49;0,23;21;0;0;35,4;40,8;37,7;38,1;5,2;6,2;6,8;6,8;-11,4;27,8;1211
2021-04-16 06:00:00;1,6;102465;90;0,0037;0,0;2,7;185;4,2;2,68;0,21;107;0;0;35,4;40,8;37,7;38,1;5,1;6,1;6,8;6,8;-11,4;27,8;1221
2021-04-16 07:00:00;3,2;102465;88;0,0041;0,0;2,2;184;3,7;2,13;0,21;232;0;0;35,4;40,8;37,7;38,1;5,1;5,9;6,7;6,8;-11,4;27,7;1169
2021-04-16 08:00:00;5,7;102400;80;0,0045;0,0;2,5;350;4,0;2,44;-0,43;494;0;0;35,4;40,8;37,7;38,1;5,4;5,9;6,7;6,8;-11,4;27,7;1221
2021-04-16 09:00:00;7,5;102380;67;0,0042;0,0;2,7;5;5,1;2,68;0,25;593;0;0;35,3;40,8;37,7;38,1;6,0;5,9;6,6;6,8;-11,4;27,8;1206
2021-04-16 10:00:00;8,6;102355;55;0,0038;0,0;3,9;23;6,9;3,5;1,58;654;0;0;35,3;40,8;37,7;38,1;6,8;6,1;6,5;6,8;-11,4;28,1;1231
2021-04-16 11:00:00;9,2;102315;50;0,0036;0,0;4,1;22;7,6;3,8;1,54;578;0;0;35,2;40,7;37,7;38,1;7,4;6,3;6,5;6,8;-11,4;28,2;1212
2021-04-16 12:00:00;9,7;102275;46;0,0034;0,0;4,1;30;7,5;3,5;2,08;499;0;0;35,1;40,7;37,7;38,1;8,0;6,6;6,5;6,7;-11,4;28,1;1217
2021-04-16 13:00:00;9,9;102255;46;0,0034;0,0;3,2;185;6,0;3,17;0,32;300;0;0;35,1;40,7;37,7;38,1;8,3;6,9;6,5;6,7;-11,4;27,9;1250
2021-04-16 14:00:00;11,0;102185;44;0,0036;0,0;3,5;12;6,9;3,35;0,7;526;0;0;35,1;40,7;37,7;38,1;8,5;7,2;6,6;6,7;-11,4;27,7;1217
2021-04-16 15:00:00;11,6;102130;44;0,0036;0,0;3,8;18;6,7;3,58;1,15;496;0;0;35,0;40,6;37,7;38,1;8,8;7,4;6,7;6,7;-11,5;27,6;1235
2021-04-16 16:00:00;11,5;102120;45;0,0037;0,0;3,5;24;6,0;3,14;1,48;282;0;0;35,0;40,6;37,7;38,1;9,0;7,7;6,7;6,7;-11,5;27,3;1214
2021-04-16 17:00:00;11,0;102115;48;0,0038;0,0;4,0;16;7,3;3,8;1,14;112;0;0;34,9;40,6;37,7;38,1;9,0;7,9;6,8;6,7;-11,5;27,1;1190
2021-04-16 18:00:00;10,3;102130;51;0,0039;0,0;3,1;8;5,3;3,09;0,46;25;0;0;34,9;40,6;37,7;38,1;8,8;8,1;6,9;6,7;-11,5;26,9;1220
2021-04-16 19:00:00;9,4;102170;54;0,0039;0,0;2,8;6;5,2;2,82;0,34;2;0;0;34,9;40,6;37,7;38,1;8,6;8,1;7,0;6,7;-11,5;27,0;1227
2021-04-16 20:00:00;8,0;102230;56;0,0037;0,0;3,5;6;7,7;3,46;0,44;0;0;0;34,9;40,6;37,7;38,1;8,3;8,1;7,1;6,7;-11,5;26,9;1210
2021-04-16 21:00:00;6,5;102275;61;0,0036;0,0;3,0;8;5,7;2,94;0,44;0;0;0;34,9;40,6;37,7;38,1;8,0;8,0;7,2;6,7;-11,5;27,0;1215
2021-04-16 22:00:00;5,6;102285;66;0,0037;0,0;2,8;2;4,6;2,76;0,12;0;0;0;34,9;40,6;37,7;38,1;7,6;7,9;7,2;6,8;-11,5;27,2;1180
2021-04-16 23:00:00;4,6;102300;73;0,0038;0,0;2,6;182;4,2;2,58;0,09;0;0;0;34,9;40,5;37,7;38,1;7,3;7,8;7,3;6,8;-11,5;27,3;1274
2021-04-17 00:00:00;3,6;102300;78;0,0037;0,0;2,7;12;4,4;2,66;0,57;0;0;0;34,9;40,5;37,7;38,1;7,1;7,6;7,3;6,8;-11,5;27,3;1272
2021-04-17 01:00:00;3,2;102280;80;0,0037;0,0;2,8;8;4,4;2,74;0,42;0;0;0;34,9;40,5;37,7;38,1;6,8;7,4;7,3;6,8;-11,5;27,3;1270
2021-04-17 02:00:00;2,2;102265;84;0,0036;0,0;2,5;4;3,4;2,51;0,2;0;0;0;34,8;40,5;37,7;38,1;6,6;7,3;7,3;6,9;-11,6;27,5;1276
2021-04-17 03:00:00;1,6;102270;86;0,0036;0,0;2,5;6;4,4;2,46;0,28;0;0;0;34,8;40,5;37,7;38,1;6,3;7,1;7,3;6,9;-11,6;27,4;1247
2021-04-17 04:00:00;1,5;102280;88;0,0037;0,0;2,2;5;4,2;2,24;0,23;0;0;0;34,8;40,5;37,7;38,1;6,1;6,9;7,2;6,9;-11,6;27,5;1286
2021-04-17 05:00:00;1,3;102275;90;0,0037;0,0;2,0;180;3,0;1,96;0,03;22;0;0;34,8;40,5;37,7;38,1;5,9;6,8;7,2;6,9;-11,6;27,4;1292
2021-04-17 06:00:00;2,8;102255;92;0,0042;0,0;2,4;11;3,9;2,37;0,48;140;0;0;34,8;40,5;37,7;38,1;5,7;6,6;7,1;6,9;-11,6;27,1;1191
2021-04-17 07:00:00;4,6;102215;90;0,0046;0,0;3,8;178;6,4;3,78;-0,08;286;0;0;34,8;40,5;37,6;38,1;5,7;6,5;7,1;7,0;-11,6;27,0;1229
2021-04-17 08:00:00;6,4;102175;84;0,0049;0,0;3,8;354;6,1;3,78;-0,37;444;0;0;34,8;40,5;37,6;38,1;6,0;6,4;7,0;7,0;-11,7;27,0;1216
2021-04-17 09:00:00;8,4;102145;73;0,0049;0,0;3,4;346;6,0;3,34;-0,84;582;0;0;34,7;40,5;37,6;38,1;6,6;6,5;7,0;7,0;-11,7;26,8;1181
2021-04-17 10:00:00;9,9;102090;61;0,0045;0,0;4,3;176;7,3;4,27;-0,23;666;0;0;34,6;40,5;37,6;38,1;7,4;6,6;6,9;7,0;-11,7;26,7;1210
2021-04-17 11:00:00;10,4;102025;58;0,0045;0,0;4,4;14;7,2;4,24;1,05;676;0;0;34,6;40,4;37,6;38,1;8,1;6,9;6,9;7,0;-11,7;26,7;1253
2021-04-17 12:00:00;11,0;101975;56;0,0045;0,0;3,9;4;6,7;3,9;0,29;598;0;0;34,5;40,4;37,6;38,1;8,8;7,2;6,9;7,0;-11,7;26,8;1240
2021-04-17 13:00:00;11,1;101960;53;0,0043;0,0;3,8;4;8,2;3,79;0,29;417;0;0;34,4;40,4;37,6;38,1;9,3;7,6;6,9;7,0;-11,7;26,9;1210
2021-04-17 14:00:00;11,2;101925;52;0,0042;0,0;3,8;179;6,4;3,78;-0,03;308;0;0;34,4;40,4;37,6;38,1;9,5;7,9;7,0;6,9;-11,7;26,9;1262
2021-04-17 15:00:00;11,1;101895;52;0,0042;0,0;3,8;24;6,5;3,44;1,62;300;0;0;34,3;40,3;37,6;38,1;9,5;8,2;7,1;6,9;-11,8;27,1;1236
2021-04-17 16:00:00;11,4;101840;51;0,0042;0,0;3,4;8;6,1;3,36;0,47;219;0;0;34,3;40,3;37,6;38,1;9,5;8,4;7,2;6,9;-11,8;27,0;1261
2021-04-17 17:00:00;11,2;101830;52;0,0043;0,0;3,1;348;5,7;3,0;-0,64;114;0;0;34,3;40,3;37,6;38,1;9,4;8,5;7,3;6,9;-11,8;27,1;1327
2021-04-17 18:00:00;9,9;101850;55;0,0041;0,0;2,8;350;4,9;2,74;-0,44;45;0;0;34,3;40,3;37,6;38,1;9,2;8,6;7,4;6,9;-11,8;27,3;1280
2021-04-17 19:00:00;7,9;101900;60;0,0039;0,0;2,1;348;3,6;2,01;-0,42;0;0;0;34,3;40,3;37,6;38,1;8,9;8,6;7,4;6,9;-11,8;27,3;1230
