Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;5,0;101832;100;0,0053;0,0;0,6;188;1,0;-0,52;-0,06;0;0;0;26,1;31,9;29,4;18,1;7,8;8,6;8,1;9,5;-8,0;23,3;1469
2021-11-12 05:00:00;4,8;101753;98;0,0052;0,0;1,0;179;1,9;-0,99;0,01;0;0;0;26,1;32,3;29,4;18,1;7,7;8,6;8,0;9,5;-8,0;23,5;1565
2021-11-12 06:00:00;4,4;101640;100;0,0051;0,02;1,4;189;2,9;-1,39;-0,25;1;0;0;26,1;33,1;29,4;18,1;7,5;8,6;8,0;9,5;-8,0;23,4;1437
2021-11-12 07:00:00;3,3;101633;100;0,0048;0,04;1,7;242;3,5;-0,81;-1,42;23;0;0;26,1;31,9;29,4;18,1;7,5;8,6;7,9;9,5;-8,0;23,4;1461
2021-11-12 08:00:00;3,3;101620;100;0,0048;0,0;2,0;226;3,9;-1,38;-1,41;37;0;0;26,1;31,8;29,4;18,1;7,5;8,6;7,9;9,5;-8,0;23,2;1455
2021-11-12 09:00:00;3,8;101582;100;0,0049;0,0;2,1;218;4,4;-1,64;-1,28;70;0;0;26,1;31,8;29,3;18,1;7,6;8,5;7,8;9,5;-8,0;23,4;1575
2021-11-12 10:00:00;4,5;101513;100;0,0052;0,0;1,9;206;4,0;-1,69;-0,84;111;0;0;26,1;33,1;29,3;18,1;7,7;8,5;7,9;9,5;-8,0;23,2;1524
2021-11-12 11:00:00;5,2;101452;100;0,0054;0,0;2,0;196;3,9;-1,88;-0,57;133;0;0;26,1;32,2;29,3;18,1;7,8;8,5;7,9;9,5;-8,0;23,3;1493
2021-11-12 12:00:00;6,4;101377;99;0,0059;0,0;1,8;180;3,7;-1,73;-0,04;193;0;0;26,0;32,6;29,3;18,1;8,0;8,5;8,0;9,5;-8,0;23,2;1535
2021-11-12 13:00:00;7,7;101265;92;0,006;0,0;1,6;186;3,4;-1,52;-0,16;135;0;0;26,0;32,2;29,3;18,1;8,2;8,5;8,0;9,4;-8,0;23,1;1514
2021-11-12 14:00:00;8,2;101187;85;0,0057;0,0;1,8;191;3,7;-1,73;-0,34;81;0;0;26,0;31,8;29,3;18,1;8,2;8,5;8,1;9,4;-8,0;23,1;1488
2021-11-12 15:00:00;7,6;101123;85;0,0055;0,0;1,3;188;2,9;-1,28;-0,2;19;0;0;26,0;32,2;29,3;18,1;8,2;8,5;8,2;9,4;-8,0;23,3;1529
2021-11-12 16:00:00;7,3;101085;85;0,0054;0,0;1,6;179;3,2;-1,56;0,01;0;0;0;26,0;32,6;29,3;18,1;8,1;8,6;8,2;9,4;-8,0;23,3;1499
2021-11-12 17:00:00;7,4;101020;84;0,0054;0,0;1,7;180;3,8;-1,69;-0,01;0;0;0;26,0;32,6;29,2;18,1;8,0;8,6;8,2;9,4;-8,0;23,5;1555
2021-11-12 18:00:00;7,2;100977;86;0,0054;0,0;1,5;186;3,5;-1,52;-0,14;0;0;0;26,0;32,2;29,2;18,1;8,0;8,6;8,1;9,4;-8,0;23,9;1538
2021-11-12 19:00:00;7,2;100967;86;0,0054;0,0;1,8;218;4,0;-1,38;-1,14;0;0;0;26,0;33,0;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;23,9;1672
2021-11-12 20:00:00;7,5;100943;85;0,0054;0,0;2,5;221;5,4;-1,83;-1,65;0;0;0;26,0;32,6;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;23,8;1588
2021-11-12 21:00:00;7,6;100945;86;0,0055;0,0;2,6;222;5,4;-1,88;-1,68;0;0;0;26,0;32,6;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;23,7;1532
2021-11-12 22:00:00;7,5;100890;88;0,0057;0,0;3,1;216;6,2;-2,47;-1,82;0;0;0;25,9;32,2;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;24,2;1568
2021-11-12 23:00:00;7,9;100843;89;0,0059;0,0;3,2;215;6,6;-2,57;-1,82;0;0;0;25,9;33,4;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;24,4;1639
2021-11-13 00:00:00;7,6;100812;92;0,006;0,0;2,8;222;6,1;-2,05;-1,89;0;0;0;25,9;32,1;29,2;18,1;7,9;8,6;8,1;9,4;-8,0;24,4;1584
2021-11-13 01:00:00;7,1;100740;98;0,0061;0,0;3,0;210;6,3;-2,6;-1,55;0;0;0;25,9;31,7;29,2;18,1;8,0;8,6;8,1;9,4;-8,0;24,6;1609
2021-11-13 02:00:00;7,1;100710;99;0,0062;0,39;2,5;214;5,3;-2,09;-1,44;0;0;0;25,9;32,5;29,2;18,1;8,0;8,6;8,1;9,4;-8,1;24,6;1510
2021-11-13 03:00:00;7,0;100678;100;0,0062;0,65;2,5;207;4,9;-2,18;-1,14;0;0;0;25,9;31,7;29,2;18,1;8,0;8,6;8,2;9,4;-8,0;24,7;1560
2021-11-13 04:00:00;7,3;100670;100;0,0063;0,44;2,5;210;5,4;-2,11;-1,26;0;0;0;25,9;32,1;29,1;18,1;8,1;8,6;8,1;9,4;-8,0;24,8;1527
2021-11-13 05:00:00;7,6;100680;100;0,0064;0,11;2,4;209;4,5;-2,07;-1,18;0;0;0;26,0;32,1;29,1;18,1;8,1;8,6;8,2;9,4;-8,1;24,5;1506
2021-11-13 06:00:00;7,8;100700;100;0,0066;0,02;2,2;208;4,8;-1,93;-1,05;0;0;0;26,1;32,5;29,2;18,1;8,1;8,6;8,2;9,4;-8,0;24,5;1520
2021-11-13 07:00:00;7,9;100750;100;0,0066;0,05;1,6;196;2,9;-1,52;-0,45;12;0;0;26,2;31,7;29,2;18,1;8,2;8,6;8,2;9,4;-8,1;24,5;1570
2021-11-13 08:00:00;8,3;100797;100;0,0068;0,0;1,6;198;3,2;-1,49;-0,48;16;0;0;26,3;31,7;29,2;18,1;8,2;8,6;8,2;9,4;-8,0;24,9;1574
2021-11-13 09:00:00;8,6;100823;100;0,0069;0,0;1,7;203;3,5;-1,57;-0,67;51;0;0;26,4;32,5;29,2;18,1;8,3;8,6;8,3;9,4;-8,0;25,2;1451
2021-11-13 10:00:00;9,3;100858;100;0,0072;0,0;1,6;214;3,1;-1,27;-0,9;68;0;0;26,5;32,5;29,2;18,1;8,4;8,6;8,3;9,4;-8,0;25,1;1525
2021-11-13 11:00:00;9,5;100883;100;0,0073;0,0;1,1;207;2,4;-0,94;-0,49;33;0;0;26,5;31,7;29,3;18,1;8,6;8,7;8,4;9,4;-8,0;25,1;1543
2021-11-13 12:00:00;9,6;100905;100;0,0074;0,0;1,1;151;1,9;-0,89;0,46;31;0;0;26,5;31,7;29,3;18,1;8,7;8,7;8,4;9,4;-8,1;25,2;1488
2021-11-13 13:00:00;9,6;100943;100;0,0074;0,0;1,1;151;2,0;-0,95;0,51;36;0;0;26,6;32,1;29,3;18,1;8,7;8,7;8,5;9,4;-8,0;25,4;1533
2021-11-13 14:00:00;9,7;100973;100;0,0075;0,02;0,9;154;1,7;-0,81;0,37;26;0;0;26,6;32,1;29,3;18,1;8,8;8,7;8,6;9,4;-8,1;25,5;1467
2021-11-13 15:00:00;9,8;101025;100;0,0075;0,02;0,4;154;0,8;-0,18;0,02;6;0;0;26,6;32,9;29,3;18,1;8,9;8,7;8,6;9,4;-8,0;25,3;1502
2021-11-13 16:00:00;9,5;101087;100;0,0073;0,0;0,5;109;1,0;-0,17;0,43;0;0;0;26,6;32,5;29,3;18,1;8,9;8,8;8,7;9,4;-8,0;25,3;1566
2021-11-13 17:00:00;9,4;101172;100;0,0073;0,0;0,6;110;1,3;-0,2;0,57;0;0;0;26,6;32,1;29,3;18,1;8,8;8,8;8,7;9,4;-8,0;25,2;1530
2021-11-13 18:00:00;9,3;101240;100;0,0072;0,0;0,5;266;1,1;0,23;-0,02;0;0;0;26,6;32,1;29,3;18,1;8,8;8,8;8,7;9,4;-8,0;25,1;1476
2021-11-13 19:00:00;9,2;101275;100;0,0072;0,0;0,7;76;1,5;0,12;0,61;0;0;0;26,6;31,7;29,3;18,1;8,8;8,9;8,7;9,4;-8,1;24,9;1490
2021-11-13 20:00:00;9,0;101300;100;0,0071;0,0;0,5;54;1,1;0,22;0,38;0;0;0;26,6;33,0;29,3;18,1;8,8;8,9;8,8;9,4;-8,0;24,9;1401
2021-11-13 21:00:00;9,0;101340;100;0,0071;0,0;0,8;75;1,8;0,18;0,75;0;0;0;26,6;32,6;29,3;18,1;8,9;8,9;8,7;9,4;-8,0;24,6;1509
2021-11-13 22:00:00;9,0;101387;100;0,007;0,0;1,0;88;2,1;0,01;0,94;0;0;0;26,6;32,2;29,3;18,1;8,9;8,9;8,8;9,4;-8,0;24,6;1493
2021-11-13 23:00:00;9,0;101420;100;0,0071;0,0;0,9;86;2,0;0,05;0,87;0;0;0;26,6;32,2;29,3;18,1;8,9;8,9;8,8;9,4;-8,0;24,5;1485
2021-11-14 00:00:00;8,9;101452;100;0,007;0,0;0,7;56;1,5;0,36;0,54;0;0;0;26,6;31,8;29,3;18,1;8,9;8,9;8,8;9,5;-8,0;24,5;1418
2021-11-14 01:00:00;8,7;101507;100;0,0069;0,0;0,9;66;2,4;0,36;0,84;0;0;0;26,6;31,8;29,3;18,1;8,9;8,9;8,8;9,5;-8,0;24,3;1471
2021-11-14 02:00:00;8,5;101565;100;0,0068;0,0;0,8;82;2,1;0,12;0,84;0;0;0;26,6;32,2;29,3;18,1;8,9;9,0;8,8;9,5;-8,0;24,4;1486
2021-11-14 03:00:00;8,3;101623;100;0,0067;0,0;1,2;65;2,7;0,51;1,12;0;0;0;26,6;32,6;29,3;18,1;8,9;9,0;8,8;9,5;-8,0;24,1;1432
2021-11-14 04:00:00;8,2;101660;100;0,0067;0,0;1,4;78;2,7;0,28;1,39;0;0;0;26,6;32,2;29,3;18,1;8,9;9,0;8,8;9,5;-8,0;24,1;1453
2021-11-14 05:00:00;7,8;101715;100;0,0065;0,0;1,9;94;3,8;-0,13;1,84;0;0;0;26,6;31,8;29,3;18,1;8,9;9,0;8,8;9,5;-8,0;24,0;1428
2021-11-14 06:00:00;7,5;101787;100;0,0064;0,0;1,6;75;3,0;0,41;1,57;0;0;0;26,6;33,0;29,3;18,1;8,8;9,0;8,8;9,5;-8,0;23,8;1472
2021-11-14 07:00:00;7,5;101848;100;0,0064;0,0;1,6;89;3,4;0,01;1,64;20;0;0;26,6;32,2;29,3;18,1;8,8;9,0;8,8;9,5;-8,0;23,7;1459
2021-11-14 08:00:00;7,8;101937;100;0,0065;0,0;1,9;93;3,6;-0,11;1,95;60;0;0;26,6;32,2;29,3;18,1;8,8;9,0;8,8;9,5;-8,0;23,6;1547
2021-11-14 09:00:00;8,1;102017;100;0,0066;0,0;2,0;96;4,4;-0,23;1,98;85;0;0;26,5;31,8;29,3;18,1;8,9;9,0;8,8;9,5;-8,0;23,3;1309
2021-11-14 10:00:00;8,5;102075;99;0,0067;0,0;1,7;97;3,2;-0,22;1,68;102;0;0;26,5;32,2;29,3;18,1;9,0;9,0;8,9;9,5;-8,0;23,4;1427
2021-11-14 11:00:00;8,8;102093;97;0,0067;0,0;1,7;81;4,0;0,25;1,7;106;0;0;26,5;32,6;29,3;18,1;9,1;9,0;8,9;9,5;-8,0;23,4;1404
2021-11-14 12:00:00;9,5;102105;97;0,007;0,0;1,5;74;3,3;0,42;1,47;143;0;0;26,5;31,8;29,3;18,1;9,2;9,0;9,0;9,5;-8,0;23,4;1438
2021-11-14 13:00:00;9,7;102137;95;0,007;0,0;1,7;89;3,6;0,0;1,65;89;0;0;26,5;32,2;29,3;18,1;9,4;9,1;9,0;9,6;-8,0;23,4;1378
2021-11-14 14:00:00;9,5;102170;92;0,0067;0,0;2,1;91;4,4;-0,06;2,07;28;0;0;26,5;32,2;29,3;18,1;9,4;9,1;9,1;9,6;-8,0;23,5;1432
2021-11-14 15:00:00;9,2;102213;94;0,0066;0,0;1,2;71;2,8;0,39;1,13;6;0;0;26,5;32,2;29,3;18,1;9,3;9,1;9,1;9,6;-8,0;23,7;1384
2021-11-14 16:00:00;9,1;102267;94;0,0066;0,0;1,8;76;4,1;0,4;1,72;0;0;0;26,5;32,2;29,3;18,1;9,3;9,1;9,1;9,6;-8,0;23,6;1459
2021-11-14 17:00:00;8,9;102317;94;0,0066;0,0;1,6;78;3,3;0,33;1,59;0;0;0;26,4;32,6;29,3;18,1;9,2;9,2;9,1;9,6;-8,0;23,6;1491
2021-11-14 18:00:00;8,7;102360;95;0,0065;0,0;1,4;82;3,2;0,18;1,42;0;0;0;26,4;32,2;29,3;18,1;9,2;9,2;9,1;9,6;-8,0;23,4;1401
2021-11-14 19:00:00;8,2;102398;96;0,0063;0,0;1,5;76;3,2;0,35;1,46;0;0;0;26,4;32,6;29,3;18,1;9,1;9,2;9,1;9,6;-8,0;23,5;1437
2021-11-14 20:00:00;7,2;102417;96;0,0059;0,0;1,4;77;3,0;0,33;1,4;0;0;0;26,4;32,2;29,3;18,1;9,0;9,2;9,1;9,6;-8,0;23,4;1379
2021-11-14 21:00:00;6,4;102425;97;0,0057;0,0;1,2;62;2,3;0,52;1,02;0;0;0;26,4;32,2;29,3;18,1;8,9;9,2;9,0;9,6;-8,0;23,6;1389
2021-11-14 22:00:00;6,9;102437;96;0,0058;0,0;1,2;62;2,8;0,54;1,1;0;0;0;26,4;32,2;29,3;18,1;8,7;9,2;9,0;9,6;-8,0;23,2;1377
2021-11-14 23:00:00;7,5;102440;95;0,006;0,0;2,0;83;4,4;0,24;1,98;0;0;0;26,4;32,6;29,3;18,1;8,7;9,2;8,9;9,6;-8,0;23,2;1409
2021-11-15 00:00:00;7,2;102413;96;0,0059;0,0;1,8;83;3,8;0,18;1,74;0;0;0;26,4;31,7;29,3;18,1;8,7;9,2;8,9;9,6;-8,0;23,1;1300
2021-11-15 01:00:00;7,1;102403;96;0,0059;0,0;1,8;91;3,8;-0,05;1,76;0;0;0;26,4;32,2;29,3;18,1;8,8;9,2;8,9;9,6;-8,0;23,1;1366
2021-11-15 02:00:00;7,0;102385;96;0,0059;0,0;2,3;90;4,3;-0,01;2,24;0;0;0;26,3;31,7;29,3;18,1;8,8;9,2;8,9;9,7;-8,0;23,0;1311
2021-11-15 03:00:00;6,9;102360;96;0,0058;0,0;2,1;89;4,3;-0,04;2,11;0;0;0;26,3;32,2;29,2;18,1;8,7;9,1;8,9;9,7;-8,0;23,1;1435
2021-11-15 04:00:00;6,7;102370;98;0,0058;0,0;1,6;80;3,4;0,24;1,56;0;0;0;26,3;31,7;29,2;18,1;8,7;9,1;8,8;9,7;-8,0;22,9;1399
2021-11-15 05:00:00;6,5;102360;98;0,0058;0,0;1,7;83;3,7;0,19;1,65;0;0;0;26,3;32,2;29,2;18,1;8,7;9,1;8,8;9,7;-8,0;22,9;1428
2021-11-15 06:00:00;6,4;102365;99;0,0058;0,0;1,6;78;3,7;0,32;1,55;0;0;0;26,3;32,6;29,2;18,1;8,7;9,2;8,9;9,7;-8,0;23,1;1376
2021-11-15 07:00:00;6,3;102380;100;0,0058;0,0;1,7;63;3,7;0,74;1,45;2;0;0;26,3;32,3;29,2;18,1;8,7;9,1;8,8;9,7;-8,1;23,2;1419
2021-11-15 08:00:00;6,0;102388;100;0,0057;0,0;2,1;86;4,3;0,05;2,02;10;0;0;26,3;31,7;29,2;18,1;8,7;9,1;8,8;9,7;-8,0;23,1;1394
2021-11-15 09:00:00;5,7;102393;100;0,0056;0,0;2,1;103;4,1;-0,5;2,07;18;0;0;26,3;32,1;29,2;18,1;8,7;9,1;8,8;9,7;-8,0;22,9;1423
2021-11-15 10:00:00;5,8;102407;99;0,0056;0,0;2,2;98;4,4;-0,32;2,18;26;0;0;26,2;31,7;29,2;18,1;8,7;9,1;8,8;9,7;-8,1;22,8;1381
2021-11-15 11:00:00;6,1;102352;96;0,0055;0,0;2,5;90;4,8;0,0;2,5;60;0;0;26,2;32,5;29,2;18,0;8,7;9,1;8,8;9,7;-8,0;22,7;1428
2021-11-15 12:00:00;6,1;102323;94;0,0054;0,0;2,4;85;4,8;0,17;2,39;45;0;0;26,2;32,1;29,2;18,1;8,7;9,1;8,8;9,7;-8,0;22,8;1404
2021-11-15 13:00:00;6,1;102298;93;0,0053;0,0;2,4;92;5,1;-0,1;2,39;30;0;0;26,2;32,5;29,2;18,0;8,7;9,1;8,8;9,7;-8,0;22,6;1395
2021-11-15 14:00:00;6,0;102273;93;0,0053;0,0;1,6;77;3,3;0,35;1,58;14;0;0;26,2;31,7;29,2;18,1;8,6;9,1;8,8;9,7;-8,0;22,5;1395
2021-11-15 15:00:00;5,9;102260;93;0,0053;0,0;2,0;96;4,1;-0,25;2,0;2;0;0;26,2;32,5;29,1;18,0;8,6;9,1;8,7;9,7;-8,0;22,2;1471
2021-11-15 16:00:00;5,8;102260;93;0,0052;0,0;2,2;102;4,0;-0,54;2,06;0;0;0;26,2;32,5;29,1;18,0;8,6;9,1;8,7;9,7;-8,0;22,5;1443
2021-11-15 17:00:00;5,7;102285;93;0,0052;0,0;1,5;100;3,2;-0,32;1,48;0;0;0;26,1;32,1;29,1;18,1;8,5;9,1;8,7;9,7;-8,1;22,5;1449
2021-11-15 18:00:00;5,7;102303;93;0,0052;0,0;1,3;81;3,3;0,16;1,26;0;0;0;26,1;31,7;29,1;18,0;8,5;9,1;8,7;9,7;-8,1;22,5;1378
2021-11-15 19:00:00;5,6;102310;94;0,0052;0,0;1,1;73;2,9;0,28;1,07;0;0;0;26,1;32,5;29,1;18,0;8,5;9,0;8,6;9,7;-8,0;22,6;1478
2021-11-15 20:00:00;5,5;102308;94;0,0052;0,0;1,0;71;2,3;0,31;0,95;0;0;0;26,1;32,5;29,1;18,1;8,5;9,0;8,6;9,7;-8,0;22,5;1497
2021-11-15 21:00:00;5,4;102293;94;0,0051;0,0;1,0;69;2,3;0,34;0,93;0;0;0;26,1;32,1;29,1;18,0;8,4;9,0;8,6;9,7;-8,0;22,5;1432
2021-11-15 22:00:00;5,4;102283;94;0,0051;0,0;1,4;93;3,0;-0,1;1,41;0;0;0;26,1;32,1;29,1;18,0;8,4;9,0;8,6;9,7;-8,1;22,4;1440
2021-11-15 23:00:00;5,4;102258;95;0,0052;0,0;1,2;96;2,9;-0,14;1,15;0;0;0;26,1;31,7;29,1;18,0;8,4;9,0;8,6;9,7;-8,1;22,3;1403
2021-11-16 00:00:00;5,3;102227;95;0,0052;0,0;1,3;93;3,4;-0,08;1,28;0;0;0;26,1;32,1;29,1;18,0;8,4;9,0;8,6;9,7;-8,1;22,4;1404
2021-11-16 01:00:00;5,2;102190;96;0,0051;0,0;1,4;116;3,3;-0,64;1,24;0;0;0;26,0;31,7;29,1;18,0;8,4;9,0;8,6;9,6;-8,1;22,2;1440
2021-11-16 02:00:00;5,1;102148;96;0,0051;0,0;1,4;118;3,2;-0,65;1,24;0;0;0;26,0;31,7;29,0;18,0;8,3;9,0;8,5;9,7;-8,1;22,1;1426
2021-11-16 03:00:00;5,0;102127;97;0,0051;0,0;0,5;103;1,2;-0,16;0,44;0;0;0;26,0;31,7;29,0;18,0;8,3;9,0;8,5;9,7;-8,1;22,2;1355
2021-11-16 04:00:00;5,0;102105;99;0,0052;0,0;0,3;94;0,8;-0,01;0,29;0;0;0;26,0;32,1;29,0;18,0;8,3;9,0;8,5;9,6;-8,1;22,4;1410
2021-11-16 05:00:00;4,8;102102;100;0,0052;0,0;0,6;26;1,2;0,49;0,18;0;0;0;26,0;33,3;29,0;18,0;8,3;8,9;8,5;9,6;-8,1;22,3;1467
2021-11-16 06:00:00;4,6;102113;100;0,0052;0,0;0,9;230;1,9;0,84;-0,11;0;0;0;26,0;31,6;29,0;18,0;8,3;8,9;8,5;9,6;-8,1;22,4;1375
2021-11-16 07:00:00;4,6;102117;100;0,0052;0,03;0,6;239;1,5;0,56;-0,03;2;0;0;26,0;31,6;29,0;18,0;8,3;8,9;8,5;9,6;-8,1;22,4;1499
2021-11-16 08:00:00;4,6;102100;100;0,0052;0,02;0,5;13;1,3;0,48;0,1;16;0;0;26,0;32,4;29,0;18,0;8,3;8,9;8,5;9,6;-8,1;22,6;1461
2021-11-16 09:00:00;4,8;102077;100;0,0053;0,0;0,6;61;1,5;0,26;0,53;36;0;0;26,0;31,6;29,0;18,0;8,3;8,9;8,5;9,6;-8,1;22,7;1515
2021-11-16 10:00:00;5,0;102038;100;0,0053;0,0;0,7;65;1,5;0,29;0,64;48;0;0;26,0;32,0;29,0;18,0;8,4;8,9;8,5;9,6;-8,1;22,9;1489
2021-11-16 11:00:00;5,2;101980;100;0,0054;0,0;0,5;81;1,3;0,08;0,53;51;0;0;26,0;31,6;29,0;18,0;8,5;8,9;8,5;9,6;-8,1;22,8;1420
2021-11-16 12:00:00;5,4;101960;100;0,0054;0,0;0,3;219;0,8;0,09;0,03;38;0;0;25,9;32,0;29,0;18,0;8,5;8,9;8,5;9,6;-8,1;22,8;1531
2021-11-16 13:00:00;5,4;101913;99;0,0054;0,0;0,3;293;0,8;0,1;-0,25;27;0;0;25,9;31,6;29,0;18,0;8,5;8,9;8,6;9,6;-8,1;22,8;1522
2021-11-16 14:00:00;5,3;101883;99;0,0054;0,0;0,6;291;1,4;0,18;-0,55;15;0;0;25,9;31,6;29,0;18,0;8,5;8,9;8,6;9,6;-8,1;22,8;1404
2021-11-16 15:00:00;5,0;101857;100;0,0053;0,0;0,6;273;1,3;0,03;-0,6;4;0;0;25,9;31,6;29,0;18,0;8,5;8,9;8,6;9,6;-8,1;22,8;1463
2021-11-16 16:00:00;4,8;101860;100;0,0053;0,0;0,7;292;1,7;0,27;-0,66;0;0;0;25,9;31,6;29,0;18,0;8,5;8,9;8,6;9,6;-8,1;22,6;1527
2021-11-16 17:00:00;4,7;101870;100;0,0052;0,05;0,9;272;1,7;0,03;-0,85;0;0;0;25,9;31,6;28,9;18,0;8,4;8,9;8,6;9,6;-8,1;22,6;1458
2021-11-16 18:00:00;4,5;101877;100;0,0052;0,06;1,2;263;2,3;-0,14;-1,23;0;0;0;25,9;31,6;28,9;18,0;8,4;8,9;8,6;9,6;-8,1;22,4;1438
2021-11-16 19:00:00;4,4;101855;100;0,0051;0,02;1,3;261;2,6;-0,2;-1,3;0;0;0;25,9;32,4;28,9;18,0;8,3;8,9;8,5;9,6;-8,1;22,3;1453
2021-11-16 20:00:00;4,3;101820;100;0,0051;0,04;1,4;246;2,4;-0,56;-1,25;0;0;0;25,9;31,6;28,9;18,0;8,3;8,9;8,5;9,6;-8,1;22,5;1506
2021-11-16 21:00:00;4,2;101797;100;0,0051;0,0;1,4;236;3,0;-0,81;-1,18;0;0;0;25,8;32,0;28,9;18,0;8,2;8,9;8,5;9,6;-8,1;22,5;1417
2021-11-16 22:00:00;4,2;101772;100;0,0051;0,0;1,6;252;2,8;-0,5;-1,48;0;0;0;25,8;32,4;28,9;18,0;8,2;8,9;8,5;9,6;-8,1;22,8;1545
2021-11-16 23:00:00;4,2;101763;100;0,0051;0,0;1,4;251;2,6;-0,49;-1,34;0;0;0;25,8;31,6;28,9;18,0;8,2;8,9;8,4;9,6;-8,1;22,8;1439
2021-11-17 00:00:00;4,3;101758;100;0,0051;0,0;2,0;259;3,4;-0,36;-1,96;0;0;0;25,8;32,4;28,9;18,0;8,1;8,9;8,4;9,6;-8,1;22,7;1494
2021-11-17 01:00:00;4,3;101750;100;0,0051;0,07;2,2;254;4,0;-0,6;-2,13;0;0;0;25,8;31,5;28,9;18,0;8,1;8,9;8,4;9,6;-8,1;23,0;1475
2021-11-17 02:00:00;4,5;101717;100;0,0052;0,04;2,0;244;3,9;-0,87;-1,84;0;0;0;25,8;31,5;28,9;18,0;8,1;8,9;8,4;9,6;-8,1;23,2;1476
2021-11-17 03:00:00;4,6;101692;100;0,0052;0,02;2,4;243;5,0;-1,02;-2,16;0;0;0;25,8;31,9;28,9;18,0;8,1;8,8;8,4;9,5;-8,1;22,9;1483
2021-11-17 04:00:00;4,9;101713;100;0,0053;0,0;2,6;244;4,8;-1,1;-2,38;0;0;0;25,8;31,9;28,9;18,0;8,0;8,8;8,3;9,5;-8,1;22,9;1444
2021-11-17 05:00:00;4,9;101703;100;0,0053;0,0;2,1;228;4,3;-1,39;-1,58;0;0;0;25,8;31,5;28,9;18,0;8,0;8,8;8,3;9,5;-8,1;23,1;1602
2021-11-17 06:00:00;5,0;101648;100;0,0054;0,0;2,3;215;4,6;-1,84;-1,31;1;0;0;25,8;31,9;28,8;18,0;8,1;8,8;8,3;9,5;-8,1;23,1;1435
2021-11-17 07:00:00;5,3;101660;100;0,0055;0,0;2,3;231;4,6;-1,45;-1,84;14;0;0;25,8;31,9;28,8;18,0;8,1;8,8;8,3;9,5;-8,1;23,2;1468
2021-11-17 08:00:00;5,7;101668;100;0,0056;0,05;2,6;226;4,9;-1,81;-1,86;12;0;0;25,8;31,9;28,8;18,0;8,1;8,8;8,3;9,5;-8,1;23,2;1522
2021-11-17 09:00:00;6,0;101717;100;0,0057;0,0;2,6;241;4,8;-1,19;-2,26;31;0;0;25,8;31,5;28,8;18,0;8,1;8,8;8,3;9,5;-8,1;23,3;1431
2021-11-17 10:00:00;6,7;101738;100;0,006;0,0;2,8;245;5,3;-1,2;-2,58;38;0;0;25,7;31,9;28,8;18,0;8,1;8,8;8,3;9,5;-8,1;23,1;1500
2021-11-17 11:00:00;7,1;101767;100;0,0062;0,76;2,8;258;5,0;-0,57;-2,7;48;0;0;25,7;31,5;28,8;18,0;8,2;8,7;8,3;9,5;-8,1;23,2;1516
2021-11-17 12:00:00;7,7;101770;100;0,0064;0,03;2,6;258;4,5;-0,5;-2,52;61;0;0;25,8;31,5;28,8;18,0;8,3;8,7;8,3;9,5;-8,1;23,3;1414
2021-11-17 13:00:00;8,3;101800;100;0,0067;0,0;2,3;260;4,2;-0,36;-2,26;66;0;0;25,8;31,5;28,8;18,0;8,4;8,7;8,4;9,5;-8,1;23,3;1439
2021-11-17 14:00:00;8,7;101830;100;0,0069;0,0;1,9;253;3,4;-0,51;-1,83;51;0;0;25,9;31,5;28,8;18,0;8,5;8,7;8,4;9,5;-8,1;23,4;1511
2021-11-17 15:00:00;8,6;101860;100;0,0068;0,0;1,7;247;2,7;-0,64;-1,54;7;0;0;26,0;31,5;28,8;18,0;8,6;8,8;8,5;9,5;-8,1;23,3;1408
2021-11-17 16:00:00;8,1;101940;100;0,0066;0,0;1,6;254;2,6;-0,43;-1,5;0;0;0;26,0;31,5;28,8;18,0;8,5;8,8;8,5;9,5;-8,1;23,3;1423
2021-11-17 17:00:00;7,3;102045;100;0,0063;0,0;1,5;258;2,7;-0,3;-1,49;0;0;0;26,0;31,9;28,8;18,0;8,5;8,8;8,5;9,5;-8,1;23,2;1406
2021-11-17 18:00:00;6,1;102130;100;0,0058;0,0;1,4;261;2,4;-0,21;-1,42;0;0;0;26,0;31,9;28,8;18,0;8,3;8,8;8,5;9,5;-8,1;23,6;1359
