Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 04:00:00;5,4;101880;94;0,0052;0,0;0,9;225;1,3;-0,6;-0,62;0;0;nan;39,2;40,1;39,3;36,5;4,0;4,0;4,1;4,8;-8,3;25,2;1106
2023-02-12 05:00:00;5,2;101900;94;0,0051;0,0;0,7;246;1,2;-0,29;-0,68;0;0;nan;39,1;40,1;39,3;36,5;4,0;4,0;4,1;4,8;-8,3;25,6;1221
2023-02-12 06:00:00;5,1;101913;95;0,0051;0,0;0,8;226;1,3;-0,55;-0,53;0;1;20;39,2;40,1;39,3;36,5;4,0;4,0;4,1;4,8;-8,3;25,5;1183
2023-02-12 07:00:00;5,3;101955;97;0,0053;0,0;0,3;240;0,6;-0,16;-0,29;21;0;nan;39,2;40,1;39,3;36,5;4,0;4,0;4,2;4,8;-8,3;25,5;1148
2023-02-12 08:00:00;5,9;101950;98;0,0055;0,0;0,6;311;0,9;0,32;-0,41;58;0;nan;39,2;40,1;39,3;36,5;4,1;4,0;4,2;4,8;-8,3;25,9;1223
2023-02-12 09:00:00;6,5;101973;97;0,0057;0,0;0,5;222;1,2;0,25;0,03;85;0;nan;39,3;40,1;39,3;36,5;4,3;4,1;4,2;4,8;-8,3;25,9;1142
2023-02-12 10:00:00;7,2;101975;94;0,0058;0,0;1,3;60;2,5;0,64;1,14;116;0;nan;39,2;40,1;39,3;36,5;4,6;4,1;4,2;4,8;-8,3;25,9;1132
2023-02-12 11:00:00;7,8;101950;91;0,0059;0,0;1,0;52;2,1;0,54;0,72;143;0;nan;39,2;40,1;39,3;36,5;4,9;4,2;4,2;4,8;-8,3;25,9;1110
2023-02-12 12:00:00;8,4;101900;89;0,006;0,0;1,0;68;2,1;0,33;0,89;134;0;nan;39,2;40,1;39,3;36,5;5,3;4,4;4,3;4,8;-8,3;25,7;1132
2023-02-12 13:00:00;8,9;101840;86;0,006;0,0;1,0;89;2,0;0,02;0,98;89;0;nan;39,3;40,1;39,3;36,5;5,6;4,5;4,3;4,8;-8,3;25,8;1151
2023-02-12 14:00:00;9,1;101815;84;0,0059;0,0;1,1;88;2,3;0,03;1,08;52;0;nan;39,2;40,1;39,3;36,5;5,7;4,6;4,3;4,8;-8,3;26,0;1197
2023-02-12 15:00:00;9,0;101815;81;0,0057;0,0;1,2;96;3,6;-0,11;1,23;31;0;nan;39,2;40,1;39,3;36,5;5,8;4,8;4,4;4,9;-8,3;26,1;1061
2023-02-12 16:00:00;8,9;101790;81;0,0057;0,0;1,8;172;3,0;-1,76;0,23;4;0;nan;39,2;40,1;39,3;36,5;5,8;4,9;4,5;4,9;-8,3;26,6;1086
2023-02-12 17:00:00;8,8;101805;81;0,0056;0,0;1,2;188;1,8;-1,15;-0,16;0;0;nan;39,2;40,1;39,3;36,5;5,7;5,0;4,5;4,9;-8,3;26,7;1157
2023-02-12 18:00:00;8,4;101850;82;0,0056;0,0;1,5;176;2,6;-1,45;0,08;0;0;nan;39,1;40,1;39,3;36,5;5,7;5,0;4,6;4,9;-8,3;27,2;1111
2023-02-12 19:00:00;8,2;101850;82;0,0055;0,0;1,1;166;2,7;-1,04;0,23;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,1;4,7;4,9;-8,3;27,6;1031
2023-02-12 20:00:00;8,1;101840;82;0,0055;0,0;1,1;126;2,8;-0,66;0,68;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,1;4,7;4,9;-8,3;27,6;1157
2023-02-12 21:00:00;7,9;101830;84;0,0055;0,0;1,6;149;3,9;-1,38;0,83;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,1;4,8;4,9;-8,3;28,1;1108
2023-02-12 22:00:00;7,8;101830;85;0,0055;0,0;2,3;142;4,8;-1,78;1,37;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,2;4,8;4,9;-8,3;28,3;1124
2023-02-12 23:00:00;7,8;101825;84;0,0055;0,0;2,5;150;5,2;-2,1;1,23;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,2;4,8;5,0;-8,3;28,0;1158
2023-02-13 00:00:00;7,8;101807;85;0,0055;0,0;2,3;150;5,0;-1,99;1,12;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,2;4,9;5,0;-8,3;28,2;1104
2023-02-13 01:00:00;7,6;101770;85;0,0054;0,0;3,2;156;7,5;-2,9;1,3;0;0;nan;39,1;40,1;39,3;36,5;5,6;5,2;4,9;5,0;-8,3;28,1;1060
2023-02-13 02:00:00;7,4;101760;85;0,0054;0,0;2,5;169;5,5;-2,44;0,48;0;1;24;39,2;40,1;39,3;36,5;5,6;5,2;4,9;5,0;-8,4;28,2;1117
2023-02-13 03:00:00;7,2;101765;85;0,0053;0,0;2,0;164;4,0;-1,96;0,52;0;0;nan;39,2;40,1;39,3;36,5;5,5;5,2;5,0;5,0;-8,4;28,6;1007
2023-02-13 04:00:00;6,8;101783;85;0,0052;0,0;2,3;168;4,8;-2,24;0,44;0;0;nan;39,2;40,1;39,2;36,4;5,5;5,3;5,0;5,0;-8,4;27,6;1067
2023-02-13 05:00:00;5,7;101775;86;0,0048;0,0;1,1;150;2,8;-0,92;0,53;0;0;nan;39,0;40,1;39,2;36,4;5,3;5,2;5,0;5,1;-8,4;26,9;1076
2023-02-13 06:00:00;4,1;101790;88;0,0044;0,0;0,9;246;1,6;-0,37;-0,85;0;0;nan;39,1;40,1;39,2;36,4;5,0;5,2;5,1;5,1;-8,4;26,8;1093
2023-02-13 07:00:00;4,3;101760;89;0,0045;0,0;0,9;274;1,3;0,08;-0,91;84;0;nan;39,1;40,0;39,2;36,4;4,7;5,2;5,1;5,1;-8,4;26,4;1161
2023-02-13 08:00:00;7,0;101740;93;0,0057;0,0;0,8;298;1,6;0,32;-0,55;210;0;nan;39,1;40,0;39,2;36,4;4,7;5,1;5,1;5,1;-8,4;25,9;1123
2023-02-13 09:00:00;8,8;101730;84;0,0059;0,0;1,1;135;2,0;-0,46;-0,21;289;0;nan;39,1;40,0;39,2;36,4;5,0;5,0;5,1;5,1;-8,4;25,8;1109
2023-02-13 10:00:00;10,4;101730;79;0,0061;0,0;1,1;211;2,4;-0,88;-0,55;333;1;24;39,1;40,0;39,2;36,4;5,7;5,0;5,1;5,1;-8,4;25,7;1237
2023-02-13 11:00:00;11,2;101695;76;0,0062;0,0;0,9;225;1,8;0,09;-0,03;379;0;nan;38,9;40,0;39,2;36,4;6,2;5,1;5,1;5,2;-8,4;25,9;1088
2023-02-13 12:00:00;12,7;101640;70;0,0063;0,0;1,8;266;2,8;-0,11;-1,75;350;0;nan;38,9;40,0;39,2;36,4;6,8;5,3;5,1;5,2;-8,4;26,1;1164
2023-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,0;39,2;36,4;7,2;5,5;5,1;5,2;-8,4;nan;nan
2023-02-13 14:00:00;13,3;101560;60;0,0056;0,0;1,5;131;3,5;-1,0;1,14;193;0;nan;38,9;40,0;39,2;36,4;7,3;5,7;5,1;5,2;-8,4;26,1;1158
2023-02-13 15:00:00;12,3;101550;62;0,0054;0,0;1,2;200;2,1;-1,13;-0,43;20;0;nan;38,9;40,0;39,2;36,4;7,2;5,8;5,2;5,2;-8,4;26,0;1105
2023-02-13 16:00:00;12,0;101570;63;0,0054;0,0;1,5;195;2,8;-1,46;-0,41;16;0;nan;38,9;40,0;39,2;36,4;6,8;6,0;5,2;5,2;-8,4;25,9;1357
2023-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,0;39,2;36,4;6,4;6,0;5,3;5,2;-8,4;nan;nan
2023-02-13 18:00:00;8,7;101620;71;0,0049;0,0;1,4;211;3,0;-1,18;-0,72;0;0;nan;38,9;40,0;39,2;36,4;5,9;5,9;5,4;5,2;-8,4;25,5;1320
2023-02-13 19:00:00;9,2;101645;69;0,0049;0,0;2,2;204;5,2;-2,04;-0,94;0;0;nan;38,7;40,0;39,1;36,4;5,7;5,8;5,4;5,3;-8,4;24,9;1202
2023-02-13 20:00:00;8,1;101653;72;0,0048;0,0;2,8;186;4,4;-2,78;-0,32;0;0;nan;38,8;40,0;39,1;36,4;5,5;5,8;5,4;5,3;-8,4;25,1;1268
2023-02-13 21:00:00;6,8;101642;76;0,0046;0,0;1,7;198;3,5;-1,67;-0,43;0;0;nan;38,8;40,0;39,1;36,4;5,4;5,7;5,4;5,3;-8,4;25,2;1199
2023-02-13 22:00:00;4,8;101637;78;0,0041;0,0;0,9;265;1,5;-0,08;-0,91;0;0;nan;38,8;40,0;39,1;36,4;5,1;5,6;5,4;5,3;-8,4;25,2;1211
2023-02-13 23:00:00;4,2;101640;80;0,004;0,0;0,8;211;1,7;-0,58;-0,38;0;0;nan;38,7;40,0;39,1;36,4;4,7;5,5;5,4;5,3;-8,4;25,3;1167
2023-02-14 00:00:00;4,7;101643;81;0,0042;0,0;1,8;200;3,5;-1,36;0,02;0;0;nan;38,7;40,0;39,1;36,4;4,5;5,3;5,4;5,3;-8,4;25,1;1087
2023-02-14 01:00:00;3,2;101625;84;0,0039;0,0;1,0;248;2,0;-0,38;-0,93;0;1;27;38,7;40,0;39,1;36,4;4,3;5,2;5,4;5,3;-8,4;25,6;1105
2023-02-14 02:00:00;2,5;101613;85;0,0038;0,0;1,1;248;1,7;-0,39;-0,97;0;0;nan;38,7;40,0;39,1;36,4;4,0;5,1;5,4;5,4;-8,4;25,7;1110
2023-02-14 03:00:00;2,6;101595;86;0,0039;0,0;1,1;255;1,7;-0,26;-1,02;0;0;nan;38,7;40,0;39,1;36,4;3,8;5,0;5,3;5,4;-8,4;25,8;1127
2023-02-14 04:00:00;2,7;101600;88;0,004;0,0;1,4;225;2,3;-0,86;-0,83;0;0;nan;38,8;40,0;39,1;36,4;3,6;4,8;5,3;5,4;-8,5;25,9;1161
2023-02-14 05:00:00;2,5;101570;90;0,004;0,0;1,2;234;2,2;-0,7;-0,98;0;0;nan;38,9;40,0;39,1;36,4;3,4;4,7;5,2;5,4;-8,5;25,8;1113
2023-02-14 06:00:00;1,8;101560;89;0,0038;0,0;1,3;254;2,2;-0,36;-1,25;0;0;nan;39,0;40,0;39,0;36,3;3,3;4,6;5,2;5,4;-8,5;26,3;1290
2023-02-14 07:00:00;1,2;101570;92;0,0038;0,0;1,2;253;2,5;-0,36;-1,2;9;0;nan;39,1;40,0;39,0;36,3;3,2;4,4;5,1;5,4;-8,5;27,0;1030
2023-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;40,0;39,0;36,3;3,3;4,3;5,1;5,4;-8,5;nan;nan
2023-02-14 09:00:00;6,1;101495;90;0,0052;0,0;1,0;154;2,4;-0,35;0,61;282;3;20;39,1;40,0;39,0;36,3;3,7;4,3;5,0;5,4;-8,5;27,0;1083
2023-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;40,0;39,0;36,3;4,4;4,3;4,9;5,4;-8,5;nan;nan
2023-02-14 11:00:00;10,2;101370;74;0,0057;0,0;1,3;239;2,6;-0,64;-1,08;393;0;nan;38,9;39,9;39,0;36,3;5,0;4,4;4,9;5,4;-8,5;27,4;1182
2023-02-14 12:00:00;10,1;101320;74;0,0056;0,0;0,9;197;2,6;-0,85;-0,27;366;0;nan;38,8;39,9;39,0;36,3;5,6;4,6;4,9;5,4;-8,5;27,4;1135
2023-02-14 13:00:00;10,6;101220;70;0,0055;0,0;1,8;132;4,1;-1,18;1,3;251;0;nan;38,7;39,9;39,0;36,3;6,0;4,8;4,9;5,4;-8,5;27,6;1212
2023-02-14 14:00:00;10,9;101210;68;0,0055;0,0;2,2;147;4,8;-1,85;1,21;172;7;14;38,7;39,9;39,0;36,3;6,2;5,0;4,9;5,4;-8,5;27,6;1123
2023-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,9;39,0;36,3;6,1;5,2;4,9;5,4;-8,5;nan;nan
2023-02-14 16:00:00;7,1;101210;75;0,0047;0,0;1,3;291;2,1;0,47;-1,2;7;0;nan;38,7;39,9;39,0;36,3;5,8;5,2;5,0;5,4;-8,5;27,6;1098
2023-02-14 17:00:00;5,2;101225;79;0,0043;0,0;1,2;296;1,8;0,51;-1,06;1;0;nan;38,7;39,9;39,0;36,3;5,4;5,3;5,0;5,4;-8,5;27,3;1175
2023-02-14 18:00:00;3,4;101247;82;0,0039;0,0;1,0;281;1,6;0,18;-0,98;0;0;nan;38,6;39,9;39,0;36,3;4,9;5,2;5,1;5,4;-8,5;26,8;1163
2023-02-14 19:00:00;2,9;101213;85;0,0039;0,0;1,2;297;2,0;0,54;-1,03;0;0;nan;38,7;39,9;39,0;36,3;4,5;5,1;5,1;5,4;-8,5;26,6;1173
2023-02-14 20:00:00;2,1;101185;87;0,0038;0,0;1,2;280;2,1;0,19;-1,14;0;0;nan;38,7;39,9;39,0;36,3;4,1;5,0;5,1;5,4;-8,5;26,4;1272
2023-02-14 21:00:00;1,3;101183;89;0,0037;0,0;1,0;266;2,3;-0,04;-1,05;0;0;nan;38,6;39,9;39,0;36,3;3,8;4,9;5,1;5,4;-8,5;26,6;1136
2023-02-14 22:00:00;0,6;101160;90;0,0035;0,0;1,6;264;2,1;-0,17;-1,59;0;0;nan;38,6;39,9;38,9;36,3;3,6;4,7;5,1;5,4;-8,5;27,3;1241
2023-02-14 23:00:00;0,8;101147;90;0,0036;0,0;1,2;235;2,0;-0,65;-0,98;0;0;nan;38,6;39,9;38,9;36,3;3,4;4,6;5,1;5,4;-8,5;27,0;1197
2023-02-15 00:00:00;0,0;101110;93;0,0035;0,0;1,0;246;1,4;-0,37;-0,87;0;0;nan;38,6;39,9;38,9;36,3;3,1;4,5;5,0;5,4;-8,5;26,8;1246
2023-02-15 01:00:00;0,1;101100;91;0,0035;0,0;1,1;228;1,4;-0,7;-0,79;0;0;nan;38,6;39,9;38,9;36,3;2,9;4,3;5,0;5,4;-8,5;26,3;1198
2023-02-15 02:00:00;-1,0;101050;93;0,0033;0,0;0,8;261;1,0;-0,12;-0,78;0;0;nan;38,6;39,9;38,9;36,3;2,7;4,2;4,9;5,4;-8,5;26,2;1211
2023-02-15 03:00:00;-1,0;101010;93;0,0033;0,0;0,8;255;1,0;-0,2;-0,78;0;0;nan;38,7;39,9;38,9;36,3;2,5;4,0;4,9;5,4;-8,5;26,0;1135
2023-02-15 04:00:00;-1,0;100970;93;0,0033;0,0;1,0;254;1,6;-0,26;-0,98;0;0;nan;38,8;39,9;38,9;36,3;2,4;3,9;4,8;5,4;-8,5;25,6;1255
2023-02-15 05:00:00;-1,5;100960;95;0,0032;0,0;0,6;219;1,1;-0,49;-0,41;0;0;nan;38,8;39,9;38,9;36,3;2,3;3,8;4,8;5,4;-8,5;25,0;1311
2023-02-15 06:00:00;-1,4;100950;93;0,0032;0,0;1,5;270;2,2;0,01;-1,52;3;0;nan;38,8;39,9;38,9;36,3;2,1;3,7;4,7;5,4;-8,5;25,3;1265
2023-02-15 07:00:00;-1,2;100930;94;0,0033;0,0;0,9;270;1,2;0,0;-0,91;29;0;nan;38,8;39,9;38,9;36,3;2,0;3,6;4,6;5,4;-8,5;25,3;1310
2023-02-15 08:00:00;0,5;100840;100;0,0039;0,0;0,6;272;1,0;0,02;-0,62;186;0;nan;39,0;39,9;38,9;36,3;2,1;3,5;4,6;5,4;-8,5;25,6;1116
2023-02-15 09:00:00;3,5;100800;100;0,0049;0,0;1,2;274;2,1;0,1;-1,14;292;0;nan;38,9;39,9;38,9;36,2;2,5;3,4;4,5;5,4;-8,5;25,7;1162
2023-02-15 10:00:00;5,3;100790;89;0,0049;0,0;1,4;281;2,4;0,28;-1,35;354;0;nan;38,9;39,9;38,9;36,2;3,2;3,4;4,4;5,4;-8,5;25,6;1194
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,9;38,9;36,2;3,9;3,5;4,4;5,4;-8,5;nan;nan
2023-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,9;38,9;36,2;4,5;3,7;4,3;5,4;-8,5;nan;nan
2023-02-15 13:00:00;10,1;100575;68;0,0052;0,0;1,3;107;3,4;-0,35;1,25;242;0;nan;38,6;39,9;38,9;36,2;5,1;3,9;4,3;5,4;-8,5;25,5;1224
2023-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,9;38,9;36,2;5,3;4,1;4,3;5,3;-8,5;nan;nan
2023-02-15 15:00:00;9,4;100565;68;0,005;0,0;0,7;74;1,6;0,12;0,65;51;0;nan;38,6;39,8;38,9;36,2;5,2;4,3;4,4;5,3;-8,5;25,1;1436
2023-02-15 16:00:00;8,5;100550;71;0,0049;0,0;1,0;287;1,3;0,31;-0,97;33;0;nan;38,6;39,8;38,9;36,2;5,0;4,4;4,4;5,3;-8,5;25,3;1259
2023-02-15 17:00:00;6,5;100593;75;0,0045;0,0;1,0;286;1,6;0,31;-0,87;0;0;nan;38,5;39,8;38,9;36,2;4,6;4,5;4,5;5,3;-8,5;25,2;1350
2023-02-15 18:00:00;8,6;100610;65;0,0045;0,0;2,5;213;4,5;-2,05;-1,35;0;0;nan;38,6;39,8;38,9;36,2;4,3;4,5;4,5;5,3;-8,5;25,6;1307
2023-02-15 19:00:00;7,8;100650;70;0,0046;0,0;2,4;236;4,2;-1,3;-1,98;0;0;nan;38,6;39,8;38,9;36,2;4,2;4,5;4,5;5,3;-8,5;25,0;1340
2023-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,9;36,2;4,1;4,4;4,6;5,3;-8,5;nan;nan
2023-02-15 21:00:00;7,8;100670;69;0,0045;0,0;1,9;219;4,0;-1,51;-1,19;0;0;nan;38,6;39,8;38,9;36,2;4,1;4,4;4,6;5,3;-8,5;25,1;1140
2023-02-15 22:00:00;6,2;100680;75;0,0044;0,0;1,5;248;3,1;-0,7;-1,07;0;0;nan;38,6;39,8;38,9;36,2;4,0;4,4;4,6;5,3;-8,6;25,3;1198
2023-02-15 23:00:00;2,8;100700;80;0,0037;0,0;1,0;276;1,7;0,1;-1,01;0;0;nan;38,7;39,8;38,9;36,2;3,8;4,3;4,6;5,3;-8,6;25,4;1127
2023-02-16 00:00:00;2,7;100695;81;0,0037;0,0;1,1;240;1,9;-0,53;-0,93;0;0;nan;38,7;39,8;38,9;36,2;3,5;4,3;4,6;5,3;-8,6;25,5;1259
2023-02-16 01:00:00;6,3;100665;72;0,0043;0,0;2,3;217;5,0;-1,8;-1,38;0;0;nan;38,7;39,8;38,9;36,2;3,4;4,2;4,6;5,3;-8,6;25,1;1213
2023-02-16 02:00:00;6,6;100630;72;0,0044;0,0;2,5;216;4,0;-2,02;-1,5;0;0;nan;38,6;39,8;38,9;36,2;3,4;4,1;4,6;5,3;-8,6;24,9;1325
2023-02-16 03:00:00;4,9;100605;75;0,004;0,0;1,8;242;3,2;-0,85;-1,56;0;0;nan;38,7;39,8;38,9;36,2;3,4;4,1;4,6;5,3;-8,6;25,0;1398
2023-02-16 04:00:00;1,9;100600;83;0,0036;0,0;1,7;260;2,7;-0,27;-1,72;0;0;nan;38,7;39,8;38,9;36,2;3,2;4,0;4,5;5,3;-8,6;25,1;1236
2023-02-16 05:00:00;0,7;100600;86;0,0034;0,0;1,6;260;2,9;-0,28;-1,62;0;1;14;38,7;39,8;38,8;36,2;2,9;4,0;4,5;5,2;-8,6;25,5;1287
2023-02-16 06:00:00;0,0;100615;88;0,0033;0,0;1,6;254;2,4;-0,42;-1,55;0;0;nan;38,7;39,8;38,9;36,2;2,8;3,9;4,5;5,2;-8,6;25,4;1153
2023-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,9;36,2;2,6;3,8;4,5;5,2;-8,6;nan;nan
2023-02-16 08:00:00;5,8;100580;78;0,0045;0,0;3,2;202;6,2;-2,91;-1,22;73;0;nan;38,7;39,8;38,8;36,2;2,8;3,7;4,4;5,2;-8,6;25,7;1373
2023-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,8;36,2;3,2;3,7;4,4;5,2;-8,6;nan;nan
2023-02-16 10:00:00;9,2;100590;71;0,0051;0,0;3,1;206;5,3;-2,8;-1,39;147;0;nan;38,7;39,8;38,8;36,2;3,8;3,7;4,3;5,2;-8,6;25,9;1242
2023-02-16 11:00:00;9,5;100560;72;0,0053;0,0;3,6;195;6,0;-3,49;-0,97;171;0;nan;38,7;39,8;38,8;36,1;4,3;3,8;4,3;5,2;-8,6;26,0;1305
2023-02-16 12:00:00;9,4;100490;74;0,0054;0,0;3,3;192;5,1;-3,23;-0,73;78;0;nan;38,7;39,8;38,8;36,1;4,7;4,0;4,3;5,2;-8,6;25,6;1254
2023-02-16 13:00:00;9,6;100467;75;0,0055;0,0;3,1;192;5,4;-3,04;-0,67;93;0;nan;38,8;39,8;38,8;36,1;4,9;4,2;4,3;5,2;-8,6;25,3;1282
2023-02-16 14:00:00;9,5;100417;76;0,0056;0,0;3,5;186;5,2;-3,45;-0,41;109;2;31;38,7;39,8;38,8;36,1;5,1;4,3;4,3;5,2;-8,6;25,2;1288
2023-02-16 15:00:00;10,7;100357;69;0,0055;0,0;3,1;202;5,6;-2,86;-1,16;63;0;nan;38,7;39,8;38,8;36,1;5,3;4,5;4,4;5,2;-8,6;25,2;1260
2023-02-16 16:00:00;9,9;100360;70;0,0053;0,0;3,0;207;6,0;-2,7;-1,38;22;0;nan;38,7;39,8;38,8;36,1;5,4;4,6;4,4;5,2;-8,6;25,3;1218
2023-02-16 17:00:00;9,6;100388;71;0,0053;0,0;3,0;210;5,6;-2,6;-1,54;0;0;nan;38,6;39,8;38,8;36,1;5,3;4,7;4,5;5,2;-8,6;25,6;1201
2023-02-16 18:00:00;9,6;100385;72;0,0053;0,0;3,0;216;5,5;-2,4;-1,72;0;0;nan;38,6;39,8;38,8;36,1;5,3;4,8;4,6;5,2;-8,6;25,7;1261
2023-02-16 19:00:00;9,5;100390;74;0,0054;0,0;2,9;214;5,4;-2,36;-1,59;0;0;nan;38,6;39,8;38,8;36,1;5,3;4,9;4,6;5,2;-8,6;25,7;1274
2023-02-16 20:00:00;9,5;100380;75;0,0055;0,0;2,4;212;4,5;-2,02;-1,27;0;0;nan;38,7;39,8;38,8;36,1;5,4;4,9;4,7;5,2;-8,6;25,2;1236
2023-02-16 21:00:00;9,1;100350;80;0,0057;0,03;2,7;209;5,5;-2,34;-1,35;0;0;nan;38,7;39,8;38,8;36,1;5,4;5,0;4,7;5,2;-8,6;25,0;1225
2023-02-16 22:00:00;9,6;100320;81;0,006;0,0;2,3;208;4,4;-2,02;-1,1;0;0;nan;38,6;39,8;38,8;36,1;5,5;5,0;4,8;5,2;-8,6;25,4;1290
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,8;36,1;5,6;5,1;4,8;5,2;-8,6;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,8;36,1;5,7;5,1;4,9;5,2;-8,6;nan;nan
2023-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,8;36,1;5,7;5,2;4,9;5,2;-8,6;nan;nan
2023-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,8;36,1;5,8;5,3;4,9;5,2;-8,6;nan;nan
2023-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;39,8;38,8;36,1;5,9;5,3;5,0;5,2;-8,6;nan;nan
2023-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;39,8;38,8;36,1;6,0;5,4;5,0;5,2;-8,6;nan;nan
2023-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,8;36,1;6,0;5,4;5,1;5,2;-8,6;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,8;36,1;6,0;5,5;5,1;5,2;-8,6;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,8;36,1;6,1;5,5;5,1;5,3;-8,6;nan;nan
2023-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;39,8;38,8;36,1;6,2;5,6;5,2;5,3;-8,6;nan;nan
2023-02-17 09:00:00;12,8;100160;79;0,0073;0,0;2,2;231;5,0;-1,34;-1,69;122;0;nan;38,5;39,8;38,8;36,1;6,5;5,6;5,2;5,3;-8,6;25,6;1286
2023-02-17 10:00:00;14,6;100150;76;0,0078;0,0;3,4;256;7,8;-0,76;-3,3;256;0;nan;38,5;39,8;38,8;36,1;6,9;5,7;5,3;5,3;-8,6;26,2;1273
2023-02-17 11:00:00;15,3;100155;73;0,0079;0,0;4,2;258;8,3;-0,88;-4,1;231;0;nan;38,5;39,8;38,8;36,0;7,5;5,9;5,3;5,3;-8,6;26,2;1187
2023-02-17 12:00:00;15,9;100090;70;0,0079;0,0;3,9;263;8,5;-0,46;-3,84;188;0;nan;38,4;39,8;38,8;36,0;7,8;6,1;5,4;5,3;-8,6;26,3;1267
2023-02-17 13:00:00;16,6;100023;69;0,0081;0,0;5,3;273;10,8;0,36;-5,31;296;0;nan;38,4;39,8;38,8;36,0;8,2;6,3;5,4;5,3;-8,6;26,4;1191
2023-02-17 14:00:00;16,4;100050;65;0,0076;0,0;6,0;276;10,3;0,69;-5,98;162;0;nan;38,4;39,8;38,8;36,0;8,6;6,5;5,5;5,4;-8,6;26,5;1236
2023-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,8;38,8;36,0;8,7;6,7;5,6;5,4;-8,6;nan;nan
2023-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;39,8;38,8;36,0;8,6;6,8;5,7;5,4;-8,6;nan;nan
2023-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;39,8;38,8;36,0;8,6;7,0;5,8;5,4;-8,7;nan;nan
