Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 05:00:00;16,0;100210;86;0,0097;0,0;0,4;184;0,8;0,08;0,12;176;0;0;27,4;24,1;25,4;29,9;16,2;16,8;16,7;15,3;-72,4;25,7;1483
2022-06-12 06:00:00;17,5;100190;79;0,0098;0,0;1,8;351;3,1;1,76;-0,26;346;0;0;27,4;24,1;25,4;29,9;16,1;16,6;16,6;15,3;-72,4;25,6;1509
2022-06-12 07:00:00;17,8;100187;72;0,0092;0,0;2,4;347;4,2;2,32;-0,53;481;0;0;27,3;24,1;25,4;29,9;16,2;16,5;16,5;15,3;-72,8;25,8;1534
2022-06-12 08:00:00;18,6;100193;66;0,0088;0,0;2,5;349;4,2;2,42;-0,43;614;0;0;27,1;24,1;25,4;29,9;16,4;16,5;16,5;15,3;-73,5;25,6;1416
2022-06-12 09:00:00;19,6;100148;64;0,0091;0,0;2,6;344;4,9;2,51;-0,65;739;0;0;26,9;24,0;25,4;29,9;16,7;16,6;16,4;15,3;-74,6;25,5;1483
2022-06-12 10:00:00;20,4;100120;61;0,0091;0,0;2,8;342;5,6;2,71;-0,88;802;0;0;26,6;24,0;25,3;29,8;17,1;16,7;16,4;15,3;-76,2;25,5;1487
2022-06-12 11:00:00;21,1;100085;54;0,0083;0,0;3,3;347;6,5;3,2;-0,68;836;0;0;26,2;23,9;25,3;29,8;17,6;16,9;16,4;15,3;-78,0;25,4;1544
2022-06-12 12:00:00;21,5;100040;51;0,0082;0,0;3,7;348;6,9;3,59;-0,72;822;0;0;25,8;23,8;25,3;29,8;18,1;17,1;16,4;15,4;-79,6;25,1;1574
2022-06-12 13:00:00;21,8;100022;50;0,0082;0,0;4,0;348;7,1;3,87;-0,78;779;0;0;25,4;23,7;25,2;29,8;18,4;17,4;16,4;15,4;-81,2;24,9;1567
2022-06-12 14:00:00;22,1;99988;51;0,0084;0,0;3,6;343;6,3;3,45;-0,99;685;0;0;25,0;23,7;25,2;29,8;18,6;17,6;16,4;15,4;-82,4;24,8;1590
2022-06-12 15:00:00;22,1;99950;50;0,0084;0,0;3,5;349;6,9;3,4;-0,65;568;0;0;24,7;23,6;25,2;29,8;18,7;17,8;16,5;15,4;-83,0;24,4;1583
2022-06-12 16:00:00;21,9;99905;50;0,0082;0,0;3,1;341;5,8;2,93;-1,0;410;0;0;24,4;23,6;25,1;29,8;18,7;18,0;16,6;15,4;-83,6;24,0;1642
2022-06-12 17:00:00;21,1;99870;50;0,0079;0,0;3,0;348;5,4;2,9;-0,62;216;0;0;24,3;23,5;25,1;29,8;18,6;18,0;16,7;15,4;-83,3;24,1;1543
2022-06-12 18:00:00;20,3;99870;53;0,0078;0,0;2,4;341;4,6;2,31;-0,77;124;0;0;24,1;23,5;25,1;29,8;18,4;18,0;16,8;15,4;-82,9;24,1;1571
2022-06-12 19:00:00;17,2;99887;62;0,0076;0,0;1,1;308;1,9;0,62;-0,79;12;0;0;24,1;23,5;25,1;29,8;18,1;18,0;16,9;15,4;-82,4;24,2;1646
2022-06-12 20:00:00;16,0;99938;67;0,0076;0,0;1,7;310;3,2;1,11;-1,25;0;0;0;24,0;23,5;25,1;29,8;17,8;17,9;16,9;15,4;-82,0;24,1;1592
2022-06-12 21:00:00;15,3;99975;70;0,0076;0,0;1,9;299;3,5;0,94;-1,68;0;0;0;24,0;23,5;25,1;29,8;17,5;17,7;16,9;15,4;-82,2;23,7;1571
2022-06-12 22:00:00;14,5;99980;72;0,0074;0,0;1,3;286;2,3;0,38;-1,14;0;0;0;23,9;23,5;25,1;29,8;17,2;17,6;16,9;15,4;-81,8;23,7;1635
2022-06-12 23:00:00;13,7;99990;74;0,0072;0,0;1,2;257;2,1;-0,26;-1,12;0;0;0;23,9;23,5;25,1;29,8;17,0;17,4;16,9;15,4;-81,5;23,4;1623
2022-06-13 00:00:00;12,9;99990;75;0,007;0,0;1,3;262;2,3;-0,17;-1,29;0;0;0;23,9;23,5;25,1;29,8;16,7;17,2;16,9;15,4;-81,4;23,0;1567
2022-06-13 01:00:00;12,2;99965;78;0,0069;0,0;1,3;256;2,3;-0,3;-1,27;0;0;0;23,9;23,5;25,1;29,8;16,5;17,0;16,9;15,4;-81,4;23,0;1642
2022-06-13 02:00:00;11,2;99975;80;0,0066;0,0;1,3;263;2,3;-0,15;-1,29;0;0;0;23,8;23,5;25,1;29,8;16,2;16,8;16,8;15,5;-81,3;22,8;1686
2022-06-13 03:00:00;10,9;99980;81;0,0066;0,0;1,2;249;2,4;-0,44;-1,14;2;0;0;23,8;23,5;25,1;29,8;16,0;16,7;16,7;15,5;-81,3;22,8;1706
2022-06-13 04:00:00;11,0;99990;81;0,0066;0,0;1,4;254;2,5;-0,38;-1,3;28;0;0;23,8;23,5;25,1;29,8;15,7;16,5;16,7;15,5;-81,2;22,7;1591
2022-06-13 05:00:00;13,0;99995;80;0,0075;0,0;1,1;248;1,9;-0,4;-0,98;149;0;0;23,7;23,5;25,1;29,8;15,6;16,3;16,6;15,5;-81,2;22,7;1522
2022-06-13 06:00:00;15,0;99992;76;0,008;0,0;1,2;238;2,8;-0,64;-1,04;259;0;0;23,7;23,5;25,1;29,8;15,6;16,2;16,5;15,5;-81,3;22,3;1515
2022-06-13 07:00:00;16,3;100012;68;0,0079;0,0;2,1;306;4,2;1,23;-1,68;297;0;0;23,6;23,5;25,1;29,8;15,7;16,1;16,4;15,5;-82,2;22,1;1636
2022-06-13 08:00:00;17,2;100058;68;0,0084;0,0;3,3;324;6,1;2,65;-1,91;572;0;0;23,4;23,4;25,0;29,8;15,9;16,1;16,4;15,5;-82,8;22,1;1611
2022-06-13 09:00:00;17,3;100103;68;0,0083;0,0;3,8;324;6,8;3,04;-2,19;550;0;0;23,2;23,4;25,0;29,8;16,2;16,2;16,3;15,5;-83,8;22,2;1535
2022-06-13 10:00:00;17,1;100132;64;0,0078;0,0;3,8;326;6,5;3,11;-2,02;397;0;0;23,0;23,3;25,0;29,7;16,4;16,3;16,3;15,5;-84,8;22,1;1614
2022-06-13 11:00:00;17,5;100135;62;0,0077;0,0;3,8;315;7,3;2,72;-2,7;554;0;0;22,8;23,3;25,0;29,7;16,5;16,4;16,2;15,5;-85,8;22,1;1720
2022-06-13 12:00:00;17,6;100140;59;0,0074;0,0;3,5;315;6,6;2,51;-2,44;478;0;0;22,5;23,3;25,0;29,7;16,7;16,5;16,2;15,5;-86,9;22,0;1606
2022-06-13 13:00:00;18,0;100145;57;0,0074;0,0;3,6;327;7,0;3,0;-1,85;412;0;0;22,4;23,2;24,9;29,7;16,7;16,6;16,2;15,5;-87,2;21,9;1641
2022-06-13 14:00:00;18,9;100128;55;0,0074;0,0;3,8;328;8,5;3,16;-2,0;587;0;0;22,1;23,2;24,9;29,7;16,8;16,6;16,3;15,5;-88,5;21,9;1592
2022-06-13 15:00:00;18,6;100130;52;0,007;0,0;3,5;331;6,3;3,1;-1,67;388;0;0;21,9;23,1;24,9;29,7;16,9;16,7;16,3;15,5;-89,4;22,0;1600
2022-06-13 16:00:00;19,0;100113;50;0,0068;0,0;3,6;331;6,6;3,18;-1,74;382;0;0;21,7;23,1;24,8;29,7;16,9;16,7;16,3;15,5;-90,1;22,1;1659
2022-06-13 17:00:00;18,3;100125;50;0,0066;0,0;3,7;343;6,7;3,51;-1,03;215;0;0;21,6;23,0;24,8;29,7;16,8;16,8;16,3;15,5;-90,4;22,0;1681
2022-06-13 18:00:00;17,7;100135;52;0,0066;0,0;2,8;348;5,2;2,79;-0,55;142;0;0;21,4;23,0;24,8;29,7;16,7;16,7;16,3;15,5;-90,4;21,7;1673
2022-06-13 19:00:00;15,2;100170;60;0,0064;0,0;1,3;330;2,5;1,14;-0,62;28;0;0;21,4;23,0;24,8;29,7;16,5;16,7;16,4;15,5;-90,0;21,5;1616
2022-06-13 20:00:00;12,5;100252;68;0,0062;0,0;0,9;287;1,5;0,27;-0,9;0;0;0;21,4;23,0;24,8;29,7;16,3;16,6;16,4;15,5;-89,4;21,7;1563
2022-06-13 21:00:00;11,5;100260;70;0,0059;0,0;1,0;256;1,6;-0,25;-0,93;0;0;0;21,4;23,0;24,8;29,7;16,0;16,5;16,4;15,5;-89,1;21,6;1578
2022-06-13 22:00:00;10,7;100278;72;0,0057;0,0;1,1;247;1,8;-0,42;-1,05;0;0;0;21,3;23,0;24,8;29,7;15,6;16,3;16,3;15,5;-88,9;21,4;1613
2022-06-13 23:00:00;10,1;100295;74;0,0057;0,0;1,1;253;1,9;-0,32;-1,08;0;0;0;21,3;23,0;24,8;29,7;15,3;16,1;16,3;15,5;-88,9;21,4;1665
2022-06-14 00:00:00;9,2;100303;78;0,0056;0,0;0,8;238;1,6;-0,37;-0,71;0;0;0;21,3;23,0;24,8;29,7;15,0;15,9;16,3;15,5;-88,8;21,6;1609
2022-06-14 01:00:00;8,7;100283;81;0,0056;0,0;0,8;230;1,7;-0,52;-0,67;0;0;0;21,2;23,0;24,8;29,7;14,8;15,7;16,2;15,5;-88,7;21,6;1615
2022-06-14 02:00:00;7,0;100252;86;0,0054;0,0;0,4;103;0,9;-0,12;0,39;0;0;0;21,2;23,0;24,8;29,7;14,4;15,5;16,1;15,5;-88,7;21,6;1615
2022-06-14 03:00:00;5,8;100255;88;0,0051;0,0;0,3;128;0,6;-0,11;0,14;2;0;0;21,2;23,0;24,8;29,7;14,0;15,3;16,0;15,5;-88,6;21,4;1629
2022-06-14 04:00:00;6,7;100240;91;0,0056;0,0;0,4;193;0,6;-0,13;0,17;63;0;0;21,2;22,9;24,8;29,7;13,6;15,0;15,9;15,5;-88,9;21,5;1616
2022-06-14 05:00:00;11,7;100210;86;0,0073;0,0;0,3;52;0,9;0,19;0,22;206;0;0;21,1;22,9;24,8;29,7;13,4;14,8;15,9;15,5;-88,6;21,5;1703
2022-06-14 06:00:00;13,3;100197;76;0,0073;0,0;1,2;92;2,1;1,16;0,05;346;0;0;21,1;22,9;24,8;29,7;13,5;14,6;15,7;15,5;-88,6;21,6;1572
2022-06-14 07:00:00;14,9;100208;68;0,0072;0,0;1,1;266;4,2;1,04;-0,05;490;0;0;21,1;22,9;24,8;29,7;13,7;14,5;15,6;15,5;-88,6;21,7;1559
2022-06-14 08:00:00;16,7;100173;64;0,0076;0,0;1,0;271;2,3;0,84;-0,03;623;0;0;21,2;22,9;24,8;29,7;14,4;14,6;15,5;15,5;-88,5;21,7;1645
2022-06-14 09:00:00;18,0;100143;59;0,0076;0,0;1,2;29;2,9;0,98;0,48;717;0;0;21,2;22,9;24,8;29,7;15,6;14,9;15,4;15,5;-88,3;21,4;1602
2022-06-14 10:00:00;18,7;100102;55;0,0074;0,0;1,3;263;3,0;0,14;-0,41;787;0;0;21,2;23,0;24,8;29,7;17,0;15,4;15,4;15,5;-88,4;21,2;1623
2022-06-14 11:00:00;19,8;100062;52;0,0074;0,0;1,4;180;3,7;1,33;-0,02;824;0;0;21,2;23,0;24,8;29,7;18,3;16,0;15,4;15,4;-88,3;21,1;1644
2022-06-14 12:00:00;20,8;100012;48;0,0073;0,0;1,6;9;3,8;1,58;0,26;824;0;0;21,2;23,0;24,8;29,7;19,5;16,8;15,5;15,4;-88,2;21,0;1630
2022-06-14 13:00:00;21,4;99948;46;0,0073;0,0;1,8;10;4,4;1,76;0,3;770;0;0;21,2;23,0;24,8;29,7;20,4;17,5;15,6;15,4;-88,0;20,8;1641
2022-06-14 14:00:00;22,0;99898;44;0,0074;0,0;1,8;190;4,7;1,63;0,24;618;0;0;21,1;23,0;24,8;29,7;21,0;18,1;15,8;15,4;-88,2;20,8;1725
2022-06-14 15:00:00;22,5;99858;43;0,0073;0,0;1,4;17;3,6;1,37;0,4;491;0;0;21,1;23,0;24,8;29,7;21,1;18,6;16,1;15,4;-88,5;20,8;1597
2022-06-14 16:00:00;22,7;99792;41;0,007;0,0;1,6;32;3,6;1,32;0,8;393;0;0;21,0;23,0;24,8;29,7;21,0;19,0;16,3;15,4;-88,4;20,7;1669
2022-06-14 17:00:00;22,8;99750;40;0,007;0,0;1,4;42;3,0;0,99;0,85;276;0;0;20,9;23,0;24,8;29,7;20,8;19,1;16,5;15,4;-88,4;20,5;1678
2022-06-14 18:00:00;21,6;99725;44;0,007;0,0;0,7;64;1,5;0,31;0,55;111;0;0;20,9;23,0;24,8;29,7;20,3;19,1;16,7;15,4;-88,4;20,5;1689
2022-06-14 19:00:00;20,4;99730;52;0,0077;0,0;0,6;147;1,0;-0,16;-0,29;50;0;0;20,8;23,0;24,8;29,7;19,7;19,0;16,9;15,4;-88,2;20,4;1642
2022-06-14 20:00:00;14,4;99752;72;0,0074;0,0;1,1;236;1,6;-0,62;-0,92;0;0;0;20,8;23,0;24,8;29,7;19,0;18,8;17,0;15,4;-88,5;20,4;1753
2022-06-14 21:00:00;12,4;99777;75;0,0068;0,0;0,3;133;0,9;-0,15;0,13;0;0;0;20,7;23,0;24,8;29,7;18,3;18,5;17,1;15,4;-88,6;20,3;1728
2022-06-14 22:00:00;12,0;99798;76;0,0067;0,0;0,5;123;1,0;0,04;-0,02;0;0;0;20,7;23,0;24,8;29,7;17,7;18,2;17,1;15,4;-88,1;20,3;1724
2022-06-14 23:00:00;10,4;99777;82;0,0065;0,0;0,4;135;0,7;-0,26;0,28;0;0;0;20,7;23,0;24,8;29,7;17,2;17,8;17,1;15,4;-88,0;20,3;1809
2022-06-15 00:00:00;9,4;99748;86;0,0063;0,0;0,3;210;0,6;-0,04;0,04;0;0;0;20,6;23,0;24,8;29,7;16,7;17,5;17,0;15,4;-87,5;20,2;1779
2022-06-15 01:00:00;9,1;99733;87;0,0063;0,0;0,4;189;0,7;-0,29;-0,03;0;0;0;20,6;22,9;24,8;29,7;16,2;17,1;17,0;15,4;-87,6;20,1;1690
2022-06-15 02:00:00;8,2;99710;90;0,0061;0,0;0,3;137;0,6;-0,23;0,18;0;0;0;20,5;22,9;24,8;29,7;15,8;16,8;16,9;15,5;-87,5;20,0;1658
2022-06-15 03:00:00;7,8;99680;91;0,006;0,0;0,3;131;0,5;-0,14;0,16;4;0;0;20,5;22,9;24,8;29,7;15,4;16,5;16,8;15,5;-87,0;20,1;1747
2022-06-15 04:00:00;9,3;99673;92;0,0067;0,0;0,3;129;0,5;-0,15;0,16;81;0;0;20,5;22,9;24,8;29,7;15,0;16,2;16,7;15,5;-87,2;19,9;1744
2022-06-15 05:00:00;12,9;99663;86;0,008;0,0;0,2;119;0,4;-0,1;0,17;165;0;0;20,5;22,9;24,8;29,7;14,8;15,9;16,5;15,5;-87,2;19,8;1788
2022-06-15 06:00:00;16,5;99660;75;0,0088;0,0;0,5;132;1,2;0,38;0,0;332;0;0;20,5;22,9;24,8;29,7;14,8;15,7;16,4;15,5;-87,1;19,8;1641
2022-06-15 07:00:00;18,2;99673;67;0,0088;0,0;0,7;329;1,6;0,64;-0,36;484;0;0;20,5;22,9;24,8;29,7;14,9;15,6;16,3;15,5;-87,2;19,8;1580
2022-06-15 08:00:00;20,2;99672;61;0,009;0,0;0,9;93;2,1;0,87;0,07;616;0;0;20,5;22,9;24,8;29,7;15,6;15,6;16,2;15,5;-87,1;19,6;1723
2022-06-15 09:00:00;21,9;99688;55;0,009;0,0;1,2;186;2,8;1,14;0,14;719;0;0;20,5;22,9;24,8;29,7;16,9;15,9;16,1;15,5;-87,3;19,7;1623
2022-06-15 10:00:00;23,7;99675;48;0,0088;0,0;1,1;104;2,7;1,01;0,22;792;0;0;20,5;22,9;24,8;29,6;18,4;16,5;16,0;15,5;-87,2;19,7;1663
2022-06-15 11:00:00;24,6;99642;43;0,0083;0,0;1,1;264;2,8;1,14;-0,12;825;0;0;20,5;22,9;24,7;29,6;19,9;17,2;16,1;15,5;-87,4;19,5;1696
2022-06-15 12:00:00;25,6;99590;41;0,0085;0,0;1,1;324;2,6;0,9;-0,64;811;0;0;20,4;22,9;24,7;29,6;21,2;18,0;16,2;15,5;-87,9;19,5;1711
2022-06-15 13:00:00;26,5;99590;40;0,0086;0,0;0,9;328;2,5;0,73;-0,45;774;0;0;20,4;22,9;24,7;29,6;22,2;18,8;16,3;15,5;-88,2;19,6;1688
2022-06-15 14:00:00;27,0;99585;38;0,0084;0,0;1,2;219;2,8;0,61;-0,26;672;0;0;20,3;22,9;24,7;29,6;22,8;19,5;16,5;15,5;-88,0;19,4;1686
2022-06-15 15:00:00;27,6;99562;34;0,008;0,0;1,0;239;2,5;0,67;-0,24;546;0;0;20,3;22,9;24,7;29,6;23,1;20,1;16,8;15,5;-88,4;19,4;1713
2022-06-15 16:00:00;26,2;99550;42;0,0088;0,0;1,8;348;3,3;1,77;-0,36;356;0;0;20,2;22,9;24,7;29,6;23,0;20,5;17,1;15,5;-88,5;19,5;1707
2022-06-15 17:00:00;25,4;99548;45;0,0091;0,0;1,4;346;3,0;1,34;-0,32;228;0;0;20,1;22,9;24,7;29,6;22,5;20,6;17,3;15,5;-88,7;19,5;1678
2022-06-15 18:00:00;23,5;99558;49;0,0088;0,0;1,4;338;2,5;1,3;-0,49;89;0;0;20,1;22,9;24,7;29,6;21,8;20,6;17,5;15,5;-88,6;19,6;1698
2022-06-15 19:00:00;21,6;99575;54;0,0087;0,0;1,1;298;1,9;0,45;-0,89;32;0;0;20,0;22,9;24,7;29,6;21,2;20,4;17,7;15,5;-88,5;19,4;1700
2022-06-15 20:00:00;19,6;99605;60;0,0086;0,0;1,2;258;2,0;-0,23;-1,13;0;0;0;20,0;22,9;24,7;29,6;20,5;20,1;17,8;15,5;-88,6;19,3;1694
2022-06-15 21:00:00;18,4;99637;65;0,0086;0,0;1,4;264;2,7;-0,1;-1,4;0;0;0;19,9;22,9;24,7;29,6;19,8;19,8;17,9;15,6;-88,3;19,5;1677
2022-06-15 22:00:00;18,0;99680;66;0,0086;0,0;1,7;262;3,1;-0,24;-1,66;0;0;0;19,9;22,8;24,7;29,6;19,3;19,4;17,9;15,6;-88,4;19,2;1785
2022-06-15 23:00:00;17,4;99653;67;0,0083;0,0;1,3;265;2,6;-0,11;-1,3;0;0;0;19,8;22,8;24,7;29,6;18,8;19,1;17,9;15,6;-88,5;19,1;1739
2022-06-16 00:00:00;16,3;99640;70;0,0081;0,0;1,0;274;1,9;0,06;-0,95;0;0;0;19,8;22,8;24,7;29,6;18,4;18,8;17,9;15,7;-87,9;19,1;1680
2022-06-16 01:00:00;16,0;99675;70;0,0079;0,0;1,5;274;2,7;0,12;-1,45;0;0;0;19,8;22,8;24,7;29,6;18,1;18,6;17,8;15,7;-88,1;19,1;1733
2022-06-16 02:00:00;15,6;99702;71;0,0079;0,0;1,6;276;3,3;0,19;-1,61;0;0;0;19,7;22,8;24,7;29,6;17,8;18,3;17,8;15,7;-87,5;19,0;1612
2022-06-16 03:00:00;14,7;99720;74;0,0077;0,0;1,5;276;3,0;0,17;-1,45;3;0;0;19,7;22,8;24,7;29,6;17,5;18,0;17,7;15,8;-87,8;18,9;1647
2022-06-16 04:00:00;15,1;99773;74;0,0079;0,0;1,9;298;3,6;0,9;-1,62;58;0;0;19,7;22,8;24,7;29,6;17,2;17,8;17,6;15,8;-87,9;18,9;1655
2022-06-16 05:00:00;15,4;99815;77;0,0084;0,0;2,3;312;4,1;1,54;-1,69;176;0;0;19,7;22,8;24,7;29,6;17,0;17,6;17,5;15,8;-87,6;18,8;1688
2022-06-16 06:00:00;16,1;99873;76;0,0087;0,0;2,6;312;4,5;1,76;-1,93;305;0;0;19,7;22,8;24,7;29,6;16,8;17,4;17,4;15,8;-87,5;18,7;1666
2022-06-16 07:00:00;17,4;99908;72;0,009;0,0;2,5;318;4,9;1,86;-1,69;456;0;0;19,6;22,8;24,7;29,6;16,8;17,3;17,3;15,8;-87,7;18,8;1585
2022-06-16 08:00:00;19,0;99955;68;0,0093;0,0;2,5;326;4,8;2,12;-1,4;597;0;0;19,6;22,8;24,7;29,6;17,3;17,2;17,2;15,9;-88,2;18,9;1538
2022-06-16 09:00:00;20,3;99995;63;0,0094;0,0;3,2;326;5,9;2,67;-1,74;705;0;0;19,6;22,7;24,7;29,6;18,3;17,4;17,2;15,9;-88,6;18,9;1716
2022-06-16 10:00:00;21,2;100060;55;0,0086;0,0;3,6;339;6,6;3,39;-1,28;784;0;0;19,6;22,7;24,7;29,6;19,4;17,8;17,1;15,9;-88,4;18,9;1636
2022-06-16 11:00:00;21,7;100085;48;0,0077;0,0;3,4;262;6,6;3,32;-0,51;825;0;0;19,6;22,7;24,7;29,6;20,5;18,3;17,2;15,9;-88,7;19,1;1630
2022-06-16 12:00:00;22,3;100082;45;0,0076;0,0;3,1;342;5,7;2,99;-0,91;822;0;0;19,6;22,7;24,7;29,6;21,4;18,9;17,2;15,9;-88,8;19,0;1624
2022-06-16 13:00:00;22,8;100090;43;0,0074;0,0;3,0;231;6,0;2,97;-0,44;784;0;0;19,5;22,7;24,7;29,6;22,1;19,5;17,3;15,9;-89,1;18,9;1672
2022-06-16 14:00:00;23,2;100130;41;0,0072;0,0;3,5;352;6,4;3,48;-0,45;668;0;0;19,5;22,7;24,7;29,6;22,4;20,0;17,5;15,9;-89,8;19,0;1645
2022-06-16 15:00:00;23,3;100110;42;0,0075;0,0;3,0;351;5,5;3,01;-0,45;521;0;0;19,4;22,7;24,7;29,6;22,5;20,3;17,7;15,9;-89,9;18,9;1631
2022-06-16 16:00:00;23,3;100122;44;0,0078;0,0;2,8;345;5,3;2,66;-0,68;388;0;0;19,3;22,7;24,6;29,6;22,3;20,5;17,8;15,9;-89,9;18,8;1695
2022-06-16 17:00:00;22,4;100113;46;0,0077;0,0;2,1;352;3,9;2,07;-0,29;171;0;0;19,3;22,6;24,6;29,6;21,8;20,5;18,0;15,9;-89,8;18,7;1628
2022-06-16 18:00:00;20,8;100125;55;0,0083;0,0;0,9;336;1,4;0,8;-0,34;83;0;0;19,2;22,6;24,6;29,6;21,2;20,4;18,1;15,9;-89,6;18,7;1570
2022-06-16 19:00:00;19,8;100197;59;0,0085;0,0;0,7;235;1,5;0,63;-0,16;38;0;0;19,2;22,6;24,6;29,6;20,7;20,2;18,2;16,0;-89,7;18,6;1578
2022-06-16 20:00:00;17,0;100222;68;0,0082;0,0;1,0;238;1,4;-0,5;-0,81;1;0;0;19,1;22,6;24,6;29,6;20,0;20,0;18,3;16,0;-89,2;18,3;1572
2022-06-16 21:00:00;14,5;100292;75;0,0077;0,0;1,1;225;1,6;-0,74;-0,75;0;0;0;19,1;22,6;24,6;29,6;19,4;19,7;18,3;16,0;-89,3;18,1;1632
2022-06-16 22:00:00;13,1;100315;78;0,0074;0,0;0,7;208;1,2;-0,58;-0,33;0;0;0;19,0;22,6;24,6;29,6;18,8;19,3;18,3;16,0;-89,1;18,3;1583
2022-06-16 23:00:00;11,7;100337;84;0,0072;0,0;0,3;134;0,6;-0,2;0,14;0;0;0;19,0;22,6;24,6;29,6;18,3;19,0;18,2;16,0;-89,1;18,3;1715
2022-06-17 00:00:00;10,6;100330;86;0,0068;0,0;0,3;143;0,8;-0,2;0,17;0;0;0;18,9;22,5;24,6;29,6;17,7;18,6;18,2;16,1;-89,1;18,2;1679
2022-06-17 01:00:00;10,4;100333;87;0,0068;0,0;0,4;146;0,8;-0,27;0,2;0;0;0;18,9;22,5;24,6;29,6;17,3;18,3;18,1;16,1;-89,1;18,1;1605
2022-06-17 02:00:00;9,9;100352;88;0,0067;0,0;0,2;186;0,5;-0,18;0,05;0;0;0;18,9;22,5;24,6;29,6;16,9;17,9;18,0;16,1;-89,0;18,2;1598
2022-06-17 03:00:00;9,4;100358;90;0,0066;0,0;0,4;199;1,0;-0,06;-0,07;9;0;0;18,9;22,5;24,6;29,6;16,5;17,6;17,9;16,1;-89,0;18,3;1641
2022-06-17 04:00:00;10,1;100380;90;0,0069;0,0;0,5;144;0,9;-0,38;0,28;48;0;0;18,8;22,5;24,6;29,6;16,3;17,4;17,7;16,1;-89,0;18,2;1652
2022-06-17 05:00:00;14,5;100380;85;0,0087;0,0;0,8;117;1,4;-0,36;0,69;207;0;0;18,8;22,5;24,6;29,6;16,2;17,1;17,6;16,2;-89,0;18,2;1656
2022-06-17 06:00:00;18,0;100355;73;0,0093;0,0;1,5;126;2,7;-0,9;1,23;234;0;0;18,8;22,5;24,6;29,6;16,3;17,0;17,5;16,2;-89,0;18,1;1599
2022-06-17 07:00:00;19,8;100310;66;0,0095;0,0;1,7;126;2,9;-1,02;1,4;452;0;0;18,8;22,5;24,6;29,6;16,7;17,0;17,4;16,2;-89,0;18,0;1706
2022-06-17 08:00:00;21,7;100328;59;0,0095;0,0;2,0;126;3,4;-1,14;1,58;511;0;0;18,8;22,5;24,6;29,6;17,4;17,1;17,3;16,2;-89,1;17,9;1618
2022-06-17 09:00:00;23,5;100297;51;0,0091;0,0;2,1;136;3,9;-1,55;1,44;632;0;0;18,8;22,5;24,6;29,6;18,4;17,4;17,2;16,2;-89,1;17,7;1588
2022-06-17 10:00:00;25,1;100263;46;0,0091;0,0;2,2;135;4,5;-1,54;1,5;735;0;0;18,8;22,4;24,6;29,6;19,5;17,8;17,2;16,2;-89,6;17,6;1600
2022-06-17 11:00:00;26,6;100225;42;0,009;0,0;1,8;144;4,1;-1,45;1,03;798;0;0;18,8;22,4;24,6;29,6;20,9;18,4;17,2;16,2;-90,1;17,6;1626
2022-06-17 12:00:00;27,9;100165;37;0,0087;0,0;1,4;165;3,4;-1,26;0,14;795;0;0;18,8;22,4;24,6;29,6;22,1;19,1;17,3;16,2;-90,5;17,7;1645
2022-06-17 13:00:00;28,7;100110;35;0,0086;0,0;1,5;227;4,2;-0,95;-0,96;732;0;0;18,8;22,4;24,6;29,6;23,1;19,9;17,4;16,2;-90,9;17,7;1645
2022-06-17 14:00:00;29,4;100072;34;0,0087;0,0;1,2;234;2,9;-0,71;-0,74;652;0;0;18,7;22,4;24,6;29,6;23,7;20,6;17,6;16,2;-91,8;17,7;1582
2022-06-17 15:00:00;29,2;100040;34;0,0086;0,0;1,5;220;3,3;-1,18;-0,88;482;0;0;18,6;22,3;24,5;29,6;24,0;21,1;17,9;16,2;-91,9;17,6;1676
2022-06-17 16:00:00;29,0;100020;38;0,0096;0,0;1,1;212;2,1;-0,92;-0,51;305;0;0;18,6;22,3;24,5;29,6;23,8;21,5;18,1;16,2;-91,9;17,7;1707
2022-06-17 17:00:00;28,6;99980;39;0,0096;0,0;1,6;195;2,8;-1,57;-0,43;257;0;0;18,5;22,3;24,5;29,6;23,4;21,6;18,4;16,2;-91,7;17,8;1662
2022-06-17 18:00:00;27,6;99988;41;0,0094;0,0;1,6;198;2,7;-1,48;-0,51;135;0;0;18,5;22,3;24,5;29,6;22,9;21,6;18,6;16,2;-91,4;17,9;1644
2022-06-17 19:00:00;25,9;99958;42;0,0087;0,0;1,8;191;3,0;-1,82;-0,36;27;0;0;18,4;22,3;24,5;29,6;22,3;21,5;18,7;16,2;-91,4;17,9;1699
