Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 05:00:00;7,6;98698;84;0,0055;0,0;2,2;167;3,5;0,47;-2,09;0;0;nan;37,3;34,3;31,1;23,6;5,9;6,2;6,4;6,5;-15,2;31,7;1500
2023-12-12 06:00:00;6,7;98660;86;0,0053;0,0;1,3;138;2,1;0,85;-0,94;0;0;nan;37,3;34,3;31,1;23,6;5,9;6,2;6,4;6,5;-15,1;31,7;1500
2023-12-12 07:00:00;6,0;98606;87;0,0051;0,0;1,8;141;2,4;1,08;-1,34;11;0;nan;37,4;34,3;31,1;23,7;5,7;6,1;6,4;6,5;-15,2;31,4;1505
2023-12-12 08:00:00;6,0;98572;88;0,0052;0,0;1,9;137;2,5;1,28;-1,38;34;0;nan;37,4;34,3;31,1;23,7;5,5;6,1;6,4;6,5;-15,2;31,6;1501
2023-12-12 09:00:00;7,2;98504;90;0,0058;0,0;2,0;150;2,9;1,01;-1,75;44;0;nan;37,3;34,3;31,1;23,7;5,5;6,0;6,4;6,5;-15,2;31,3;1506
2023-12-12 10:00:00;8,1;98374;89;0,0061;0,0;2,9;143;4,1;1,72;-2,3;102;0;nan;37,3;34,3;31,0;23,7;5,7;6,0;6,4;6,5;-15,2;31,6;1501
2023-12-12 11:00:00;9,3;98270;88;0,0065;0,0;4,1;150;5,8;2,04;-3,53;142;0;nan;37,2;34,3;31,0;23,7;6,1;6,0;6,3;6,5;-15,2;31,1;1508
2023-12-12 12:00:00;9,9;98203;87;0,0067;0,0;3,1;147;4,4;1,69;-2,56;109;0;nan;37,2;34,2;31,0;23,7;6,6;6,2;6,3;6,5;-15,2;31,5;1503
2023-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,2;31,1;23,7;7,1;6,4;6,3;6,5;-15,2;31,3;1505
2023-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,3;31,1;23,8;7,3;6,6;6,3;6,6;-15,2;31,3;1505
2023-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,2;31,1;23,8;7,4;6,8;6,4;6,6;-15,2;31,4;1504
2023-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;34,2;31,1;23,8;7,4;6,9;6,4;6,6;-15,2;28,9;1540
2023-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;34,2;31,1;23,8;7,2;7,0;6,5;6,6;-15,2;29,5;1532
2023-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;34,1;31,1;23,8;7,2;6,9;6,5;6,6;-15,2;29,0;1539
2023-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;34,1;31,2;23,8;7,1;6,9;6,5;6,6;-15,2;29,1;1538
2023-12-12 20:00:00;9,7;97810;85;0,0065;0,0;2,3;188;3,1;-0,32;-2,24;0;0;nan;37,0;34,1;31,2;23,8;7,2;6,9;6,6;6,6;-15,2;26,7;1577
2023-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,1;31,2;23,9;7,1;6,9;6,6;6,6;-15,2;25,7;1595
2023-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;34,1;31,2;23,9;7,0;6,8;6,7;6,6;-15,2;25,1;1605
2023-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;34,2;31,2;23,9;7,0;6,8;6,7;6,6;-15,3;23,4;1639
2023-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,3;31,2;23,9;7,0;6,8;6,7;6,6;-15,2;21,9;1673
2023-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,4;31,2;23,9;6,9;6,8;6,7;6,7;-15,2;17,0;1803
2023-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,5;31,2;23,9;6,7;6,7;6,7;6,7;-15,2;17,0;1803
2023-12-13 03:00:00;6,2;97700;93;0,0056;0,0;2,3;190;4,3;-0,41;-2,28;0;0;nan;39,3;34,5;31,2;24,0;6,5;6,6;6,7;6,7;-15,2;17,0;1803
2023-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,6;31,2;24,0;6,2;6,6;6,7;6,7;-15,1;17,0;1803
2023-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;34,7;31,2;24,0;5,8;6,4;6,7;6,7;-15,1;17,0;1803
2023-12-13 06:00:00;4,6;97620;93;0,005;0,0;1,3;170;1,9;0,22;-1,27;0;0;nan;39,4;34,7;31,3;24,0;5,5;6,3;6,7;6,7;-15,1;17,0;1803
2023-12-13 07:00:00;4,9;97640;95;0,0053;0,0;1,5;167;1,9;0,35;-1,49;0;0;nan;38,9;34,8;31,3;24,0;5,3;6,1;6,7;6,7;-15,0;17,0;1803
2023-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,0;31,3;24,0;5,1;5,9;6,7;6,7;-15,0;17,0;1803
2023-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,0;31,3;24,0;5,1;5,8;6,6;6,8;-15,0;15,3;1859
2023-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;34,9;31,3;24,1;5,3;5,8;6,6;6,8;-14,9;19,4;1735
2023-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;34,9;31,3;24,1;5,7;5,9;6,5;6,8;-14,9;19,4;1735
2023-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;34,9;31,4;24,1;6,2;6,0;6,5;6,8;-14,9;19,4;1735
2023-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;34,9;31,4;24,1;6,6;6,1;6,4;6,8;-14,8;19,4;1735
2023-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;34,9;31,4;24,1;6,8;6,3;6,5;6,8;-14,8;19,5;1730
2023-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;34,9;31,4;24,1;6,6;6,4;6,5;6,8;-14,8;21,0;1694
2023-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,9;31,4;24,2;6,4;6,4;6,5;6,8;-14,8;22,9;1651
2023-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,9;31,4;24,2;6,3;6,4;6,5;6,8;-14,8;22,9;1651
2023-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,0;31,4;24,2;6,3;6,3;6,5;6,8;-14,8;22,9;1651
2023-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,0;31,4;24,2;6,3;6,3;6,5;6,8;-14,7;22,9;1651
2023-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,0;31,4;24,2;6,1;6,3;6,5;6,8;-14,7;26,3;1584
2023-12-13 21:00:00;5,7;98340;93;0,0054;0,0;0,5;206;0,7;-0,22;-0,46;0;0;nan;38,6;35,0;31,4;24,2;6,0;6,3;6,5;6,8;-14,7;26,3;1584
2023-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,0;31,4;24,2;6,0;6,2;6,5;6,8;-14,7;26,3;1584
2023-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,0;31,4;24,3;5,9;6,2;6,5;6,8;-14,7;26,3;1584
2023-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,0;31,4;24,3;5,9;6,2;6,5;6,8;-14,7;26,3;1584
2023-12-14 01:00:00;6,8;98695;95;0,0059;0,0;2,6;311;4,3;-1,96;1,69;0;0;nan;38,9;35,0;31,4;24,3;5,9;6,2;6,5;6,8;-14,7;24,0;1627
2023-12-14 02:00:00;6,8;98730;95;0,0059;0,0;2,3;301;4,2;-1,96;1,16;0;0;nan;38,8;35,0;31,4;24,3;6,0;6,2;6,5;6,8;-14,7;24,0;1627
2023-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,0;31,5;24,3;6,1;6,2;6,5;6,8;-14,7;24,0;1627
2023-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,0;31,5;24,3;6,2;6,2;6,5;6,8;-14,7;24,0;1627
2023-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,5;24,3;6,3;6,3;6,5;6,8;-14,6;24,0;1627
2023-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,4;24,4;6,3;6,3;6,5;6,9;-14,7;24,0;1627
2023-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,5;24,4;6,2;6,3;6,4;6,9;-14,6;24,0;1627
2023-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,5;24,4;6,1;6,3;6,5;6,9;-14,6;24,0;1627
2023-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,5;24,4;6,1;6,3;6,5;6,8;-14,7;24,3;1621
2023-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,1;31,5;24,4;6,1;6,3;6,5;6,9;-14,6;22,6;1655
2023-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,1;31,5;24,4;6,1;6,3;6,5;6,9;-14,6;22,6;1655
2023-12-14 12:00:00;4,2;99740;99;0,0051;0,0;3,9;312;5,3;-2,92;2,65;41;0;nan;39,5;35,0;31,5;24,4;6,1;6,3;6,5;6,9;-14,6;22,6;1655
2023-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,5;24,5;6,1;6,3;6,5;6,9;-14,6;22,6;1655
2023-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,5;24,5;6,1;6,3;6,6;6,9;-14,6;23,6;1635
2023-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;35,0;31,5;24,5;6,0;6,3;6,5;6,9;-14,6;21,7;1677
2023-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;35,0;31,6;24,5;5,9;6,2;6,5;6,9;-14,6;21,7;1677
2023-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,6;24,5;5,8;6,2;6,5;6,9;-14,6;21,7;1677
2023-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,6;24,5;5,7;6,1;6,5;6,9;-14,6;21,7;1677
2023-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,6;24,5;5,5;6,1;6,5;6,9;-14,5;21,7;1677
2023-12-14 20:00:00;3,4;100460;92;0,0045;0,0;0,8;179;0,9;0,01;-0,82;0;0;nan;39,6;35,0;31,6;24,6;5,4;6,0;6,5;6,9;-14,5;21,7;1677
2023-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,0;31,6;24,6;5,3;5,9;6,5;6,9;-14,5;21,7;1677
2023-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,0;31,6;24,6;5,2;5,8;6,5;6,9;-14,5;24,7;1613
2023-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,0;31,6;24,6;5,1;5,8;6,4;6,9;-14,5;24,5;1617
2023-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,1;31,6;24,6;5,0;5,7;6,4;6,9;-14,5;24,5;1617
2023-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,1;31,6;24,6;4,7;5,6;6,4;6,9;-14,4;27,0;1572
2023-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;35,0;31,6;24,7;4,6;5,5;6,4;6,9;-14,4;27,0;1572
2023-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,6;24,7;4,6;5,4;6,3;6,9;-14,4;27,0;1572
2023-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,6;24,7;4,7;5,3;6,3;6,9;-14,4;27,0;1572
2023-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,6;24,7;4,8;5,4;6,2;6,9;-14,4;27,0;1572
2023-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,6;24,7;4,8;5,3;6,2;6,9;-14,4;27,0;1572
2023-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,0;31,6;24,7;4,9;5,4;6,2;6,9;-14,4;27,0;1572
2023-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,6;24,7;5,0;5,4;6,2;6,9;-14,4;27,0;1572
2023-12-15 09:00:00;7,0;101215;94;0,0058;0,0;0,7;302;1,2;-0,62;0,38;58;0;nan;39,2;35,0;31,6;24,8;5,1;5,5;6,2;6,9;-14,4;27,5;1563
2023-12-15 10:00:00;7,2;101230;93;0,0058;0,0;1,0;308;2,3;-0,79;0,62;47;0;nan;39,2;35,0;31,6;24,8;5,4;5,5;6,1;6,9;-14,4;27,5;1563
2023-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,6;24,8;5,6;5,7;6,1;6,9;-14,4;27,5;1563
2023-12-15 12:00:00;7,9;101350;88;0,0058;0,0;2,0;290;2,4;-1,88;0,7;79;0;nan;39,2;35,0;31,6;24,8;5,9;5,8;6,1;6,9;-14,4;21,9;1672
2023-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,6;24,8;6,2;5,9;6,2;6,9;-14,4;21,9;1672
2023-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,0;31,6;24,8;6,4;6,1;6,2;6,9;-14,4;21,9;1672
2023-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,6;24,8;6,5;6,2;6,2;6,9;-14,4;21,9;1672
2023-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,6;24,9;6,5;6,3;6,2;6,9;-14,4;21,9;1672
2023-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;35,1;31,6;24,9;6,3;6,3;6,2;6,9;-14,4;21,9;1672
2023-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,6;24,9;6,2;6,3;6,3;6,9;-14,4;21,9;1672
2023-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,0;31,6;24,9;6,1;6,2;6,3;6,9;-14,4;21,9;1672
2023-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,0;31,6;24,9;6,0;6,2;6,3;6,8;-14,4;21,9;1672
2023-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,0;31,6;24,9;5,9;6,2;6,4;6,9;-14,4;21,9;1672
2023-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,0;31,6;24,9;5,8;6,1;6,4;6,8;-14,4;19,4;1734
2023-12-15 23:00:00;7,0;101780;77;0,0047;0,0;2,7;254;5,1;-2,57;-0,72;0;0;nan;38,9;35,0;31,5;25,0;5,8;6,1;6,4;6,9;-14,4;17,6;1787
2023-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;34,9;31,6;25,0;5,8;6,1;6,4;6,9;-14,4;17,6;1787
2023-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;34,9;31,6;25,0;5,7;6,1;6,4;6,9;-14,4;12,0;1997
2023-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;34,9;31,5;25,0;5,7;6,0;6,4;6,9;-14,4;12,0;1997
2023-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;34,9;31,5;25,0;5,6;6,0;6,4;6,9;-14,4;12,0;1997
2023-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;34,9;31,6;25,0;5,6;6,0;6,4;6,9;-14,4;12,0;1997
2023-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;34,9;31,5;25,0;5,5;5,9;6,4;6,9;-14,4;12,0;1997
2023-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;34,9;31,5;25,1;5,5;5,9;6,4;6,9;-14,4;12,0;1997
2023-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;34,9;31,6;25,1;5,5;5,9;6,3;6,9;-14,4;12,0;1997
2023-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;34,9;31,5;25,1;5,4;5,9;6,4;6,9;-14,4;12,0;1997
2023-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;34,9;31,5;25,1;5,5;5,9;6,4;6,9;-14,4;22,0;1670
2023-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,0;31,5;25,1;5,6;5,9;6,4;6,9;-14,4;22,0;1670
2023-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;34,9;31,4;25,1;5,8;6,0;6,3;6,9;-14,4;22,0;1670
2023-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,9;31,4;25,2;6,1;6,1;6,3;6,9;-14,4;47,7;1343
2023-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,8;31,4;25,2;6,8;6,2;6,3;6,9;-14,4;47,7;1343
2023-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;34,8;31,4;25,2;7,0;6,4;6,4;6,9;-14,4;47,7;1343
2023-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;34,8;31,4;25,2;7,1;6,6;6,4;6,9;-14,4;47,7;1343
2023-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;34,8;31,4;25,2;7,1;6,6;6,4;6,9;-14,4;47,7;1343
2023-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,8;31,4;25,2;7,1;6,7;6,4;6,9;-14,4;47,7;1343
2023-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,8;31,4;25,2;7,0;6,7;6,5;6,9;-14,4;47,7;1343
2023-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,8;31,4;25,2;7,0;6,7;6,5;6,9;-14,5;47,7;1343
2023-12-16 20:00:00;7,7;101770;86;0,0055;0,0;1,8;186;3,0;-0,18;-1,76;0;0;nan;38,0;34,7;31,4;25,3;7,0;6,7;6,6;6,9;-14,5;47,7;1343
2023-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,7;31,4;25,3;7,0;6,7;6,6;6,9;-14,4;47,7;1343
2023-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,7;31,4;25,3;6,9;6,7;6,6;6,9;-14,5;47,7;1343
2023-12-16 23:00:00;7,3;101790;88;0,0055;0,0;1,0;217;1,2;-0,6;-0,8;0;0;nan;37,9;34,7;31,4;25,3;6,9;6,7;6,6;6,9;-14,5;47,7;1343
2023-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,7;31,4;25,3;6,9;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,7;31,4;25,3;6,9;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,9;31,4;25,4;6,9;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,7;31,4;25,4;6,9;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,7;31,4;25,4;6,8;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,7;31,4;25,4;6,8;6,7;6,7;6,9;-14,5;47,7;1343
2023-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;34,7;31,4;25,4;6,8;6,7;6,7;6,9;-14,5;38,9;1417
2023-12-17 07:00:00;5,8;101675;92;0,0052;0,0;2,8;189;4,6;-0,46;-2,8;0;0;nan;37,7;34,6;31,4;25,4;6,7;6,7;6,7;7,0;-14,5;38,9;1417
2023-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;34,6;31,4;25,4;6,6;6,6;6,8;7,0;-14,6;38,9;1417
2023-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,6;31,4;25,5;6,5;6,6;6,8;7,0;-14,6;32,4;1490
2023-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;34,6;31,4;25,5;6,5;6,6;6,8;7,0;-14,6;32,4;1490
2023-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;34,6;31,4;25,5;6,7;6,6;6,8;7,0;-14,6;32,4;1490
2023-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;34,6;31,4;25,5;7,0;6,7;6,8;7,0;-14,6;29,2;1536
2023-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;34,6;31,4;25,5;7,2;6,8;6,8;7,0;-14,6;28,2;1552
2023-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;34,6;31,4;25,5;7,2;6,9;6,8;7,0;-14,6;28,2;1552
2023-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;34,5;31,4;25,5;7,2;7,0;6,8;7,0;-14,6;28,2;1552
2023-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;34,5;31,3;25,5;7,1;6,9;6,8;7,0;-14,6;28,2;1552
2023-12-17 17:00:00;4,4;101370;88;0,0046;0,0;0,5;54;0,8;0,39;0,28;0;0;nan;37,1;34,6;31,3;25,6;6,7;6,8;6,8;7,0;-14,6;28,2;1552
2023-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,6;31,3;25,6;6,1;6,7;6,9;7,0;-14,6;28,2;1552
2023-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;34,5;31,3;25,6;5,8;6,5;6,9;7,0;-14,6;28,2;1552
2023-12-17 20:00:00;3,9;101320;93;0,0046;0,0;2,7;132;3,4;1,97;-1,8;0;0;nan;36,9;34,5;31,3;25,6;5,6;6,4;6,9;7,0;-14,6;28,2;1552
2023-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,5;31,3;25,6;5,4;6,2;6,8;7,1;-14,6;28,2;1552
2023-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,5;31,3;25,6;5,3;6,1;6,8;7,1;-14,7;28,2;1552
2023-12-17 23:00:00;4,6;101220;87;0,0045;0,0;2,2;178;2,9;0,09;-2,21;0;0;nan;36,7;34,5;31,3;25,6;5,1;6,0;6,8;7,1;-14,7;28,2;1552
