Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-12 07:00:00;17,2;101440;88;0,0106;0,0;2,7;244;4,6;-1,15;-2,44;236;0;0;26,5;36,7;36,7;37,7;18,7;18,9;18,5;17,1;-15,5;18,0;1370
2021-06-12 08:00:00;18,5;101462;83;0,0109;0,0;3,7;250;6,1;-1,2;-3,46;366;0;0;26,4;36,7;36,7;37,7;18,8;18,9;18,4;17,1;-15,6;17,9;1391
2021-06-12 09:00:00;19,2;101498;74;0,01;0,0;3,7;279;6,6;0,6;-3,56;379;0;0;26,3;36,6;36,7;37,7;19,0;18,8;18,4;17,0;-15,7;17,9;1438
2021-06-12 10:00:00;20,2;101520;62;0,009;0,0;4,3;290;7,6;1,52;-4,01;631;0;0;26,1;36,5;36,7;37,6;19,2;18,8;18,3;17,1;-15,8;17,7;1426
2021-06-12 11:00:00;20,2;101535;58;0,0085;0,0;4,7;291;8,5;1,71;-4,31;522;0;0;25,9;36,4;36,6;37,6;19,6;18,9;18,3;17,1;-16,0;17,7;1353
2021-06-12 12:00:00;20,2;101560;55;0,0081;0,0;4,8;293;9,2;1,89;-4,37;545;0;0;25,7;36,4;36,6;37,6;19,8;19,0;18,2;17,1;-16,1;17,7;1385
2021-06-12 13:00:00;20,9;101590;52;0,0079;0,0;4,7;287;8,3;1,4;-4,47;740;0;0;25,5;36,2;36,6;37,6;20,1;19,1;18,2;17,0;-16,4;17,6;1397
2021-06-12 14:00:00;21,0;101625;50;0,0076;0,0;4,8;300;8,4;2,42;-4,1;660;0;0;25,2;36,1;36,6;37,5;20,5;19,3;18,2;17,0;-16,6;17,6;1408
2021-06-12 15:00:00;20,3;101685;51;0,0074;0,0;4,5;324;8,0;3,64;-2,65;372;0;0;25,1;36,0;36,5;37,5;20,7;19,4;18,2;17,0;-16,7;17,5;1373
2021-06-12 16:00:00;19,9;101730;51;0,0073;0,0;4,8;330;9,5;4,1;-2,33;365;0;0;24,9;36,0;36,5;37,5;20,7;19,6;18,2;17,0;-16,7;17,6;1440
2021-06-12 17:00:00;18,7;101785;55;0,0073;0,0;4,8;332;8,0;4,22;-2,2;230;0;0;24,8;35,9;36,5;37,5;20,5;19,7;18,3;17,0;-16,7;17,6;1431
2021-06-12 18:00:00;17,7;101852;60;0,0074;0,0;4,0;336;6,8;3,65;-1,57;169;0;0;24,8;35,9;36,5;37,5;20,3;19,7;18,3;17,0;-16,7;17,3;1372
2021-06-12 19:00:00;16,7;101925;61;0,0071;0,0;2,9;322;6,0;2,34;-1,76;48;0;0;24,8;35,9;36,5;37,5;20,0;19,6;18,3;17,0;-16,6;17,2;1341
2021-06-12 20:00:00;15,0;101985;67;0,007;0,0;1,8;326;3,3;1,44;-0,98;2;0;0;24,8;35,9;36,5;37,5;19,7;19,5;18,4;17,0;-16,6;17,2;1353
2021-06-12 21:00:00;13,4;102045;74;0,007;0,0;0,9;345;1,7;0,84;-0,22;0;0;0;24,8;35,9;36,4;37,5;19,4;19,4;18,4;17,0;-16,6;17,2;1383
2021-06-12 22:00:00;12,4;102110;77;0,0068;0,0;1,0;346;1,8;1,01;-0,25;0;0;0;24,8;35,9;36,4;37,5;19,0;19,3;18,4;17,0;-16,5;17,2;1332
2021-06-12 23:00:00;11,8;102140;80;0,0067;0,0;0,6;335;1,3;0,57;-0,2;0;0;0;24,8;35,8;36,4;37,5;18,6;19,1;18,4;17,0;-16,5;17,2;1336
2021-06-13 00:00:00;11,4;102150;82;0,0067;0,0;0,7;321;1,4;0,59;-0,34;0;0;0;24,8;35,8;36,4;37,5;18,2;18,9;18,3;17,0;-16,5;17,1;1396
2021-06-13 01:00:00;10,6;102178;85;0,0066;0,0;0,7;326;1,4;0,58;-0,33;0;0;0;24,8;35,8;36,4;37,5;17,9;18,7;18,3;17,0;-16,4;17,0;1362
2021-06-13 02:00:00;9,9;102185;88;0,0065;0,0;0,6;178;1,0;0,61;-0,05;0;0;0;24,8;35,8;36,4;37,5;17,6;18,5;18,3;17,0;-16,5;16,9;1450
2021-06-13 03:00:00;9,4;102200;90;0,0065;0,0;0,4;120;0,9;0,27;0,14;8;0;0;24,8;35,8;36,4;37,5;17,3;18,3;18,2;17,0;-16,4;16,8;1352
2021-06-13 04:00:00;9,9;102235;92;0,0068;0,0;0,3;112;0,6;-0,12;0,18;68;0;0;24,8;35,8;36,4;37,5;17,1;18,0;18,1;17,1;-16,4;16,7;1328
2021-06-13 05:00:00;11,7;102255;92;0,0078;0,0;0,3;241;0,8;0,06;0,01;183;0;0;24,8;35,8;36,4;37,5;16,9;17,9;18,0;17,0;-16,5;16,8;1407
2021-06-13 06:00:00;14,2;102292;82;0,008;0,0;0,6;129;1,3;0,26;0,13;344;0;0;24,8;35,8;36,4;37,5;16,8;17,7;17,9;17,1;-16,4;16,9;1365
2021-06-13 07:00:00;15,7;102315;67;0,0073;0,0;0,8;160;1,8;0,24;0,43;498;0;0;24,8;35,8;36,4;37,5;16,8;17,6;17,9;17,0;-16,5;16,9;1333
2021-06-13 08:00:00;16,3;102327;64;0,0072;0,0;1,2;174;2,8;-0,4;-0,07;602;0;0;24,8;35,8;36,4;37,5;16,8;17,5;17,8;17,0;-16,5;16,9;1331
2021-06-13 09:00:00;17,0;102342;61;0,0072;0,0;1,2;252;3,3;0,54;-0,14;743;0;0;24,6;35,7;36,3;37,4;17,1;17,5;17,7;17,0;-16,7;17,0;1349
2021-06-13 10:00:00;18,0;102328;60;0,0075;0,0;1,3;244;3,1;-0,52;-1,14;820;0;0;24,4;35,6;36,3;37,4;17,8;17,5;17,6;17,0;-16,8;17,0;1316
2021-06-13 11:00:00;19,0;102303;57;0,0077;0,0;1,4;202;3,7;0,35;-0,49;850;0;0;24,2;35,5;36,3;37,4;18,6;17,7;17,5;16,9;-17,1;16,8;1340
2021-06-13 12:00:00;19,6;102275;55;0,0076;0,0;1,6;255;3,7;1,53;-0,37;844;0;0;24,0;35,4;36,3;37,3;19,3;17,9;17,5;16,9;-17,4;16,7;1355
2021-06-13 13:00:00;20,5;102248;52;0,0077;0,0;1,5;181;3,3;0,26;0,53;794;0;0;23,7;35,3;36,2;37,3;20,0;18,2;17,5;16,9;-17,6;16,8;1414
2021-06-13 14:00:00;21,0;102193;51;0,0077;0,0;1,5;82;3,2;0,23;1,27;709;0;0;23,4;35,1;36,2;37,3;20,5;18,6;17,5;16,9;-17,8;16,7;1363
2021-06-13 15:00:00;21,5;102148;46;0,0073;0,0;1,2;127;2,7;0,41;0,52;576;0;0;23,1;35,0;36,2;37,2;20,8;18,9;17,5;16,8;-18,0;16,8;1387
2021-06-13 16:00:00;22,0;102115;43;0,0069;0,0;1,1;78;2,4;0,24;1,01;438;0;0;22,9;34,9;36,1;37,2;20,9;19,1;17,6;16,8;-18,0;16,7;1373
2021-06-13 17:00:00;22,2;102100;42;0,0069;0,0;0,8;106;2,1;-0,23;0,74;280;0;0;22,8;34,9;36,1;37,2;20,9;19,3;17,7;16,8;-18,0;16,6;1320
2021-06-13 18:00:00;21,8;102060;46;0,0073;0,0;0,7;129;1,3;-0,42;0,52;141;0;0;22,7;34,8;36,1;37,2;20,7;19,5;17,7;16,8;-18,0;16,7;1372
2021-06-13 19:00:00;21,0;102050;44;0,0067;0,0;0,7;117;1,2;-0,35;0,66;45;0;0;22,7;34,8;36,0;37,2;20,3;19,5;17,8;16,8;-17,9;16,8;1332
2021-06-13 20:00:00;18,0;102055;59;0,0074;0,0;0,5;107;0,9;-0,09;0,43;2;0;0;22,7;34,8;36,0;37,2;19,9;19,4;17,9;16,8;-17,8;16,8;1323
2021-06-13 21:00:00;16,9;102027;60;0,0071;0,0;0,5;128;1,0;-0,21;0,4;0;0;0;22,7;34,8;36,0;37,2;19,5;19,3;18,0;16,7;-17,8;16,8;1399
2021-06-13 22:00:00;16,3;102000;61;0,0069;0,0;0,4;125;0,9;-0,24;0,35;0;0;0;22,7;34,8;36,0;37,2;19,1;19,2;18,0;16,8;-17,7;16,8;1472
2021-06-13 23:00:00;16,0;101982;62;0,0069;0,0;0,7;114;1,3;-0,3;0,64;0;0;0;22,7;34,8;36,0;37,2;18,8;19,0;18,0;16,8;-17,7;16,6;1405
2021-06-14 00:00:00;15,6;101943;64;0,0069;0,0;0,8;113;1,3;-0,32;0,72;0;0;0;22,7;34,8;36,0;37,2;18,5;18,9;18,0;16,8;-17,7;16,5;1389
2021-06-14 01:00:00;14,6;101888;67;0,0068;0,0;0,7;116;1,2;-0,32;0,66;0;0;0;22,7;34,8;35,9;37,2;18,2;18,7;18,0;16,8;-17,7;16,5;1418
2021-06-14 02:00:00;14,1;101835;68;0,0067;0,0;0,8;118;1,2;-0,37;0,68;0;0;0;22,7;34,8;35,9;37,2;18,0;18,5;18,0;16,8;-17,7;16,5;1414
2021-06-14 03:00:00;12,9;101800;75;0,0068;0,0;0,9;152;1,3;-0,66;0,46;6;0;0;22,7;34,8;35,9;37,2;17,7;18,3;18,0;16,8;-17,7;16,6;1457
2021-06-14 04:00:00;13,7;101782;72;0,007;0,0;0,6;166;0,8;-0,55;0,13;74;0;0;22,7;34,8;35,9;37,2;17,5;18,2;17,9;16,9;-17,7;16,5;1413
2021-06-14 05:00:00;15,4;101760;73;0,0079;0,0;1,7;170;2,9;-1,63;0,34;184;0;0;22,7;34,8;35,9;37,2;17,3;18,0;17,9;16,9;-17,7;16,6;1413
2021-06-14 06:00:00;17,0;101742;69;0,0083;0,0;2,2;170;3,7;-2,12;0,37;328;0;0;22,7;34,7;35,9;37,2;17,2;17,8;17,8;16,9;-17,8;16,6;1389
2021-06-14 07:00:00;18,7;101695;66;0,0088;0,0;2,7;162;4,0;-2,53;0,82;482;0;0;22,6;34,7;35,8;37,2;17,2;17,7;17,8;16,9;-17,9;16,5;1359
2021-06-14 08:00:00;20,4;101648;62;0,009;0,0;3,0;161;4,7;-2,82;0,94;621;0;0;22,6;34,7;35,8;37,1;17,3;17,7;17,7;16,9;-18,0;16,4;1418
2021-06-14 09:00:00;21,8;101592;57;0,0092;0,0;3,0;182;5,0;-2,94;-0,13;732;0;0;22,4;34,6;35,8;37,1;17,6;17,7;17,6;16,9;-18,2;16,4;1410
2021-06-14 10:00:00;23,5;101575;50;0,009;0,0;2,7;209;5,1;-2,24;-1,25;800;0;0;22,1;34,4;35,8;37,1;18,2;17,7;17,6;16,9;-18,5;16,4;1464
2021-06-14 11:00:00;24,8;101545;45;0,0087;0,0;2,5;211;4,8;-2,1;-1,22;847;0;0;21,8;34,3;35,7;37,0;19,0;17,9;17,5;16,8;-18,8;16,6;1479
2021-06-14 12:00:00;25,9;101495;44;0,0089;0,0;2,3;220;4,7;-1,65;-1,42;842;0;0;21,5;34,1;35,7;37,0;19,9;18,2;17,5;16,8;-19,0;16,5;1467
2021-06-14 13:00:00;26,7;101428;42;0,009;0,0;1,9;258;4,2;-0,27;-1,84;798;0;0;21,1;33,9;35,7;36,9;20,7;18,6;17,5;16,8;-19,3;16,4;1488
2021-06-14 14:00:00;27,2;101410;40;0,0089;0,0;2,3;258;4,7;-0,43;-2,2;712;0;0;20,7;33,7;35,6;36,9;21,2;18,9;17,6;16,8;-19,6;16,6;1397
2021-06-14 15:00:00;27,4;101365;39;0,0088;0,0;1,8;257;3,9;-0,43;-1,76;577;0;0;20,4;33,5;35,6;36,9;21,6;19,3;17,6;16,8;-19,8;16,5;1500
2021-06-14 16:00:00;27,1;101318;42;0,0092;0,0;1,9;297;3,7;0,74;-1,2;437;0;0;20,1;33,3;35,6;36,8;21,7;19,6;17,7;16,8;-19,8;16,5;1398
2021-06-14 17:00:00;26,5;101320;42;0,0089;0,0;2,3;334;4,2;2,06;-1,0;278;0;0;20,0;33,2;35,5;36,8;21,6;19,8;17,8;16,8;-19,8;16,6;1433
2021-06-14 18:00:00;25,9;101328;40;0,0083;0,0;1,5;300;2,8;0,68;-1,32;136;0;0;19,9;33,2;35,4;36,8;21,4;19,9;17,9;16,8;-19,8;16,6;1480
2021-06-14 19:00:00;23,4;101355;50;0,0088;0,0;1,7;331;3,3;1,53;-0,74;24;0;0;19,8;33,2;35,4;36,8;21,1;20,0;18,0;16,8;-19,7;16,6;1455
2021-06-14 20:00:00;20,2;101430;65;0,0094;0,0;2,3;354;4,5;2,29;-0,25;0;0;0;19,8;33,2;35,4;36,8;20,7;19,9;18,1;16,8;-19,6;16,5;1370
2021-06-14 21:00:00;18,3;101460;74;0,0096;0,0;1,5;6;2,4;1,46;0,18;0;0;0;19,9;33,1;35,4;36,8;20,4;19,9;18,2;16,8;-19,6;16,4;1393
2021-06-14 22:00:00;17,6;101468;76;0,0093;0,0;1,5;178;2,6;1,46;-0,03;0;0;0;19,9;33,1;35,4;36,8;20,0;19,7;18,2;16,8;-19,5;16,5;1410
2021-06-14 23:00:00;16,8;101490;79;0,0093;0,0;1,6;180;2,6;1,55;0,01;0;0;0;19,9;33,1;35,4;36,8;19,7;19,6;18,3;16,8;-19,5;16,5;1457
2021-06-15 00:00:00;16,3;101500;84;0,0095;0,0;1,6;267;2,7;1,59;-0,05;0;0;0;19,9;33,1;35,4;36,8;19,4;19,5;18,3;16,9;-19,5;16,6;1466
2021-06-15 01:00:00;16,0;101518;86;0,0096;0,0;2,1;10;3,8;2,04;0,38;0;0;0;19,9;33,1;35,3;36,8;19,2;19,3;18,3;16,9;-19,4;16,7;1356
2021-06-15 02:00:00;15,4;101540;86;0,0093;0,0;1,8;17;3,3;1,73;0,55;0;0;0;19,9;33,1;35,3;36,8;19,0;19,2;18,3;16,9;-19,4;16,7;1464
2021-06-15 03:00:00;15,0;101560;87;0,0091;0,0;1,6;6;2,8;1,54;0,19;2;0;0;19,9;33,1;35,3;36,8;18,8;19,0;18,3;16,9;-19,4;16,7;1462
2021-06-15 04:00:00;15,0;101602;88;0,0092;0,0;1,5;12;2,8;1,5;0,32;35;0;0;19,9;33,1;35,3;36,8;18,7;18,9;18,3;17,0;-19,4;16,9;1394
2021-06-15 05:00:00;15,6;101622;88;0,0095;0,0;1,8;8;3,3;1,81;0,27;75;0;0;19,9;33,1;35,3;36,8;18,6;18,8;18,3;17,0;-19,4;16,8;1414
2021-06-15 06:00:00;15,8;101660;86;0,0094;0,0;1,9;8;3,3;1,88;0,27;104;0;0;19,9;33,1;35,3;36,8;18,6;18,7;18,2;17,0;-19,4;16,8;1395
2021-06-15 07:00:00;16,4;101670;84;0,0096;0,0;2,1;15;3,6;1,98;0,55;192;0;0;19,9;33,1;35,3;36,8;18,6;18,7;18,2;17,0;-19,4;16,8;1421
2021-06-15 08:00:00;17,4;101667;77;0,0093;0,0;2,3;12;4,1;2,22;0,5;435;0;0;19,9;33,1;35,3;36,8;18,7;18,6;18,2;17,0;-19,5;16,7;1434
2021-06-15 09:00:00;18,8;101642;67;0,0089;0,0;2,8;12;5,3;2,7;0,62;640;0;0;19,8;33,0;35,3;36,8;18,9;18,6;18,1;17,0;-19,6;16,4;1365
2021-06-15 10:00:00;19,7;101640;60;0,0085;0,0;2,1;38;4,2;1,65;1,27;694;0;0;19,7;32,9;35,3;36,8;19,3;18,7;18,1;17,0;-19,8;16,3;1445
2021-06-15 11:00:00;20,8;101613;58;0,0088;0,0;2,4;105;5,2;2,23;0,64;789;0;0;19,4;32,8;35,3;36,7;19,8;18,8;18,1;17,0;-20,0;16,1;1374
2021-06-15 12:00:00;21,6;101580;57;0,0091;0,0;2,3;7;4,9;2,32;0,31;784;0;0;19,2;32,6;35,3;36,7;20,4;19,0;18,1;17,0;-20,1;16,1;1404
2021-06-15 13:00:00;22,1;101555;54;0,0088;0,0;2,5;98;5,3;2,44;0,38;763;0;0;19,0;32,4;35,2;36,7;20,9;19,2;18,1;17,0;-20,2;16,2;1432
2021-06-15 14:00:00;22,4;101535;52;0,0087;0,0;2,3;98;4,8;2,26;0,34;652;0;0;18,7;32,2;35,2;36,6;21,3;19,5;18,1;17,0;-20,4;16,0;1401
2021-06-15 15:00:00;22,4;101495;51;0,0085;0,0;2,3;95;4,6;2,21;0,22;568;0;0;18,5;32,0;35,2;36,6;21,5;19,7;18,1;17,0;-20,5;16,0;1409
2021-06-15 16:00:00;22,2;101462;51;0,0084;0,0;2,2;27;4,2;1,92;1,0;396;0;0;18,4;31,8;35,1;36,6;21,5;19,9;18,2;17,0;-20,5;16,0;1455
2021-06-15 17:00:00;22,0;101445;53;0,0087;0,0;1,6;31;3,2;1,35;0,84;268;0;0;18,3;31,7;35,1;36,6;21,5;20,1;18,2;17,0;-20,5;16,0;1419
2021-06-15 18:00:00;21,2;101435;57;0,0088;0,0;1,4;18;2,6;1,3;0,44;143;0;0;18,3;31,7;35,1;36,6;21,3;20,2;18,3;17,0;-20,4;16,0;1415
2021-06-15 19:00:00;19,1;101430;67;0,0091;0,0;0,8;37;1,2;0,65;0,48;39;0;0;18,3;31,7;35,1;36,6;21,0;20,2;18,4;17,0;-20,4;15,9;1546
2021-06-15 20:00:00;17,7;101443;70;0,0087;0,0;0,8;56;1,0;0,41;0,64;2;0;0;18,3;31,7;35,1;36,6;20,6;20,1;18,5;17,1;-20,3;15,9;1510
2021-06-15 21:00:00;16,3;101450;77;0,0088;0,0;0,7;23;1,0;0,64;0,28;0;0;0;18,3;31,7;35,1;36,6;20,2;20,0;18,5;17,1;-20,3;15,9;1474
2021-06-15 22:00:00;15,7;101437;77;0,0084;0,0;1,1;136;1,5;0,98;0,29;0;0;0;18,3;31,7;35,0;36,6;19,8;19,9;18,6;17,1;-20,3;15,8;1548
2021-06-15 23:00:00;14,8;101390;79;0,0082;0,0;0,9;60;1,3;0,44;0,78;0;0;0;18,3;31,7;35,0;36,6;19,5;19,7;18,6;17,1;-20,2;15,8;1485
2021-06-16 00:00:00;14,5;101335;78;0,0079;0,0;1,0;62;1,4;0,48;0,91;0;0;0;18,3;31,7;35,0;36,6;19,2;19,5;18,6;17,2;-20,2;15,8;1450
2021-06-16 01:00:00;14,4;101310;76;0,0077;0,0;1,1;63;1,6;0,47;0,94;0;0;0;18,3;31,7;35,0;36,6;18,9;19,4;18,6;17,2;-20,2;15,8;1537
2021-06-16 02:00:00;13,7;101280;78;0,0076;0,0;1,0;59;1,4;0,5;0,85;0;0;0;18,3;31,7;35,0;36,6;18,6;19,2;18,6;17,2;-20,2;15,8;1502
2021-06-16 03:00:00;13,2;101240;81;0,0076;0,0;0,8;54;1,2;0,44;0,63;9;0;0;18,3;31,7;35,0;36,6;18,4;19,0;18,5;17,2;-20,2;15,7;1470
2021-06-16 04:00:00;13,8;101205;83;0,0081;0,0;0,9;34;1,4;0,72;0,5;71;0;0;18,3;31,7;35,0;36,6;18,2;18,8;18,5;17,3;-20,2;15,7;1487
2021-06-16 05:00:00;16,6;101140;76;0,0089;0,0;1,4;70;2,6;0,43;1,28;195;0;0;18,3;31,7;35,0;36,6;18,0;18,7;18,4;17,3;-20,2;15,6;1465
2021-06-16 06:00:00;19,2;101095;72;0,0098;0,0;1,4;60;2,9;0,68;1,22;338;0;0;18,3;31,7;35,0;36,6;18,1;18,6;18,4;17,3;-20,2;15,6;1497
2021-06-16 07:00:00;21,2;101048;64;0,0099;0,0;2,2;66;3,8;0,86;2,0;446;0;0;18,3;31,7;35,0;36,6;18,1;18,5;18,3;17,3;-20,2;15,6;1509
2021-06-16 08:00:00;22,6;101000;58;0,0099;0,0;3,0;60;5,1;1,48;2,55;589;0;0;18,2;31,6;35,0;36,6;18,3;18,5;18,3;17,3;-20,2;15,8;1527
2021-06-16 09:00:00;24,0;100943;55;0,01;0,0;2,6;64;5,0;1,13;2,28;694;0;0;18,2;31,5;35,0;36,5;18,6;18,5;18,2;17,3;-20,4;16,0;1504
2021-06-16 10:00:00;25,0;100923;54;0,0106;0,0;1,9;79;4,0;0,35;1,77;716;0;0;18,0;31,4;35,0;36,5;19,2;18,6;18,2;17,3;-20,5;16,1;1558
2021-06-16 11:00:00;26,0;100875;54;0,0113;0,0;1,9;113;4,1;-0,56;1,56;827;0;0;17,8;31,2;35,0;36,4;19,9;18,7;18,1;17,3;-20,7;16,2;1464
2021-06-16 12:00:00;27,1;100812;53;0,0118;0,0;1,2;146;3,3;-0,87;0,63;786;0;0;17,5;30,9;34,9;36,4;20,8;19,0;18,1;17,3;-21,0;16,3;1493
2021-06-16 13:00:00;27,9;100745;52;0,0122;0,0;1,8;182;3,7;-1,76;-0,11;751;0;0;17,2;30,6;34,9;36,3;21,6;19,4;18,1;17,3;-21,2;16,2;1546
2021-06-16 14:00:00;28,3;100702;51;0,0122;0,0;1,6;196;3,5;-1,5;-0,47;624;0;0;17,0;30,3;34,8;36,3;22,2;19,8;18,2;17,2;-21,4;16,2;1512
2021-06-16 15:00:00;28,8;100673;49;0,012;0,0;2,1;196;4,1;-1,99;-0,61;568;0;0;16,7;30,0;34,8;36,2;22,5;20,1;18,2;17,2;-21,6;16,2;1503
2021-06-16 16:00:00;29,2;100628;47;0,0119;0,0;1,8;218;3,6;-1,43;-1,11;421;0;0;16,5;29,7;34,7;36,2;22,6;20,4;18,3;17,2;-21,8;16,2;1549
2021-06-16 17:00:00;29,2;100620;48;0,0121;0,0;1,2;212;2,1;-0,98;-0,6;278;0;0;16,4;29,4;34,7;36,1;22,6;20,6;18,4;17,2;-21,8;16,2;1528
2021-06-16 18:00:00;28,7;100640;51;0,0124;0,0;0,7;242;1,3;-0,37;-0,56;154;0;0;16,3;29,3;34,7;36,1;22,5;20,8;18,5;17,2;-21,8;16,1;1448
2021-06-16 19:00:00;27,4;100628;53;0,012;0,0;0,2;116;0,4;0,2;0,05;41;0;0;16,2;29,2;34,6;36,1;22,2;20,8;18,6;17,2;-21,7;16,1;1507
2021-06-16 20:00:00;24,1;100640;61;0,0114;0,0;0,4;126;0,8;0,17;0,21;1;0;0;16,2;29,2;34,6;36,1;21,9;20,9;18,8;17,3;-21,6;16,1;1506
2021-06-16 21:00:00;21,7;100665;71;0,0115;0,0;0,3;244;0,8;0,09;-0,08;0;0;0;16,2;29,2;34,6;36,1;21,6;20,8;18,8;17,3;-21,6;16,1;1478
2021-06-16 22:00:00;21,1;100652;72;0,0112;0,0;0,3;192;0,6;-0,15;-0,01;0;0;0;16,2;29,2;34,6;36,1;21,2;20,7;18,9;17,3;-21,5;16,1;1542
2021-06-16 23:00:00;21,1;100627;68;0,0106;0,0;0,6;66;1,2;0,21;0,57;0;0;0;16,2;29,2;34,6;36,2;20,9;20,6;19,0;17,3;-21,5;16,3;1528
2021-06-17 00:00:00;23,6;100572;61;0,0111;0,0;0,9;97;1,5;-0,12;0,86;0;0;0;16,2;29,2;34,6;36,2;20,7;20,5;19,0;17,4;-21,5;16,2;1595
2021-06-17 01:00:00;22,0;100542;68;0,0112;0,0;1,0;121;1,7;-0,52;0,83;0;0;0;16,2;29,2;34,6;36,2;20,4;20,3;19,0;17,4;-21,4;16,2;1597
2021-06-17 02:00:00;20,3;100528;72;0,0107;0,0;1,3;158;2,4;-1,17;0,45;0;0;0;16,2;29,2;34,6;36,2;20,2;20,2;19,0;17,4;-21,4;16,2;1589
2021-06-17 03:00:00;19,6;100530;74;0,0105;0,0;1,5;164;2,5;-1,43;0,38;6;0;0;16,2;29,2;34,6;36,2;20,0;20,1;19,0;17,5;-21,4;16,2;1515
2021-06-17 04:00:00;20,0;100518;75;0,0109;0,0;1,6;164;2,6;-1,56;0,44;64;0;0;16,2;29,2;34,5;36,1;19,9;20,0;19,0;17,5;-21,4;16,2;1559
2021-06-17 05:00:00;21,4;100533;73;0,0116;0,0;2,1;166;3,5;-2,07;0,51;134;0;0;16,2;29,2;34,5;36,1;19,8;19,8;19,0;17,5;-21,4;16,0;1555
2021-06-17 06:00:00;22,2;100555;73;0,0121;0,0;2,1;160;3,4;-1,97;0,68;170;0;0;16,2;29,1;34,5;36,1;19,8;19,7;19,0;17,5;-21,5;16,0;1522
2021-06-17 07:00:00;24,2;100562;69;0,013;0,0;2,5;162;4,1;-2,36;0,73;372;0;0;16,1;29,1;34,5;36,1;19,9;19,7;19,0;17,6;-21,6;15,8;1536
2021-06-17 08:00:00;26,2;100578;62;0,0131;0,0;3,1;194;5,0;-2,96;-0,81;548;0;0;16,1;28,9;34,5;36,1;20,0;19,7;18,9;17,6;-21,8;15,8;1541
2021-06-17 09:00:00;27,6;100530;56;0,013;0,0;2,0;170;3,8;-1,68;0,01;690;0;0;15,9;28,7;34,4;36,0;20,3;19,7;18,9;17,6;-22,0;15,7;1548
2021-06-17 10:00:00;29,0;100477;55;0,0137;0,0;1,9;141;3,7;-1,47;1,16;772;0;0;15,8;28,4;34,4;36,0;20,9;19,8;18,9;17,6;-22,2;15,6;1447
2021-06-17 11:00:00;29,9;100482;54;0,0141;0,0;3,1;166;5,4;-2,91;0,58;810;0;0;15,6;28,1;34,3;35,9;21,8;20,0;18,9;17,6;-22,6;15,6;1526
2021-06-17 12:00:00;30,5;100523;50;0,0136;0,0;3,8;202;6,4;-3,37;-1,42;730;0;0;15,4;27,7;34,3;35,8;22,6;20,4;18,9;17,6;-23,0;15,5;1476
2021-06-17 13:00:00;30,5;100555;47;0,0127;0,0;3,7;210;5,9;-3,11;-1,81;766;0;0;15,2;27,2;34,2;35,7;23,1;20,7;18,9;17,6;-23,4;15,6;1580
2021-06-17 14:00:00;30,6;100562;46;0,0126;0,0;3,2;224;5,8;-2,27;-2,28;676;0;0;15,0;26,8;34,1;35,7;23,5;21,0;19,0;17,6;-23,7;15,6;1498
2021-06-17 15:00:00;30,6;100585;46;0,0124;0,0;3,0;234;5,5;-1,74;-2,39;556;0;0;14,8;26,4;34,1;35,6;23,6;21,3;19,0;17,6;-24,0;15,6;1477
2021-06-17 16:00:00;30,2;100602;47;0,0125;0,0;2,6;264;4,5;-0,24;-2,56;398;0;0;14,6;26,0;34,0;35,5;23,7;21,5;19,1;17,6;-24,2;15,6;1656
2021-06-17 17:00:00;29,7;100610;48;0,0125;0,0;1,9;270;3,5;0,03;-1,88;292;0;0;14,5;25,7;33,9;35,5;23,6;21,6;19,2;17,6;-24,3;15,7;1523
2021-06-17 18:00:00;28,4;100678;56;0,0133;0,0;1,9;313;3,4;1,27;-1,38;132;0;0;14,5;25,5;33,9;35,5;23,4;21,7;19,3;17,6;-24,2;15,7;1540
2021-06-17 19:00:00;26,4;100722;60;0,0128;0,0;2,0;324;4,0;1,64;-1,21;32;0;0;14,5;25,5;33,9;35,5;23,1;21,8;19,4;17,7;-24,1;15,6;1466
2021-06-17 20:00:00;24,5;100800;68;0,013;0,0;1,3;340;2,2;1,2;-0,42;2;0;0;14,5;25,5;33,8;35,5;22,7;21,7;19,5;17,7;-24,0;15,5;1519
2021-06-17 21:00:00;23,2;100855;74;0,013;0,0;1,7;269;2,9;1,68;0,02;0;0;0;14,5;25,5;33,8;35,5;22,4;21,6;19,6;17,7;-23,9;15,6;1506
