Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-12 19:00:00;21,2;100087;73;0,0115;0,0;0,9;204;1,5;-0,81;-0,28;0;0;0;30,7;35,7;32,4;27,2;19,2;18,5;17,7;17,0;-17,6;32,2;1273
2021-08-12 20:00:00;20,6;100138;75;0,0113;0,0;0,8;207;1,4;-0,66;-0,3;0;0;0;30,7;35,7;32,4;27,2;19,0;18,5;17,7;17,0;-17,6;32,3;1233
2021-08-12 21:00:00;19,2;100115;78;0,0108;0,0;0,6;225;1,1;-0,41;-0,41;0;0;0;30,7;35,6;32,4;27,2;18,7;18,5;17,8;17,0;-17,6;32,3;1227
2021-08-12 22:00:00;18,6;100093;78;0,0105;0,0;0,6;223;1,0;-0,44;-0,37;0;0;0;30,6;35,6;32,4;27,3;18,5;18,4;17,8;17,0;-17,6;32,4;1275
2021-08-12 23:00:00;18,1;100133;80;0,0104;0,0;0,6;220;1,0;-0,47;-0,39;0;0;0;30,6;35,6;32,4;27,3;18,3;18,3;17,8;17,0;-17,6;32,5;1295
2021-08-13 00:00:00;17,2;100168;84;0,0103;0,0;0,4;225;0,7;-0,26;-0,2;0;0;0;30,6;35,6;32,5;27,3;18,1;18,3;17,9;17,0;-17,6;32,5;1236
2021-08-13 01:00:00;16,8;100155;87;0,0103;0,0;0,8;219;1,4;-0,59;-0,44;0;0;0;30,6;35,6;32,5;27,3;17,9;18,2;17,9;17,0;-17,6;32,7;1228
2021-08-13 02:00:00;16,2;100153;89;0,0102;0,0;0,5;234;0,8;-0,28;-0,36;0;0;0;30,5;35,6;32,5;27,3;17,7;18,1;17,9;17,0;-17,6;32,4;1261
2021-08-13 03:00:00;15,9;100137;91;0,0102;0,0;0,6;226;0,9;-0,39;-0,41;0;0;0;30,7;35,6;32,5;27,3;17,5;18,0;17,8;17,0;-17,6;32,3;1255
2021-08-13 04:00:00;15,6;100126;92;0,0102;0,0;0,5;248;0,9;-0,19;-0,47;9;0;0;30,6;35,6;32,5;27,3;17,4;17,9;17,8;17,1;-17,6;32,4;1207
2021-08-13 05:00:00;16,8;100107;94;0,0113;0,0;0,6;230;1,0;-0,34;-0,39;110;0;0;30,5;35,5;32,5;27,4;17,3;17,8;17,8;17,1;-17,6;32,7;1247
2021-08-13 06:00:00;18,8;100148;89;0,012;0,0;0,9;261;2,0;-0,07;-0,79;186;0;0;30,5;35,5;32,5;27,4;17,4;17,7;17,8;17,1;-17,5;32,7;1259
2021-08-13 07:00:00;20,8;100192;79;0,0121;0,0;1,1;235;2,4;-0,33;-0,73;309;0;0;30,4;35,5;32,5;27,4;17,6;17,7;17,7;17,1;-17,5;33,0;1216
2021-08-13 08:00:00;21,7;100222;77;0,0124;0,0;1,9;293;3,5;0,76;-1,74;429;0;0;30,3;35,5;32,5;27,4;17,9;17,7;17,7;17,1;-17,5;33,3;1229
2021-08-13 09:00:00;22,0;100288;75;0,0123;0,0;2,5;299;4,7;1,21;-2,14;535;0;0;30,2;35,4;32,5;27,4;18,2;17,8;17,7;17,1;-17,5;33,4;1195
2021-08-13 10:00:00;22,6;100297;73;0,0124;0,0;2,3;303;4,2;1,23;-1,93;552;0;0;30,0;35,4;32,4;27,4;18,5;17,9;17,7;17,1;-17,5;33,2;1190
2021-08-13 11:00:00;23,4;100282;70;0,0125;0,0;2,0;300;4,1;0,98;-1,75;603;0;0;29,8;35,3;32,4;27,4;18,8;18,0;17,7;17,1;-17,5;33,4;1204
2021-08-13 12:00:00;23,9;100296;67;0,0124;0,0;2,3;322;4,3;1,79;-1,39;576;0;0;29,6;35,3;32,4;27,4;19,1;18,1;17,7;17,1;-17,6;33,7;1195
2021-08-13 13:00:00;23,8;100340;63;0,0116;0,0;2,4;326;5,0;2,04;-1,34;398;0;0;29,5;35,2;32,4;27,4;19,4;18,2;17,7;17,1;-17,6;33,6;970
2021-08-13 14:00:00;24,4;100310;59;0,0112;0,0;2,9;313;5,4;1,94;-2,06;425;0;0;29,5;35,1;32,4;27,4;19,6;18,4;17,7;17,1;-17,6;33,8;2499
2021-08-13 15:00:00;24,2;100310;60;0,0112;0,0;2,0;320;4,2;1,56;-1,29;291;0;0;29,0;35,1;32,4;27,4;19,7;18,5;17,8;17,1;-17,7;33,7;1755
2021-08-13 16:00:00;24,0;100297;59;0,011;0,0;2,4;309;4,4;1,52;-1,85;270;0;0;28,8;35,0;32,4;27,4;19,7;18,7;17,9;17,1;-17,7;33,9;1162
2021-08-13 17:00:00;23,7;100282;59;0,0108;0,0;1,4;293;2,9;0,67;-1,14;126;0;0;28,7;35,0;32,4;27,4;19,7;18,8;17,9;17,1;-17,8;33,7;1891
2021-08-13 18:00:00;21,7;100302;67;0,0108;0,0;0,8;235;1,3;-0,34;-0,58;24;0;0;28,7;34,9;32,4;27,5;19,5;18,8;18,0;17,1;-17,8;33,9;1194
2021-08-13 19:00:00;19,9;100353;72;0,0104;0,0;0,9;253;1,6;-0,09;-0,57;0;0;0;28,6;34,9;32,4;27,5;19,2;18,8;18,0;17,2;-17,8;34,0;1198
2021-08-13 20:00:00;17,9;100408;78;0,01;0,0;0,7;219;1,1;-0,51;-0,36;0;0;0;28,6;34,9;32,4;27,5;18,9;18,8;18,1;17,2;-17,8;34,2;1211
2021-08-13 21:00:00;16,7;100422;81;0,0095;0,0;0,7;204;1,2;-0,62;-0,24;0;0;0;28,6;34,9;32,4;27,5;18,5;18,7;18,1;17,2;-17,8;34,2;1264
2021-08-13 22:00:00;15,6;100410;86;0,0094;0,0;0,6;200;1,0;-0,61;-0,2;0;0;0;28,6;34,9;32,4;27,5;18,2;18,6;18,1;17,2;-17,8;34,0;1205
2021-08-13 23:00:00;15,6;100408;86;0,0094;0,0;0,6;211;1,0;-0,53;-0,27;0;0;0;28,6;34,8;32,4;27,5;17,9;18,4;18,1;17,2;-17,8;33,9;1226
2021-08-14 00:00:00;15,0;100382;88;0,0093;0,0;0,7;200;1,2;-0,68;-0,21;0;0;0;28,6;34,8;32,4;27,5;17,7;18,3;18,1;17,2;-17,8;33,9;1243
2021-08-14 01:00:00;14,4;100378;90;0,0092;0,0;0,5;201;0,8;-0,42;-0,16;0;0;0;28,5;34,8;32,4;27,5;17,5;18,2;18,1;17,2;-17,8;33,8;1174
2021-08-14 02:00:00;14,3;100372;90;0,0091;0,0;0,6;219;1,1;-0,45;-0,26;0;0;0;28,5;34,8;32,4;27,6;17,3;18,0;18,0;17,2;-17,8;33,8;1279
2021-08-14 03:00:00;14,0;100330;92;0,0091;0,04;0,4;268;0,7;-0,05;-0,28;0;0;0;28,5;34,8;32,4;27,6;17,1;17,9;18,0;17,2;-17,7;33,6;1218
2021-08-14 04:00:00;13,9;100322;93;0,0092;0,02;0,4;249;0,7;0,02;-0,17;15;0;0;28,5;34,8;32,4;27,6;17,0;17,8;17,9;17,2;-17,7;33,6;1236
2021-08-14 05:00:00;15,1;100308;97;0,0103;0,02;0,4;234;0,7;-0,18;-0,26;103;0;0;28,5;34,7;32,4;27,6;16,9;17,7;17,9;17,2;-17,7;33,3;1185
2021-08-14 06:00:00;17,0;100307;90;0,0108;0,0;0,7;273;1,3;0,13;-0,61;165;0;0;28,5;34,7;32,4;27,6;17,0;17,6;17,8;17,3;-17,7;33,2;1239
2021-08-14 07:00:00;18,8;100285;83;0,0113;0,0;0,9;290;1,7;0,27;-0,82;302;0;0;28,4;34,7;32,4;27,6;17,2;17,5;17,8;17,3;-17,7;32,9;1192
2021-08-14 08:00:00;20,8;100258;74;0,0113;0,0;1,0;287;2,4;0,32;-0,94;514;0;0;28,4;34,7;32,4;27,6;17,4;17,5;17,8;17,3;-17,7;32,9;1242
2021-08-14 09:00:00;22,3;100224;69;0,0116;0,0;1,2;263;2,5;-0,01;-0,97;621;0;0;28,3;34,7;32,4;27,6;17,7;17,6;17,7;17,2;-17,7;32,7;1237
2021-08-14 10:00:00;23,4;100197;64;0,0115;0,0;1,1;242;2,3;-0,28;-0,66;690;0;0;28,4;34,6;32,3;27,6;18,1;17,6;17,7;17,2;-17,7;32,9;1241
2021-08-14 11:00:00;24,1;100148;60;0,0113;0,0;1,7;276;4,0;1,37;-0,73;732;0;0;28,1;34,6;32,3;27,6;18,5;17,8;17,7;17,3;-17,7;32,8;1237
2021-08-14 12:00:00;24,7;100120;56;0,0108;0,0;1,8;334;3,7;1,5;-0,71;752;0;0;27,8;34,5;32,3;27,6;18,8;17,9;17,7;17,3;-17,8;32,7;1247
2021-08-14 13:00:00;25,4;100080;49;0,0099;0,0;2,1;305;3,8;1,22;-1,73;683;0;0;27,6;34,5;32,3;27,6;19,1;18,1;17,7;17,2;-17,8;32,9;1252
2021-08-14 14:00:00;25,7;100054;47;0,0097;0,0;2,1;308;4,1;1,32;-1,66;585;0;0;27,4;34,4;32,3;27,6;19,3;18,2;17,7;17,2;-17,8;32,9;1316
2021-08-14 15:00:00;25,8;100023;45;0,0092;0,0;2,0;314;3,6;1,37;-1,4;463;0;0;27,2;34,3;32,3;27,6;19,5;18,4;17,8;17,2;-17,9;32,9;1253
2021-08-14 16:00:00;25,5;99997;44;0,0091;0,0;1,8;320;3,5;1,4;-1,13;306;0;0;27,0;34,3;32,2;27,7;19,6;18,5;17,8;17,2;-18,0;32,8;1287
2021-08-14 17:00:00;24,5;99996;49;0,0094;0,0;1,9;320;3,7;1,49;-1,19;170;0;0;26,9;34,2;32,2;27,7;19,5;18,6;17,9;17,3;-18,1;32,8;1306
2021-08-14 18:00:00;23,0;99998;54;0,0095;0,0;1,3;305;2,4;0,76;-0,97;41;0;0;26,8;34,2;32,2;27,7;19,3;18,6;17,9;17,2;-18,1;32,4;1308
2021-08-14 19:00:00;19,3;100010;70;0,0099;0,0;0,8;208;1,4;-0,71;-0,3;1;0;0;26,8;34,2;32,2;27,7;18,9;18,7;18,0;17,2;-18,1;32,7;1227
2021-08-14 20:00:00;18,0;100018;73;0,0094;0,0;0,5;228;0,9;-0,34;-0,4;0;0;0;26,8;34,2;32,2;27,7;18,6;18,6;18,0;17,3;-18,1;32,5;1317
2021-08-14 21:00:00;17,4;100050;75;0,0092;0,0;0,7;214;1,0;-0,54;-0,35;0;0;0;26,8;34,1;32,3;27,7;18,2;18,5;18,1;17,2;-18,1;32,5;1261
2021-08-14 22:00:00;16,4;100038;80;0,0094;0,0;0,9;186;1,3;-0,91;-0,09;0;0;0;26,7;34,1;32,2;27,7;18,0;18,4;18,1;17,3;-18,1;32,6;1271
2021-08-14 23:00:00;16,1;100015;83;0,0094;0,0;0,9;208;1,3;-0,73;-0,36;0;0;0;26,7;34,1;32,2;27,7;17,7;18,3;18,1;17,3;-18,1;32,5;1293
2021-08-15 00:00:00;15,6;99985;84;0,0092;0,0;0,7;214;1,1;-0,57;-0,36;0;0;0;26,6;34,1;32,2;27,7;17,5;18,2;18,0;17,3;-18,1;32,4;1218
2021-08-15 01:00:00;14,6;99960;87;0,009;0,0;0,4;226;0,8;-0,29;-0,27;0;0;0;26,6;34,1;32,2;27,7;17,3;18,0;18,0;17,3;-18,1;32,2;1221
2021-08-15 02:00:00;14,6;99922;87;0,0091;0,0;0,6;212;1,2;-0,54;-0,23;0;0;0;26,6;34,1;32,2;27,7;17,0;17,9;18,0;17,3;-18,1;32,3;1339
2021-08-15 03:00:00;15,0;99843;86;0,0092;0,0;0,7;226;1,3;-0,45;-0,44;0;0;0;26,6;34,1;32,2;27,7;16,9;17,8;18,0;17,3;-18,1;32,3;1284
2021-08-15 04:00:00;13,8;99802;90;0,0089;0,04;0,4;213;0,7;-0,11;-0,24;20;0;0;26,6;34,0;32,2;27,8;16,7;17,6;17,9;17,3;-18,1;32,2;1302
2021-08-15 05:00:00;14,2;99776;94;0,0095;0,02;0,3;136;0,9;-0,08;0,12;107;0;0;26,5;34,0;32,2;27,8;16,6;17,5;17,9;17,3;-18,0;32,2;1341
2021-08-15 06:00:00;16,8;99760;89;0,0106;0,0;0,5;242;1,0;-0,0;-0,24;208;0;0;26,5;34,0;32,2;27,8;16,7;17,4;17,8;17,3;-18,0;32,1;1237
2021-08-15 07:00:00;20,2;99707;76;0,0112;0,0;1,3;216;2,6;-1,04;-0,26;336;0;0;26,5;34,0;32,2;27,8;16,9;17,3;17,7;17,3;-17,9;32,3;1299
2021-08-15 08:00:00;21,9;99667;68;0,0111;0,0;2,2;184;3,6;-2,15;-0,06;472;0;0;26,4;34,0;32,2;27,8;17,3;17,4;17,7;17,3;-17,9;32,3;1312
2021-08-15 09:00:00;23,0;99650;64;0,0113;0,0;2,1;185;3,6;-2,06;-0,21;529;0;0;26,3;33,9;32,2;27,8;17,8;17,4;17,6;17,3;-17,9;32,5;1283
2021-08-15 10:00:00;24,5;99610;59;0,0114;0,0;2,1;175;3,9;-2,12;0,18;688;0;0;26,1;33,9;32,2;27,8;18,2;17,5;17,6;17,3;-18,0;32,4;1336
2021-08-15 11:00:00;24,7;99557;58;0,0112;0,0;1,9;185;3,4;-1,87;-0,07;528;0;0;25,9;33,8;32,2;27,8;18,7;17,7;17,6;17,3;-18,1;32,4;1326
2021-08-15 12:00:00;25,8;99495;54;0,0113;0,0;1,0;181;2,5;-0,0;-0,19;608;0;0;25,8;33,7;32,1;27,8;19,0;17,9;17,6;17,3;-18,1;32,7;1353
2021-08-15 13:00:00;27,0;99428;48;0,0108;0,0;1,6;284;3,4;0,44;-1,43;588;0;0;25,7;33,7;32,1;27,8;19,3;18,1;17,7;17,3;-18,2;32,5;1298
2021-08-15 14:00:00;26,7;99375;48;0,0106;0,0;1,3;302;2,4;0,61;-1,08;420;0;0;25,6;33,6;32,1;27,8;19,5;18,3;17,7;17,3;-18,4;32,2;1384
2021-08-15 15:00:00;27,0;99318;48;0,0108;0,0;1,2;284;2,4;0,31;-1,16;379;0;0;25,3;33,5;32,1;27,8;19,7;18,4;17,8;17,3;-18,4;32,3;1331
2021-08-15 16:00:00;25,3;99287;58;0,0119;0,0;1,0;233;1,6;-0,43;-0,58;183;0;0;25,1;33,5;32,1;27,8;19,7;18,6;17,8;17,3;-18,6;32,2;1335
2021-08-15 17:00:00;23,3;99250;71;0,0127;0,0;0,8;218;1,3;-0,62;-0,38;86;0;0;25,1;33,5;32,1;27,8;19,7;18,7;17,9;17,3;-18,6;32,2;1374
2021-08-15 18:00:00;22,7;99242;68;0,0119;0,0;0,8;232;1,3;-0,46;-0,58;30;0;0;25,2;33,4;32,1;27,8;19,6;18,8;17,9;17,3;-18,6;32,5;1312
2021-08-15 19:00:00;22,1;99220;68;0,0114;0,0;0,9;238;1,8;-0,49;-0,61;0;0;0;25,3;33,4;32,1;27,8;19,3;18,8;18,0;17,3;-18,6;32,4;1283
2021-08-15 20:00:00;22,4;99190;65;0,0111;0,0;1,1;207;1,9;-1,0;-0,49;0;0;0;25,3;33,4;32,1;27,8;19,1;18,8;18,0;17,3;-18,6;32,4;1329
2021-08-15 21:00:00;21,7;99160;69;0,0113;0,0;1,1;252;2,6;-0,3;-1,04;0;0;0;25,3;33,4;32,1;27,8;18,9;18,7;18,1;17,3;-18,6;32,3;1351
2021-08-15 22:00:00;20,6;99247;74;0,0113;0,0;1,6;258;3,8;-0,11;-1,38;0;0;0;25,2;33,4;32,1;27,9;18,8;18,7;18,1;17,3;-18,7;32,4;1330
2021-08-15 23:00:00;19,5;99285;77;0,0109;0,0;1,7;298;3,5;0,81;-1,52;0;0;0;25,2;33,4;32,1;27,9;18,6;18,6;18,2;17,3;-18,6;32,8;1295
2021-08-16 00:00:00;18,7;99288;74;0,01;0,0;2,5;280;5,2;0,48;-2,43;0;0;0;25,2;33,4;32,1;27,9;18,5;18,6;18,2;17,3;-18,6;32,7;1340
2021-08-16 01:00:00;17,1;99308;70;0,0085;0,0;2,5;282;6,2;0,54;-2,46;0;0;0;25,2;33,3;32,1;27,9;18,2;18,5;18,2;17,3;-18,6;33,0;1356
2021-08-16 02:00:00;15,6;99298;70;0,0078;0,0;1,1;234;3,2;-0,47;-0,84;0;0;0;25,2;33,3;32,1;27,9;17,9;18,4;18,2;17,3;-18,6;33,1;1409
2021-08-16 03:00:00;14,7;99305;73;0,0077;0,0;0,9;187;1,8;-0,87;-0,1;0;0;0;25,2;33,3;32,1;27,9;17,7;18,3;18,1;17,3;-18,6;33,2;1378
2021-08-16 04:00:00;14,9;99285;74;0,0078;0,0;0,9;201;2,5;-0,85;-0,29;3;0;0;25,2;33,3;32,1;27,9;17,4;18,2;18,1;17,3;-18,6;33,2;1365
2021-08-16 05:00:00;15,1;99266;75;0,0081;0,0;1,4;211;3,8;-1,1;-0,6;26;0;0;25,4;33,3;32,1;27,9;17,3;18,0;18,1;17,3;-18,5;33,4;1316
2021-08-16 06:00:00;15,5;99307;76;0,0084;0,0;1,0;192;2,7;-0,98;-0,2;54;0;0;25,1;33,3;32,1;27,9;17,3;17,9;18,1;17,3;-18,5;33,6;1323
2021-08-16 07:00:00;16,4;99312;76;0,0089;0,0;1,2;217;3,5;-0,86;-0,7;123;0;0;25,1;33,2;32,1;27,9;17,3;17,8;18,0;17,4;-18,5;33,7;1353
2021-08-16 08:00:00;17,6;99292;74;0,0094;0,0;1,7;216;5,5;-1,34;-0,99;281;0;0;25,1;33,2;32,1;27,9;17,4;17,8;18,0;17,4;-18,5;33,5;1392
2021-08-16 09:00:00;19,1;99276;69;0,0097;0,0;2,0;249;5,1;-0,57;-1,69;447;0;0;25,0;33,2;32,0;27,9;17,6;17,8;17,9;17,4;-18,5;33,5;1317
2021-08-16 10:00:00;19,1;99305;65;0,009;0,0;2,2;263;5,6;-0,14;-2,04;193;0;0;24,9;33,1;32,0;27,9;17,8;17,8;17,9;17,4;-18,6;33,9;1275
2021-08-16 11:00:00;19,6;99268;64;0,0092;0,0;2,3;274;5,4;0,16;-2,26;274;0;0;24,8;33,1;32,0;27,9;17,9;17,8;17,9;17,4;-18,6;33,8;1399
2021-08-16 12:00:00;17,8;99340;73;0,0094;1,33;3,4;291;7,2;1,32;-3,02;113;0;0;24,7;33,0;32,0;27,9;17,9;17,9;17,9;17,4;-18,6;33,8;1283
2021-08-16 13:00:00;14,2;99480;86;0,0087;0,29;2,9;275;5,7;0,4;-2,83;117;0;0;25,1;33,1;32,0;27,9;17,6;17,9;17,9;17,4;-18,6;33,9;1280
2021-08-16 14:00:00;14,5;99505;85;0,0088;0,24;2,0;272;4,6;0,1;-1,98;145;0;0;25,3;33,1;32,0;28,0;17,5;17,8;17,8;17,4;-18,6;34,0;1362
2021-08-16 15:00:00;15,2;99528;83;0,0089;0,03;3,1;294;7,3;1,41;-2,68;132;0;0;25,1;33,0;32,0;28,0;17,4;17,8;17,8;17,4;-18,6;34,2;1332
2021-08-16 16:00:00;13,3;99672;87;0,0083;0,76;2,4;302;4,9;1,3;-2,0;22;0;0;25,2;33,0;32,0;28,0;17,2;17,7;17,8;17,4;-18,6;34,5;1251
2021-08-16 17:00:00;12,6;99728;90;0,0082;1,15;2,2;277;4,3;0,29;-2,19;15;0;0;25,3;33,0;32,0;28,0;16,9;17,6;17,8;17,4;-18,5;34,5;1315
2021-08-16 18:00:00;12,3;99748;89;0,008;0,09;1,5;245;3,9;-0,48;-1,32;21;0;0;25,9;33,0;32,0;28,0;16,8;17,5;17,8;17,4;-18,5;34,4;1276
2021-08-16 19:00:00;12,3;99860;88;0,0079;0,02;1,8;262;4,4;-0,23;-1,77;0;0;0;26,1;33,0;32,0;28,0;16,6;17,4;17,7;17,4;-18,4;34,5;1292
2021-08-16 20:00:00;12,0;99938;87;0,0077;0,02;1,8;264;4,2;-0,18;-1,74;0;0;0;26,1;33,0;32,0;28,0;16,5;17,3;17,7;17,4;-18,4;34,8;1263
2021-08-16 21:00:00;11,8;99966;86;0,0075;0,02;1,9;265;4,4;-0,13;-1,9;0;0;0;26,1;33,0;32,0;28,0;16,3;17,3;17,7;17,4;-18,4;35,1;1196
2021-08-16 22:00:00;11,6;99988;86;0,0074;0,0;1,4;250;3,7;-0,32;-1,3;0;0;0;26,1;33,0;32,0;28,0;16,1;17,1;17,6;17,4;-18,4;35,0;1299
2021-08-16 23:00:00;11,8;99990;87;0,0075;0,02;1,4;237;3,6;-0,61;-1,14;0;0;0;26,1;32,9;32,0;28,0;16,0;17,0;17,6;17,3;-18,3;34,6;1257
2021-08-17 00:00:00;12,1;100002;86;0,0076;0,0;1,5;246;4,2;-0,6;-1,39;0;0;0;26,1;32,9;32,0;28,0;15,9;17,0;17,5;17,3;-18,3;35,1;1247
2021-08-17 01:00:00;11,6;99988;87;0,0074;0,0;1,1;207;2,8;-0,92;-0,49;0;0;0;26,1;32,9;32,0;28,0;15,9;16,9;17,5;17,3;-18,3;35,1;1271
2021-08-17 02:00:00;11,5;99992;88;0,0074;0,0;1,4;182;2,8;-1,37;-0,07;0;0;0;26,1;32,9;32,0;28,0;15,8;16,8;17,4;17,3;-18,2;34,8;1271
2021-08-17 03:00:00;11,3;100000;88;0,0073;0,0;1,6;178;3,0;-1,61;0,04;0;0;0;26,1;32,9;32,0;28,0;15,7;16,7;17,4;17,3;-18,2;34,8;1227
2021-08-17 04:00:00;11,3;99985;87;0,0072;0,0;1,6;183;3,2;-1,65;-0,09;9;0;0;26,2;32,9;32,0;28,0;15,6;16,6;17,3;17,3;-18,2;35,1;1276
2021-08-17 05:00:00;11,7;100016;86;0,0074;0,0;1,3;185;3,1;-1,33;-0,13;58;0;0;26,2;32,9;32,0;28,1;15,4;16,6;17,3;17,3;-18,1;35,3;1272
2021-08-17 06:00:00;12,9;100027;86;0,008;0,0;1,3;198;3,1;-1,24;-0,39;145;0;0;26,2;32,9;32,0;28,1;15,4;16,5;17,2;17,3;-18,1;35,6;1238
2021-08-17 07:00:00;14,6;100032;85;0,0087;0,0;1,3;218;3,2;-0,85;-0,71;266;0;0;26,2;32,9;32,0;28,1;15,6;16,4;17,2;17,3;-18,1;35,5;1196
2021-08-17 08:00:00;15,8;100017;81;0,0091;0,0;1,4;259;4,0;-0,25;-1,36;388;0;0;26,2;32,8;32,0;28,1;15,9;16,4;17,1;17,3;-18,1;35,8;1240
2021-08-17 09:00:00;16,3;99994;76;0,0088;0,0;1,6;271;4,4;0,07;-1,6;373;0;0;26,1;32,8;32,0;28,1;16,1;16,4;17,1;17,3;-18,1;35,7;1268
2021-08-17 10:00:00;16,4;99995;71;0,0082;0,0;1,9;270;4,7;0,02;-1,92;244;0;0;26,1;32,8;32,0;28,1;16,4;16,5;17,0;17,2;-18,1;35,7;1304
2021-08-17 11:00:00;16,3;99995;67;0,0077;0,0;2,2;276;5,5;0,24;-2,21;162;0;0;26,0;32,7;32,0;28,1;16,4;16,6;17,0;17,2;-18,1;35,9;1221
2021-08-17 12:00:00;16,1;99964;67;0,0076;0,0;2,0;273;4,4;0,13;-2,0;125;0;0;26,0;32,7;31,9;28,1;16,4;16,6;17,0;17,2;-18,2;36,0;1230
2021-08-17 13:00:00;16,2;99935;66;0,0076;0,0;1,9;278;5,0;0,29;-1,9;157;0;0;25,9;32,7;31,9;28,1;16,3;16,7;17,0;17,2;-18,2;36,1;1317
2021-08-17 14:00:00;14,4;99950;77;0,0079;1,55;2,2;287;4,7;0,67;-2,12;73;0;0;25,8;32,7;31,9;28,1;16,3;16,7;17,0;17,2;-18,2;36,2;1318
2021-08-17 15:00:00;13,4;99962;87;0,0083;0,11;1,7;278;3,6;0,27;-1,66;88;0;0;26,0;32,7;31,9;28,1;16,2;16,6;17,0;17,2;-18,2;36,6;1217
2021-08-17 16:00:00;13,1;99934;88;0,0082;0,51;0,9;238;2,2;-0,33;-0,7;30;0;0;26,3;32,7;31,9;28,1;16,1;16,6;17,0;17,2;-18,2;36,7;1198
2021-08-17 17:00:00;12,9;99877;90;0,0083;0,92;1,0;184;2,1;-1,04;-0,09;38;0;0;27,2;32,6;31,9;28,1;16,0;16,6;17,0;17,1;-18,2;37,1;1235
2021-08-17 18:00:00;13,0;99833;90;0,0084;0,0;1,2;191;2,2;-1,14;-0,22;8;0;0;27,8;32,6;31,9;28,1;16,0;16,5;17,0;17,1;-18,2;37,1;1294
2021-08-17 19:00:00;13,2;99842;90;0,0085;0,1;1,5;194;3,3;-1,45;-0,32;0;0;0;28,0;32,6;31,9;28,1;15,9;16,5;17,0;17,1;-18,1;37,1;1211
2021-08-17 20:00:00;13,1;99846;91;0,0086;0,05;1,5;185;2,8;-1,45;-0,1;0;0;0;28,0;32,6;31,9;28,1;15,8;16,5;16,9;17,1;-18,1;36,9;1289
2021-08-17 21:00:00;13,4;99827;91;0,0087;0,0;1,2;184;2,5;-1,24;-0,1;0;0;0;28,1;32,6;31,9;28,2;15,8;16,4;16,9;17,1;-18,1;37,1;1203
2021-08-17 22:00:00;13,5;99837;91;0,0088;0,0;1,1;180;2,0;-1,11;-0,0;0;0;0;28,0;32,6;32,0;28,2;15,7;16,4;16,9;17,1;-18,1;37,0;1281
2021-08-17 23:00:00;13,7;99832;91;0,0089;0,0;1,1;177;2,1;-1,13;0,05;0;0;0;28,1;32,6;31,9;28,2;15,7;16,4;16,9;17,1;-18,1;37,7;1252
2021-08-18 00:00:00;13,8;99826;91;0,009;0,11;1,0;177;2,0;-1,0;0,05;0;0;0;28,0;32,6;31,9;28,2;15,7;16,3;16,8;17,1;-18,1;37,8;1225
2021-08-18 01:00:00;13,8;99805;91;0,009;0,41;1,1;177;2,4;-1,12;0,05;0;0;0;28,0;32,6;31,9;28,2;15,7;16,3;16,8;17,0;-18,1;37,7;1276
2021-08-18 02:00:00;13,8;99802;93;0,0092;0,14;1,0;177;2,1;-0,96;0,05;0;0;0;28,0;32,6;31,9;28,2;15,8;16,3;16,8;17,0;-18,1;37,8;1189
2021-08-18 03:00:00;14,0;99800;94;0,0093;0,9;1,1;239;2,7;-0,33;-0,84;0;0;0;28,1;32,6;31,9;28,2;15,8;16,3;16,8;17,0;-18,0;38,3;1212
2021-08-18 04:00:00;14,1;99808;94;0,0095;0,21;1,0;238;2,8;-0,38;-0,78;1;0;0;28,7;32,5;31,9;28,2;15,8;16,3;16,8;17,0;-18,0;38,4;1223
2021-08-18 05:00:00;14,2;99798;94;0,0095;0,05;0,7;194;1,8;-0,66;-0,14;19;0;0;29,1;32,5;31,9;28,2;15,8;16,3;16,7;17,0;-18,0;38,1;1275
2021-08-18 06:00:00;14,5;99802;95;0,0098;0,0;0,9;180;1,9;-0,93;0,01;66;0;0;29,2;32,5;31,9;28,2;15,9;16,3;16,7;17,0;-18,0;38,1;1257
2021-08-18 07:00:00;14,8;99827;94;0,0099;0,6;0,7;237;2,2;-0,28;-0,61;65;0;0;29,3;32,5;31,9;28,2;15,9;16,3;16,7;17,0;-17,9;38,4;1253
2021-08-18 08:00:00;15,1;99828;95;0,0102;0,22;0,9;196;2,2;-0,84;-0,22;200;0;0;29,6;32,5;31,9;28,2;16,0;16,3;16,7;17,0;-17,9;38,2;1217
