Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 03:00:00;9,4;100417;66;0,0048;0,0;2,0;135;3,7;-1,37;1,4;0;0;0;31,5;32,8;38,0;35,3;7,3;8,2;8,5;7,9;-11,1;-365,4;752
2022-04-12 04:00:00;6,4;100395;77;0,0046;0,0;0,9;237;1,7;-0,13;-0,25;0;0;0;31,6;32,8;38,0;35,3;6,8;8,1;8,4;7,9;-11,1;-365,4;794
2022-04-12 05:00:00;6,8;100380;75;0,0046;0,0;0,9;177;2,5;-0,31;0,34;32;0;0;31,6;32,8;38,0;35,3;6,4;7,9;8,4;7,9;-11,1;-365,4;732
2022-04-12 06:00:00;9,0;100410;71;0,0051;0,0;2,1;141;3,5;-1,66;1,32;138;0;0;31,6;32,7;38,0;35,3;6,7;7,7;8,3;7,9;-11,1;-365,4;797
2022-04-12 07:00:00;11,3;100398;67;0,0056;0,0;3,2;134;4,8;-2,24;2,28;303;0;0;31,6;32,7;38,0;35,3;7,7;7,7;8,2;7,9;-11,1;-365,4;805
2022-04-12 08:00:00;13,8;100368;64;0,0062;0,0;3,0;128;4,9;-1,86;2,32;406;0;0;31,5;32,7;38,0;35,3;9,3;7,9;8,2;8,0;-11,1;-365,4;734
2022-04-12 09:00:00;16,2;100332;57;0,0066;0,0;2,9;124;4,8;-1,65;2,38;525;0;0;31,6;32,6;38,0;35,3;11,2;8,4;8,1;8,0;-11,1;-365,4;697
2022-04-12 10:00:00;18,6;100280;52;0,0069;0,0;3,4;127;6,0;-2,01;2,67;606;0;0;31,4;32,6;38,0;35,3;13,0;9,1;8,1;8,0;-11,2;-365,4;743
2022-04-12 11:00:00;20,5;100232;47;0,007;0,0;3,1;122;5,5;-1,68;2,61;650;0;0;31,4;32,5;38,0;35,3;14,9;9,9;8,2;8,0;-11,2;-365,4;775
2022-04-12 12:00:00;21,9;100222;41;0,0067;0,0;3,9;164;6,4;-3,76;0,96;551;0;0;31,4;32,4;37,9;35,3;16,1;10,8;8,3;8,0;-11,2;-337,0;794
2022-04-12 13:00:00;22,4;100208;40;0,0067;0,0;3,9;174;6,4;-3,85;0,34;495;0;0;31,3;32,4;37,9;35,3;17,1;11,6;8,4;8,0;-11,2;-337,0;774
2022-04-12 14:00:00;22,6;100182;40;0,0068;0,0;2,8;139;4,5;-2,12;1,65;390;0;0;31,2;32,3;37,9;35,3;17,6;12,2;8,6;8,0;-11,2;-337,0;765
2022-04-12 15:00:00;22,8;100187;42;0,0072;0,0;2,5;147;4,2;-2,14;1,36;258;0;0;31,0;32,3;37,9;35,3;17,5;12,8;8,9;8,0;-11,2;-337,0;784
2022-04-12 16:00:00;22,1;100248;47;0,0078;0,0;2,0;202;3,7;-1,62;-0,78;144;0;0;30,8;32,2;37,9;35,2;16,7;13,1;9,1;8,0;-11,2;-337,0;795
2022-04-12 17:00:00;20,8;100320;48;0,0073;0,0;2,3;200;4,6;-2,14;-0,7;77;0;0;30,8;32,2;37,9;35,2;15,7;13,2;9,3;8,0;-11,2;-337,0;745
2022-04-12 18:00:00;18,6;100405;53;0,007;0,0;2,4;192;4,2;-2,34;-0,48;10;0;0;30,8;32,2;37,9;35,2;14,5;13,1;9,5;8,0;-11,3;-337,0;722
2022-04-12 19:00:00;15,7;100480;65;0,0072;0,0;1,0;166;1,7;-0,88;0,11;0;0;0;30,6;32,2;37,9;35,2;13,6;12,9;9,7;8,1;-11,3;-337,0;709
2022-04-12 20:00:00;13,1;100510;76;0,0071;0,0;1,0;162;1,5;-0,95;0,29;0;0;0;30,5;32,1;37,9;35,2;12,9;12,6;9,9;8,1;-11,3;nan;755
2022-04-12 21:00:00;11,8;100530;80;0,0069;0,0;0,8;154;1,3;-0,76;0,35;0;0;0;30,4;32,1;37,9;35,2;12,3;12,2;10,0;8,1;-11,3;nan;771
2022-04-12 22:00:00;11,5;100552;82;0,0069;0,0;0,6;151;1,1;-0,56;0,3;0;0;0;30,5;32,1;37,9;35,2;11,8;12,0;10,0;8,1;-11,3;nan;774
2022-04-12 23:00:00;10,7;100570;85;0,0068;0,0;0,8;149;1,2;-0,67;0,4;0;0;0;30,4;32,0;37,8;35,2;11,3;11,7;10,1;8,2;-11,3;nan;745
2022-04-13 00:00:00;10,9;100585;86;0,007;0,0;0,6;165;0,9;-0,57;0,17;0;0;0;30,4;32,0;37,8;35,2;11,1;11,4;10,1;8,2;-11,3;nan;781
2022-04-13 01:00:00;10,3;100613;87;0,0067;0,0;0,8;159;1,2;-0,75;0,31;0;0;0;30,4;32,0;37,8;35,2;10,7;11,2;10,1;8,2;-11,3;nan;753
2022-04-13 02:00:00;10,0;100650;86;0,0066;0,0;0,7;148;1,3;-0,44;0,16;0;0;0;30,4;32,0;37,8;35,2;10,4;11,0;10,1;8,3;-11,4;nan;754
2022-04-13 03:00:00;11,8;100700;78;0,0067;0,0;0,8;153;1,3;-0,7;0,36;0;0;0;30,4;32,0;37,8;35,2;10,3;10,8;10,0;8,3;-11,4;nan;753
2022-04-13 04:00:00;10,5;100725;85;0,0067;0,0;0,7;158;1,1;-0,67;0,26;0;0;0;30,4;31,9;37,8;35,2;10,1;10,6;10,0;8,4;-11,4;nan;776
2022-04-13 05:00:00;9,6;100780;88;0,0065;0,0;0,6;165;1,1;-0,53;0,12;18;0;0;30,5;31,9;37,8;35,2;9,7;10,4;10,0;8,4;-11,4;nan;749
2022-04-13 06:00:00;11,3;100838;86;0,0071;0,0;0,6;161;0,9;-0,52;0,2;113;0;0;30,4;31,9;37,8;35,2;9,9;10,3;9,9;8,4;-11,4;nan;720
2022-04-13 07:00:00;14,3;100878;81;0,0081;0,0;0,8;207;1,5;-0,54;-0,3;271;0;0;30,5;31,9;37,8;35,2;10,8;10,2;9,9;8,5;-11,4;nan;682
2022-04-13 08:00:00;16,4;100922;73;0,0084;0,0;1,2;241;2,5;0,9;-0,46;358;0;0;30,5;31,9;37,8;35,2;12,5;10,5;9,8;8,5;-11,4;nan;698
2022-04-13 09:00:00;17,1;100958;74;0,0089;0,0;1,2;225;3,2;0,65;-0,72;503;0;0;30,5;31,8;37,8;35,2;13,7;11,0;9,8;8,5;-11,4;nan;727
2022-04-13 10:00:00;17,8;100988;73;0,0092;0,0;1,9;310;3,9;1,09;-1,34;526;0;0;30,4;31,8;37,8;35,2;15,4;11,5;9,8;8,5;-11,4;nan;745
2022-04-13 11:00:00;18,2;101028;70;0,0091;0,0;2,2;300;5,1;1,1;-1,87;530;0;0;30,4;31,7;37,8;35,2;16,4;12,2;9,8;8,6;-11,5;nan;721
2022-04-13 12:00:00;18,6;101045;68;0,009;0,0;2,7;309;5,3;1,74;-2,06;447;0;0;30,4;31,7;37,8;35,2;17,2;12,8;9,9;8,6;-11,5;nan;663
2022-04-13 13:00:00;18,6;101072;69;0,0091;0,0;2,8;303;5,2;1,55;-2,3;385;0;0;30,3;31,6;37,8;35,2;17,5;13,4;10,1;8,6;-11,5;nan;690
2022-04-13 14:00:00;18,6;101083;67;0,0089;0,0;3,1;314;5,2;2,13;-2,17;375;0;0;30,2;31,6;37,8;35,2;17,6;13,8;10,2;8,6;-11,5;nan;705
2022-04-13 15:00:00;18,2;101102;68;0,0087;0,0;2,8;311;5,5;1,86;-2,14;258;0;0;30,3;31,6;37,8;35,2;17,5;14,1;10,4;8,6;-11,5;nan;692
2022-04-13 16:00:00;17,9;101143;66;0,0084;0,0;2,5;328;4,3;2,11;-1,29;188;0;0;30,2;31,5;37,8;35,2;16,8;14,2;10,6;8,7;-11,6;nan;736
2022-04-13 17:00:00;17,0;101178;72;0,0085;0,0;2,0;329;4,0;1,73;-1,0;73;0;0;30,1;31,5;37,7;35,2;16,0;14,2;10,7;8,7;-11,6;nan;736
2022-04-13 18:00:00;15,2;101238;77;0,0082;0,0;1,6;311;3,0;1,06;-1,18;8;0;0;30,0;31,5;37,7;35,2;15,0;14,1;10,9;8,7;-11,6;nan;730
2022-04-13 19:00:00;13,9;101312;80;0,0078;0,0;0,8;298;1,6;0,43;-0,67;0;0;0;29,9;31,5;37,7;35,2;14,2;13,8;11,0;8,7;-11,6;nan;666
2022-04-13 20:00:00;13,0;101365;84;0,0077;0,0;0,4;217;1,0;0,15;-0,25;0;0;0;29,8;31,5;37,7;35,2;13,7;13,5;11,1;8,8;-11,6;nan;734
2022-04-13 21:00:00;12,8;101408;85;0,0077;0,0;0,5;318;1,0;0,31;-0,27;0;0;0;29,7;31,4;37,7;35,2;13,4;13,2;11,2;8,8;-11,6;nan;666
2022-04-13 22:00:00;12,8;101430;87;0,0079;0,0;1,1;302;2,0;0,6;-0,94;0;0;0;29,7;31,4;37,7;35,2;13,0;13,0;11,2;8,8;-11,6;nan;690
2022-04-13 23:00:00;12,3;101423;92;0,0081;0,38;0,7;218;1,3;0,28;-0,45;0;0;0;29,7;31,4;37,7;35,2;12,8;12,8;11,2;8,9;-11,6;nan;717
2022-04-14 00:00:00;12,0;101397;95;0,0082;0,64;0,6;137;0,9;-0,43;0,26;0;0;0;29,8;31,4;37,7;35,2;12,5;12,6;11,2;8,9;-11,7;nan;701
2022-04-14 01:00:00;11,7;101387;96;0,0081;0,38;1,0;196;1,9;-1,0;-0,24;0;0;0;30,0;31,4;37,7;35,2;12,3;12,4;11,2;9,0;-11,7;nan;684
2022-04-14 02:00:00;11,4;101385;95;0,0079;0,04;0,6;238;1,1;-0,04;-0,4;0;0;0;30,1;31,4;37,7;35,2;12,1;12,3;11,2;9,0;-11,7;nan;673
2022-04-14 03:00:00;10,8;101363;96;0,0077;0,02;0,5;141;0,9;-0,41;0,29;0;0;0;30,1;31,4;37,7;35,2;11,8;12,1;11,2;9,0;-11,7;nan;666
2022-04-14 04:00:00;10,5;101385;97;0,0075;0,0;0,5;195;1,2;-0,22;0,14;0;0;0;30,3;31,4;37,7;35,2;11,5;11,9;11,1;9,1;-11,7;nan;691
2022-04-14 05:00:00;10,1;101413;98;0,0074;0,02;0,3;155;0,6;-0,26;0,12;15;0;0;30,3;31,4;37,7;35,2;11,2;11,8;11,1;9,1;-11,7;nan;670
2022-04-14 06:00:00;10,0;101445;100;0,0075;0,0;0,3;230;0,7;-0,13;-0,02;74;0;0;30,2;31,3;37,7;35,2;11,1;11,6;11,0;9,2;-11,7;nan;665
2022-04-14 07:00:00;12,3;101460;97;0,0085;0,02;1,3;242;2,5;-0,36;-1,16;298;0;0;30,2;31,3;37,7;35,2;11,5;11,4;11,0;9,2;-11,7;nan;706
2022-04-14 08:00:00;14,6;101468;83;0,0085;0,0;2,1;260;4,0;-0,33;-2,03;459;0;0;30,3;31,3;37,7;35,2;13,2;11,6;10,9;9,2;-11,7;nan;709
2022-04-14 09:00:00;15,8;101475;79;0,0087;0,0;2,5;264;4,8;-0,24;-2,2;486;0;0;30,4;31,3;37,7;35,1;14,4;12,0;10,9;9,2;-11,8;nan;672
2022-04-14 10:00:00;16,8;101448;73;0,0085;0,0;2,1;262;4,6;-0,39;-1,69;432;0;0;30,3;31,3;37,7;35,1;15,8;12,5;10,9;9,3;-11,8;nan;663
2022-04-14 11:00:00;17,3;101450;73;0,0088;0,0;2,2;305;4,3;1,21;-1,7;464;0;0;30,5;31,3;37,7;35,1;16,6;13,0;10,9;9,3;-11,8;nan;689
2022-04-14 12:00:00;17,7;101463;68;0,0084;0,0;2,6;294;5,2;0,97;-2,26;312;0;0;30,4;31,3;37,7;35,1;16,9;13,5;11,0;9,3;-11,8;nan;685
2022-04-14 13:00:00;17,7;101480;66;0,0082;0,0;2,3;297;4,7;1,04;-2,01;212;0;0;30,4;31,2;37,7;35,1;16,5;13,9;11,1;9,3;-11,8;nan;670
2022-04-14 14:00:00;18,0;101467;63;0,008;0,0;2,2;285;4,3;0,56;-2,13;300;0;0;30,3;31,2;37,6;35,1;16,5;14,1;11,2;9,3;-11,8;nan;691
2022-04-14 15:00:00;18,7;101470;58;0,0077;0,0;2,6;295;5,1;1,1;-2,2;302;0;0;30,2;31,2;37,6;35,1;17,2;14,2;11,3;9,3;-11,8;nan;691
2022-04-14 16:00:00;18,1;101508;62;0,0078;0,0;2,3;289;4,4;0,68;-2,12;150;0;0;30,1;31,2;37,6;35,1;16,6;14,4;11,5;9,4;-11,9;nan;634
2022-04-14 17:00:00;17,4;101548;66;0,0081;0,0;1,1;308;2,1;0,66;-0,84;65;0;0;30,2;31,2;37,6;35,1;15,7;14,4;11,6;9,4;-11,9;nan;722
2022-04-14 18:00:00;15,0;101583;75;0,0079;0,0;0,7;327;1,4;0,5;-0,36;11;0;0;30,1;31,1;37,6;35,1;14,8;14,2;11,7;9,4;-11,9;nan;667
2022-04-14 19:00:00;12,6;101648;82;0,0073;0,0;0,6;334;1,0;0,53;-0,24;0;0;0;29,9;31,1;37,6;35,1;13,8;13,9;11,8;9,4;-11,9;nan;642
2022-04-14 20:00:00;11,3;101682;85;0,007;0,0;0,4;98;0,8;-0,02;0,32;0;0;0;29,9;31,1;37,6;35,1;13,0;13,6;11,8;9,5;-11,9;nan;674
2022-04-14 21:00:00;10,2;101702;88;0,0067;0,0;0,5;230;0,8;0,05;0,05;0;0;0;30,0;31,1;37,6;35,1;12,3;13,2;11,9;9,5;-11,9;nan;686
2022-04-14 22:00:00;8,9;101730;91;0,0064;0,0;0,5;151;0,9;-0,45;0,24;0;0;0;29,8;31,1;37,6;35,1;11,7;12,8;11,8;9,5;-11,9;nan;649
2022-04-14 23:00:00;8,3;101745;93;0,0062;0,0;0,7;161;1,0;-0,68;0,22;0;0;0;29,8;31,1;37,6;35,1;11,0;12,4;11,8;9,5;-12,0;nan;724
2022-04-15 00:00:00;7,4;101760;94;0,0059;0,0;0,8;153;1,0;-0,7;0,35;0;0;0;29,9;31,1;37,6;35,1;10,5;12,1;11,7;9,6;-12,0;nan;707
2022-04-15 01:00:00;6,5;101773;94;0,0056;0,0;0,8;152;1,2;-0,73;0,38;0;0;0;29,9;31,1;37,6;35,1;10,0;11,7;11,6;9,6;-12,0;nan;698
2022-04-15 02:00:00;6,1;101792;94;0,0054;0,0;0,6;158;0,9;-0,6;0,23;0;0;0;29,9;31,1;37,6;35,1;9,4;11,3;11,5;9,6;-12,0;nan;702
2022-04-15 03:00:00;5,6;101810;95;0,0053;0,0;0,6;165;0,8;-0,54;0,15;0;0;0;29,9;31,1;37,6;35,1;9,0;11,0;11,4;9,7;-12,0;nan;668
2022-04-15 04:00:00;4,9;101812;97;0,0051;0,02;0,4;110;0,8;-0,13;0,07;3;0;0;29,9;31,0;37,6;35,1;8,6;10,6;11,3;9,7;-12,0;nan;632
2022-04-15 05:00:00;5,2;101865;98;0,0053;0,02;0,4;133;0,7;-0,22;0,25;68;0;0;29,9;31,0;37,6;35,1;8,3;10,3;11,2;9,7;-12,0;nan;690
2022-04-15 06:00:00;7,5;101942;100;0,0064;0,0;1,1;10;1,7;1,04;0,14;174;0;0;29,9;31,0;37,6;35,1;8,7;10,1;11,1;9,7;-12,0;nan;667
2022-04-15 07:00:00;8,3;102025;99;0,0066;0,0;2,7;14;4,6;2,59;0,66;136;0;0;29,9;31,0;37,6;35,1;9,6;10,0;10,9;9,7;-12,0;nan;606
2022-04-15 08:00:00;7,8;102072;98;0,0063;0,0;2,8;15;4,6;2,75;0,76;113;0;0;29,9;31,0;37,6;35,1;10,0;10,2;10,8;9,7;-12,0;nan;674
2022-04-15 09:00:00;8,1;102115;96;0,0064;0,0;2,1;96;3,9;1,96;0,34;250;0;0;29,9;31,0;37,6;35,1;10,4;10,3;10,7;9,8;-12,0;nan;664
2022-04-15 10:00:00;10,4;102113;89;0,0068;0,0;1,7;130;3,4;1,62;0,31;528;0;0;30,0;31,4;37,6;35,1;11,9;10,4;10,6;9,8;-12,1;nan;696
2022-04-15 11:00:00;11,2;102120;81;0,0066;0,0;2,0;98;4,0;1,98;0,31;493;0;0;30,0;31,0;37,6;35,1;13,6;10,9;10,6;9,8;-12,1;nan;661
2022-04-15 12:00:00;12,4;102098;74;0,0065;0,0;2,3;30;4,8;1,98;1,14;591;0;0;30,0;31,0;37,6;35,1;14,8;11,5;10,6;9,8;-12,1;nan;672
2022-04-15 13:00:00;13,3;102102;72;0,0067;0,0;2,2;26;4,5;1,94;1,01;438;0;0;30,0;30,9;37,6;35,1;15,6;12,1;10,6;9,8;-12,1;nan;657
2022-04-15 14:00:00;13,3;102092;74;0,007;0,0;3,3;33;6,0;2,77;1,77;501;0;0;29,9;30,9;37,6;35,1;16,4;12,6;10,7;9,8;-12,1;nan;662
2022-04-15 15:00:00;12,7;102118;75;0,0068;0,0;3,6;20;6,6;3,41;1,24;394;0;0;29,8;30,9;37,5;35,1;16,7;13,0;10,8;9,8;-12,2;nan;676
2022-04-15 16:00:00;12,0;102150;76;0,0065;0,0;3,4;20;5,9;3,14;1,21;241;0;0;29,8;30,8;37,5;35,1;15,9;13,2;10,9;9,8;-12,2;nan;641
2022-04-15 17:00:00;11,6;102160;76;0,0063;0,0;2,6;16;4,8;2,51;0,74;110;0;0;29,5;30,8;37,5;35,1;14,4;13,2;11,0;9,8;-12,2;nan;660
2022-04-15 18:00:00;10,2;102178;77;0,0059;0,0;1,8;182;3,1;1,82;0,11;10;0;0;29,5;30,8;37,5;35,0;13,1;13,0;11,1;9,8;-12,2;nan;645
2022-04-15 19:00:00;8,4;102220;82;0,0056;0,0;0,6;108;1,2;0,58;0,12;0;0;0;29,3;30,8;37,5;35,0;12,0;12,7;11,2;9,8;-12,3;nan;660
2022-04-15 20:00:00;7,2;102240;86;0,0053;0,0;0,4;192;0,9;0,36;0,04;0;0;0;29,3;30,8;37,5;35,0;11,1;12,3;11,2;9,8;-12,3;nan;673
2022-04-15 21:00:00;6,6;102255;88;0,0052;0,0;0,5;54;1,0;0,27;0,35;0;0;0;29,3;30,8;37,5;35,0;10,3;11,8;11,2;9,8;-12,3;nan;657
2022-04-15 22:00:00;7,0;102248;88;0,0054;0,0;0,9;48;2,0;0,62;0,69;0;0;0;29,3;30,8;37,5;35,0;9,7;11,4;11,2;9,8;-12,3;nan;682
2022-04-15 23:00:00;7,0;102260;87;0,0053;0,0;1,5;43;2,6;1,11;1,02;0;0;0;29,2;30,8;37,5;35,0;9,3;11,1;11,2;9,8;-12,3;nan;692
2022-04-16 00:00:00;6,6;102248;88;0,0052;0,0;1,4;34;2,4;1,12;0,76;0;0;0;29,2;30,7;37,5;35,0;8,9;10,7;11,1;9,8;-12,3;nan;688
2022-04-16 01:00:00;6,2;102265;90;0,0052;0,0;1,1;75;2,0;0,61;0,63;0;0;0;29,3;30,7;37,5;35,0;8,5;10,4;11,0;9,8;-12,3;nan;644
2022-04-16 02:00:00;4,4;102288;94;0,0048;0,0;0,3;148;0,8;-0,08;0,18;0;0;0;29,4;30,7;37,5;35,0;8,1;10,1;10,9;9,8;-12,3;nan;654
2022-04-16 03:00:00;3,2;102308;95;0,0045;0,02;0,5;126;1,0;0,26;0,12;0;0;0;29,4;30,7;37,5;35,0;7,6;9,8;10,8;9,8;-12,3;nan;646
2022-04-16 04:00:00;2,6;102315;94;0,0042;0,02;0,3;152;0,6;0,14;0,1;2;0;0;29,4;30,7;37,5;35,0;7,1;9,5;10,7;9,8;-12,4;nan;674
2022-04-16 05:00:00;3,1;102378;98;0,0046;0,0;0,3;88;0,5;-0,02;0,18;72;0;0;29,4;30,7;37,5;35,0;6,8;9,1;10,6;9,9;-12,3;nan;659
2022-04-16 06:00:00;6,6;102438;99;0,0059;0,02;0,8;123;1,7;0,52;0,58;212;0;0;29,3;31,1;37,5;35,0;7,2;8,9;10,4;9,8;-12,4;nan;605
2022-04-16 07:00:00;9,0;102448;91;0,0064;0,0;2,2;78;3,9;0,4;2,09;356;0;0;29,4;30,7;37,5;35,0;8,4;8,9;10,3;9,9;-12,4;nan;626
2022-04-16 08:00:00;11,0;102457;82;0,0065;0,0;2,6;78;5,0;0,49;2,48;475;0;0;29,4;30,7;37,5;35,0;10,2;9,2;10,2;9,8;-12,4;nan;648
2022-04-16 09:00:00;12,5;102465;71;0,0063;0,0;3,2;65;6,4;1,31;2,88;554;0;0;29,4;30,7;37,5;35,0;11,8;9,7;10,1;9,8;-12,4;nan;590
2022-04-16 10:00:00;13,2;102480;64;0,0059;0,0;3,3;53;5,9;1,92;2,62;528;0;0;29,4;30,6;37,5;35,0;12,9;10,3;10,0;9,8;-12,4;nan;628
2022-04-16 11:00:00;14,2;102450;60;0,006;0,0;3,8;65;7,6;1,58;3,43;729;0;0;29,2;30,6;37,5;35,0;14,4;10,8;10,0;9,8;-12,4;nan;654
2022-04-16 12:00:00;14,8;102445;55;0,0056;0,0;3,7;91;8,0;-0,13;3,6;714;0;0;29,3;30,5;37,5;35,0;15,7;11,5;10,1;9,8;-12,4;nan;693
2022-04-16 13:00:00;15,7;102425;50;0,0054;0,0;3,5;76;7,0;0,93;3,23;638;0;0;29,3;30,5;37,4;35,0;17,0;12,2;10,2;9,8;-12,5;nan;620
2022-04-16 14:00:00;16,1;102398;45;0,005;0,0;3,7;66;7,0;1,36;3,36;536;0;0;29,2;30,5;37,4;35,0;17,7;12,8;10,3;9,8;-12,5;nan;664
2022-04-16 15:00:00;16,5;102368;44;0,005;0,0;3,6;87;6,4;0,15;3,56;390;0;0;29,2;30,4;37,4;35,0;17,8;13,3;10,5;9,8;-12,6;nan;641
2022-04-16 16:00:00;16,4;102345;46;0,0053;0,0;3,2;46;5,9;2,07;2,17;243;0;0;29,0;30,4;37,4;35,0;17,0;13,6;10,7;9,8;-12,6;nan;656
2022-04-16 17:00:00;15,2;102350;48;0,005;0,0;2,3;42;4,3;1,72;1,56;76;0;0;28,9;30,4;37,4;35,0;15,4;13,7;10,8;9,8;-12,6;nan;664
2022-04-16 18:00:00;13,4;102370;48;0,0045;0,0;0,9;39;1,9;0,64;0,61;22;0;0;28,7;30,4;37,4;35,0;14,0;13,5;11,0;9,8;-12,6;nan;689
2022-04-16 19:00:00;10,8;102418;56;0,0044;0,0;1,0;52;2,0;0,59;0,57;0;0;0;28,7;30,3;37,4;35,0;12,7;13,1;11,1;9,8;-12,6;nan;657
2022-04-16 20:00:00;8,4;102445;64;0,0043;0,0;0,8;146;1,6;0,28;0,52;0;0;0;28,7;30,3;37,4;35,0;11,6;12,7;11,2;9,8;-12,6;nan;660
2022-04-16 21:00:00;6,1;102420;73;0,0042;0,0;0,5;134;1,0;-0,2;-0,04;0;0;0;28,7;30,3;37,4;35,0;10,6;12,2;11,3;9,8;-12,6;nan;709
2022-04-16 22:00:00;6,7;102408;59;0,0035;0,0;1,2;90;2,1;0,11;1,12;0;0;0;28,7;30,3;37,4;35,0;9,8;11,7;11,3;9,8;-12,7;nan;674
2022-04-16 23:00:00;5,9;102410;62;0,0035;0,0;0,8;128;1,6;-0,25;0,61;0;0;0;28,7;30,3;37,4;35,0;9,1;11,2;11,2;9,8;-12,7;nan;669
2022-04-17 00:00:00;6,4;102363;57;0,0033;0,0;1,6;108;3,5;-0,26;1,48;0;0;0;28,5;30,3;37,4;35,0;8,4;10,8;11,2;9,8;-12,7;nan;679
2022-04-17 01:00:00;7,5;102330;52;0,0033;0,0;3,0;119;5,5;-1,46;2,58;0;0;0;28,7;30,3;37,4;35,0;7,9;10,3;11,1;9,8;-12,7;nan;699
2022-04-17 02:00:00;6,6;102308;58;0,0034;0,0;2,1;125;3,8;-1,13;1,71;0;0;0;28,6;30,3;37,4;35,0;7,4;9,9;11,0;9,8;-12,8;nan;727
2022-04-17 03:00:00;5,2;102270;65;0,0035;0,0;1,7;127;3,3;-1,02;1,19;0;0;0;28,5;30,3;37,4;35,0;7,0;9,6;10,8;9,9;-12,8;nan;687
2022-04-17 04:00:00;4,5;102235;67;0,0034;0,0;1,3;107;2,7;-0,39;1,19;3;0;0;28,5;30,3;37,4;35,0;6,6;9,2;10,7;9,9;-12,8;nan;648
2022-04-17 05:00:00;5,6;102222;66;0,0036;0,0;1,9;124;3,9;-1,12;1,58;83;0;0;28,4;30,6;37,4;35,0;6,4;8,9;10,6;9,9;-12,8;nan;689
2022-04-17 06:00:00;7,1;102203;63;0,0039;0,0;2,7;119;4,7;-1,36;2,37;211;0;0;28,4;30,6;37,4;35,0;6,7;8,7;10,4;9,9;-12,8;nan;689
2022-04-17 07:00:00;8,7;102178;58;0,004;0,0;3,2;118;6,0;-1,5;2,79;344;0;0;28,6;30,2;37,3;34,9;7,8;8,6;10,3;9,9;-12,8;nan;690
2022-04-17 08:00:00;10,7;102140;55;0,0043;0,0;3,6;122;6,3;-1,92;3,01;487;0;0;28,6;30,2;37,3;34,9;9,4;8,8;10,1;9,9;-12,8;nan;664
2022-04-17 09:00:00;12,5;102113;50;0,0044;0,0;4,1;118;6,7;-1,94;3,57;604;0;0;28,6;30,1;37,3;34,9;11,0;9,3;10,0;9,9;-12,9;nan;739
2022-04-17 10:00:00;14,0;102040;45;0,0044;0,0;4,2;117;7,2;-1,92;3,72;684;0;0;28,5;30,1;37,3;34,9;12,6;9,8;10,0;9,9;-12,9;nan;721
2022-04-17 11:00:00;15,4;101972;38;0,0041;0,0;4,7;102;8,5;-1,01;4,46;721;0;0;28,4;30,1;37,3;34,9;13,9;10,5;9,9;9,9;-12,9;nan;679
2022-04-17 12:00:00;16,6;101892;34;0,0039;0,0;4,5;112;8,3;-1,64;4,08;711;0;0;28,4;30,0;37,3;34,9;15,5;11,2;10,0;9,9;-13,0;nan;700
2022-04-17 13:00:00;17,4;101815;33;0,004;0,0;4,5;109;8,5;-1,48;4,2;651;0;0;28,3;30,0;37,3;34,9;16,7;11,9;10,1;9,9;-13,0;nan;665
2022-04-17 14:00:00;17,9;101738;34;0,0043;0,0;4,1;98;6,9;-0,57;3,97;549;0;0;28,2;29,9;37,3;34,9;17,7;12,6;10,2;9,8;-13,0;nan;680
2022-04-17 15:00:00;18,0;101667;32;0,004;0,0;4,2;81;7,1;0,59;4,16;397;0;0;28,2;29,9;37,3;34,9;18,1;13,1;10,4;9,8;-13,0;nan;759
2022-04-17 16:00:00;17,8;101618;30;0,0037;0,0;3,8;86;6,3;0,27;3,76;259;0;0;28,1;29,8;37,3;34,9;17,2;13,5;10,6;9,8;-13,1;nan;726
2022-04-17 17:00:00;17,1;101593;31;0,0037;0,0;2,7;87;4,3;0,12;2,68;122;0;0;28,0;29,8;37,3;34,9;15,6;13,6;10,7;9,8;-13,2;nan;717
2022-04-17 18:00:00;15,2;101595;35;0,0037;0,0;1,6;120;2,8;-0,69;1,32;22;0;0;27,8;29,8;37,2;34,9;14,1;13,5;10,9;9,8;-13,2;nan;710
2022-04-17 19:00:00;10,8;101585;49;0,0039;0,0;1,2;155;1,6;-1,08;0,48;0;0;0;27,7;29,8;37,2;34,9;12,8;13,2;11,0;9,8;-13,2;nan;719
