Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 05:00:00;7,0;99602;94;0,0059;1,64;3,9;155;7,2;1,64;-3,52;10;0;nan;31,4;37,1;38,3;39,9;9,5;9,6;9,6;9,1;-8,3;37,7;1380
2023-04-12 06:00:00;7,3;99520;96;0,0062;0,7;3,9;160;6,8;1,37;-3,67;37;0;nan;31,8;37,1;38,3;39,9;9,4;9,6;9,5;9,1;-8,3;38,2;1375
2023-04-12 07:00:00;7,6;99440;97;0,0064;1,02;3,6;160;7,3;1,26;-3,41;64;0;nan;32,3;37,2;38,3;39,9;9,4;9,5;9,5;9,1;-8,3;38,5;1373
2023-04-12 08:00:00;8,1;99413;98;0,0066;0,78;3,0;160;5,2;1,02;-2,85;82;0;nan;32,9;37,2;38,4;39,9;9,4;9,5;9,4;9,1;-8,3;39,5;1364
2023-04-12 09:00:00;9,1;99380;100;0,0073;0,14;3,5;302;6,0;-2,98;1,84;148;0;nan;33,8;37,3;38,4;39,9;9,5;9,5;9,4;9,1;-8,3;40,0;1359
2023-04-12 10:00:00;9,3;99400;95;0,007;0,0;2,6;308;4,5;-2,05;1,62;216;0;nan;34,6;37,3;38,5;39,9;9,6;9,5;9,3;9,0;-8,3;40,9;1351
2023-04-12 11:00:00;10,3;99410;87;0,0068;0,0;2,4;276;4,3;-2,37;0,24;329;0;nan;34,7;37,4;38,5;39,9;9,8;9,6;9,3;9,0;-8,2;42,7;1337
2023-04-12 12:00:00;11,0;99375;82;0,0067;0,0;2,3;213;4,2;-1,23;-1,88;268;0;nan;34,6;37,4;38,5;39,9;10,0;9,6;9,3;9,0;-8,2;42,7;1337
2023-04-12 13:00:00;8,8;99445;86;0,0061;0,85;3,5;271;6,2;-3,44;0,05;120;0;nan;34,5;37,4;38,6;39,9;10,3;9,8;9,3;9,0;-8,1;41,9;1343
2023-04-12 14:00:00;7,6;99495;88;0,0058;0,2;3,3;302;7,0;-2,8;1,74;192;0;nan;34,6;37,5;38,6;40,0;10,3;9,9;9,4;9,0;-8,1;42,6;1337
2023-04-12 15:00:00;7,9;99497;85;0,0057;0,03;2,4;297;5,8;-2,09;1,07;240;0;nan;34,8;37,5;38,7;40,0;10,3;9,9;9,5;9,0;-8,1;42,1;1341
2023-04-12 16:00:00;6,4;99535;88;0,0053;0,57;2,9;312;6,6;-2,15;1,92;98;0;nan;34,9;37,5;38,8;40,0;10,3;10,0;9,5;9,0;-8,0;42,4;1339
2023-04-12 17:00:00;7,9;99488;86;0,0057;0,0;1,4;142;2,6;0,81;-1,05;43;0;nan;35,1;37,6;38,8;40,0;10,2;10,0;9,6;9,0;-8,0;42,7;1336
2023-04-12 18:00:00;7,1;99505;87;0,0055;0,0;1,4;138;2,6;0,96;-1,06;17;0;nan;35,1;37,6;38,9;40,0;10,1;10,0;9,7;9,0;-7,9;42,6;1337
2023-04-12 19:00:00;6,9;99553;84;0,0052;0,02;2,1;181;4,8;-0,05;-1,92;0;0;nan;35,0;37,6;38,9;40,0;10,0;10,0;9,7;9,0;-7,9;42,3;1339
2023-04-12 20:00:00;5,9;99540;85;0,0049;0,07;2,6;170;5,1;0,43;-2,53;0;0;nan;35,0;37,6;39,0;40,0;9,8;9,9;9,8;9,0;-7,9;41,2;1349
2023-04-12 21:00:00;5,6;99490;86;0,0049;0,02;2,9;160;5,6;1,01;-2,73;0;0;nan;34,9;37,6;39,0;40,0;9,7;9,9;9,8;9,1;-7,9;41,2;1349
2023-04-12 22:00:00;5,9;99417;84;0,0049;0,0;3,7;164;7,2;1,01;-3,52;0;0;nan;34,9;37,7;39,1;40,0;9,5;9,8;9,7;9,1;-7,9;41,1;1350
2023-04-12 23:00:00;6,7;99350;79;0,0048;0,02;4,4;175;8,1;0,4;-4,36;0;0;nan;34,8;37,7;39,1;40,0;9,4;9,7;9,7;9,1;-7,9;39,9;1360
2023-04-13 00:00:00;7,0;99297;79;0,005;0,2;4,8;202;10,2;-1,8;-4,43;0;0;nan;34,7;37,7;39,1;40,0;9,3;9,6;9,6;9,1;-7,9;39,8;1361
2023-04-13 01:00:00;7,1;99260;80;0,0051;0,04;4,9;205;9,5;-2,04;-4,47;0;0;nan;34,7;37,7;39,1;40,0;9,2;9,5;9,5;9,1;-7,8;40,0;1359
2023-04-13 02:00:00;7,1;99275;81;0,0051;0,05;5,1;211;9,7;-2,64;-4,35;0;0;nan;34,7;37,7;39,2;40,0;9,2;9,5;9,5;9,1;-7,8;39,5;1363
2023-04-13 03:00:00;6,8;99310;84;0,0052;0,42;5,3;220;9,6;-3,43;-4,02;0;0;nan;34,7;37,7;39,2;40,0;9,1;9,4;9,4;9,1;-7,8;39,0;1368
2023-04-13 04:00:00;6,6;99400;88;0,0054;0,05;4,4;230;9,3;-3,34;-2,83;0;0;nan;34,7;37,7;39,2;40,0;9,0;9,3;9,3;9,1;-7,8;38,2;1375
2023-04-13 05:00:00;6,8;99500;87;0,0054;0,0;3,4;238;7,6;-2,88;-1,81;36;0;nan;34,8;37,7;39,2;40,0;9,0;9,3;9,2;9,1;-7,8;38,2;1376
2023-04-13 06:00:00;6,9;99580;88;0,0055;0,0;3,7;226;6,8;-2,63;-2,56;142;0;nan;34,8;37,7;39,3;40,0;8,9;9,2;9,2;9,1;-7,8;37,7;1380
2023-04-13 07:00:00;7,4;99620;86;0,0055;0,0;3,8;231;7,8;-2,94;-2,37;131;0;nan;34,7;37,7;39,3;40,0;8,9;9,1;9,1;9,1;-7,8;37,5;1382
2023-04-13 08:00:00;8,2;99723;82;0,0055;0,0;3,6;250;7,6;-3,42;-1,23;126;0;nan;34,7;37,8;39,3;40,1;8,9;9,1;9,0;9,0;-7,8;36,6;1391
2023-04-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;37,8;39,4;40,1;9,0;9,1;9,0;9,0;-7,8;36,8;1389
2023-04-13 10:00:00;9,7;99850;76;0,0057;0,0;3,4;256;6,4;-3,29;-0,83;307;0;nan;34,5;37,8;39,4;40,1;9,1;9,1;8,9;9,0;-7,8;36,1;1395
2023-04-13 11:00:00;10,4;99930;73;0,0058;0,0;4,1;265;6,6;-4,04;-0,38;216;0;nan;34,4;37,7;39,4;40,1;9,2;9,1;8,9;9,0;-7,8;35,8;1399
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,7;39,4;40,1;9,4;9,1;8,9;9,0;-7,8;36,3;1393
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,7;39,3;40,1;9,6;9,2;8,9;8,9;-7,8;36,4;1393
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;37,7;39,3;40,1;9,8;9,4;8,9;8,9;-7,8;35,6;1401
2023-04-13 15:00:00;12,8;100060;61;0,0056;0,0;4,1;269;8,2;-4,06;-0,1;401;0;nan;33,9;37,7;39,3;40,1;9,9;9,5;9,0;8,9;-7,8;35,5;1402
2023-04-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,7;39,3;40,1;10,0;9,6;9,1;8,9;-7,8;35,9;1398
2023-04-13 17:00:00;9,8;100200;65;0,0049;0,0;0,9;267;1,8;-0,93;-0,05;17;0;nan;33,6;37,7;39,2;40,1;10,1;9,7;9,2;8,9;-7,8;35,4;1403
2023-04-13 18:00:00;9,0;100258;64;0,0046;0,0;1,4;247;3,2;-1,29;-0,54;5;0;nan;33,5;37,7;39,2;40,1;10,0;9,7;9,3;8,9;-7,8;35,0;1408
2023-04-13 19:00:00;6,2;100347;78;0,0046;0,0;0,8;245;1,6;-0,69;-0,33;0;0;nan;33,5;37,7;39,2;40,1;9,8;9,7;9,4;8,9;-7,8;34,6;1411
2023-04-13 20:00:00;5,6;100408;77;0,0043;0,0;1,2;226;2,2;-0,86;-0,82;0;0;nan;33,4;37,7;39,1;40,1;9,6;9,7;9,5;8,9;-7,8;35,1;1406
2023-04-13 21:00:00;6,0;100462;78;0,0045;0,0;1,6;227;2,4;-1,15;-1,06;0;0;nan;33,4;37,6;39,1;40,1;9,3;9,6;9,6;8,9;-7,8;34,9;1408
2023-04-13 22:00:00;5,9;100477;78;0,0045;0,0;1,8;242;3,1;-1,57;-0,85;0;0;nan;33,4;37,6;39,1;40,1;9,2;9,5;9,6;9,0;-7,8;34,9;1408
2023-04-13 23:00:00;4,8;100490;81;0,0043;0,0;1,2;217;2,1;-0,59;-0,79;0;0;nan;33,3;37,6;39,0;40,1;9,0;9,4;9,5;9,0;-7,8;35,4;1403
2023-04-14 00:00:00;2,2;100520;85;0,0038;0,0;0,6;166;1,2;0,12;-0,47;0;0;nan;33,3;37,6;39,0;40,1;8,8;9,3;9,5;9,0;-7,9;35,8;1398
2023-04-14 01:00:00;1,7;100567;86;0,0037;0,0;0,3;256;1,3;-0,15;-0,04;0;0;nan;33,2;37,6;39,0;40,1;8,6;9,2;9,4;9,0;-7,9;35,0;1407
2023-04-14 02:00:00;2,2;100587;88;0,0039;0,0;0,8;162;1,8;0,21;-0,64;0;0;nan;33,2;37,6;39,0;40,1;8,5;9,1;9,3;9,0;-7,9;35,0;1407
2023-04-14 03:00:00;1,9;100617;88;0,0038;0,0;0,9;132;1,5;0,62;-0,57;0;0;nan;33,2;37,6;39,0;40,1;8,3;8,9;9,2;9,0;-7,9;35,0;1407
2023-04-14 04:00:00;1,6;100620;90;0,0038;0,0;0,7;126;1,4;0,36;-0,27;1;0;nan;33,1;37,6;39,0;40,1;8,1;8,8;9,1;9,0;-7,9;35,0;1407
2023-04-14 05:00:00;1,8;100617;93;0,004;0,0;0,9;126;1,6;0,64;-0,46;64;0;nan;33,1;37,6;39,0;40,1;7,9;8,6;8,9;9,0;-7,9;35,2;1405
2023-04-14 06:00:00;4,6;100593;93;0,0049;0,0;1,1;131;2,1;0,82;-0,7;181;0;nan;33,1;37,6;39,0;40,1;7,8;8,5;8,8;9,0;-7,9;34,8;1409
2023-04-14 07:00:00;6,3;100570;90;0,0053;0,0;1,3;117;2,1;1,19;-0,6;276;0;nan;33,0;37,6;39,0;40,1;7,8;8,4;8,7;9,0;-7,9;34,7;1410
2023-04-14 08:00:00;9,6;100520;81;0,006;0,0;2,0;123;3,5;1,65;-1,08;453;0;nan;33,0;37,6;39,0;40,1;7,9;8,3;8,6;9,0;-7,9;34,6;1411
2023-04-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,6;39,0;40,1;8,0;8,3;8,4;8,9;-7,9;34,4;1414
2023-04-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,6;39,0;40,1;8,3;8,3;8,3;8,9;-7,9;34,5;1412
2023-04-14 11:00:00;12,9;100400;68;0,0063;0,0;2,7;148;5,4;1,42;-2,25;468;0;nan;32,8;37,6;39,1;40,1;8,8;8,4;8,3;8,9;-7,9;34,6;1412
2023-04-14 12:00:00;13,0;100380;65;0,006;0,0;3,2;101;4,1;3,1;-0,61;476;0;nan;32,6;37,5;39,0;40,1;9,2;8,6;8,3;8,8;-7,9;34,6;1411
2023-04-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;37,5;39,0;40,1;9,7;8,9;8,4;8,8;-7,9;34,7;1411
2023-04-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,5;39,0;40,1;10,0;9,1;8,5;8,8;-7,9;34,8;1409
2023-04-14 15:00:00;14,2;100230;57;0,0057;0,0;2,5;108;4,6;2,35;-0,78;444;0;nan;32,3;37,5;39,0;40,1;10,3;9,4;8,7;8,8;-8,0;35,1;1406
2023-04-14 16:00:00;13,2;100235;56;0,0052;0,0;1,4;130;3,2;1,04;-0,88;77;0;nan;32,2;37,5;39,0;40,1;10,4;9,6;8,9;8,7;-8,0;34,6;1412
2023-04-14 17:00:00;13,4;100225;55;0,0053;0,0;0,9;137;2,6;0,62;-0,66;48;0;nan;32,2;37,4;38,9;40,1;10,5;9,8;9,1;8,7;-8,0;34,6;1412
2023-04-14 18:00:00;8,5;100267;81;0,0056;0,0;0,4;311;0,8;-0,33;0,29;4;0;nan;32,2;37,4;38,9;40,1;10,3;9,9;9,3;8,7;-8,0;35,2;1405
2023-04-14 19:00:00;6,1;100330;80;0,0047;0,0;0,4;210;1,0;-0,06;-0,1;0;0;nan;32,2;37,4;38,9;40,1;10,1;10,0;9,5;8,8;-8,0;35,5;1402
2023-04-14 20:00:00;7,7;100363;71;0,0046;0,0;0,7;64;2,0;0,25;0,12;0;0;nan;32,1;37,4;38,9;40,1;9,9;9,9;9,7;8,8;-8,0;35,6;1401
2023-04-14 21:00:00;5,0;100368;81;0,0044;0,0;0,3;307;0,6;-0,15;0,11;0;0;nan;32,1;37,4;38,9;40,1;9,6;9,9;9,8;8,8;-8,0;35,1;1406
2023-04-14 22:00:00;4,8;100385;84;0,0045;0,0;0,6;344;1,2;-0,1;0,34;0;0;nan;32,1;37,4;38,8;40,1;9,4;9,8;9,8;8,9;-8,1;35,2;1405
2023-04-14 23:00:00;3,3;100407;87;0,0042;0,0;0,5;269;0,9;-0,36;-0,01;0;0;nan;32,1;37,4;38,8;40,1;9,2;9,7;9,8;8,9;-8,1;35,4;1403
2023-04-15 00:00:00;3,2;100390;86;0,0041;0,0;0,4;316;0,7;-0,26;0,27;0;0;nan;32,1;37,4;38,8;40,1;9,0;9,5;9,7;8,9;-8,1;35,4;1403
2023-04-15 01:00:00;2,1;100402;88;0,0039;0,0;0,3;267;0,7;-0,2;-0,01;0;0;nan;32,1;37,4;38,8;40,0;8,8;9,4;9,7;8,9;-8,1;35,1;1406
2023-04-15 02:00:00;2,0;100420;89;0,0039;0,0;0,4;294;0,8;-0,32;0,14;0;0;nan;32,0;37,4;38,8;40,0;8,6;9,3;9,6;9,0;-8,1;34,6;1411
2023-04-15 03:00:00;1,9;100455;90;0,0039;0,0;0,4;325;0,8;-0,24;0,34;0;0;nan;32,0;37,4;38,8;40,0;8,5;9,1;9,5;9,0;-8,1;34,6;1411
2023-04-15 04:00:00;2,2;100497;90;0,004;0,0;0,6;318;0,9;-0,38;0,42;0;0;nan;32,0;37,4;38,8;40,0;8,3;9,0;9,3;9,0;-8,1;34,4;1414
2023-04-15 05:00:00;3,0;100542;92;0,0043;0,02;0,7;333;1,2;-0,33;0,65;51;0;nan;32,0;37,4;38,7;40,0;8,1;8,8;9,2;9,0;-8,1;33,9;1419
2023-04-15 06:00:00;6,4;100592;92;0,0055;0,0;0,8;352;2,0;-0,11;0,78;162;0;nan;32,0;37,4;38,7;40,0;8,0;8,7;9,1;9,0;-8,1;34,3;1415
2023-04-15 07:00:00;8,1;100667;87;0,0058;0,0;0,9;16;2,7;0,24;0,83;217;0;nan;32,0;37,4;38,7;40,0;8,1;8,6;8,9;9,0;-8,1;34,7;1411
2023-04-15 08:00:00;9,6;100745;81;0,006;0,0;2,0;351;3,9;-0,3;1,93;344;0;nan;32,0;37,4;38,7;40,0;8,3;8,6;8,8;9,0;-8,2;34,8;1410
2023-04-15 09:00:00;10,4;100770;75;0,0059;0,0;1,4;9;4,7;0,23;1,4;341;0;nan;31,9;37,4;38,7;40,0;8,5;8,6;8,7;9,0;-8,2;34,8;1410
2023-04-15 10:00:00;11,4;100840;74;0,0061;0,0;2,9;353;6,2;-0,38;2,89;456;0;nan;31,8;37,4;38,7;40,0;8,8;8,7;8,6;8,9;-8,2;35,0;1408
2023-04-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,3;38,7;40,0;9,1;8,7;8,6;8,9;-8,2;34,8;1409
2023-04-15 12:00:00;11,6;100935;78;0,0066;0,0;2,9;355;7,6;-0,26;2,84;314;0;nan;31,6;37,3;38,7;40,0;9,3;8,9;8,6;8,9;-8,2;34,5;1412
2023-04-15 13:00:00;11,3;101040;76;0,0063;0,0;3,3;0;6,4;0,02;3,3;160;0;nan;31,5;37,3;38,7;40,0;9,5;9,0;8,7;8,9;-8,2;34,7;1411
2023-04-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;37,3;38,7;40,0;9,6;9,2;8,8;8,9;-8,2;34,7;1411
2023-04-15 15:00:00;11,4;101160;78;0,0065;0,0;2,6;7;4,4;0,31;2,56;215;0;nan;31,4;37,3;38,6;40,0;9,7;9,3;8,9;8,8;-8,2;34,8;1409
2023-04-15 16:00:00;10,4;101240;78;0,0061;0,0;3,6;351;7,4;-0,58;3,57;59;0;nan;31,3;37,2;38,6;40,0;9,8;9,4;9,0;8,8;-8,2;34,8;1409
2023-04-15 17:00:00;9,9;101290;80;0,006;0,0;4,0;340;7,5;-1,38;3,77;17;0;nan;31,3;37,2;38,6;40,0;9,7;9,4;9,1;8,8;-8,2;34,9;1408
2023-04-15 18:00:00;9,0;101365;82;0,0058;0,0;3,7;340;7,0;-1,25;3,44;2;0;nan;31,3;37,2;38,6;40,0;9,6;9,5;9,1;8,8;-8,2;34,4;1414
2023-04-15 19:00:00;8,1;101450;84;0,0056;0,03;4,1;334;7,6;-1,78;3,68;0;0;nan;31,3;37,2;38,6;40,0;9,5;9,5;9,2;8,8;-8,3;34,0;1418
2023-04-15 20:00:00;7,7;101540;87;0,0056;0,0;3,5;337;6,3;-1,38;3,23;0;0;nan;31,3;37,2;38,5;40,0;9,4;9,5;9,2;8,8;-8,3;34,0;1418
2023-04-15 21:00:00;7,7;101590;87;0,0056;0,0;3,0;337;5,6;-1,16;2,74;0;0;nan;31,3;37,2;38,5;40,0;9,4;9,4;9,3;8,9;-8,3;34,1;1417
2023-04-15 22:00:00;7,7;101630;87;0,0056;0,0;3,2;334;5,3;-1,37;2,86;0;0;nan;31,3;37,2;38,5;40,0;9,3;9,4;9,3;8,9;-8,3;33,6;1423
2023-04-15 23:00:00;7,7;101665;88;0,0057;0,0;2,8;332;5,0;-1,33;2,5;0;0;nan;31,3;37,2;38,5;40,0;9,2;9,3;9,2;8,9;-8,3;33,4;1425
2023-04-16 00:00:00;7,6;101683;89;0,0057;0,0;3,2;329;5,6;-1,66;2,77;0;0;nan;31,3;37,2;38,5;40,0;9,2;9,3;9,2;8,9;-8,3;33,4;1425
2023-04-16 01:00:00;7,6;101695;90;0,0058;0,0;3,1;327;4,9;-1,67;2,55;0;0;nan;31,3;37,2;38,5;40,0;9,1;9,3;9,2;8,9;-8,3;34,2;1416
2023-04-16 02:00:00;7,7;101698;91;0,0059;0,0;3,0;336;5,0;-1,22;2,76;0;0;nan;31,3;37,2;38,5;40,0;9,1;9,2;9,2;8,9;-8,3;34,6;1411
2023-04-16 03:00:00;7,8;101710;93;0,006;0,0;2,6;337;4,6;-1,0;2,36;0;0;nan;31,3;37,2;38,5;40,0;9,1;9,2;9,1;8,9;-8,3;34,6;1411
2023-04-16 04:00:00;7,8;101730;94;0,0061;0,0;2,5;338;4,4;-0,94;2,34;0;0;nan;31,3;37,2;38,5;40,0;9,0;9,2;9,1;8,9;-8,3;34,9;1408
2023-04-16 05:00:00;8,0;101750;94;0,0062;0,0;2,5;336;4,7;-1,0;2,28;7;0;nan;31,3;37,1;38,5;39,9;9,0;9,1;9,1;8,9;-8,3;35,2;1405
2023-04-16 06:00:00;8,1;101800;94;0,0062;0,0;2,4;344;4,4;-0,66;2,31;17;0;nan;31,3;37,1;38,5;39,9;9,0;9,1;9,0;8,9;-8,3;34,9;1408
2023-04-16 07:00:00;8,2;101830;94;0,0063;0,0;2,0;350;3,8;-0,33;1,95;33;0;nan;31,3;37,1;38,5;39,9;9,0;9,1;9,0;8,9;-8,4;33,6;1422
2023-04-16 08:00:00;8,9;101883;93;0,0065;0,0;2,5;338;4,4;-0,91;2,28;84;0;nan;31,3;37,1;38,5;39,9;9,0;9,1;9,0;8,9;-8,4;33,6;1423
2023-04-16 09:00:00;9,3;101910;90;0,0065;0,0;2,5;343;4,6;-0,72;2,37;82;0;nan;31,3;37,1;38,5;39,9;9,1;9,1;9,0;8,9;-8,4;33,2;1428
2023-04-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;37,1;38,4;39,9;9,2;9,1;9,0;8,9;-8,4;32,7;1434
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;37,1;38,4;39,9;9,5;9,2;9,0;8,9;-8,4;33,0;1430
2023-04-16 12:00:00;12,9;101910;74;0,0067;0,0;2,4;336;3,1;-0,95;2,17;521;0;nan;31,0;37,1;38,4;39,9;9,8;9,3;9,0;8,9;-8,4;33,0;1430
2023-04-16 13:00:00;13,7;101915;76;0,0072;0,0;2,7;341;5,2;-0,87;2,54;441;0;nan;30,9;37,1;38,4;39,9;10,1;9,5;9,0;8,9;-8,4;33,0;1429
2023-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,0;38,4;39,9;10,3;9,6;9,1;8,9;-8,4;32,9;1431
2023-04-16 15:00:00;12,0;101920;80;0,0069;0,0;3,9;340;5,0;-1,31;3,69;50;0;nan;30,8;37,0;38,4;39,9;10,4;9,8;9,2;8,9;-8,4;32,2;1439
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,0;38,4;39,9;10,4;9,9;9,4;8,9;-8,4;32,5;1436
2023-04-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,0;38,4;39,9;10,3;10,0;9,5;8,9;-8,4;32,7;1433
2023-04-16 18:00:00;10,4;102015;85;0,0065;0,0;2,8;324;4,7;-1,62;2,21;3;0;nan;30,8;37,0;38,4;39,9;10,3;10,0;9,6;8,9;-8,4;32,9;1431
2023-04-16 19:00:00;9,7;102052;86;0,0064;0,0;2,2;322;3,8;-1,37;1,78;0;0;nan;30,8;37,0;38,4;39,9;10,2;10,0;9,7;8,9;-8,4;32,9;1431
2023-04-16 20:00:00;9,5;102082;88;0,0064;0,0;2,8;326;5,0;-1,55;2,33;0;0;nan;30,8;37,0;38,4;39,9;10,1;10,0;9,7;8,9;-8,4;32,1;1441
2023-04-16 21:00:00;9,3;102100;88;0,0063;0,0;3,2;333;5,6;-1,42;2,81;0;0;nan;30,8;37,0;38,4;39,9;10,1;10,0;9,8;9,0;-8,4;32,2;1439
2023-04-16 22:00:00;9,1;102092;89;0,0063;0,0;2,9;338;4,9;-1,08;2,67;0;0;nan;30,8;37,0;38,4;39,9;10,0;10,0;9,8;9,0;-8,4;32,5;1435
2023-04-16 23:00:00;9,3;102078;89;0,0064;0,0;1,8;344;3,8;-0,52;1,76;0;0;nan;30,8;37,0;38,4;39,9;9,9;10,0;9,8;9,0;-8,5;32,6;1435
2023-04-17 00:00:00;9,3;102077;89;0,0064;0,0;1,9;344;3,3;-0,52;1,82;0;0;nan;30,8;37,0;38,4;39,9;9,9;9,9;9,8;9,1;-8,5;32,6;1434
2023-04-17 01:00:00;9,0;102062;89;0,0062;0,0;2,1;345;4,0;-0,55;2,03;0;0;nan;30,8;37,0;38,4;39,9;9,9;9,9;9,7;9,1;-8,5;32,9;1431
2023-04-17 02:00:00;8,7;102063;90;0,0062;0,0;2,0;347;4,3;-0,46;1,99;0;0;nan;30,8;37,0;38,4;39,9;9,8;9,9;9,7;9,1;-8,5;33,0;1429
2023-04-17 03:00:00;8,4;102070;92;0,0062;0,0;2,1;354;4,6;-0,21;2,09;0;0;nan;30,8;37,0;38,3;39,8;9,8;9,8;9,7;9,1;-8,5;32,9;1431
2023-04-17 04:00:00;8,5;102077;92;0,0062;0,0;1,6;354;3,4;-0,18;1,6;0;0;nan;30,8;36,9;38,3;39,8;9,7;9,8;9,6;9,1;-8,5;33,1;1428
2023-04-17 05:00:00;8,5;102097;92;0,0062;0,0;1,3;353;3,8;-0,16;1,28;14;0;nan;30,8;36,9;38,3;39,8;9,7;9,8;9,6;9,1;-8,5;33,5;1423
2023-04-17 06:00:00;8,7;102118;91;0,0063;0,0;1,4;351;3,5;-0,21;1,34;56;0;nan;30,8;36,9;38,3;39,8;9,7;9,7;9,6;9,1;-8,5;33,8;1420
2023-04-17 07:00:00;8,9;102150;91;0,0063;0,0;2,0;353;4,2;-0,25;1,96;80;0;nan;30,8;36,9;38,3;39,8;9,7;9,7;9,6;9,1;-8,5;34,4;1414
2023-04-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;36,9;38,3;39,8;9,7;9,7;9,5;9,1;-8,5;34,3;1415
2023-04-17 09:00:00;10,8;102200;86;0,0068;0,0;1,2;12;3,7;0,24;1,18;234;0;nan;30,8;36,9;38,3;39,8;9,9;9,7;9,5;9,1;-8,5;34,7;1411
2023-04-17 10:00:00;13,2;102175;78;0,0072;0,0;1,3;45;3,6;0,89;0,89;558;0;nan;30,7;36,9;38,3;39,8;10,1;9,8;9,5;9,2;-8,5;34,9;1409
2023-04-17 11:00:00;13,8;102160;77;0,0074;0,0;1,4;8;3,6;0,18;1,25;475;0;nan;30,6;36,9;38,3;39,8;10,4;9,9;9,5;9,2;-8,5;34,7;1410
2023-04-17 12:00:00;15,0;102150;69;0,0072;0,0;1,8;42;5,4;0,94;1,03;582;0;nan;30,5;36,9;38,3;39,8;10,8;10,0;9,5;9,1;-8,5;34,6;1411
2023-04-17 13:00:00;15,9;102113;63;0,0069;0,0;1,4;42;4,2;0,92;1,03;469;0;nan;30,3;36,8;38,3;39,8;11,2;10,2;9,6;9,1;-8,6;34,3;1415
2023-04-17 14:00:00;16,0;102087;56;0,0062;0,0;1,8;66;6,0;1,49;0,67;464;0;nan;30,1;36,8;38,2;39,8;11,5;10,5;9,7;9,1;-8,6;34,0;1418
2023-04-17 15:00:00;15,7;102083;55;0,0059;0,0;1,3;12;4,1;0,27;1,29;320;0;nan;30,0;36,8;38,2;39,8;11,8;10,7;9,9;9,2;-8,6;34,7;1410
2023-04-17 16:00:00;15,1;102067;54;0,0057;0,0;1,0;48;3,2;0,62;0,56;186;0;nan;29,9;36,8;38,2;39,8;11,9;10,9;10,1;9,2;-8,6;34,4;1413
2023-04-17 17:00:00;15,2;102063;52;0,0055;0,0;0,9;25;2,7;0,37;0,79;80;0;nan;29,9;36,7;38,2;39,8;11,9;11,1;10,3;9,2;-8,6;34,3;1414
2023-04-17 18:00:00;12,7;102070;60;0,0053;0,0;0,6;346;1,3;-0,15;0,6;12;0;nan;29,9;36,7;38,2;39,8;11,8;11,2;10,5;9,2;-8,6;34,2;1416
