Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 04:00:00;5,6;103105;100;0,0055;0,0;0,6;128;1,3;-0,3;0,13;0;0;nan;35,4;34,0;37,7;35,9;5,0;5,1;4,9;5,0;-9,1;31,2;1070
2023-02-12 05:00:00;5,4;103130;100;0,0054;0,0;0,3;159;0,7;-0,26;0,1;0;0;nan;35,4;34,0;37,7;35,9;5,0;5,1;4,9;5,1;-9,1;31,2;1075
2023-02-12 06:00:00;5,3;103145;100;0,0054;0,0;0,3;184;0,7;-0,05;0,09;0;0;nan;35,4;34,0;37,7;35,9;4,9;5,0;4,9;5,1;-9,1;31,7;1003
2023-02-12 07:00:00;5,3;103180;100;0,0054;0,0;0,4;156;0,9;-0,37;0,16;7;0;nan;35,4;34,0;37,7;35,9;4,9;5,0;4,9;5,1;-9,1;31,5;982
2023-02-12 08:00:00;5,6;103203;100;0,0055;0,0;0,5;143;0,8;-0,38;0,27;36;0;nan;35,4;34,0;37,7;35,9;5,1;5,0;4,9;5,1;-9,1;31,6;1044
2023-02-12 09:00:00;6,6;103228;100;0,0059;0,0;0,2;98;0,4;-0,03;0,18;61;0;nan;35,4;34,0;37,7;35,9;5,6;5,1;4,9;5,1;-9,1;31,6;1022
2023-02-12 10:00:00;7,4;103253;100;0,0062;0,0;0,3;142;0,7;0,24;0,02;95;0;nan;35,4;34,0;37,7;35,9;6,2;5,2;4,9;5,1;-9,1;31,5;987
2023-02-12 11:00:00;7,8;103245;98;0,0063;0,0;0,8;34;1,6;0,66;0,46;105;0;nan;35,4;34,0;37,7;35,9;6,9;5,5;4,9;5,1;-9,1;32,0;1033
2023-02-12 12:00:00;8,3;103190;95;0,0063;0,0;1,5;37;2,5;1,2;0,92;143;0;nan;35,4;34,0;37,7;35,9;7,6;5,8;4,9;5,1;-9,1;32,2;1019
2023-02-12 13:00:00;8,8;103135;92;0,0063;0,0;1,4;56;2,9;0,73;1,18;105;0;nan;35,4;34,0;37,7;35,9;8,1;6,2;5,0;5,2;-9,1;32,0;1032
2023-02-12 14:00:00;9,1;103110;89;0,0062;0,0;1,6;58;3,0;0,8;1,32;66;0;nan;35,3;34,0;37,7;35,9;8,1;6,5;5,1;5,2;-9,1;31,9;951
2023-02-12 15:00:00;9,0;103107;89;0,0062;0,0;1,3;38;2,3;1,05;0,83;38;0;nan;35,3;34,0;37,7;35,9;7,9;6,7;5,2;5,2;-9,1;32,2;1024
2023-02-12 16:00:00;8,7;103080;90;0,0061;0,0;1,1;37;2,2;0,81;0,67;9;0;nan;35,3;33,9;37,7;35,9;7,6;6,8;5,3;5,2;-9,1;32,0;1040
2023-02-12 17:00:00;8,4;103080;91;0,006;0,0;1,1;41;2,1;0,8;0,73;0;0;nan;35,3;33,9;37,7;35,9;7,2;6,7;5,4;5,2;-9,1;32,4;980
2023-02-12 18:00:00;8,0;103075;91;0,0059;0,0;1,3;48;2,2;0,83;0,92;0;0;nan;35,3;33,9;37,7;35,9;6,8;6,6;5,5;5,2;-9,1;32,5;1080
2023-02-12 19:00:00;6,7;103050;94;0,0056;0,0;0,9;70;1,8;0,31;0,83;0;0;nan;35,3;33,9;37,6;35,9;6,1;6,5;5,5;5,2;-9,1;32,3;1002
2023-02-12 20:00:00;5,1;103028;97;0,0052;0,0;0,6;87;1,2;0,02;0,42;0;0;nan;35,3;33,9;37,6;35,9;5,5;6,2;5,6;5,3;-9,1;32,4;1093
2023-02-12 21:00:00;3,0;103010;97;0,0045;0,0;0,4;238;0,8;-0,18;-0,18;0;0;nan;35,3;33,9;37,6;35,9;4,8;6,0;5,6;5,3;-9,1;32,3;1081
2023-02-12 22:00:00;2,3;102993;97;0,0042;0,0;0,5;166;1,1;0,16;-0,1;0;0;nan;35,3;33,9;37,6;35,9;4,0;5,6;5,6;5,3;-9,1;32,3;1047
2023-02-12 23:00:00;2,0;102982;95;0,0041;0,0;0,6;188;1,4;0,07;0,13;0;0;nan;35,3;33,9;37,6;35,9;3,4;5,2;5,5;5,3;-9,1;32,3;1066
2023-02-13 00:00:00;1,5;102940;96;0,004;0,0;0,6;216;1,3;-0,43;-0,29;0;0;nan;35,3;33,9;37,6;35,9;2,9;4,8;5,5;5,4;-9,1;32,4;1078
2023-02-13 01:00:00;1,4;102902;95;0,0039;0,0;0,4;262;1,1;-0,11;-0,22;0;0;nan;35,2;33,8;37,6;35,9;2,5;4,5;5,4;5,4;-9,1;32,0;1056
2023-02-13 02:00:00;0,5;102897;98;0,0037;0,0;0,5;227;1,2;-0,27;-0,32;0;0;nan;35,2;33,8;37,6;35,9;2,1;4,1;5,3;5,4;-9,1;32,0;1007
2023-02-13 03:00:00;0,0;102888;97;0,0036;0,0;0,5;163;1,0;-0,5;0,15;0;0;nan;35,2;33,8;37,6;35,9;1,7;3,8;5,2;5,4;-9,1;31,5;1030
2023-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,8;37,6;35,9;1,4;3,5;5,1;5,4;-9,1;nan;nan
2023-02-13 05:00:00;-1,0;102890;99;0,0034;0,0;0,3;30;0,6;0,25;0,15;0;0;nan;35,2;33,8;37,6;35,9;1,2;3,3;5,0;5,4;-9,1;31,1;1027
2023-02-13 06:00:00;1,5;102880;92;0,0038;0,0;0,6;220;1,0;-0,42;-0,36;3;0;nan;35,1;33,8;37,6;35,9;1,0;3,1;4,9;5,4;-9,1;31,2;1080
2023-02-13 07:00:00;0,6;102880;99;0,0038;0,0;0,6;293;1,1;0,37;-0,03;20;0;nan;35,0;33,8;37,6;35,9;1,0;2,9;4,8;5,5;-9,1;31,1;1084
2023-02-13 08:00:00;2,4;102903;100;0,0044;0,1;0,5;15;1,0;0,44;0,1;82;0;nan;35,2;33,8;37,6;35,9;1,2;2,7;4,7;5,4;-9,1;31,1;987
2023-02-13 09:00:00;6,9;102950;100;0,006;0,0;0,6;147;0,9;-0,55;0,35;209;0;nan;35,3;33,8;37,6;35,9;3,0;2,8;4,6;5,5;-9,1;30,9;1092
2023-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,8;37,6;35,9;5,7;3,3;4,5;5,5;-9,1;nan;nan
2023-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,8;37,6;35,9;8,2;4,2;4,4;5,5;-9,1;nan;nan
2023-02-13 12:00:00;10,7;102910;95;0,0074;0,0;1,7;14;2,3;1,62;0,42;356;0;nan;35,2;33,9;37,6;35,9;10,3;5,4;4,4;5,5;-9,1;31,5;1504
2023-02-13 13:00:00;11,2;102890;89;0,0072;0,0;1,6;30;2,7;1,4;0,83;365;0;nan;35,1;33,8;37,6;35,8;11,7;6,5;4,5;5,4;-9,1;31,7;1019
2023-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,8;37,6;35,8;12,3;7,4;4,7;5,4;-9,1;nan;nan
2023-02-13 15:00:00;12,8;102830;77;0,0069;0,0;1,5;33;1,8;1,24;0,81;143;0;nan;34,9;33,8;37,6;35,8;11,9;8,1;4,9;5,4;-9,1;31,4;1430
2023-02-13 16:00:00;12,8;102820;76;0,0068;0,0;1,0;29;1,7;0,87;0,5;65;0;nan;34,9;33,7;37,6;35,8;10,6;8,4;5,2;5,4;-9,1;31,0;1101
2023-02-13 17:00:00;7,5;102820;91;0,0057;0,0;0,4;190;0,7;-0,38;0,06;0;0;nan;34,9;33,7;37,6;35,8;8,8;8,2;5,4;5,4;-9,1;30,8;1065
2023-02-13 18:00:00;4,9;102803;96;0,005;0,0;0,8;161;1,1;-0,75;0,27;0;0;nan;34,9;33,7;37,6;35,8;7,3;7,8;5,6;5,4;-9,1;30,8;1080
2023-02-13 19:00:00;3,2;102778;98;0,0046;0,0;0,8;149;1,2;-0,73;0,39;0;0;nan;34,9;33,6;37,6;35,8;6,1;7,2;5,8;5,4;-9,1;30,8;1146
2023-02-13 20:00:00;2,3;102780;97;0,0042;0,0;0,7;162;1,2;-0,63;0,18;0;0;nan;34,9;33,6;37,6;35,8;5,1;6,7;5,8;5,4;-9,1;30,7;1063
2023-02-13 21:00:00;1,4;102775;98;0,004;0,0;0,8;180;1,3;-0,82;-0,05;0;0;nan;34,9;33,6;37,6;35,8;4,3;6,1;5,8;5,5;-9,1;30,5;1026
2023-02-13 22:00:00;0,9;102760;97;0,0039;0,0;0,7;160;1,1;-0,7;0,26;0;0;nan;34,9;33,6;37,6;35,8;3,6;5,6;5,8;5,5;-9,1;30,7;1114
2023-02-13 23:00:00;0,2;102760;98;0,0037;0,0;0,7;175;1,3;-0,66;0,1;0;0;nan;34,9;33,6;37,6;35,8;3,0;5,1;5,7;5,5;-9,1;30,9;1094
2023-02-14 00:00:00;-0,1;102755;96;0,0035;0,0;0,6;186;1,0;-0,55;-0,07;0;0;nan;34,9;33,6;37,6;35,8;2,5;4,7;5,7;5,5;-9,1;30,5;997
2023-02-14 01:00:00;-0,7;102730;97;0,0034;0,0;0,3;75;0,5;0,09;0,15;0;0;nan;34,9;33,6;37,6;35,8;2,0;4,3;5,5;5,5;-9,1;31,0;1048
2023-02-14 02:00:00;-1,1;102720;97;0,0033;0,0;0,5;329;1,0;0,41;-0,24;0;0;nan;34,9;33,6;37,6;35,8;1,6;3,9;5,4;5,5;-9,1;30,7;1124
2023-02-14 03:00:00;-0,9;102700;96;0,0033;0,0;0,5;165;1,0;-0,47;0,13;0;0;nan;34,9;33,6;37,6;35,8;1,3;3,6;5,3;5,6;-9,2;31,0;1153
2023-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,6;37,6;35,8;1,2;3,3;5,2;5,6;-9,1;nan;nan
2023-02-14 05:00:00;-1,5;102655;96;0,0032;0,0;0,5;180;0,7;-0,5;0,02;0;0;nan;34,6;33,5;37,6;35,8;1,0;3,1;5,0;5,6;-9,2;30,8;1135
2023-02-14 06:00:00;-1,3;102650;95;0,0032;0,0;0,6;107;1,2;0,0;0,59;1;0;nan;34,5;33,9;37,6;35,8;0,9;2,9;4,9;5,6;-9,2;31,0;1056
2023-02-14 07:00:00;-1,0;102660;99;0,0034;0,0;0,5;290;1,5;0,19;-0,51;9;0;nan;34,4;34,7;37,5;35,8;0,9;2,8;4,8;5,6;-9,2;31,0;1027
2023-02-14 08:00:00;1,5;102680;100;0,0041;0,14;0,6;113;1,1;-0,19;0,39;106;0;nan;34,5;33,8;37,5;35,8;0,8;2,6;4,7;5,6;-9,2;31,0;1056
2023-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,4;37,5;35,8;2,0;2,6;4,6;5,6;-9,2;nan;nan
2023-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,5;37,5;35,8;4,7;2,9;4,4;5,6;-9,2;nan;nan
2023-02-14 11:00:00;8,3;102637;97;0,0065;0,0;1,3;59;2,6;0,58;0,97;368;0;nan;35,0;33,6;37,5;35,8;7,3;3,7;4,4;5,6;-9,2;31,1;1072
2023-02-14 12:00:00;9,6;102590;93;0,0068;0,0;1,5;32;2,6;1,28;0,81;347;0;nan;34,9;33,6;37,5;35,8;9,5;4,9;4,4;5,6;-9,2;31,1;1054
2023-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,6;37,5;35,8;11,0;6,0;4,4;5,6;-9,2;nan;nan
2023-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,6;37,5;35,8;11,5;6,9;4,6;5,5;-9,2;nan;nan
2023-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,5;37,5;35,8;11,0;7,6;4,8;5,5;-9,2;nan;nan
2023-02-14 16:00:00;11,1;102455;80;0,0065;0,0;0,8;40;1,4;0,55;0,29;52;0;nan;34,6;33,5;37,5;35,8;9,7;7,8;5,0;5,5;-9,2;30,6;1067
2023-02-14 17:00:00;6,5;102437;91;0,0054;0,0;0,7;139;1,4;-0,54;0,45;1;0;nan;34,6;33,5;37,5;35,8;8,0;7,7;5,3;5,5;-9,2;30,7;1103
2023-02-14 18:00:00;4,0;102413;95;0,0047;0,0;0,8;170;1,2;-0,68;0,19;0;0;nan;34,6;33,5;37,5;35,8;6,5;7,2;5,4;5,5;-9,2;30,8;1032
2023-02-14 19:00:00;2,6;102342;97;0,0043;0,0;0,7;165;1,3;-0,64;0,17;0;0;nan;34,6;33,4;37,5;35,8;5,4;6,7;5,6;5,5;-9,2;30,5;1171
2023-02-14 20:00:00;2,2;102293;96;0,0042;0,0;0,6;193;1,2;-0,45;0,03;0;0;nan;34,6;33,4;37,5;35,8;4,5;6,1;5,6;5,5;-9,2;30,5;1026
2023-02-14 21:00:00;1,2;102277;96;0,0039;0,0;0,4;226;0,9;0,36;-0,13;0;0;nan;34,6;33,4;37,5;35,8;3,7;5,6;5,6;5,5;-9,2;30,6;1152
2023-02-14 22:00:00;0,6;102232;96;0,0037;0,0;0,6;340;0,9;0,5;-0,16;0;0;nan;34,6;33,4;37,5;35,8;3,1;5,1;5,6;5,5;-9,2;31,2;1122
2023-02-14 23:00:00;-0,6;102207;97;0,0035;0,0;0,5;345;0,8;0,46;-0,12;0;0;nan;34,7;33,4;37,5;35,8;2,5;4,7;5,5;5,5;-9,2;31,4;1115
2023-02-15 00:00:00;-0,6;102178;96;0,0034;0,0;0,5;343;0,8;0,46;-0,14;0;0;nan;34,7;33,4;37,5;35,8;2,0;4,3;5,4;5,5;-9,2;31,4;1143
2023-02-15 01:00:00;-1,1;102147;97;0,0033;0,0;0,4;345;0,8;0,43;-0,11;0;0;nan;34,7;33,9;37,5;35,8;1,6;3,9;5,3;5,6;-9,2;31,4;1146
2023-02-15 02:00:00;-1,0;102088;96;0,0033;0,0;0,4;314;0,9;0,32;-0,3;0;0;nan;34,6;33,4;37,5;35,8;1,3;3,6;5,2;5,6;-9,2;31,4;1116
2023-02-15 03:00:00;0,0;102040;94;0,0035;0,0;1,1;138;1,7;-0,84;0,74;0;0;nan;34,5;33,4;37,5;35,8;1,1;3,3;5,0;5,6;-9,2;31,3;1201
2023-02-15 04:00:00;0,2;102023;96;0,0036;0,0;1,2;134;2,5;-0,84;0,9;0;0;nan;34,4;33,8;37,5;35,8;1,0;3,1;4,9;5,6;-9,2;31,2;1137
2023-02-15 05:00:00;0,0;102000;96;0,0036;0,0;1,0;126;2,3;-0,64;0,78;0;0;nan;34,3;33,3;37,5;35,8;0,9;2,9;4,8;5,6;-9,2;30,8;1121
2023-02-15 06:00:00;-0,1;101990;96;0,0036;0,0;1,2;134;2,4;-0,86;0,9;1;0;nan;34,1;33,3;37,5;35,8;0,9;2,7;4,7;5,6;-9,2;30,8;1123
2023-02-15 07:00:00;0,4;101967;99;0,0038;0,0;1,5;143;2,8;-1,19;0,89;30;0;nan;34,0;33,2;37,5;35,8;0,8;2,6;4,6;5,6;-9,2;30,7;1132
2023-02-15 08:00:00;1,5;101933;100;0,0042;0,17;1,9;145;3,2;-1,59;1,09;131;0;nan;34,2;33,6;37,5;35,8;0,8;2,5;4,5;5,6;-9,3;31,0;1149
2023-02-15 09:00:00;3,1;101935;100;0,0047;0,02;2,1;139;3,4;-1,59;1,33;204;0;nan;34,7;33,2;37,5;35,8;1,5;2,4;4,4;5,6;-9,2;30,9;1092
2023-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,3;37,5;35,8;3,8;2,7;4,3;5,6;-9,3;nan;nan
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;33,3;37,5;35,8;6,4;3,4;4,2;5,6;-9,3;nan;nan
2023-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,4;37,5;35,8;8,8;4,4;4,2;5,5;-9,3;nan;nan
2023-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,4;37,5;35,8;10,5;5,5;4,2;5,5;-9,3;nan;nan
2023-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,4;37,5;35,8;11,0;6,5;4,4;5,5;-9,3;nan;nan
2023-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,4;37,5;35,8;10,2;7,2;4,6;5,5;-9,3;nan;nan
2023-02-15 16:00:00;8,9;101820;88;0,0061;0,0;0,8;150;1,3;-0,73;0,41;3;0;nan;34,5;33,4;37,5;35,7;9,0;7,4;4,8;5,5;-9,3;31,1;1152
2023-02-15 17:00:00;7,3;101820;92;0,0058;0,0;0,8;152;1,3;-0,67;0,36;1;0;nan;34,5;33,4;37,5;35,7;7,7;7,2;5,0;5,5;-9,3;31,1;1147
2023-02-15 18:00:00;5,3;101828;96;0,0052;0,0;1,1;155;1,5;-0,98;0,45;0;0;nan;34,5;33,3;37,5;35,7;6,6;6,9;5,2;5,5;-9,3;31,0;1101
2023-02-15 19:00:00;4,0;101807;96;0,0048;0,0;0,9;157;1,5;-0,79;0,33;0;0;nan;34,5;33,3;37,4;35,7;5,6;6,5;5,3;5,4;-9,3;31,1;1134
2023-02-15 20:00:00;4,2;101822;93;0,0047;0,0;0,7;226;1,5;-0,21;0,12;0;0;nan;34,5;33,3;37,4;35,7;4,8;6,0;5,4;5,5;-9,3;31,3;1188
2023-02-15 21:00:00;3,3;101830;93;0,0044;0,0;0,9;159;1,6;-0,88;0,28;0;0;nan;34,5;33,3;37,4;35,7;4,1;5,6;5,4;5,5;-9,3;31,1;1173
2023-02-15 22:00:00;2,3;101820;96;0,0042;0,0;1,1;160;2,1;-1,0;0,4;0;0;nan;34,5;33,3;37,4;35,7;3,5;5,2;5,4;5,5;-9,3;31,5;1230
2023-02-15 23:00:00;1,6;101810;96;0,004;0,0;0,8;172;1,4;-0,79;0,11;0;0;nan;34,5;33,3;37,4;35,7;3,0;4,8;5,4;5,5;-9,3;31,4;1153
2023-02-16 00:00:00;1,2;101793;96;0,0039;0,0;1,2;165;2,1;-1,19;0,31;0;0;nan;34,5;33,3;37,4;35,7;2,4;4,4;5,3;5,5;-9,3;31,5;1103
2023-02-16 01:00:00;3,5;101770;88;0,0043;0,0;1,4;146;2,1;-1,17;0,76;0;0;nan;34,5;33,3;37,4;35,7;1,9;4,1;5,2;5,5;-9,3;31,5;1135
2023-02-16 02:00:00;3,4;101747;88;0,0042;0,0;1,1;158;2,2;-1,03;0,39;0;0;nan;34,5;33,3;37,4;35,7;1,6;3,7;5,1;5,5;-9,3;31,4;1090
2023-02-16 03:00:00;2,0;101685;92;0,004;0,0;0,9;135;1,4;-0,66;0,55;0;0;nan;34,5;33,3;37,4;35,7;1,3;3,4;5,0;5,5;-9,3;31,1;1162
2023-02-16 04:00:00;1,4;101663;94;0,0039;0,0;0,8;137;1,6;-0,6;0,52;0;0;nan;34,5;33,7;37,4;35,7;1,1;3,2;4,9;5,5;-9,3;30,9;1175
2023-02-16 05:00:00;3,5;101673;91;0,0044;0,02;1,3;214;1,8;-0,68;0,62;0;0;nan;34,5;33,3;37,4;35,7;1,1;3,0;4,8;5,5;-9,3;31,0;1180
2023-02-16 06:00:00;4,5;101678;90;0,0046;0,0;1,0;146;1,7;-0,8;0,55;1;0;nan;34,5;33,3;37,4;35,7;1,3;2,8;4,7;5,5;-9,3;31,0;1177
2023-02-16 07:00:00;5,4;101693;90;0,0049;0,0;1,0;156;1,7;-0,92;0,45;22;0;nan;34,6;33,3;37,4;35,7;1,7;2,8;4,6;5,6;-9,3;30,9;1140
2023-02-16 08:00:00;6,5;101720;91;0,0054;0,0;1,1;158;1,7;-1,04;0,42;80;0;nan;34,6;33,3;37,4;35,7;2,5;2,9;4,5;5,5;-9,3;30,4;1192
2023-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,3;37,4;35,7;4,0;3,1;4,4;5,5;-9,3;nan;nan
2023-02-16 10:00:00;9,6;101810;81;0,0059;0,0;3,8;228;8,1;-2,51;-2,88;58;0;nan;34,6;33,3;37,4;35,7;5,0;3,6;4,4;5,5;-9,3;30,7;1132
2023-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,4;37,4;35,7;5,7;4,1;4,3;5,5;-9,3;nan;nan
2023-02-16 12:00:00;10,1;101700;87;0,0066;0,0;4,2;203;6,4;-3,86;-1,69;199;0;nan;34,6;33,3;37,4;35,7;6,4;4,6;4,4;5,5;-9,3;30,9;1159
2023-02-16 13:00:00;11,2;101630;84;0,0069;0,0;3,3;211;5,5;-2,82;-1,75;236;0;nan;34,6;33,4;37,4;35,7;7,5;5,1;4,4;5,5;-9,3;30,1;1117
2023-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,3;37,4;35,7;8,7;5,7;4,5;5,5;-9,3;nan;nan
2023-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,3;37,4;35,7;8,7;6,2;4,6;5,5;-9,3;nan;nan
2023-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,3;37,4;35,7;8,2;6,5;4,8;5,5;-9,3;nan;nan
2023-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,3;37,4;35,7;7,7;6,6;4,9;5,5;-9,3;nan;nan
2023-02-16 18:00:00;9,9;101590;86;0,0064;0,0;5,1;205;6,3;-4,6;-2,2;0;0;nan;34,4;33,3;37,4;35,7;7,4;6,6;5,1;5,5;-9,3;30,0;1773
2023-02-16 19:00:00;9,9;101570;87;0,0065;0,0;5,2;205;9,4;-4,73;-2,22;0;0;nan;34,4;33,3;37,4;35,7;7,3;6,6;5,2;5,4;-9,3;29,7;1141
2023-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,2;37,4;35,7;7,2;6,6;5,3;5,5;-9,3;nan;nan
2023-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,2;37,4;35,7;7,4;6,6;5,4;5,5;-9,3;nan;nan
2023-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,5;6,6;5,4;5,5;-9,3;nan;nan
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,5;6,7;5,5;5,5;-9,3;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,6;6,8;5,6;5,5;-9,3;nan;nan
2023-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,7;6,8;5,6;5,5;-9,3;nan;nan
2023-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,8;6,9;5,7;5,5;-9,3;nan;nan
2023-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,9;7,0;5,8;5,5;-9,3;nan;nan
2023-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;7,9;7,1;5,8;5,5;-9,3;nan;nan
2023-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;8,0;7,1;5,9;5,6;-9,3;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;33,2;37,4;35,7;8,1;7,2;5,9;5,6;-9,4;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;33,2;37,4;35,7;8,2;7,3;6,0;5,6;-9,4;nan;nan
2023-02-17 08:00:00;12,0;101335;91;0,0079;0,0;6,1;223;10,6;-4,44;-4,2;86;0;nan;34,4;33,2;37,4;35,7;8,5;7,4;6,0;5,6;-9,4;29,7;1226
2023-02-17 09:00:00;12,6;101340;91;0,0081;0,0;6,4;220;11,3;-4,83;-4,22;155;0;nan;34,4;33,2;37,4;35,7;9,2;7,5;6,1;5,6;-9,4;29,2;1163
2023-02-17 10:00:00;13,4;101360;88;0,0084;0,0;6,6;233;13,1;-3,92;-5,24;172;0;nan;34,3;33,2;37,4;35,7;10,1;7,8;6,2;5,7;-9,4;29,5;1124
2023-02-17 11:00:00;14,2;101350;86;0,0086;0,0;7,5;240;15,4;-3,64;-6,55;201;0;nan;34,2;33,2;37,3;35,7;10,8;8,2;6,2;5,7;-9,4;28,6;1140
2023-02-17 12:00:00;14,6;101310;86;0,0088;0,0;8,1;237;15,7;-4,4;-6,79;270;0;nan;34,1;33,1;37,3;35,6;11,8;8,6;6,3;5,7;-9,4;28,8;1127
2023-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;33,1;37,3;35,6;12,5;9,1;6,5;5,7;-9,4;nan;nan
2023-02-17 14:00:00;14,7;101350;82;0,0084;0,0;6,0;249;10,1;-2,07;-5,58;175;0;nan;33,9;33,1;37,3;35,6;12,0;9,5;6,6;5,7;-9,4;27,7;1227
2023-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,0;37,3;35,6;11,3;9,7;6,8;5,8;-9,4;nan;nan
2023-02-17 16:00:00;12,0;101580;88;0,0076;0,0;4,3;250;10,2;-1,44;-4,01;1;0;nan;33,8;33,0;37,3;35,6;10,6;9,6;6,9;5,8;-9,4;27,6;1103
2023-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,9;37,3;35,6;10,1;9,4;7,0;5,8;-9,4;nan;nan
2023-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,9;37,3;35,6;9,8;9,2;7,1;5,9;-9,4;nan;nan
2023-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,9;37,3;35,6;9,6;9,0;7,2;5,9;-9,4;nan;nan
