Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-12 04:00:00;4,7;98070;94;0,0051;0,31;1,9;144;3,2;-1,51;1,06;0;0;0;29,3;31,2;21,1;18,0;3,1;3,2;3,9;6,1;-17,7;37,8;1671
2020-12-12 05:00:00;4,1;98090;95;0,005;0,0;1,9;133;3,0;-1,3;1,34;0;0;0;29,3;31,2;21,1;18,0;3,2;3,3;4,0;6,2;-17,7;37,8;1596
2020-12-12 06:00:00;4,4;98128;96;0,0051;0,0;1,2;125;1,7;-0,67;0,94;0;0;0;29,3;31,2;21,1;18,0;3,3;3,4;4,0;6,1;-17,7;37,9;1635
2020-12-12 07:00:00;4,2;98155;97;0,0051;0,0;1,4;117;2,3;-0,66;1,23;0;0;0;29,3;31,2;21,1;18,0;3,4;3,4;4,1;6,2;-17,7;37,9;1616
2020-12-12 08:00:00;4,2;98210;97;0,0051;0,0;1,5;129;2,3;-0,96;1,16;0;0;0;29,4;31,2;21,1;18,0;3,5;3,5;4,1;6,2;-17,7;38,0;1618
2020-12-12 09:00:00;4,2;98300;97;0,0051;0,3;1,1;120;1,8;-0,57;0,9;1;0;0;29,9;31,2;21,1;18,0;3,7;3,6;4,2;6,2;-17,7;37,9;1620
2020-12-12 10:00:00;4,5;98410;98;0,0052;0,71;1,4;126;2,3;-0,84;1,14;22;0;0;30,2;31,2;21,1;18,0;4,2;3,7;4,2;6,2;-17,7;37,9;1613
2020-12-12 11:00:00;5,3;98470;99;0,0056;0,12;1,6;149;2,2;-0,97;0,77;61;0;0;30,3;31,2;21,1;18,0;4,7;3,9;4,3;6,2;-17,7;37,9;1586
2020-12-12 12:00:00;6,4;98550;99;0,006;0,0;1,7;154;2,4;-1,5;0,7;71;0;0;30,3;31,2;21,1;18,0;5,3;4,2;4,3;6,2;-17,7;37,5;1604
2020-12-12 13:00:00;7,5;98587;99;0,0065;0,0;1,6;164;2,3;-1,52;0,43;130;0;0;30,3;31,3;21,1;18,0;5,8;4,5;4,4;6,2;-17,7;37,2;1504
2020-12-12 14:00:00;8,6;98613;95;0,0067;0,0;1,1;168;1,8;-1,06;0,21;127;0;0;30,3;31,3;21,1;18,0;5,8;4,7;4,5;6,2;-17,7;37,5;1511
2020-12-12 15:00:00;8,8;98652;92;0,0066;0,0;1,0;112;1,7;-0,41;0,92;82;0;0;30,3;31,3;21,1;17,8;5,7;4,9;4,6;6,2;-17,8;37,3;1509
2020-12-12 16:00:00;8,0;98738;94;0,0064;0,0;0,7;72;1,2;0,15;0,63;35;0;0;30,4;31,4;21,0;17,8;5,5;5,0;4,7;6,3;-17,8;37,3;1478
2020-12-12 17:00:00;7,4;98842;95;0,0062;0,4;0,8;250;1,4;-0,28;-0,74;2;0;0;30,4;31,4;21,0;17,8;5,4;5,1;4,8;6,3;-17,8;37,7;1493
2020-12-12 18:00:00;7,2;98913;96;0,0061;0,03;0,7;245;1,4;-0,3;-0,67;0;0;0;30,4;31,4;21,0;17,8;5,2;5,1;4,9;6,3;-17,8;37,6;1533
2020-12-12 19:00:00;6,4;98992;96;0,0058;0,0;1,3;217;1,7;-1,02;-0,74;0;0;0;30,4;31,4;21,0;17,8;5,1;5,1;5,0;6,3;-17,8;37,7;1468
2020-12-12 20:00:00;6,4;99062;96;0,0058;0,0;1,1;229;1,8;-0,73;-0,84;0;0;0;30,4;31,5;21,0;17,8;5,0;5,1;5,0;6,3;-17,8;37,8;1551
2020-12-12 21:00:00;6,4;99120;96;0,0058;0,0;1,8;225;2,5;-1,25;-1,26;0;0;0;30,4;31,5;21,0;17,8;5,0;5,0;5,1;6,3;-17,8;37,5;1518
2020-12-12 22:00:00;6,3;99175;96;0,0058;0,0;1,1;228;1,7;-0,5;-0,75;0;0;0;30,5;31,5;21,0;17,8;5,0;5,0;5,2;6,4;-17,8;37,3;1462
2020-12-12 23:00:00;6,0;99230;96;0,0056;0,24;1,2;214;1,7;-0,96;-0,64;0;0;0;30,5;31,5;21,0;17,8;5,0;5,1;5,2;6,4;-17,8;37,5;1479
2020-12-13 00:00:00;6,8;99297;95;0,0059;0,0;1,4;255;2,6;-0,32;-1,33;0;0;0;30,5;31,5;21,0;17,8;5,1;5,1;5,2;6,4;-17,8;37,6;1577
2020-12-13 01:00:00;7,0;99352;95;0,006;0,0;1,4;257;2,4;-0,29;-1,34;0;0;0;30,4;31,5;21,0;17,8;5,2;5,1;5,3;6,5;-17,8;37,5;1393
2020-12-13 02:00:00;7,1;99410;94;0,006;0,0;1,4;257;2,4;-0,3;-1,32;0;0;0;30,4;31,6;21,0;17,8;5,2;5,2;5,3;6,5;-17,8;37,2;1442
2020-12-13 03:00:00;7,0;99468;95;0,006;0,0;1,4;267;2,2;-0,1;-1,4;0;0;0;30,4;31,6;21,1;17,8;5,3;5,2;5,4;6,5;-17,8;37,0;1469
2020-12-13 04:00:00;7,1;99537;94;0,006;0,0;1,7;271;3,6;0,05;-1,73;0;0;0;30,4;31,6;21,0;17,8;5,3;5,2;5,4;6,5;-17,8;36,7;1370
2020-12-13 05:00:00;7,2;99598;94;0,006;0,0;2,0;266;3,7;-0,04;-1,99;0;0;0;30,3;31,6;21,1;17,8;5,3;5,3;5,4;6,5;-17,8;36,3;1420
2020-12-13 06:00:00;7,1;99655;93;0,0059;0,0;2,5;274;4,2;0,22;-2,51;0;0;0;30,3;31,6;21,1;17,8;5,3;5,3;5,5;6,6;-17,8;36,0;1430
2020-12-13 07:00:00;6,8;99730;94;0,0058;0,0;1,7;260;2,5;-0,27;-1,67;0;0;0;30,3;31,6;21,1;17,8;5,3;5,4;5,5;6,6;-17,9;36,5;1385
2020-12-13 08:00:00;7,0;99780;91;0,0057;0,0;3,3;274;6,0;0,3;-3,26;0;0;0;30,3;31,6;21,1;17,8;5,1;5,4;5,5;6,6;-17,9;36,1;1503
2020-12-13 09:00:00;6,2;99833;91;0,0054;0,0;1,7;253;3,1;-0,35;-1,64;3;0;0;30,3;31,6;21,1;17,8;5,1;5,3;5,6;6,6;-17,9;36,1;1488
2020-12-13 10:00:00;5,6;99902;90;0,0051;0,0;1,8;236;2,9;-0,92;-1,47;42;0;0;30,2;31,6;21,1;17,8;5,4;5,3;5,6;6,7;-17,9;36,1;1371
2020-12-13 11:00:00;7,0;99937;89;0,0056;0,0;1,5;249;2,8;-0,51;-1,42;58;0;0;30,2;31,6;21,1;17,8;5,9;5,4;5,6;6,7;-17,9;36,0;1404
2020-12-13 12:00:00;7,8;99950;85;0,0056;0,0;2,0;250;3,8;-0,61;-1,85;101;0;0;30,2;31,6;21,1;17,8;6,3;5,6;5,7;6,7;-17,9;36,0;1486
2020-12-13 13:00:00;8,6;99902;80;0,0055;0,0;2,4;246;5,0;-1,07;-2,12;162;0;0;30,1;31,6;21,1;17,8;6,3;5,8;5,7;6,7;-17,9;36,6;1423
2020-12-13 14:00:00;8,4;99867;78;0,0054;0,0;3,7;228;7,2;-2,48;-2,71;177;0;0;30,1;31,6;21,1;17,8;6,2;5,9;5,7;6,7;-17,9;36,3;1439
2020-12-13 15:00:00;7,6;99878;75;0,0049;0,0;2,5;230;5,0;-1,57;-1,85;88;0;0;30,1;31,7;21,1;17,8;5,8;5,9;5,8;6,8;-17,9;36,2;1459
2020-12-13 16:00:00;6,6;99895;78;0,0047;0,0;2,5;204;4,0;-2,25;-1,1;41;0;0;30,1;31,7;21,1;17,8;5,3;5,8;5,8;6,8;-17,9;36,6;1478
2020-12-13 17:00:00;5,0;99940;82;0,0045;0,0;1,5;207;2,5;-1,36;-0,69;4;0;0;30,1;31,6;21,1;17,8;5,0;5,7;5,9;6,8;-17,9;36,3;1458
2020-12-13 18:00:00;5,2;99917;82;0,0045;0,0;2,4;186;4,6;-2,41;-0,29;0;0;0;30,1;31,6;21,1;17,8;4,9;5,6;5,9;6,8;-17,9;36,1;1322
2020-12-13 19:00:00;5,1;99890;82;0,0045;0,0;2,5;191;5,1;-2,46;-0,52;0;0;0;30,1;31,6;21,1;17,8;4,8;5,5;5,9;6,8;-17,9;36,0;1470
2020-12-13 20:00:00;5,6;99850;82;0,0046;0,0;4,5;193;7,1;-4,38;-1,08;0;0;0;30,1;31,6;21,1;17,8;4,8;5,4;5,9;6,8;-17,9;35,9;1486
2020-12-13 21:00:00;5,9;99807;82;0,0047;0,0;5,2;192;8,0;-5,08;-1,14;0;0;0;30,1;31,6;21,1;17,8;4,6;5,3;5,9;6,8;-17,9;36,0;1441
2020-12-13 22:00:00;5,7;99778;83;0,0047;0,0;4,4;186;7,6;-4,38;-0,49;0;0;0;30,1;31,6;21,1;17,8;4,7;5,3;5,9;6,9;-17,8;36,5;1439
2020-12-13 23:00:00;5,7;99750;83;0,0048;0,0;3,9;172;6,1;-3,87;0,52;0;0;0;30,0;31,6;21,1;17,8;4,8;5,2;5,9;6,9;-17,8;36,5;1428
2020-12-14 00:00:00;6,3;99707;80;0,0048;0,0;3,8;176;6,6;-3,76;0,24;0;0;0;30,0;31,6;21,1;17,8;4,7;5,2;5,9;6,9;-17,9;36,4;1388
2020-12-14 01:00:00;6,5;99673;78;0,0047;0,0;3,6;176;6,6;-3,56;0,18;0;0;0;30,0;31,6;21,1;17,8;4,7;5,2;5,9;6,9;-17,8;36,9;1462
2020-12-14 02:00:00;6,4;99648;78;0,0047;0,0;4,7;200;8,3;-4,34;-1,7;0;0;0;30,0;31,6;21,1;17,8;4,6;5,2;5,9;6,9;-17,8;36,8;1427
2020-12-14 03:00:00;6,0;99663;81;0,0048;0,0;2,9;180;5,5;-2,84;-0,03;0;0;0;29,9;31,6;21,1;17,8;4,6;5,2;5,9;6,9;-17,9;36,8;1369
2020-12-14 04:00:00;5,9;99610;84;0,0049;0,0;4,8;172;7,9;-4,69;0,4;0;0;0;29,9;31,6;21,1;17,8;4,5;5,1;5,9;6,9;-17,8;36,9;1436
2020-12-14 05:00:00;5,8;99548;86;0,005;0,0;4,1;172;6,8;-3,92;0,16;0;0;0;29,8;31,6;21,1;17,8;4,5;5,1;5,8;6,9;-17,9;37,1;1488
2020-12-14 06:00:00;6,1;99598;88;0,0052;0,0;3,2;169;5,5;-3,15;0,55;0;0;0;29,9;31,6;21,1;17,8;4,6;5,1;5,8;6,9;-17,9;37,1;1455
2020-12-14 07:00:00;5,8;99580;89;0,0051;0,0;3,1;151;4,8;-2,76;1,47;0;0;0;29,9;31,6;21,1;17,8;4,7;5,1;5,8;7,0;-17,8;36,9;1440
2020-12-14 08:00:00;6,3;99585;89;0,0053;0,0;3,2;138;5,2;-2,39;2,11;0;0;0;29,9;31,6;21,1;17,8;4,9;5,1;5,8;7,0;-17,8;37,2;1490
2020-12-14 09:00:00;7,6;99625;88;0,0057;0,0;3,1;179;4,9;-3,01;-0,07;5;0;0;29,8;31,5;21,2;17,8;5,3;5,2;5,8;7,0;-17,8;37,6;1396
2020-12-14 10:00:00;8,4;99620;88;0,0061;0,0;4,3;190;6,6;-4,24;-0,76;46;0;0;29,7;31,5;21,2;17,8;5,9;5,3;5,8;7,0;-17,8;37,7;1392
2020-12-14 11:00:00;9,4;99582;87;0,0064;0,0;5,1;201;9,3;-4,76;-1,88;134;0;0;29,6;31,5;21,2;17,8;6,6;5,6;5,8;7,0;-17,8;37,9;1469
2020-12-14 12:00:00;11,0;99592;82;0,0067;0,0;2,5;191;5,9;-2,47;-0,52;166;0;0;29,5;31,5;21,2;17,8;7,2;5,9;5,8;7,0;-17,8;37,5;1386
2020-12-14 13:00:00;12,6;99543;79;0,0072;0,0;3,1;224;6,2;-1,87;-1,99;185;0;0;29,4;31,5;21,2;17,8;7,5;6,2;5,9;7,0;-17,8;37,5;1478
2020-12-14 14:00:00;12,9;99515;76;0,0071;0,0;3,3;227;7,0;-2,26;-2,28;151;0;0;29,3;31,5;21,2;17,8;7,6;6,4;6,0;7,0;-17,8;37,8;1457
2020-12-14 15:00:00;12,2;99498;79;0,007;0,0;2,4;226;6,0;-1,53;-1,59;106;0;0;29,3;31,5;21,2;17,8;7,4;6,6;6,0;7,0;-17,8;37,7;1457
2020-12-14 16:00:00;10,9;99508;80;0,0065;0,0;3,8;200;6,8;-3,51;-1,34;49;0;0;29,3;31,6;21,2;17,8;7,0;6,7;6,1;7,0;-17,8;37,5;1466
2020-12-14 17:00:00;9,7;99537;79;0,0059;0,0;4,4;206;6,8;-3,88;-1,98;5;0;0;29,3;31,6;21,2;17,8;6,8;6,6;6,2;7,0;-17,9;37,5;1503
2020-12-14 18:00:00;9,0;99592;80;0,0058;0,0;2,4;184;4,3;-2,4;-0,2;0;0;0;29,3;31,6;21,1;17,8;6,7;6,6;6,3;7,0;-17,8;37,5;1407
2020-12-14 19:00:00;9,1;99570;80;0,0058;0,0;2,5;176;4,3;-2,48;0,17;0;0;0;29,2;31,5;21,1;17,9;6,6;6,6;6,3;7,0;-17,8;37,9;1412
2020-12-14 20:00:00;9,1;99580;79;0,0057;0,0;2,8;158;4,7;-2,61;1,01;0;0;0;29,2;31,5;21,1;17,9;6,5;6,5;6,4;7,1;-17,8;37,9;1431
2020-12-14 21:00:00;9,5;99598;75;0,0055;0,0;3,3;174;5,3;-3,24;0,31;0;0;0;29,2;31,5;21,1;17,9;6,4;6,5;6,4;7,1;-17,8;38,1;1423
2020-12-14 22:00:00;8,8;99578;74;0,0053;0,0;2,4;146;4,4;-2,01;1,31;0;0;0;29,1;31,5;21,1;17,9;6,3;6,5;6,5;7,1;-17,8;37,9;1431
2020-12-14 23:00:00;8,4;99570;76;0,0052;0,0;2,0;127;3,3;-1,21;1,49;0;0;0;29,1;31,5;21,1;17,9;6,2;6,5;6,5;7,1;-17,8;37,6;1548
2020-12-15 00:00:00;7,4;99600;81;0,0052;0,0;2,1;135;3,8;-1,38;1,42;0;0;0;29,1;31,5;21,1;17,9;6,3;6,4;6,5;7,1;-17,9;37,6;1401
2020-12-15 01:00:00;9,2;99575;72;0,0052;0,0;3,4;189;5,4;-3,35;-0,58;0;0;0;29,1;31,5;21,1;17,9;6,3;6,4;6,5;7,1;-17,8;37,1;1395
2020-12-15 02:00:00;9,4;99532;71;0,0053;0,0;4,0;189;6,6;-3,94;-0,67;0;0;0;29,1;31,5;21,1;17,9;6,3;6,4;6,5;7,2;-17,8;37,5;1476
2020-12-15 03:00:00;9,1;99537;75;0,0054;0,0;3,0;203;5,4;-2,75;-1,28;0;0;0;29,0;31,5;21,1;17,9;6,4;6,4;6,6;7,2;-17,9;37,6;1448
2020-12-15 04:00:00;8,5;99560;82;0,0057;0,0;3,4;200;5,7;-3,2;-1,2;0;0;0;29,0;31,5;21,1;17,9;6,4;6,5;6,6;7,2;-17,8;38,1;1443
2020-12-15 05:00:00;8,6;99548;84;0,0058;0,0;2,7;239;5,8;-1,44;-2,12;0;0;0;29,0;31,4;21,1;17,9;6,5;6,5;6,6;7,2;-17,8;38,1;1491
2020-12-15 06:00:00;8,7;99560;85;0,006;0,0;1,5;233;3,3;-0,76;-1,16;0;0;0;29,0;31,4;21,1;17,9;6,5;6,5;6,6;7,2;-17,8;38,5;1365
2020-12-15 07:00:00;8,7;99583;86;0,0061;0,0;1,6;214;3,1;-1,32;-0,82;0;0;0;29,0;31,4;21,1;17,9;6,6;6,5;6,6;7,3;-17,8;38,4;1441
2020-12-15 08:00:00;8,6;99600;88;0,0062;0,21;1,4;193;3,2;-1,27;-0,31;0;0;0;29,0;31,4;21,1;17,9;6,6;6,5;6,6;7,3;-17,9;38,3;1444
2020-12-15 09:00:00;8,4;99642;90;0,0062;0,14;0,8;208;2,0;-0,54;-0,34;2;0;0;29,0;31,4;21,1;17,9;6,7;6,6;6,7;7,3;-17,9;37,6;1434
2020-12-15 10:00:00;8,7;99670;90;0,0063;0,0;1,0;173;2,2;-1,0;0,18;13;0;0;29,0;31,4;21,1;17,9;6,9;6,7;6,7;7,3;-17,9;37,7;1460
2020-12-15 11:00:00;9,2;99712;89;0,0065;0,23;0,6;228;1,3;-0,06;-0,3;28;0;0;29,1;31,4;21,1;17,9;7,2;6,7;6,7;7,3;-17,8;38,0;1457
2020-12-15 12:00:00;9,5;99727;91;0,0067;0,14;0,7;241;1,4;-0,41;-0,43;48;0;0;29,9;31,4;21,1;17,9;7,4;6,9;6,7;7,3;-17,9;38,4;1478
2020-12-15 13:00:00;9,4;99773;92;0,0068;1,22;0,5;266;1,3;-0,15;-0,44;31;0;0;31,1;31,4;21,1;17,9;7,5;7,0;6,8;7,3;-17,9;38,0;1373
2020-12-15 14:00:00;9,4;99790;93;0,0068;0,92;0,9;228;1,6;-0,26;-0,24;24;0;0;31,5;31,4;21,1;17,9;7,5;7,1;6,8;7,3;-17,9;37,7;1396
2020-12-15 15:00:00;9,0;99830;95;0,0068;0,47;0,8;224;1,4;-0,46;-0,01;15;0;0;31,5;31,5;21,1;17,9;7,5;7,1;6,9;7,4;-17,9;37,6;1316
2020-12-15 16:00:00;9,0;99930;97;0,0069;0,09;0,4;285;0,7;0,1;-0,31;22;0;0;31,5;31,6;21,1;17,9;7,3;7,2;6,9;7,4;-17,9;37,8;1422
2020-12-15 17:00:00;8,5;100010;98;0,0068;0,0;0,6;165;1,1;-0,59;-0,01;6;0;0;31,4;31,6;21,1;17,9;7,0;7,2;6,9;7,4;-17,9;38,0;1334
2020-12-15 18:00:00;7,5;100090;97;0,0063;0,02;1,0;217;1,6;-0,73;-0,55;0;0;0;31,4;31,7;21,1;17,9;6,6;7,1;7,0;7,4;-17,9;38,0;1386
2020-12-15 19:00:00;7,7;100160;95;0,0062;0,0;1,2;224;2,0;-0,87;-0,77;0;0;0;31,4;31,8;21,1;17,9;6,1;7,0;7,0;7,4;-17,9;37,6;1353
2020-12-15 20:00:00;5,7;100217;96;0,0055;0,02;1,3;214;1,9;-1,08;-0,73;0;0;0;31,4;31,8;21,1;17,9;5,6;6,8;7,0;7,4;-17,9;37,7;1517
2020-12-15 21:00:00;4,9;100258;96;0,0052;0,02;1,2;206;2,1;-1,1;-0,54;0;0;0;31,4;31,8;21,1;17,9;5,3;6,5;7,0;7,5;-17,9;37,6;1336
2020-12-15 22:00:00;4,9;100300;94;0,005;0,02;1,6;225;2,4;-1,16;-1,0;0;0;0;31,4;31,8;21,1;17,9;4,9;6,3;7,0;7,5;-17,9;37,5;1281
2020-12-15 23:00:00;4,6;100320;95;0,005;0,02;1,5;208;2,2;-1,38;-0,64;0;0;0;31,4;31,8;21,1;17,9;4,6;6,1;7,0;7,5;-17,9;37,8;1391
2020-12-16 00:00:00;4,6;100363;95;0,005;0,02;1,2;228;2,0;-0,75;-0,48;0;0;0;31,4;31,8;21,1;17,9;4,3;5,9;6,9;7,5;-17,9;37,7;1407
2020-12-16 01:00:00;3,4;100422;95;0,0046;0,02;0,6;195;1,3;-0,57;-0,08;0;0;0;31,3;31,8;21,1;17,9;4,1;5,7;6,8;7,5;-17,9;38,1;1397
2020-12-16 02:00:00;2,4;100445;97;0,0044;0,02;1,4;183;2,2;-1,39;-0,24;0;0;0;31,3;31,9;21,2;17,9;4,2;5,5;6,8;7,5;-17,9;37,7;1412
2020-12-16 03:00:00;2,4;100480;97;0,0044;0,02;1,3;215;2,3;-1,11;-0,69;0;0;0;31,3;31,9;21,2;17,9;4,1;5,4;6,7;7,5;-17,9;37,6;1302
2020-12-16 04:00:00;3,4;100492;97;0,0047;0,0;1,5;216;2,2;-1,13;-0,76;0;0;0;31,2;31,9;21,2;17,9;4,0;5,3;6,6;7,5;-17,9;37,4;1327
2020-12-16 05:00:00;2,7;100477;97;0,0045;0,02;1,3;177;1,9;-0,92;0,09;0;0;0;31,2;31,9;21,2;17,9;4,0;5,2;6,6;7,5;-17,9;37,3;1396
2020-12-16 06:00:00;4,7;100433;94;0,005;0,02;1,5;160;2,5;-1,43;0,54;0;0;0;31,2;31,9;21,2;17,9;3,8;5,1;6,5;7,5;-17,9;36,9;1375
2020-12-16 07:00:00;3,6;100470;99;0,0049;0,0;1,0;225;1,7;-0,67;-0,62;0;0;0;31,1;31,9;21,2;17,9;3,6;5,0;6,4;7,5;-17,9;37,0;1339
2020-12-16 08:00:00;3,6;100502;94;0,0046;0,02;1,5;189;2,1;-1,42;-0,22;0;0;0;31,1;31,9;21,2;17,9;3,6;4,9;6,4;7,5;-17,9;36,7;1383
2020-12-16 09:00:00;4,1;100532;95;0,0048;0,02;0,8;160;1,5;-0,76;0,2;4;0;0;31,0;31,9;21,2;17,9;4,2;4,8;6,3;7,5;-17,9;37,4;1350
2020-12-16 10:00:00;5,4;100517;96;0,0054;0,02;0,7;191;1,4;-0,39;-0,05;49;0;0;30,8;31,9;21,2;17,9;5,0;5,0;6,2;7,5;-17,9;37,3;1321
2020-12-16 11:00:00;7,5;100467;100;0,0064;0,0;1,8;120;3,1;-0,86;1,5;144;0;0;30,7;31,9;21,2;17,9;5,7;5,2;6,2;7,5;-17,8;36,9;1376
2020-12-16 12:00:00;9,2;100410;98;0,0071;0,0;1,7;122;3,4;-0,96;0,84;147;0;0;30,6;31,9;21,3;17,9;6,3;5,5;6,2;7,5;-17,8;36,8;1314
2020-12-16 13:00:00;10,5;100380;87;0,0068;0,0;4,2;190;6,4;-4,15;-0,72;81;0;0;30,5;31,9;21,3;17,9;6,7;5,8;6,2;7,4;-17,8;37,1;1402
2020-12-16 14:00:00;10,6;100335;86;0,0068;0,0;4,3;178;6,8;-4,28;0,09;73;0;0;30,4;31,9;21,3;17,9;6,9;6,0;6,2;7,4;-17,8;37,2;1377
2020-12-16 15:00:00;10,7;100322;85;0,0068;0,0;2,5;178;4,5;-2,48;0,04;53;0;0;30,3;31,9;21,3;17,9;6,8;6,2;6,2;7,4;-17,8;37,4;1312
2020-12-16 16:00:00;10,4;100295;86;0,0067;0,0;2,2;166;3,8;-2,12;0,52;45;0;0;30,3;31,9;21,3;17,9;6,3;6,3;6,3;7,4;-17,8;37,2;1414
2020-12-16 17:00:00;8,9;100313;87;0,0062;0,0;1,8;157;3,3;-1,61;0,64;7;0;0;30,3;31,9;21,3;17,9;6,0;6,3;6,3;7,4;-17,8;37,0;1394
2020-12-16 18:00:00;7,5;100340;90;0,0058;0,0;1,8;126;2,8;-0,85;1,42;0;0;0;30,3;31,9;21,3;17,9;5,8;6,2;6,4;7,4;-17,8;37,1;1355
2020-12-16 19:00:00;7,5;100338;91;0,0059;0,0;2,2;156;3,1;-1,96;0,9;0;0;0;30,3;31,9;21,3;17,9;5,6;6,1;6,4;7,4;-17,8;37,1;1409
2020-12-16 20:00:00;6,8;100330;92;0,0056;0,0;2,8;149;3,8;-2,39;1,42;0;0;0;30,3;31,9;21,3;17,9;5,6;6,1;6,5;7,4;-17,8;37,0;1339
2020-12-16 21:00:00;6,6;100327;92;0,0056;0,0;2,3;160;3,5;-2,19;0,76;0;0;0;30,3;31,9;21,3;17,9;5,9;6,0;6,5;7,4;-17,8;37,2;1355
2020-12-16 22:00:00;9,3;100310;87;0,0064;0,0;3,0;187;4,8;-2,94;-0,42;0;0;0;30,3;31,9;21,3;17,9;6,0;6,1;6,5;7,4;-17,8;37,4;1369
2020-12-16 23:00:00;9,9;100333;86;0,0065;0,0;2,2;199;4,2;-2,11;-0,74;0;0;0;30,2;31,9;21,3;17,9;6,0;6,1;6,5;7,4;-17,8;37,4;1389
2020-12-17 00:00:00;9,8;100347;85;0,0064;0,0;1,1;188;2,4;-1,06;-0,15;0;0;0;30,2;31,9;21,3;17,9;6,1;6,2;6,5;7,4;-17,8;37,7;1341
2020-12-17 01:00:00;9,7;100337;85;0,0063;0,0;1,7;147;3,3;-1,2;0,9;0;0;0;30,2;31,9;21,3;17,9;6,3;6,2;6,5;7,4;-17,8;37,7;1358
2020-12-17 02:00:00;10,0;100288;85;0,0065;0,0;3,3;190;5,2;-3,19;-0,58;0;0;0;30,1;31,9;21,3;17,9;6,4;6,3;6,5;7,4;-17,7;37,7;1360
2020-12-17 03:00:00;9,9;100297;86;0,0065;0,0;3,0;219;5,6;-2,33;-1,82;0;0;0;30,1;31,9;21,3;17,9;6,5;6,4;6,5;7,4;-17,7;37,9;1354
2020-12-17 04:00:00;10,0;100315;85;0,0065;0,0;4,5;213;6,4;-3,71;-2,44;0;0;0;30,0;31,9;21,4;17,9;6,6;6,4;6,6;7,4;-17,7;37,8;1380
2020-12-17 05:00:00;9,6;100315;85;0,0064;0,0;3,9;210;5,6;-3,29;-1,97;0;0;0;30,0;31,8;21,4;17,9;6,6;6,5;6,6;7,4;-17,7;37,8;1366
2020-12-17 06:00:00;9,4;100325;85;0,0062;0,0;3,1;198;4,5;-2,96;-0,98;0;0;0;30,0;31,8;21,4;17,9;6,5;6,5;6,6;7,4;-17,7;38,0;1356
2020-12-17 07:00:00;8,7;100360;87;0,0061;0,0;1,8;192;2,8;-1,78;-0,39;0;0;0;30,0;31,8;21,4;17,9;6,6;6,5;6,7;7,4;-17,7;37,9;1363
2020-12-17 08:00:00;9,1;100447;87;0,0062;0,32;2,6;207;4,3;-2,35;-1,18;0;0;0;30,1;31,8;21,4;17,9;6,6;6,6;6,7;7,4;-17,7;38,1;1318
2020-12-17 09:00:00;8,9;100560;88;0,0062;0,17;2,6;256;4,6;-0,61;-2,54;1;0;0;30,2;31,8;21,4;17,9;6,7;6,6;6,7;7,4;-17,7;38,0;1296
2020-12-17 10:00:00;8,5;100643;88;0,0061;0,0;1,6;229;3,0;-1,08;-1,22;19;0;0;30,2;31,8;21,4;17,9;6,8;6,6;6,7;7,5;-17,7;37,8;1301
2020-12-17 11:00:00;8,8;100708;86;0,0061;0,0;2,4;229;4,6;-1,53;-1,79;60;0;0;30,2;31,8;21,4;17,9;7,2;6,7;6,8;7,5;-17,7;37,7;1301
2020-12-17 12:00:00;10,2;100712;84;0,0065;0,0;2,7;235;5,6;-1,58;-2,2;150;0;0;30,1;31,9;21,4;17,9;7,5;6,9;6,8;7,5;-17,7;37,9;1301
2020-12-17 13:00:00;10,6;100715;78;0,0062;0,0;4,8;259;8,1;-0,9;-4,7;166;0;0;30,1;31,9;21,4;17,9;7,6;7,0;6,8;7,5;-17,7;37,8;1354
2020-12-17 14:00:00;11,0;100690;75;0,0061;0,0;5,0;262;8,5;-0,69;-4,98;179;0;0;30,0;31,9;21,3;17,9;7,3;7,1;6,9;7,5;-17,7;37,5;1299
2020-12-17 15:00:00;11,1;100715;72;0,0059;0,0;4,3;261;7,6;-0,64;-4,21;133;0;0;30,0;31,9;21,3;17,9;6,9;7,1;6,9;7,5;-17,7;37,6;1314
2020-12-17 16:00:00;10,0;100768;71;0,0054;0,0;2,8;240;5,7;-1,2;-2,45;30;0;0;30,0;31,9;21,3;17,9;6,4;7,0;6,9;7,5;-17,7;37,4;1363
2020-12-17 17:00:00;8,4;100850;76;0,0052;0,0;2,4;227;4,5;-1,63;-1,74;8;0;0;30,0;31,9;21,3;17,9;5,9;6,8;7,0;7,5;-17,7;37,2;1319
