Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-12 10:00:00;14,9;100730;70;0,0073;0,0;2,6;265;5,0;-0,2;-2,56;548;0;0;19,1;34,5;34,8;37,1;14,8;13,1;12,3;11,5;-13,5;nan;0
2021-05-12 11:00:00;15,6;100695;64;0,007;0,0;2,6;232;5,4;-1,59;-2,0;570;0;0;19,1;34,5;34,8;37,1;15,9;13,7;12,6;11,5;-13,4;nan;0
2021-05-12 12:00:00;16,2;100660;60;0,0069;0,0;2,6;272;5,3;0,15;-2,46;665;0;0;19,1;34,5;34,8;37,1;16,9;14,3;13,0;11,5;-13,4;nan;0
2021-05-12 13:00:00;17,0;100610;55;0,0066;0,0;2,1;306;5,3;1,23;-1,62;706;0;0;19,1;34,5;34,8;37,1;18,2;15,0;13,4;11,4;-13,3;nan;0
2021-05-12 14:00:00;17,8;100590;50;0,0062;0,0;1,5;200;6,2;0,82;0,17;566;0;0;19,1;34,5;34,8;37,1;19,3;15,8;14,0;11,5;-13,2;nan;0
2021-05-12 15:00:00;17,4;100580;48;0,0058;0,0;1,8;274;3,6;0,14;-1,78;227;0;0;19,1;34,5;34,8;37,1;18,8;16,5;14,6;11,5;-13,2;nan;0
2021-05-12 16:00:00;15,2;100610;65;0,007;0,0;5,3;280;8,4;0,91;-5,2;248;0;0;19,0;34,5;34,8;37,1;17,8;16,6;14,9;11,5;-13,2;nan;0
2021-05-12 17:00:00;13,9;100635;74;0,0072;0,19;2,1;116;6,2;-1,11;1,62;113;0;0;19,0;34,5;34,8;37,1;17,1;16,4;15,0;11,5;-13,2;nan;0
2021-05-12 18:00:00;14,6;100615;70;0,0072;0,0;1,1;225;2,5;0,4;0,4;111;0;0;19,0;34,5;34,8;37,1;16,8;16,2;15,0;11,6;-13,3;nan;0
2021-05-12 19:00:00;13,8;100645;75;0,0073;0,0;0,7;50;1,9;0,16;0,45;12;0;0;18,9;34,5;34,8;37,1;16,2;16,0;14,9;11,7;-13,3;nan;0
2021-05-12 20:00:00;11,6;100665;83;0,007;0,0;0,7;106;1,6;-0,22;0,71;0;0;0;18,9;34,5;34,9;37,1;15,3;15,7;14,8;11,7;-13,4;nan;0
2021-05-12 21:00:00;10,5;100665;88;0,0069;0,0;1,2;331;2,5;0,94;-0,72;0;0;0;18,9;34,4;34,9;37,1;14,5;15,2;14,5;11,8;-13,4;nan;0
2021-05-12 22:00:00;9,5;100640;90;0,0066;0,0;0,6;244;1,5;0,04;-0,02;0;0;0;18,9;34,4;34,9;37,1;13,7;14,7;14,3;11,8;-13,5;nan;0
2021-05-12 23:00:00;8,3;100630;92;0,0062;0,02;0,7;98;1,9;-0,08;0,66;0;0;0;18,8;34,4;34,9;37,1;13,0;14,2;14,0;11,9;-13,5;nan;0
2021-05-13 00:00:00;7,6;100590;92;0,006;0,02;0,4;182;0,8;-0,3;-0,07;0;0;0;18,8;34,4;34,9;37,1;12,3;13,7;13,6;11,9;-13,6;nan;0
2021-05-13 01:00:00;7,2;100560;93;0,0059;0,04;0,6;180;1,3;0,57;0,01;0;0;0;18,8;34,4;34,9;37,1;11,8;13,2;13,3;11,9;-13,6;nan;0
2021-05-13 02:00:00;6,6;100535;94;0,0057;0,02;0,5;172;1,3;-0,12;-0,05;0;0;0;18,8;34,4;34,9;37,1;11,2;12,7;13,0;11,9;-13,6;nan;0
2021-05-13 03:00:00;6,1;100495;95;0,0056;0,04;0,4;180;0,9;0,43;0,0;0;0;0;18,8;34,4;34,9;37,1;10,8;12,3;12,7;11,9;-13,6;nan;0
2021-05-13 04:00:00;6,3;100475;96;0,0057;0,02;0,3;140;0,9;-0,12;0,12;6;0;0;18,8;34,4;34,9;37,1;10,7;11,9;12,4;11,9;-13,6;nan;0
2021-05-13 05:00:00;6,4;100455;100;0,006;0,04;0,5;106;1,5;-0,01;0,22;56;0;0;18,8;34,4;34,9;37,1;10,8;11,7;12,2;11,9;-13,6;nan;0
2021-05-13 06:00:00;7,3;100405;100;0,0064;0,0;0,6;116;1,7;-0,29;0,55;162;0;0;18,8;34,4;34,9;37,1;11,2;11,7;12,0;11,9;-13,6;nan;0
2021-05-13 07:00:00;10,0;100370;99;0,0075;0,0;1,1;114;2,8;-0,48;0,99;423;0;0;18,8;34,4;34,9;37,1;11,7;11,7;12,0;11,9;-13,6;nan;0
2021-05-13 08:00:00;14,0;100325;84;0,0083;0,0;1,8;117;3,5;-0,78;1,58;580;0;0;18,8;34,4;34,9;37,1;12,8;12,0;11,9;11,8;-13,6;nan;0
2021-05-13 09:00:00;15,9;100300;69;0,0077;0,0;1,8;114;4,0;-0,74;1,66;690;0;0;18,8;34,4;34,9;37,1;14,2;12,5;12,0;11,8;-13,6;nan;0
2021-05-13 10:00:00;17,4;100265;59;0,0073;0,0;1,4;125;5,5;-0,74;1,08;780;0;0;18,8;34,4;34,9;37,0;15,8;13,2;12,2;11,8;-13,6;nan;0
2021-05-13 11:00:00;17,4;100225;53;0,0065;0,0;1,6;348;3,6;1,54;-0,36;515;0;0;18,8;34,4;34,9;37,0;16,8;14,1;12,6;11,8;-13,6;nan;0
2021-05-13 12:00:00;18,5;100190;49;0,0065;0,0;1,4;200;3,7;0,05;-0,21;742;0;0;18,8;34,4;34,8;37,0;18,2;14,8;13,2;11,7;-13,6;nan;0
2021-05-13 13:00:00;18,9;100155;48;0,0065;0,0;1,3;202;3,4;0,89;0,25;548;0;0;18,8;34,4;34,8;37,0;19,1;15,6;13,7;11,7;-13,6;nan;0
2021-05-13 14:00:00;18,4;100130;46;0,0061;0,0;1,5;176;3,0;1,3;-0,4;113;0;0;18,8;34,3;34,8;37,0;18,8;16,3;14,3;11,7;-13,5;nan;0
2021-05-13 15:00:00;17,2;100120;52;0,0064;0,0;2,6;282;7,6;0,24;-2,46;41;0;0;18,7;34,4;34,8;37,0;17,7;16,5;14,7;11,7;-13,6;nan;0
2021-05-13 16:00:00;13,4;100165;74;0,0071;0,22;6,0;259;10,2;-1,1;-5,86;72;0;0;18,7;34,4;34,8;37,0;16,6;16,3;14,8;11,8;-13,6;nan;0
2021-05-13 17:00:00;13,5;100190;76;0,0074;0,0;3,7;260;7,2;-0,68;-3,68;120;0;0;18,7;34,4;34,9;37,0;15,9;15,9;14,7;11,8;-13,6;nan;0
2021-05-13 18:00:00;13,7;100240;77;0,0075;0,0;2,5;264;4,4;-0,25;-2,47;75;0;0;18,7;34,4;34,8;37,0;15,5;15,5;14,6;11,9;-13,6;nan;0
2021-05-13 19:00:00;13,6;100280;76;0,0074;0,0;1,4;266;2,7;-0,06;-1,4;11;0;0;18,7;34,3;34,8;37,0;15,1;15,2;14,4;11,9;-13,7;nan;0
2021-05-13 20:00:00;13,2;100335;76;0,0072;0,0;2,1;298;4,2;0,94;-1,76;0;0;0;18,7;34,3;34,8;37,0;14,6;14,9;14,2;12,0;-13,8;nan;0
2021-05-13 21:00:00;12,8;100360;78;0,0072;0,0;1,7;307;2,9;0,95;-1,37;0;0;0;18,6;34,3;34,8;37,0;14,2;14,6;14,1;12,0;-13,8;nan;0
2021-05-13 22:00:00;12,4;100355;82;0,0073;0,0;1,1;306;2,0;0,69;-0,89;0;0;0;18,6;34,3;34,8;37,0;13,9;14,4;13,9;12,0;-13,8;nan;0
2021-05-13 23:00:00;11,4;100340;85;0,0071;0,0;0,7;224;1,4;-0,48;-0,46;0;0;0;18,6;34,3;34,8;37,0;13,6;14,1;13,8;12,1;-13,9;nan;0
2021-05-14 00:00:00;10,6;100305;87;0,0069;0,0;1,0;216;2,1;-0,6;-0,65;0;0;0;18,6;34,3;34,8;37,0;13,2;13,9;13,6;12,1;-13,9;nan;0
2021-05-14 01:00:00;10,0;100290;88;0,0067;0,0;1,5;229;2,6;-0,98;-1,14;0;0;0;18,6;34,3;34,8;37,0;12,7;13,6;13,4;12,1;-13,9;nan;0
2021-05-14 02:00:00;9,7;100290;89;0,0067;0,0;2,4;230;3,6;-1,53;-1,86;0;0;0;18,6;34,3;34,8;37,0;12,3;13,2;13,2;12,1;-13,9;nan;0
2021-05-14 03:00:00;9,2;100280;90;0,0065;0,0;2,4;229;3,5;-1,58;-1,86;0;0;0;18,6;34,3;34,8;37,0;11,9;12,9;13,0;12,1;-13,9;nan;0
2021-05-14 04:00:00;9,0;100275;92;0,0066;0,04;2,5;230;3,8;-1,55;-1,94;19;0;0;18,6;34,3;34,8;37,0;11,6;12,6;12,8;12,1;-13,9;nan;0
2021-05-14 05:00:00;8,8;100295;92;0,0065;0,0;1,2;258;2,9;-0,28;-1,12;78;0;0;18,6;34,3;34,8;37,0;11,5;12,4;12,6;12,1;-13,9;nan;0
2021-05-14 06:00:00;9,6;100320;91;0,0067;0,02;1,1;281;2,6;0,12;-1,01;194;0;0;18,6;34,2;34,8;37,0;11,7;12,3;12,4;12,1;-13,9;nan;0
2021-05-14 07:00:00;10,9;100345;84;0,0068;0,0;1,8;304;3,7;1,06;-1,52;368;0;0;18,6;34,2;34,8;37,0;12,1;12,2;12,3;12,1;-13,9;nan;0
2021-05-14 08:00:00;12,4;100345;78;0,0069;0,0;1,2;290;3,0;0,42;-1,06;474;0;0;18,6;34,2;34,8;37,0;12,8;12,4;12,3;12,0;-13,9;nan;0
2021-05-14 09:00:00;14,2;100330;66;0,0066;0,0;1,9;265;4,2;-0,16;-1,81;699;0;0;18,5;34,2;34,8;37,0;13,9;12,7;12,4;12,0;-13,9;nan;0
2021-05-14 10:00:00;15,7;100325;56;0,0062;0,0;2,3;262;5,2;-0,3;-2,28;754;0;0;18,5;34,2;34,7;37,0;15,3;13,3;12,5;12,0;-14,0;nan;0
2021-05-14 11:00:00;16,0;100315;50;0,0056;0,0;2,2;284;5,2;0,53;-2,09;410;0;0;18,5;34,1;34,7;37,0;16,2;14,0;12,8;12,0;-13,9;nan;0
2021-05-14 12:00:00;16,8;100300;46;0,0055;0,0;2,0;260;5,4;-0,26;-1,89;607;0;0;18,5;34,1;34,7;37,0;16,9;14,6;13,3;12,0;-13,9;nan;0
2021-05-14 13:00:00;17,2;100280;44;0,0054;0,0;2,3;306;6,6;1,44;-1,78;589;0;0;18,5;34,1;34,7;37,0;18,0;15,2;13,7;11,9;-13,9;nan;0
2021-05-14 14:00:00;16,3;100315;48;0,0056;0,0;2,4;256;5,8;-0,51;-1,6;79;1;16;18,4;34,1;34,7;37,0;17,8;15,8;14,1;12,0;-13,9;nan;0
2021-05-14 15:00:00;13,6;100350;71;0,0068;0,22;3,6;181;6,9;-3,54;-0,14;124;0;0;18,4;34,1;34,7;37,0;16,8;15,9;14,5;12,0;-13,9;nan;0
2021-05-14 16:00:00;14,4;100295;72;0,0073;0,0;0,9;210;2,4;-0,6;-0,18;288;0;0;18,4;34,1;34,7;37,0;16,8;15,8;14,6;12,0;-13,9;nan;0
2021-05-14 17:00:00;16,0;100275;62;0,0071;0,0;0,9;110;2,1;-0,32;0,86;196;0;0;18,4;34,1;34,7;37,0;17,4;15,9;14,6;12,0;-13,9;nan;0
2021-05-14 18:00:00;14,6;100305;70;0,0072;0,0;1,1;110;2,2;-0,37;1,02;40;0;0;18,4;34,1;34,7;37,0;17,0;16,1;14,8;12,1;-14,0;nan;0
2021-05-14 19:00:00;14,0;100325;74;0,0073;0,0;1,7;170;3,5;-1,44;-0,36;5;1;5;18,4;34,1;34,7;37,0;16,3;16,0;14,9;12,1;-13,9;nan;0
2021-05-14 20:00:00;12,2;100390;77;0,0068;0,05;2,7;265;5,7;-0,57;-2,42;0;4;5;18,3;34,1;34,7;37,0;15,6;15,8;14,9;12,1;-14,0;nan;0
2021-05-14 21:00:00;10,9;100370;84;0,0068;0,0;1,1;322;2,1;0,83;-0,67;0;0;0;18,3;34,1;34,7;37,0;14,9;15,4;14,7;12,2;-14,0;nan;0
2021-05-14 22:00:00;10,4;100345;85;0,0067;0,0;0,8;184;1,7;-0,4;-0,09;0;0;0;18,3;34,1;34,7;37,0;14,3;15,0;14,5;12,2;-14,2;nan;0
2021-05-14 23:00:00;9,7;100330;88;0,0065;0,0;1,1;162;1,8;-0,9;0,29;0;0;0;18,3;34,1;34,7;36,9;13,9;14,6;14,2;12,3;-14,2;nan;0
2021-05-15 00:00:00;8,6;100310;89;0,0062;0,0;0,9;218;2,1;-0,7;-0,48;0;0;0;18,3;34,1;34,7;36,9;13,2;14,2;14,0;12,3;-14,2;nan;0
2021-05-15 01:00:00;7,8;100295;90;0,0059;0,0;0,7;154;1,5;-0,62;0,26;0;0;0;18,3;34,1;34,7;36,9;12,7;13,8;13,7;12,3;-14,3;nan;0
2021-05-15 02:00:00;8,2;100235;92;0,0063;0,02;0,6;124;1,2;-0,33;0,47;0;0;0;18,3;34,1;34,7;36,9;12,4;13,4;13,5;12,3;-14,3;nan;0
2021-05-15 03:00:00;9,2;100195;90;0,0066;0,0;1,6;194;3,2;-1,57;-0,46;0;0;0;18,3;34,1;34,6;36,9;12,2;13,1;13,2;12,3;-14,3;nan;0
2021-05-15 04:00:00;9,0;100175;89;0,0064;0,02;2,3;208;4,1;-2,06;-1,12;17;0;0;18,3;34,0;34,6;36,9;11,9;12,9;13,0;12,3;-14,4;nan;0
2021-05-15 05:00:00;9,6;100170;90;0,0066;0,0;2,7;201;4,0;-2,55;-0,98;48;0;0;18,3;34,0;34,6;36,9;11,8;12,6;12,9;12,3;-14,4;nan;0
2021-05-15 06:00:00;10,0;100170;90;0,0068;0,0;2,5;226;4,9;-1,74;-1,84;54;0;0;18,2;34,0;34,6;36,9;11,9;12,5;12,7;12,3;-14,4;nan;0
2021-05-15 07:00:00;10,0;100165;90;0,0069;0,1;2,8;240;5,6;-1,33;-2,44;84;0;0;18,2;34,0;34,6;36,9;12,0;12,4;12,6;12,3;-14,4;nan;0
2021-05-15 08:00:00;10,4;100130;90;0,007;0,07;2,4;218;4,2;-1,88;-1,52;214;0;0;18,2;34,0;34,6;36,9;12,2;12,4;12,5;12,3;-14,4;nan;0
2021-05-15 09:00:00;11,8;100070;86;0,0074;0,0;2,2;225;4,6;-1,57;-1,57;386;0;0;18,2;34,0;34,6;36,9;12,9;12,5;12,5;12,2;-14,4;nan;0
2021-05-15 10:00:00;11,6;100025;81;0,0069;0,37;3,4;218;8,1;-2,55;-2,09;234;1;7;18,2;34,0;34,6;36,9;13,4;12,8;12,6;12,2;-14,4;nan;0
2021-05-15 11:00:00;12,6;99940;82;0,0074;0,0;2,9;219;5,9;-2,26;-1,58;554;0;0;18,2;34,0;34,6;36,9;14,1;13,1;12,7;12,2;-14,4;nan;0
2021-05-15 12:00:00;14,3;99845;67;0,0068;0,0;3,5;183;7,1;-3,39;-0,25;436;0;0;18,2;34,0;34,6;36,9;15,1;13,5;12,9;12,2;-14,4;nan;0
2021-05-15 13:00:00;13,8;99800;68;0,0067;0,09;3,9;212;7,0;-3,22;-2,12;322;0;0;18,2;34,0;34,6;36,9;15,2;14,0;13,2;12,2;-14,4;nan;0
2021-05-15 14:00:00;13,8;99725;67;0,0066;0,1;5,1;204;9,2;-4,64;-1,9;383;0;0;18,2;34,0;34,6;36,9;15,4;14,3;13,5;12,1;-14,4;nan;0
2021-05-15 15:00:00;13,6;99695;66;0,0064;0,0;4,3;201;7,5;-4,0;-1,56;250;0;0;18,2;33,9;34,6;36,9;15,3;14,5;13,7;12,1;-14,4;nan;0
2021-05-15 16:00:00;13,8;99650;66;0,0065;0,0;3,5;172;5,6;-3,47;0,42;140;0;0;18,2;33,9;34,6;36,9;15,1;14,6;13,8;12,1;-14,4;nan;0
2021-05-15 17:00:00;13,0;99600;73;0,0069;0,03;2,3;130;4,8;-1,6;1,6;68;2;8;18,2;33,9;34,6;36,9;14,9;14,6;13,8;12,1;-14,4;nan;0
2021-05-15 18:00:00;12,8;99595;75;0,0069;0,61;1,9;204;5,4;-1,71;-0,8;28;2;8;18,2;33,9;34,5;36,9;14,5;14,5;13,8;12,1;-14,4;nan;0
2021-05-15 19:00:00;9,6;99650;92;0,0069;1,84;2,3;204;4,9;-2,1;-0,82;8;0;0;18,1;33,9;34,5;36,9;13,9;14,3;13,8;12,2;-14,4;nan;0
2021-05-15 20:00:00;8,8;99705;94;0,0067;0,02;2,1;196;3,4;-1,98;-0,61;0;0;0;18,2;34,0;34,5;36,9;13,3;14,0;13,7;12,2;-14,5;nan;0
2021-05-15 21:00:00;8,6;99730;96;0,0067;0,0;3,1;192;5,0;-2,97;-0,7;0;0;0;18,2;34,0;34,5;36,9;12,7;13,6;13,4;12,2;-14,6;nan;0
2021-05-15 22:00:00;9,0;99745;94;0,0068;0,0;3,2;200;5,6;-3,05;-1,1;0;0;0;18,2;34,0;34,5;36,9;12,2;13,2;13,2;12,2;-14,6;nan;0
2021-05-15 23:00:00;9,4;99755;94;0,0069;0,0;2,9;216;4,8;-2,31;-1,72;0;0;0;18,2;34,0;34,5;36,9;11,9;12,9;13,0;12,2;-14,6;nan;0
2021-05-16 00:00:00;9,4;99755;90;0,0067;0,0;2,2;212;3,9;-1,82;-1,18;0;0;0;18,2;34,0;34,5;36,9;11,7;12,6;12,8;12,2;-14,6;nan;0
2021-05-16 01:00:00;9,6;99755;87;0,0065;0,0;2,5;214;4,1;-2,07;-1,43;0;0;0;18,2;34,0;34,5;36,9;11,5;12,4;12,6;12,2;-14,6;nan;0
2021-05-16 02:00:00;9,2;99760;86;0,0062;0,0;2,3;210;4,6;-2,0;-1,18;0;0;0;18,2;34,0;34,5;36,9;11,3;12,2;12,4;12,2;-14,5;nan;0
2021-05-16 03:00:00;8,4;99755;88;0,006;0,0;2,1;198;4,0;-2,02;-0,64;1;0;0;18,2;34,0;34,5;36,9;10,9;12,0;12,3;12,2;-14,5;nan;0
2021-05-16 04:00:00;8,4;99775;90;0,0062;0,0;1,8;220;3,3;-1,35;-1,15;29;0;0;18,2;34,0;34,6;36,9;10,6;11,7;12,1;12,2;-14,5;nan;0
2021-05-16 05:00:00;9,4;99780;90;0,0067;0,0;2,5;216;4,4;-1,99;-1,47;126;0;0;18,2;34,0;34,6;36,9;10,6;11,5;11,9;12,1;-14,5;nan;0
2021-05-16 06:00:00;10,1;99780;88;0,0068;0,0;2,9;227;5,3;-1,96;-2,12;108;0;0;18,2;34,0;34,6;36,8;10,9;11,4;11,8;12,1;-14,4;nan;0
2021-05-16 07:00:00;10,8;99785;86;0,0069;0,0;3,7;235;6,7;-2,0;-3,03;249;0;0;18,2;34,0;34,6;36,8;11,3;11,5;11,7;12,1;-14,4;nan;0
2021-05-16 08:00:00;11,9;99775;81;0,0071;0,14;4,8;229;9,3;-3,04;-3,5;430;0;0;18,2;33,9;34,6;36,8;12,0;11,7;11,7;12,1;-14,4;nan;0
2021-05-16 09:00:00;12,4;99770;76;0,0069;0,02;4,3;236;8,0;-2,4;-3,6;419;0;0;18,2;33,9;34,6;36,8;12,6;12,0;11,8;12,0;-14,4;nan;0
2021-05-16 10:00:00;13,3;99750;74;0,0071;0,0;5,0;220;8,4;-3,75;-3,04;712;0;0;18,2;33,9;34,6;36,8;13,6;12,3;12,0;12,0;-14,3;nan;0
2021-05-16 11:00:00;12,8;99720;74;0,0068;0,05;3,8;268;7,1;-0,4;-3,65;475;0;0;18,2;33,9;34,6;36,8;14,3;12,8;12,2;12,0;-14,3;nan;0
2021-05-16 12:00:00;14,8;99665;63;0,0066;0,0;4,5;230;9,2;-2,85;-3,4;568;0;0;18,2;33,9;34,6;36,8;15,0;13,3;12,5;11,9;-14,3;nan;0
2021-05-16 13:00:00;15,2;99620;58;0,0063;0,0;5,3;217;9,3;-4,19;-3,2;528;0;0;18,2;33,9;34,6;36,8;15,5;13,8;12,9;11,9;-14,3;nan;0
2021-05-16 14:00:00;15,6;99590;58;0,0065;0,0;4,8;205;9,6;-4,29;-2,0;520;0;0;18,2;33,8;34,6;36,8;16,1;14,2;13,2;11,9;-14,3;nan;0
2021-05-16 15:00:00;15,8;99545;56;0,0063;0,0;3,8;216;7,4;-3,04;-2,22;342;1;12;18,2;33,8;34,6;36,8;16,2;14,6;13,6;11,9;-14,2;nan;0
2021-05-16 16:00:00;14,0;99535;59;0,0059;0,0;4,7;214;9,6;-3,83;-2,68;165;8;14;18,1;33,8;34,6;36,8;15,6;14,9;13,8;11,9;-14,2;nan;0
2021-05-16 17:00:00;13,1;99560;70;0,0067;0,0;4,7;310;9,2;2,38;-3,5;257;4;7;18,1;33,8;34,6;36,8;15,5;14,8;13,9;11,9;-14,2;nan;0
2021-05-16 18:00:00;12,4;99565;72;0,0065;0,0;1,1;56;2,9;0,48;0,58;80;0;0;18,1;33,8;34,6;36,8;15,2;14,8;14,0;12,0;-14,2;nan;0
2021-05-16 19:00:00;11,7;99605;74;0,0064;0,0;0,7;138;1,4;-0,52;0,32;26;0;0;18,1;33,8;34,6;36,8;14,6;14,7;14,0;12,0;-14,3;nan;0
2021-05-16 20:00:00;9,6;99650;81;0,006;0,0;0,7;156;1,5;-0,66;0,29;0;0;0;18,1;33,8;34,6;36,8;13,8;14,4;14,0;12,0;-14,3;nan;0
2021-05-16 21:00:00;8,4;99670;86;0,0059;0,0;0,5;161;1,1;-0,46;0,16;0;0;0;18,1;33,8;34,6;36,8;13,1;14,0;13,8;12,1;-14,3;nan;0
2021-05-16 22:00:00;8,8;99685;89;0,0063;0,0;1,2;104;2,1;-0,32;1,18;0;0;0;18,1;33,8;34,5;36,8;12,6;13,6;13,5;12,1;-14,4;nan;0
2021-05-16 23:00:00;10,1;99680;86;0,0066;0,0;2,0;172;3,8;-1,92;0,09;0;0;0;18,1;33,9;34,5;36,8;12,3;13,2;13,2;12,1;-14,5;nan;0
2021-05-17 00:00:00;10,6;99690;84;0,0067;0,12;2,6;206;4,5;-2,34;-1,1;0;0;0;18,0;33,9;34,5;36,8;12,2;13,0;13,0;12,1;-14,5;nan;0
2021-05-17 01:00:00;10,2;99685;87;0,0068;0,15;2,7;198;4,2;-2,51;-0,83;0;0;0;18,0;33,9;34,5;36,8;12,0;12,7;12,8;12,1;-14,5;nan;0
2021-05-17 02:00:00;10,0;99680;87;0,0067;0,0;2,5;192;4,4;-2,45;-0,57;0;0;0;18,0;33,9;34,5;36,8;11,7;12,5;12,7;12,1;-14,5;nan;0
2021-05-17 03:00:00;10,0;99695;86;0,0066;0,0;3,1;198;5,6;-2,9;-0,97;0;0;0;18,0;33,8;34,5;36,8;11,6;12,4;12,5;12,1;-14,5;nan;0
2021-05-17 04:00:00;10,2;99700;86;0,0067;0,0;3,3;197;5,4;-3,16;-1,0;11;0;0;18,0;33,9;34,5;36,8;11,4;12,2;12,4;12,1;-14,5;nan;0
2021-05-17 05:00:00;10,6;99725;85;0,0068;0,0;3,6;200;6,5;-3,33;-1,27;66;0;0;18,0;33,8;34,5;36,8;11,4;12,0;12,2;12,1;-14,5;nan;0
2021-05-17 06:00:00;11,2;99715;84;0,007;0,0;3,5;208;7,3;-3,06;-1,69;139;0;0;17,9;33,8;34,5;36,8;11,6;12,0;12,1;12,1;-14,5;nan;0
2021-05-17 07:00:00;11,7;99750;81;0,007;0,0;4,0;210;8,1;-3,44;-2,02;172;0;0;17,9;33,8;34,5;36,8;11,9;12,0;12,1;12,1;-14,6;nan;0
2021-05-17 08:00:00;12,2;99750;79;0,007;0,0;4,9;222;8,8;-3,6;-3,38;287;0;0;17,9;33,8;34,5;36,8;12,4;12,1;12,1;12,0;-14,6;nan;0
2021-05-17 09:00:00;12,5;99755;82;0,0074;0,14;5,0;214;9,0;-4,07;-2,8;480;0;0;17,9;33,8;34,5;36,8;12,9;12,4;12,2;12,0;-14,5;nan;0
2021-05-17 10:00:00;12,2;99765;84;0,0074;0,83;4,8;224;9,5;-3,48;-3,36;366;0;0;17,9;33,8;34,5;36,8;13,5;12,7;12,3;12,0;-14,5;nan;0
2021-05-17 11:00:00;12,3;99765;85;0,0076;0,19;6,3;224;10,8;-4,5;-4,33;468;0;0;17,9;33,8;34,5;36,8;13,9;13,0;12,5;12,0;-14,5;nan;0
2021-05-17 12:00:00;11,6;99800;89;0,0076;0,12;4,7;220;8,3;-3,56;-2,94;298;0;0;17,9;33,8;34,5;36,8;14,1;13,2;12,7;12,0;-14,5;nan;0
2021-05-17 13:00:00;12,6;99820;88;0,008;0,66;4,9;252;9,4;-1,38;-4,61;294;0;0;17,9;33,8;34,5;36,8;14,4;13,5;12,8;12,0;-14,5;nan;0
2021-05-17 14:00:00;12,9;99900;86;0,008;0,25;7,0;278;12,7;1,12;-6,85;346;0;0;17,9;33,8;34,5;36,8;14,5;13,7;13,0;11,9;-14,5;nan;0
2021-05-17 15:00:00;13,4;100005;82;0,0079;0,0;7,7;286;13,0;2,21;-7,35;345;0;0;17,9;33,7;34,5;36,8;14,8;13,8;13,2;12,0;-14,5;nan;0
2021-05-17 16:00:00;13,7;100115;76;0,0075;0,0;7,7;289;11,9;2,59;-7,26;264;0;0;17,9;33,7;34,5;36,8;14,6;13,9;13,3;12,0;-14,5;nan;0
2021-05-17 17:00:00;13,6;100205;74;0,0071;0,0;6,9;292;11,0;2,66;-6,33;152;0;0;17,9;33,8;34,5;36,8;14,4;14,0;13,4;12,0;-14,4;nan;0
2021-05-17 18:00:00;13,2;100300;72;0,0068;0,0;6,2;282;9,9;1,27;-6,02;93;0;0;17,9;33,8;34,5;36,7;14,0;13,9;13,4;12,0;-14,5;nan;0
2021-05-17 19:00:00;12,0;100405;74;0,0064;0,0;4,3;274;8,6;0,42;-4,26;16;0;0;17,9;33,8;34,5;36,8;13,3;13,7;13,3;12,0;-14,5;nan;0
2021-05-17 20:00:00;10,7;100465;78;0,0062;0,0;2,6;260;4,2;-0,4;-2,54;0;0;0;17,9;33,8;34,5;36,7;12,7;13,4;13,2;12,0;-14,5;nan;0
2021-05-17 21:00:00;9,8;100505;80;0,006;0,0;2,1;255;3,7;-0,56;-2,03;0;0;0;17,9;33,8;34,5;36,7;12,1;13,0;13,0;12,0;-14,5;nan;0
2021-05-17 22:00:00;9,4;100565;81;0,0059;0,0;2,5;260;3,9;-0,44;-2,47;0;0;0;18,0;33,8;34,5;36,7;11,6;12,7;12,8;12,0;-14,5;nan;0
2021-05-17 23:00:00;9,5;100605;84;0,0061;0,0;1,8;256;3,3;-0,42;-1,7;0;0;0;17,9;33,8;34,5;36,7;11,4;12,4;12,5;12,1;-14,5;nan;0
2021-05-18 00:00:00;9,6;100610;84;0,0062;0,0;1,5;228;2,5;-0,46;-1,16;0;0;0;17,9;33,8;34,5;36,7;11,3;12,1;12,3;12,1;-14,5;nan;0
2021-05-18 01:00:00;9,4;100620;88;0,0065;1,99;2,2;234;3,7;-1,2;-1,75;0;0;0;17,9;33,8;34,5;36,7;11,2;12,0;12,2;12,1;-14,5;nan;0
2021-05-18 02:00:00;9,4;100635;92;0,0067;0,89;1,6;234;2,5;-0,33;-1,28;0;0;0;18,0;33,8;34,5;36,7;11,1;11,8;12,1;12,0;-14,4;nan;0
