Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-12 05:00:00;4,8;100220;80;0,0043;0,0;5,7;228;9,8;-3,76;-4,29;0;0;0;38,0;42,2;38,5;38,6;5,6;5,9;6,0;5,7;-9,7;29,0;1407
2021-03-12 06:00:00;4,6;100230;81;0,0043;0,0;5,6;220;8,8;-4,2;-3,63;24;0;0;38,0;42,2;38,5;38,6;5,4;5,9;6,0;5,8;-9,7;28,9;1417
2021-03-12 07:00:00;5,2;100230;80;0,0044;0,0;6,2;220;10,0;-4,71;-3,95;87;0;0;37,9;42,2;38,5;38,6;5,2;5,8;6,0;5,8;-9,7;29,0;1348
2021-03-12 08:00:00;6,2;100220;78;0,0046;0,0;6,7;219;12,0;-5,15;-4,26;181;0;0;37,9;42,2;38,5;38,6;5,2;5,7;5,9;5,8;-9,6;29,1;1356
2021-03-12 09:00:00;7,4;100182;76;0,0049;0,0;8,0;214;12,7;-6,54;-4,54;328;0;0;37,9;42,2;38,5;38,6;5,4;5,6;5,9;5,8;-9,6;29,2;1369
2021-03-12 10:00:00;8,0;100128;73;0,0049;0,0;8,5;213;13,6;-7,1;-4,64;324;0;0;37,8;42,2;38,5;38,6;5,7;5,6;5,9;5,8;-9,6;29,5;1367
2021-03-12 11:00:00;7,4;100087;76;0,0049;0,07;7,3;211;12,6;-6,22;-3,88;203;0;0;37,8;42,2;38,5;38,6;6,0;5,7;5,8;5,8;-9,6;30,0;1367
2021-03-12 12:00:00;7,9;100017;75;0,005;0,02;7,5;216;11,6;-6,02;-4,42;163;0;0;37,8;42,2;38,5;38,6;6,1;5,8;5,8;5,8;-9,6;29,9;1399
2021-03-12 13:00:00;8,0;99920;75;0,005;0,02;8,5;210;13,6;-7,29;-4,27;176;0;0;37,7;42,2;38,5;38,6;6,2;5,9;5,8;5,8;-9,6;29,9;1443
2021-03-12 14:00:00;7,6;99798;79;0,0052;0,08;8,9;199;14,5;-8,4;-2,98;114;0;0;37,7;42,2;38,5;38,6;6,3;6,0;5,8;5,8;-9,6;30,1;1395
2021-03-12 15:00:00;6,4;99790;88;0,0053;0,71;7,9;219;13,1;-5,95;-4,95;32;0;0;37,8;42,2;38,5;38,6;6,3;6,0;5,9;5,8;-9,6;30,3;1430
2021-03-12 16:00:00;5,3;99780;89;0,0049;0,02;5,8;214;8,8;-4,75;-3,25;51;0;0;38,1;42,2;38,5;38,6;6,2;6,1;5,9;5,8;-9,6;30,7;1356
2021-03-12 17:00:00;5,7;99768;86;0,0049;0,0;4,9;206;7,6;-4,36;-2,24;20;0;0;38,2;42,2;38,5;38,6;6,1;6,1;5,9;5,8;-9,6;31,0;1455
2021-03-12 18:00:00;6,4;99760;86;0,0051;0,0;5,2;206;8,7;-4,6;-2,38;0;9;6;38,3;42,3;38,5;38,6;6,0;6,1;5,9;5,8;-9,6;31,0;1415
2021-03-12 19:00:00;6,9;99787;80;0,005;0,0;5,5;229;9,2;-3,5;-4,18;0;1;9;38,3;42,3;38,5;38,6;5,8;6,0;5,9;5,8;-9,6;31,5;1440
2021-03-12 20:00:00;6,4;99800;84;0,005;0,0;4,2;205;7,4;-3,83;-1,81;0;0;0;38,3;42,3;38,6;38,6;5,7;6,0;5,9;5,8;-9,5;31,3;1427
2021-03-12 21:00:00;6,3;99810;82;0,0049;0,0;5,1;206;8,3;-4,59;-2,32;0;0;0;38,3;42,4;38,6;38,6;5,6;5,9;5,9;5,8;-9,5;31,3;1393
2021-03-12 22:00:00;6,2;99800;82;0,0048;0,0;5,1;204;8,4;-4,69;-2,08;0;0;0;38,2;42,3;38,6;38,6;5,5;5,9;5,9;5,8;-9,5;31,6;1391
2021-03-12 23:00:00;6,2;99763;81;0,0048;0,0;5,1;203;8,6;-4,71;-1,98;0;0;0;38,2;42,3;38,6;38,6;5,5;5,8;5,9;5,8;-9,5;31,7;1459
2021-03-13 00:00:00;6,4;99665;80;0,0048;0,0;6,2;200;10,5;-5,81;-2,22;0;0;0;38,2;42,3;38,6;38,6;5,4;5,8;5,9;5,8;-9,5;31,8;1499
2021-03-13 01:00:00;6,4;99530;82;0,0049;0,03;7,0;195;11,2;-6,69;-1,88;0;0;0;38,1;42,3;38,6;38,6;5,4;5,7;5,9;5,8;-9,5;31,8;1394
2021-03-13 02:00:00;5,7;99370;92;0,0053;0,77;7,4;194;11,0;-7,16;-1,78;0;0;0;38,1;42,3;38,6;38,6;5,3;5,7;5,9;5,8;-9,5;32,0;1435
2021-03-13 03:00:00;5,9;99190;94;0,0055;0,38;8,2;191;12,7;-8,01;-1,67;0;0;0;38,4;42,4;38,6;38,6;5,4;5,6;5,9;5,8;-9,5;32,0;1471
2021-03-13 04:00:00;6,2;98997;94;0,0056;0,43;8,2;190;12,4;-8,07;-1,49;0;0;0;39,1;42,4;38,6;38,7;5,4;5,6;5,8;5,8;-9,5;32,1;1414
2021-03-13 05:00:00;6,5;98820;95;0,0058;0,39;8,7;193;13,9;-8,49;-2,07;0;0;0;40,1;42,6;38,6;38,7;5,4;5,6;5,8;5,8;-9,5;31,9;1552
2021-03-13 06:00:00;7,0;98683;93;0,0059;0,57;9,3;200;14,6;-8,73;-3,19;4;0;0;41,0;43,0;38,7;38,7;5,5;5,6;5,8;5,8;-9,4;32,1;1428
2021-03-13 07:00:00;6,8;98745;86;0,0053;0,19;8,4;222;13,5;-6,22;-5,63;39;0;0;41,4;43,5;38,7;38,7;5,6;5,6;5,8;5,8;-9,4;32,1;1547
2021-03-13 08:00:00;7,2;98788;78;0,005;0,0;7,5;222;12,9;-5,47;-5,08;176;0;0;40,9;43,4;39,0;38,7;5,6;5,7;5,8;5,8;-9,4;32,2;1522
2021-03-13 09:00:00;6,5;98818;80;0,0049;0,04;8,2;224;13,8;-5,81;-5,81;191;0;0;40,6;43,4;39,3;38,7;5,6;5,7;5,8;5,8;-9,4;32,3;1414
2021-03-13 10:00:00;7,1;98763;83;0,0053;0,05;7,4;213;12,6;-6,18;-4,01;313;2;18;40,3;43,3;39,4;38,7;5,7;5,7;5,8;5,8;-9,4;32,3;1462
2021-03-13 11:00:00;8,2;98720;74;0,0051;0,0;9,4;223;16,0;-6,82;-6,42;427;1;4;40,1;43,2;39,5;38,8;6,0;5,7;5,8;5,8;-9,4;32,3;1464
2021-03-13 12:00:00;6,6;98778;81;0,005;0,24;7,9;241;14,2;-3,84;-6,92;223;4;10;39,9;43,2;39,5;38,8;6,3;5,8;5,8;5,8;-9,3;32,6;1520
2021-03-13 13:00:00;7,6;98750;77;0,0051;0,0;8,9;240;14,3;-4,45;-7,75;406;0;0;39,9;43,2;39,5;38,9;6,4;5,9;5,8;5,8;-9,3;32,9;1510
2021-03-13 14:00:00;7,9;98818;71;0,0048;0,0;10,3;242;17,3;-4,73;-9,19;244;0;0;39,8;43,2;39,5;38,9;6,6;6,1;5,8;5,8;-9,3;32,6;1513
2021-03-13 15:00:00;7,2;98947;70;0,0045;0,0;9,0;259;16,6;-1,5;-8,25;85;0;0;39,7;43,1;39,5;39,0;6,6;6,1;5,9;5,8;-9,3;32,6;1469
2021-03-13 16:00:00;7,2;99040;68;0,0044;0,0;6,7;266;12,1;-0,68;-6,54;67;0;0;39,6;43,1;39,5;39,0;6,4;6,2;5,9;5,8;-9,3;32,7;1488
2021-03-13 17:00:00;6,7;99143;67;0,0041;0,0;6,3;280;12,0;0,79;-6,09;12;0;0;39,5;43,1;39,5;39,1;6,3;6,2;5,9;5,8;-9,3;32,3;1484
2021-03-13 18:00:00;6,8;99230;68;0,0042;0,0;5,4;257;9,1;-1,58;-5,04;0;0;0;39,4;43,0;39,4;39,1;6,1;6,2;5,9;5,8;-9,3;32,3;1473
2021-03-13 19:00:00;6,9;99350;70;0,0043;0,0;5,4;254;9,9;-1,43;-5,24;0;0;0;39,3;43,0;39,4;39,1;5,9;6,1;6,0;5,8;-9,3;31,9;1462
2021-03-13 20:00:00;6,3;99427;73;0,0044;0,0;4,8;241;7,9;-2,27;-4,22;0;0;0;39,2;43,0;39,4;39,2;5,8;6,1;6,0;5,8;-9,3;31,9;1428
2021-03-13 21:00:00;5,8;99492;74;0,0043;0,0;4,9;244;7,8;-2,1;-4,36;0;0;0;39,2;42,9;39,4;39,2;5,6;6,0;6,0;5,8;-9,3;31,8;1428
2021-03-13 22:00:00;5,3;99575;77;0,0043;0,0;4,1;238;6,5;-2,12;-3,45;0;0;0;39,1;42,9;39,4;39,2;5,5;5,9;6,0;5,8;-9,3;31,4;1397
2021-03-13 23:00:00;5,3;99640;76;0,0043;0,0;4,3;240;6,9;-2,13;-3,71;0;0;0;39,0;42,9;39,4;39,3;5,4;5,8;6,0;5,9;-9,3;31,3;1388
2021-03-14 00:00:00;4,6;99717;79;0,0042;0,0;4,5;237;7,3;-2,4;-3,79;0;0;0;39,0;42,9;39,4;39,3;5,3;5,7;6,0;5,9;-9,3;31,1;1400
2021-03-14 01:00:00;4,7;99805;81;0,0043;0,0;4,1;234;7,0;-2,42;-3,36;0;0;0;39,0;42,9;39,4;39,3;5,1;5,7;5,9;5,9;-9,3;31,3;1429
2021-03-14 02:00:00;4,8;99862;82;0,0044;0,0;4,6;236;7,5;-2,5;-3,81;0;0;0;38,9;42,9;39,3;39,3;5,0;5,6;5,9;5,9;-9,3;31,4;1365
2021-03-14 03:00:00;4,5;99948;84;0,0044;0,0;4,8;239;8,0;-2,47;-4,14;0;0;0;38,9;42,9;39,3;39,3;5,0;5,5;5,9;5,9;-9,3;31,5;1354
2021-03-14 04:00:00;4,4;100030;84;0,0044;0,0;4,9;242;8,3;-2,26;-4,37;0;0;0;38,9;42,8;39,3;39,3;4,9;5,5;5,9;5,9;-9,3;31,5;1434
2021-03-14 05:00:00;4,2;100120;84;0,0043;0,0;4,3;239;7,0;-2,17;-3,66;0;0;0;38,8;42,8;39,3;39,3;4,8;5,4;5,8;5,9;-9,3;31,3;1399
2021-03-14 06:00:00;3,8;100205;88;0,0044;0,43;4,7;238;6,7;-2,4;-3,98;9;0;0;38,8;42,8;39,3;39,3;4,8;5,3;5,8;5,9;-9,3;31,3;1407
2021-03-14 07:00:00;3,5;100318;92;0,0045;0,1;4,4;232;6,8;-2,59;-3,48;38;0;0;38,8;42,8;39,3;39,3;4,7;5,3;5,8;5,9;-9,3;31,3;1392
2021-03-14 08:00:00;3,9;100417;93;0,0047;0,17;4,2;239;6,6;-2,12;-3,65;64;0;0;38,9;42,8;39,3;39,4;4,7;5,2;5,7;5,9;-9,3;31,2;1374
2021-03-14 09:00:00;4,5;100475;94;0,0049;0,03;4,3;236;6,6;-2,38;-3,59;186;0;0;38,9;42,8;39,3;39,4;4,8;5,2;5,7;5,9;-9,3;31,2;1379
2021-03-14 10:00:00;5,8;100523;91;0,0052;0,0;4,6;242;7,2;-2,08;-4,14;261;0;0;38,9;42,8;39,3;39,4;5,1;5,2;5,7;5,9;-9,3;31,1;1310
2021-03-14 11:00:00;7,0;100548;88;0,0055;0,0;4,7;240;7,7;-2,26;-4,13;384;0;0;38,9;42,9;39,3;39,4;5,5;5,3;5,6;5,8;-9,3;30,7;1312
2021-03-14 12:00:00;6,1;100583;89;0,0052;0,6;4,8;260;7,7;-0,34;-4,7;304;0;0;38,9;42,8;39,3;39,4;6,0;5,4;5,6;5,8;-9,3;30,6;1287
2021-03-14 13:00:00;7,7;100585;82;0,0053;0,0;6,0;271;9,9;0,18;-5,9;403;0;0;38,9;42,8;39,3;39,4;6,3;5,6;5,6;5,8;-9,3;30,7;1275
2021-03-14 14:00:00;7,6;100615;74;0,0048;0,0;6,4;277;11,7;0,82;-6,35;250;0;0;38,9;42,8;39,4;39,4;6,7;5,8;5,6;5,8;-9,3;31,0;1299
2021-03-14 15:00:00;7,6;100645;72;0,0047;0,0;6,9;281;12,2;1,39;-6,76;212;0;0;38,9;42,8;39,4;39,4;6,7;6,0;5,7;5,8;-9,3;31,0;1287
2021-03-14 16:00:00;7,4;100697;69;0,0044;0,0;6,2;280;11,0;1,07;-6,06;94;0;0;38,8;42,8;39,4;39,4;6,7;6,1;5,7;5,8;-9,3;31,0;1361
2021-03-14 17:00:00;7,1;100752;68;0,0042;0,0;5,1;280;8,7;0,96;-4,99;27;0;0;38,8;42,8;39,4;39,4;6,6;6,2;5,8;5,8;-9,3;31,2;1312
2021-03-14 18:00:00;6,6;100798;74;0,0044;0,0;3,2;259;5,4;-0,48;-3,13;0;0;0;38,7;42,8;39,3;39,4;6,4;6,2;5,8;5,8;-9,3;31,3;1296
2021-03-14 19:00:00;6,0;100773;79;0,0045;0,0;2,6;222;4,3;-1,98;-1,74;0;0;0;38,7;42,8;39,3;39,4;6,2;6,2;5,9;5,8;-9,3;31,6;1308
2021-03-14 20:00:00;5,9;100765;82;0,0047;0,0;4,1;230;6,9;-2,61;-3,15;0;0;0;38,7;42,8;39,3;39,4;6,0;6,2;5,9;5,8;-9,3;31,6;1300
2021-03-14 21:00:00;5,3;100740;85;0,0047;0,0;4,4;229;6,7;-2,75;-3,34;0;0;0;38,7;42,8;39,3;39,4;5,9;6,1;5,9;5,8;-9,3;31,6;1328
2021-03-14 22:00:00;4,9;100690;87;0,0047;0,0;3,5;221;5,7;-2,64;-2,34;0;0;0;38,6;42,8;39,3;39,4;5,7;6,0;5,9;5,8;-9,3;31,9;1391
2021-03-14 23:00:00;5,1;100623;86;0,0047;0,0;4,0;220;6,4;-3,06;-2,64;0;0;0;38,6;42,7;39,3;39,4;5,6;5,9;5,9;5,8;-9,3;32,0;1305
2021-03-15 00:00:00;5,1;100560;90;0,0049;0,36;4,3;226;7,3;-2,92;-3,09;0;0;0;38,6;42,7;39,3;39,4;5,5;5,9;5,9;5,8;-9,3;32,2;1277
2021-03-15 01:00:00;4,6;100505;94;0,005;0,94;3,8;233;7,3;-2,32;-3,04;0;0;0;38,7;42,7;39,3;39,4;5,4;5,8;5,9;5,8;-9,3;32,0;1265
2021-03-15 02:00:00;4,5;100470;96;0,0051;0,61;2,8;256;4,5;-0,64;-2,68;0;0;0;39,2;42,8;39,3;39,4;5,4;5,7;5,9;5,9;-9,3;31,9;1285
2021-03-15 03:00:00;4,5;100453;97;0,0051;0,54;2,4;270;4,2;-0,02;-2,39;0;0;0;39,7;42,9;39,3;39,4;5,4;5,7;5,9;5,9;-9,3;32,0;1297
2021-03-15 04:00:00;4,6;100518;96;0,0051;0,34;2,1;316;3,7;1,52;-1,36;0;0;0;40,2;43,1;39,4;39,4;5,3;5,7;5,9;5,9;-9,3;32,0;1313
2021-03-15 05:00:00;5,0;100608;95;0,0051;0,0;2,4;293;4,3;0,94;-2,14;0;0;0;40,3;43,2;39,4;39,4;5,3;5,6;5,9;5,9;-9,3;32,0;1307
2021-03-15 06:00:00;4,9;100665;96;0,0051;0,0;2,2;282;4,0;0,46;-2,14;37;0;0;40,2;43,2;39,5;39,4;5,3;5,6;5,9;5,9;-9,2;31,9;1271
2021-03-15 07:00:00;5,3;100717;96;0,0053;0,0;3,1;278;5,1;0,48;-3,1;144;0;0;40,1;43,2;39,5;39,5;5,2;5,6;5,8;5,9;-9,2;31,7;1319
2021-03-15 08:00:00;5,9;100790;90;0,0052;0,0;4,3;289;7,6;1,44;-4,06;151;0;0;40,0;43,2;39,5;39,5;5,3;5,5;5,8;5,9;-9,2;31,5;1326
2021-03-15 09:00:00;6,5;100850;84;0,005;0,0;5,4;300;8,9;2,81;-4,59;198;0;0;39,9;43,2;39,5;39,5;5,5;5,5;5,8;5,9;-9,2;31,3;1268
2021-03-15 10:00:00;7,2;100827;75;0,0047;0,0;6,5;296;11,4;2,92;-5,84;351;0;0;39,8;43,2;39,5;39,5;5,7;5,6;5,8;5,9;-9,2;31,1;1238
2021-03-15 11:00:00;7,8;100842;72;0,0047;0,0;7,5;298;12,0;3,59;-6,57;446;0;0;39,7;43,2;39,5;39,5;6,1;5,7;5,8;5,9;-9,2;31,3;1235
2021-03-15 12:00:00;7,3;100885;75;0,0047;0,03;6,6;304;11,0;3,61;-5,43;270;0;0;39,6;43,1;39,5;39,5;6,4;5,8;5,8;5,9;-9,2;31,3;1283
2021-03-15 13:00:00;7,2;100930;79;0,005;0,1;7,0;309;11,0;4,46;-5,41;231;0;0;39,5;43,1;39,5;39,6;6,6;6,0;5,8;5,9;-9,2;31,3;1271
2021-03-15 14:00:00;7,3;100952;80;0,0051;0,0;7,7;302;13,2;4,09;-6,48;398;0;0;39,4;43,1;39,5;39,6;6,7;6,1;5,8;5,9;-9,2;31,1;1239
2021-03-15 15:00:00;6,1;101058;85;0,0049;0,24;5,8;319;11,2;4,38;-3,76;108;0;0;39,3;43,1;39,5;39,6;6,8;6,2;5,9;5,9;-9,2;30,9;1249
2021-03-15 16:00:00;5,7;101128;85;0,0048;0,07;6,4;316;10,8;4,62;-4,4;67;0;0;39,3;43,1;39,5;39,6;6,8;6,3;5,9;5,9;-9,2;30,6;1295
2021-03-15 17:00:00;6,2;101207;83;0,0048;0,03;4,4;307;8,3;2,66;-3,54;25;0;0;39,3;43,1;39,5;39,6;6,6;6,4;5,9;5,9;-9,2;30,2;1274
2021-03-15 18:00:00;5,8;101315;83;0,0047;0,0;5,2;302;9,0;2,75;-4,38;0;0;0;39,2;43,0;39,5;39,6;6,4;6,3;6,0;5,8;-9,2;30,2;1280
2021-03-15 19:00:00;5,6;101390;84;0,0047;0,0;4,8;298;8,0;2,3;-4,21;0;0;0;39,2;43,0;39,5;39,6;6,2;6,3;6,0;5,9;-9,2;30,0;1295
2021-03-15 20:00:00;6,0;101468;85;0,0049;0,0;5,0;300;8,4;2,48;-4,28;0;0;0;39,2;43,0;39,5;39,6;6,0;6,2;6,0;5,9;-9,2;30,1;1268
2021-03-15 21:00:00;5,5;101510;88;0,0049;0,28;4,1;310;7,8;2,64;-3,11;0;0;0;39,2;43,0;39,5;39,6;5,9;6,1;6,0;5,9;-9,2;30,3;1299
2021-03-15 22:00:00;5,6;101548;85;0,0047;0,0;4,7;302;8,3;2,5;-3,92;0;0;0;39,2;43,0;39,5;39,6;5,8;6,1;6,0;5,9;-9,2;30,0;1224
2021-03-15 23:00:00;5,7;101595;84;0,0047;0,0;4,4;304;7,6;2,45;-3,58;0;0;0;39,3;43,0;39,5;39,6;5,7;6,0;6,0;5,9;-9,2;29,8;1194
2021-03-16 00:00:00;5,7;101650;83;0,0047;0,0;4,2;300;7,4;2,13;-3,67;0;0;0;39,3;43,0;39,5;39,6;5,6;5,9;6,0;5,9;-9,2;29,9;1172
2021-03-16 01:00:00;5,4;101705;85;0,0047;0,0;3,7;313;6,3;2,49;-2,67;0;0;0;39,2;43,0;39,5;39,6;5,5;5,9;6,0;5,9;-9,2;30,0;1179
2021-03-16 02:00:00;5,2;101742;85;0,0046;0,0;2,9;297;5,0;1,33;-2,52;0;0;0;39,2;43,0;39,5;39,6;5,4;5,8;6,0;5,9;-9,2;30,1;1216
2021-03-16 03:00:00;5,3;101778;83;0,0045;0,0;2,6;288;4,5;0,83;-2,43;0;0;0;39,2;43,0;39,5;39,6;5,4;5,8;6,0;5,9;-9,2;29,9;1239
2021-03-16 04:00:00;5,3;101830;82;0,0045;0,0;3,0;285;5,1;0,81;-2,92;0;0;0;39,1;43,0;39,5;39,6;5,3;5,7;6,0;5,9;-9,2;29,6;1291
2021-03-16 05:00:00;5,2;101875;84;0,0045;0,0;2,7;277;4,6;0,38;-2,7;0;0;0;39,1;43,0;39,5;39,6;5,3;5,6;5,9;5,9;-9,2;29,9;1180
2021-03-16 06:00:00;4,8;101920;86;0,0045;0,0;2,5;284;4,9;0,7;-2,34;22;0;0;39,0;43,0;39,5;39,6;5,2;5,6;5,9;5,9;-9,2;30,1;1191
2021-03-16 07:00:00;5,5;101908;87;0,0048;0,0;3,1;291;6,0;1,18;-2,87;142;0;0;39,0;43,0;39,5;39,6;5,2;5,6;5,9;5,9;-9,2;30,2;1180
2021-03-16 08:00:00;5,5;101940;88;0,0049;0,12;3,7;295;6,7;1,58;-3,31;192;0;0;39,0;43,0;39,5;39,6;5,3;5,5;5,9;5,9;-9,2;30,3;1184
2021-03-16 09:00:00;5,6;101975;87;0,0048;0,0;3,4;228;6,1;1,97;-2,22;139;0;0;39,0;43,0;39,5;39,6;5,5;5,6;5,8;5,9;-9,2;30,2;1225
2021-03-16 10:00:00;6,8;101932;84;0,005;0,0;3,2;315;5,9;1,95;-2,42;294;0;0;39,0;43,0;39,5;39,6;5,7;5,6;5,8;5,9;-9,2;30,5;1187
2021-03-16 11:00:00;6,5;101940;81;0,0048;0,0;4,4;214;7,7;3,6;-1,98;166;0;0;38,9;43,0;39,5;39,6;6,1;5,7;5,8;5,9;-9,2;30,5;1124
2021-03-16 12:00:00;7,2;101890;80;0,005;0,0;2,8;306;5,8;1,2;-2,15;292;0;0;38,9;42,9;39,5;39,6;6,3;5,8;5,8;5,9;-9,2;30,4;1149
2021-03-16 13:00:00;7,2;101875;77;0,0048;0,34;3,8;303;8,0;1,71;-2,84;177;0;0;38,9;42,9;39,4;39,6;6,6;6,0;5,8;5,9;-9,2;30,1;1172
2021-03-16 14:00:00;6,7;101878;82;0,0049;0,02;2,8;296;5,6;0,88;-2,46;106;0;0;38,8;42,9;39,4;39,6;6,8;6,1;5,9;5,9;-9,2;30,1;1222
2021-03-16 15:00:00;6,4;101877;82;0,0048;0,0;4,3;290;7,5;1,52;-4,06;107;0;0;38,8;42,9;39,4;39,6;6,7;6,2;5,9;5,9;-9,2;30,2;1254
2021-03-16 16:00:00;6,0;101880;84;0,0048;0,0;3,5;284;6,2;0,87;-3,37;39;0;0;38,8;42,9;39,4;39,6;6,7;6,3;5,9;5,9;-9,2;30,2;1134
2021-03-16 17:00:00;5,5;101913;89;0,0049;0,37;2,8;308;4,6;1,69;-2,13;7;0;0;38,8;42,9;39,4;39,6;6,6;6,3;6,0;5,9;-9,2;30,4;1169
2021-03-16 18:00:00;4,9;101950;92;0,0049;0,22;2,5;313;4,0;1,73;-1,78;0;0;0;38,8;42,9;39,4;39,6;6,5;6,3;6,0;5,9;-9,2;30,3;1185
2021-03-16 19:00:00;4,7;101950;92;0,0048;0,18;2,6;328;4,4;2,25;-1,34;0;0;0;38,8;42,9;39,4;39,6;6,3;6,3;6,0;5,9;-9,2;30,4;1216
2021-03-16 20:00:00;4,4;101958;93;0,0047;0,33;1,7;341;2,8;1,58;-0,52;0;0;0;38,9;42,9;39,4;39,6;6,2;6,3;6,1;5,9;-9,2;30,4;1250
2021-03-16 21:00:00;4,1;101975;94;0,0047;0,06;1,8;348;3,1;1,76;-0,37;0;0;0;38,9;42,9;39,4;39,6;6,0;6,2;6,1;5,9;-9,2;30,5;1163
2021-03-16 22:00:00;4,0;102010;95;0,0047;0,02;1,8;353;3,0;1,74;-0,22;0;0;0;39,0;42,9;39,4;39,6;5,9;6,2;6,1;5,9;-9,2;30,3;1204
2021-03-16 23:00:00;4,0;102030;95;0,0047;0,04;2,2;348;3,4;2,16;-0,46;0;0;0;39,0;43,0;39,4;39,6;5,8;6,1;6,1;5,9;-9,2;30,2;1197
2021-03-17 00:00:00;3,9;102060;95;0,0047;0,0;2,7;339;4,3;2,49;-0,94;0;0;0;39,0;43,0;39,4;39,6;5,7;6,0;6,1;6,0;-9,2;29,8;1226
2021-03-17 01:00:00;3,7;102083;95;0,0046;0,0;3,0;336;4,8;2,7;-1,19;0;0;0;39,0;43,0;39,5;39,6;5,6;6,0;6,1;5,9;-9,2;29,5;1152
2021-03-17 02:00:00;3,7;102103;96;0,0046;0,34;3,3;325;5,2;2,76;-1,88;0;0;0;39,0;43,0;39,5;39,6;5,5;5,9;6,1;6,0;-9,2;29,4;1188
2021-03-17 03:00:00;3,6;102082;96;0,0046;0,35;2,6;318;4,3;1,92;-1,7;0;0;0;39,0;43,0;39,5;39,6;5,4;5,8;6,0;6,0;-9,2;29,5;1207
2021-03-17 04:00:00;3,8;102090;96;0,0047;0,03;2,7;301;4,2;1,42;-2,3;0;0;0;39,1;43,0;39,5;39,6;5,4;5,8;6,0;6,0;-9,2;29,9;1228
2021-03-17 05:00:00;4,1;102118;96;0,0048;0,0;3,5;319;5,9;2,69;-2,28;0;0;0;39,1;43,0;39,5;39,7;5,3;5,7;6,0;6,0;-9,2;29,6;1201
2021-03-17 06:00:00;4,0;102127;96;0,0048;0,07;4,0;338;6,4;3,7;-1,46;18;0;0;39,1;43,0;39,5;39,6;5,3;5,7;6,0;6,0;-9,2;29,5;1149
2021-03-17 07:00:00;4,0;102142;95;0,0047;0,03;3,2;347;6,4;3,06;-0,66;80;0;0;39,1;43,0;39,5;39,7;5,2;5,6;6,0;6,0;-9,2;29,5;1173
2021-03-17 08:00:00;4,5;102180;91;0,0047;0,0;4,1;352;7,2;4,08;-0,57;170;0;0;39,1;43,0;39,5;39,7;5,3;5,6;5,9;6,0;-9,2;29,6;1115
2021-03-17 09:00:00;4,9;102180;87;0,0046;0,0;4,5;233;7,4;4,44;-0,44;208;0;0;39,0;43,0;39,5;39,7;5,5;5,6;5,9;6,0;-9,2;30,0;1256
2021-03-17 10:00:00;5,1;102152;83;0,0045;0,0;4,9;185;8,5;4,8;0,36;340;0;0;39,0;43,0;39,5;39,7;5,7;5,6;5,9;6,0;-9,2;29,9;1212
2021-03-17 11:00:00;5,7;102120;74;0,0041;0,0;5,6;92;9,2;5,53;0,28;320;0;0;39,0;43,0;39,5;39,7;6,0;5,7;5,9;6,0;-9,2;29,7;1208
2021-03-17 12:00:00;6,0;102113;72;0,0041;0,0;4,3;347;7,3;4,16;-0,89;253;0;0;38,9;43,0;39,5;39,7;6,2;5,8;5,9;6,0;-9,2;29,6;1214
2021-03-17 13:00:00;6,1;102105;74;0,0043;0,0;5,2;344;8,6;4,98;-1,44;285;0;0;38,9;43,0;39,5;39,7;6,4;5,9;5,9;6,0;-9,2;29,4;1176
2021-03-17 14:00:00;6,6;102090;74;0,0044;0,0;4,8;336;7,8;4,41;-1,86;282;0;0;38,8;42,9;39,5;39,7;6,6;6,0;5,9;6,0;-9,2;29,1;1180
2021-03-17 15:00:00;6,6;102097;73;0,0044;0,0;4,9;333;8,0;4,4;-2,18;198;0;0;38,8;42,9;39,5;39,7;6,7;6,1;5,9;5,9;-9,2;29,3;1140
2021-03-17 16:00:00;6,3;102138;75;0,0044;0,0;4,1;334;6,7;3,62;-1,81;109;0;0;38,7;42,9;39,5;39,7;6,7;6,2;5,9;6,0;-9,2;29,2;1179
2021-03-17 17:00:00;5,8;102225;70;0,0039;0,0;2,9;267;5,1;2,92;-0,09;30;0;0;38,7;42,9;39,4;39,7;6,6;6,3;6,0;5,9;-9,2;29,3;1176
2021-03-17 18:00:00;4,0;102223;76;0,0038;0,0;2,0;333;3,2;1,81;-0,91;0;0;0;38,7;42,9;39,4;39,7;6,3;6,3;6,0;6,0;-9,2;29,3;1184
