Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 02:00:00;11,3;99590;96;0,0081;0,43;1,1;290;2,0;-1,08;0,38;0;0;nan;39,8;33,3;23,9;31,2;12,5;12,5;12,1;11,2;-13,5;34,0;1369
2023-05-12 03:00:00;11,4;99568;96;0,0081;0,24;0,9;321;2,2;-0,54;0,66;0;0;nan;40,1;33,7;24,0;31,2;12,4;12,5;12,1;11,2;-13,5;33,7;1372
2023-05-12 04:00:00;11,6;99560;96;0,0082;1,0;1,2;352;2,2;-0,16;1,12;6;0;nan;40,0;33,9;24,0;31,3;12,4;12,5;12,1;11,2;-13,4;33,5;1375
2023-05-12 05:00:00;11,8;99582;98;0,0085;0,5;1,8;33;3,4;0,81;1,27;23;0;nan;40,5;34,2;24,1;31,3;12,4;12,4;12,1;11,2;-13,4;33,6;1373
2023-05-12 06:00:00;11,8;99626;96;0,0083;0,24;3,2;137;6,6;2,17;-2,34;73;0;nan;40,6;34,5;24,1;31,3;12,4;12,4;12,1;11,2;-13,4;33,6;1373
2023-05-12 07:00:00;12,4;99692;95;0,0086;0,06;3,5;143;6,7;2,1;-2,81;177;0;nan;40,5;34,7;24,2;31,3;12,4;12,4;12,1;11,2;-13,3;33,8;1371
2023-05-12 08:00:00;13,9;99717;92;0,0091;0,02;4,6;152;8,5;2,14;-4,02;437;0;nan;40,3;34,7;24,3;31,3;12,5;12,4;12,0;11,2;-13,2;33,5;1374
2023-05-12 09:00:00;14,7;99752;87;0,0091;0,0;4,1;140;7,8;2,65;-3,13;480;0;nan;40,1;34,6;24,4;31,3;12,7;12,4;12,0;11,2;-13,1;33,6;1373
2023-05-12 10:00:00;15,6;99780;81;0,0089;0,0;4,4;152;7,3;2,11;-3,89;511;0;nan;39,9;34,6;24,5;31,3;12,9;12,5;12,0;11,2;-13,0;33,8;1371
2023-05-12 11:00:00;16,5;98794;75;0,0089;0,0;4,1;147;7,1;2,18;-3,41;506;0;nan;39,6;34,4;24,6;31,3;13,2;12,6;12,0;11,2;-12,9;33,8;1371
2023-05-12 12:00:00;16,3;99848;73;0,0085;0,0;2,7;136;4,8;1,82;-1,9;292;0;nan;39,4;34,3;24,7;31,3;13,4;12,7;12,0;11,2;-12,8;33,7;1372
2023-05-12 13:00:00;16,8;99868;72;0,0086;0,0;1,9;113;3,5;1,68;-0,73;226;0;nan;39,1;34,3;24,8;31,4;13,4;12,8;12,1;11,2;-12,6;33,6;1373
2023-05-12 14:00:00;16,8;99887;70;0,0083;0,0;3,3;150;7,0;1,6;-2,77;215;0;nan;38,9;34,2;24,9;31,4;13,4;12,9;12,1;11,2;-12,5;33,5;1374
2023-05-12 15:00:00;16,9;99902;73;0,0088;0,0;1,8;178;3,3;0,06;-1,8;276;0;nan;38,7;34,1;25,0;31,4;13,5;13,0;12,1;11,2;-12,3;33,1;1379
2023-05-12 16:00:00;17,1;99900;73;0,0088;0,0;0,8;190;1,9;-0,14;-0,76;148;0;nan;38,5;34,0;25,0;31,4;13,6;13,0;12,1;11,2;-12,2;32,9;1381
2023-05-12 17:00:00;16,6;99932;76;0,009;0,0;0,5;142;0,9;0,19;-0,24;76;0;nan;38,3;34,0;25,1;31,4;13,5;13,0;12,2;11,2;-12,0;32,2;1389
2023-05-12 18:00:00;15,1;100010;82;0,0088;0,0;0,8;201;1,9;-0,2;-0,52;21;0;nan;38,1;34,0;25,1;31,5;13,5;13,1;12,2;11,2;-12,0;32,3;1388
2023-05-12 19:00:00;12,9;100078;86;0,0079;0,0;0,6;242;1,3;-0,33;-0,18;1;0;nan;38,0;33,9;25,2;31,5;13,4;13,1;12,2;11,2;-11,8;32,4;1387
2023-05-12 20:00:00;12,3;100101;90;0,008;0,0;0,5;280;1,0;-0,47;0,08;0;0;nan;37,9;33,9;25,2;31,5;13,2;13,1;12,3;11,2;-11,8;32,0;1391
2023-05-12 21:00:00;11,9;100120;90;0,0078;0,0;0,5;292;1,1;-0,49;0,2;0;0;nan;37,8;33,9;25,3;31,5;13,1;13,0;12,3;11,2;-11,7;31,7;1395
2023-05-12 22:00:00;10,9;100140;94;0,0076;0,0;0,4;275;1,0;-0,34;0,03;0;0;nan;37,7;33,8;25,3;31,6;13,0;13,0;12,3;11,2;-11,6;31,2;1401
2023-05-12 23:00:00;9,4;100136;94;0,0069;0,0;0,4;278;1,2;-0,33;0,05;0;0;nan;37,6;33,8;25,3;31,6;12,8;12,9;12,3;11,2;-11,5;31,6;1396
2023-05-13 00:00:00;9,3;100120;94;0,0069;0,0;0,5;279;1,2;-0,46;0,08;0;0;nan;37,5;33,8;25,4;31,6;12,6;12,8;12,3;11,2;-11,5;31,1;1402
2023-05-13 01:00:00;9,5;100113;95;0,007;0,0;0,5;249;1,4;-0,47;-0,18;0;0;nan;37,4;33,8;25,4;31,7;12,4;12,7;12,3;11,3;-11,4;31,1;1402
2023-05-13 02:00:00;9,0;100113;96;0,0069;0,0;0,5;290;1,2;-0,48;0,17;0;0;nan;37,3;33,7;25,4;31,7;12,3;12,6;12,3;11,3;-11,4;31,0;1404
2023-05-13 03:00:00;8,1;100100;95;0,0064;0,0;0,4;277;1,1;-0,4;0,05;2;0;nan;37,3;33,7;25,4;31,7;12,2;12,6;12,3;11,3;-11,3;30,9;1404
2023-05-13 04:00:00;7,9;100107;97;0,0064;0,0;0,6;266;1,6;-0,51;-0,04;37;0;nan;37,2;33,7;25,5;31,7;12,0;12,4;12,2;11,3;-11,3;31,2;1401
2023-05-13 05:00:00;9,7;100107;99;0,0074;0,02;0,9;290;1,5;-0,84;0,3;141;0;nan;37,1;33,7;25,5;31,8;11,9;12,3;12,2;11,3;-11,3;30,9;1404
2023-05-13 06:00:00;12,8;100136;95;0,0088;0,02;1,0;345;2,2;-0,23;0,89;264;0;nan;37,0;33,6;25,5;31,8;11,9;12,3;12,2;11,3;-11,2;31,0;1404
2023-05-13 07:00:00;14,1;100150;89;0,0089;0,0;1,1;5;2,4;0,09;1,08;367;0;nan;37,0;33,6;25,5;31,8;12,1;12,2;12,2;11,3;-11,2;31,0;1404
2023-05-13 08:00:00;15,9;100135;85;0,0096;0,0;1,2;10;2,7;0,21;1,21;542;0;nan;36,9;33,6;25,5;31,9;12,4;12,2;12,1;11,3;-11,2;31,0;1404
2023-05-13 09:00:00;17,9;100118;77;0,0099;0,0;1,3;31;2,7;0,58;0,96;658;0;nan;36,7;33,5;25,5;31,9;12,8;12,3;12,1;11,3;-11,2;31,1;1401
2023-05-13 10:00:00;18,7;100093;75;0,0101;0,0;1,4;11;3,6;0,26;1,39;736;0;nan;36,5;33,4;25,5;31,9;13,2;12,5;12,1;11,3;-11,2;31,1;1402
2023-05-13 11:00:00;18,9;100073;74;0,0101;0,0;2,1;6;4,3;0,2;2,01;600;4;17;36,2;33,3;25,5;31,9;13,6;12,7;12,1;11,3;-11,2;30,8;1406
2023-05-13 12:00:00;13,2;100235;82;0,0077;2,14;3,6;97;8,4;2,7;-0,32;42;40;6;36,2;33,3;25,5;31,9;13,8;12,9;12,1;11,3;-11,2;30,6;1408
2023-05-13 13:00:00;13,6;100207;87;0,0084;0,0;2,7;227;6,2;-2,01;-1,85;364;0;nan;36,5;33,3;25,5;32,0;13,4;13,0;12,1;11,3;-11,2;30,7;1407
2023-05-13 14:00:00;15,4;100130;81;0,0089;0,0;1,4;255;4,0;-1,23;-0,32;390;0;nan;36,6;33,3;25,5;32,0;13,4;13,0;12,2;11,3;-11,1;30,4;1410
2023-05-13 15:00:00;16,7;100116;71;0,0085;0,0;2,3;143;5,2;1,04;-1,4;325;0;nan;36,6;33,3;25,5;32,0;13,5;13,0;12,2;11,3;-11,1;30,5;1409
2023-05-13 16:00:00;16,8;100112;70;0,0083;0,0;3,1;94;6,0;3,08;-0,21;290;0;nan;36,6;33,3;25,5;32,0;13,5;13,0;12,2;11,3;-11,1;30,6;1408
2023-05-13 17:00:00;16,2;100100;71;0,0082;0,0;0,5;48;1,3;0,21;0,19;81;0;nan;36,5;33,3;25,5;32,0;13,5;13,1;12,3;11,3;-11,1;31,1;1402
2023-05-13 18:00:00;14,4;100107;79;0,008;0,0;0,4;297;0,9;-0,23;0,11;32;0;nan;36,5;33,3;25,6;32,1;13,5;13,1;12,3;11,3;-11,1;31,0;1403
2023-05-13 19:00:00;12,4;100142;84;0,0075;0,0;0,8;263;1,5;-0,72;-0,08;4;0;nan;36,4;33,3;25,6;32,1;13,3;13,1;12,3;11,3;-11,1;31,1;1402
2023-05-13 20:00:00;10,5;100153;91;0,0072;0,0;0,5;258;1,2;-0,38;-0,08;0;0;nan;36,4;33,3;25,6;32,1;13,0;13,1;12,3;11,3;-11,1;31,2;1401
2023-05-13 21:00:00;9,3;100163;92;0,0067;0,0;0,4;274;1,2;-0,36;0,03;0;0;nan;36,3;33,3;25,6;32,1;12,8;13,0;12,4;11,3;-11,1;31,2;1401
2023-05-13 22:00:00;8,5;100145;93;0,0064;0,0;0,6;283;1,7;-0,62;0,14;0;0;nan;36,3;33,3;25,6;32,1;12,6;12,9;12,4;11,3;-11,1;31,6;1396
2023-05-13 23:00:00;7,7;100110;94;0,0061;0,0;0,6;282;1,4;-0,55;0,12;0;0;nan;36,3;33,3;25,6;32,2;12,4;12,8;12,4;11,3;-11,1;31,6;1396
2023-05-14 00:00:00;7,1;100078;94;0,0059;0,0;0,5;283;1,5;-0,51;0,12;0;0;nan;36,2;33,3;25,6;32,2;12,2;12,6;12,3;11,3;-11,1;31,9;1393
2023-05-14 01:00:00;6,6;100048;94;0,0057;0,04;0,4;292;1,1;-0,34;0,14;0;0;nan;36,2;33,3;25,6;32,2;11,9;12,5;12,3;11,4;-11,1;31,4;1398
2023-05-14 02:00:00;6,6;100010;93;0,0057;0,02;0,7;253;1,8;-0,61;-0,19;0;0;nan;36,1;33,3;25,6;32,2;11,7;12,4;12,3;11,4;-11,1;31,5;1398
2023-05-14 03:00:00;6,3;99985;95;0,0057;0,06;0,5;276;1,1;-0,44;0,05;1;0;nan;36,1;33,3;25,6;32,2;11,5;12,2;12,3;11,4;-11,1;31,3;1399
2023-05-14 04:00:00;6,2;99980;97;0,0057;0,02;0,4;292;1,0;-0,36;0,15;41;0;nan;36,1;33,3;25,6;32,2;11,4;12,1;12,2;11,4;-11,1;31,3;1400
2023-05-14 05:00:00;9,2;99972;99;0,0072;0,02;0,8;285;1,5;-0,78;0,21;171;0;nan;36,0;33,3;25,6;32,2;11,3;12,0;12,2;11,4;-11,1;31,3;1399
2023-05-14 06:00:00;12,0;99967;93;0,0082;0,0;1,1;317;1,9;-0,66;0,71;301;0;nan;36,0;33,3;25,6;32,3;11,4;11,9;12,1;11,4;-11,0;30,7;1407
2023-05-14 07:00:00;14,0;99953;89;0,0089;0,0;0,8;1;1,9;0,01;0,85;419;0;nan;35,9;33,2;25,6;32,3;11,6;11,8;12,1;11,4;-11,0;30,5;1409
2023-05-14 08:00:00;16,1;99922;83;0,0095;0,0;0,8;358;2,0;-0,03;0,79;542;0;nan;35,8;33,2;25,6;32,3;11,9;11,9;12,0;11,4;-11,0;30,6;1408
2023-05-14 09:00:00;17,8;99900;74;0,0094;0,0;0,9;93;2,6;0,94;-0,05;641;0;nan;35,7;33,1;25,6;32,3;12,3;12,0;12,0;11,4;-11,0;30,4;1410
2023-05-14 10:00:00;17,9;99893;74;0,0094;0,0;1,5;21;3,2;0,46;1,19;670;0;nan;35,5;33,1;25,6;32,3;12,8;12,1;11,9;11,4;-11,0;30,1;1415
2023-05-14 11:00:00;18,8;99840;72;0,0097;0,0;1,8;6;4,3;0,16;1,69;708;0;nan;35,4;33,0;25,6;32,3;13,1;12,3;11,9;11,4;-11,1;30,1;1415
2023-05-14 12:00:00;17,8;99823;75;0,0095;0,0;2,0;345;3,9;-0,5;1,88;305;1;17;35,2;32,9;25,6;32,3;13,4;12,5;11,9;11,4;-11,1;29,9;1417
2023-05-14 13:00:00;17,8;99792;71;0,009;0,0;1,1;162;2,7;0,08;-0,25;141;0;nan;35,1;32,9;25,6;32,3;13,5;12,7;11,9;11,3;-11,1;29,8;1418
2023-05-14 14:00:00;17,8;99725;69;0,0088;0,0;1,8;313;3,7;-1,12;1,06;359;0;nan;35,0;32,9;25,6;32,3;13,5;12,8;12,0;11,4;-11,1;30,1;1414
2023-05-14 15:00:00;19,4;99650;60;0,0085;0,0;3,0;345;5,6;-0,77;2,93;424;0;nan;34,9;32,8;25,6;32,3;13,7;12,9;12,0;11,3;-11,1;29,8;1419
2023-05-14 16:00:00;18,9;99638;62;0,0085;0,0;3,4;348;5,8;-0,72;3,35;260;0;nan;34,8;32,8;25,6;32,3;13,8;13,0;12,1;11,3;-11,1;29,6;1421
2023-05-14 17:00:00;17,7;99670;66;0,0084;0,0;2,5;351;4,9;-0,39;2,47;123;0;nan;34,7;32,7;25,6;32,3;13,7;13,1;12,1;11,3;-11,1;29,1;1428
2023-05-14 18:00:00;16,4;99708;66;0,0078;0,0;1,7;355;3,0;-0,14;1,69;33;0;nan;34,6;32,7;25,6;32,4;13,6;13,1;12,2;11,3;-11,1;29,0;1428
2023-05-14 19:00:00;15,1;99738;70;0,0075;0,0;1,5;349;2,4;-0,29;1,48;1;0;nan;34,6;32,7;25,6;32,4;13,5;13,1;12,2;11,3;-11,1;28,9;1430
2023-05-14 20:00:00;13,9;99757;75;0,0075;0,41;1,9;30;4,6;0,66;1,13;0;0;nan;34,5;32,7;25,6;32,4;13,3;13,1;12,3;11,3;-11,1;28,9;1431
2023-05-14 21:00:00;13,1;99738;82;0,0078;0,33;1,2;169;2,6;0,06;-0,29;0;0;nan;34,5;32,7;25,6;32,4;13,1;13,0;12,3;11,4;-11,1;28,9;1430
2023-05-14 22:00:00;12,6;99727;85;0,0077;0,0;1,3;295;2,6;-1,08;0,5;0;0;nan;34,5;32,7;25,6;32,4;13,1;13,0;12,3;11,4;-11,1;28,4;1437
2023-05-14 23:00:00;12,7;99673;83;0,0077;0,0;2,4;320;4,4;-1,57;1,86;0;0;nan;34,5;32,7;25,6;32,4;12,9;13,0;12,3;11,4;-11,1;28,4;1437
2023-05-15 00:00:00;12,1;99650;88;0,0078;0,0;2,2;323;4,2;-1,31;1,76;0;0;nan;34,5;32,6;25,6;32,4;12,8;12,9;12,3;11,4;-11,0;28,4;1437
2023-05-15 01:00:00;11,7;99640;92;0,0079;0,0;1,3;290;2,3;-1,27;0,45;0;0;nan;34,5;32,6;25,6;32,4;12,7;12,8;12,3;11,4;-11,1;28,5;1436
2023-05-15 02:00:00;12,0;99623;93;0,0082;0,0;1,5;325;2,6;-0,82;1,16;0;0;nan;34,4;32,6;25,6;32,4;12,7;12,8;12,3;11,4;-11,1;28,3;1438
2023-05-15 03:00:00;12,0;99620;94;0,0083;0,0;2,2;334;4,1;-0,95;1,97;0;0;nan;34,4;32,6;25,6;32,4;12,6;12,7;12,3;11,4;-11,1;28,4;1438
2023-05-15 04:00:00;11,4;99620;94;0,0079;0,0;2,1;331;3,8;-1,0;1,79;23;0;nan;34,4;32,6;25,6;32,4;12,6;12,7;12,3;11,4;-11,0;28,4;1437
2023-05-15 05:00:00;11,4;99628;94;0,008;0,0;1,2;349;2,1;-0,23;1,23;55;0;nan;34,4;32,6;25,6;32,5;12,5;12,6;12,3;11,4;-11,0;28,4;1437
2023-05-15 06:00:00;11,8;99640;93;0,008;0,0;2,9;345;5,5;-0,74;2,77;133;0;nan;34,4;32,6;25,6;32,5;12,5;12,6;12,3;11,4;-11,1;28,6;1434
2023-05-15 07:00:00;12,4;99630;91;0,0082;0,0;3,6;348;6,6;-0,76;3,49;349;0;nan;34,4;32,6;25,6;32,5;12,6;12,6;12,3;11,4;-11,0;28,5;1436
2023-05-15 08:00:00;13,2;99630;85;0,008;0,0;3,6;339;6,7;-1,27;3,36;421;0;nan;34,3;32,5;25,6;32,5;12,7;12,6;12,3;11,4;-11,0;28,7;1433
2023-05-15 09:00:00;14,3;99617;80;0,0082;0,0;3,2;350;6,6;-0,58;3,19;580;0;nan;34,2;32,5;25,6;32,5;12,9;12,6;12,3;11,5;-11,1;28,3;1439
2023-05-15 10:00:00;15,5;99588;74;0,0082;0,0;2,9;356;5,6;-0,19;2,91;717;0;nan;34,1;32,4;25,6;32,5;13,2;12,7;12,3;11,4;-11,1;28,3;1439
2023-05-15 11:00:00;16,4;99555;70;0,0081;0,0;3,7;348;6,6;-0,75;3,57;688;0;nan;34,0;32,4;25,6;32,5;13,5;12,8;12,3;11,5;-11,1;28,0;1442
2023-05-15 12:00:00;17,3;99530;66;0,0082;0,0;3,1;357;5,9;-0,17;3,09;768;0;nan;33,8;32,3;25,6;32,5;13,8;13,0;12,2;11,4;-11,1;28,3;1439
2023-05-15 13:00:00;17,6;99518;64;0,0081;0,0;3,7;350;7,3;-0,63;3,62;710;0;nan;33,7;32,3;25,6;32,5;14,0;13,1;12,3;11,5;-11,1;28,3;1439
2023-05-15 14:00:00;17,7;99513;65;0,0082;0,0;3,9;353;6,7;-0,5;3,84;546;0;nan;33,5;32,2;25,6;32,5;14,2;13,2;12,3;11,5;-11,1;28,0;1443
2023-05-15 15:00:00;15,7;99572;75;0,0084;0,0;4,9;346;8,5;-1,23;4,78;282;0;nan;33,4;32,2;25,6;32,5;14,2;13,4;12,3;11,5;-11,1;28,0;1442
2023-05-15 16:00:00;14,7;99615;77;0,0081;0,0;5,0;343;8,4;-1,44;4,74;201;0;nan;33,3;32,2;25,6;32,5;14,0;13,4;12,4;11,5;-11,1;28,1;1442
2023-05-15 17:00:00;13,8;99653;80;0,0079;0,0;4,2;337;8,1;-1,68;3,87;74;0;nan;33,3;32,1;25,6;32,5;13,9;13,5;12,4;11,5;-11,1;28,1;1442
2023-05-15 18:00:00;11,8;99724;90;0,0078;0,97;3,8;331;6,5;-1,85;3,29;7;0;nan;33,2;32,1;25,6;32,5;13,7;13,4;12,5;11,5;-11,1;28,2;1440
2023-05-15 19:00:00;11,7;99780;92;0,0079;0,02;4,1;332;6,9;-1,96;3,63;0;0;nan;33,2;32,1;25,6;32,5;13,5;13,4;12,5;11,5;-11,1;28,3;1438
2023-05-15 20:00:00;11,0;99837;90;0,0074;0,0;4,1;332;8,0;-1,92;3,61;0;0;nan;33,2;32,1;25,6;32,5;13,3;13,3;12,6;11,5;-11,1;28,2;1441
2023-05-15 21:00:00;10,7;99852;89;0,0072;0,0;3,7;330;6,1;-1,86;3,22;0;0;nan;33,1;32,1;25,6;32,5;13,1;13,2;12,6;11,5;-11,1;28,5;1436
2023-05-15 22:00:00;10,3;99874;90;0,007;0,0;3,7;326;5,9;-2,08;3,09;0;0;nan;33,1;32,1;25,6;32,5;12,9;13,1;12,6;11,5;-11,1;28,9;1431
2023-05-15 23:00:00;9,8;99890;92;0,0069;0,02;4,2;330;6,6;-2,09;3,6;0;0;nan;33,1;32,1;25,6;32,5;12,8;13,1;12,6;11,5;-11,1;28,9;1431
2023-05-16 00:00:00;9,3;99897;94;0,0068;1,32;3,6;328;6,0;-1,92;3,02;0;0;nan;33,1;32,1;25,6;32,5;12,7;13,0;12,6;11,5;-11,1;28,4;1437
2023-05-16 01:00:00;8,7;99897;97;0,0068;1,91;3,8;345;6,6;-0,94;3,59;0;0;nan;33,1;32,1;25,6;32,5;12,5;12,9;12,6;11,5;-11,1;28,7;1434
2023-05-16 02:00:00;8,1;99943;97;0,0065;1,09;3,9;352;7,2;-0,57;3,88;0;0;nan;33,8;32,1;25,6;32,5;12,3;12,8;12,5;11,6;-11,1;28,7;1433
2023-05-16 03:00:00;7,5;100005;98;0,0063;0,61;3,6;2;6,7;0,12;3,6;0;0;nan;34,8;32,1;25,6;32,5;12,1;12,7;12,5;11,6;-11,1;28,6;1434
2023-05-16 04:00:00;7,2;100063;99;0,0063;0,0;3,2;354;5,9;-0,33;3,16;4;0;nan;35,7;32,1;25,6;32,5;12,0;12,5;12,5;11,6;-11,1;28,4;1437
2023-05-16 05:00:00;7,3;100133;95;0,006;0,0;3,3;357;6,1;-0,19;3,29;83;0;nan;36,2;32,1;25,6;32,5;11,8;12,4;12,4;11,6;-11,1;28,2;1439
2023-05-16 06:00:00;7,6;100188;92;0,006;0,0;3,4;355;5,6;-0,3;3,4;165;0;nan;36,4;32,1;25,6;32,5;11,8;12,3;12,4;11,6;-11,1;28,3;1439
2023-05-16 07:00:00;8,1;100220;90;0,006;0,0;3,4;358;5,9;-0,1;3,36;257;0;nan;36,4;32,1;25,6;32,5;11,7;12,2;12,4;11,6;-11,1;28,3;1439
2023-05-16 08:00:00;9,7;100237;81;0,0061;0,0;4,1;6;7,6;0,44;4,06;488;0;nan;36,4;32,1;25,6;32,5;11,8;12,2;12,3;11,6;-11,1;27,9;1444
2023-05-16 09:00:00;10,8;100240;77;0,0062;0,0;3,6;6;7,1;0,38;3,61;604;0;nan;36,3;32,2;25,6;32,5;12,0;12,2;12,3;11,6;-11,1;28,3;1438
2023-05-16 10:00:00;11,6;100248;73;0,0062;0,0;3,2;16;6,1;0,83;2,96;494;0;nan;36,2;32,2;25,6;32,5;12,1;12,2;12,2;11,6;-11,1;28,3;1438
2023-05-16 11:00:00;11,8;100255;72;0,0062;0,0;3,8;4;6,6;0,29;3,74;558;0;nan;36,0;32,2;25,5;32,5;12,3;12,3;12,2;11,6;-11,1;28,3;1438
2023-05-16 12:00:00;12,4;100260;67;0,006;0,0;3,6;6;7,0;0,39;3,63;439;0;nan;35,9;32,2;25,5;32,5;12,5;12,3;12,2;11,6;-11,1;28,5;1435
2023-05-16 13:00:00;12,4;100283;69;0,0062;0,0;2,7;34;6,0;1,46;2,14;441;0;nan;35,8;32,2;25,5;32,5;12,5;12,4;12,2;11,6;-11,1;28,4;1438
2023-05-16 14:00:00;13,5;100283;66;0,0064;0,0;3,0;17;6,6;0,86;2,81;572;0;nan;35,6;32,2;25,5;32,5;12,6;12,4;12,2;11,6;-11,1;28,8;1431
2023-05-16 15:00:00;12,8;100310;64;0,0059;0,0;4,1;4;7,7;0,26;4,11;252;0;nan;35,5;32,2;25,5;32,5;12,8;12,5;12,2;11,5;-11,1;28,9;1430
2023-05-16 16:00:00;12,5;100345;67;0,006;0,0;4,0;3;7,2;0,18;3,96;198;0;nan;35,3;32,2;25,5;32,5;12,6;12,5;12,2;11,6;-11,1;28,7;1433
2023-05-16 17:00:00;12,2;100386;67;0,0059;0,0;4,0;359;7,3;-0,07;4,04;97;0;nan;35,2;32,2;25,5;32,5;12,5;12,5;12,2;11,6;-11,1;28,8;1431
2023-05-16 18:00:00;11,2;100447;70;0,0058;0,0;2,7;7;4,9;0,31;2,66;22;0;nan;35,2;32,2;25,5;32,5;12,4;12,5;12,2;11,6;-11,1;28,9;1431
2023-05-16 19:00:00;10,5;100493;74;0,0058;0,0;1,7;8;3,4;0,23;1,72;1;0;nan;35,1;32,2;25,5;32,5;12,3;12,5;12,2;11,6;-11,1;28,7;1433
2023-05-16 20:00:00;9,9;100517;77;0,0059;0,0;1,4;357;2,7;-0,08;1,41;0;0;nan;35,1;32,2;25,5;32,5;12,1;12,4;12,2;11,6;-11,1;28,8;1432
2023-05-16 21:00:00;9,4;100530;82;0,006;0,0;0,9;359;1,7;-0,02;0,91;0;0;nan;35,0;32,2;25,5;32,6;12,0;12,3;12,2;11,5;-11,1;28,6;1434
2023-05-16 22:00:00;8,5;100542;84;0,0057;0,0;1,2;346;2,2;-0,28;1,11;0;0;nan;35,0;32,2;25,5;32,6;11,9;12,3;12,2;11,6;-11,1;28,5;1436
2023-05-16 23:00:00;7,5;100570;85;0,0055;0,0;1,3;338;2,4;-0,48;1,21;0;0;nan;34,9;32,2;25,5;32,6;11,7;12,2;12,2;11,6;-11,1;28,6;1434
2023-05-17 00:00:00;6,5;100600;88;0,0053;0,0;1,2;314;2,0;-0,84;0,81;0;0;nan;34,9;32,2;25,5;32,6;11,5;12,1;12,2;11,6;-11,1;28,6;1434
2023-05-17 01:00:00;5,6;100617;90;0,0051;0,0;1,2;307;2,0;-0,97;0,73;0;0;nan;34,8;32,2;25,6;32,6;11,3;12,0;12,1;11,5;-11,1;28,1;1441
2023-05-17 02:00:00;5,7;100640;91;0,0052;0,0;1,3;312;2,4;-0,97;0,87;0;0;nan;34,8;32,2;25,6;32,6;11,1;11,9;12,1;11,5;-11,1;28,2;1440
2023-05-17 03:00:00;5,6;100660;93;0,0052;0,0;1,5;314;3,0;-1,1;1,06;2;0;nan;34,8;32,2;25,6;32,6;11,0;11,8;12,1;11,5;-11,1;28,2;1440
2023-05-17 04:00:00;5,7;100690;94;0,0053;0,0;1,4;311;2,6;-1,08;0,94;28;0;nan;34,7;32,2;25,6;32,6;10,9;11,7;12,0;11,5;-11,1;28,5;1435
2023-05-17 05:00:00;6,9;100737;94;0,0058;0,02;2,0;326;3,3;-1,1;1,66;47;0;nan;34,7;32,2;25,6;32,6;10,8;11,6;12,0;11,6;-11,1;29,0;1430
2023-05-17 06:00:00;8,3;100790;95;0,0064;0,0;2,6;339;4,5;-0,91;2,38;114;0;nan;34,7;32,2;25,6;32,6;10,9;11,5;11,9;11,5;-11,1;29,2;1427
2023-05-17 07:00:00;8,8;100828;92;0,0065;0,0;2,5;5;4,8;0,21;2,52;177;0;nan;34,6;32,2;25,6;32,6;11,0;11,4;11,9;11,5;-11,1;29,0;1429
2023-05-17 08:00:00;9,8;100848;86;0,0065;0,0;2,4;6;4,7;0,26;2,36;292;0;nan;34,6;32,2;25,6;32,6;11,1;11,4;11,8;11,5;-11,1;28,9;1430
2023-05-17 09:00:00;10,9;100858;75;0,0061;0,0;3,1;359;6,7;-0,07;3,12;399;0;nan;34,5;32,2;25,6;32,6;11,3;11,5;11,8;11,5;-11,1;28,7;1434
2023-05-17 10:00:00;12,0;100840;69;0,006;0,0;3,1;8;6,9;0,43;3,05;649;0;nan;34,4;32,2;25,6;32,6;11,5;11,5;11,8;11,5;-11,1;28,8;1432
2023-05-17 11:00:00;12,6;100827;69;0,0062;0,0;2,9;5;6,0;0,26;2,9;621;0;nan;34,3;32,1;25,5;32,6;11,8;11,6;11,7;11,5;-11,1;28,8;1432
2023-05-17 12:00:00;13,3;100808;66;0,0062;0,0;3,2;2;6,2;0,13;3,2;684;0;nan;34,1;32,1;25,5;32,6;12,0;11,7;11,7;11,5;-11,1;28,4;1438
2023-05-17 13:00:00;13,6;100808;62;0,006;0,0;2,8;17;7,0;0,8;2,68;532;0;nan;34,0;32,1;25,5;32,6;12,3;11,8;11,7;11,5;-11,1;28,6;1434
2023-05-17 14:00:00;13,9;100795;60;0,0059;0,0;3,0;16;6,7;0,79;2,82;555;0;nan;33,8;32,0;25,5;32,6;12,4;12,0;11,7;11,5;-11,1;28,5;1436
2023-05-17 15:00:00;14,3;100782;57;0,0058;0,0;2,5;20;5,3;0,84;2,33;466;0;nan;33,7;32,0;25,5;32,6;12,5;12,1;11,7;11,5;-11,1;28,7;1432
